createdAt,value
2023-04-13T00:03:33.441Z,99.90
2023-04-13T00:08:36.797Z,99.90
2023-04-13T00:13:42.880Z,99.90
2023-04-13T00:18:47.146Z,99.90
2023-04-13T00:23:49.997Z,99.90
2023-04-13T00:28:52.921Z,99.90
2023-04-13T00:33:57.300Z,99.90
2023-04-13T00:39:04.164Z,99.90
2023-04-13T00:44:09.012Z,99.90
2023-04-13T00:49:13.249Z,99.90
2023-04-13T00:54:16.764Z,99.90
2023-04-13T00:59:20.883Z,99.90
2023-04-13T01:04:25.772Z,99.90
2023-04-13T01:09:33.071Z,99.90
2023-04-13T01:14:41.041Z,99.90
2023-04-13T01:19:57.679Z,99.90
2023-04-13T01:25:22.315Z,99.90
2023-04-13T01:30:28.431Z,99.90
2023-04-13T01:35:33.123Z,99.90
2023-04-13T01:40:41.679Z,99.90
2023-04-13T01:45:53.022Z,99.90
2023-04-13T01:51:01.060Z,99.90
2023-04-13T01:56:19.214Z,99.90
2023-04-13T02:01:25.371Z,99.90
2023-04-13T02:06:28.337Z,99.90
2023-04-13T02:11:31.801Z,99.90
2023-04-13T02:16:38.961Z,99.90
2023-04-13T02:21:42.279Z,99.90
2023-04-13T02:26:45.131Z,99.90
2023-04-13T02:31:49.475Z,99.90
2023-04-13T02:36:52.371Z,99.90
2023-04-13T02:41:55.436Z,99.90
2023-04-13T02:46:59.970Z,99.90
2023-04-13T02:52:02.961Z,99.90
2023-04-13T02:57:16.087Z,99.90
2023-04-13T03:02:23.363Z,99.90
2023-04-13T03:07:26.835Z,99.90
2023-04-13T03:12:30.263Z,99.90
2023-04-13T03:17:34.830Z,99.90
2023-04-13T03:22:37.864Z,99.90
2023-04-13T03:27:41.043Z,99.90
2023-04-13T03:32:45.718Z,99.90
2023-04-13T03:37:48.838Z,99.90
2023-04-13T03:43:03.781Z,99.90
2023-04-13T03:48:12.024Z,99.90
2023-04-13T03:53:15.376Z,99.90
2023-04-13T03:58:22.123Z,99.90
2023-04-13T04:03:28.036Z,99.90
2023-04-13T04:08:34.596Z,99.90
2023-04-13T04:13:41.527Z,99.90
2023-04-13T04:18:48.762Z,99.90
2023-04-13T04:23:54.692Z,99.90
2023-04-13T04:29:02.106Z,99.90
2023-04-13T04:34:10.547Z,99.90
2023-04-13T04:39:15.103Z,99.90
2023-04-13T04:44:30.891Z,99.90
2023-04-13T04:49:42.545Z,99.90
2023-04-13T04:54:45.497Z,99.90
2023-04-13T04:59:50.258Z,99.90
2023-04-13T05:04:55.954Z,99.90
2023-04-13T05:09:59.194Z,99.90
2023-04-13T05:15:02.435Z,99.90
2023-04-13T05:20:08.945Z,99.90
2023-04-13T05:25:21.175Z,99.90
2023-04-13T05:30:24.545Z,99.90
2023-04-13T05:35:28.919Z,99.90
2023-04-13T05:40:33.602Z,99.90
2023-04-13T05:45:37.017Z,99.90
2023-04-13T05:50:45.777Z,99.90
2023-04-13T05:55:49.989Z,99.90
2023-04-13T06:00:53.052Z,99.90
2023-04-13T06:06:05.735Z,99.90
2023-04-13T06:11:09.172Z,99.90
2023-04-13T06:16:13.263Z,99.90
2023-04-13T06:21:17.921Z,99.90
2023-04-13T06:26:25.362Z,99.90
2023-04-13T06:31:31.776Z,99.90
2023-04-13T06:36:40.547Z,99.90
2023-04-13T06:41:45.100Z,99.90
2023-04-13T06:46:52.179Z,99.90
2023-04-13T06:51:58.347Z,99.90
2023-04-13T06:57:02.119Z,99.90
2023-04-13T07:02:05.472Z,99.90
2023-04-13T07:07:09.866Z,99.90
2023-04-13T07:12:12.942Z,99.90
2023-04-13T07:17:19.311Z,99.90
2023-04-13T07:22:23.684Z,99.90
2023-04-13T07:27:28.908Z,99.90
2023-04-13T07:32:32.133Z,99.90
2023-04-13T07:37:37.238Z,99.90
2023-04-13T07:42:40.709Z,99.90
2023-04-13T07:47:45.909Z,99.90
2023-04-13T07:52:50.503Z,99.90
2023-04-13T07:57:56.733Z,99.90
2023-04-13T08:02:59.820Z,99.90
2023-04-13T08:08:06.694Z,99.90
2023-04-13T08:13:09.680Z,99.90
2023-04-13T08:18:13.640Z,99.90
2023-04-13T08:23:18.022Z,99.90
2023-04-13T08:28:21.350Z,99.90
2023-04-13T08:33:24.522Z,99.90
2023-04-13T08:38:28.850Z,99.90
2023-04-13T08:43:35.512Z,99.90
2023-04-13T08:48:53.332Z,99.90
2023-04-13T08:54:01.113Z,99.90
2023-04-13T08:59:09.851Z,99.90
2023-04-13T09:04:17.931Z,99.90
2023-04-13T09:09:25.666Z,99.90
2023-04-13T09:14:30.111Z,99.90
2023-04-13T09:19:39.550Z,99.90
2023-04-13T09:24:46.125Z,99.90
2023-04-13T09:29:53.162Z,99.90
2023-04-13T09:35:00.987Z,99.90
2023-04-13T09:40:13.109Z,99.90
2023-04-13T09:45:16.465Z,99.90
2023-04-13T09:50:20.129Z,99.90
2023-04-13T09:55:25.103Z,99.90
2023-04-13T10:00:42.357Z,99.90
2023-04-13T10:05:58.717Z,99.90
2023-04-13T10:11:05.299Z,99.90
2023-04-13T10:16:28.034Z,99.90
2023-04-13T10:21:33.692Z,99.90
2023-04-13T10:26:38.257Z,99.90
2023-04-13T10:31:47.011Z,99.90
2023-04-13T10:36:55.393Z,99.90
2023-04-13T10:42:07.766Z,99.90
2023-04-13T10:47:11.242Z,99.90
2023-04-13T10:52:14.613Z,99.90
2023-04-13T10:57:18.993Z,99.90
2023-04-13T11:02:22.060Z,99.90
2023-04-13T11:07:26.077Z,99.90
2023-04-13T11:12:30.767Z,99.90
2023-04-13T11:17:33.793Z,99.90
2023-04-13T11:27:58.645Z,99.90
2023-04-13T11:33:02.103Z,99.90
2023-04-13T11:38:04.997Z,99.90
2023-04-13T11:43:10.273Z,99.90
2023-04-13T11:48:13.423Z,99.90
2023-04-13T11:53:17.071Z,99.90
2023-04-13T11:58:22.831Z,99.90
2023-04-13T12:03:38.401Z,99.90
2023-04-13T12:08:47.670Z,99.90
2023-04-13T12:14:07.257Z,99.90
2023-04-13T12:19:16.595Z,99.90
2023-04-13T12:24:19.945Z,99.90
2023-04-13T12:29:24.601Z,99.90
2023-04-13T12:34:27.568Z,99.90
2023-04-13T12:39:30.566Z,99.90
2023-04-13T12:44:34.863Z,99.90
2023-04-13T12:49:37.752Z,99.90
2023-04-13T12:54:40.676Z,99.90
2023-04-13T12:59:44.992Z,99.90
2023-04-13T13:04:47.979Z,99.90
2023-04-13T13:09:50.928Z,99.90
2023-04-13T13:14:55.186Z,99.90
2023-04-13T13:19:58.082Z,99.90
2023-04-13T13:25:01.624Z,99.90
2023-04-13T13:30:08.505Z,99.90
2023-04-13T13:35:11.696Z,99.90
2023-04-13T13:40:14.920Z,99.90
2023-04-13T13:45:21.886Z,99.90
2023-04-13T13:50:25.089Z,99.90
2023-04-13T13:55:29.357Z,99.90
2023-04-13T14:00:34.145Z,99.90
2023-04-13T14:05:37.366Z,99.90
2023-04-13T14:10:41.655Z,99.90
2023-04-13T14:15:46.072Z,99.90
2023-04-13T14:20:49.010Z,99.90
2023-04-13T14:25:52.953Z,99.90
2023-04-13T14:30:57.251Z,99.90
2023-04-13T14:36:00.134Z,99.90
2023-04-13T14:41:04.135Z,99.90
2023-04-13T14:46:19.801Z,99.90
2023-04-13T14:51:22.889Z,99.90
2023-04-13T14:56:26.756Z,99.90
2023-04-13T15:01:31.060Z,99.90
2023-04-13T15:06:34.061Z,99.90
2023-04-13T15:11:37.361Z,99.90
2023-04-13T15:16:42.633Z,99.90
2023-04-13T15:21:45.592Z,99.90
2023-04-13T15:26:49.950Z,99.90
2023-04-13T15:31:54.282Z,99.90
2023-04-13T15:36:59.353Z,99.90
2023-04-13T15:42:07.423Z,99.90
2023-04-13T15:47:11.734Z,99.90
2023-04-13T15:52:14.858Z,99.90
2023-04-13T15:57:17.829Z,99.90
2023-04-13T16:02:23.243Z,99.90
2023-04-13T16:07:26.214Z,99.90
2023-04-13T16:12:31.786Z,99.90
2023-04-13T16:17:40.303Z,99.90
2023-04-13T16:22:48.579Z,99.90
2023-04-13T16:27:52.473Z,99.90
2023-04-13T16:32:58.485Z,99.90
2023-04-13T16:38:02.604Z,99.90
2023-04-13T16:43:05.651Z,99.90
2023-04-13T16:48:09.984Z,99.90
2023-04-13T16:53:13.003Z,99.90
2023-04-13T16:58:16.256Z,99.90
2023-04-13T17:03:23.950Z,99.90
2023-04-13T17:08:26.996Z,99.90
2023-04-13T17:13:29.856Z,99.90
2023-04-13T17:18:34.061Z,99.90
2023-04-13T17:23:37.033Z,99.80
2023-04-13T17:28:40.003Z,99.50
2023-04-13T17:33:44.987Z,99.40
2023-04-13T17:38:47.916Z,99.90
2023-04-13T17:43:50.767Z,99.80
2023-04-13T17:48:55.076Z,99.30
2023-04-13T17:53:58.028Z,99.70
2023-04-13T17:59:01.609Z,99.90
2023-04-13T18:04:11.843Z,99.90
2023-04-13T18:09:14.878Z,99.90
2023-04-13T18:14:17.779Z,99.90
2023-04-13T18:19:22.032Z,99.90
2023-04-13T18:24:24.992Z,99.90
2023-04-13T18:29:27.893Z,99.90
2023-04-13T18:34:34.341Z,99.90
2023-04-13T18:39:38.210Z,99.90
2023-04-13T18:44:41.239Z,99.90
2023-04-13T18:49:45.611Z,99.90
2023-04-13T18:54:48.641Z,99.70
2023-04-13T18:59:51.634Z,99.60
2023-04-13T19:04:56.053Z,99.20
2023-04-13T19:09:58.974Z,98.80
2023-04-13T19:15:02.038Z,99.40
2023-04-13T19:20:10.161Z,99.80
2023-04-13T19:25:15.220Z,99.50
2023-04-13T19:30:19.085Z,99.40
2023-04-13T19:35:24.441Z,98.80
2023-04-13T19:40:27.483Z,99.40
2023-04-13T19:45:30.925Z,99.90
2023-04-13T19:50:35.251Z,99.90
2023-04-13T19:55:38.148Z,99.90
2023-04-13T20:00:44.714Z,99.90
2023-04-13T20:05:48.923Z,99.90
2023-04-13T20:10:51.881Z,99.90
2023-04-13T20:15:54.795Z,99.90
2023-04-13T20:21:00.539Z,99.90
2023-04-13T20:26:04.614Z,99.90
2023-04-13T20:31:09.659Z,99.90
2023-04-13T20:36:13.883Z,99.90
2023-04-13T20:41:19.240Z,99.90
2023-04-13T20:46:25.352Z,99.90
2023-04-13T20:51:30.979Z,99.90
2023-04-13T20:56:34.165Z,99.90
2023-04-13T21:01:37.569Z,99.90
2023-04-13T21:06:42.252Z,99.90
2023-04-13T21:11:47.465Z,99.90
2023-04-13T21:16:50.484Z,99.90
2023-04-13T21:21:57.318Z,99.90
2023-04-13T21:27:01.296Z,99.90
2023-04-13T21:32:04.224Z,99.90
2023-04-13T21:37:08.498Z,99.90
2023-04-13T21:42:11.384Z,99.90
2023-04-13T21:47:14.269Z,99.90
2023-04-13T21:52:18.479Z,99.90
2023-04-13T21:57:21.494Z,99.90
2023-04-13T22:02:24.827Z,99.90
2023-04-13T22:07:41.267Z,99.90
2023-04-13T22:12:45.022Z,99.90
2023-04-13T22:17:48.339Z,99.90
2023-04-13T22:22:52.581Z,99.90
2023-04-13T22:27:55.648Z,99.90
2023-04-13T22:32:58.575Z,99.90
2023-04-13T22:38:03.173Z,99.90
2023-04-13T22:43:06.144Z,99.90
2023-04-13T22:48:09.044Z,99.90
2023-04-13T22:53:13.239Z,99.90
2023-04-13T22:58:16.170Z,99.90
2023-04-13T23:03:19.196Z,99.90
2023-04-13T23:08:23.686Z,99.90
2023-04-13T23:13:26.596Z,99.90
2023-04-13T23:18:29.767Z,99.90
2023-04-13T23:23:33.977Z,99.90
2023-04-13T23:28:36.919Z,99.90
2023-04-13T23:33:40.074Z,99.90
2023-04-13T23:38:44.638Z,99.90
2023-04-13T23:43:47.564Z,99.90
2023-04-13T23:48:50.428Z,99.90
2023-04-13T23:53:54.640Z,99.90
2023-04-13T23:58:57.637Z,99.90
