createdAt,value
2018-10-12T00:00:05.565Z,23.8
2018-10-12T00:02:07.863Z,23.8
2018-10-12T00:04:05.531Z,23.8
2018-10-12T00:06:09.833Z,23.7
2018-10-12T00:08:05.019Z,23.7
2018-10-12T00:10:04.752Z,23.8
2018-10-12T00:12:05.543Z,23.8
2018-10-12T00:14:05.292Z,23.8
2018-10-12T00:16:04.949Z,23.8
2018-10-12T00:18:04.856Z,23.8
2018-10-12T00:20:05.629Z,23.8
2018-10-12T00:22:05.344Z,23.8
2018-10-12T00:24:05.038Z,23.8
2018-10-12T00:26:04.701Z,23.8
2018-10-12T00:28:04.950Z,23.8
2018-10-12T00:30:04.682Z,23.8
2018-10-12T00:32:04.949Z,23.8
2018-10-12T00:34:04.715Z,23.8
2018-10-12T00:36:05.375Z,23.8
2018-10-12T00:38:05.076Z,23.8
2018-10-12T00:40:04.841Z,23.8
2018-10-12T00:42:05.551Z,23.8
2018-10-12T00:44:05.297Z,23.8
2018-10-12T00:46:07.994Z,23.8
2018-10-12T00:48:04.636Z,23.8
2018-10-12T00:50:05.352Z,23.7
2018-10-12T00:52:07.543Z,23.8
2018-10-12T00:54:05.264Z,23.8
2018-10-12T00:56:05.024Z,23.8
2018-10-12T00:58:07.723Z,23.8
2018-10-12T01:00:05.471Z,23.8
2018-10-12T01:02:07.739Z,23.8
2018-10-12T01:04:05.434Z,23.8
2018-10-12T01:06:05.272Z,23.8
2018-10-12T01:08:05.068Z,23.8
2018-10-12T01:10:04.755Z,23.8
2018-10-12T01:12:05.439Z,23.8
2018-10-12T01:14:05.311Z,23.8
2018-10-12T01:16:10.618Z,23.8
2018-10-12T01:18:05.578Z,23.8
2018-10-12T01:20:14.983Z,23.8
2018-10-12T01:22:04.648Z,23.8
2018-10-12T01:24:07.858Z,23.8
2018-10-12T01:26:08.046Z,23.8
2018-10-12T01:28:04.757Z,23.7
2018-10-12T01:30:05.439Z,23.8
2018-10-12T01:32:07.662Z,23.7
2018-10-12T01:34:05.448Z,23.8
2018-10-12T01:36:05.211Z,23.8
2018-10-12T01:38:04.977Z,23.8
2018-10-12T01:40:04.663Z,23.7
2018-10-12T01:42:05.317Z,23.7
2018-10-12T01:44:05.124Z,23.7
2018-10-12T01:46:04.817Z,23.7
2018-10-12T01:48:05.524Z,23.7
2018-10-12T01:50:05.230Z,23.7
2018-10-12T01:52:04.900Z,23.8
2018-10-12T01:54:08.116Z,23.7
2018-10-12T01:56:04.889Z,23.7
2018-10-12T01:58:05.569Z,23.8
2018-10-12T02:00:09.940Z,23.7
2018-10-12T02:02:04.683Z,23.7
2018-10-12T02:04:04.906Z,23.7
2018-10-12T02:06:07.791Z,23.7
2018-10-12T02:08:05.538Z,23.7
2018-10-12T02:10:05.337Z,23.7
2018-10-12T02:12:05.225Z,23.7
2018-10-12T02:14:04.961Z,23.7
2018-10-12T02:16:04.717Z,23.8
2018-10-12T02:18:04.634Z,23.7
2018-10-12T02:20:05.425Z,23.7
2018-10-12T02:22:10.211Z,23.7
2018-10-12T02:24:04.942Z,23.7
2018-10-12T02:26:04.687Z,23.7
2018-10-12T02:28:07.433Z,23.7
2018-10-12T02:30:05.132Z,23.7
2018-10-12T02:32:04.900Z,23.7
2018-10-12T02:34:05.631Z,23.7
2018-10-12T02:36:07.903Z,23.7
2018-10-12T02:38:05.228Z,23.7
2018-10-12T02:40:07.468Z,23.7
2018-10-12T02:42:05.217Z,23.7
2018-10-12T02:44:04.954Z,23.7
2018-10-12T02:46:04.744Z,23.7
2018-10-12T02:48:08.000Z,23.7
2018-10-12T02:50:04.779Z,23.7
2018-10-12T02:52:05.506Z,23.7
2018-10-12T02:54:05.207Z,23.7
2018-10-12T02:56:09.998Z,23.7
2018-10-12T02:58:04.730Z,23.7
2018-10-12T03:00:05.565Z,23.7
2018-10-12T03:02:05.311Z,23.7
2018-10-12T03:04:07.584Z,23.7
2018-10-12T03:06:05.314Z,23.7
2018-10-12T03:08:04.990Z,23.7
2018-10-12T03:10:04.688Z,23.7
2018-10-12T03:12:05.419Z,23.7
2018-10-12T03:14:05.151Z,23.7
2018-10-12T03:16:09.972Z,23.7
2018-10-12T03:18:04.863Z,23.7
2018-10-12T03:20:08.173Z,23.7
2018-10-12T03:22:04.907Z,23.8
2018-10-12T03:24:05.177Z,23.7
2018-10-12T03:26:05.129Z,23.7
2018-10-12T03:28:07.425Z,23.7
2018-10-12T03:30:05.179Z,23.7
2018-10-12T03:32:09.993Z,23.7
2018-10-12T03:34:04.783Z,23.8
2018-10-12T03:36:05.524Z,23.8
2018-10-12T03:38:05.293Z,23.8
2018-10-12T03:40:05.135Z,23.8
2018-10-12T03:42:04.845Z,23.7
2018-10-12T03:44:12.670Z,23.7
2018-10-12T03:46:05.381Z,23.7
2018-10-12T03:48:07.600Z,23.7
2018-10-12T03:50:05.300Z,23.7
2018-10-12T03:52:07.623Z,23.7
2018-10-12T03:54:05.397Z,23.7
2018-10-12T03:56:05.269Z,23.7
2018-10-12T03:58:04.937Z,23.7
2018-10-12T04:00:07.157Z,23.7
2018-10-12T04:02:04.859Z,23.7
2018-10-12T04:04:05.560Z,23.7
2018-10-12T04:06:05.343Z,23.7
2018-10-12T04:08:07.558Z,23.7
2018-10-12T04:10:05.343Z,23.7
2018-10-12T04:12:07.549Z,23.7
2018-10-12T04:14:12.810Z,23.7
2018-10-12T04:16:05.471Z,23.7
2018-10-12T04:18:05.407Z,23.7
2018-10-12T04:20:07.654Z,23.7
2018-10-12T04:22:05.363Z,23.7
2018-10-12T04:24:05.040Z,23.7
2018-10-12T04:26:07.901Z,23.7
2018-10-12T04:28:08.040Z,23.7
2018-10-12T04:30:05.186Z,23.7
2018-10-12T04:32:04.852Z,23.7
2018-10-12T04:34:05.564Z,23.7
2018-10-12T04:36:05.256Z,23.8
2018-10-12T04:38:07.487Z,23.7
2018-10-12T04:40:04.802Z,23.7
2018-10-12T04:42:05.528Z,23.7
2018-10-12T04:44:04.911Z,23.8
2018-10-12T04:46:07.221Z,23.8
2018-10-12T04:48:05.488Z,23.8
2018-10-12T04:50:12.820Z,23.7
2018-10-12T04:52:05.542Z,23.7
2018-10-12T04:54:05.251Z,23.7
2018-10-12T04:56:07.454Z,23.7
2018-10-12T04:58:05.204Z,23.7
2018-10-12T05:00:05.014Z,23.7
2018-10-12T05:02:12.675Z,23.7
2018-10-12T05:04:10.178Z,23.7
2018-10-12T05:06:05.344Z,23.7
2018-10-12T05:08:05.083Z,23.7
2018-10-12T05:10:04.812Z,23.7
2018-10-12T05:12:05.488Z,23.7
2018-10-12T05:14:05.277Z,23.7
2018-10-12T05:16:05.038Z,23.7
2018-10-12T05:18:04.952Z,23.7
2018-10-12T05:20:05.261Z,23.7
2018-10-12T05:22:05.105Z,23.7
2018-10-12T05:24:10.409Z,23.7
2018-10-12T05:26:05.109Z,23.7
2018-10-12T05:28:07.366Z,23.7
2018-10-12T05:30:10.406Z,23.7
2018-10-12T05:32:05.430Z,23.7
2018-10-12T05:34:09.932Z,23.7
2018-10-12T05:36:05.298Z,23.7
2018-10-12T05:38:08.070Z,23.6
2018-10-12T05:40:04.820Z,23.7
2018-10-12T05:42:05.493Z,23.7
2018-10-12T05:44:07.236Z,23.7
2018-10-12T05:46:05.459Z,23.7
2018-10-12T05:48:05.169Z,23.7
2018-10-12T05:50:07.468Z,23.7
2018-10-12T05:52:04.698Z,23.7
2018-10-12T05:54:05.439Z,23.7
2018-10-12T05:56:04.676Z,23.7
2018-10-12T05:58:10.419Z,23.7
2018-10-12T06:00:05.094Z,23.7
2018-10-12T06:02:04.802Z,23.7
2018-10-12T06:04:05.549Z,23.7
2018-10-12T06:06:10.314Z,23.7
2018-10-12T06:08:05.022Z,23.7
2018-10-12T06:10:04.841Z,23.7
2018-10-12T06:12:07.504Z,23.7
2018-10-12T06:14:05.267Z,23.7
2018-10-12T06:16:05.040Z,23.7
2018-10-12T06:18:04.907Z,23.6
2018-10-12T06:20:04.602Z,23.6
2018-10-12T06:22:07.881Z,23.7
2018-10-12T06:24:04.660Z,23.7
2018-10-12T06:26:05.497Z,23.6
2018-10-12T06:28:05.209Z,23.6
2018-10-12T06:30:07.512Z,23.6
2018-10-12T06:32:05.395Z,23.6
2018-10-12T06:34:05.066Z,23.7
2018-10-12T06:36:05.389Z,23.6
2018-10-12T06:38:05.090Z,23.5
2018-10-12T06:40:04.786Z,23.4
2018-10-12T06:42:05.543Z,23.4
2018-10-12T06:44:05.310Z,23.4
2018-10-12T06:46:05.044Z,23.3
2018-10-12T06:48:09.996Z,23.3
2018-10-12T06:50:04.835Z,23.3
2018-10-12T06:52:05.594Z,23.3
2018-10-12T06:54:07.818Z,23.4
2018-10-12T06:56:07.577Z,23.3
2018-10-12T06:58:04.767Z,23.3
2018-10-12T07:00:05.543Z,23.3
2018-10-12T07:02:04.664Z,23.3
2018-10-12T07:04:04.941Z,23.3
2018-10-12T07:06:09.703Z,23.4
2018-10-12T07:08:05.388Z,23.4
2018-10-12T07:10:05.180Z,23.4
2018-10-12T07:12:07.461Z,23.4
2018-10-12T07:14:05.425Z,23.4
2018-10-12T07:16:04.733Z,23.5
2018-10-12T07:18:04.720Z,23.5
2018-10-12T07:20:05.509Z,23.5
2018-10-12T07:22:05.225Z,23.5
2018-10-12T07:24:04.935Z,23.5
2018-10-12T07:26:04.840Z,23.4
2018-10-12T07:28:12.613Z,23.4
2018-10-12T07:30:12.966Z,23.4
2018-10-12T07:32:07.319Z,23.4
2018-10-12T07:34:05.039Z,23.4
2018-10-12T07:36:07.294Z,23.4
2018-10-12T07:38:05.000Z,23.4
2018-10-12T07:40:07.521Z,23.4
2018-10-12T07:42:05.175Z,23.4
2018-10-12T07:44:04.878Z,23.4
2018-10-12T07:46:07.627Z,23.4
2018-10-12T07:48:08.190Z,23.5
2018-10-12T07:50:05.243Z,23.5
2018-10-12T07:52:07.589Z,23.4
2018-10-12T07:54:05.433Z,23.5
2018-10-12T07:56:05.140Z,23.4
2018-10-12T07:58:04.844Z,23.4
2018-10-12T08:00:05.691Z,23.5
2018-10-12T08:02:08.136Z,23.5
2018-10-12T08:04:04.830Z,23.5
2018-10-12T08:06:08.132Z,23.5
2018-10-12T08:08:05.315Z,23.5
2018-10-12T08:10:05.070Z,23.5
2018-10-12T08:12:04.896Z,23.5
2018-10-12T08:14:04.780Z,23.5
2018-10-12T08:16:04.874Z,23.5
2018-10-12T08:18:04.863Z,23.5
2018-10-12T08:20:05.625Z,23.5
2018-10-12T08:22:05.419Z,23.5
2018-10-12T08:24:07.227Z,23.5
2018-10-12T08:26:05.620Z,23.5
2018-10-12T08:28:07.929Z,23.4
2018-10-12T08:30:05.193Z,23.4
2018-10-12T08:32:04.883Z,23.4
2018-10-12T08:34:05.619Z,23.3
2018-10-12T08:36:12.992Z,23.5
2018-10-12T08:38:04.860Z,23.4
2018-10-12T08:40:05.526Z,23.5
2018-10-12T08:42:07.729Z,23.6
2018-10-12T08:44:05.013Z,23.5
2018-10-12T08:46:05.238Z,23.5
2018-10-12T08:48:05.462Z,23.5
2018-10-12T08:50:05.273Z,23.4
2018-10-12T08:52:04.948Z,23.5
2018-10-12T08:54:04.694Z,23.4
2018-10-12T08:56:05.392Z,23.6
2018-10-12T08:58:07.606Z,23.8
2018-10-12T09:00:04.885Z,23.7
2018-10-12T09:02:04.623Z,23.8
2018-10-12T09:04:05.325Z,23.9
2018-10-12T09:06:05.098Z,23.9
2018-10-12T09:08:07.355Z,24
2018-10-12T09:10:05.084Z,24.1
2018-10-12T09:12:04.819Z,24.2
2018-10-12T09:14:05.065Z,24.2
2018-10-12T09:16:04.896Z,24.2
2018-10-12T09:18:04.919Z,24.2
2018-10-12T09:20:04.708Z,24.2
2018-10-12T09:22:05.519Z,24.3
2018-10-12T09:24:10.289Z,24.1
2018-10-12T09:26:04.981Z,24.1
2018-10-12T09:28:04.678Z,24
2018-10-12T09:30:05.366Z,24
2018-10-12T09:32:05.322Z,23.9
2018-10-12T09:34:05.046Z,23.9
2018-10-12T09:36:04.754Z,23.9
2018-10-12T09:38:05.424Z,24
2018-10-12T09:40:07.625Z,24
2018-10-12T09:42:04.912Z,24
2018-10-12T09:44:04.733Z,24
2018-10-12T09:46:05.417Z,24
2018-10-12T09:48:07.719Z,24
2018-10-12T09:50:05.405Z,24
2018-10-12T09:52:05.130Z,24
2018-10-12T09:54:04.869Z,24
2018-10-12T09:56:05.156Z,23.9
2018-10-12T09:58:07.555Z,23.9
2018-10-12T10:00:05.203Z,23.8
2018-10-12T10:02:05.635Z,23.9
2018-10-12T10:04:12.778Z,23.9
2018-10-12T10:06:07.536Z,23.9
2018-10-12T10:08:08.101Z,23.9
2018-10-12T10:10:04.621Z,23.9
2018-10-12T10:12:05.306Z,24
2018-10-12T10:14:05.098Z,24.1
2018-10-12T10:16:04.759Z,24
2018-10-12T10:18:04.652Z,24
2018-10-12T10:20:05.339Z,24.1
2018-10-12T10:22:10.214Z,24.1
2018-10-12T10:24:05.628Z,24.1
2018-10-12T10:26:05.420Z,24
2018-10-12T10:28:05.145Z,23.9
2018-10-12T10:30:05.439Z,23.9
2018-10-12T10:32:05.181Z,23.8
2018-10-12T10:34:05.092Z,23.8
2018-10-12T10:36:07.319Z,23.8
2018-10-12T10:38:07.508Z,23.9
2018-10-12T10:40:05.170Z,23.8
2018-10-12T10:42:04.939Z,23.8
2018-10-12T10:44:04.672Z,23.8
2018-10-12T10:46:07.906Z,23.9
2018-10-12T10:48:04.873Z,23.9
2018-10-12T10:50:04.704Z,23.8
2018-10-12T10:52:07.968Z,23.9
2018-10-12T10:54:07.162Z,23.9
2018-10-12T10:56:04.894Z,23.9
2018-10-12T10:58:10.177Z,23.8
2018-10-12T11:00:05.419Z,23.8
2018-10-12T11:02:05.138Z,23.9
2018-10-12T11:04:04.883Z,23.8
2018-10-12T11:06:08.139Z,23.8
2018-10-12T11:08:07.612Z,23.8
2018-10-12T11:10:05.295Z,23.8
2018-10-12T11:12:05.002Z,23.8
2018-10-12T11:14:07.366Z,23.9
2018-10-12T11:16:05.019Z,23.9
2018-10-12T11:18:05.020Z,23.9
2018-10-12T11:20:04.703Z,23.8
2018-10-12T11:22:05.489Z,23.9
2018-10-12T11:24:05.279Z,24
2018-10-12T11:26:04.982Z,24
2018-10-12T11:28:07.185Z,23.8
2018-10-12T11:30:12.998Z,23.8
2018-10-12T11:32:04.719Z,23.8
2018-10-12T11:34:05.439Z,23.8
2018-10-12T11:36:04.629Z,23.8
2018-10-12T11:38:13.115Z,23.7
2018-10-12T11:40:05.554Z,23.8
2018-10-12T11:42:07.429Z,23.7
2018-10-12T11:44:05.156Z,23.7
2018-10-12T11:46:04.828Z,23.8
2018-10-12T11:48:05.539Z,23.7
2018-10-12T11:50:05.339Z,23.7
2018-10-12T11:52:05.211Z,23.8
2018-10-12T11:54:05.182Z,23.8
2018-10-12T11:56:04.882Z,23.8
2018-10-12T11:58:05.680Z,23.8
2018-10-12T12:00:10.490Z,23.7
2018-10-12T12:02:15.410Z,23.7
2018-10-12T12:04:05.486Z,23.7
2018-10-12T12:06:07.314Z,23.7
2018-10-12T12:08:10.087Z,23.7
2018-10-12T12:10:04.820Z,23.7
2018-10-12T12:12:13.126Z,23.7
2018-10-12T12:14:04.890Z,23.7
2018-10-12T12:16:05.048Z,23.7
2018-10-12T12:18:04.984Z,23.7
2018-10-12T12:20:04.708Z,23.7
2018-10-12T12:22:05.432Z,23.7
2018-10-12T12:24:05.164Z,23.7
2018-10-12T12:26:04.889Z,23.8
2018-10-12T12:28:08.107Z,23.7
2018-10-12T12:30:05.352Z,23.7
2018-10-12T12:32:05.068Z,23.8
2018-10-12T12:34:04.754Z,23.8
2018-10-12T12:36:05.636Z,23.8
2018-10-12T12:38:05.442Z,23.8
2018-10-12T12:40:07.690Z,23.8
2018-10-12T12:42:05.362Z,23.8
2018-10-12T12:44:05.041Z,23.8
2018-10-12T12:46:04.875Z,23.8
2018-10-12T12:48:05.206Z,23.8
2018-10-12T12:50:05.004Z,23.8
2018-10-12T12:52:04.793Z,23.8
2018-10-12T12:54:08.046Z,23.8
2018-10-12T12:56:04.790Z,23.8
2018-10-12T12:58:08.060Z,23.9
2018-10-12T13:00:04.991Z,23.8
2018-10-12T13:02:04.828Z,23.8
2018-10-12T13:04:05.535Z,23.9
2018-10-12T13:06:05.260Z,23.9
2018-10-12T13:08:04.960Z,23.9
2018-10-12T13:10:04.635Z,23.9
2018-10-12T13:12:07.826Z,24
2018-10-12T13:14:08.076Z,23.9
2018-10-12T13:16:04.831Z,24
2018-10-12T13:18:04.916Z,23.9
2018-10-12T13:20:04.667Z,23.9
2018-10-12T13:22:05.336Z,23.9
2018-10-12T13:24:05.040Z,23.9
2018-10-12T13:26:04.873Z,23.9
2018-10-12T13:28:05.104Z,23.8
2018-10-12T13:30:07.378Z,23.9
2018-10-12T13:32:07.676Z,24
2018-10-12T13:34:04.886Z,24
2018-10-12T13:36:08.084Z,24
2018-10-12T13:38:07.324Z,24
2018-10-12T13:40:05.583Z,24.1
2018-10-12T13:42:04.784Z,24.1
2018-10-12T13:44:05.533Z,24.1
2018-10-12T13:46:04.914Z,24.1
2018-10-12T13:48:05.130Z,24.1
2018-10-12T13:50:05.368Z,24.1
2018-10-12T13:52:05.563Z,24.1
2018-10-12T13:54:05.363Z,24
2018-10-12T13:56:05.146Z,24
2018-10-12T13:58:09.887Z,24.1
2018-10-12T14:00:08.157Z,24.2
2018-10-12T14:02:07.521Z,24.2
2018-10-12T14:04:05.252Z,24.2
2018-10-12T14:06:05.607Z,24.2
2018-10-12T14:08:05.344Z,24.2
2018-10-12T14:10:05.224Z,24.2
2018-10-12T14:12:07.565Z,24.3
2018-10-12T14:14:07.913Z,24.3
2018-10-12T14:16:05.570Z,24.3
2018-10-12T14:18:05.519Z,24.3
2018-10-12T14:20:08.253Z,24.3
2018-10-12T14:22:05.298Z,24.3
2018-10-12T14:24:04.993Z,24.3
2018-10-12T14:26:07.242Z,24.3
2018-10-12T14:28:04.918Z,24.3
2018-10-12T14:30:04.661Z,24.4
2018-10-12T14:32:05.510Z,24.4
2018-10-12T14:34:04.755Z,24.4
2018-10-12T14:36:05.451Z,24.4
2018-10-12T14:38:05.211Z,24.4
2018-10-12T14:40:07.460Z,24.4
2018-10-12T14:42:04.741Z,24.4
2018-10-12T14:44:10.660Z,24.4
2018-10-12T14:46:04.609Z,24.4
2018-10-12T14:48:07.825Z,24.4
2018-10-12T14:50:05.574Z,24.4
2018-10-12T14:52:05.482Z,24.4
2018-10-12T14:54:05.164Z,24.4
2018-10-12T14:56:04.882Z,24.4
2018-10-12T14:58:11.357Z,24.4
2018-10-12T15:00:05.016Z,24.4
2018-10-12T15:02:07.258Z,24.4
2018-10-12T15:04:07.476Z,24.5
2018-10-12T15:06:05.123Z,24.5
2018-10-12T15:10:21.590Z,24.4
2018-10-12T15:12:04.803Z,24.4
2018-10-12T15:14:08.106Z,24.4
2018-10-12T15:16:05.196Z,24.4
2018-10-12T15:18:05.151Z,24.4
2018-10-12T15:20:09.902Z,24.4
2018-10-12T15:22:08.124Z,24.4
2018-10-12T15:24:05.314Z,24.4
2018-10-12T15:26:04.997Z,24.5
2018-10-12T15:28:09.863Z,24.4
2018-10-12T15:30:05.615Z,24.4
2018-10-12T15:32:05.387Z,24.4
2018-10-12T15:34:05.109Z,24.3
2018-10-12T15:36:04.860Z,24.4
2018-10-12T15:38:04.809Z,24.4
2018-10-12T15:40:05.561Z,24.4
2018-10-12T15:42:05.257Z,24.4
2018-10-12T15:44:04.968Z,24.3
2018-10-12T15:46:04.646Z,24.3
2018-10-12T15:48:07.494Z,24.3
2018-10-12T15:50:07.726Z,24.3
2018-10-12T15:52:15.063Z,24.3
2018-10-12T15:54:04.909Z,24.3
2018-10-12T15:56:07.630Z,24.3
2018-10-12T15:58:04.763Z,24.2
2018-10-12T16:00:08.644Z,24.2
2018-10-12T16:02:05.179Z,24.2
2018-10-12T16:04:05.266Z,24.2
2018-10-12T16:06:08.113Z,24.2
2018-10-12T16:08:05.809Z,24.2
2018-10-12T16:10:05.978Z,24.1
2018-10-12T16:12:05.575Z,24.2
2018-10-12T16:14:05.651Z,24.2
2018-10-12T16:16:08.561Z,24.1
2018-10-12T16:18:05.359Z,24.1
2018-10-12T16:20:05.687Z,24
2018-10-12T16:22:05.569Z,24
2018-10-12T16:24:05.713Z,24
2018-10-12T16:26:10.246Z,24
2018-10-12T16:28:06.220Z,24
2018-10-12T16:30:04.921Z,24
2018-10-12T16:32:05.768Z,24
2018-10-12T16:34:16.295Z,23.9
2018-10-12T16:36:04.930Z,23.9
2018-10-12T16:38:05.817Z,23.9
2018-10-12T16:40:05.707Z,24
2018-10-12T16:42:10.233Z,24
2018-10-12T16:44:05.169Z,24
2018-10-12T16:46:05.471Z,24
2018-10-12T16:48:05.733Z,24
2018-10-12T16:50:10.450Z,23.9
2018-10-12T16:52:06.007Z,23.9
2018-10-12T16:54:05.483Z,24
2018-10-12T16:56:07.956Z,23.9
2018-10-12T16:58:05.574Z,23.9
2018-10-12T17:00:05.795Z,23.9
2018-10-12T17:02:05.424Z,23.9
2018-10-12T17:04:08.144Z,23.9
2018-10-12T17:06:04.836Z,23.9
2018-10-12T17:08:04.842Z,23.9
2018-10-12T17:10:05.619Z,23.9
2018-10-12T17:12:05.491Z,23.9
2018-10-12T17:14:05.218Z,24
2018-10-12T17:16:04.918Z,24
2018-10-12T17:18:05.560Z,24
2018-10-12T17:20:05.322Z,23.9
2018-10-12T17:22:05.095Z,23.9
2018-10-12T17:24:07.328Z,23.9
2018-10-12T17:26:05.080Z,23.9
2018-10-12T17:28:04.954Z,23.9
2018-10-12T17:30:04.617Z,23.9
2018-10-12T17:32:05.432Z,24
2018-10-12T17:34:07.673Z,24
2018-10-12T17:36:05.360Z,23.9
2018-10-12T17:38:05.057Z,24
2018-10-12T17:40:04.858Z,24
2018-10-12T17:42:08.094Z,24
2018-10-12T17:44:04.824Z,24
2018-10-12T17:46:08.089Z,24
2018-10-12T17:48:07.348Z,24
2018-10-12T17:50:05.063Z,24
2018-10-12T17:52:09.871Z,24
2018-10-12T17:54:05.592Z,23.9
2018-10-12T17:56:04.840Z,23.9
2018-10-12T17:58:05.536Z,24
2018-10-12T18:00:20.515Z,24
2018-10-12T18:02:04.774Z,24
2018-10-12T18:04:05.469Z,24.1
2018-10-12T18:06:05.175Z,24.1
2018-10-12T18:08:07.493Z,24
2018-10-12T18:10:05.417Z,24
2018-10-12T18:12:05.192Z,24.1
2018-10-12T18:14:04.976Z,24.1
2018-10-12T18:16:04.775Z,24
2018-10-12T18:18:04.647Z,24.1
2018-10-12T18:20:05.345Z,24.1
2018-10-12T18:22:05.074Z,24.1
2018-10-12T18:24:04.804Z,24.2
2018-10-12T18:26:05.032Z,24.2
2018-10-12T18:28:04.836Z,24.1
2018-10-12T18:30:05.592Z,24.1
2018-10-12T18:32:04.909Z,24.2
2018-10-12T18:34:05.547Z,24.1
2018-10-12T18:36:05.233Z,24.1
2018-10-12T18:38:05.486Z,24.2
2018-10-12T18:40:05.176Z,24.2
2018-10-12T18:42:09.958Z,24.1
2018-10-12T18:44:04.658Z,24.1
2018-10-12T18:46:06.458Z,24.1
2018-10-12T18:48:05.646Z,24.1
2018-10-12T18:50:10.040Z,24.1
2018-10-12T18:52:14.865Z,24.1
2018-10-12T18:54:05.639Z,24.1
2018-10-12T18:56:09.738Z,24.1
2018-10-12T18:58:05.391Z,24.1
2018-10-12T19:00:10.139Z,24.1
2018-10-12T19:02:05.448Z,24.1
2018-10-12T19:04:05.372Z,24.1
2018-10-12T19:06:05.083Z,24.2
2018-10-12T19:08:12.617Z,24.1
2018-10-12T19:10:05.047Z,24.1
2018-10-12T19:12:04.788Z,24.1
2018-10-12T19:14:05.514Z,24.2
2018-10-12T19:16:04.713Z,24.1
2018-10-12T19:18:07.146Z,24.1
2018-10-12T19:20:04.867Z,24.1
2018-10-12T19:22:04.659Z,24.1
2018-10-12T19:24:05.557Z,24.2
2018-10-12T19:26:05.527Z,24.2
2018-10-12T19:28:05.220Z,24.2
2018-10-12T19:30:04.709Z,24.1
2018-10-12T19:32:04.961Z,24.1
2018-10-12T19:34:04.699Z,24.2
2018-10-12T19:36:10.523Z,24.1
2018-10-12T19:38:05.263Z,24
2018-10-12T19:40:07.551Z,24.1
2018-10-12T19:42:05.282Z,24.1
2018-10-12T19:44:05.002Z,24.1
2018-10-12T19:46:09.749Z,24.1
2018-10-12T19:48:08.067Z,24.2
2018-10-12T19:50:04.753Z,24.1
2018-10-12T19:52:05.530Z,24.1
2018-10-12T19:54:05.240Z,24.1
2018-10-12T19:56:05.008Z,24.1
2018-10-12T19:58:07.873Z,24.1
2018-10-12T20:00:05.623Z,24.1
2018-10-12T20:02:07.949Z,24.1
2018-10-12T20:04:09.883Z,24.1
2018-10-12T20:06:04.625Z,24.1
2018-10-12T20:08:04.838Z,24.1
2018-10-12T20:10:05.660Z,24.2
2018-10-12T20:12:05.340Z,24.2
2018-10-12T20:14:05.009Z,24.1
2018-10-12T20:16:04.695Z,24.1
2018-10-12T20:18:05.588Z,24.1
2018-10-12T20:20:05.246Z,24.1
2018-10-12T20:22:05.006Z,24.1
2018-10-12T20:24:05.097Z,24.1
2018-10-12T20:26:05.095Z,24
2018-10-12T20:28:04.853Z,24
2018-10-12T20:30:05.532Z,24
2018-10-12T20:32:07.773Z,24
2018-10-12T20:34:07.976Z,24.1
2018-10-12T20:36:04.731Z,24.1
2018-10-12T20:38:05.034Z,24.1
2018-10-12T20:40:05.045Z,24.1
2018-10-12T20:42:07.294Z,24.1
2018-10-12T20:44:05.237Z,24
2018-10-12T20:46:05.896Z,24
2018-10-12T20:48:07.745Z,24
2018-10-12T20:50:05.466Z,24
2018-10-12T20:52:05.174Z,24
2018-10-12T20:54:07.386Z,23.9
2018-10-12T20:56:07.676Z,24
2018-10-12T20:58:04.923Z,24
2018-10-12T21:00:05.609Z,23.9
2018-10-12T21:02:08.116Z,24
2018-10-12T21:04:04.977Z,24
2018-10-12T21:06:10.665Z,24
2018-10-12T21:08:10.407Z,24.1
2018-10-12T21:10:10.335Z,24
2018-10-12T21:12:05.431Z,24
2018-10-12T21:14:05.667Z,24
2018-10-12T21:16:05.342Z,24.1
2018-10-12T21:18:07.269Z,24
2018-10-12T21:20:10.048Z,24
2018-10-12T21:22:04.696Z,24
2018-10-12T21:24:05.477Z,24
2018-10-12T21:26:10.258Z,24
2018-10-12T21:28:05.019Z,24
2018-10-12T21:30:04.911Z,23.9
2018-10-12T21:32:08.151Z,23.9
2018-10-12T21:34:05.027Z,23.9
2018-10-12T21:36:04.768Z,23.9
2018-10-12T21:38:05.432Z,23.9
2018-10-12T21:40:05.186Z,23.9
2018-10-12T21:42:04.993Z,24
2018-10-12T21:44:07.219Z,24
2018-10-12T21:46:04.933Z,24
2018-10-12T21:48:04.655Z,24
2018-10-12T21:50:05.434Z,24
2018-10-12T21:52:05.132Z,24
2018-10-12T21:54:07.362Z,24
2018-10-12T21:56:05.037Z,24
2018-10-12T21:58:04.727Z,24
2018-10-12T22:00:08.101Z,23.9
2018-10-12T22:02:05.321Z,23.9
2018-10-12T22:04:05.089Z,23.9
2018-10-12T22:06:05.010Z,23.9
2018-10-12T22:08:07.252Z,24
2018-10-12T22:10:04.976Z,23.9
2018-10-12T22:12:04.758Z,24
2018-10-12T22:14:10.526Z,24
2018-10-12T22:16:05.228Z,24
2018-10-12T22:18:05.134Z,24
2018-10-12T22:20:04.789Z,24
2018-10-12T22:22:08.008Z,24.1
2018-10-12T22:24:04.709Z,24.1
2018-10-12T22:26:10.525Z,24.1
2018-10-12T22:28:07.276Z,24.1
2018-10-12T22:30:05.000Z,24
2018-10-12T22:32:04.817Z,24.1
2018-10-12T22:34:10.596Z,24
2018-10-12T22:36:05.339Z,24
2018-10-12T22:38:05.058Z,24
2018-10-12T22:40:04.764Z,24
2018-10-12T22:42:05.428Z,24
2018-10-12T22:44:10.181Z,24
2018-10-12T22:46:05.427Z,24.1
2018-10-12T22:48:05.187Z,24
2018-10-12T22:50:04.966Z,24.1
2018-10-12T22:52:05.184Z,24
2018-10-12T22:54:04.926Z,24
2018-10-12T22:56:05.629Z,24
2018-10-12T22:58:05.428Z,24
2018-10-12T23:00:07.710Z,24.1
2018-10-12T23:02:07.997Z,24
2018-10-12T23:04:07.399Z,24
2018-10-12T23:06:07.609Z,24.1
2018-10-12T23:08:05.320Z,24
2018-10-12T23:10:05.059Z,24.1
2018-10-12T23:12:04.887Z,24
2018-10-12T23:14:05.655Z,24.1
2018-10-12T23:16:07.918Z,24.1
2018-10-12T23:18:04.868Z,24
2018-10-12T23:20:04.670Z,24
2018-10-12T23:22:05.490Z,24
2018-10-12T23:24:05.207Z,24.1
2018-10-12T23:26:05.017Z,24.1
2018-10-12T23:28:05.235Z,24.1
2018-10-12T23:30:04.885Z,24.1
2018-10-12T23:32:07.635Z,24.1
2018-10-12T23:34:12.906Z,24
2018-10-12T23:36:05.100Z,24
2018-10-12T23:38:09.908Z,24
2018-10-12T23:40:04.844Z,24
2018-10-12T23:42:05.101Z,24.1
2018-10-12T23:44:07.373Z,24.1
2018-10-12T23:46:05.592Z,24
2018-10-12T23:48:04.888Z,24
2018-10-12T23:50:05.609Z,24
2018-10-12T23:52:05.787Z,24
2018-10-12T23:54:05.010Z,24
2018-10-12T23:56:07.827Z,24
2018-10-12T23:58:10.603Z,24
