createdAt,value
2018-01-31T01:52:20.512Z,84.67
2018-01-31T01:52:21.005Z,87.80
2018-01-31T01:53:09.432Z,87.82
2018-01-31T01:54:15.623Z,87.72
2018-01-31T01:55:21.526Z,87.57
2018-01-31T01:56:27.718Z,87.42
2018-01-31T01:57:33.859Z,87.44
2018-01-31T01:58:39.939Z,87.36
2018-01-31T01:59:46.055Z,87.18
2018-01-31T02:00:52.192Z,87.32
2018-01-31T02:01:58.109Z,87.32
2018-01-31T02:03:04.599Z,87.32
2018-01-31T02:04:10.574Z,87.46
2018-01-31T02:05:19.302Z,87.39
2018-01-31T02:06:24.863Z,87.40
2018-01-31T02:07:30.805Z,87.37
2018-01-31T02:08:36.951Z,87.60
2018-01-31T02:09:43.112Z,87.44
2018-01-31T02:10:49.264Z,87.36
2018-01-31T02:11:55.358Z,87.32
2018-01-31T02:13:01.507Z,87.39
2018-01-31T02:14:07.684Z,87.20
2018-01-31T02:15:13.574Z,87.37
2018-01-31T02:16:19.748Z,87.49
2018-01-31T02:17:25.916Z,87.42
2018-01-31T02:18:32.042Z,87.36
2018-01-31T02:19:38.224Z,87.24
2018-01-31T02:20:44.459Z,87.52
2018-01-31T02:21:50.620Z,87.16
2018-01-31T02:22:56.774Z,87.13
2018-01-31T02:24:02.922Z,87.25
2018-01-31T02:25:09.100Z,87.28
2018-01-31T02:26:15.293Z,87.39
2018-01-31T02:27:22.332Z,87.20
2018-01-31T02:28:28.501Z,87.20
2018-01-31T02:29:34.681Z,87.20
2018-01-31T02:30:40.856Z,87.38
2018-01-31T02:31:46.705Z,87.76
2018-01-31T02:32:52.936Z,87.88
2018-01-31T02:33:58.871Z,88.12
2018-01-31T02:35:08.848Z,88.51
2018-01-31T02:36:15.040Z,88.73
2018-01-31T02:37:20.961Z,88.54
2018-01-31T02:38:38.152Z,88.26
2018-01-31T02:39:55.190Z,87.97
2018-01-31T02:41:01.086Z,87.80
2018-01-31T02:42:07.203Z,87.54
2018-01-31T02:43:13.310Z,87.38
2018-01-31T02:44:19.466Z,87.56
2018-01-31T02:45:25.601Z,87.36
2018-01-31T02:46:31.720Z,87.67
2018-01-31T02:47:37.940Z,87.56
2018-01-31T02:48:44.290Z,87.45
2018-01-31T02:49:50.391Z,87.37
2018-01-31T02:50:56.570Z,87.27
2018-01-31T02:52:02.703Z,87.23
2018-01-31T02:53:08.872Z,87.07
2018-01-31T02:54:14.996Z,87.10
2018-01-31T02:55:21.096Z,87.18
2018-01-31T02:56:27.340Z,87.34
2018-01-31T02:57:38.619Z,87.45
2018-01-31T02:58:44.750Z,87.30
2018-01-31T02:59:50.916Z,87.18
2018-01-31T03:01:00.447Z,86.87
2018-01-31T03:02:06.621Z,86.76
2018-01-31T03:03:12.785Z,86.53
2018-01-31T03:04:19.846Z,86.54
2018-01-31T03:05:25.948Z,87.00
2018-01-31T03:06:32.063Z,87.80
2018-01-31T03:07:38.209Z,87.77
2018-01-31T03:08:45.587Z,87.94
2018-01-31T03:09:51.753Z,88.02
2018-01-31T03:10:57.895Z,88.04
2018-01-31T03:12:04.100Z,88.07
2018-01-31T03:13:10.237Z,87.88
2018-01-31T03:14:16.427Z,87.68
2018-01-31T03:15:23.518Z,87.51
2018-01-31T03:16:29.660Z,87.69
2018-01-31T03:17:35.804Z,87.57
2018-01-31T03:18:42.031Z,87.80
2018-01-31T03:19:48.842Z,88.30
2018-01-31T03:20:54.958Z,88.82
2018-01-31T03:22:01.081Z,88.81
2018-01-31T03:23:07.245Z,88.69
2018-01-31T03:24:13.422Z,88.56
2018-01-31T03:25:19.524Z,88.04
2018-01-31T03:26:25.624Z,88.07
2018-01-31T03:27:31.835Z,88.32
2018-01-31T03:28:37.952Z,88.29
2018-01-31T03:29:48.947Z,88.25
2018-01-31T03:30:54.859Z,89.15
2018-01-31T03:32:00.955Z,89.61
2018-01-31T03:33:06.399Z,89.42
2018-01-31T03:34:12.308Z,89.30
2018-01-31T03:35:19.428Z,89.00
2018-01-31T03:36:25.565Z,89.18
2018-01-31T03:37:34.283Z,89.22
2018-01-31T03:38:40.175Z,88.96
2018-01-31T03:39:46.279Z,89.37
2018-01-31T03:40:52.156Z,88.96
2018-01-31T03:41:58.019Z,88.76
2018-01-31T03:43:03.514Z,88.40
2018-01-31T03:44:09.412Z,88.39
2018-01-31T03:45:15.543Z,88.53
2018-01-31T03:46:21.733Z,88.42
2018-01-31T03:47:27.936Z,89.04
2018-01-31T03:48:34.051Z,88.90
2018-01-31T03:49:40.212Z,89.16
2018-01-31T03:50:46.311Z,89.14
2018-01-31T03:51:52.466Z,88.98
2018-01-31T03:52:58.413Z,88.85
2018-01-31T03:54:04.531Z,88.63
2018-01-31T03:55:10.729Z,88.46
2018-01-31T03:56:16.887Z,88.47
2018-01-31T03:57:23.053Z,88.70
2018-01-31T03:58:29.207Z,88.83
2018-01-31T03:59:35.616Z,88.56
2018-01-31T04:00:41.069Z,88.39
2018-01-31T04:01:46.898Z,88.00
2018-01-31T04:02:53.032Z,88.33
2018-01-31T04:03:59.189Z,88.18
2018-01-31T04:05:05.051Z,88.41
2018-01-31T04:06:11.266Z,88.29
2018-01-31T04:07:17.413Z,88.09
2018-01-31T04:08:23.542Z,87.96
2018-01-31T04:09:30.575Z,87.77
2018-01-31T04:10:36.745Z,87.35
2018-01-31T04:11:42.897Z,87.55
2018-01-31T04:12:54.166Z,87.30
2018-01-31T04:14:00.310Z,87.04
2018-01-31T04:15:06.457Z,86.90
2018-01-31T04:16:11.643Z,86.96
2018-01-31T04:17:17.804Z,86.94
2018-01-31T04:18:24.048Z,86.90
2018-01-31T04:19:30.202Z,86.87
2018-01-31T04:20:36.356Z,86.72
2018-01-31T04:21:42.547Z,86.84
2018-01-31T04:22:48.739Z,86.76
2018-01-31T04:23:54.948Z,86.73
2018-01-31T04:25:00.828Z,86.42
2018-01-31T04:26:06.992Z,86.96
2018-01-31T04:27:13.112Z,86.96
2018-01-31T04:28:19.284Z,86.92
2018-01-31T04:29:25.435Z,87.12
2018-01-31T04:30:31.649Z,86.78
2018-01-31T04:31:37.774Z,87.15
2018-01-31T04:32:43.934Z,86.91
2018-01-31T04:33:50.777Z,86.72
2018-01-31T04:34:56.916Z,86.68
2018-01-31T04:36:07.876Z,86.76
2018-01-31T04:37:14.027Z,87.27
2018-01-31T04:38:20.219Z,87.25
2018-01-31T04:39:26.416Z,87.13
2018-01-31T04:40:32.590Z,87.12
2018-01-31T04:41:38.397Z,86.91
2018-01-31T04:42:44.652Z,87.08
2018-01-31T04:43:52.052Z,86.89
2018-01-31T04:45:03.924Z,86.76
2018-01-31T04:46:10.085Z,86.78
2018-01-31T04:47:16.256Z,87.58
2018-01-31T04:48:22.446Z,87.68
2018-01-31T04:49:28.609Z,87.51
2018-01-31T04:50:34.404Z,87.15
2018-01-31T04:51:40.608Z,87.55
2018-01-31T04:52:47.408Z,87.72
2018-01-31T04:53:54.128Z,88.14
2018-01-31T04:55:00.383Z,88.12
2018-01-31T04:56:07.181Z,88.37
2018-01-31T04:57:13.519Z,88.10
2018-01-31T04:58:19.851Z,87.95
2018-01-31T04:59:26.064Z,88.06
2018-01-31T05:00:32.678Z,88.60
2018-01-31T05:01:39.056Z,88.60
2018-01-31T05:02:45.426Z,88.97
2018-01-31T05:03:51.612Z,88.79
2018-01-31T05:04:57.944Z,88.93
2018-01-31T05:06:04.233Z,88.75
2018-01-31T05:07:10.663Z,88.57
2018-01-31T05:08:16.905Z,88.48
2018-01-31T05:09:23.170Z,88.41
2018-01-31T05:10:29.380Z,88.89
2018-01-31T05:11:35.601Z,88.63
2018-01-31T05:12:41.937Z,88.67
2018-01-31T05:13:48.909Z,88.79
2018-01-31T05:14:55.239Z,88.45
2018-01-31T05:16:01.456Z,88.15
2018-01-31T05:17:07.068Z,87.92
2018-01-31T05:18:13.508Z,87.78
2018-01-31T05:19:19.721Z,87.79
2018-01-31T05:20:25.885Z,87.96
2018-01-31T05:21:32.076Z,88.11
2018-01-31T05:22:39.051Z,88.14
2018-01-31T05:23:45.211Z,88.39
2018-01-31T05:24:51.380Z,88.76
2018-01-31T05:25:57.859Z,88.75
2018-01-31T05:27:03.843Z,88.53
2018-01-31T05:28:10.052Z,88.72
2018-01-31T05:29:16.168Z,89.01
2018-01-31T05:30:22.356Z,89.10
2018-01-31T05:31:28.494Z,89.00
2018-01-31T05:32:34.620Z,89.27
2018-01-31T05:33:40.748Z,89.32
2018-01-31T05:34:46.601Z,89.04
2018-01-31T05:35:52.757Z,88.63
2018-01-31T05:36:59.052Z,88.52
2018-01-31T05:38:05.224Z,88.35
2018-01-31T05:39:11.410Z,88.64
2018-01-31T05:40:17.546Z,88.75
2018-01-31T05:41:23.753Z,88.49
2018-01-31T05:42:32.556Z,88.22
2018-01-31T05:43:38.822Z,89.09
2018-01-31T05:44:45.017Z,89.58
2018-01-31T05:45:51.165Z,89.86
2018-01-31T05:46:57.302Z,89.56
2018-01-31T05:48:03.491Z,89.53
2018-01-31T05:49:09.698Z,89.51
2018-01-31T05:50:15.847Z,89.47
2018-01-31T05:51:21.993Z,89.48
2018-01-31T05:52:28.149Z,89.38
2018-01-31T05:53:34.308Z,89.15
2018-01-31T05:54:40.470Z,89.75
2018-01-31T05:55:46.604Z,89.63
2018-01-31T05:56:53.314Z,89.44
2018-01-31T05:57:59.488Z,89.17
2018-01-31T05:59:05.664Z,89.17
2018-01-31T06:00:11.962Z,89.18
2018-01-31T06:01:18.120Z,89.11
2018-01-31T06:02:24.116Z,89.37
2018-01-31T06:03:30.266Z,89.79
2018-01-31T06:04:36.048Z,89.53
2018-01-31T06:05:42.239Z,89.63
2018-01-31T06:06:48.395Z,89.69
2018-01-31T06:07:54.500Z,89.63
2018-01-31T06:09:00.369Z,90.04
2018-01-31T06:10:06.493Z,89.84
2018-01-31T06:11:12.658Z,90.09
2018-01-31T06:12:18.563Z,90.17
2018-01-31T06:13:24.676Z,90.21
2018-01-31T06:14:30.832Z,90.42
2018-01-31T06:15:36.995Z,90.32
2018-01-31T06:16:43.111Z,90.30
2018-01-31T06:17:49.806Z,90.43
2018-01-31T06:18:57.380Z,90.22
2018-01-31T06:20:04.411Z,89.85
2018-01-31T06:21:11.772Z,89.76
2018-01-31T06:22:20.484Z,90.05
2018-01-31T06:23:28.930Z,90.21
2018-01-31T06:24:35.739Z,90.20
2018-01-31T06:25:45.403Z,90.25
2018-01-31T06:26:53.481Z,90.18
2018-01-31T06:28:00.627Z,90.03
2018-01-31T06:29:07.366Z,90.07
2018-01-31T06:30:14.410Z,90.03
2018-01-31T06:31:22.297Z,90.16
2018-01-31T06:32:29.331Z,90.22
2018-01-31T06:33:36.964Z,90.19
2018-01-31T06:34:45.084Z,90.04
2018-01-31T06:35:51.820Z,90.04
2018-01-31T06:36:57.960Z,89.85
2018-01-31T06:38:03.902Z,89.84
2018-01-31T06:39:10.123Z,89.86
2018-01-31T06:40:16.308Z,89.72
2018-01-31T06:41:23.569Z,89.79
2018-01-31T06:42:29.755Z,89.69
2018-01-31T06:43:35.949Z,89.47
2018-01-31T06:44:42.368Z,89.33
2018-01-31T06:45:48.662Z,89.42
2018-01-31T06:46:54.863Z,89.68
2018-01-31T06:48:01.027Z,89.67
2018-01-31T06:49:07.200Z,89.37
2018-01-31T06:50:13.024Z,89.14
2018-01-31T06:51:19.288Z,89.03
2018-01-31T06:52:25.455Z,88.98
2018-01-31T06:53:31.820Z,88.92
2018-01-31T06:54:38.002Z,88.80
2018-01-31T06:55:44.120Z,88.81
2018-01-31T06:56:50.261Z,88.87
2018-01-31T06:57:57.484Z,89.03
2018-01-31T06:59:02.911Z,89.11
2018-01-31T07:00:09.066Z,89.11
2018-01-31T07:01:15.377Z,88.95
2018-01-31T07:02:27.721Z,89.05
2018-01-31T07:03:33.919Z,89.30
2018-01-31T07:04:40.154Z,89.45
2018-01-31T07:05:46.305Z,89.50
2018-01-31T07:06:52.511Z,89.49
2018-01-31T07:07:58.717Z,89.52
2018-01-31T07:09:04.223Z,89.79
2018-01-31T07:10:10.202Z,89.76
2018-01-31T07:11:16.371Z,89.67
2018-01-31T07:12:22.592Z,89.62
2018-01-31T07:13:28.797Z,89.37
2018-01-31T07:14:34.972Z,89.38
2018-01-31T07:15:41.370Z,89.49
2018-01-31T07:16:47.597Z,89.83
2018-01-31T07:17:53.732Z,89.68
2018-01-31T07:18:59.904Z,89.72
2018-01-31T07:20:05.382Z,89.47
2018-01-31T07:21:11.257Z,89.42
2018-01-31T07:22:17.783Z,89.24
2018-01-31T07:23:23.950Z,89.52
2018-01-31T07:24:30.144Z,89.62
2018-01-31T07:25:36.323Z,89.59
2018-01-31T07:26:41.824Z,89.46
2018-01-31T07:27:48.008Z,89.25
2018-01-31T07:28:54.168Z,89.08
2018-01-31T07:30:00.344Z,88.88
2018-01-31T07:31:06.534Z,89.13
2018-01-31T07:32:12.676Z,89.31
2018-01-31T07:33:18.844Z,89.50
2018-01-31T07:34:25.088Z,89.34
2018-01-31T07:35:31.240Z,89.56
2018-01-31T07:36:37.391Z,89.62
2018-01-31T07:37:43.543Z,89.49
2018-01-31T07:38:49.709Z,89.35
2018-01-31T07:39:55.954Z,89.09
2018-01-31T07:41:02.132Z,89.06
2018-01-31T07:42:12.802Z,89.21
2018-01-31T07:43:21.844Z,89.30
2018-01-31T07:44:27.994Z,89.36
2018-01-31T07:45:34.286Z,88.86
2018-01-31T07:46:40.163Z,88.67
2018-01-31T07:47:46.328Z,88.71
2018-01-31T07:48:52.478Z,88.89
2018-01-31T07:49:58.734Z,89.43
2018-01-31T07:51:04.910Z,89.28
2018-01-31T07:52:11.239Z,89.17
2018-01-31T07:53:17.337Z,88.80
2018-01-31T07:54:23.213Z,88.79
2018-01-31T07:55:29.375Z,88.81
2018-01-31T07:56:35.654Z,88.81
2018-01-31T07:57:41.920Z,88.97
2018-01-31T07:58:48.088Z,89.05
2018-01-31T07:59:54.273Z,89.03
2018-01-31T08:01:00.445Z,89.15
2018-01-31T08:02:06.400Z,89.33
2018-01-31T08:03:12.557Z,89.31
2018-01-31T08:04:18.731Z,89.42
2018-01-31T08:05:24.184Z,89.64
2018-01-31T08:06:30.337Z,89.33
2018-01-31T08:07:36.319Z,89.28
2018-01-31T08:08:42.164Z,89.11
2018-01-31T08:09:49.298Z,89.22
2018-01-31T08:10:55.487Z,89.46
2018-01-31T08:12:01.660Z,89.69
2018-01-31T08:13:07.853Z,89.53
2018-01-31T08:14:13.982Z,89.45
2018-01-31T08:15:20.212Z,89.51
2018-01-31T08:16:26.386Z,89.33
2018-01-31T08:17:32.542Z,89.62
2018-01-31T08:18:38.797Z,89.87
2018-01-31T08:19:44.972Z,89.97
2018-01-31T08:20:52.960Z,90.26
2018-01-31T08:21:59.125Z,90.38
2018-01-31T08:23:05.316Z,90.46
2018-01-31T08:24:10.838Z,90.46
2018-01-31T08:25:16.362Z,91.15
2018-01-31T08:26:22.540Z,91.03
2018-01-31T08:27:28.647Z,91.10
2018-01-31T08:28:34.444Z,91.44
2018-01-31T08:29:40.362Z,91.69
2018-01-31T08:30:46.248Z,91.71
2018-01-31T08:31:52.439Z,91.89
2018-01-31T08:32:58.663Z,92.21
2018-01-31T08:34:04.788Z,92.56
2018-01-31T08:35:10.969Z,92.94
2018-01-31T08:36:17.128Z,93.25
2018-01-31T08:37:23.258Z,93.39
2018-01-31T08:38:29.439Z,93.65
2018-01-31T08:39:35.594Z,94.60
2018-01-31T08:40:45.630Z,94.73
2018-01-31T08:41:51.872Z,94.33
2018-01-31T08:42:58.339Z,94.34
2018-01-31T08:44:04.541Z,94.42
2018-01-31T08:45:11.373Z,94.47
2018-01-31T08:46:17.632Z,94.67
2018-01-31T08:47:23.819Z,94.69
2018-01-31T08:48:30.032Z,94.94
2018-01-31T08:49:36.174Z,95.40
2018-01-31T08:50:41.660Z,95.23
2018-01-31T08:51:47.575Z,95.42
2018-01-31T08:52:53.785Z,95.93
2018-01-31T08:53:59.272Z,96.07
2018-01-31T08:55:04.739Z,96.43
2018-01-31T08:56:10.896Z,96.85
2018-01-31T08:57:17.029Z,96.74
2018-01-31T08:58:23.149Z,96.41
2018-01-31T08:59:29.304Z,96.54
2018-01-31T09:00:35.188Z,96.76
2018-01-31T09:01:40.664Z,96.52
2018-01-31T09:02:46.815Z,96.54
2018-01-31T09:03:52.988Z,96.53
2018-01-31T09:04:58.824Z,96.31
2018-01-31T09:06:04.364Z,96.32
2018-01-31T09:07:10.208Z,96.31
2018-01-31T09:08:16.356Z,96.31
2018-01-31T09:09:23.355Z,96.21
2018-01-31T09:10:29.500Z,95.62
2018-01-31T09:11:35.697Z,95.36
2018-01-31T09:12:41.640Z,95.00
2018-01-31T09:13:47.968Z,94.97
2018-01-31T09:14:54.156Z,95.06
2018-01-31T09:16:00.339Z,94.87
2018-01-31T09:17:06.573Z,94.67
2018-01-31T09:18:12.756Z,94.77
2018-01-31T09:19:18.951Z,94.78
2018-01-31T09:20:25.080Z,94.76
2018-01-31T09:21:30.569Z,94.58
2018-01-31T09:22:36.897Z,95.04
2018-01-31T09:23:42.679Z,94.98
2018-01-31T09:24:48.548Z,94.74
2018-01-31T09:25:54.747Z,94.66
2018-01-31T09:27:00.929Z,94.58
2018-01-31T09:28:07.111Z,94.83
2018-01-31T09:29:13.316Z,94.72
2018-01-31T09:30:19.524Z,94.48
2018-01-31T09:31:25.698Z,94.40
2018-01-31T09:32:32.022Z,94.44
2018-01-31T09:33:38.236Z,94.42
2018-01-31T09:34:44.367Z,94.37
2018-01-31T09:35:50.212Z,94.02
2018-01-31T09:36:56.385Z,93.92
2018-01-31T09:38:02.576Z,93.89
2018-01-31T09:39:08.788Z,93.59
2018-01-31T09:40:14.915Z,94.04
2018-01-31T09:41:21.143Z,94.10
2018-01-31T09:42:27.301Z,93.88
2018-01-31T09:43:33.518Z,93.87
2018-01-31T09:44:39.433Z,94.01
2018-01-31T09:45:44.915Z,93.80
2018-01-31T09:46:51.828Z,93.76
2018-01-31T09:47:57.627Z,93.81
2018-01-31T09:49:05.503Z,93.75
2018-01-31T09:50:11.600Z,93.65
2018-01-31T09:51:19.159Z,93.47
2018-01-31T09:52:27.009Z,93.24
2018-01-31T09:53:31.829Z,93.29
2018-01-31T09:54:38.224Z,93.23
2018-01-31T09:55:44.171Z,93.14
2018-01-31T09:56:49.624Z,92.95
2018-01-31T09:57:55.857Z,92.56
2018-01-31T09:59:02.041Z,92.31
2018-01-31T10:00:07.847Z,92.27
2018-01-31T10:01:14.024Z,92.45
2018-01-31T10:02:20.301Z,92.29
2018-01-31T10:03:26.473Z,91.87
2018-01-31T10:04:32.636Z,91.46
2018-01-31T10:05:38.784Z,91.46
2018-01-31T10:06:44.919Z,91.54
2018-01-31T10:07:51.053Z,91.43
2018-01-31T10:08:57.259Z,91.40
2018-01-31T10:10:03.403Z,91.43
2018-01-31T10:11:09.628Z,91.25
2018-01-31T10:12:15.818Z,91.34
2018-01-31T10:13:21.986Z,91.27
2018-01-31T10:14:28.186Z,91.43
2018-01-31T10:15:34.355Z,91.28
2018-01-31T10:16:40.572Z,91.41
2018-01-31T10:17:46.725Z,91.20
2018-01-31T10:18:52.902Z,91.33
2018-01-31T10:19:59.044Z,91.42
2018-01-31T10:21:05.226Z,91.50
2018-01-31T10:22:11.391Z,91.36
2018-01-31T10:23:17.569Z,91.28
2018-01-31T10:24:23.785Z,90.92
2018-01-31T10:25:29.953Z,91.02
2018-01-31T10:26:36.146Z,91.07
2018-01-31T10:27:42.292Z,90.94
2018-01-31T10:28:48.477Z,90.61
2018-01-31T10:29:54.604Z,90.59
2018-01-31T10:31:00.834Z,90.39
2018-01-31T10:32:07.048Z,90.32
2018-01-31T10:33:13.260Z,90.37
2018-01-31T10:34:19.133Z,90.43
2018-01-31T10:35:25.330Z,90.31
2018-01-31T10:36:31.531Z,90.04
2018-01-31T10:37:37.781Z,90.03
2018-01-31T10:38:43.915Z,90.32
2018-01-31T10:39:50.953Z,90.29
2018-01-31T10:40:57.890Z,90.34
2018-01-31T10:42:04.075Z,90.22
2018-01-31T10:43:10.311Z,90.44
2018-01-31T10:44:16.456Z,90.18
2018-01-31T10:45:22.212Z,90.00
2018-01-31T10:46:28.136Z,90.00
2018-01-31T10:47:34.303Z,90.00
2018-01-31T10:48:40.518Z,90.03
2018-01-31T10:49:46.718Z,90.06
2018-01-31T10:50:52.959Z,89.74
2018-01-31T10:51:59.168Z,89.72
2018-01-31T10:53:05.328Z,89.98
2018-01-31T10:57:28.722Z,90.06
2018-01-31T10:57:30.361Z,89.59
2018-01-31T10:58:44.712Z,89.37
2018-01-31T10:59:50.853Z,89.30
2018-01-31T11:00:57.020Z,89.04
2018-01-31T11:02:03.144Z,88.86
2018-01-31T11:03:10.272Z,88.84
2018-01-31T11:04:16.540Z,88.88
2018-01-31T11:05:21.976Z,88.85
2018-01-31T11:06:29.719Z,88.59
2018-01-31T11:07:39.756Z,88.48
2018-01-31T11:08:45.765Z,88.08
2018-01-31T11:09:51.923Z,88.10
2018-01-31T11:10:58.006Z,88.29
2018-01-31T11:12:04.217Z,88.19
2018-01-31T11:13:11.511Z,88.01
2018-01-31T11:14:17.699Z,87.53
2018-01-31T11:15:24.787Z,87.21
2018-01-31T11:16:31.029Z,86.94
2018-01-31T11:17:36.860Z,87.23
2018-01-31T11:18:43.027Z,87.16
2018-01-31T11:19:49.085Z,87.26
2018-01-31T11:20:55.248Z,87.16
2018-01-31T11:22:01.916Z,86.96
2018-01-31T11:23:08.612Z,86.77
2018-01-31T11:24:15.246Z,86.55
2018-01-31T11:25:22.316Z,86.48
2018-01-31T11:26:28.544Z,86.30
2018-01-31T11:27:35.539Z,85.96
2018-01-31T11:28:42.095Z,86.06
2018-01-31T11:29:49.208Z,85.81
2018-01-31T11:30:56.964Z,85.87
2018-01-31T11:32:03.319Z,85.75
2018-01-31T11:33:10.510Z,85.54
2018-01-31T11:34:16.968Z,85.25
2018-01-31T11:35:23.333Z,85.25
2018-01-31T11:36:30.096Z,85.34
2018-01-31T11:37:36.648Z,85.23
2018-01-31T11:38:42.807Z,85.29
2018-01-31T11:39:49.310Z,85.22
2018-01-31T11:40:55.738Z,85.12
2018-01-31T11:42:01.775Z,85.02
2018-01-31T11:43:08.116Z,84.81
2018-01-31T11:44:17.838Z,84.83
2018-01-31T11:45:24.708Z,84.80
2018-01-31T11:46:30.966Z,84.77
2018-01-31T11:47:37.939Z,84.75
2018-01-31T11:48:44.841Z,84.85
2018-01-31T11:49:51.668Z,84.78
2018-01-31T11:50:58.028Z,85.06
2018-01-31T11:52:04.367Z,85.07
2018-01-31T11:53:10.567Z,84.67
2018-01-31T11:54:16.984Z,84.70
2018-01-31T11:55:25.361Z,84.64
2018-01-31T11:56:31.435Z,84.83
2018-01-31T11:57:37.668Z,84.77
2018-01-31T11:58:43.614Z,84.83
2018-01-31T11:59:49.571Z,84.76
2018-01-31T12:00:55.108Z,85.03
2018-01-31T12:02:01.009Z,84.91
2018-01-31T12:03:08.631Z,84.72
2018-01-31T12:04:14.556Z,84.58
2018-01-31T12:05:20.533Z,84.66
2018-01-31T12:06:26.424Z,84.58
2018-01-31T12:07:32.308Z,84.45
2018-01-31T12:08:38.217Z,84.65
2018-01-31T12:09:44.562Z,84.71
2018-01-31T12:10:50.143Z,84.56
2018-01-31T12:11:56.030Z,84.80
2018-01-31T12:14:44.481Z,84.62
2018-01-31T12:16:12.220Z,84.26
2018-01-31T12:17:31.420Z,84.37
2018-01-31T12:18:48.353Z,84.11
2018-01-31T12:20:14.227Z,84.44
2018-01-31T12:21:31.156Z,84.69
2018-01-31T12:22:48.027Z,84.79
2018-01-31T12:24:05.055Z,84.69
2018-01-31T12:25:22.011Z,84.53
2018-01-31T12:26:39.547Z,84.56
2018-01-31T12:27:56.592Z,84.68
2018-01-31T12:29:13.602Z,84.76
2018-01-31T12:30:30.445Z,84.56
2018-01-31T12:31:52.014Z,84.28
2018-01-31T12:33:08.963Z,83.99
2018-01-31T12:34:25.933Z,83.84
2018-01-31T12:35:42.905Z,83.68
2018-01-31T12:36:59.766Z,83.82
2018-01-31T12:38:16.677Z,83.79
2018-01-31T12:39:21.323Z,83.65
2018-01-31T12:40:26.004Z,83.79
2018-01-31T12:41:30.721Z,83.90
2018-01-31T12:42:35.396Z,83.91
2018-01-31T12:43:40.263Z,83.83
2018-01-31T12:44:45.427Z,84.16
2018-01-31T12:45:50.384Z,84.24
2018-01-31T12:47:07.412Z,84.15
2018-01-31T12:48:24.579Z,83.97
2018-01-31T12:49:41.541Z,84.16
2018-01-31T12:50:59.408Z,84.43
2018-01-31T12:52:28.330Z,84.17
2018-01-31T12:53:39.968Z,84.17
2018-01-31T12:56:00.044Z,84.76
2018-01-31T12:57:32.486Z,84.98
2018-01-31T12:58:49.499Z,85.06
2018-01-31T13:00:06.854Z,85.46
2018-01-31T13:01:23.810Z,85.27
2018-01-31T13:04:20.914Z,85.20
2018-01-31T13:07:16.462Z,85.04
2018-01-31T13:08:33.149Z,84.97
2018-01-31T13:09:49.745Z,85.25
2018-01-31T13:11:06.503Z,85.21
2018-01-31T13:12:23.381Z,85.32
2018-01-31T13:13:40.264Z,85.36
2018-01-31T13:14:59.917Z,85.33
2018-01-31T13:16:20.313Z,85.29
2018-01-31T13:19:14.440Z,85.29
2018-01-31T13:20:31.262Z,85.20
2018-01-31T13:21:48.439Z,85.32
2018-01-31T13:23:05.152Z,85.25
2018-01-31T13:24:21.953Z,85.45
2018-01-31T13:25:39.061Z,85.38
2018-01-31T13:26:55.963Z,85.36
2018-01-31T13:28:18.227Z,85.36
2018-01-31T13:29:26.532Z,85.52
2018-01-31T13:30:43.617Z,85.19
2018-01-31T13:32:01.074Z,85.08
2018-01-31T13:33:23.373Z,85.41
2018-01-31T13:34:40.197Z,85.72
2018-01-31T13:35:57.048Z,85.79
2018-01-31T13:38:56.843Z,85.90
2018-01-31T13:40:13.431Z,85.88
2018-01-31T13:41:30.137Z,85.59
2018-01-31T13:42:49.227Z,85.65
2018-01-31T13:44:05.023Z,85.66
2018-01-31T13:45:21.776Z,85.68
2018-01-31T13:46:40.942Z,86.11
2018-01-31T13:47:57.771Z,86.11
2018-01-31T13:49:14.879Z,86.06
2018-01-31T13:50:32.408Z,86.13
2018-01-31T13:51:49.251Z,86.18
2018-01-31T13:53:07.029Z,86.04
2018-01-31T13:54:23.625Z,85.86
2018-01-31T13:55:40.609Z,85.62
2018-01-31T13:56:57.300Z,85.34
2018-01-31T13:58:14.100Z,85.55
2018-01-31T13:59:30.838Z,85.49
2018-01-31T14:00:47.685Z,85.22
2018-01-31T14:02:04.440Z,85.10
2018-01-31T14:03:21.482Z,85.09
2018-01-31T14:04:38.318Z,84.91
2018-01-31T14:05:55.020Z,84.55
2018-01-31T14:07:12.098Z,84.33
2018-01-31T14:08:29.611Z,84.52
2018-01-31T14:09:46.602Z,84.32
2018-01-31T14:11:12.275Z,84.34
2018-01-31T14:12:42.020Z,84.48
2018-01-31T14:13:58.945Z,84.46
2018-01-31T14:15:15.741Z,84.39
2018-01-31T14:16:32.848Z,84.74
2018-01-31T14:17:50.107Z,84.81
2018-01-31T14:19:06.784Z,84.55
2018-01-31T14:22:06.400Z,84.28
2018-01-31T14:25:20.884Z,84.50
2018-01-31T14:26:48.485Z,84.26
2018-01-31T14:28:05.637Z,84.26
2018-01-31T14:29:22.353Z,84.34
2018-01-31T14:30:39.168Z,84.12
2018-01-31T14:31:55.821Z,84.09
2018-01-31T14:33:12.679Z,84.11
2018-01-31T14:34:29.890Z,84.34
2018-01-31T14:35:46.622Z,84.35
2018-01-31T14:36:51.000Z,84.50
2018-01-31T14:37:55.388Z,84.54
2018-01-31T14:38:59.828Z,84.52
2018-01-31T14:40:04.207Z,84.47
2018-01-31T14:41:08.704Z,84.53
2018-01-31T14:42:13.135Z,84.47
2018-01-31T14:43:17.808Z,84.31
2018-01-31T14:44:22.408Z,84.47
2018-01-31T14:45:26.797Z,84.37
2018-01-31T14:46:31.161Z,84.41
2018-01-31T14:47:35.591Z,84.48
2018-01-31T14:48:40.256Z,84.37
2018-01-31T14:49:44.634Z,84.57
2018-01-31T14:50:54.252Z,84.88
2018-01-31T14:51:58.604Z,84.37
2018-01-31T14:53:03.756Z,84.38
2018-01-31T14:54:08.185Z,84.42
2018-01-31T14:55:12.704Z,84.36
2018-01-31T14:56:17.090Z,84.37
2018-01-31T14:57:21.467Z,84.28
2018-01-31T14:58:25.824Z,84.41
2018-01-31T14:59:30.188Z,84.16
2018-01-31T15:00:34.456Z,84.24
2018-01-31T15:01:38.875Z,84.37
2018-01-31T15:02:44.148Z,84.32
2018-01-31T15:03:48.504Z,84.13
2018-01-31T15:04:52.879Z,84.16
2018-01-31T15:05:57.224Z,84.10
2018-01-31T15:07:01.636Z,83.87
2018-01-31T15:08:06.004Z,83.71
2018-01-31T15:09:10.448Z,83.85
2018-01-31T15:10:14.866Z,84.00
2018-01-31T15:11:19.252Z,84.04
2018-01-31T15:12:23.611Z,83.92
2018-01-31T15:13:28.052Z,84.08
2018-01-31T15:14:32.312Z,84.23
2018-01-31T15:15:37.104Z,84.20
2018-01-31T15:16:41.508Z,84.07
2018-01-31T15:17:45.910Z,83.91
2018-01-31T15:18:50.341Z,84.20
2018-01-31T15:19:54.702Z,84.23
2018-01-31T15:20:59.150Z,84.13
2018-01-31T15:22:03.665Z,84.28
2018-01-31T15:23:08.096Z,84.39
2018-01-31T15:24:12.501Z,84.46
2018-01-31T15:25:16.874Z,84.33
2018-01-31T15:26:21.222Z,84.42
2018-01-31T15:27:25.623Z,84.56
2018-01-31T15:28:30.049Z,84.80
2018-01-31T15:29:35.007Z,84.89
2018-01-31T15:30:39.385Z,84.88
2018-01-31T15:31:43.805Z,84.72
2018-01-31T15:32:48.292Z,84.66
2018-01-31T15:33:52.737Z,85.02
2018-01-31T15:34:57.139Z,85.08
2018-01-31T15:36:01.523Z,85.25
2018-01-31T15:37:05.892Z,85.64
2018-01-31T15:38:10.367Z,85.68
2018-01-31T15:39:14.736Z,85.84
2018-01-31T15:40:21.139Z,86.31
2018-01-31T15:41:25.507Z,86.27
2018-01-31T15:42:29.881Z,86.39
2018-01-31T15:43:34.232Z,86.51
2018-01-31T15:44:38.700Z,86.48
2018-01-31T15:45:43.068Z,86.19
2018-01-31T15:46:47.465Z,86.17
2018-01-31T15:47:51.852Z,86.46
2018-01-31T15:48:56.239Z,86.41
2018-01-31T15:50:00.619Z,86.52
2018-01-31T15:51:05.055Z,86.61
2018-01-31T15:52:09.551Z,86.79
2018-01-31T15:53:14.015Z,86.79
2018-01-31T15:54:18.407Z,86.58
2018-01-31T15:55:22.836Z,86.71
2018-01-31T15:56:27.216Z,87.04
2018-01-31T15:57:31.638Z,86.96
2018-01-31T15:58:36.056Z,86.99
2018-01-31T15:59:40.545Z,86.78
2018-01-31T16:00:44.963Z,86.70
2018-01-31T16:01:49.384Z,86.80
2018-01-31T16:02:53.792Z,86.76
2018-01-31T16:03:58.263Z,86.58
2018-01-31T16:05:02.903Z,86.21
2018-01-31T16:06:07.585Z,86.47
2018-01-31T16:07:11.977Z,86.40
2018-01-31T16:08:16.364Z,86.27
2018-01-31T16:09:21.844Z,86.05
2018-01-31T16:10:26.705Z,86.24
2018-01-31T16:11:31.113Z,86.24
2018-01-31T16:12:35.519Z,86.13
2018-01-31T16:13:39.901Z,86.11
2018-01-31T16:14:44.335Z,86.27
2018-01-31T16:15:48.726Z,86.18
2018-01-31T16:16:54.042Z,86.10
2018-01-31T16:17:59.701Z,86.16
2018-01-31T16:19:16.740Z,86.08
2018-01-31T16:20:33.320Z,86.14
2018-01-31T16:21:38.925Z,85.68
2018-01-31T16:22:45.292Z,85.52
2018-01-31T16:23:52.123Z,85.25
2018-01-31T16:25:00.447Z,85.07
2018-01-31T16:26:08.043Z,85.02
2018-01-31T16:27:25.658Z,85.37
2018-01-31T16:28:45.939Z,85.64
2018-01-31T16:30:06.065Z,85.51
2018-01-31T16:31:13.533Z,85.52
2018-01-31T16:33:57.914Z,85.23
2018-01-31T16:35:05.252Z,85.08
2018-01-31T16:36:11.274Z,85.12
2018-01-31T16:37:17.762Z,85.07
2018-01-31T16:38:24.318Z,85.10