createdAt,value
2019-05-05T00:01:31.278Z,99448.36
2019-05-05T00:04:10.629Z,99458.06
2019-05-05T00:06:40.338Z,99458.92
2019-05-05T00:09:09.869Z,99465.84
2019-05-05T00:12:01.163Z,99463.30
2019-05-05T00:14:40.759Z,99469.80
2019-05-05T00:17:15.376Z,99469.80
2019-05-05T00:19:45.454Z,99476.91
2019-05-05T00:22:15.435Z,99475.22
2019-05-05T00:24:44.871Z,99473.05
2019-05-05T00:27:14.984Z,99472.75
2019-05-05T00:29:45.303Z,99474.22
2019-05-05T00:32:15.491Z,99476.39
2019-05-05T00:34:45.101Z,99483.31
2019-05-05T00:37:15.161Z,99475.00
2019-05-05T00:39:45.394Z,99466.28
2019-05-05T00:42:15.489Z,99466.28
2019-05-05T00:44:44.898Z,99482.78
2019-05-05T00:47:38.689Z,99482.78
2019-05-05T00:50:09.163Z,99497.20
2019-05-05T00:52:38.466Z,99497.20
2019-05-05T00:55:07.891Z,99498.66
2019-05-05T00:57:37.469Z,99503.04
2019-05-05T01:00:15.188Z,99510.15
2019-05-05T01:02:49.435Z,99511.23
2019-05-05T01:05:55.942Z,99512.02
2019-05-05T01:08:28.193Z,99518.95
2019-05-05T01:10:58.835Z,99519.02
2019-05-05T01:13:28.073Z,99519.02
2019-05-05T01:15:57.348Z,99520.89
2019-05-05T01:18:26.567Z,99516.55
2019-05-05T01:20:55.758Z,99519.39
2019-05-05T01:23:26.464Z,99523.58
2019-05-05T01:25:55.740Z,99523.58
2019-05-05T01:28:25.503Z,99524.41
2019-05-05T01:30:58.804Z,99527.52
2019-05-05T01:33:36.195Z,99529.34
2019-05-05T01:36:06.108Z,99526.66
2019-05-05T01:38:41.751Z,99524.59
2019-05-05T01:41:17.638Z,99531.03
2019-05-05T01:43:47.005Z,99520.73
2019-05-05T01:46:16.553Z,99523.73
2019-05-05T01:48:46.026Z,99536.45
2019-05-05T01:51:15.400Z,99529.50
2019-05-05T01:53:44.694Z,99525.12
2019-05-05T01:56:15.550Z,99528.59
2019-05-05T01:58:45.140Z,99529.98
2019-05-05T02:01:15.505Z,99528.52
2019-05-05T02:03:44.846Z,99530.28
2019-05-05T02:06:14.364Z,99527.03
2019-05-05T02:08:45.516Z,99530.06
2019-05-05T02:11:15.701Z,99530.25
2019-05-05T02:13:46.306Z,99534.11
2019-05-05T02:16:18.497Z,99537.80
2019-05-05T02:18:47.869Z,99543.34
2019-05-05T02:21:17.191Z,99547.12
2019-05-05T02:23:46.939Z,99544.73
2019-05-05T02:26:16.357Z,99542.15
2019-05-05T02:28:58.275Z,99551.09
2019-05-05T02:31:37.269Z,99548.32
2019-05-05T02:34:06.643Z,99559.84
2019-05-05T02:36:35.914Z,99564.44
2019-05-05T02:39:07.899Z,99563.86
2019-05-05T02:41:37.098Z,99563.86
2019-05-05T02:44:07.005Z,99573.56
2019-05-05T02:46:44.789Z,99573.56
2019-05-05T02:49:16.055Z,99577.50
2019-05-05T02:51:46.578Z,99577.50
2019-05-05T02:54:16.046Z,99579.80
2019-05-05T02:56:47.820Z,99579.80
2019-05-05T02:59:23.727Z,99587.88
2019-05-05T03:02:00.383Z,99584.11
2019-05-05T03:04:30.217Z,99584.11
2019-05-05T03:07:01.277Z,99589.02
2019-05-05T03:09:32.178Z,99587.91
2019-05-05T03:12:04.601Z,99580.33
2019-05-05T03:14:35.088Z,99567.13
2019-05-05T03:17:09.059Z,99567.13
2019-05-05T03:19:38.249Z,99566.91
2019-05-05T03:22:07.866Z,99566.05
2019-05-05T03:24:37.597Z,99565.19
2019-05-05T03:27:07.639Z,99568.31
2019-05-05T03:29:37.511Z,99573.85
2019-05-05T03:32:11.251Z,99575.94
2019-05-05T03:34:41.466Z,99571.53
2019-05-05T03:37:11.669Z,99566.73
2019-05-05T03:39:44.586Z,99566.73
2019-05-05T03:42:35.522Z,99575.39
2019-05-05T03:45:10.063Z,99577.08
2019-05-05T03:47:44.073Z,99580.17
2019-05-05T03:50:14.484Z,99579.69
2019-05-05T03:52:45.600Z,99572.66
2019-05-05T03:55:17.191Z,99572.36
2019-05-05T03:57:48.682Z,99572.08
2019-05-05T04:00:43.306Z,99567.01
2019-05-05T04:03:14.692Z,99570.64
2019-05-05T04:05:54.334Z,99570.64
2019-05-05T04:08:24.536Z,99566.10
2019-05-05T04:10:54.610Z,99566.10
2019-05-05T04:13:24.616Z,99560.50
2019-05-05T04:16:28.723Z,99560.50
2019-05-05T04:19:03.606Z,99556.34
2019-05-05T04:21:36.041Z,99554.59
2019-05-05T04:24:04.347Z,99538.22
2019-05-05T04:26:33.827Z,99538.22
2019-05-05T04:29:05.323Z,99527.55
2019-05-05T04:31:34.880Z,99539.61
2019-05-05T04:34:04.569Z,99542.30
2019-05-05T04:36:34.133Z,99541.60
2019-05-05T04:39:07.279Z,99538.25
2019-05-05T04:41:37.053Z,99538.25
2019-05-05T04:44:06.893Z,99535.00
2019-05-05T04:46:36.624Z,99530.02
2019-05-05T04:49:15.338Z,99530.70
2019-05-05T04:51:50.043Z,99534.23
2019-05-05T04:54:33.443Z,99535.70
2019-05-05T04:57:04.533Z,99531.48
2019-05-05T04:59:34.043Z,99539.62
2019-05-05T05:02:10.645Z,99536.48
2019-05-05T05:04:53.857Z,99536.48
2019-05-05T05:07:24.296Z,99527.33
2019-05-05T05:09:54.089Z,99527.33
2019-05-05T05:12:23.870Z,99512.77
2019-05-05T05:14:54.684Z,99512.77
2019-05-05T05:17:33.811Z,99517.85
2019-05-05T05:20:03.784Z,99526.73
2019-05-05T05:22:33.742Z,99526.73
2019-05-05T05:25:04.424Z,99526.88
2019-05-05T05:27:34.196Z,99534.35
2019-05-05T05:30:04.699Z,99530.38
2019-05-05T05:32:34.093Z,99535.70
2019-05-05T05:35:03.764Z,99531.80
2019-05-05T05:37:34.295Z,99533.16
2019-05-05T05:40:14.445Z,99533.16
2019-05-05T05:42:44.016Z,99530.70
2019-05-05T05:45:29.746Z,99530.70
2019-05-05T05:48:17.296Z,99532.56
2019-05-05T05:50:49.950Z,99525.58
2019-05-05T05:53:18.962Z,99521.22
2019-05-05T05:55:48.233Z,99515.86
2019-05-05T05:58:17.845Z,99522.30
2019-05-05T06:00:46.891Z,99520.28
2019-05-05T06:03:16.505Z,99518.09
2019-05-05T06:05:45.568Z,99514.58
2019-05-05T06:08:17.698Z,99515.78
2019-05-05T06:10:46.919Z,99513.72
2019-05-05T06:13:16.052Z,99515.91
2019-05-05T06:15:45.129Z,99518.44
2019-05-05T06:18:14.398Z,99509.44
2019-05-05T06:20:44.547Z,99515.70
2019-05-05T06:23:14.731Z,99515.33
2019-05-05T06:25:44.783Z,99515.91
2019-05-05T06:28:14.695Z,99527.44
2019-05-05T06:30:44.592Z,99520.58
2019-05-05T06:33:13.910Z,99519.13
2019-05-05T06:35:44.371Z,99514.11
2019-05-05T06:38:13.897Z,99515.98
2019-05-05T06:41:14.651Z,99513.27
2019-05-05T06:44:03.766Z,99505.84
2019-05-05T06:46:53.772Z,99504.20
2019-05-05T06:49:23.800Z,99501.83
2019-05-05T06:51:54.784Z,99504.95
2019-05-05T06:54:24.263Z,99505.80
2019-05-05T06:56:53.942Z,99510.58
2019-05-05T06:59:24.327Z,99499.55
2019-05-05T07:01:53.765Z,99503.22
2019-05-05T07:04:24.571Z,99503.29
2019-05-05T07:06:56.931Z,99497.77
2019-05-05T07:09:24.845Z,99493.14
2019-05-05T07:11:54.413Z,99491.84
2019-05-05T07:14:23.807Z,99487.16
2019-05-05T07:16:54.509Z,99499.44
2019-05-05T07:19:24.034Z,99491.03
2019-05-05T07:21:53.884Z,99500.45
2019-05-05T07:24:23.962Z,99503.89
2019-05-05T07:26:54.214Z,99508.77
2019-05-05T07:29:24.027Z,99500.80
2019-05-05T07:31:54.564Z,99496.80
2019-05-05T07:34:25.331Z,99506.48
2019-05-05T07:36:55.087Z,99503.96
2019-05-05T07:39:24.195Z,99500.45
2019-05-05T07:41:54.296Z,99497.68
2019-05-05T07:44:29.320Z,99491.17
2019-05-05T07:46:58.053Z,99493.12
2019-05-05T07:49:27.435Z,99487.23
2019-05-05T07:51:57.089Z,99488.98
2019-05-05T07:54:27.786Z,99484.30
2019-05-05T07:56:57.451Z,99484.85
2019-05-05T07:59:27.350Z,99478.53
2019-05-05T08:01:56.535Z,99474.47
2019-05-05T08:04:26.218Z,99476.51
2019-05-05T08:06:55.669Z,99476.38
2019-05-05T08:09:27.849Z,99477.00
2019-05-05T08:11:57.719Z,99476.46
2019-05-05T08:14:28.087Z,99472.67
2019-05-05T08:17:16.565Z,99478.00
2019-05-05T08:19:49.826Z,99467.20
2019-05-05T08:22:18.921Z,99469.73
2019-05-05T08:25:14.517Z,99465.09
2019-05-05T08:27:50.589Z,99462.14
2019-05-05T08:30:34.681Z,99470.08
2019-05-05T08:33:04.822Z,99461.02
2019-05-05T08:35:34.700Z,99466.37
2019-05-05T08:38:04.721Z,99467.40
2019-05-05T08:40:34.857Z,99466.72
2019-05-05T08:43:05.674Z,99459.94
2019-05-05T08:45:35.223Z,99468.28
2019-05-05T08:48:05.063Z,99468.47
2019-05-05T08:50:35.094Z,99463.23
2019-05-05T08:53:08.370Z,99463.90
2019-05-05T08:55:36.931Z,99462.11
2019-05-05T08:58:06.797Z,99463.95
2019-05-05T09:00:36.332Z,99461.89
2019-05-05T09:03:05.925Z,99459.20
2019-05-05T09:05:38.100Z,99454.94
2019-05-05T09:08:07.272Z,99465.60
2019-05-05T09:10:37.030Z,99452.51
2019-05-05T09:13:06.763Z,99443.00
2019-05-05T09:15:37.679Z,99446.91
2019-05-05T09:18:06.969Z,99452.25
2019-05-05T09:20:36.343Z,99440.55
2019-05-05T09:23:06.710Z,99442.84
2019-05-05T09:25:54.824Z,99441.92
2019-05-05T09:28:44.627Z,99431.27
2019-05-05T09:31:16.084Z,99434.45
2019-05-05T09:33:48.220Z,99429.30
2019-05-05T09:36:18.401Z,99428.66
2019-05-05T09:38:48.021Z,99422.30
2019-05-05T09:41:17.979Z,99426.31
2019-05-05T09:43:49.093Z,99422.61
2019-05-05T09:46:18.935Z,99422.55
2019-05-05T09:48:50.575Z,99417.66
2019-05-05T09:51:20.555Z,99428.14
2019-05-05T09:53:49.459Z,99426.69
2019-05-05T09:56:20.570Z,99429.91
2019-05-05T09:58:50.242Z,99425.25
2019-05-05T10:01:20.230Z,99422.58
2019-05-05T10:03:49.832Z,99420.72
2019-05-05T10:06:19.022Z,99413.38
2019-05-05T10:08:49.926Z,99409.19
2019-05-05T10:11:20.407Z,99400.30
2019-05-05T10:13:49.788Z,99401.95
2019-05-05T10:16:19.537Z,99409.66
2019-05-05T10:18:49.322Z,99399.63
2019-05-05T10:21:18.858Z,99398.61
2019-05-05T10:23:50.478Z,99396.28
2019-05-05T10:26:20.398Z,99399.28
2019-05-05T10:28:49.673Z,99396.61
2019-05-05T10:31:20.355Z,99397.30
2019-05-05T10:33:54.597Z,99382.09
2019-05-05T10:36:24.766Z,99381.57
2019-05-05T10:38:58.909Z,99378.72
2019-05-05T10:41:33.789Z,99370.15
2019-05-05T10:44:05.464Z,99370.31
2019-05-05T10:46:35.589Z,99372.84
2019-05-05T10:49:07.897Z,99375.00
2019-05-05T10:51:38.246Z,99367.47
2019-05-05T10:54:09.742Z,99371.39
2019-05-05T10:56:39.929Z,99365.51
2019-05-05T10:59:12.840Z,99372.86
2019-05-05T11:01:42.620Z,99368.31
2019-05-05T11:04:13.637Z,99366.17
2019-05-05T11:06:45.042Z,99360.06
2019-05-05T11:09:16.567Z,99367.11
2019-05-05T11:11:46.098Z,99360.16
2019-05-05T11:14:15.428Z,99362.89
2019-05-05T11:16:45.264Z,99361.50
2019-05-05T11:19:14.436Z,99355.58
2019-05-05T11:21:43.699Z,99348.94
2019-05-05T11:24:14.686Z,99344.83
2019-05-05T11:26:53.986Z,99342.05
2019-05-05T11:29:25.021Z,99337.38
2019-05-05T11:31:57.055Z,99331.52
2019-05-05T11:34:29.816Z,99337.18
2019-05-05T11:37:14.186Z,99338.19
2019-05-05T11:39:44.604Z,99337.70
2019-05-05T11:42:14.700Z,99327.30
2019-05-05T11:44:47.565Z,99326.10
2019-05-05T11:47:18.977Z,99336.64
2019-05-05T11:49:48.294Z,99321.95
2019-05-05T11:52:17.604Z,99325.20
2019-05-05T11:54:49.616Z,99325.16
2019-05-05T11:57:19.043Z,99310.36
2019-05-05T11:59:53.993Z,99324.66
2019-05-05T12:02:24.389Z,99304.36
2019-05-05T12:04:57.516Z,99304.36
2019-05-05T12:07:27.236Z,99292.63
2019-05-05T12:09:57.685Z,99288.79
2019-05-05T12:12:27.995Z,99273.11
2019-05-05T12:14:57.997Z,99276.69
2019-05-05T12:17:35.734Z,99261.22
2019-05-05T12:20:06.811Z,99263.56
2019-05-05T12:22:38.404Z,99245.63
2019-05-05T12:25:28.573Z,99248.75
2019-05-05T12:28:04.368Z,99251.48
2019-05-05T12:30:34.027Z,99253.89
2019-05-05T12:33:04.878Z,99253.11
2019-05-05T12:35:36.587Z,99246.16
2019-05-05T12:38:05.865Z,99237.97
2019-05-05T12:40:35.331Z,99252.35
2019-05-05T12:43:04.414Z,99247.40
2019-05-05T12:45:35.168Z,99249.45
2019-05-05T12:48:30.092Z,99243.11
2019-05-05T12:51:00.620Z,99243.40
2019-05-05T12:53:30.235Z,99249.17
2019-05-05T12:56:00.760Z,99258.31
2019-05-05T12:58:30.400Z,99254.77
2019-05-05T13:01:09.927Z,99246.73
2019-05-05T13:03:41.226Z,99246.73
2019-05-05T13:06:14.469Z,99246.04
2019-05-05T13:08:44.513Z,99237.77
2019-05-05T13:11:14.680Z,99235.06
2019-05-05T13:13:46.269Z,99237.06
2019-05-05T13:16:18.052Z,99243.27
2019-05-05T13:18:48.657Z,99232.80
2019-05-05T13:21:40.249Z,99243.83
2019-05-05T13:24:43.520Z,99244.05
2019-05-05T13:27:27.732Z,99257.03
2019-05-05T13:30:05.007Z,99241.29
2019-05-05T13:32:35.324Z,99247.27
2019-05-05T13:35:08.428Z,99257.43
2019-05-05T13:37:40.354Z,99257.54
2019-05-05T13:40:15.515Z,99263.63
2019-05-05T13:42:45.422Z,99301.63
2019-05-05T13:45:25.550Z,99316.81
2019-05-05T13:47:57.017Z,99341.49
2019-05-05T13:50:37.199Z,99313.49
2019-05-05T13:53:08.541Z,99272.67
2019-05-05T13:55:38.982Z,99262.70
2019-05-05T13:58:24.848Z,99283.14
2019-05-05T14:00:54.680Z,99301.72
2019-05-05T14:03:26.658Z,99317.44
2019-05-05T14:05:56.773Z,99308.16
2019-05-05T14:08:29.999Z,99306.96
2019-05-05T14:11:03.648Z,99300.56
2019-05-05T14:13:37.421Z,99287.41
2019-05-05T14:16:14.149Z,99280.69
2019-05-05T14:18:45.627Z,99281.99
2019-05-05T14:21:15.767Z,99272.16
2019-05-05T14:24:03.792Z,99270.59
2019-05-05T14:26:35.760Z,99267.55
2019-05-05T14:29:11.273Z,99268.34
2019-05-05T14:31:41.311Z,99264.03
2019-05-05T14:34:21.480Z,99262.70
2019-05-05T14:37:24.833Z,99267.64
2019-05-05T14:39:59.650Z,99266.86
2019-05-05T14:42:34.053Z,99276.44
2019-05-05T14:45:09.340Z,99278.04
2019-05-05T14:47:44.116Z,99292.48
2019-05-05T14:50:16.683Z,99314.81
2019-05-05T14:52:47.215Z,99356.14
2019-05-05T14:55:25.595Z,99377.41
2019-05-05T14:57:57.068Z,99379.88
2019-05-05T15:00:29.761Z,99376.26
2019-05-05T15:03:03.512Z,99379.80
2019-05-05T15:05:55.735Z,99396.09
2019-05-05T15:08:46.293Z,99423.05
2019-05-05T15:11:34.999Z,99426.72
2019-05-05T15:14:09.450Z,99435.63
2019-05-05T15:16:43.898Z,99444.69
2019-05-05T15:19:15.876Z,99442.31
2019-05-05T15:21:48.927Z,99436.43
2019-05-05T15:24:21.833Z,99428.61
2019-05-05T15:26:55.437Z,99417.67
2019-05-05T15:29:25.433Z,99409.73
2019-05-05T15:31:57.807Z,99412.73
2019-05-05T15:34:28.101Z,99403.07
2019-05-05T15:37:00.803Z,99402.44
2019-05-05T15:39:34.204Z,99404.93
2019-05-05T15:42:05.598Z,99398.48
2019-05-05T15:44:36.557Z,99393.38
2019-05-05T15:47:28.293Z,99383.33
2019-05-05T15:50:08.477Z,99390.26
2019-05-05T15:52:39.578Z,99398.61
2019-05-05T15:55:14.101Z,99397.47
2019-05-05T15:57:46.770Z,99398.98
2019-05-05T16:00:25.661Z,99399.78
2019-05-05T16:02:58.256Z,99400.94
2019-05-05T16:05:34.590Z,99401.03
2019-05-05T16:08:10.099Z,99399.55
2019-05-05T16:10:46.748Z,99388.17
2019-05-05T16:13:23.305Z,99380.25
2019-05-05T16:16:15.363Z,99386.44
2019-05-05T16:19:34.410Z,99375.73
2019-05-05T16:22:17.530Z,99359.47
2019-05-05T16:25:07.330Z,99358.84
2019-05-05T16:27:44.404Z,99356.06
2019-05-05T16:30:34.385Z,99361.88
2019-05-05T16:33:29.492Z,99363.07
2019-05-05T16:36:09.560Z,99361.67
2019-05-05T16:39:01.799Z,99358.67
2019-05-05T16:41:55.160Z,99350.97
2019-05-05T16:44:55.440Z,99336.83
2019-05-05T16:47:34.456Z,99338.77
2019-05-05T16:50:04.851Z,99336.77
2019-05-05T16:52:46.104Z,99334.12
2019-05-05T16:55:44.866Z,99337.91
2019-05-05T16:58:33.399Z,99338.78
2019-05-05T17:01:44.940Z,99350.59
2019-05-05T17:04:19.851Z,99346.35
2019-05-05T17:06:50.779Z,99343.33
2019-05-05T17:09:28.350Z,99357.36
2019-05-05T17:12:30.701Z,99354.87
2019-05-05T17:15:35.226Z,99352.00
2019-05-05T17:18:32.980Z,99355.17
2019-05-05T17:21:27.672Z,99356.28
2019-05-05T17:24:01.043Z,99351.47
2019-05-05T17:27:13.947Z,99350.26
2019-05-05T17:30:10.877Z,99352.55
2019-05-05T17:33:06.745Z,99354.73
2019-05-05T17:35:37.320Z,99357.73
2019-05-05T17:38:34.693Z,99360.38
2019-05-05T17:41:50.742Z,99355.59
2019-05-05T17:45:10.198Z,99355.48
2019-05-05T17:48:10.867Z,99360.73
2019-05-05T17:51:16.707Z,99365.05
2019-05-05T17:54:36.197Z,99362.89
2019-05-05T17:57:34.422Z,99362.77
2019-05-05T18:00:25.858Z,99365.89
2019-05-05T18:03:20.362Z,99363.48
2019-05-05T18:06:21.282Z,99363.48
2019-05-05T18:09:10.746Z,99371.09
2019-05-05T18:12:07.485Z,99370.73
2019-05-05T18:14:40.171Z,99369.69
2019-05-05T18:17:09.979Z,99370.51
2019-05-05T18:20:04.442Z,99368.69
2019-05-05T18:22:36.278Z,99369.53
2019-05-05T18:25:09.956Z,99363.39
2019-05-05T18:27:48.601Z,99364.59
2019-05-05T18:30:47.679Z,99361.01
2019-05-05T18:33:42.767Z,99363.42
2019-05-05T18:36:21.397Z,99363.30
2019-05-05T18:38:59.945Z,99363.30
2019-05-05T18:41:45.929Z,99360.15
2019-05-05T18:44:24.173Z,99359.21
2019-05-05T18:47:19.691Z,99359.45
2019-05-05T18:49:53.966Z,99359.56
2019-05-05T18:52:47.272Z,99360.39
2019-05-05T18:55:38.945Z,99358.72
2019-05-05T18:58:08.732Z,99359.80
2019-05-05T19:01:20.618Z,99360.16
2019-05-05T19:04:34.770Z,99363.66
2019-05-05T19:07:11.093Z,99360.27
2019-05-05T19:09:59.278Z,99359.92
2019-05-05T19:12:29.297Z,99365.45
2019-05-05T19:14:59.187Z,99361.02
2019-05-05T19:17:29.171Z,99362.69
2019-05-05T19:20:04.297Z,99366.89
2019-05-05T19:22:36.122Z,99369.30
2019-05-05T19:25:17.167Z,99368.21
2019-05-05T19:27:53.645Z,99370.16
2019-05-05T19:30:25.645Z,99370.27
2019-05-05T19:32:55.413Z,99374.94
2019-05-05T19:35:42.739Z,99365.45
2019-05-05T19:38:27.258Z,99377.51
2019-05-05T19:40:56.728Z,99373.16
2019-05-05T19:43:27.933Z,99374.00
2019-05-05T19:45:59.592Z,99373.27
2019-05-05T19:48:29.579Z,99372.92
2019-05-05T19:51:09.298Z,99378.91
2019-05-05T19:53:44.660Z,99370.86
2019-05-05T19:56:14.239Z,99378.44
2019-05-05T19:58:57.656Z,99375.30
2019-05-05T20:01:15.210Z,99360.88
2019-05-05T20:03:44.579Z,99360.88
2019-05-05T20:06:17.646Z,99377.61
2019-05-05T20:08:47.820Z,99378.55
2019-05-05T20:11:17.110Z,99391.29
2019-05-05T20:13:46.383Z,99391.29
2019-05-05T20:16:34.591Z,99395.86
2019-05-05T20:19:04.317Z,99390.81
2019-05-05T20:21:34.723Z,99390.81
2019-05-05T20:24:04.268Z,99394.66
2019-05-05T20:26:34.687Z,99373.61
2019-05-05T20:29:11.581Z,99378.20
2019-05-05T20:31:35.109Z,99378.20
2019-05-05T20:34:16.584Z,99404.63
2019-05-05T20:37:04.383Z,99400.20
2019-05-05T20:39:33.910Z,99408.84
2019-05-05T20:42:04.061Z,99452.24
2019-05-05T20:44:41.044Z,99466.81
2019-05-05T20:47:10.706Z,99462.70
2019-05-05T20:49:40.036Z,99475.00
2019-05-05T20:52:09.600Z,99468.52
2019-05-05T20:54:39.020Z,99466.68
2019-05-05T20:57:08.232Z,99457.80
2019-05-05T20:59:37.527Z,99457.43
2019-05-05T21:02:06.699Z,99453.08
2019-05-05T21:04:36.533Z,99484.33
2019-05-05T21:07:06.821Z,99487.45
2019-05-05T21:09:35.969Z,99471.23
2019-05-05T21:12:05.131Z,99457.14
2019-05-05T21:14:37.900Z,99459.30
2019-05-05T21:17:05.875Z,99476.27
2019-05-05T21:19:35.137Z,99479.25
2019-05-05T21:22:23.393Z,99471.54
2019-05-05T21:24:54.243Z,99456.52
2019-05-05T21:27:24.534Z,99447.50
2019-05-05T21:29:54.371Z,99457.46
2019-05-05T21:32:25.342Z,99461.91
2019-05-05T21:34:54.975Z,99472.83
2019-05-05T21:37:24.992Z,99463.22
2019-05-05T21:39:55.860Z,99463.22
2019-05-05T21:42:27.159Z,99472.61
2019-05-05T21:44:57.620Z,99472.61
2019-05-05T21:47:27.014Z,99479.11
2019-05-05T21:49:57.132Z,99453.08
2019-05-05T21:52:41.836Z,99453.08
2019-05-05T21:55:31.166Z,99463.92
2019-05-05T21:58:29.067Z,99461.50
2019-05-05T22:01:27.706Z,99462.34
2019-05-05T22:03:56.925Z,99466.09
2019-05-05T22:06:26.314Z,99462.13
2019-05-05T22:08:55.859Z,99463.02
2019-05-05T22:11:25.805Z,99459.20
2019-05-05T22:13:55.167Z,99450.30
2019-05-05T22:16:24.426Z,99458.19
2019-05-05T22:18:54.434Z,99449.73
2019-05-05T22:21:35.970Z,99453.77
2019-05-05T22:24:24.115Z,99448.95
2019-05-05T22:26:54.164Z,99440.17
2019-05-05T22:29:24.895Z,99420.80
2019-05-05T22:31:54.456Z,99420.80
2019-05-05T22:34:24.176Z,99439.81
2019-05-05T22:36:53.873Z,99434.50
2019-05-05T22:39:24.385Z,99438.66
2019-05-05T22:41:54.308Z,99441.60
2019-05-05T22:44:24.691Z,99416.26
2019-05-05T22:46:54.276Z,99414.80
2019-05-05T22:49:24.274Z,99432.23
2019-05-05T22:51:54.247Z,99416.80
2019-05-05T22:54:24.099Z,99419.16
2019-05-05T22:56:53.958Z,99419.16
2019-05-05T22:59:24.172Z,99419.33
2019-05-05T23:01:54.412Z,99419.33
2019-05-05T23:04:43.886Z,99437.84
2019-05-05T23:07:23.944Z,99440.70
2019-05-05T23:09:53.873Z,99422.69
2019-05-05T23:12:24.467Z,99443.22
2019-05-05T23:14:54.630Z,99419.56
2019-05-05T23:17:46.447Z,99433.48
2019-05-05T23:21:10.233Z,99433.48
2019-05-05T23:24:00.331Z,99433.52
2019-05-05T23:26:35.657Z,99433.67
2019-05-05T23:29:04.098Z,99433.67
2019-05-05T23:31:34.328Z,99441.23
2019-05-05T23:34:03.954Z,99443.73
2019-05-05T23:36:33.977Z,99444.55
2019-05-05T23:39:04.520Z,99436.13
2019-05-05T23:41:34.862Z,99441.41
2019-05-05T23:44:05.840Z,99434.60
2019-05-05T23:46:35.018Z,99443.73
2019-05-05T23:49:04.411Z,99443.73
2019-05-05T23:51:34.734Z,99439.13
2019-05-05T23:54:04.614Z,99437.56
2019-05-05T23:56:35.028Z,99423.22
2019-05-05T23:59:05.160Z,99443.77
