createdAt,value
2023-01-20T00:01:21.115Z,44.70
2023-01-20T00:03:48.468Z,39.83
2023-01-20T00:06:15.708Z,41.03
2023-01-20T00:08:42.947Z,50.00
2023-01-20T00:11:10.872Z,49.50
2023-01-20T00:13:38.079Z,67.13
2023-01-20T00:16:05.875Z,80.07
2023-01-20T00:18:33.459Z,73.30
2023-01-20T00:21:07.310Z,81.97
2023-01-20T00:23:34.502Z,77.63
2023-01-20T00:26:08.457Z,62.90
2023-01-20T00:28:35.677Z,65.60
2023-01-20T00:31:10.662Z,63.50
2023-01-20T00:33:37.861Z,71.07
2023-01-20T00:36:05.201Z,94.93
2023-01-20T00:38:32.397Z,148.60
2023-01-20T00:40:59.585Z,112.80
2023-01-20T00:43:26.828Z,116.27
2023-01-20T00:45:53.991Z,109.00
2023-01-20T00:48:21.194Z,112.33
2023-01-20T00:50:48.422Z,94.87
2023-01-20T00:53:15.602Z,96.77
2023-01-20T00:55:42.736Z,93.23
2023-01-20T00:58:09.976Z,91.97
2023-01-20T01:00:37.301Z,91.60
2023-01-20T01:03:05.627Z,89.73
2023-01-20T01:05:33.098Z,87.37
2023-01-20T01:08:00.381Z,117.83
2023-01-20T01:10:27.543Z,122.83
2023-01-20T01:12:54.726Z,116.73
2023-01-20T01:15:21.960Z,98.47
2023-01-20T01:17:49.153Z,98.20
2023-01-20T01:20:16.353Z,78.10
2023-01-20T01:22:43.549Z,67.13
2023-01-20T01:25:10.759Z,59.67
2023-01-20T01:27:37.978Z,50.80
2023-01-20T01:30:05.389Z,49.47
2023-01-20T01:32:32.552Z,61.53
2023-01-20T01:34:59.717Z,73.10
2023-01-20T01:37:27.954Z,73.60
2023-01-20T01:39:55.111Z,77.67
2023-01-20T01:42:23.883Z,87.00
2023-01-20T01:45:09.536Z,80.33
2023-01-20T01:47:55.549Z,76.53
2023-01-20T01:50:24.866Z,67.17
2023-01-20T01:52:52.539Z,64.63
2023-01-20T01:55:19.946Z,67.87
2023-01-20T01:57:47.714Z,65.83
2023-01-20T02:00:14.984Z,68.53
2023-01-20T02:02:43.520Z,66.00
2023-01-20T02:05:11.197Z,83.17
2023-01-20T02:07:38.393Z,62.17
2023-01-20T02:10:05.797Z,67.07
2023-01-20T02:12:33.033Z,74.57
2023-01-20T02:15:00.388Z,76.77
2023-01-20T02:17:33.570Z,70.27
2023-01-20T02:20:08.415Z,73.80
2023-01-20T02:22:38.787Z,59.37
2023-01-20T02:25:24.401Z,61.20
2023-01-20T02:28:00.738Z,65.07
2023-01-20T02:30:27.948Z,65.13
2023-01-20T02:33:04.261Z,65.73
2023-01-20T02:35:45.616Z,77.90
2023-01-20T02:38:36.147Z,70.93
2023-01-20T02:41:06.429Z,70.30
2023-01-20T02:43:33.596Z,70.47
2023-01-20T02:46:02.778Z,65.20
2023-01-20T02:48:29.952Z,67.23
2023-01-20T02:51:00.137Z,59.60
2023-01-20T02:53:27.478Z,60.03
2023-01-20T02:55:54.628Z,67.03
2023-01-20T02:58:26.708Z,68.77
2023-01-20T03:00:54.848Z,58.93
2023-01-20T03:03:26.122Z,65.50
2023-01-20T03:05:54.401Z,59.33
2023-01-20T03:08:21.652Z,56.67
2023-01-20T03:10:48.915Z,59.07
2023-01-20T03:13:16.093Z,51.67
2023-01-20T03:15:48.265Z,48.83
2023-01-20T03:18:15.409Z,57.00
2023-01-20T03:20:42.548Z,61.10
2023-01-20T03:23:10.086Z,61.63
2023-01-20T03:25:39.045Z,65.60
2023-01-20T03:28:06.204Z,59.43
2023-01-20T03:30:33.563Z,58.87
2023-01-20T03:33:00.764Z,48.80
2023-01-20T03:35:27.905Z,43.63
2023-01-20T03:37:55.076Z,66.40
2023-01-20T03:40:22.226Z,65.00
2023-01-20T03:43:09.218Z,57.60
2023-01-20T03:45:43.672Z,55.33
2023-01-20T03:48:14.565Z,46.23
2023-01-20T03:50:43.871Z,49.90
2023-01-20T03:53:11.009Z,56.13
2023-01-20T03:55:44.965Z,52.67
2023-01-20T03:58:16.348Z,59.80
2023-01-20T04:00:44.203Z,61.90
2023-01-20T04:03:13.635Z,50.63
2023-01-20T04:05:40.792Z,45.93
2023-01-20T04:08:08.439Z,49.33
2023-01-20T04:10:36.068Z,47.57
2023-01-20T04:13:03.204Z,53.27
2023-01-20T04:15:32.936Z,53.50
2023-01-20T04:18:10.717Z,50.30
2023-01-20T04:20:37.841Z,46.93
2023-01-20T04:23:04.973Z,41.13
2023-01-20T04:25:32.538Z,45.03
2023-01-20T04:27:59.703Z,44.80
2023-01-20T04:30:26.896Z,42.27
2023-01-20T04:32:54.305Z,41.47
2023-01-20T04:35:21.513Z,43.27
2023-01-20T04:37:48.635Z,47.30
2023-01-20T04:40:15.899Z,52.13
2023-01-20T04:42:43.122Z,48.87
2023-01-20T04:45:10.713Z,43.03
2023-01-20T04:47:37.950Z,42.67
2023-01-20T04:50:05.215Z,43.43
2023-01-20T04:52:32.358Z,44.00
2023-01-20T04:54:59.622Z,43.37
2023-01-20T04:57:26.762Z,49.00
2023-01-20T04:59:53.899Z,44.13
2023-01-20T05:02:21.194Z,41.77
2023-01-20T05:04:48.450Z,37.70
2023-01-20T05:07:15.637Z,48.27
2023-01-20T05:09:42.809Z,48.83
2023-01-20T05:12:09.961Z,60.40
2023-01-20T05:14:37.119Z,52.90
2023-01-20T05:17:04.309Z,48.80
2023-01-20T05:19:31.451Z,48.33
2023-01-20T05:22:00.246Z,42.27
2023-01-20T05:24:27.427Z,39.83
2023-01-20T05:26:54.618Z,36.30
2023-01-20T05:29:21.750Z,44.27
2023-01-20T05:31:48.999Z,41.57
2023-01-20T05:34:16.516Z,61.50
2023-01-20T05:36:43.669Z,57.83
2023-01-20T05:39:10.831Z,55.73
2023-01-20T05:41:38.013Z,51.47
2023-01-20T05:44:05.203Z,42.67
2023-01-20T05:46:32.403Z,42.57
2023-01-20T05:48:59.575Z,42.83
2023-01-20T05:51:26.708Z,36.97
2023-01-20T05:53:53.900Z,44.97
2023-01-20T05:56:21.046Z,46.03
2023-01-20T05:58:48.219Z,43.93
2023-01-20T06:01:15.766Z,44.70
2023-01-20T06:03:43.113Z,40.27
2023-01-20T06:06:15.462Z,38.93
2023-01-20T06:08:42.805Z,45.43
2023-01-20T06:11:09.955Z,40.80
2023-01-20T06:13:39.232Z,46.40
2023-01-20T06:16:07.507Z,38.23
2023-01-20T06:18:34.807Z,38.83
2023-01-20T06:21:01.991Z,41.50
2023-01-20T06:23:29.183Z,40.43
2023-01-20T06:26:06.515Z,38.27
2023-01-20T06:28:33.726Z,38.97
2023-01-20T06:31:01.660Z,39.93
2023-01-20T06:33:28.909Z,41.57
2023-01-20T06:35:56.535Z,41.27
2023-01-20T06:38:24.172Z,42.40
2023-01-20T06:40:51.354Z,44.10
2023-01-20T06:43:18.495Z,51.93
2023-01-20T06:45:45.618Z,51.07
2023-01-20T06:48:12.739Z,70.83
2023-01-20T06:50:39.898Z,59.37
2023-01-20T06:53:07.043Z,54.10
2023-01-20T06:55:34.221Z,44.60
2023-01-20T06:58:01.367Z,47.33
2023-01-20T07:00:28.689Z,44.90
2023-01-20T07:02:55.837Z,46.37
2023-01-20T07:05:23.021Z,43.57
2023-01-20T07:07:50.142Z,43.57
2023-01-20T07:10:17.294Z,47.53
2023-01-20T07:12:44.453Z,45.43
2023-01-20T07:15:11.798Z,46.17
2023-01-20T07:17:39.004Z,52.00
2023-01-20T07:20:06.348Z,54.87
2023-01-20T07:22:33.519Z,61.23
2023-01-20T07:25:00.677Z,64.83
2023-01-20T07:27:27.864Z,49.00
2023-01-20T07:29:55.003Z,55.37
2023-01-20T07:32:22.196Z,55.30
2023-01-20T07:34:50.278Z,51.50
2023-01-20T07:37:17.503Z,58.20
2023-01-20T07:39:44.622Z,48.83
2023-01-20T07:42:11.794Z,56.17
2023-01-20T07:44:38.942Z,63.73
2023-01-20T07:47:06.082Z,69.30
2023-01-20T07:49:33.241Z,53.97
2023-01-20T07:52:00.373Z,57.00
2023-01-20T07:54:27.503Z,58.40
2023-01-20T07:56:54.670Z,61.93
2023-01-20T07:59:21.878Z,52.47
2023-01-20T08:01:50.459Z,51.97
2023-01-20T08:04:18.112Z,52.90
2023-01-20T08:06:45.230Z,64.93
2023-01-20T08:09:14.684Z,56.70
2023-01-20T08:11:41.901Z,60.60
2023-01-20T08:14:09.051Z,68.27
2023-01-20T08:16:36.349Z,51.97
2023-01-20T08:19:03.561Z,63.53
2023-01-20T08:21:31.536Z,81.70
2023-01-20T08:23:59.390Z,80.77
2023-01-20T08:26:27.856Z,59.20
2023-01-20T08:28:55.801Z,42.40
2023-01-20T08:31:24.000Z,48.00
2023-01-20T08:33:54.755Z,55.73
2023-01-20T08:36:22.884Z,43.97
2023-01-20T08:38:50.548Z,40.97
2023-01-20T08:41:21.799Z,43.07
2023-01-20T08:43:48.947Z,45.47
2023-01-20T08:46:16.716Z,49.27
2023-01-20T08:48:44.011Z,51.30
2023-01-20T08:51:14.032Z,56.97
2023-01-20T08:53:41.464Z,40.87
2023-01-20T08:56:08.717Z,42.03
2023-01-20T08:58:35.887Z,44.60
2023-01-20T09:01:03.094Z,58.37
2023-01-20T09:03:32.300Z,53.30
2023-01-20T09:06:02.280Z,57.27
2023-01-20T09:08:29.627Z,49.80
2023-01-20T09:11:02.360Z,54.73
2023-01-20T09:13:29.548Z,53.17
2023-01-20T09:15:56.762Z,58.93
2023-01-20T09:18:24.086Z,55.17
2023-01-20T09:20:51.242Z,51.43
2023-01-20T09:23:18.465Z,57.73
2023-01-20T09:25:45.667Z,48.43
2023-01-20T09:28:14.203Z,46.73
2023-01-20T09:30:42.760Z,59.73
2023-01-20T09:33:13.025Z,47.10
2023-01-20T09:35:40.326Z,46.23
2023-01-20T09:38:26.086Z,49.43
2023-01-20T09:41:20.436Z,46.10
2023-01-20T09:43:56.229Z,47.70
2023-01-20T09:47:14.012Z,51.57
2023-01-20T09:50:18.524Z,51.97
2023-01-20T09:53:04.735Z,53.20
2023-01-20T09:55:41.103Z,48.27
2023-01-20T09:58:14.157Z,40.20
2023-01-20T10:00:41.747Z,42.60
2023-01-20T10:03:37.180Z,44.50
2023-01-20T10:06:12.418Z,42.57
2023-01-20T10:09:04.230Z,54.30
2023-01-20T10:11:33.941Z,48.27
2023-01-20T10:14:07.097Z,40.27
2023-01-20T10:16:37.528Z,50.10
2023-01-20T10:19:11.396Z,44.90
2023-01-20T10:21:43.146Z,53.97
2023-01-20T10:24:10.309Z,52.80
2023-01-20T10:26:47.774Z,54.67
2023-01-20T10:29:16.784Z,54.23
2023-01-20T10:31:45.867Z,58.87
2023-01-20T10:34:18.914Z,58.77
2023-01-20T10:36:47.528Z,53.83
2023-01-20T10:39:21.967Z,36.33
2023-01-20T10:42:03.534Z,39.83
2023-01-20T10:44:30.724Z,45.50
2023-01-20T10:47:04.160Z,53.70
2023-01-20T10:49:35.315Z,45.67
2023-01-20T10:52:15.251Z,49.30
2023-01-20T10:54:48.644Z,48.13
2023-01-20T10:57:16.203Z,35.30
2023-01-20T10:59:43.342Z,31.33
2023-01-20T11:02:30.531Z,36.10
2023-01-20T11:04:57.811Z,244.63
2023-01-20T11:07:24.980Z,137.43
2023-01-20T11:09:52.146Z,85.60
2023-01-20T11:12:20.811Z,59.57
2023-01-20T11:14:48.004Z,80.27
2023-01-20T11:17:16.373Z,63.83
2023-01-20T11:19:53.898Z,56.33
2023-01-20T11:22:27.014Z,67.97
2023-01-20T11:24:55.054Z,59.20
2023-01-20T11:27:23.173Z,61.33
2023-01-20T11:30:04.584Z,60.17
2023-01-20T11:32:31.766Z,54.00
2023-01-20T11:34:59.060Z,68.80
2023-01-20T11:37:26.936Z,52.87
2023-01-20T11:39:54.103Z,51.40
2023-01-20T11:42:22.166Z,55.27
2023-01-20T11:45:21.325Z,51.53
2023-01-20T11:47:59.416Z,53.40
2023-01-20T11:50:33.480Z,49.87
2023-01-20T11:53:20.048Z,57.33
2023-01-20T11:56:07.508Z,61.70
2023-01-20T11:58:35.270Z,62.33
2023-01-20T12:01:03.605Z,60.60
2023-01-20T12:03:42.215Z,71.20
2023-01-20T12:06:20.051Z,72.97
2023-01-20T12:09:07.545Z,69.13
2023-01-20T12:11:35.714Z,152.53
2023-01-20T12:14:23.349Z,137.13
2023-01-20T12:17:09.445Z,116.43
2023-01-20T12:19:39.314Z,162.93
2023-01-20T12:22:10.404Z,323.50
2023-01-20T12:25:06.196Z,149.47
2023-01-20T12:27:33.384Z,160.57
2023-01-20T12:30:01.211Z,166.53
2023-01-20T12:32:29.279Z,125.50
2023-01-20T12:34:56.418Z,239.00
2023-01-20T12:37:32.674Z,159.17
2023-01-20T12:40:08.999Z,142.53
2023-01-20T12:42:42.043Z,226.60
2023-01-20T12:45:21.224Z,176.30
2023-01-20T12:47:51.233Z,164.27
2023-01-20T12:50:18.727Z,218.50
2023-01-20T12:53:04.803Z,167.83
2023-01-20T12:55:35.000Z,162.53
2023-01-20T12:58:14.067Z,106.23
2023-01-20T13:00:41.245Z,81.40
2023-01-20T13:03:27.140Z,86.03
2023-01-20T13:06:13.001Z,102.23
2023-01-20T13:08:40.147Z,95.43
2023-01-20T13:11:10.457Z,111.07
2023-01-20T13:13:57.035Z,131.47
2023-01-20T13:16:30.175Z,102.70
2023-01-20T13:19:03.719Z,109.17
2023-01-20T13:21:31.679Z,120.10
2023-01-20T13:23:59.531Z,124.70
2023-01-20T13:26:27.685Z,128.40
2023-01-20T13:28:55.494Z,108.50
2023-01-20T13:31:33.333Z,126.23
2023-01-20T13:34:20.539Z,115.90
2023-01-20T13:37:03.378Z,93.20
2023-01-20T13:39:31.314Z,106.17
2023-01-20T13:41:58.452Z,107.23
2023-01-20T13:44:35.598Z,101.10
2023-01-20T13:47:03.094Z,71.67
2023-01-20T13:49:44.411Z,71.87
2023-01-20T13:52:12.056Z,76.77
2023-01-20T13:54:42.686Z,88.10
2023-01-20T13:57:30.615Z,109.00
2023-01-20T13:59:57.776Z,112.07
2023-01-20T14:02:28.478Z,125.97
2023-01-20T14:04:56.289Z,116.30
2023-01-20T14:07:23.543Z,96.20
2023-01-20T14:10:11.446Z,97.00
2023-01-20T14:12:41.926Z,85.60
2023-01-20T14:15:23.155Z,73.70
2023-01-20T14:17:54.740Z,76.17
2023-01-20T14:20:23.706Z,84.47
2023-01-20T14:22:50.914Z,106.20
2023-01-20T14:25:25.204Z,74.17
2023-01-20T14:27:52.503Z,85.63
2023-01-20T14:30:26.883Z,109.83
2023-01-20T14:32:54.135Z,105.60
2023-01-20T14:35:28.039Z,80.87
2023-01-20T14:37:55.256Z,85.27
2023-01-20T14:40:24.188Z,104.40
2023-01-20T14:43:01.352Z,124.70
2023-01-20T14:45:29.369Z,127.53
2023-01-20T14:47:57.397Z,81.33
2023-01-20T14:50:24.681Z,85.93
2023-01-20T14:52:51.914Z,78.23
2023-01-20T14:55:32.352Z,83.60
2023-01-20T14:57:59.656Z,76.90
2023-01-20T15:00:27.627Z,85.07
2023-01-20T15:03:10.145Z,103.00
2023-01-20T15:05:38.673Z,74.83
2023-01-20T15:08:12.085Z,66.37
2023-01-20T15:10:39.727Z,75.77
2023-01-20T15:13:23.591Z,77.50
2023-01-20T15:15:50.743Z,92.47
2023-01-20T15:18:21.929Z,83.47
2023-01-20T15:21:15.703Z,70.43
2023-01-20T15:23:45.795Z,98.50
2023-01-20T15:26:19.063Z,91.40
2023-01-20T15:28:46.203Z,134.20
2023-01-20T15:31:14.367Z,95.47
2023-01-20T15:33:41.694Z,84.37
2023-01-20T15:36:22.495Z,65.53
2023-01-20T15:38:49.798Z,45.73
2023-01-20T15:41:17.057Z,52.37
2023-01-20T15:43:45.548Z,56.73
2023-01-20T15:46:13.310Z,42.27
2023-01-20T15:48:40.645Z,51.70
2023-01-20T15:51:07.940Z,55.97
2023-01-20T15:53:35.392Z,113.93
2023-01-20T15:56:02.557Z,106.37
2023-01-20T15:58:30.769Z,159.30
2023-01-20T16:00:58.220Z,308.73
2023-01-20T16:03:25.464Z,297.80
2023-01-20T16:05:52.981Z,217.87
2023-01-20T16:08:20.982Z,258.10
2023-01-20T16:10:48.201Z,250.33
2023-01-20T16:13:15.433Z,172.53
2023-01-20T16:15:42.999Z,131.97
2023-01-20T16:18:14.493Z,243.50
2023-01-20T16:20:41.971Z,159.93
2023-01-20T16:23:09.177Z,103.70
2023-01-20T16:25:36.425Z,87.73
2023-01-20T16:28:06.034Z,108.63
2023-01-20T16:30:33.222Z,86.63
2023-01-20T16:33:00.377Z,132.33
2023-01-20T16:35:27.932Z,156.10
2023-01-20T16:37:55.337Z,59.77
2023-01-20T16:40:24.508Z,66.03
2023-01-20T16:42:51.698Z,51.00
2023-01-20T16:45:26.267Z,62.00
2023-01-20T16:47:53.604Z,57.80
2023-01-20T16:50:20.845Z,51.00
2023-01-20T16:52:48.139Z,52.87
2023-01-20T16:55:15.344Z,60.83
2023-01-20T16:57:43.337Z,55.67
2023-01-20T17:00:10.924Z,66.87
2023-01-20T17:02:39.079Z,55.97
2023-01-20T17:05:07.604Z,72.53
2023-01-20T17:07:34.824Z,81.23
2023-01-20T17:10:02.072Z,61.27
2023-01-20T17:12:29.207Z,75.40
2023-01-20T17:14:56.467Z,54.53
2023-01-20T17:17:23.647Z,62.43
2023-01-20T17:19:50.850Z,74.23
2023-01-20T17:22:18.235Z,54.53
2023-01-20T17:24:45.384Z,48.93
2023-01-20T17:27:12.582Z,31.10
2023-01-20T17:29:39.801Z,38.17
2023-01-20T17:32:06.946Z,52.53
2023-01-20T17:34:34.075Z,48.67
2023-01-20T17:37:01.253Z,34.13
2023-01-20T17:39:28.395Z,35.33
2023-01-20T17:41:55.560Z,51.37
2023-01-20T17:44:23.136Z,58.27
2023-01-20T17:46:50.602Z,46.40
2023-01-20T17:49:17.852Z,38.97
2023-01-20T17:51:45.312Z,44.40
2023-01-20T17:54:12.469Z,49.47
2023-01-20T17:56:39.623Z,34.17
2023-01-20T17:59:06.877Z,42.30
2023-01-20T18:01:34.653Z,40.77
2023-01-20T18:04:04.248Z,54.93
2023-01-20T18:06:35.103Z,46.87
2023-01-20T18:09:02.357Z,42.87
2023-01-20T18:11:33.178Z,50.03
2023-01-20T18:14:00.643Z,36.03
2023-01-20T18:16:28.727Z,41.87
2023-01-20T18:18:58.776Z,43.23
2023-01-20T18:21:27.028Z,43.33
2023-01-20T18:23:54.372Z,42.03
2023-01-20T18:26:22.307Z,53.67
2023-01-20T18:28:49.581Z,63.03
2023-01-20T18:31:17.926Z,47.90
2023-01-20T18:33:48.952Z,43.27
2023-01-20T18:36:17.797Z,43.37
2023-01-20T18:38:44.978Z,40.97
2023-01-20T18:41:12.179Z,50.37
2023-01-20T18:43:39.638Z,40.77
2023-01-20T18:46:06.948Z,65.43
2023-01-20T18:48:34.349Z,72.77
2023-01-20T18:51:01.916Z,80.97
2023-01-20T18:53:29.344Z,62.13
2023-01-20T18:56:02.931Z,64.70
2023-01-20T18:58:30.163Z,58.97
2023-01-20T19:01:07.312Z,64.27
2023-01-20T19:03:34.887Z,36.50
2023-01-20T19:06:05.149Z,55.13
2023-01-20T19:08:32.430Z,53.13
2023-01-20T19:11:00.651Z,46.77
2023-01-20T19:13:27.827Z,46.80
2023-01-20T19:15:55.070Z,43.67
2023-01-20T19:18:22.259Z,48.23
2023-01-20T19:20:49.388Z,51.50
2023-01-20T19:23:16.724Z,52.60
2023-01-20T19:25:43.873Z,47.70
2023-01-20T19:28:12.137Z,47.73
2023-01-20T19:30:39.322Z,51.17
2023-01-20T19:33:06.473Z,48.53
2023-01-20T19:35:34.712Z,52.53
2023-01-20T19:38:01.949Z,46.53
2023-01-20T19:40:29.165Z,34.67
2023-01-20T19:42:56.310Z,37.83
2023-01-20T19:45:25.462Z,37.43
2023-01-20T19:47:54.424Z,40.87
2023-01-20T19:50:21.547Z,25.57
2023-01-20T19:52:48.725Z,25.07
2023-01-20T19:55:15.886Z,35.57
2023-01-20T19:57:43.039Z,48.47
2023-01-20T20:00:10.802Z,38.97
2023-01-20T20:02:38.585Z,84.43
2023-01-20T20:05:06.535Z,79.87
2023-01-20T20:07:55.927Z,113.97
2023-01-20T20:10:23.108Z,98.00
2023-01-20T20:12:50.258Z,111.83
2023-01-20T20:15:17.519Z,122.87
2023-01-20T20:17:44.678Z,98.47
2023-01-20T20:20:11.869Z,113.77
2023-01-20T20:22:39.046Z,147.00
2023-01-20T20:25:09.343Z,142.93
2023-01-20T20:27:37.702Z,93.27
2023-01-20T20:30:07.175Z,43.20
2023-01-20T20:32:34.402Z,120.53
2023-01-20T20:35:01.559Z,137.90
2023-01-20T20:37:28.785Z,83.20
2023-01-20T20:39:55.933Z,79.97
2023-01-20T20:42:23.137Z,169.33
2023-01-20T20:44:50.307Z,72.40
2023-01-20T20:47:18.231Z,54.07
2023-01-20T20:49:45.498Z,81.83
2023-01-20T20:52:12.665Z,101.20
2023-01-20T20:54:39.836Z,68.90
2023-01-20T20:57:07.684Z,63.27
2023-01-20T20:59:34.958Z,42.20
2023-01-20T21:02:02.164Z,50.33
2023-01-20T21:04:30.701Z,27.03
2023-01-20T21:06:57.866Z,53.00
2023-01-20T21:09:26.190Z,43.17
2023-01-20T21:11:53.365Z,19.87
2023-01-20T21:14:23.024Z,30.37
2023-01-20T21:16:50.326Z,35.67
2023-01-20T21:19:17.528Z,42.53
2023-01-20T21:21:44.926Z,32.80
2023-01-20T21:24:13.955Z,28.73
2023-01-20T21:26:41.473Z,52.13
2023-01-20T21:29:10.246Z,37.77
2023-01-20T21:31:37.464Z,34.40
2023-01-20T21:34:04.686Z,27.23
2023-01-20T21:36:32.474Z,18.13
2023-01-20T21:38:59.818Z,19.40
2023-01-20T21:41:26.952Z,15.23
2023-01-20T21:44:13.011Z,15.07
2023-01-20T21:46:40.667Z,16.17
2023-01-20T21:49:27.367Z,20.37
2023-01-20T21:52:13.532Z,19.80
2023-01-20T21:54:41.455Z,25.07
2023-01-20T21:57:08.796Z,29.73
2023-01-20T21:59:35.966Z,25.10
2023-01-20T22:02:03.176Z,31.37
2023-01-20T22:04:30.384Z,29.67
2023-01-20T22:06:57.553Z,23.63
2023-01-20T22:09:24.739Z,34.60
2023-01-20T22:11:51.883Z,17.70
2023-01-20T22:14:19.058Z,25.27
2023-01-20T22:16:46.218Z,27.40
2023-01-20T22:19:13.791Z,19.73
2023-01-20T22:21:40.974Z,19.77
2023-01-20T22:24:08.225Z,27.57
2023-01-20T22:26:35.372Z,19.60
2023-01-20T22:29:02.548Z,20.63
2023-01-20T22:31:31.281Z,14.90
2023-01-20T22:33:58.737Z,13.33
2023-01-20T22:36:26.042Z,18.50
2023-01-20T22:38:53.438Z,15.70
2023-01-20T22:41:20.755Z,13.83
2023-01-20T22:43:48.229Z,17.83
2023-01-20T22:46:16.138Z,19.13
2023-01-20T22:48:43.360Z,16.87
2023-01-20T22:51:11.377Z,22.23
2023-01-20T22:53:39.324Z,30.63
2023-01-20T22:56:13.573Z,28.93
2023-01-20T22:58:40.940Z,25.50
2023-01-20T23:01:14.371Z,23.83
2023-01-20T23:03:41.818Z,20.63
2023-01-20T23:06:09.026Z,29.87
2023-01-20T23:08:36.198Z,21.50
2023-01-20T23:11:05.297Z,19.37
2023-01-20T23:13:32.448Z,17.50
2023-01-20T23:15:59.585Z,16.27
2023-01-20T23:18:26.807Z,19.87
2023-01-20T23:20:54.412Z,11.57
2023-01-20T23:23:21.811Z,11.30
2023-01-20T23:25:49.059Z,12.77
2023-01-20T23:28:16.234Z,12.00
2023-01-20T23:30:43.590Z,12.50
2023-01-20T23:33:10.816Z,15.93
2023-01-20T23:35:40.832Z,13.20
2023-01-20T23:38:07.994Z,10.90
2023-01-20T23:40:35.688Z,11.50
2023-01-20T23:43:03.173Z,11.83
2023-01-20T23:45:30.461Z,14.63
2023-01-20T23:47:57.697Z,10.73
2023-01-20T23:50:24.953Z,11.20
2023-01-20T23:52:52.122Z,11.03
2023-01-20T23:55:19.303Z,12.83
2023-01-20T23:57:46.448Z,13.50
