createdAt,value
2018-05-16T00:00:36.004Z,57.92
2018-05-16T00:03:05.018Z,57.63
2018-05-16T00:05:33.601Z,57.57
2018-05-16T00:08:03.278Z,57.93
2018-05-16T00:10:32.140Z,58.03
2018-05-16T00:13:06.867Z,58.44
2018-05-16T00:15:35.775Z,58.49
2018-05-16T00:18:06.415Z,58.99
2018-05-16T00:20:47.535Z,59.36
2018-05-16T00:23:17.407Z,60.88
2018-05-16T00:25:46.121Z,62.18
2018-05-16T00:28:14.668Z,63.16
2018-05-16T00:30:43.813Z,63.76
2018-05-16T00:33:12.567Z,64.64
2018-05-16T00:35:42.363Z,64.89
2018-05-16T00:38:12.303Z,65.52
2018-05-16T00:40:42.593Z,66.70
2018-05-16T00:43:11.370Z,67.12
2018-05-16T00:45:40.422Z,66.50
2018-05-16T00:48:09.048Z,68.09
2018-05-16T00:50:37.800Z,68.62
2018-05-16T00:53:07.039Z,66.56
2018-05-16T00:55:35.891Z,67.13
2018-05-16T00:58:05.299Z,67.64
2018-05-16T01:00:34.463Z,68.03
2018-05-16T01:03:13.887Z,68.26
2018-05-16T01:05:42.423Z,69.01
2018-05-16T01:08:10.925Z,68.88
2018-05-16T01:10:39.525Z,68.74
2018-05-16T01:13:08.415Z,68.56
2018-05-16T01:15:37.308Z,69.23
2018-05-16T01:18:06.483Z,69.30
2018-05-16T01:20:35.278Z,68.99
2018-05-16T01:23:03.958Z,68.70
2018-05-16T01:25:32.943Z,69.30
2018-05-16T01:28:03.528Z,70.39
2018-05-16T01:30:32.134Z,69.32
2018-05-16T01:33:00.998Z,69.87
2018-05-16T01:35:29.566Z,68.81
2018-05-16T01:37:58.423Z,69.37
2018-05-16T01:40:28.339Z,69.54
2018-05-16T01:42:57.216Z,70.68
2018-05-16T01:45:26.018Z,71.65
2018-05-16T01:47:54.539Z,72.77
2018-05-16T01:50:23.078Z,72.67
2018-05-16T01:52:51.649Z,72.19
2018-05-16T01:55:20.512Z,71.34
2018-05-16T01:57:49.179Z,72.82
2018-05-16T02:00:17.770Z,72.30
2018-05-16T02:02:46.870Z,73.45
2018-05-16T02:05:15.407Z,74.42
2018-05-16T02:07:43.927Z,74.42
2018-05-16T02:10:12.704Z,73.10
2018-05-16T02:12:41.271Z,72.78
2018-05-16T02:15:09.771Z,73.52
2018-05-16T02:17:38.452Z,72.30
2018-05-16T02:20:07.269Z,72.87
2018-05-16T02:22:35.966Z,73.69
2018-05-16T02:25:04.680Z,73.27
2018-05-16T02:27:33.672Z,74.51
2018-05-16T02:30:04.081Z,75.63
2018-05-16T02:32:32.627Z,76.63
2018-05-16T02:35:01.427Z,78.04
2018-05-16T02:37:29.948Z,78.29
2018-05-16T02:40:04.348Z,76.64
2018-05-16T02:42:33.204Z,75.87
2018-05-16T02:45:01.895Z,74.51
2018-05-16T02:47:30.401Z,74.33
2018-05-16T02:50:04.675Z,75.76
2018-05-16T02:52:33.231Z,76.65
2018-05-16T02:55:01.863Z,76.47
2018-05-16T02:57:30.647Z,76.16
2018-05-16T03:00:03.557Z,77.39
2018-05-16T03:02:32.380Z,76.48
2018-05-16T03:05:01.159Z,77.45
2018-05-16T03:07:29.683Z,77.85
2018-05-16T03:10:05.194Z,78.44
2018-05-16T03:12:34.132Z,79.22
2018-05-16T03:15:02.728Z,79.67
2018-05-16T03:17:31.323Z,79.51
2018-05-16T03:20:00.560Z,78.35
2018-05-16T03:22:29.096Z,78.99
2018-05-16T03:24:57.647Z,79.98
2018-05-16T03:27:26.215Z,80.77
2018-05-16T03:29:55.019Z,80.30
2018-05-16T03:32:23.547Z,81.04
2018-05-16T03:34:52.196Z,81.42
2018-05-16T03:37:20.995Z,81.03
2018-05-16T03:39:49.498Z,82.29
2018-05-16T03:42:18.001Z,82.70
2018-05-16T03:44:47.143Z,82.61
2018-05-16T03:47:16.850Z,83.57
2018-05-16T03:49:45.705Z,83.05
2018-05-16T03:52:14.511Z,82.91
2018-05-16T03:54:43.103Z,82.76
2018-05-16T03:57:11.927Z,83.10
2018-05-16T03:59:52.452Z,83.46
2018-05-16T04:02:32.900Z,82.74
2018-05-16T04:05:01.522Z,82.42
2018-05-16T04:07:30.415Z,82.91
2018-05-16T04:10:04.762Z,83.31
2018-05-16T04:12:33.344Z,83.45
2018-05-16T04:15:12.908Z,83.82
2018-05-16T04:17:41.971Z,83.89
2018-05-16T04:20:11.870Z,83.73
2018-05-16T04:22:42.099Z,83.25
2018-05-16T04:27:45.947Z,82.37
2018-05-16T04:30:25.363Z,82.01
2018-05-16T04:32:54.207Z,81.72
2018-05-16T04:35:22.886Z,80.76
2018-05-16T04:37:51.373Z,80.77
2018-05-16T04:40:20.576Z,80.17
2018-05-16T04:42:49.467Z,80.14
2018-05-16T04:45:18.054Z,80.03
2018-05-16T04:47:46.880Z,79.82
2018-05-16T04:50:15.447Z,79.67
2018-05-16T04:52:44.085Z,80.23
2018-05-16T04:55:12.856Z,78.49
2018-05-16T04:57:41.662Z,78.60
2018-05-16T05:00:12.935Z,78.78
2018-05-16T05:02:42.875Z,78.55
2018-05-16T05:05:11.363Z,78.63
2018-05-16T05:07:39.880Z,78.28
2018-05-16T05:10:08.392Z,77.53
2018-05-16T05:12:36.971Z,77.88
2018-05-16T05:15:05.828Z,77.95
2018-05-16T05:17:34.637Z,78.15
2018-05-16T05:20:04.023Z,78.26
2018-05-16T05:22:32.527Z,78.48
2018-05-16T05:25:04.114Z,78.85
2018-05-16T05:27:33.222Z,78.93
2018-05-16T05:30:01.877Z,78.78
2018-05-16T05:32:30.423Z,78.62
2018-05-16T05:34:59.217Z,78.37
2018-05-16T05:37:27.661Z,78.03
2018-05-16T05:39:56.658Z,78.45
2018-05-16T05:42:25.187Z,78.74
2018-05-16T05:44:53.679Z,78.93
2018-05-16T05:47:22.532Z,78.59
2018-05-16T05:49:51.332Z,78.82
2018-05-16T05:52:19.834Z,78.30
2018-05-16T05:54:48.604Z,79.21
2018-05-16T05:57:17.127Z,79.52
2018-05-16T05:59:46.137Z,79.18
2018-05-16T06:02:14.939Z,79.03
2018-05-16T06:04:50.343Z,79.52
2018-05-16T06:07:18.891Z,79.37
2018-05-16T06:09:49.712Z,79.58
2018-05-16T06:12:18.234Z,79.16
2018-05-16T06:14:46.952Z,78.72
2018-05-16T06:17:15.685Z,78.67
2018-05-16T06:19:46.620Z,77.84
2018-05-16T06:22:15.019Z,77.17
2018-05-16T06:24:46.379Z,77.28
2018-05-16T06:27:14.984Z,77.61
2018-05-16T06:29:45.133Z,77.05
2018-05-16T06:32:13.935Z,77.00
2018-05-16T06:34:47.028Z,77.11
2018-05-16T06:37:15.567Z,76.93
2018-05-16T06:39:44.433Z,76.87
2018-05-16T06:42:13.238Z,76.82
2018-05-16T06:44:42.029Z,76.37
2018-05-16T06:47:10.552Z,76.12
2018-05-16T06:49:41.399Z,76.25
2018-05-16T06:52:10.244Z,75.72
2018-05-16T06:54:38.923Z,76.14
2018-05-16T06:57:07.480Z,76.38
2018-05-16T06:59:36.573Z,76.44
2018-05-16T07:02:09.628Z,76.10
2018-05-16T07:04:38.136Z,76.19
2018-05-16T07:07:08.708Z,75.71
2018-05-16T07:09:37.275Z,75.04
2018-05-16T07:12:06.168Z,74.76
2018-05-16T07:14:36.101Z,74.04
2018-05-16T07:17:06.235Z,73.85
2018-05-16T07:19:34.753Z,73.66
2018-05-16T07:22:07.483Z,73.49
2018-05-16T07:24:36.233Z,72.69
2018-05-16T07:27:04.803Z,72.17
2018-05-16T07:29:34.696Z,71.79
2018-05-16T07:34:44.683Z,70.17
2018-05-16T07:37:13.522Z,69.96
2018-05-16T07:39:42.051Z,68.54
2018-05-16T07:42:10.584Z,68.16
2018-05-16T07:44:39.489Z,66.83
2018-05-16T07:47:08.372Z,66.32
2018-05-16T07:49:37.167Z,66.47
2018-05-16T07:52:06.023Z,65.77
2018-05-16T07:54:34.657Z,65.58
2018-05-16T07:57:03.345Z,65.08
2018-05-16T07:59:31.880Z,65.17
2018-05-16T08:02:00.438Z,65.31
2018-05-16T08:04:36.185Z,65.92
2018-05-16T08:07:04.917Z,65.84
2018-05-16T08:09:33.441Z,65.97
2018-05-16T08:12:04.571Z,65.45
2018-05-16T08:14:33.174Z,64.93
2018-05-16T08:17:02.196Z,64.48
2018-05-16T08:19:31.043Z,64.76
2018-05-16T08:21:59.554Z,64.28
2018-05-16T08:24:28.129Z,63.77
2018-05-16T08:26:57.037Z,63.31
2018-05-16T08:29:26.284Z,63.33
2018-05-16T08:31:54.852Z,63.19
2018-05-16T08:34:23.758Z,62.23
2018-05-16T08:36:52.393Z,61.87
2018-05-16T08:39:20.855Z,61.79
2018-05-16T08:41:49.646Z,60.88
2018-05-16T08:44:19.010Z,59.68
2018-05-16T08:46:47.531Z,59.29
2018-05-16T08:49:16.364Z,59.40
2018-05-16T08:51:45.207Z,59.40
2018-05-16T08:54:18.294Z,58.91
2018-05-16T08:56:47.292Z,59.59
2018-05-16T08:59:15.859Z,59.55
2018-05-16T09:01:44.455Z,60.30
2018-05-16T09:04:13.296Z,60.46
2018-05-16T09:06:41.825Z,61.21
2018-05-16T09:09:12.490Z,61.76
2018-05-16T09:11:41.515Z,60.90
2018-05-16T09:14:21.175Z,60.29
2018-05-16T09:16:56.496Z,58.83
2018-05-16T09:19:25.019Z,58.26
2018-05-16T09:21:53.596Z,57.42
2018-05-16T09:24:23.492Z,58.90
2018-05-16T09:26:52.316Z,58.14
2018-05-16T09:29:20.862Z,57.62
2018-05-16T09:31:49.692Z,57.49
2018-05-16T09:34:18.295Z,57.82
2018-05-16T09:36:46.860Z,57.67
2018-05-16T09:39:15.761Z,58.78
2018-05-16T09:41:44.488Z,58.55
2018-05-16T09:44:13.517Z,58.75
2018-05-16T09:46:43.411Z,58.52
2018-05-16T09:49:11.969Z,58.20
2018-05-16T09:51:40.535Z,57.35
2018-05-16T09:54:09.659Z,56.54
2018-05-16T09:56:38.876Z,55.97
2018-05-16T09:59:07.614Z,55.72
2018-05-16T10:01:36.880Z,55.62
2018-05-16T10:04:06.760Z,56.46
2018-05-16T10:06:35.459Z,57.62
2018-05-16T10:09:10.103Z,57.84
2018-05-16T10:11:38.727Z,58.28
2018-05-16T10:14:14.775Z,58.41
2018-05-16T10:16:43.628Z,57.52
2018-05-16T10:19:15.427Z,57.42
2018-05-16T10:21:43.987Z,57.62
2018-05-16T10:24:12.527Z,57.45
2018-05-16T10:26:41.267Z,57.75
2018-05-16T10:29:16.086Z,58.04
2018-05-16T10:31:45.061Z,58.10
2018-05-16T10:34:16.884Z,58.56
2018-05-16T10:36:45.764Z,58.01
2018-05-16T10:39:14.366Z,57.04
2018-05-16T10:41:43.023Z,57.46
2018-05-16T10:44:11.928Z,56.50
2018-05-16T10:46:40.455Z,56.16
2018-05-16T10:49:09.377Z,56.17
2018-05-16T10:51:38.196Z,55.39
2018-05-16T10:54:06.957Z,55.17
2018-05-16T10:56:35.627Z,55.29
2018-05-16T10:59:15.009Z,55.20
2018-05-16T11:01:43.551Z,54.15
2018-05-16T11:04:12.371Z,53.89
2018-05-16T11:06:41.242Z,52.97
2018-05-16T11:09:09.956Z,52.28
2018-05-16T11:11:46.388Z,51.18
2018-05-16T11:14:14.958Z,50.12
2018-05-16T11:16:44.401Z,50.09
2018-05-16T11:19:13.732Z,49.73
2018-05-16T11:21:42.344Z,48.49
2018-05-16T11:24:21.603Z,47.39
2018-05-16T11:26:50.303Z,46.36
2018-05-16T11:29:20.243Z,44.66
2018-05-16T11:31:49.339Z,43.78
2018-05-16T11:34:17.924Z,41.46
2018-05-16T11:36:52.645Z,40.62
2018-05-16T11:39:21.487Z,43.06
2018-05-16T11:41:50.734Z,41.97
2018-05-16T11:44:19.424Z,42.19
2018-05-16T11:46:47.987Z,43.21
2018-05-16T11:49:17.043Z,43.26
2018-05-16T11:51:56.343Z,43.41
2018-05-16T11:54:25.243Z,43.36
2018-05-16T11:56:55.018Z,42.95
2018-05-16T11:59:23.780Z,41.75
2018-05-16T12:01:54.748Z,41.16
2018-05-16T12:04:30.334Z,40.38
2018-05-16T12:06:59.274Z,41.01
2018-05-16T12:09:33.536Z,39.84
2018-05-16T12:12:05.143Z,38.52
2018-05-16T12:14:36.315Z,37.04
2018-05-16T12:17:06.348Z,36.46
2018-05-16T12:19:40.690Z,36.15
2018-05-16T12:22:09.232Z,36.16
2018-05-16T12:24:45.137Z,36.56
2018-05-16T12:27:14.099Z,35.78
2018-05-16T12:29:43.775Z,35.76
2018-05-16T12:32:12.232Z,34.61
2018-05-16T12:34:41.078Z,33.59
2018-05-16T12:37:09.766Z,33.78
2018-05-16T12:39:42.098Z,32.53
2018-05-16T12:42:12.219Z,32.02
2018-05-16T12:44:45.480Z,31.64
2018-05-16T12:47:14.391Z,31.30
2018-05-16T12:49:43.774Z,31.90
2018-05-16T12:52:12.372Z,32.65
2018-05-16T12:54:40.930Z,32.14
2018-05-16T12:57:09.738Z,31.22
2018-05-16T12:59:38.993Z,29.93
2018-05-16T13:02:07.595Z,29.47
2018-05-16T13:04:36.574Z,31.22
2018-05-16T13:07:05.268Z,31.67
2018-05-16T13:09:33.809Z,32.00
2018-05-16T13:12:03.949Z,32.13
2018-05-16T13:14:32.615Z,32.32
2018-05-16T13:17:01.643Z,33.15
2018-05-16T13:19:42.829Z,32.03
2018-05-16T13:22:11.462Z,31.03
2018-05-16T13:24:40.047Z,30.88
2018-05-16T13:27:08.957Z,28.82
2018-05-16T13:29:37.647Z,28.10
2018-05-16T13:32:06.239Z,28.54
2018-05-16T13:34:35.181Z,29.67
2018-05-16T13:37:04.078Z,31.05
2018-05-16T13:39:32.670Z,30.83
2018-05-16T13:42:02.334Z,31.13
2018-05-16T13:44:31.061Z,31.52
2018-05-16T13:46:59.580Z,32.42
2018-05-16T13:49:34.065Z,33.39
2018-05-16T13:52:03.683Z,34.48
2018-05-16T13:54:32.543Z,34.44
2018-05-16T13:57:01.059Z,34.47
2018-05-16T13:59:37.860Z,35.25
2018-05-16T14:02:06.710Z,35.82
2018-05-16T14:04:41.765Z,37.23
2018-05-16T14:07:10.440Z,37.08
2018-05-16T14:13:21.002Z,35.24
2018-05-16T14:15:55.110Z,32.96
2018-05-16T14:18:23.941Z,30.57
2018-05-16T14:20:52.523Z,28.94
2018-05-16T14:23:21.116Z,27.75
2018-05-16T14:25:50.990Z,26.49
2018-05-16T14:28:19.626Z,25.71
2018-05-16T14:30:52.027Z,24.92
2018-05-16T14:33:21.039Z,26.08
2018-05-16T14:35:52.860Z,26.81
2018-05-16T14:38:21.669Z,26.66
2018-05-16T14:40:50.607Z,27.43
2018-05-16T14:45:59.193Z,28.87
2018-05-16T14:48:27.804Z,29.52
2018-05-16T14:51:01.022Z,29.95
2018-05-16T14:53:30.035Z,30.22
2018-05-16T14:55:58.650Z,28.92
2018-05-16T14:58:27.293Z,27.95
2018-05-16T15:00:55.895Z,28.22
2018-05-16T15:03:26.609Z,28.32
2018-05-16T15:05:55.831Z,29.06
2018-05-16T15:08:24.727Z,29.92
2018-05-16T15:10:53.403Z,31.04
2018-05-16T15:13:22.017Z,31.96
2018-05-16T15:15:50.578Z,33.61
2018-05-16T15:18:19.488Z,33.94
2018-05-16T15:20:51.588Z,34.24
2018-05-16T15:23:20.237Z,35.06
2018-05-16T15:25:55.003Z,34.29
2018-05-16T15:28:23.657Z,34.38
2018-05-16T15:30:53.649Z,33.63
2018-05-16T15:33:22.273Z,34.73
2018-05-16T15:35:50.939Z,34.81
2018-05-16T15:38:19.965Z,34.93
2018-05-16T15:40:54.351Z,35.51
2018-05-16T15:43:22.866Z,36.20
2018-05-16T15:45:51.659Z,35.71
2018-05-16T15:48:20.526Z,36.50
2018-05-16T15:50:49.070Z,36.79
2018-05-16T15:53:17.924Z,37.44
2018-05-16T15:55:52.503Z,37.98
2018-05-16T15:58:21.061Z,38.08
2018-05-16T16:00:50.873Z,38.12
2018-05-16T16:03:19.498Z,38.79
2018-05-16T16:05:51.033Z,39.11
2018-05-16T16:08:21.101Z,40.19
2018-05-16T16:10:49.666Z,42.67
2018-05-16T16:13:18.238Z,43.84
2018-05-16T16:15:47.342Z,45.01
2018-05-16T16:18:16.018Z,46.00
2018-05-16T16:20:44.561Z,46.53
2018-05-16T16:23:13.993Z,46.74
2018-05-16T16:25:42.577Z,46.84
2018-05-16T16:28:11.267Z,47.25
2018-05-16T16:30:45.954Z,47.33
2018-05-16T16:33:14.515Z,47.84
2018-05-16T16:35:43.037Z,48.42
2018-05-16T16:38:11.834Z,48.81
2018-05-16T16:40:44.967Z,49.23
2018-05-16T16:43:14.056Z,48.74
2018-05-16T16:45:43.413Z,48.52
2018-05-16T16:48:11.977Z,47.84
2018-05-16T16:50:51.175Z,47.40
2018-05-16T16:53:19.883Z,46.90
2018-05-16T16:55:54.885Z,47.32
2018-05-16T16:58:24.020Z,47.44
2018-05-16T17:00:52.644Z,47.63
2018-05-16T17:03:21.253Z,47.83
2018-05-16T17:05:50.281Z,47.85
2018-05-16T17:08:18.882Z,47.78
2018-05-16T17:10:54.887Z,46.68
2018-05-16T17:13:24.541Z,46.75
2018-05-16T17:15:53.140Z,46.67
2018-05-16T17:18:21.808Z,46.36
2018-05-16T17:20:50.690Z,45.74
2018-05-16T17:23:19.434Z,45.32
2018-05-16T17:25:48.037Z,45.06
2018-05-16T17:28:16.801Z,44.97
2018-05-16T17:30:45.942Z,45.61
2018-05-16T17:33:14.505Z,44.97
2018-05-16T17:35:43.076Z,44.33
2018-05-16T17:38:11.911Z,43.89
2018-05-16T17:40:40.464Z,43.72
2018-05-16T17:43:10.469Z,43.48
2018-05-16T17:45:43.025Z,43.11
2018-05-16T17:48:11.659Z,42.82
2018-05-16T17:50:45.241Z,42.72
2018-05-16T17:53:13.782Z,42.29
2018-05-16T17:55:46.516Z,42.64
2018-05-16T17:58:15.415Z,43.51
2018-05-16T18:00:44.470Z,43.57
2018-05-16T18:03:13.494Z,44.24
2018-05-16T18:05:42.090Z,44.40
2018-05-16T18:08:15.748Z,45.00
2018-05-16T18:10:44.592Z,45.71
2018-05-16T18:13:22.266Z,45.56
2018-05-16T18:20:15.285Z,46.00
2018-05-16T18:22:44.266Z,46.47
2018-05-16T18:25:12.897Z,46.45
2018-05-16T18:27:41.559Z,46.89
2018-05-16T18:30:10.504Z,47.34
2018-05-16T18:32:39.107Z,47.75
2018-05-16T18:35:13.361Z,48.26
2018-05-16T18:37:42.848Z,48.44
2018-05-16T18:40:11.469Z,48.71
2018-05-16T18:42:40.373Z,48.86
2018-05-16T18:45:10.236Z,49.00
2018-05-16T18:47:38.861Z,49.13
2018-05-16T18:50:07.503Z,49.70
2018-05-16T18:52:36.635Z,50.69
2018-05-16T18:55:08.576Z,51.93
2018-05-16T19:00:08.875Z,53.36
2018-05-16T19:02:37.692Z,53.75
2018-05-16T19:05:06.358Z,53.97
2018-05-16T19:07:35.325Z,54.17
2018-05-16T19:10:06.104Z,54.49
2018-05-16T19:12:34.786Z,54.83
2018-05-16T19:15:03.460Z,55.06
2018-05-16T19:17:32.176Z,55.04
2018-05-16T19:20:06.021Z,54.88
2018-05-16T19:22:34.924Z,55.05
2018-05-16T19:25:03.581Z,54.57
2018-05-16T19:27:32.395Z,54.48
2018-05-16T19:30:01.139Z,54.75
2018-05-16T19:32:29.673Z,54.70
2018-05-16T19:34:58.515Z,54.68
2018-05-16T19:37:27.125Z,54.79
2018-05-16T19:39:55.964Z,54.88
2018-05-16T19:42:24.816Z,55.09
2018-05-16T19:44:58.411Z,55.40
2018-05-16T19:47:27.104Z,55.72
2018-05-16T19:49:56.208Z,56.07
2018-05-16T19:52:25.733Z,56.52
2018-05-16T19:54:54.245Z,56.90
2018-05-16T19:57:23.076Z,57.04
2018-05-16T19:59:51.624Z,57.43
2018-05-16T20:02:20.195Z,57.57
2018-05-16T20:04:49.204Z,57.71
2018-05-16T20:07:17.755Z,57.83
2018-05-16T20:09:46.639Z,58.06
2018-05-16T20:12:15.475Z,58.09
2018-05-16T20:14:44.320Z,58.30
2018-05-16T20:17:12.902Z,58.17
2018-05-16T20:19:41.840Z,58.21
2018-05-16T20:22:11.825Z,58.24
2018-05-16T20:24:40.361Z,58.46
2018-05-16T20:27:09.464Z,58.54
2018-05-16T20:29:38.463Z,58.74
2018-05-16T20:32:14.107Z,58.68
2018-05-16T20:34:42.563Z,58.86
2018-05-16T20:37:11.101Z,58.97
2018-05-16T20:39:41.201Z,58.98
2018-05-16T20:42:09.781Z,59.32
2018-05-16T20:44:38.350Z,59.42
2018-05-16T20:47:07.459Z,59.37
2018-05-16T20:49:36.011Z,59.48
2018-05-16T20:52:06.347Z,59.63
2018-05-16T20:54:35.426Z,59.71
2018-05-16T20:57:03.931Z,59.79
2018-05-16T20:59:32.512Z,59.80
2018-05-16T21:02:01.428Z,59.92
2018-05-16T21:04:30.852Z,60.06
2018-05-16T21:06:59.357Z,60.34
2018-05-16T21:09:28.160Z,60.51
2018-05-16T21:11:56.768Z,60.62
2018-05-16T21:14:30.069Z,60.74
2018-05-16T21:16:59.043Z,60.76
2018-05-16T21:19:27.686Z,60.79
2018-05-16T21:21:56.253Z,60.91
2018-05-16T21:24:28.865Z,60.82
2018-05-16T21:26:57.396Z,60.47
2018-05-16T21:29:25.983Z,60.30
2018-05-16T21:31:54.830Z,60.39
2018-05-16T21:34:23.392Z,60.00
2018-05-16T21:36:52.242Z,59.86
2018-05-16T21:39:20.783Z,59.39
2018-05-16T21:41:49.295Z,59.18
2018-05-16T21:44:18.110Z,59.25
2018-05-16T21:46:46.807Z,59.17
2018-05-16T21:49:15.354Z,58.91
2018-05-16T21:51:47.728Z,58.98
2018-05-16T21:54:16.293Z,58.63
2018-05-16T21:56:45.315Z,58.46
2018-05-16T21:59:13.799Z,58.39
2018-05-16T22:01:42.286Z,58.41
2018-05-16T22:04:11.097Z,58.44
2018-05-16T22:06:39.637Z,58.37
2018-05-16T22:09:12.135Z,58.65
2018-05-16T22:11:41.857Z,58.90
2018-05-16T22:14:10.362Z,58.86
2018-05-16T22:16:39.341Z,59.07
2018-05-16T22:19:08.157Z,59.36
2018-05-16T22:21:40.714Z,59.64
2018-05-16T22:24:09.235Z,59.83
2018-05-16T22:26:38.260Z,60.02
2018-05-16T22:29:07.225Z,60.11
2018-05-16T22:31:40.769Z,60.00
2018-05-16T22:34:15.188Z,60.08
2018-05-16T22:36:49.276Z,60.30
2018-05-16T22:39:23.315Z,60.38
2018-05-16T22:42:01.084Z,60.42
2018-05-16T22:44:29.677Z,60.75
2018-05-16T22:46:58.439Z,60.86
2018-05-16T22:49:27.329Z,60.82
2018-05-16T22:51:55.831Z,60.80
2018-05-16T22:54:28.123Z,61.05
2018-05-16T22:56:57.976Z,61.53
2018-05-16T22:59:26.747Z,61.53
2018-05-16T23:01:55.562Z,61.58
2018-05-16T23:04:24.412Z,61.69
2018-05-16T23:06:53.360Z,61.58
2018-05-16T23:09:22.252Z,61.88
2018-05-16T23:11:59.646Z,61.85
2018-05-16T23:14:28.360Z,61.89
2018-05-16T23:16:57.099Z,62.53
2018-05-16T23:19:26.252Z,62.46
2018-05-16T23:21:58.624Z,62.44
2018-05-16T23:24:27.763Z,62.26
2018-05-16T23:26:57.122Z,62.19
2018-05-16T23:29:25.776Z,62.17
2018-05-16T23:31:54.279Z,62.57
2018-05-16T23:36:56.223Z,63.28
2018-05-16T23:39:25.071Z,63.77
2018-05-16T23:41:53.787Z,64.37
2018-05-16T23:44:23.315Z,64.78
2018-05-16T23:46:52.541Z,65.66
2018-05-16T23:49:21.364Z,65.81
2018-05-16T23:51:50.204Z,66.32
2018-05-16T23:54:18.760Z,66.80
2018-05-16T23:56:47.742Z,67.68
2018-05-16T23:59:16.326Z,68.49
