createdAt,value
2018-07-03T00:01:42.196Z,94424.09
2018-07-03T00:04:12.532Z,94800.73
2018-07-03T00:06:42.292Z,94802.41
2018-07-03T00:09:12.247Z,94799.53
2018-07-03T00:11:42.380Z,94805.21
2018-07-03T00:14:12.273Z,94801.77
2018-07-03T00:16:47.511Z,94794.61
2018-07-03T00:19:17.338Z,94792.67
2018-07-03T00:21:47.570Z,94795.32
2018-07-03T00:24:17.257Z,94798.55
2018-07-03T00:26:47.408Z,94801.16
2018-07-03T00:29:17.089Z,94804.02
2018-07-03T00:31:46.734Z,94804.39
2018-07-03T00:34:16.939Z,94807.83
2018-07-03T00:36:46.722Z,94807.37
2018-07-03T00:39:16.547Z,94805.00
2018-07-03T00:41:46.451Z,94802.53
2018-07-03T00:44:16.396Z,94805.78
2018-07-03T00:46:46.519Z,94810.80
2018-07-03T00:49:16.326Z,94809.36
2018-07-03T00:51:46.515Z,94812.67
2018-07-03T00:54:16.594Z,94815.02
2018-07-03T00:56:46.535Z,94815.72
2018-07-03T00:59:16.437Z,94812.27
2018-07-03T01:01:46.715Z,94815.20
2018-07-03T01:04:16.836Z,94823.11
2018-07-03T01:06:46.553Z,94820.93
2018-07-03T01:09:16.379Z,94813.95
2018-07-03T01:11:46.507Z,94811.86
2018-07-03T01:14:16.233Z,94809.13
2018-07-03T01:16:46.474Z,94809.42
2018-07-03T01:19:16.182Z,94810.47
2018-07-03T01:21:46.834Z,94814.77
2018-07-03T01:24:16.884Z,94814.52
2018-07-03T01:26:46.478Z,94819.69
2018-07-03T01:29:16.163Z,94819.21
2018-07-03T01:31:45.723Z,94816.34
2018-07-03T01:34:15.505Z,94813.12
2018-07-03T01:36:45.415Z,94816.56
2018-07-03T01:39:15.291Z,94812.95
2018-07-03T01:41:45.032Z,94814.80
2018-07-03T01:44:15.803Z,94816.42
2018-07-03T01:46:45.805Z,94819.16
2018-07-03T01:49:15.499Z,94817.54
2018-07-03T01:51:45.494Z,94814.13
2018-07-03T01:54:15.656Z,94819.93
2018-07-03T01:56:45.311Z,94818.81
2018-07-03T01:59:14.883Z,94818.41
2018-07-03T02:01:44.582Z,94823.77
2018-07-03T02:04:14.538Z,94823.22
2018-07-03T02:06:44.465Z,94819.84
2018-07-03T02:09:14.973Z,94821.28
2018-07-03T02:11:44.758Z,94820.28
2018-07-03T02:14:14.797Z,94824.96
2018-07-03T02:16:44.883Z,94826.72
2018-07-03T02:19:15.038Z,94824.11
2018-07-03T02:21:44.898Z,94827.61
2018-07-03T02:24:14.544Z,94824.80
2018-07-03T02:26:44.510Z,94823.20
2018-07-03T02:29:14.055Z,94823.22
2018-07-03T02:31:44.203Z,94833.93
2018-07-03T02:34:13.837Z,94832.73
2018-07-03T02:36:43.715Z,94836.98
2018-07-03T02:39:13.958Z,94841.75
2018-07-03T02:41:43.644Z,94848.03
2018-07-03T02:44:13.703Z,94843.66
2018-07-03T02:46:44.058Z,94844.81
2018-07-03T02:49:13.923Z,94845.59
2018-07-03T02:51:43.962Z,94845.61
2018-07-03T02:54:13.518Z,94841.50
2018-07-03T02:56:43.267Z,94849.06
2018-07-03T02:59:13.190Z,94860.19
2018-07-03T03:01:42.975Z,94854.34
2018-07-03T03:04:13.426Z,94851.75
2018-07-03T03:06:43.326Z,94858.13
2018-07-03T03:09:14.072Z,94856.23
2018-07-03T03:11:43.862Z,94859.03
2018-07-03T03:14:14.363Z,94855.53
2018-07-03T03:16:44.100Z,94857.11
2018-07-03T03:19:14.419Z,94855.77
2018-07-03T03:21:44.143Z,94852.03
2018-07-03T03:24:13.889Z,94857.03
2018-07-03T03:26:43.463Z,94855.94
2018-07-03T03:29:13.110Z,94866.56
2018-07-03T03:31:43.025Z,94863.91
2018-07-03T03:34:13.009Z,94864.66
2018-07-03T03:36:42.747Z,94866.88
2018-07-03T03:39:12.777Z,94869.15
2018-07-03T03:41:42.491Z,94870.36
2018-07-03T03:44:12.474Z,94865.06
2018-07-03T03:46:42.052Z,94860.43
2018-07-03T03:49:11.693Z,94856.24
2018-07-03T03:51:41.999Z,94852.51
2018-07-03T03:54:11.672Z,94854.36
2018-07-03T03:56:41.187Z,94858.00
2018-07-03T03:59:11.027Z,94854.77
2018-07-03T04:01:41.111Z,94850.53
2018-07-03T04:04:11.090Z,94867.48
2018-07-03T04:06:40.975Z,94868.22
2018-07-03T04:09:11.831Z,94870.45
2018-07-03T04:11:41.735Z,94866.36
2018-07-03T04:14:11.632Z,94865.27
2018-07-03T04:16:41.779Z,94864.59
2018-07-03T04:19:11.632Z,94868.20
2018-07-03T04:21:41.203Z,94861.77
2018-07-03T04:24:10.727Z,94872.69
2018-07-03T04:26:40.332Z,94874.45
2018-07-03T04:29:10.348Z,94885.23
2018-07-03T04:31:40.241Z,94884.83
2018-07-03T04:34:09.761Z,94878.68
2018-07-03T04:36:40.489Z,94887.13
2018-07-03T04:39:10.967Z,94889.29
2018-07-03T04:41:41.357Z,94888.16
2018-07-03T04:44:11.045Z,94890.67
2018-07-03T04:46:40.899Z,94888.77
2018-07-03T04:49:10.915Z,94890.42
2018-07-03T04:51:40.468Z,94893.09
2018-07-03T04:54:10.017Z,94893.25
2018-07-03T04:56:39.710Z,94896.20
2018-07-03T04:59:09.420Z,94898.28
2018-07-03T05:01:39.003Z,94896.09
2018-07-03T05:04:08.823Z,94897.42
2018-07-03T05:06:38.526Z,94902.52
2018-07-03T05:09:10.580Z,94906.20
2018-07-03T05:11:40.563Z,94896.17
2018-07-03T05:14:10.551Z,94903.21
2018-07-03T05:16:40.591Z,94895.42
2018-07-03T05:19:10.329Z,94899.56
2018-07-03T05:21:39.926Z,94899.27
2018-07-03T05:24:09.896Z,94897.36
2018-07-03T05:26:39.402Z,94898.50
2018-07-03T05:29:09.145Z,94896.08
2018-07-03T05:31:39.677Z,94896.52
2018-07-03T05:34:09.666Z,94895.19
2018-07-03T05:36:39.616Z,94903.84
2018-07-03T05:39:11.340Z,94900.55
2018-07-03T05:41:41.579Z,94901.77
2018-07-03T05:44:11.142Z,94898.59
2018-07-03T05:46:40.781Z,94897.00
2018-07-03T05:49:11.178Z,94896.45
2018-07-03T05:51:40.787Z,94900.28
2018-07-03T05:54:10.911Z,94895.45
2018-07-03T05:56:40.216Z,94889.28
2018-07-03T05:59:09.741Z,94888.61
2018-07-03T06:01:39.890Z,94882.73
2018-07-03T06:04:09.578Z,94885.63
2018-07-03T06:06:39.585Z,94886.87
2018-07-03T06:09:10.928Z,94883.83
2018-07-03T06:11:40.737Z,94885.00
2018-07-03T06:14:10.905Z,94885.58
2018-07-03T06:16:40.808Z,94887.63
2018-07-03T06:19:10.904Z,94883.70
2018-07-03T06:21:41.015Z,94881.84
2018-07-03T06:24:10.700Z,94882.73
2018-07-03T06:26:40.976Z,94883.23
2018-07-03T06:29:10.898Z,94875.41
2018-07-03T06:31:40.999Z,94876.94
2018-07-03T06:34:10.886Z,94872.55
2018-07-03T06:36:40.562Z,94877.40
2018-07-03T06:39:12.654Z,94876.42
2018-07-03T06:41:42.651Z,94871.89
2018-07-03T06:44:12.340Z,94873.94
2018-07-03T06:46:42.091Z,94870.13
2018-07-03T06:49:11.846Z,94868.25
2018-07-03T06:51:41.567Z,94871.49
2018-07-03T06:54:11.234Z,94866.34
2018-07-03T06:56:41.406Z,94869.91
2018-07-03T06:59:11.035Z,94872.58
2018-07-03T07:01:40.711Z,94867.00
2018-07-03T07:04:10.802Z,94871.36
2018-07-03T07:06:40.394Z,94865.78
2018-07-03T07:09:11.001Z,94872.41
2018-07-03T07:11:40.716Z,94866.42
2018-07-03T07:14:10.367Z,94871.70
2018-07-03T07:16:40.138Z,94865.11
2018-07-03T07:19:09.758Z,94866.66
2018-07-03T07:21:39.430Z,94870.14
2018-07-03T07:24:09.000Z,94872.67
2018-07-03T07:26:38.985Z,94864.13
2018-07-03T07:29:09.017Z,94872.17
2018-07-03T07:31:39.218Z,94865.32
2018-07-03T07:34:08.931Z,94863.06
2018-07-03T07:36:39.043Z,94863.31
2018-07-03T07:39:11.168Z,94869.85
2018-07-03T07:41:41.950Z,94862.51
2018-07-03T07:44:11.814Z,94855.91
2018-07-03T07:46:41.475Z,94861.44
2018-07-03T07:49:11.600Z,94852.49
2018-07-03T07:51:41.175Z,94852.23
2018-07-03T07:54:10.962Z,94853.04
2018-07-03T07:56:40.876Z,94853.73
2018-07-03T07:59:10.990Z,94854.98
2018-07-03T08:01:41.216Z,94850.41
2018-07-03T08:04:11.486Z,94849.39
2018-07-03T08:06:41.364Z,94849.07
2018-07-03T08:09:11.822Z,94847.92
2018-07-03T08:11:41.841Z,94843.02
2018-07-03T08:14:11.870Z,94842.22
2018-07-03T08:16:41.624Z,94842.05
2018-07-03T08:19:11.223Z,94844.47
2018-07-03T08:21:41.147Z,94833.30
2018-07-03T08:24:10.839Z,94838.19
2018-07-03T08:26:40.961Z,94839.73
2018-07-03T08:29:10.576Z,94841.14
2018-07-03T08:31:40.156Z,94843.79
2018-07-03T08:34:10.381Z,94835.06
2018-07-03T08:36:40.166Z,94838.30
2018-07-03T08:39:11.770Z,94834.44
2018-07-03T08:41:41.643Z,94837.09
2018-07-03T08:44:11.625Z,94836.74
2018-07-03T08:46:41.217Z,94837.77
2018-07-03T08:49:10.798Z,94832.16
2018-07-03T08:51:40.845Z,94832.56
2018-07-03T08:54:10.799Z,94837.48
2018-07-03T08:56:40.658Z,94837.11
2018-07-03T08:59:10.814Z,94830.56
2018-07-03T09:01:40.558Z,94835.16
2018-07-03T09:04:10.596Z,94827.17
2018-07-03T09:06:40.382Z,94835.66
2018-07-03T09:09:11.572Z,94830.63
2018-07-03T09:11:41.642Z,94827.88
2018-07-03T09:14:11.301Z,94820.84
2018-07-03T09:16:40.906Z,94821.39
2018-07-03T09:19:10.514Z,94816.42
2018-07-03T09:21:40.064Z,94810.18
2018-07-03T09:24:10.307Z,94810.39
2018-07-03T09:26:40.262Z,94809.23
2018-07-03T09:29:10.451Z,94798.17
2018-07-03T09:31:40.769Z,94798.51
2018-07-03T09:34:10.687Z,94800.78
2018-07-03T09:36:40.608Z,94793.63
2018-07-03T09:39:11.435Z,94797.45
2018-07-03T09:41:41.402Z,94792.86
2018-07-03T09:44:11.089Z,94791.38
2018-07-03T09:46:41.120Z,94795.70
2018-07-03T09:49:10.839Z,94788.92
2018-07-03T09:51:40.708Z,94789.59
2018-07-03T09:54:10.758Z,94785.02
2018-07-03T09:56:40.415Z,94780.42
2018-07-03T09:59:10.917Z,94780.67
2018-07-03T10:01:40.705Z,94776.09
2018-07-03T10:04:11.001Z,94774.23
2018-07-03T10:06:40.963Z,94776.41
2018-07-03T10:09:12.586Z,94770.00
2018-07-03T10:11:42.263Z,94775.06
2018-07-03T10:14:12.247Z,94769.43
2018-07-03T10:16:41.892Z,94770.62
2018-07-03T10:19:11.468Z,94772.02
2018-07-03T10:21:41.654Z,94767.55
2018-07-03T10:24:11.223Z,94775.05
2018-07-03T10:26:41.063Z,94773.53
2018-07-03T10:29:11.024Z,94773.30
2018-07-03T10:31:40.925Z,94774.56
2018-07-03T10:34:10.706Z,94775.10
2018-07-03T10:36:40.635Z,94771.10
2018-07-03T10:39:12.060Z,94766.77
2018-07-03T10:41:42.301Z,94767.77
2018-07-03T10:44:11.784Z,94762.19
2018-07-03T10:46:41.821Z,94759.30
2018-07-03T10:49:11.432Z,94761.30
2018-07-03T10:51:41.399Z,94758.80
2018-07-03T10:54:11.050Z,94758.00
2018-07-03T10:56:40.771Z,94747.94
2018-07-03T10:59:10.550Z,94749.98
2018-07-03T11:01:40.558Z,94752.37
2018-07-03T11:04:10.755Z,94740.05
2018-07-03T11:06:40.644Z,94745.69
2018-07-03T11:09:12.263Z,94737.86
2018-07-03T11:11:42.007Z,94739.82
2018-07-03T11:14:11.661Z,94737.80
2018-07-03T11:16:41.631Z,94736.65
2018-07-03T11:19:11.220Z,94736.39
2018-07-03T11:21:41.681Z,94739.53
2018-07-03T11:24:11.344Z,94728.19
2018-07-03T11:26:41.075Z,94738.03
2018-07-03T11:29:11.110Z,94735.33
2018-07-03T11:31:41.075Z,94733.77
2018-07-03T11:34:10.775Z,94727.22
2018-07-03T11:36:40.518Z,94723.75
2018-07-03T11:39:10.650Z,94717.14
2018-07-03T11:41:41.003Z,94723.73
2018-07-03T11:44:10.584Z,94725.28
2018-07-03T11:46:40.266Z,94724.27
2018-07-03T11:49:10.034Z,94725.38
2018-07-03T11:51:39.924Z,94723.97
2018-07-03T11:54:09.775Z,94723.06
2018-07-03T11:56:40.007Z,94715.59
2018-07-03T11:59:09.992Z,94713.35
2018-07-03T12:01:40.180Z,94716.54
2018-07-03T12:04:09.922Z,94707.32
2018-07-03T12:06:40.055Z,94703.34
2018-07-03T12:09:10.707Z,94707.99
2018-07-03T12:11:41.443Z,94701.23
2018-07-03T12:14:11.475Z,94696.48
2018-07-03T12:16:41.508Z,94689.23
2018-07-03T12:19:11.210Z,94685.34
2018-07-03T12:21:40.864Z,94688.56
2018-07-03T12:24:11.223Z,94682.94
2018-07-03T12:26:41.033Z,94684.84
2018-07-03T12:29:11.303Z,94679.64
2018-07-03T12:31:41.137Z,94673.87
2018-07-03T12:34:10.833Z,94674.94
2018-07-03T12:36:40.813Z,94667.95
2018-07-03T12:39:11.887Z,94673.48
2018-07-03T12:41:41.474Z,94670.70
2018-07-03T12:44:11.113Z,94663.55
2018-07-03T12:46:40.677Z,94660.63
2018-07-03T12:49:10.333Z,94658.25
2018-07-03T12:51:40.495Z,94665.90
2018-07-03T12:54:10.076Z,94662.84
2018-07-03T12:56:39.886Z,94654.20
2018-07-03T12:59:09.747Z,94648.65
2018-07-03T13:01:39.418Z,94653.45
2018-07-03T13:04:09.338Z,94656.23
2018-07-03T13:06:39.424Z,94658.02
2018-07-03T13:09:10.838Z,94650.84
2018-07-03T13:11:40.976Z,94656.44
2018-07-03T13:14:10.616Z,94658.67
2018-07-03T13:16:40.317Z,94650.49
2018-07-03T13:19:10.490Z,94659.15
2018-07-03T13:21:40.119Z,94653.13
2018-07-03T13:24:10.221Z,94658.00
2018-07-03T13:26:39.963Z,94653.50
2018-07-03T13:29:10.117Z,94660.53
2018-07-03T13:31:40.101Z,94661.12
2018-07-03T13:34:10.234Z,94655.77
2018-07-03T13:36:40.234Z,94662.73
2018-07-03T13:39:11.114Z,94656.65
2018-07-03T13:41:40.731Z,94661.08
2018-07-03T13:44:10.419Z,94657.77
2018-07-03T13:46:40.708Z,94663.59
2018-07-03T13:49:10.467Z,94660.58
2018-07-03T13:51:40.295Z,94653.53
2018-07-03T13:54:10.630Z,94656.72
2018-07-03T13:56:40.796Z,94650.34
2018-07-03T13:59:11.289Z,94655.61
2018-07-03T14:01:41.075Z,94655.95
2018-07-03T14:04:10.897Z,94651.36
2018-07-03T14:06:40.581Z,94652.18
2018-07-03T14:09:10.431Z,94656.44
2018-07-03T14:11:40.788Z,94653.73
2018-07-03T14:14:10.647Z,94662.45
2018-07-03T14:16:40.806Z,94653.91
2018-07-03T14:19:10.502Z,94654.17
2018-07-03T14:21:40.345Z,94651.59
2018-07-03T14:24:10.068Z,94645.63
2018-07-03T14:26:39.728Z,94645.81
2018-07-03T14:29:10.395Z,94651.19
2018-07-03T14:31:40.177Z,94654.08
2018-07-03T14:34:09.746Z,94645.35
2018-07-03T14:36:39.599Z,94654.86
2018-07-03T14:39:12.161Z,94649.90
2018-07-03T14:41:42.359Z,94647.78
2018-07-03T14:44:12.316Z,94645.48
2018-07-03T14:46:42.549Z,94652.54
2018-07-03T14:49:12.224Z,94643.84
2018-07-03T14:51:41.785Z,94648.72
2018-07-03T14:54:11.476Z,94649.77
2018-07-03T14:56:41.374Z,94649.39
2018-07-03T14:59:11.491Z,94647.78
2018-07-03T15:01:41.540Z,94646.05
2018-07-03T15:04:11.127Z,94641.08
2018-07-03T15:06:40.994Z,94641.20
2018-07-03T15:09:12.320Z,94642.46
2018-07-03T15:11:42.442Z,94634.94
2018-07-03T15:14:12.207Z,94638.81
2018-07-03T15:16:42.223Z,94643.50
2018-07-03T15:19:16.732Z,94651.12
2018-07-03T15:21:47.088Z,94653.43
2018-07-03T15:24:16.879Z,94655.44
2018-07-03T15:26:47.040Z,94650.79
2018-07-03T15:29:16.927Z,94656.45
2018-07-03T15:31:46.983Z,94649.92
2018-07-03T15:34:16.531Z,94651.89
2018-07-03T15:36:46.788Z,94647.02
2018-07-03T15:39:16.603Z,94646.81
2018-07-03T15:41:46.800Z,94650.98
2018-07-03T15:44:28.111Z,94656.58
2018-07-03T15:46:58.473Z,94658.84
2018-07-03T15:49:28.153Z,94658.91
2018-07-03T15:51:57.851Z,94670.63
2018-07-03T15:54:28.115Z,94660.93
2018-07-03T15:56:57.683Z,94667.93
2018-07-03T15:59:27.339Z,94667.56
2018-07-03T16:01:57.624Z,94665.27
2018-07-03T16:05:06.162Z,94671.59
2018-07-03T16:07:45.591Z,94673.37
2018-07-03T16:10:15.386Z,94676.13
2018-07-03T16:12:44.991Z,94688.13
2018-07-03T16:15:15.247Z,94687.41
2018-07-03T16:17:45.109Z,94690.58
2018-07-03T16:20:20.274Z,94692.66
2018-07-03T16:22:50.206Z,94687.72
2018-07-03T16:25:20.378Z,94688.55
2018-07-03T16:27:50.151Z,94680.43
2018-07-03T16:30:19.820Z,94685.25
2018-07-03T16:32:49.784Z,94687.76
2018-07-03T16:35:19.335Z,94683.80
2018-07-03T16:37:49.655Z,94686.48
2018-07-03T16:40:19.534Z,94691.05
2018-07-03T16:42:49.384Z,94692.61
2018-07-03T16:45:19.613Z,94688.85
2018-07-03T16:47:49.450Z,94689.22
2018-07-03T16:50:19.660Z,94697.81
2018-07-03T16:52:49.776Z,94698.69
2018-07-03T16:55:19.678Z,94696.10
2018-07-03T16:57:50.160Z,94702.36
2018-07-03T17:00:29.220Z,94707.05
2018-07-03T17:02:59.275Z,94704.20
2018-07-03T17:05:29.284Z,94714.84
2018-07-03T17:07:59.523Z,94718.80
2018-07-03T17:10:29.332Z,94725.09
2018-07-03T17:12:59.394Z,94725.23
2018-07-03T17:15:29.803Z,94729.91
2018-07-03T17:17:59.699Z,94731.09
2018-07-03T17:20:29.409Z,94733.23
2018-07-03T17:22:59.146Z,94738.45
2018-07-03T17:25:28.847Z,94743.50
2018-07-03T17:27:58.597Z,94739.91
2018-07-03T17:30:28.226Z,94748.98
2018-07-03T17:32:57.815Z,94745.05
2018-07-03T17:35:28.185Z,94757.14
2018-07-03T17:37:57.798Z,94759.58
2018-07-03T17:40:39.157Z,94757.75
2018-07-03T17:43:32.044Z,94751.95
2018-07-03T17:46:07.532Z,94758.00
2018-07-03T17:48:37.581Z,94762.55
2018-07-03T17:51:07.309Z,94760.89
2018-07-03T17:53:37.096Z,94752.38
2018-07-03T17:56:06.948Z,94751.81
2018-07-03T17:58:36.524Z,94754.53
2018-07-03T18:01:06.347Z,94752.38
2018-07-03T18:03:35.926Z,94754.22
2018-07-03T18:06:05.984Z,94753.94
2018-07-03T18:08:35.489Z,94755.67
2018-07-03T18:11:05.602Z,94752.34
2018-07-03T18:13:35.321Z,94751.25
2018-07-03T18:16:05.048Z,94753.88
2018-07-03T18:18:34.750Z,94753.92
2018-07-03T18:21:04.880Z,94752.47
2018-07-03T18:23:34.553Z,94761.12
2018-07-03T18:26:04.509Z,94762.09
2018-07-03T18:28:34.394Z,94761.12
2018-07-03T18:31:04.395Z,94766.23
2018-07-03T18:33:34.135Z,94769.62
2018-07-03T18:36:04.246Z,94771.56
2018-07-03T18:38:34.070Z,94784.84
2018-07-03T18:41:03.996Z,94786.38
2018-07-03T18:43:33.646Z,94789.55
2018-07-03T18:46:03.589Z,94786.67
2018-07-03T18:48:33.594Z,94789.80
2018-07-03T18:51:03.829Z,94782.67
2018-07-03T18:53:33.793Z,94782.39
2018-07-03T18:56:03.589Z,94787.67
2018-07-03T18:58:33.409Z,94789.58
2018-07-03T19:01:03.143Z,94794.84
2018-07-03T19:03:33.248Z,94799.65
2018-07-03T19:06:03.050Z,94796.95
2018-07-03T19:08:33.146Z,94805.44
2018-07-03T19:11:03.399Z,94803.32
2018-07-03T19:13:33.176Z,94806.00
2018-07-03T19:16:03.304Z,94804.34
2018-07-03T19:18:33.030Z,94807.67
2018-07-03T19:21:03.173Z,94811.23
2018-07-03T19:23:33.134Z,94816.36
2018-07-03T19:26:02.770Z,94828.84
2018-07-03T19:28:32.399Z,94825.06
2018-07-03T19:31:01.967Z,94824.39
2018-07-03T19:33:32.023Z,94829.89
2018-07-03T19:36:01.848Z,94831.30
2018-07-03T19:38:31.726Z,94831.50
2018-07-03T19:41:01.654Z,94836.55
2018-07-03T19:43:32.721Z,94839.90
2018-07-03T19:46:02.757Z,94846.50
2018-07-03T19:48:33.211Z,94841.06
2018-07-03T19:51:02.946Z,94842.17
2018-07-03T19:53:32.707Z,94835.33
2018-07-03T19:56:02.659Z,94845.05
2018-07-03T19:58:32.278Z,94839.18
2018-07-03T20:01:01.927Z,94839.70
2018-07-03T20:03:31.635Z,94835.58
2018-07-03T20:06:02.448Z,94837.34
2018-07-03T20:08:32.618Z,94836.59
2018-07-03T20:11:02.479Z,94837.27
2018-07-03T20:13:32.230Z,94828.20
2018-07-03T20:16:02.100Z,94838.09
2018-07-03T20:18:31.997Z,94832.55
2018-07-03T20:21:02.325Z,94832.20
2018-07-03T20:23:32.089Z,94838.05
2018-07-03T20:26:01.973Z,94839.19
2018-07-03T20:28:31.574Z,94836.32
2018-07-03T20:31:01.324Z,94833.73
2018-07-03T20:33:31.431Z,94828.98
2018-07-03T20:36:00.914Z,94823.20
2018-07-03T20:38:30.518Z,94824.07
2018-07-03T20:41:04.482Z,94821.48
2018-07-03T20:43:36.588Z,94823.80
2018-07-03T20:46:07.363Z,94824.63
2018-07-03T20:48:37.078Z,94825.84
2018-07-03T20:51:07.550Z,94831.73
2018-07-03T20:53:37.404Z,94838.55
2018-07-03T20:56:07.703Z,94842.39
2018-07-03T20:58:37.229Z,94838.93
2018-07-03T21:01:07.096Z,94837.18
2018-07-03T21:03:36.903Z,94837.62
2018-07-03T21:06:06.875Z,94840.80
2018-07-03T21:08:36.587Z,94833.89
2018-07-03T21:11:06.923Z,94831.42
2018-07-03T21:13:36.603Z,94827.21
2018-07-03T21:16:06.200Z,94836.55
2018-07-03T21:18:35.955Z,94840.43
2018-07-03T21:21:05.456Z,94838.46
2018-07-03T21:23:35.262Z,94843.78
2018-07-03T21:26:05.188Z,94843.87
2018-07-03T21:28:34.715Z,94850.59
2018-07-03T21:31:04.827Z,94849.63
2018-07-03T21:33:34.724Z,94848.93
2018-07-03T21:36:04.379Z,94849.72
2018-07-03T21:38:34.703Z,94853.70
2018-07-03T21:41:04.672Z,94850.95
2018-07-03T21:43:34.816Z,94845.45
2018-07-03T21:46:04.806Z,94846.13
2018-07-03T21:48:35.096Z,94844.86
2018-07-03T21:51:04.942Z,94840.39
2018-07-03T21:53:34.508Z,94841.70
2018-07-03T21:56:04.434Z,94837.08
2018-07-03T21:58:34.050Z,94841.12
2018-07-03T22:01:03.812Z,94837.38
2018-07-03T22:03:34.186Z,94831.56
2018-07-03T22:06:04.149Z,94835.45
2018-07-03T22:08:34.243Z,94833.55
2018-07-03T22:11:04.650Z,94834.02
2018-07-03T22:13:34.452Z,94830.16
2018-07-03T22:16:04.414Z,94825.71
2018-07-03T22:18:34.111Z,94823.34
2018-07-03T22:21:03.844Z,94830.48
2018-07-03T22:23:33.982Z,94831.31
2018-07-03T22:26:03.538Z,94829.40
2018-07-03T22:28:33.158Z,94822.45
2018-07-03T22:31:03.009Z,94827.39
2018-07-03T22:33:32.606Z,94820.40
2018-07-03T22:36:02.374Z,94824.88
2018-07-03T22:38:32.766Z,94820.16
2018-07-03T22:41:02.385Z,94824.48
2018-07-03T22:43:32.131Z,94819.70
2018-07-03T22:46:02.159Z,94822.95
2018-07-03T22:48:31.984Z,94820.06
2018-07-03T22:51:01.630Z,94828.69
2018-07-03T22:53:31.553Z,94824.52
2018-07-03T22:56:01.139Z,94822.16
2018-07-03T22:58:31.135Z,94812.02
2018-07-03T23:01:00.896Z,94822.38
2018-07-03T23:03:30.998Z,94822.86
2018-07-03T23:06:00.870Z,94816.03
2018-07-03T23:08:31.058Z,94815.98
2018-07-03T23:11:01.027Z,94821.25
2018-07-03T23:13:31.356Z,94816.73
2018-07-03T23:16:01.099Z,94830.22
2018-07-03T23:18:31.287Z,94831.33
2018-07-03T23:21:00.866Z,94830.75
2018-07-03T23:23:30.393Z,94834.37
2018-07-03T23:26:00.297Z,94828.11
2018-07-03T23:28:30.051Z,94833.25
2018-07-03T23:30:59.730Z,94834.45
2018-07-03T23:33:29.598Z,94833.41
2018-07-03T23:35:59.359Z,94837.62
2018-07-03T23:38:29.134Z,94839.42
2018-07-03T23:40:59.461Z,94836.43
2018-07-03T23:43:29.310Z,94837.93
2018-07-03T23:45:58.702Z,94839.14
2018-07-03T23:48:39.504Z,94843.64
2018-07-03T23:51:27.796Z,94844.25
2018-07-03T23:54:14.591Z,94847.44
2018-07-03T23:57:01.353Z,94849.88
2018-07-03T23:59:48.596Z,94845.09
