createdAt,value
2018-11-22T00:02:24.910Z,13.97
2018-11-22T00:04:56.235Z,13.60
2018-11-22T00:07:29.189Z,13.60
2018-11-22T00:10:00.747Z,21.90
2018-11-22T00:12:33.835Z,14.33
2018-11-22T00:15:06.031Z,13.50
2018-11-22T00:17:37.380Z,14.17
2018-11-22T00:20:08.793Z,14.30
2018-11-22T00:22:40.165Z,13.67
2018-11-22T00:25:13.054Z,13.50
2018-11-22T00:27:44.340Z,14.37
2018-11-22T00:30:18.262Z,13.03
2018-11-22T00:32:49.609Z,13.67
2018-11-22T00:35:21.386Z,13.03
2018-11-22T00:37:53.433Z,13.60
2018-11-22T00:40:26.282Z,12.97
2018-11-22T00:42:57.601Z,12.70
2018-11-22T00:45:30.065Z,13.53
2018-11-22T00:48:01.292Z,13.03
2018-11-22T00:50:32.576Z,13.07
2018-11-22T00:53:03.913Z,12.43
2018-11-22T00:55:35.213Z,12.60
2018-11-22T00:58:07.381Z,12.97
2018-11-22T01:00:39.137Z,13.13
2018-11-22T01:03:10.411Z,12.87
2018-11-22T01:05:41.690Z,13.53
2018-11-22T01:08:13.012Z,13.80
2018-11-22T01:10:44.228Z,13.23
2018-11-22T01:13:15.575Z,12.73
2018-11-22T01:15:47.769Z,18.20
2018-11-22T01:18:19.116Z,14.10
2018-11-22T01:20:50.336Z,14.37
2018-11-22T01:23:21.710Z,14.23
2018-11-22T01:25:53.199Z,13.27
2018-11-22T01:28:24.406Z,13.50
2018-11-22T01:30:56.193Z,13.57
2018-11-22T01:33:27.493Z,13.10
2018-11-22T01:35:58.829Z,12.60
2018-11-22T01:38:30.112Z,12.50
2018-11-22T01:41:01.770Z,12.23
2018-11-22T01:43:32.980Z,12.63
2018-11-22T01:46:04.378Z,11.70
2018-11-22T01:48:35.758Z,11.77
2018-11-22T01:51:07.469Z,12.07
2018-11-22T01:53:38.827Z,12.00
2018-11-22T01:56:10.188Z,12.30
2018-11-22T01:58:41.521Z,12.33
2018-11-22T02:01:12.884Z,11.67
2018-11-22T02:03:44.190Z,12.60
2018-11-22T02:06:15.491Z,12.60
2018-11-22T02:08:46.823Z,12.37
2018-11-22T02:11:18.210Z,12.73
2018-11-22T02:13:49.616Z,11.83
2018-11-22T02:16:20.888Z,12.70
2018-11-22T02:18:52.254Z,12.20
2018-11-22T02:21:23.670Z,12.20
2018-11-22T02:23:55.400Z,11.33
2018-11-22T02:26:26.946Z,13.40
2018-11-22T02:28:58.247Z,11.80
2018-11-22T02:31:35.122Z,11.67
2018-11-22T02:34:07.017Z,11.83
2018-11-22T02:36:38.442Z,11.87
2018-11-22T02:39:12.688Z,12.30
2018-11-22T02:41:44.718Z,12.77
2018-11-22T02:44:16.798Z,12.47
2018-11-22T02:46:48.352Z,12.00
2018-11-22T02:49:20.613Z,11.50
2018-11-22T02:51:51.924Z,11.60
2018-11-22T02:54:23.384Z,11.37
2018-11-22T02:56:54.743Z,13.10
2018-11-22T02:59:26.017Z,12.50
2018-11-22T03:01:57.911Z,11.60
2018-11-22T03:04:31.389Z,12.37
2018-11-22T03:07:03.024Z,11.83
2018-11-22T03:09:34.458Z,12.20
2018-11-22T03:12:07.154Z,12.53
2018-11-22T03:14:38.597Z,12.30
2018-11-22T03:17:10.027Z,12.20
2018-11-22T03:19:42.790Z,12.87
2018-11-22T03:22:14.140Z,12.93
2018-11-22T03:24:45.365Z,12.63
2018-11-22T03:27:16.683Z,11.67
2018-11-22T03:29:47.994Z,13.13
2018-11-22T03:32:19.723Z,12.47
2018-11-22T03:34:51.488Z,12.43
2018-11-22T03:37:22.836Z,13.10
2018-11-22T03:39:55.129Z,12.43
2018-11-22T03:42:26.706Z,12.33
2018-11-22T03:44:57.920Z,12.87
2018-11-22T03:47:29.314Z,12.63
2018-11-22T03:50:01.132Z,12.53
2018-11-22T03:52:32.807Z,12.40
2018-11-22T03:55:04.015Z,12.67
2018-11-22T03:57:35.325Z,12.80
2018-11-22T04:00:08.370Z,11.87
2018-11-22T04:02:40.022Z,12.27
2018-11-22T04:05:14.222Z,12.87
2018-11-22T04:07:45.403Z,12.30
2018-11-22T04:10:21.646Z,12.37
2018-11-22T04:12:52.979Z,13.10
2018-11-22T04:15:24.279Z,12.60
2018-11-22T04:17:55.336Z,12.27
2018-11-22T04:20:29.997Z,13.07
2018-11-22T04:23:01.073Z,12.73
2018-11-22T04:25:32.407Z,12.00
2018-11-22T04:28:03.652Z,12.37
2018-11-22T04:30:35.717Z,12.77
2018-11-22T04:33:07.080Z,13.60
2018-11-22T04:35:38.202Z,13.30
2018-11-22T04:38:09.413Z,13.00
2018-11-22T04:40:41.335Z,11.93
2018-11-22T04:43:12.999Z,13.57
2018-11-22T04:45:44.431Z,13.43
2018-11-22T04:48:15.529Z,13.53
2018-11-22T04:50:46.583Z,14.00
2018-11-22T04:53:17.725Z,13.17
2018-11-22T04:55:48.926Z,13.10
2018-11-22T04:58:20.569Z,13.57
2018-11-22T05:00:51.752Z,13.70
2018-11-22T05:03:22.897Z,15.13
2018-11-22T05:05:54.797Z,15.53
2018-11-22T05:08:27.001Z,15.40
2018-11-22T05:10:58.177Z,15.63
2018-11-22T05:13:29.265Z,15.57
2018-11-22T05:16:01.553Z,17.13
2018-11-22T05:18:32.715Z,17.57
2018-11-22T05:21:03.849Z,16.33
2018-11-22T05:23:35.244Z,17.03
2018-11-22T05:26:06.530Z,18.17
2018-11-22T05:28:37.748Z,18.10
2018-11-22T05:31:08.951Z,19.07
2018-11-22T05:33:40.007Z,18.47
2018-11-22T05:36:11.212Z,18.00
2018-11-22T05:38:42.444Z,18.93
2018-11-22T05:41:13.934Z,19.13
2018-11-22T05:43:45.465Z,19.63
2018-11-22T05:46:17.456Z,20.90
2018-11-22T05:48:48.987Z,20.33
2018-11-22T05:51:20.175Z,20.47
2018-11-22T05:53:51.286Z,21.20
2018-11-22T05:56:22.462Z,21.27
2018-11-22T05:58:53.709Z,21.47
2018-11-22T06:01:24.981Z,20.33
2018-11-22T06:03:56.065Z,21.07
2018-11-22T06:06:27.262Z,21.50
2018-11-22T06:08:58.636Z,20.30
2018-11-22T06:11:29.828Z,21.57
2018-11-22T06:14:01.212Z,21.93
2018-11-22T06:16:32.722Z,21.17
2018-11-22T06:19:03.941Z,21.33
2018-11-22T06:21:35.133Z,22.47
2018-11-22T06:24:06.608Z,21.40
2018-11-22T06:26:39.272Z,22.50
2018-11-22T06:29:09.942Z,22.03
2018-11-22T06:31:41.211Z,22.37
2018-11-22T06:34:12.458Z,21.83
2018-11-22T06:36:43.739Z,21.87
2018-11-22T06:39:15.157Z,21.27
2018-11-22T06:41:46.814Z,22.53
2018-11-22T06:44:18.274Z,21.63
2018-11-22T06:46:54.130Z,21.83
2018-11-22T06:49:25.270Z,21.33
2018-11-22T06:51:57.695Z,21.13
2018-11-22T06:54:28.969Z,19.73
2018-11-22T06:57:00.373Z,21.10
2018-11-22T06:59:33.375Z,21.60
2018-11-22T07:02:04.740Z,20.37
2018-11-22T07:04:36.078Z,20.17
2018-11-22T07:07:07.648Z,19.60
2018-11-22T07:09:38.931Z,18.83
2018-11-22T07:12:11.086Z,18.23
2018-11-22T07:14:42.601Z,18.60
2018-11-22T07:17:14.128Z,19.10
2018-11-22T07:19:45.550Z,18.37
2018-11-22T07:22:18.950Z,18.50
2018-11-22T07:24:48.497Z,17.93
2018-11-22T07:27:19.893Z,19.27
2018-11-22T07:29:52.198Z,19.47
2018-11-22T07:32:23.558Z,20.30
2018-11-22T07:34:55.412Z,21.13
2018-11-22T07:37:26.691Z,21.43
2018-11-22T07:39:57.894Z,21.37
2018-11-22T07:45:01.518Z,19.70
2018-11-22T07:47:35.184Z,19.60
2018-11-22T07:50:12.138Z,20.20
2018-11-22T07:52:43.425Z,19.60
2018-11-22T07:55:16.235Z,19.17
2018-11-22T07:57:48.438Z,19.03
2018-11-22T08:00:22.058Z,18.63
2018-11-22T08:02:56.823Z,18.27
2018-11-22T08:05:30.556Z,17.77
2018-11-22T08:08:01.922Z,17.80
2018-11-22T08:10:33.254Z,18.07
2018-11-22T08:13:04.692Z,18.23
2018-11-22T08:15:38.114Z,18.27
2018-11-22T08:18:10.134Z,18.30
2018-11-22T08:20:41.721Z,18.40
2018-11-22T08:23:13.071Z,17.77
2018-11-22T08:25:45.048Z,17.90
2018-11-22T08:28:16.516Z,17.37
2018-11-22T08:30:47.975Z,17.63
2018-11-22T08:33:19.276Z,16.57
2018-11-22T08:35:50.791Z,16.97
2018-11-22T08:38:22.241Z,16.80
2018-11-22T08:40:53.623Z,21.50
2018-11-22T08:43:25.677Z,16.83
2018-11-22T08:45:57.102Z,17.77
2018-11-22T08:48:28.326Z,17.47
2018-11-22T08:50:59.675Z,16.30
2018-11-22T08:53:36.964Z,16.43
2018-11-22T08:56:02.271Z,16.70
2018-11-22T08:58:33.632Z,16.93
2018-11-22T09:01:05.029Z,16.03
2018-11-22T09:03:37.277Z,16.43
2018-11-22T09:06:09.206Z,23.10
2018-11-22T09:08:40.582Z,20.77
2018-11-22T09:11:12.444Z,16.23
2018-11-22T09:13:43.284Z,16.63
2018-11-22T09:16:14.141Z,16.43
2018-11-22T09:18:44.977Z,15.43
2018-11-22T09:21:53.540Z,16.93
2018-11-22T09:24:43.734Z,14.93
2018-11-22T09:27:26.609Z,15.63
2018-11-22T09:30:48.105Z,16.33
2018-11-22T09:33:26.433Z,16.03
2018-11-22T09:36:35.383Z,23.27
2018-11-22T09:39:25.229Z,15.10
2018-11-22T09:42:15.210Z,15.00
2018-11-22T09:45:30.196Z,14.87
2018-11-22T09:48:20.027Z,13.67
2018-11-22T09:51:09.886Z,18.30
2018-11-22T09:54:07.245Z,16.93
2018-11-22T09:56:57.215Z,13.63
2018-11-22T09:59:47.072Z,13.80
2018-11-22T10:02:36.932Z,14.17
2018-11-22T10:05:45.949Z,14.33
2018-11-22T10:08:35.908Z,37.87
2018-11-22T10:11:26.573Z,15.47
2018-11-22T10:14:16.401Z,22.20
2018-11-22T10:17:06.267Z,17.03
2018-11-22T10:22:53.642Z,14.30
2018-11-22T10:25:43.483Z,14.17
2018-11-22T10:31:42.349Z,15.07
2018-11-22T10:34:33.043Z,14.57
2018-11-22T10:40:20.056Z,14.50
2018-11-22T10:43:28.958Z,14.50
2018-11-22T10:46:37.867Z,14.60
2018-11-22T10:49:27.685Z,14.77
2018-11-22T10:55:15.135Z,13.97
2018-11-22T10:58:04.985Z,14.80
2018-11-22T11:01:13.447Z,14.80
2018-11-22T11:04:21.917Z,15.37
2018-11-22T11:07:30.342Z,15.10
2018-11-22T11:10:39.280Z,14.37
2018-11-22T11:13:29.144Z,15.40
2018-11-22T11:16:19.053Z,14.60
2018-11-22T11:19:08.858Z,15.43
2018-11-22T11:22:17.796Z,13.90
2018-11-22T11:24:59.926Z,14.03
2018-11-22T11:27:50.039Z,15.17
2018-11-22T11:30:40.036Z,14.17
2018-11-22T11:33:29.878Z,15.63
2018-11-22T11:36:20.075Z,14.50
2018-11-22T11:39:11.208Z,14.57
2018-11-22T11:41:42.490Z,14.40
2018-11-22T11:44:13.527Z,14.60
2018-11-22T11:46:44.454Z,14.33
2018-11-22T11:49:15.541Z,15.13
2018-11-22T11:51:46.343Z,14.33
2018-11-22T11:54:17.184Z,14.93
2018-11-22T11:56:48.306Z,15.30
2018-11-22T11:59:19.139Z,15.10
2018-11-22T12:01:49.973Z,15.53
2018-11-22T12:04:20.760Z,16.03
2018-11-22T12:06:51.569Z,14.80
2018-11-22T12:09:22.478Z,15.33
2018-11-22T12:11:53.615Z,15.40
2018-11-22T12:14:24.526Z,15.37
2018-11-22T12:16:55.373Z,15.07
2018-11-22T12:19:26.173Z,14.27
2018-11-22T12:21:57.069Z,15.10
2018-11-22T12:24:28.423Z,15.13
2018-11-22T12:26:59.356Z,15.43
2018-11-22T12:29:30.242Z,14.20
2018-11-22T12:32:32.769Z,14.63
2018-11-22T12:35:21.044Z,17.07
2018-11-22T12:38:09.388Z,15.97
2018-11-22T12:40:40.229Z,16.83
2018-11-22T12:43:11.173Z,16.37
2018-11-22T12:45:42.063Z,16.20
2018-11-22T12:48:12.947Z,16.87
2018-11-22T12:50:43.777Z,17.47
2018-11-22T12:53:14.667Z,17.23
2018-11-22T12:55:45.559Z,20.33
2018-11-22T12:58:16.353Z,17.97
2018-11-22T13:00:47.160Z,17.50
2018-11-22T13:03:18.081Z,18.37
2018-11-22T13:05:49.261Z,17.93
2018-11-22T13:08:20.157Z,27.53
2018-11-22T13:10:51.188Z,33.87
2018-11-22T13:13:21.992Z,17.87
2018-11-22T13:15:52.984Z,17.17
2018-11-22T13:18:23.984Z,16.77
2018-11-22T13:20:54.859Z,18.07
2018-11-22T13:23:26.235Z,18.13
2018-11-22T13:25:57.067Z,18.43
2018-11-22T13:28:27.937Z,18.07
2018-11-22T13:30:59.215Z,18.33
2018-11-22T13:33:30.078Z,18.57
2018-11-22T13:36:00.992Z,18.30
2018-11-22T13:38:31.855Z,17.77
2018-11-22T13:41:02.759Z,18.07
2018-11-22T13:43:33.605Z,19.57
2018-11-22T13:46:05.379Z,19.03
2018-11-22T13:48:36.200Z,19.13
2018-11-22T13:51:07.206Z,18.17
2018-11-22T13:53:38.059Z,18.57
2018-11-22T13:56:09.101Z,18.37
2018-11-22T13:58:39.906Z,17.37
2018-11-22T14:01:10.720Z,17.63
2018-11-22T14:03:41.652Z,19.13
2018-11-22T14:06:12.890Z,26.33
2018-11-22T14:08:43.705Z,20.73
2018-11-22T14:11:15.326Z,18.90
2018-11-22T14:13:46.375Z,18.27
2018-11-22T14:16:17.201Z,17.77
2018-11-22T14:18:48.099Z,18.07
2018-11-22T14:21:18.943Z,18.47
2018-11-22T14:23:49.810Z,17.50
2018-11-22T14:26:20.699Z,18.53
2018-11-22T14:28:51.520Z,18.33
2018-11-22T14:31:22.333Z,17.90
2018-11-22T14:33:53.358Z,17.07
2018-11-22T14:36:24.165Z,18.40
2018-11-22T14:38:54.982Z,18.10
2018-11-22T14:41:25.801Z,18.93
2018-11-22T14:43:56.733Z,18.43
2018-11-22T14:46:27.573Z,17.70
2018-11-22T14:48:58.353Z,18.20
2018-11-22T14:51:50.513Z,18.27
2018-11-22T14:54:21.351Z,21.03
2018-11-22T14:56:52.158Z,18.77
2018-11-22T14:59:22.967Z,21.03
2018-11-22T15:01:53.768Z,21.73
2018-11-22T15:04:24.576Z,19.00
2018-11-22T15:06:55.475Z,18.13
2018-11-22T15:09:26.323Z,18.00
2018-11-22T15:11:57.220Z,18.57
2018-11-22T15:14:28.109Z,28.83
2018-11-22T15:16:58.936Z,18.90
2018-11-22T15:19:29.750Z,17.73
2018-11-22T15:22:00.549Z,16.77
2018-11-22T15:24:31.507Z,17.40
2018-11-22T15:27:02.478Z,17.93
2018-11-22T15:29:33.267Z,17.20
2018-11-22T15:32:04.092Z,18.20
2018-11-22T15:34:34.936Z,18.40
2018-11-22T15:37:06.032Z,17.47
2018-11-22T15:39:36.812Z,20.93
2018-11-22T15:42:08.037Z,17.10
2018-11-22T15:44:39.391Z,16.97
2018-11-22T15:47:10.356Z,17.20
2018-11-22T15:49:41.418Z,16.43
2018-11-22T15:52:12.429Z,16.73
2018-11-22T15:54:43.518Z,16.10
2018-11-22T15:57:14.770Z,15.67
2018-11-22T15:59:45.707Z,17.33
2018-11-22T16:02:16.892Z,26.13
2018-11-22T16:04:48.146Z,20.80
2018-11-22T16:07:18.980Z,29.57
2018-11-22T16:09:49.958Z,19.63
2018-11-22T16:12:21.463Z,16.27
2018-11-22T16:14:52.373Z,16.87
2018-11-22T16:17:23.183Z,16.50
2018-11-22T16:19:54.234Z,16.23
2018-11-22T16:22:25.114Z,16.57
2018-11-22T16:24:56.098Z,16.67
2018-11-22T16:27:27.120Z,16.90
2018-11-22T16:29:57.950Z,19.10
2018-11-22T16:32:28.820Z,18.93
2018-11-22T16:34:59.760Z,19.17
2018-11-22T16:37:30.640Z,18.27
2018-11-22T16:40:01.576Z,17.67
2018-11-22T16:42:32.690Z,17.60
2018-11-22T16:45:03.560Z,17.70
2018-11-22T16:47:34.366Z,18.07
2018-11-22T16:50:05.564Z,18.13
2018-11-22T16:52:36.426Z,17.80
2018-11-22T16:55:08.538Z,17.83
2018-11-22T16:57:39.717Z,17.93
2018-11-22T17:00:22.198Z,17.37
2018-11-22T17:02:54.085Z,18.10
2018-11-22T17:05:25.231Z,17.93
2018-11-22T17:07:56.354Z,17.67
2018-11-22T17:10:28.395Z,19.27
2018-11-22T17:13:00.371Z,18.90
2018-11-22T17:15:32.856Z,18.87
2018-11-22T17:18:04.506Z,18.50
2018-11-22T17:20:35.761Z,17.63
2018-11-22T17:23:08.013Z,19.37
2018-11-22T17:25:39.490Z,18.37
2018-11-22T17:28:11.112Z,19.03
2018-11-22T17:30:43.405Z,19.17
2018-11-22T17:33:14.347Z,19.37
2018-11-22T17:35:45.548Z,18.17
2018-11-22T17:38:16.572Z,18.13
2018-11-22T17:41:26.334Z,19.13
2018-11-22T17:44:16.479Z,19.33
2018-11-22T17:50:16.570Z,18.83
2018-11-22T17:53:26.319Z,18.73
2018-11-22T17:56:16.172Z,19.30
2018-11-22T17:59:06.389Z,18.97
2018-11-22T18:01:56.505Z,20.53
2018-11-22T18:07:42.379Z,20.60
2018-11-22T18:10:51.372Z,20.90
2018-11-22T18:13:59.918Z,20.40
2018-11-22T18:17:09.261Z,20.40
2018-11-22T18:19:59.206Z,20.20
2018-11-22T18:23:11.447Z,20.30
2018-11-22T18:26:17.990Z,19.77
2018-11-22T18:29:07.851Z,20.07
2018-11-22T18:31:57.747Z,20.53
2018-11-22T18:34:48.009Z,21.30
2018-11-22T18:37:19.943Z,20.47
2018-11-22T18:39:51.361Z,21.93
2018-11-22T18:42:22.844Z,22.03
2018-11-22T18:44:54.736Z,21.40
2018-11-22T18:47:26.055Z,21.83
2018-11-22T18:49:57.390Z,21.30
2018-11-22T18:52:28.632Z,20.90
2018-11-22T18:55:00.220Z,20.33
2018-11-22T18:57:31.592Z,20.63
2018-11-22T19:00:03.057Z,21.37
2018-11-22T19:02:34.669Z,21.40
2018-11-22T19:05:11.889Z,21.10
2018-11-22T19:07:44.289Z,20.83
2018-11-22T19:10:18.721Z,20.07
2018-11-22T19:12:51.375Z,19.57
2018-11-22T19:15:24.640Z,21.33
2018-11-22T19:17:56.173Z,21.87
2018-11-22T19:20:31.665Z,21.20
2018-11-22T19:23:03.876Z,22.07
2018-11-22T19:25:35.253Z,21.00
2018-11-22T19:28:07.885Z,21.53
2018-11-22T19:30:44.553Z,21.07
2018-11-22T19:33:17.952Z,20.97
2018-11-22T19:35:51.194Z,21.70
2018-11-22T19:38:23.177Z,22.03
2018-11-22T19:40:54.609Z,21.80
2018-11-22T19:43:26.051Z,21.20
2018-11-22T19:45:57.413Z,20.83
2018-11-22T19:48:28.840Z,22.50
2018-11-22T19:51:05.565Z,22.67
2018-11-22T19:53:32.714Z,22.23
2018-11-22T19:56:04.219Z,21.87
2018-11-22T19:58:35.747Z,22.27
2018-11-22T20:01:07.934Z,20.30
2018-11-22T20:03:39.591Z,22.13
2018-11-22T20:06:11.359Z,20.27
2018-11-22T20:08:42.668Z,20.53
2018-11-22T20:11:14.181Z,20.67
2018-11-22T20:13:46.814Z,20.93
2018-11-22T20:16:18.309Z,20.43
2018-11-22T20:18:50.751Z,20.10
2018-11-22T20:21:22.221Z,20.77
2018-11-22T20:23:53.512Z,20.63
2018-11-22T20:26:24.940Z,20.50
2018-11-22T20:28:56.285Z,20.10
2018-11-22T20:31:28.104Z,20.93
2018-11-22T20:33:59.560Z,19.97
2018-11-22T20:36:30.982Z,20.57
2018-11-22T20:39:02.369Z,20.40
2018-11-22T20:41:33.692Z,19.47
2018-11-22T20:44:05.346Z,19.70
2018-11-22T20:46:37.182Z,18.93
2018-11-22T20:49:08.712Z,20.10
2018-11-22T20:51:40.345Z,19.40
2018-11-22T20:54:14.655Z,18.50
2018-11-22T20:56:46.055Z,19.47
2018-11-22T20:59:19.504Z,18.30
2018-11-22T21:01:51.707Z,18.83
2018-11-22T21:04:23.284Z,18.80
2018-11-22T21:06:54.796Z,19.03
2018-11-22T21:09:26.224Z,18.77
2018-11-22T21:11:57.686Z,19.27
2018-11-22T21:14:28.845Z,19.13
2018-11-22T21:17:00.730Z,18.27
2018-11-22T21:19:31.890Z,19.30
2018-11-22T21:22:03.308Z,18.60
2018-11-22T21:24:35.632Z,18.73
2018-11-22T21:27:08.105Z,17.90
2018-11-22T21:29:39.348Z,17.47
2018-11-22T21:32:10.606Z,16.27
2018-11-22T21:34:42.385Z,17.17
2018-11-22T21:37:13.609Z,17.23
2018-11-22T21:39:45.126Z,16.97
2018-11-22T21:42:16.434Z,17.07
2018-11-22T21:44:47.748Z,16.37
2018-11-22T21:47:19.288Z,17.07
2018-11-22T21:49:50.444Z,18.20
2018-11-22T21:52:21.855Z,18.40
2018-11-22T21:54:53.390Z,18.67
2018-11-22T21:57:24.680Z,18.23
2018-11-22T21:59:56.021Z,17.93
2018-11-22T22:02:27.659Z,17.60
2018-11-22T22:04:59.024Z,18.03
2018-11-22T22:07:30.289Z,17.70
2018-11-22T22:10:01.702Z,18.03
2018-11-22T22:12:32.885Z,16.90
2018-11-22T22:15:04.644Z,18.53
2018-11-22T22:17:36.274Z,17.63
2018-11-22T22:20:11.418Z,17.60
2018-11-22T22:22:49.975Z,18.00
2018-11-22T22:25:23.435Z,17.90
2018-11-22T22:27:56.065Z,18.60
2018-11-22T22:30:28.781Z,18.23
2018-11-22T22:33:01.790Z,18.47
2018-11-22T22:35:33.553Z,18.23
2018-11-22T22:38:05.122Z,18.03
2018-11-22T22:40:36.713Z,17.77
2018-11-22T22:43:08.024Z,17.00
2018-11-22T22:45:39.284Z,17.00
2018-11-22T22:48:11.109Z,16.27
2018-11-22T22:50:42.469Z,17.17
2018-11-22T22:53:13.922Z,17.10
2018-11-22T22:55:45.507Z,16.10
2018-11-22T22:58:16.634Z,15.63
2018-11-22T23:00:51.419Z,15.57
2018-11-22T23:03:22.572Z,15.50
2018-11-22T23:05:54.011Z,15.90
2018-11-22T23:08:26.038Z,15.30
2018-11-22T23:10:57.691Z,15.00
2018-11-22T23:13:28.689Z,15.90
2018-11-22T23:16:01.094Z,14.10
2018-11-22T23:18:32.519Z,14.47
2018-11-22T23:21:03.744Z,14.27
2018-11-22T23:23:35.011Z,14.63
2018-11-22T23:26:06.462Z,14.33
2018-11-22T23:28:37.851Z,15.03
2018-11-22T23:31:10.191Z,14.90
2018-11-22T23:33:41.594Z,15.17
2018-11-22T23:36:12.685Z,15.93
2018-11-22T23:38:43.990Z,14.70
2018-11-22T23:41:15.264Z,14.97
2018-11-22T23:43:46.628Z,14.80
2018-11-22T23:46:18.180Z,14.73
2018-11-22T23:48:50.342Z,14.57
2018-11-22T23:51:21.837Z,15.07
2018-11-22T23:53:54.318Z,15.37
2018-11-22T23:56:27.866Z,15.03
2018-11-22T23:58:59.299Z,14.23
