createdAt,value
2017-10-01T00:00:35.849Z,0
2017-10-01T00:01:35.644Z,0
2017-10-01T00:02:35.638Z,0
2017-10-01T00:03:35.835Z,0
2017-10-01T00:04:35.220Z,0
2017-10-01T00:05:35.828Z,0
2017-10-01T00:06:35.831Z,0
2017-10-01T00:07:35.202Z,0
2017-10-01T00:08:36.225Z,0
2017-10-01T00:09:35.503Z,0
2017-10-01T00:10:35.499Z,0
2017-10-01T00:11:36.119Z,0
2017-10-01T00:12:35.384Z,0
2017-10-01T00:13:35.800Z,0
2017-10-01T00:14:35.586Z,0
2017-10-01T00:15:35.580Z,0
2017-10-01T00:16:35.482Z,0
2017-10-01T00:17:35.781Z,0
2017-10-01T00:18:36.186Z,0
2017-10-01T00:19:35.872Z,0
2017-10-01T00:20:35.456Z,0
2017-10-01T00:21:35.136Z,0
2017-10-01T00:22:35.444Z,0
2017-10-01T00:23:35.445Z,0
2017-10-01T00:24:35.438Z,0
2017-10-01T00:25:35.427Z,0
2017-10-01T00:26:35.533Z,0
2017-10-01T00:27:35.733Z,0
2017-10-01T00:28:35.416Z,0
2017-10-01T00:29:35.099Z,0
2017-10-01T00:30:35.552Z,0
2017-10-01T00:31:35.713Z,0
2017-10-01T00:32:35.082Z,0
2017-10-01T00:33:35.076Z,0
2017-10-01T00:34:35.901Z,0
2017-10-01T00:35:35.478Z,0
2017-10-01T00:36:35.060Z,0
2017-10-01T00:37:35.682Z,0
2017-10-01T00:38:35.390Z,0
2017-10-01T00:39:35.349Z,0
2017-10-01T00:40:35.351Z,0
2017-10-01T00:41:35.037Z,0
2017-10-01T00:42:35.344Z,0
2017-10-01T00:43:35.650Z,0
2017-10-01T00:44:35.434Z,0
2017-10-01T00:45:35.018Z,0
2017-10-01T00:46:35.638Z,0
2017-10-01T00:47:35.734Z,0
2017-10-01T00:48:35.004Z,0
2017-10-01T00:49:35.722Z,0
2017-10-01T00:50:35.615Z,0
2017-10-01T00:51:35.299Z,0
2017-10-01T00:52:36.080Z,0
2017-10-01T00:53:35.912Z,0
2017-10-01T00:54:35.383Z,0
2017-10-01T00:55:35.071Z,0
2017-10-01T00:56:35.618Z,0
2017-10-01T00:57:35.272Z,0
2017-10-01T00:58:35.263Z,0
2017-10-01T00:59:35.262Z,0
2017-10-01T01:00:35.563Z,0
2017-10-01T01:01:35.566Z,0
2017-10-01T01:02:35.443Z,0
2017-10-01T01:03:35.340Z,0
2017-10-01T01:04:35.239Z,0
2017-10-01T01:05:35.853Z,0
2017-10-01T01:06:35.539Z,0
2017-10-01T01:07:35.007Z,0
2017-10-01T01:08:35.834Z,0
2017-10-01T01:09:35.520Z,0
2017-10-01T01:10:35.826Z,0
2017-10-01T01:11:35.615Z,0
2017-10-01T01:12:35.297Z,0
2017-10-01T01:13:35.292Z,0
2017-10-01T01:14:35.500Z,0
2017-10-01T01:15:35.799Z,0
2017-10-01T01:16:35.278Z,0
2017-10-01T01:17:34.857Z,0
2017-10-01T01:18:35.369Z,0
2017-10-01T01:19:35.468Z,0
2017-10-01T01:20:35.776Z,0
2017-10-01T01:21:35.153Z,0
2017-10-01T01:22:35.244Z,0
2017-10-01T01:23:35.762Z,0
2017-10-01T01:24:35.443Z,0
2017-10-01T01:25:35.444Z,0
2017-10-01T01:26:35.440Z,0
2017-10-01T01:27:34.809Z,0
2017-10-01T01:28:35.430Z,0
2017-10-01T01:29:35.837Z,0
2017-10-01T01:30:35.514Z,0
2017-10-01T01:31:35.100Z,0
2017-10-01T01:32:35.404Z,0
2017-10-01T01:33:35.193Z,0
2017-10-01T01:34:35.085Z,0
2017-10-01T01:35:35.493Z,0
2017-10-01T01:36:35.591Z,0
2017-10-01T01:37:35.381Z,0
2017-10-01T01:38:34.751Z,0
2017-10-01T01:39:35.160Z,0
2017-10-01T01:40:35.366Z,0
2017-10-01T01:41:35.357Z,0
2017-10-01T01:42:35.051Z,0
2017-10-01T01:43:35.042Z,0
2017-10-01T01:44:35.134Z,0
2017-10-01T01:45:35.337Z,0
2017-10-01T01:46:35.433Z,0
2017-10-01T01:47:35.029Z,0
2017-10-01T01:48:34.704Z,0
2017-10-01T01:49:35.467Z,0
2017-10-01T01:50:35.727Z,0
2017-10-01T01:51:35.104Z,0
2017-10-01T01:52:34.684Z,0
2017-10-01T01:53:35.399Z,0
2017-10-01T01:54:34.986Z,0
2017-10-01T01:55:34.977Z,0
2017-10-01T01:56:34.974Z,0
2017-10-01T01:57:34.970Z,0
2017-10-01T01:58:35.275Z,0
2017-10-01T01:59:35.272Z,0
2017-10-01T02:00:35.263Z,0
2017-10-01T02:01:35.458Z,0
2017-10-01T02:02:35.352Z,0
2017-10-01T02:03:34.935Z,0
2017-10-01T02:04:34.932Z,0
2017-10-01T02:05:34.617Z,0
2017-10-01T02:06:35.031Z,0
2017-10-01T02:07:35.021Z,0
2017-10-01T02:08:34.917Z,0
2017-10-01T02:09:35.223Z,0
2017-10-01T02:10:35.521Z,0
2017-10-01T02:11:34.999Z,0
2017-10-01T02:12:35.204Z,0
2017-10-01T02:13:35.400Z,0
2017-10-01T02:14:34.883Z,0
2017-10-01T02:15:34.878Z,0
2017-10-01T02:16:34.976Z,0
2017-10-01T02:17:34.659Z,0
2017-10-01T02:18:35.278Z,0
2017-10-01T02:19:34.856Z,0
2017-10-01T02:20:34.854Z,0
2017-10-01T02:21:35.157Z,0
2017-10-01T02:22:34.631Z,0
2017-10-01T02:23:34.729Z,0
2017-10-01T02:24:34.833Z,0
2017-10-01T02:25:34.616Z,0
2017-10-01T02:26:35.139Z,0
2017-10-01T02:27:34.818Z,0
2017-10-01T02:28:35.224Z,0
2017-10-01T02:29:35.426Z,0
2017-10-01T02:30:35.120Z,0
2017-10-01T02:31:34.589Z,0
2017-10-01T02:32:35.420Z,0
2017-10-01T02:33:35.041Z,0
2017-10-01T02:34:34.785Z,0
2017-10-01T02:35:34.782Z,0
2017-10-01T02:36:34.459Z,0
2017-10-01T02:37:35.388Z,0
2017-10-01T02:38:34.651Z,0
2017-10-01T02:39:34.757Z,0
2017-10-01T02:40:35.172Z,0
2017-10-01T02:41:35.056Z,0
2017-10-01T02:42:34.746Z,0
2017-10-01T02:43:34.422Z,0
2017-10-01T02:44:35.356Z,0
2017-10-01T02:45:34.726Z,0
2017-10-01T02:46:35.040Z,0
2017-10-01T02:47:34.814Z,0
2017-10-01T02:48:34.807Z,0
2017-10-01T02:49:34.818Z,0
2017-10-01T02:50:34.390Z,0
2017-10-01T02:51:34.693Z,0
2017-10-01T02:52:35.411Z,0
2017-10-01T02:53:35.005Z,0
2017-10-01T02:54:35.083Z,0
2017-10-01T02:55:34.993Z,0
2017-10-01T02:56:34.671Z,0
2017-10-01T02:57:35.075Z,0
2017-10-01T02:58:34.347Z,0
2017-10-01T02:59:34.652Z,0
2017-10-01T03:00:34.960Z,0
2017-10-01T03:01:34.646Z,0
2017-10-01T03:02:35.355Z,0
2017-10-01T03:03:35.146Z,0
2017-10-01T03:04:34.738Z,0
2017-10-01T03:05:35.240Z,0
2017-10-01T03:06:34.719Z,0
2017-10-01T03:07:34.718Z,0
2017-10-01T03:08:35.019Z,0
2017-10-01T03:09:34.291Z,0
2017-10-01T03:10:34.909Z,0
2017-10-01T03:11:34.691Z,0
2017-10-01T03:12:34.901Z,0
2017-10-01T03:13:34.781Z,0
2017-10-01T03:14:34.578Z,0
2017-10-01T03:15:34.574Z,0
2017-10-01T03:16:34.876Z,0
2017-10-01T03:17:34.561Z,0
2017-10-01T03:18:34.966Z,0
2017-10-01T03:19:34.858Z,0
2017-10-01T03:20:35.166Z,0
2017-10-01T03:21:34.538Z,0
2017-10-01T03:22:34.843Z,0
2017-10-01T03:23:34.683Z,0
2017-10-01T03:24:34.525Z,0
2017-10-01T03:25:34.831Z,0
2017-10-01T03:26:35.241Z,0
2017-10-01T03:27:34.817Z,0
2017-10-01T03:28:35.120Z,0
2017-10-01T03:29:34.189Z,0
2017-10-01T03:30:34.821Z,0
2017-10-01T03:31:34.801Z,0
2017-10-01T03:32:34.483Z,0
2017-10-01T03:33:34.317Z,0
2017-10-01T03:34:34.569Z,0
2017-10-01T03:35:34.775Z,0
2017-10-01T03:36:34.461Z,0
2017-10-01T03:37:34.554Z,0
2017-10-01T03:38:34.870Z,0
2017-10-01T03:39:34.760Z,0
2017-10-01T03:40:34.233Z,0
2017-10-01T03:41:34.852Z,0
2017-10-01T03:42:34.433Z,0
2017-10-01T03:43:34.629Z,0
2017-10-01T03:44:35.048Z,0
2017-10-01T03:45:34.827Z,0
2017-10-01T03:46:34.095Z,0
2017-10-01T03:47:34.714Z,0
2017-10-01T03:48:34.714Z,0
2017-10-01T03:49:34.185Z,0
2017-10-01T03:50:34.493Z,0
2017-10-01T03:51:34.697Z,0
2017-10-01T03:52:34.482Z,0
2017-10-01T03:53:34.544Z,0
2017-10-01T03:54:35.090Z,0
2017-10-01T03:55:34.363Z,0
2017-10-01T03:56:34.151Z,0
2017-10-01T03:57:34.457Z,0
2017-10-01T03:58:34.453Z,0
2017-10-01T03:59:34.964Z,0
2017-10-01T04:00:34.345Z,0
2017-10-01T04:01:34.744Z,0
2017-10-01T04:02:34.330Z,0
2017-10-01T04:03:34.424Z,0
2017-10-01T04:04:34.320Z,0
2017-10-01T04:05:34.628Z,0
2017-10-01T04:06:34.307Z,0
2017-10-01T04:07:34.306Z,0
2017-10-01T04:08:34.397Z,0
2017-10-01T04:09:34.801Z,0
2017-10-01T04:10:34.295Z,0
2017-10-01T04:11:34.594Z,0
2017-10-01T04:12:34.686Z,0
2017-10-01T04:13:34.582Z,0
2017-10-01T04:14:34.206Z,0
2017-10-01T04:15:34.573Z,0
2017-10-01T04:16:34.669Z,0
2017-10-01T04:17:34.254Z,0
2017-10-01T04:18:33.936Z,0
2017-10-01T04:19:34.338Z,0
2017-10-01T04:20:33.922Z,0
2017-10-01T04:21:34.545Z,0
2017-10-01T04:22:34.224Z,0
2017-10-01T04:23:34.225Z,0
2017-10-01T04:24:34.314Z,0
2017-10-01T04:25:34.933Z,0
2017-10-01T04:26:34.207Z,0
2017-10-01T04:27:34.509Z,0
2017-10-01T04:28:33.984Z,0
2017-10-01T04:29:34.495Z,0
2017-10-01T04:30:34.285Z,0
2017-10-01T04:31:33.870Z,0
2017-10-01T04:32:33.962Z,0
2017-10-01T04:33:34.478Z,0
2017-10-01T04:34:34.786Z,0
2017-10-01T04:35:34.469Z,0
2017-10-01T04:36:33.941Z,0
2017-10-01T04:37:34.765Z,0
2017-10-01T04:38:34.557Z,0
2017-10-01T04:39:33.924Z,0
2017-10-01T04:40:34.759Z,0
2017-10-01T04:41:34.441Z,0
2017-10-01T04:42:34.437Z,0
2017-10-01T04:43:34.115Z,0
2017-10-01T04:44:34.625Z,0
2017-10-01T04:45:34.435Z,0
2017-10-01T04:46:34.516Z,0
2017-10-01T04:47:34.407Z,0
2017-10-01T04:48:34.410Z,0
2017-10-01T04:49:34.088Z,0
2017-10-01T04:50:34.081Z,0
2017-10-01T04:51:34.894Z,0
2017-10-01T04:52:34.387Z,0
2017-10-01T04:53:34.064Z,0
2017-10-01T04:54:34.371Z,0
2017-10-01T04:55:34.464Z,0
2017-10-01T04:56:34.148Z,0
2017-10-01T04:57:34.355Z,0
2017-10-01T04:58:34.351Z,0
2017-10-01T04:59:34.032Z,0
2017-10-01T05:00:33.819Z,0
2017-10-01T05:01:34.637Z,0
2017-10-01T05:02:34.641Z,0
2017-10-01T05:03:34.327Z,0
2017-10-01T05:04:34.320Z,0
2017-10-01T05:05:33.792Z,0
2017-10-01T05:06:33.983Z,0
2017-10-01T05:07:34.306Z,0
2017-10-01T05:08:34.301Z,0
2017-10-01T05:09:33.670Z,0
2017-10-01T05:10:33.974Z,0
2017-10-01T05:11:34.383Z,4
2017-10-01T05:12:33.965Z,4
2017-10-01T05:13:34.273Z,4
2017-10-01T05:14:33.957Z,4
2017-10-01T05:15:34.571Z,4
2017-10-01T05:16:34.565Z,4
2017-10-01T05:17:34.354Z,4
2017-10-01T05:18:33.934Z,4
2017-10-01T05:19:33.930Z,8
2017-10-01T05:20:34.235Z,4
2017-10-01T05:21:34.023Z,8
2017-10-01T05:22:33.917Z,12
2017-10-01T05:23:34.217Z,8
2017-10-01T05:24:33.904Z,12
2017-10-01T05:25:34.313Z,12
2017-10-01T05:26:33.892Z,16
2017-10-01T05:27:34.204Z,12
2017-10-01T05:28:33.879Z,16
2017-10-01T05:29:34.196Z,16
2017-10-01T05:30:34.499Z,16
2017-10-01T05:31:34.274Z,16
2017-10-01T05:32:34.278Z,20
2017-10-01T05:33:33.647Z,16
2017-10-01T05:34:33.854Z,16
2017-10-01T05:35:33.535Z,20
2017-10-01T05:36:33.841Z,20
2017-10-01T05:37:33.936Z,24
2017-10-01T05:38:33.830Z,20
2017-10-01T05:39:34.030Z,24
2017-10-01T05:40:33.829Z,24
2017-10-01T05:41:34.439Z,28
2017-10-01T05:42:33.502Z,28
2017-10-01T05:43:34.527Z,28
2017-10-01T05:44:33.800Z,32
2017-10-01T05:45:33.482Z,32
2017-10-01T05:46:33.891Z,32
2017-10-01T05:47:34.191Z,32
2017-10-01T05:48:33.880Z,36
2017-10-01T05:49:33.560Z,36
2017-10-01T05:50:33.765Z,40
2017-10-01T05:51:34.492Z,36
2017-10-01T05:52:33.447Z,40
2017-10-01T05:53:34.066Z,40
2017-10-01T05:54:33.744Z,40
2017-10-01T05:55:34.367Z,44
2017-10-01T05:56:33.936Z,44
2017-10-01T05:57:33.421Z,44
2017-10-01T05:58:33.415Z,48
2017-10-01T05:59:33.508Z,44
2017-10-01T06:00:33.706Z,48
2017-10-01T06:01:34.325Z,48
2017-10-01T06:02:33.799Z,44
2017-10-01T06:03:33.381Z,44
2017-10-01T06:04:33.887Z,48
2017-10-01T06:05:33.368Z,48
2017-10-01T06:06:33.464Z,44
2017-10-01T06:07:33.669Z,48
2017-10-01T06:08:33.974Z,48
2017-10-01T06:09:34.533Z,56
2017-10-01T06:10:33.345Z,56
2017-10-01T06:11:33.957Z,60
2017-10-01T06:12:33.345Z,60
2017-10-01T06:13:33.739Z,64
2017-10-01T06:14:33.732Z,64
2017-10-01T06:15:33.627Z,64
2017-10-01T06:16:34.131Z,68
2017-10-01T06:17:33.306Z,72
2017-10-01T06:18:33.921Z,72
2017-10-01T06:19:33.921Z,76
2017-10-01T06:20:33.292Z,84
2017-10-01T06:21:33.703Z,88
2017-10-01T06:22:33.278Z,100
2017-10-01T06:23:33.609Z,108
2017-10-01T06:24:33.272Z,116
2017-10-01T06:25:34.197Z,128
2017-10-01T06:26:34.297Z,132
2017-10-01T06:27:33.873Z,144
2017-10-01T06:28:33.875Z,156
2017-10-01T06:29:33.344Z,164
2017-10-01T06:30:33.859Z,168
2017-10-01T06:31:33.955Z,172
2017-10-01T06:32:34.269Z,172
2017-10-01T06:33:33.838Z,176
2017-10-01T06:34:33.847Z,192
2017-10-01T06:35:33.524Z,200
2017-10-01T06:36:33.935Z,208
2017-10-01T06:37:33.843Z,212
2017-10-01T06:38:33.504Z,208
2017-10-01T06:39:33.500Z,212
2017-10-01T06:40:33.498Z,212
2017-10-01T06:41:33.279Z,208
2017-10-01T06:42:33.494Z,208
2017-10-01T06:43:33.893Z,204
2017-10-01T06:44:33.794Z,208
2017-10-01T06:45:33.469Z,204
2017-10-01T06:46:34.088Z,204
2017-10-01T06:47:33.465Z,200
2017-10-01T06:48:33.653Z,204
2017-10-01T06:49:33.763Z,204
2017-10-01T06:50:33.853Z,212
2017-10-01T06:51:33.694Z,220
2017-10-01T06:52:33.748Z,236
2017-10-01T06:53:33.433Z,248
2017-10-01T06:54:33.741Z,264
2017-10-01T06:55:33.516Z,276
2017-10-01T06:56:34.285Z,288
2017-10-01T06:57:33.101Z,300
2017-10-01T06:58:33.503Z,308
2017-10-01T06:59:33.708Z,304
2017-10-01T07:00:33.704Z,300
2017-10-01T07:01:33.496Z,300
2017-10-01T07:02:33.072Z,296
2017-10-01T07:03:33.791Z,304
2017-10-01T07:04:33.681Z,308
2017-10-01T07:05:33.366Z,320
2017-10-01T07:06:33.458Z,328
2017-10-01T07:07:33.148Z,340
2017-10-01T07:08:33.664Z,340
2017-10-01T07:09:33.346Z,340
2017-10-01T07:10:33.441Z,340
2017-10-01T07:11:33.436Z,344
2017-10-01T07:12:33.948Z,356
2017-10-01T07:13:33.948Z,372
2017-10-01T07:14:33.320Z,384
2017-10-01T07:15:34.043Z,396
2017-10-01T07:16:32.998Z,408
2017-10-01T07:17:33.714Z,404
2017-10-01T07:18:33.815Z,396
2017-10-01T07:19:33.608Z,392
2017-10-01T07:20:33.605Z,388
2017-10-01T07:21:33.386Z,388
2017-10-01T07:22:33.378Z,392
2017-10-01T07:23:33.375Z,388
2017-10-01T07:24:32.958Z,384
2017-10-01T07:25:33.263Z,380
2017-10-01T07:26:33.978Z,372
2017-10-01T07:27:33.573Z,364
2017-10-01T07:28:33.349Z,364
2017-10-01T07:29:33.343Z,372
2017-10-01T07:30:32.932Z,380
2017-10-01T07:31:33.234Z,384
2017-10-01T07:32:33.327Z,380
2017-10-01T07:33:33.220Z,372
2017-10-01T07:34:33.316Z,364
2017-10-01T07:35:33.520Z,360
2017-10-01T07:36:33.513Z,364
2017-10-01T07:37:33.402Z,372
2017-10-01T07:38:33.507Z,380
2017-10-01T07:39:33.187Z,384
2017-10-01T07:40:33.593Z,384
2017-10-01T07:41:33.492Z,396
2017-10-01T07:42:33.486Z,400
2017-10-01T07:43:33.581Z,408
2017-10-01T07:44:33.627Z,420
2017-10-01T07:45:33.185Z,440
2017-10-01T07:46:33.253Z,456
2017-10-01T07:47:33.558Z,476
2017-10-01T07:48:33.558Z,492
2017-10-01T07:49:33.451Z,492
2017-10-01T07:50:33.604Z,476
2017-10-01T07:51:33.138Z,468
2017-10-01T07:52:33.223Z,452
2017-10-01T07:53:32.807Z,436
2017-10-01T07:54:33.113Z,424
2017-10-01T07:55:33.258Z,424
2017-10-01T07:56:33.733Z,440
2017-10-01T07:57:33.406Z,464
2017-10-01T07:58:33.606Z,484
2017-10-01T07:59:33.089Z,492
2017-10-01T08:00:33.186Z,496
2017-10-01T08:01:32.772Z,496
2017-10-01T08:02:33.072Z,480
2017-10-01T08:03:33.376Z,484
2017-10-01T08:04:33.165Z,496
2017-10-01T08:05:33.221Z,520
2017-10-01T08:06:33.358Z,528
2017-10-01T08:07:33.766Z,552
2017-10-01T08:08:33.357Z,580
2017-10-01T08:09:33.043Z,612
2017-10-01T08:10:32.724Z,636
2017-10-01T08:11:33.031Z,636
2017-10-01T08:12:33.336Z,632
2017-10-01T08:13:33.335Z,660
2017-10-01T08:14:33.011Z,656
2017-10-01T08:15:32.800Z,652
2017-10-01T08:16:33.308Z,656
2017-10-01T08:17:32.993Z,644
2017-10-01T08:18:32.689Z,612
2017-10-01T08:19:33.390Z,624
2017-10-01T08:20:33.081Z,656
2017-10-01T08:21:33.489Z,676
2017-10-01T08:22:32.660Z,692
2017-10-01T08:23:32.970Z,728
2017-10-01T08:24:32.961Z,760
2017-10-01T08:25:32.953Z,784
2017-10-01T08:26:32.742Z,796
2017-10-01T08:27:33.567Z,788
2017-10-01T08:28:33.252Z,776
2017-10-01T08:29:32.935Z,768
2017-10-01T08:30:33.030Z,752
2017-10-01T08:31:32.618Z,728
2017-10-01T08:32:32.921Z,708
2017-10-01T08:33:33.228Z,704
2017-10-01T08:34:33.532Z,724
2017-10-01T08:35:33.315Z,736
2017-10-01T08:36:33.218Z,740
2017-10-01T08:37:32.894Z,776
2017-10-01T08:38:33.092Z,796
2017-10-01T08:39:33.511Z,792
2017-10-01T08:40:33.212Z,768
2017-10-01T08:41:33.185Z,756
2017-10-01T08:42:32.558Z,756
2017-10-01T08:43:33.174Z,768
2017-10-01T08:44:33.582Z,748
2017-10-01T08:45:33.166Z,772
2017-10-01T08:46:32.542Z,820
2017-10-01T08:47:33.096Z,832
2017-10-01T08:48:32.846Z,868
2017-10-01T08:49:33.459Z,868
2017-10-01T08:50:33.142Z,852
2017-10-01T08:51:32.837Z,896
2017-10-01T08:52:32.921Z,932
2017-10-01T08:53:33.281Z,936
2017-10-01T08:54:32.809Z,968
2017-10-01T08:55:33.118Z,1012
2017-10-01T08:56:33.217Z,1028
2017-10-01T08:57:32.897Z,1028
2017-10-01T08:58:32.481Z,1000
2017-10-01T08:59:33.096Z,1024
2017-10-01T09:00:32.779Z,1020
2017-10-01T09:01:33.288Z,1020
2017-10-01T09:02:32.462Z,1004
2017-10-01T09:03:33.086Z,988
2017-10-01T09:04:32.761Z,996
2017-10-01T09:05:32.758Z,1024
2017-10-01T09:06:33.265Z,1008
2017-10-01T09:07:32.771Z,1008
2017-10-01T09:08:32.849Z,1020
2017-10-01T09:09:32.737Z,1048
2017-10-01T09:10:33.039Z,1104
2017-10-01T09:11:32.926Z,1136
2017-10-01T09:12:33.341Z,1144
2017-10-01T09:13:33.237Z,1144
2017-10-01T09:14:32.714Z,1096
2017-10-01T09:15:32.399Z,1048
2017-10-01T09:16:33.012Z,1000
2017-10-01T09:17:33.314Z,952
2017-10-01T09:18:33.105Z,944
2017-10-01T09:19:32.380Z,956
2017-10-01T09:20:33.097Z,988
2017-10-01T09:21:32.675Z,1032
2017-10-01T09:22:32.671Z,1080
2017-10-01T09:23:32.976Z,1048
2017-10-01T09:24:32.350Z,1012
2017-10-01T09:25:32.349Z,988
2017-10-01T09:26:33.064Z,968
2017-10-01T09:27:32.955Z,960
2017-10-01T09:28:32.745Z,828
2017-10-01T09:29:32.427Z,824
2017-10-01T09:30:32.840Z,792
2017-10-01T09:31:32.730Z,728
2017-10-01T09:32:33.242Z,656
2017-10-01T09:33:32.978Z,592
2017-10-01T09:34:32.404Z,532
2017-10-01T09:35:32.606Z,520
2017-10-01T09:36:32.703Z,520
2017-10-01T09:37:32.604Z,536
2017-10-01T09:38:33.004Z,540
2017-10-01T09:39:32.904Z,544
2017-10-01T09:40:32.581Z,536
2017-10-01T09:41:32.583Z,508
2017-10-01T09:42:32.580Z,488
2017-10-01T09:43:32.670Z,496
2017-10-01T09:44:32.663Z,480
2017-10-01T09:45:32.556Z,468
2017-10-01T09:46:32.653Z,472
2017-10-01T09:47:32.236Z,472
2017-10-01T09:48:32.544Z,464
2017-10-01T09:49:32.377Z,452
2017-10-01T09:50:32.535Z,468
2017-10-01T09:51:32.219Z,484
2017-10-01T09:52:32.214Z,500
2017-10-01T09:53:32.827Z,516
2017-10-01T09:54:32.825Z,528
2017-10-01T09:55:33.125Z,556
2017-10-01T09:56:32.192Z,576
2017-10-01T09:57:32.601Z,600
2017-10-01T09:58:32.492Z,624
2017-10-01T09:59:32.691Z,660
2017-10-01T10:00:32.480Z,720
2017-10-01T10:01:32.170Z,800
2017-10-01T10:02:32.785Z,896
2017-10-01T10:03:32.468Z,1000
2017-10-01T10:04:32.468Z,1088
2017-10-01T10:05:33.174Z,1144
2017-10-01T10:06:32.551Z,1168
2017-10-01T10:07:32.756Z,1156
2017-10-01T10:08:33.061Z,1124
2017-10-01T10:09:32.440Z,1108
2017-10-01T10:10:32.747Z,1096
2017-10-01T10:11:32.528Z,1100
2017-10-01T10:12:32.422Z,1124
2017-10-01T10:13:32.729Z,1148
2017-10-01T10:14:32.413Z,1164
2017-10-01T10:15:32.511Z,1184
2017-10-01T10:16:32.405Z,1200
2017-10-01T10:17:32.499Z,1224
2017-10-01T10:18:32.395Z,1256
2017-10-01T10:19:32.699Z,1288
2017-10-01T10:20:32.695Z,1324
2017-10-01T10:21:32.070Z,1344
2017-10-01T10:22:33.104Z,1364
2017-10-01T10:23:32.373Z,1376
2017-10-01T10:24:32.368Z,1392
2017-10-01T10:25:32.474Z,1384
2017-10-01T10:26:32.671Z,1368
2017-10-01T10:27:32.355Z,1352
2017-10-01T10:28:32.449Z,1344
2017-10-01T10:29:32.130Z,1356
2017-10-01T10:30:33.057Z,1372
2017-10-01T10:31:32.638Z,1392
2017-10-01T10:32:33.045Z,1428
2017-10-01T10:33:32.943Z,1448
2017-10-01T10:34:32.933Z,1456
2017-10-01T10:35:32.339Z,1440
2017-10-01T10:36:32.406Z,1416
2017-10-01T10:37:31.992Z,1404
2017-10-01T10:38:32.604Z,1408
2017-10-01T10:39:32.704Z,1400
2017-10-01T10:40:32.598Z,1420
2017-10-01T10:41:31.975Z,1440
2017-10-01T10:42:32.900Z,1436
2017-10-01T10:43:32.062Z,1444
2017-10-01T10:44:32.370Z,1484
2017-10-01T10:45:32.364Z,1468
2017-10-01T10:46:32.357Z,1444
2017-10-01T10:47:31.946Z,1420
2017-10-01T10:48:32.588Z,1400
2017-10-01T10:49:32.864Z,1408
2017-10-01T10:50:32.252Z,1408
2017-10-01T10:51:32.962Z,1400
2017-10-01T10:52:32.643Z,1380
2017-10-01T10:53:32.230Z,1368
2017-10-01T10:54:31.912Z,1360
2017-10-01T10:55:31.907Z,1408
2017-10-01T10:56:31.901Z,1436
2017-10-01T10:57:32.310Z,1460
2017-10-01T10:58:32.299Z,1460
2017-10-01T10:59:32.822Z,1420
2017-10-01T11:00:31.883Z,1364
2017-10-01T11:01:32.184Z,1332
2017-10-01T11:02:32.186Z,1344
2017-10-01T11:03:32.490Z,1380
2017-10-01T11:04:32.488Z,1416
2017-10-01T11:05:32.175Z,1460
2017-10-01T11:06:31.854Z,1472
2017-10-01T11:07:32.468Z,1500
2017-10-01T11:08:32.775Z,1540
2017-10-01T11:09:32.565Z,1560
2017-10-01T11:10:32.458Z,1580
2017-10-01T11:11:32.764Z,1524
2017-10-01T11:12:32.141Z,1500
2017-10-01T11:13:32.850Z,1500
2017-10-01T11:14:31.819Z,1472
2017-10-01T11:15:32.532Z,1420
2017-10-01T11:16:32.841Z,1404
2017-10-01T11:17:32.427Z,1416
2017-10-01T11:18:32.109Z,1432
2017-10-01T11:19:32.105Z,1452
2017-10-01T11:20:32.101Z,1452
2017-10-01T11:21:32.606Z,1432
2017-10-01T11:22:32.402Z,1408
2017-10-01T11:23:32.392Z,1364
2017-10-01T11:24:32.077Z,1288
2017-10-01T11:25:32.490Z,1224
2017-10-01T11:26:31.864Z,1208
2017-10-01T11:27:32.476Z,1204
2017-10-01T11:28:32.379Z,1212
2017-10-01T11:29:32.060Z,1228
2017-10-01T11:30:31.841Z,1224
2017-10-01T11:31:31.740Z,1152
2017-10-01T11:32:32.051Z,1092
2017-10-01T11:33:32.139Z,1036
2017-10-01T11:34:32.449Z,1012
2017-10-01T11:35:32.443Z,1032
2017-10-01T11:36:32.030Z,1016
2017-10-01T11:37:32.337Z,1012
2017-10-01T11:38:32.425Z,1012
2017-10-01T11:39:32.010Z,1132
2017-10-01T11:40:32.651Z,1068
2017-10-01T11:41:32.007Z,1068
2017-10-01T11:42:32.737Z,1088
2017-10-01T11:43:32.299Z,1068
2017-10-01T11:44:31.990Z,1064
2017-10-01T11:45:31.675Z,1064
2017-10-01T11:46:32.604Z,1036
2017-10-01T11:47:32.076Z,1008
2017-10-01T11:48:31.763Z,992
2017-10-01T11:49:31.660Z,956
2017-10-01T11:50:31.650Z,876
2017-10-01T11:51:32.368Z,972
2017-10-01T11:52:32.393Z,1124
2017-10-01T11:53:32.356Z,916
2017-10-01T11:54:31.951Z,948
2017-10-01T11:55:31.939Z,1080
2017-10-01T11:56:32.032Z,1148
2017-10-01T11:57:32.644Z,1040
2017-10-01T11:58:32.538Z,1096
2017-10-01T11:59:32.226Z,996
2017-10-01T12:00:31.914Z,1032
2017-10-01T12:01:32.010Z,1004
2017-10-01T12:02:31.906Z,952
2017-10-01T12:03:32.625Z,1076
2017-10-01T12:04:32.719Z,1112
2017-10-01T12:05:31.893Z,1132
2017-10-01T12:06:32.503Z,1080
2017-10-01T12:07:32.199Z,1124
2017-10-01T12:08:32.598Z,964
2017-10-01T12:09:32.506Z,1096
2017-10-01T12:10:32.179Z,1060
2017-10-01T12:11:32.173Z,1044
2017-10-01T12:12:31.958Z,1032
2017-10-01T12:13:32.166Z,1016
2017-10-01T12:14:31.540Z,1000
2017-10-01T12:15:32.157Z,992
2017-10-01T12:16:31.842Z,980
2017-10-01T12:17:31.939Z,976
2017-10-01T12:18:31.933Z,964
2017-10-01T12:19:31.521Z,960
2017-10-01T12:20:32.135Z,952
2017-10-01T12:21:32.235Z,936
2017-10-01T12:22:32.325Z,924
2017-10-01T12:23:32.225Z,916
2017-10-01T12:24:32.112Z,916
2017-10-01T12:25:32.115Z,920
2017-10-01T12:26:32.105Z,920
2017-10-01T12:27:31.893Z,920
2017-10-01T12:28:31.789Z,936
2017-10-01T12:29:31.475Z,956
2017-10-01T12:30:31.468Z,936
2017-10-01T12:31:31.773Z,764
2017-10-01T12:32:32.081Z,904
2017-10-01T12:33:32.071Z,1032
2017-10-01T12:34:32.070Z,1016
2017-10-01T12:35:32.064Z,800
2017-10-01T12:36:32.064Z,784
2017-10-01T12:37:31.750Z,748
2017-10-01T12:38:32.461Z,764
2017-10-01T12:39:32.145Z,800
2017-10-01T12:40:31.522Z,904
2017-10-01T12:41:32.039Z,988
2017-10-01T12:42:32.341Z,1004
2017-10-01T12:43:31.412Z,996
2017-10-01T12:44:32.031Z,936
2017-10-01T12:45:31.710Z,880
2017-10-01T12:46:32.432Z,872
2017-10-01T12:47:31.811Z,900
2017-10-01T12:48:32.109Z,972
2017-10-01T12:49:31.693Z,1036
2017-10-01T12:50:31.687Z,1096
2017-10-01T12:51:31.680Z,1140
2017-10-01T12:52:32.402Z,1200
2017-10-01T12:53:32.110Z,1220
2017-10-01T12:54:32.078Z,1264
2017-10-01T12:55:31.671Z,1304
2017-10-01T12:56:32.291Z,1364
2017-10-01T12:57:31.654Z,1472
2017-10-01T12:58:31.966Z,1568
2017-10-01T12:59:32.062Z,1560
2017-10-01T13:00:31.959Z,1532
2017-10-01T13:01:31.953Z,1544
2017-10-01T13:02:31.638Z,1500
2017-10-01T13:03:32.040Z,1480
2017-10-01T13:04:31.936Z,1408
2017-10-01T13:05:31.930Z,1352
2017-10-01T13:06:31.618Z,1420
2017-10-01T13:07:31.611Z,1280
2017-10-01T13:08:31.932Z,1108
2017-10-01T13:09:32.324Z,948
2017-10-01T13:10:32.008Z,800
2017-10-01T13:11:31.385Z,728
2017-10-01T13:12:31.280Z,668
2017-10-01T13:13:31.681Z,604
2017-10-01T13:14:31.679Z,552
2017-10-01T13:15:31.681Z,512
2017-10-01T13:16:31.361Z,480
2017-10-01T13:17:31.569Z,464
2017-10-01T13:18:31.665Z,452
2017-10-01T13:19:31.872Z,436
2017-10-01T13:20:31.866Z,424
2017-10-01T13:21:31.241Z,408
2017-10-01T13:22:31.649Z,396
2017-10-01T13:23:31.850Z,384
2017-10-01T13:24:31.224Z,376
2017-10-01T13:25:31.842Z,376
2017-10-01T13:26:32.344Z,384
2017-10-01T13:27:32.139Z,392
2017-10-01T13:28:32.141Z,408
2017-10-01T13:29:31.929Z,412
2017-10-01T13:30:31.506Z,424
2017-10-01T13:31:31.913Z,432
2017-10-01T13:32:31.604Z,448
2017-10-01T13:33:31.288Z,464
2017-10-01T13:34:31.490Z,492
2017-10-01T13:35:31.486Z,516
2017-10-01T13:36:31.482Z,540
2017-10-01T13:37:31.788Z,552
2017-10-01T13:38:31.167Z,552
2017-10-01T13:39:31.468Z,548
2017-10-01T13:40:31.471Z,568
2017-10-01T13:41:31.461Z,568
2017-10-01T13:42:32.284Z,560
2017-10-01T13:43:31.450Z,556
2017-10-01T13:44:31.448Z,552
2017-10-01T13:45:31.537Z,560
2017-10-01T13:46:31.132Z,576
2017-10-01T13:47:31.122Z,600
2017-10-01T13:48:31.751Z,624
2017-10-01T13:49:31.504Z,624
2017-10-01T13:50:31.420Z,628
2017-10-01T13:51:31.411Z,624
2017-10-01T13:52:31.411Z,612
2017-10-01T13:53:31.507Z,592
2017-10-01T13:54:31.091Z,580
2017-10-01T13:55:31.801Z,584
2017-10-01T13:56:31.702Z,588
2017-10-01T13:57:31.160Z,564
2017-10-01T13:58:31.889Z,544
2017-10-01T13:59:31.101Z,520
2017-10-01T14:00:31.371Z,512
2017-10-01T14:01:31.364Z,512
2017-10-01T14:02:31.053Z,516
2017-10-01T14:03:32.089Z,524
2017-10-01T14:04:31.663Z,516