createdAt,value
2017-06-25T00:02:03.683Z,10.60
2017-06-25T00:04:32.578Z,9.33
2017-06-25T00:07:00.845Z,9.40
2017-06-25T00:09:29.434Z,11.50
2017-06-25T00:11:58.483Z,9.50
2017-06-25T00:14:26.818Z,8.83
2017-06-25T00:16:56.013Z,10.27
2017-06-25T00:19:24.279Z,8.93
2017-06-25T00:21:52.581Z,10.50
2017-06-25T00:24:21.179Z,8.37
2017-06-25T00:26:49.489Z,8.87
2017-06-25T00:29:17.769Z,8.97
2017-06-25T00:31:46.452Z,10.17
2017-06-25T00:34:14.986Z,9.20
2017-06-25T00:36:43.273Z,11.10
2017-06-25T00:39:11.878Z,10.60
2017-06-25T00:41:41.502Z,9.97
2017-06-25T00:44:09.768Z,9.30
2017-06-25T00:46:38.345Z,10.37
2017-06-25T00:49:06.785Z,9.33
2017-06-25T00:51:35.586Z,9.63
2017-06-25T00:54:22.943Z,9.77
2017-06-25T00:56:51.197Z,9.07
2017-06-25T00:59:20.259Z,13.73
2017-06-25T01:01:49.246Z,10.07
2017-06-25T01:04:17.807Z,9.40
2017-06-25T01:06:47.445Z,10.90
2017-06-25T01:09:16.086Z,11.27
2017-06-25T01:11:45.135Z,9.83
2017-06-25T01:14:14.225Z,10.83
2017-06-25T01:16:42.914Z,11.07
2017-06-25T01:19:11.306Z,10.23
2017-06-25T01:21:39.607Z,10.47
2017-06-25T01:24:10.659Z,8.53
2017-06-25T01:26:39.044Z,12.53
2017-06-25T01:29:07.733Z,11.20
2017-06-25T01:31:36.299Z,9.37
2017-06-25T01:34:04.578Z,10.43
2017-06-25T01:36:32.858Z,10.70
2017-06-25T01:39:01.428Z,9.50
2017-06-25T01:41:29.716Z,11.07
2017-06-25T01:43:58.029Z,10.60
2017-06-25T01:46:26.625Z,10.67
2017-06-25T01:48:54.923Z,10.40
2017-06-25T01:51:23.988Z,10.83
2017-06-25T01:53:52.672Z,11.53
2017-06-25T01:56:20.971Z,10.17
2017-06-25T01:58:50.373Z,11.60
2017-06-25T02:01:19.069Z,11.40
2017-06-25T02:03:47.361Z,11.30
2017-06-25T02:06:15.644Z,10.03
2017-06-25T02:08:44.289Z,10.30
2017-06-25T02:11:12.787Z,10.97
2017-06-25T02:13:41.093Z,11.93
2017-06-25T02:16:09.766Z,14.33
2017-06-25T02:18:38.861Z,10.47
2017-06-25T02:21:07.358Z,10.10
2017-06-25T02:23:36.048Z,10.63
2017-06-25T02:26:04.817Z,10.67
2017-06-25T02:28:33.099Z,10.67
2017-06-25T02:31:01.720Z,11.00
2017-06-25T02:33:30.675Z,9.73
2017-06-25T02:35:59.719Z,8.70
2017-06-25T02:38:28.488Z,10.07
2017-06-25T02:40:57.691Z,9.13
2017-06-25T02:43:26.088Z,11.50
2017-06-25T02:45:54.797Z,10.27
2017-06-25T02:48:23.181Z,9.17
2017-06-25T02:50:52.053Z,9.57
2017-06-25T02:53:21.550Z,9.60
2017-06-25T02:55:50.221Z,9.70
2017-06-25T02:58:18.505Z,9.33
2017-06-25T03:00:47.109Z,10.20
2017-06-25T03:03:15.614Z,11.03
2017-06-25T03:05:43.974Z,10.80
2017-06-25T03:08:12.570Z,9.40
2017-06-25T03:10:41.378Z,10.80
2017-06-25T03:13:10.911Z,10.97
2017-06-25T03:15:40.282Z,11.10
2017-06-25T03:18:09.485Z,10.90
2017-06-25T03:20:39.314Z,9.13
2017-06-25T03:23:07.891Z,9.90
2017-06-25T03:25:36.208Z,11.37
2017-06-25T03:28:06.200Z,10.20
2017-06-25T03:30:34.744Z,10.20
2017-06-25T03:33:03.045Z,10.20
2017-06-25T03:35:31.325Z,11.17
2017-06-25T03:38:00.196Z,10.63
2017-06-25T03:40:29.386Z,11.53
2017-06-25T03:42:58.433Z,12.30
2017-06-25T03:45:27.014Z,13.87
2017-06-25T03:47:55.292Z,11.40
2017-06-25T03:50:23.569Z,15.50
2017-06-25T03:52:52.170Z,13.43
2017-06-25T03:55:20.463Z,14.50
2017-06-25T03:57:49.697Z,15.73
2017-06-25T04:00:19.096Z,14.90
2017-06-25T04:02:47.471Z,18.67
2017-06-25T04:05:16.741Z,20.60
2017-06-25T04:07:45.356Z,23.27
2017-06-25T04:10:13.866Z,22.60
2017-06-25T04:12:42.920Z,21.00
2017-06-25T04:15:11.501Z,20.00
2017-06-25T04:17:39.986Z,18.60
2017-06-25T04:20:08.260Z,19.53
2017-06-25T04:22:36.866Z,22.53
2017-06-25T04:25:05.232Z,24.30
2017-06-25T04:27:33.509Z,22.13
2017-06-25T04:30:02.122Z,21.43
2017-06-25T04:32:30.413Z,20.70
2017-06-25T04:34:58.707Z,22.63
2017-06-25T04:37:27.279Z,23.70
2017-06-25T04:39:55.568Z,16.43
2017-06-25T04:42:24.031Z,17.37
2017-06-25T04:44:52.616Z,13.80
2017-06-25T04:47:21.964Z,12.90
2017-06-25T04:49:50.294Z,14.60
2017-06-25T04:52:19.151Z,11.17
2017-06-25T04:54:47.520Z,10.80
2017-06-25T04:57:16.580Z,11.73
2017-06-25T04:59:45.916Z,13.97
2017-06-25T05:02:15.008Z,14.77
2017-06-25T05:04:43.314Z,17.97
2017-06-25T05:07:11.994Z,17.37
2017-06-25T05:09:41.305Z,17.83
2017-06-25T05:12:09.665Z,17.83
2017-06-25T05:14:38.348Z,18.50
2017-06-25T05:17:07.588Z,17.77
2017-06-25T05:19:36.388Z,16.87
2017-06-25T05:22:04.945Z,16.43
2017-06-25T05:24:33.837Z,17.13
2017-06-25T05:27:02.613Z,14.10
2017-06-25T05:29:31.249Z,11.67
2017-06-25T05:32:00.293Z,12.00
2017-06-25T05:34:29.217Z,12.13
2017-06-25T05:36:58.426Z,15.10
2017-06-25T05:39:26.685Z,12.77
2017-06-25T05:41:55.267Z,15.63
2017-06-25T05:44:23.862Z,13.87
2017-06-25T05:46:52.141Z,13.73
2017-06-25T05:49:20.442Z,15.37
2017-06-25T05:51:49.037Z,14.03
2017-06-25T05:54:18.577Z,11.63
2017-06-25T05:56:48.423Z,12.53
2017-06-25T05:59:17.013Z,9.93
2017-06-25T06:01:45.728Z,9.20
2017-06-25T06:04:14.022Z,8.50
2017-06-25T06:06:42.576Z,8.23
2017-06-25T06:09:10.847Z,8.17
2017-06-25T06:11:40.146Z,8.67
2017-06-25T06:14:08.772Z,7.73
2017-06-25T06:16:37.264Z,8.40
2017-06-25T06:19:05.929Z,7.60
2017-06-25T06:21:34.556Z,8.70
2017-06-25T06:24:03.521Z,8.17
2017-06-25T06:26:31.813Z,8.97
2017-06-25T06:29:00.467Z,7.37
2017-06-25T06:31:30.082Z,8.30
2017-06-25T06:33:58.422Z,9.20
2017-06-25T06:36:28.121Z,9.30
2017-06-25T06:38:56.621Z,10.63
2017-06-25T06:41:25.598Z,12.27
2017-06-25T06:43:54.181Z,10.87
2017-06-25T06:46:22.458Z,12.43
2017-06-25T06:48:51.167Z,12.50
2017-06-25T06:51:19.882Z,12.00
2017-06-25T06:53:48.568Z,13.23
2017-06-25T06:56:16.845Z,13.23
2017-06-25T06:58:45.745Z,13.17
2017-06-25T07:01:14.034Z,12.90
2017-06-25T07:03:43.078Z,12.50
2017-06-25T07:06:11.673Z,11.73
2017-06-25T07:08:40.553Z,11.90
2017-06-25T07:11:08.854Z,11.70
2017-06-25T07:13:37.973Z,11.40
2017-06-25T07:16:07.074Z,11.50
2017-06-25T07:18:35.760Z,11.00
2017-06-25T07:21:04.321Z,10.53
2017-06-25T07:23:32.986Z,11.87
2017-06-25T07:26:01.850Z,9.67
2017-06-25T07:28:30.401Z,10.10
2017-06-25T07:30:58.705Z,10.10
2017-06-25T07:33:26.954Z,9.87
2017-06-25T07:35:55.512Z,9.80
2017-06-25T07:38:23.790Z,10.43
2017-06-25T07:40:52.959Z,10.63
2017-06-25T07:43:21.548Z,9.50
2017-06-25T07:45:50.085Z,7.33
2017-06-25T07:48:18.403Z,7.70
2017-06-25T07:50:46.981Z,7.30
2017-06-25T07:53:15.264Z,7.07
2017-06-25T07:55:44.269Z,7.97
2017-06-25T07:58:12.869Z,7.10
2017-06-25T08:00:42.066Z,7.17
2017-06-25T08:03:11.077Z,7.10
2017-06-25T08:05:40.000Z,6.83
2017-06-25T08:08:08.523Z,7.47
2017-06-25T08:10:37.045Z,6.60
2017-06-25T08:13:05.632Z,6.80
2017-06-25T08:15:33.953Z,6.07
2017-06-25T08:18:02.511Z,8.40
2017-06-25T08:20:31.909Z,6.53
2017-06-25T08:23:01.425Z,4.70
2017-06-25T08:25:29.750Z,5.07
2017-06-25T08:27:58.307Z,5.90
2017-06-25T08:30:28.385Z,6.90
2017-06-25T08:32:58.634Z,5.37
2017-06-25T08:35:26.918Z,5.13
2017-06-25T08:37:55.678Z,5.13
2017-06-25T08:40:24.802Z,4.87
2017-06-25T08:42:53.184Z,4.87
2017-06-25T08:45:21.457Z,5.03
2017-06-25T08:47:51.170Z,6.80
2017-06-25T08:50:19.437Z,5.37
2017-06-25T08:52:48.385Z,4.90
2017-06-25T08:55:17.049Z,5.10
2017-06-25T08:57:45.850Z,5.77
2017-06-25T09:00:14.121Z,6.50
2017-06-25T09:02:43.214Z,6.57
2017-06-25T09:05:13.242Z,6.40
2017-06-25T09:07:41.581Z,6.30
2017-06-25T09:10:10.266Z,6.27
2017-06-25T09:12:39.573Z,6.03
2017-06-25T09:15:09.125Z,7.07
2017-06-25T09:17:37.821Z,5.90
2017-06-25T09:20:06.119Z,6.17
2017-06-25T09:22:34.365Z,7.17
2017-06-25T09:25:02.982Z,5.33
2017-06-25T09:27:31.683Z,7.90
2017-06-25T09:29:59.992Z,6.17
2017-06-25T09:32:30.704Z,7.03
2017-06-25T09:35:00.405Z,5.57
2017-06-25T09:37:28.678Z,6.57
2017-06-25T09:39:57.969Z,6.73
2017-06-25T09:42:26.597Z,6.57
2017-06-25T09:44:54.834Z,6.40
2017-06-25T09:47:23.412Z,6.50
2017-06-25T09:49:51.699Z,6.73
2017-06-25T09:52:20.917Z,8.77
2017-06-25T09:54:49.605Z,6.20
2017-06-25T09:57:17.877Z,6.17
2017-06-25T09:59:47.079Z,6.40
2017-06-25T10:02:15.688Z,5.17
2017-06-25T10:04:44.700Z,4.63
2017-06-25T10:07:14.117Z,3.90
2017-06-25T10:09:43.142Z,4.40
2017-06-25T10:12:11.468Z,5.70
2017-06-25T10:14:39.766Z,3.90
2017-06-25T10:17:08.566Z,4.83
2017-06-25T10:19:37.378Z,3.33
2017-06-25T10:22:06.622Z,3.80
2017-06-25T10:24:35.534Z,3.67
2017-06-25T10:27:04.425Z,3.47
2017-06-25T10:29:33.244Z,3.77
2017-06-25T10:32:01.795Z,3.70
2017-06-25T10:34:30.702Z,3.90
2017-06-25T10:36:59.329Z,3.40
2017-06-25T10:39:29.010Z,2.80
2017-06-25T10:41:58.939Z,3.50
2017-06-25T10:44:27.251Z,8.13
2017-06-25T10:46:56.469Z,4.10
2017-06-25T10:49:25.604Z,4.60
2017-06-25T10:51:54.604Z,3.83
2017-06-25T10:54:23.190Z,3.33
2017-06-25T10:56:53.122Z,3.80
2017-06-25T10:59:22.317Z,4.40
2017-06-25T11:01:50.902Z,5.03
2017-06-25T11:04:19.192Z,3.90
2017-06-25T11:06:47.511Z,3.67
2017-06-25T11:09:16.054Z,4.73
2017-06-25T11:11:46.271Z,3.40
2017-06-25T11:14:14.985Z,4.23
2017-06-25T11:16:43.570Z,3.60
2017-06-25T11:19:12.067Z,4.40
2017-06-25T11:21:40.431Z,3.57
2017-06-25T11:24:09.039Z,3.70
2017-06-25T11:26:38.098Z,3.63
2017-06-25T11:29:06.641Z,3.83
2017-06-25T11:31:35.211Z,3.90
2017-06-25T11:34:03.461Z,3.33
2017-06-25T11:36:31.778Z,3.53
2017-06-25T11:39:00.465Z,3.50
2017-06-25T11:41:28.930Z,4.00
2017-06-25T11:43:57.201Z,3.80
2017-06-25T11:46:25.797Z,3.27
2017-06-25T11:48:54.196Z,3.20
2017-06-25T11:51:22.445Z,4.93
2017-06-25T11:53:51.009Z,3.50
2017-06-25T11:56:20.115Z,3.00
2017-06-25T11:58:48.479Z,3.30
2017-06-25T12:01:17.116Z,4.07
2017-06-25T12:03:46.640Z,5.73
2017-06-25T12:06:14.922Z,3.60
2017-06-25T12:08:43.487Z,4.60
2017-06-25T12:11:12.531Z,4.30
2017-06-25T12:13:41.308Z,2.83
2017-06-25T12:16:09.890Z,3.50
2017-06-25T12:18:40.269Z,3.87
2017-06-25T12:21:12.345Z,5.20
2017-06-25T12:23:41.707Z,3.87
2017-06-25T12:26:09.969Z,3.50
2017-06-25T12:28:38.592Z,4.40
2017-06-25T12:31:07.462Z,3.20
2017-06-25T12:33:36.381Z,2.90
2017-06-25T12:36:05.340Z,3.63
2017-06-25T12:38:33.629Z,3.87
2017-06-25T12:41:01.983Z,4.77
2017-06-25T12:43:30.641Z,4.93
2017-06-25T12:46:00.203Z,5.13
2017-06-25T12:48:28.460Z,3.83
2017-06-25T12:51:02.285Z,4.30
2017-06-25T12:53:30.584Z,5.43
2017-06-25T12:55:58.853Z,3.57
2017-06-25T12:58:27.777Z,3.33
2017-06-25T13:00:56.353Z,3.37
2017-06-25T13:03:24.621Z,2.50
2017-06-25T13:05:53.217Z,3.40
2017-06-25T13:08:22.144Z,3.10
2017-06-25T13:10:50.548Z,4.07
2017-06-25T13:13:20.179Z,3.07
2017-06-25T13:15:48.485Z,2.77
2017-06-25T13:18:17.484Z,3.00
2017-06-25T13:20:46.697Z,4.37
2017-06-25T13:23:15.198Z,3.50
2017-06-25T13:25:44.595Z,3.73
2017-06-25T13:28:13.172Z,2.87
2017-06-25T13:30:42.402Z,2.60
2017-06-25T13:33:10.772Z,2.40
2017-06-25T13:35:39.328Z,1.70
2017-06-25T13:38:07.613Z,2.40
2017-06-25T13:40:35.914Z,1.90
2017-06-25T13:43:05.421Z,2.40
2017-06-25T13:45:34.114Z,4.93
2017-06-25T13:50:41.305Z,2.70
2017-06-25T13:53:09.984Z,2.73
2017-06-25T13:55:38.298Z,2.70
2017-06-25T13:58:07.777Z,3.33
2017-06-25T14:00:36.087Z,2.40
2017-06-25T14:03:04.485Z,1.90
2017-06-25T14:05:33.045Z,4.50
2017-06-25T14:08:02.493Z,2.33
2017-06-25T14:10:31.184Z,1.90
2017-06-25T14:13:00.582Z,2.50
2017-06-25T14:15:30.410Z,3.70
2017-06-25T14:17:59.806Z,2.33
2017-06-25T14:20:29.506Z,1.80
2017-06-25T14:22:58.335Z,3.33
2017-06-25T14:25:27.484Z,3.20
2017-06-25T14:27:56.035Z,7.73
2017-06-25T14:30:24.354Z,3.30
2017-06-25T14:32:52.644Z,3.10
2017-06-25T14:35:21.213Z,2.60
2017-06-25T14:37:49.528Z,2.50
2017-06-25T14:40:18.497Z,2.90
2017-06-25T14:42:48.244Z,2.63
2017-06-25T14:45:17.254Z,2.57
2017-06-25T14:47:46.287Z,3.33
2017-06-25T14:50:14.870Z,2.60
2017-06-25T14:52:43.650Z,4.10
2017-06-25T14:55:12.490Z,3.73
2017-06-25T14:57:41.102Z,3.77
2017-06-25T15:00:09.377Z,2.83
2017-06-25T15:02:37.788Z,3.17
2017-06-25T15:05:06.442Z,3.37
2017-06-25T15:07:35.532Z,3.03
2017-06-25T15:10:04.381Z,2.97
2017-06-25T15:12:34.368Z,4.00
2017-06-25T15:15:03.325Z,3.50
2017-06-25T15:17:31.598Z,2.80
2017-06-25T15:20:00.543Z,3.10
2017-06-25T15:22:29.283Z,3.10
2017-06-25T15:24:57.617Z,3.23
2017-06-25T15:27:26.196Z,3.43
2017-06-25T15:29:54.516Z,3.13
2017-06-25T15:32:23.545Z,2.73
2017-06-25T15:34:52.182Z,2.47
2017-06-25T15:37:20.454Z,3.23
2017-06-25T15:39:49.933Z,3.67
2017-06-25T15:42:18.553Z,3.37
2017-06-25T15:44:47.112Z,3.60
2017-06-25T15:47:15.480Z,4.03
2017-06-25T15:49:44.102Z,3.47
2017-06-25T15:52:12.409Z,3.73
2017-06-25T15:54:42.087Z,4.83
2017-06-25T15:57:10.673Z,6.40
2017-06-25T15:59:38.959Z,3.93
2017-06-25T16:02:07.259Z,4.20
2017-06-25T16:04:35.958Z,3.93
2017-06-25T16:07:04.532Z,4.90
2017-06-25T16:09:33.224Z,4.60
2017-06-25T16:12:01.806Z,5.57
2017-06-25T16:14:30.665Z,5.43
2017-06-25T16:16:58.974Z,5.20
2017-06-25T16:19:28.570Z,5.77
2017-06-25T16:21:56.828Z,4.53
2017-06-25T16:24:25.113Z,4.10
2017-06-25T16:26:53.758Z,4.27
2017-06-25T16:29:22.773Z,4.27
2017-06-25T16:31:51.827Z,7.10
2017-06-25T16:34:20.413Z,5.80
2017-06-25T16:36:48.914Z,4.83
2017-06-25T16:39:17.954Z,6.37
2017-06-25T16:41:47.310Z,5.83
2017-06-25T16:44:15.587Z,6.57
2017-06-25T16:46:44.596Z,5.13
2017-06-25T16:49:13.286Z,7.07
2017-06-25T16:51:41.697Z,6.67
2017-06-25T16:54:09.971Z,6.13
2017-06-25T16:56:38.541Z,6.30
2017-06-25T16:59:07.547Z,5.43
2017-06-25T17:01:36.348Z,5.50
2017-06-25T17:04:05.023Z,6.53
2017-06-25T17:06:33.922Z,5.27
2017-06-25T17:09:02.629Z,5.80
2017-06-25T17:11:31.230Z,6.53
2017-06-25T17:14:01.009Z,6.70
2017-06-25T17:16:30.028Z,6.63
2017-06-25T17:18:58.687Z,5.30
2017-06-25T17:21:27.097Z,5.83
2017-06-25T17:23:55.456Z,5.83
2017-06-25T17:26:24.158Z,5.93
2017-06-25T17:28:52.554Z,6.70
2017-06-25T17:31:20.861Z,6.70
2017-06-25T17:33:50.749Z,5.33
2017-06-25T17:36:19.148Z,6.40
2017-06-25T17:38:47.818Z,4.13
2017-06-25T17:41:16.396Z,6.07
2017-06-25T17:43:44.800Z,5.43
2017-06-25T17:46:13.602Z,5.37
2017-06-25T17:48:42.183Z,5.57
2017-06-25T17:51:10.583Z,4.97
2017-06-25T17:53:38.855Z,4.80
2017-06-25T17:56:07.535Z,4.70
2017-06-25T17:58:36.286Z,3.90
2017-06-25T18:01:04.606Z,4.90
2017-06-25T18:03:33.497Z,4.87
2017-06-25T18:06:01.780Z,5.03
2017-06-25T18:08:30.083Z,4.90
2017-06-25T18:10:58.733Z,5.83
2017-06-25T18:13:27.639Z,5.83
2017-06-25T18:15:56.254Z,4.10
2017-06-25T18:18:26.862Z,4.83
2017-06-25T18:20:55.810Z,6.13
2017-06-25T18:23:24.850Z,4.87
2017-06-25T18:25:53.453Z,4.13
2017-06-25T18:28:21.733Z,6.63
2017-06-25T18:30:50.019Z,5.40
2017-06-25T18:33:18.598Z,4.10
2017-06-25T18:35:47.510Z,5.23
2017-06-25T18:38:16.216Z,6.57
2017-06-25T18:40:44.913Z,7.33
2017-06-25T18:43:14.321Z,4.77
2017-06-25T18:45:43.401Z,5.37
2017-06-25T18:48:11.956Z,5.83
2017-06-25T18:50:40.243Z,6.93
2017-06-25T18:53:08.933Z,4.73
2017-06-25T18:55:37.549Z,5.30
2017-06-25T18:58:05.926Z,6.30
2017-06-25T19:00:34.186Z,5.47
2017-06-25T19:03:03.249Z,5.50
2017-06-25T19:05:33.033Z,5.80
2017-06-25T19:08:01.625Z,6.00
2017-06-25T19:10:30.335Z,6.27
2017-06-25T19:12:58.601Z,7.90
2017-06-25T19:15:26.907Z,6.13
2017-06-25T19:17:56.383Z,7.00
2017-06-25T19:20:24.990Z,6.17
2017-06-25T19:22:54.045Z,5.87
2017-06-25T19:25:22.653Z,6.00
2017-06-25T19:27:50.917Z,6.77
2017-06-25T19:30:19.313Z,5.53
2017-06-25T19:32:48.528Z,7.40
2017-06-25T19:35:16.808Z,7.13
2017-06-25T19:37:45.576Z,8.60
2017-06-25T19:40:14.161Z,6.50
2017-06-25T19:42:42.464Z,6.30
2017-06-25T19:45:11.369Z,6.53
2017-06-25T19:47:40.036Z,6.23
2017-06-25T19:50:08.423Z,8.47
2017-06-25T19:52:37.581Z,6.90
2017-06-25T19:55:06.201Z,6.17
2017-06-25T19:57:34.514Z,8.03
2017-06-25T20:00:02.828Z,7.17
2017-06-25T20:02:32.168Z,7.07
2017-06-25T20:05:02.122Z,9.07
2017-06-25T20:07:31.508Z,6.23
2017-06-25T20:10:00.118Z,7.37
2017-06-25T20:12:28.699Z,7.40
2017-06-25T20:14:57.041Z,6.20
2017-06-25T20:17:26.670Z,6.53
2017-06-25T20:19:54.950Z,8.13
2017-06-25T20:22:23.222Z,6.83
2017-06-25T20:24:51.966Z,8.13
2017-06-25T20:27:20.273Z,7.97
2017-06-25T20:29:49.323Z,7.33
2017-06-25T20:32:18.609Z,9.77
2017-06-25T20:34:47.025Z,10.87
2017-06-25T20:37:15.315Z,10.83
2017-06-25T20:39:44.700Z,12.13
2017-06-25T20:42:12.985Z,12.57
2017-06-25T20:44:41.513Z,12.23
2017-06-25T20:47:10.178Z,14.27
2017-06-25T20:49:38.474Z,13.17
2017-06-25T20:52:06.938Z,13.07
2017-06-25T20:54:35.516Z,14.87
2017-06-25T20:57:04.498Z,16.07
2017-06-25T20:59:32.778Z,16.83
2017-06-25T21:02:01.399Z,17.30
2017-06-25T21:04:29.703Z,16.00
2017-06-25T21:06:58.012Z,17.73
2017-06-25T21:09:27.181Z,16.83
2017-06-25T21:11:56.210Z,17.00
2017-06-25T21:14:24.633Z,17.10
2017-06-25T21:16:53.667Z,16.63
2017-06-25T21:19:22.742Z,16.27
2017-06-25T21:21:51.855Z,20.97
2017-06-25T21:24:21.094Z,14.80
2017-06-25T21:26:50.317Z,19.70
2017-06-25T21:29:18.710Z,14.67
2017-06-25T21:31:47.283Z,17.50
2017-06-25T21:34:16.207Z,11.87
2017-06-25T21:36:45.326Z,9.60
2017-06-25T21:39:14.489Z,8.57
2017-06-25T21:41:43.341Z,7.87
2017-06-25T21:44:11.700Z,8.50
2017-06-25T21:46:40.341Z,8.50
2017-06-25T21:49:09.060Z,11.57
2017-06-25T21:51:37.436Z,9.13
2017-06-25T21:54:05.999Z,9.93
2017-06-25T21:56:34.346Z,9.50
2017-06-25T21:59:02.621Z,13.40
2017-06-25T22:01:31.986Z,11.07
2017-06-25T22:04:00.793Z,12.93
2017-06-25T22:06:29.193Z,11.53
2017-06-25T22:08:57.850Z,13.47
2017-06-25T22:11:26.141Z,12.00
2017-06-25T22:13:54.726Z,12.13
2017-06-25T22:16:23.441Z,12.43
2017-06-25T22:18:52.002Z,10.73
2017-06-25T22:21:21.323Z,13.50
2017-06-25T22:23:49.889Z,11.83
2017-06-25T22:26:18.197Z,13.20
2017-06-25T22:28:47.095Z,9.80
2017-06-25T22:31:15.784Z,14.23
2017-06-25T22:33:44.891Z,11.27
2017-06-25T22:36:13.339Z,12.07
2017-06-25T22:38:42.265Z,12.07
2017-06-25T22:41:11.090Z,14.53
2017-06-25T22:43:39.373Z,13.37
2017-06-25T22:46:08.026Z,17.60
2017-06-25T22:48:37.227Z,12.97
2017-06-25T22:51:05.618Z,19.20
2017-06-25T22:53:34.208Z,10.87
2017-06-25T22:56:02.698Z,10.17
2017-06-25T22:58:31.332Z,10.70
2017-06-25T23:00:59.953Z,11.40
2017-06-25T23:03:28.849Z,12.07
2017-06-25T23:05:57.565Z,10.87
2017-06-25T23:08:27.050Z,10.73
2017-06-25T23:10:55.458Z,13.03
2017-06-25T23:13:25.463Z,16.40
2017-06-25T23:15:54.148Z,12.23
2017-06-25T23:18:23.191Z,13.17
2017-06-25T23:20:52.247Z,13.63
2017-06-25T23:23:20.825Z,12.97
2017-06-25T23:25:49.232Z,14.27
2017-06-25T23:28:17.585Z,12.83
2017-06-25T23:30:46.150Z,14.43
2017-06-25T23:33:14.452Z,13.87
2017-06-25T23:35:42.737Z,14.90
2017-06-25T23:38:11.331Z,12.70
2017-06-25T23:40:39.613Z,15.83
2017-06-25T23:43:08.221Z,13.13
2017-06-25T23:45:36.886Z,14.50
2017-06-25T23:48:05.203Z,13.00
2017-06-25T23:50:34.515Z,11.23
2017-06-25T23:53:03.890Z,13.27
2017-06-25T23:55:32.794Z,12.87
2017-06-25T23:58:01.092Z,15.40
