createdAt,value
2023-04-26T00:00:03.369Z,4.60
2023-04-26T00:01:03.344Z,4.60
2023-04-26T00:02:03.334Z,4.60
2023-04-26T00:03:03.407Z,4.70
2023-04-26T00:04:03.450Z,4.80
2023-04-26T00:05:03.485Z,5.00
2023-04-26T00:06:03.286Z,4.40
2023-04-26T00:07:03.237Z,4.50
2023-04-26T00:08:03.230Z,4.50
2023-04-26T00:09:03.215Z,4.90
2023-04-26T00:10:03.288Z,4.30
2023-04-26T00:11:03.252Z,4.50
2023-04-26T00:12:03.188Z,4.80
2023-04-26T00:13:03.173Z,4.60
2023-04-26T00:14:03.156Z,4.70
2023-04-26T00:15:03.201Z,4.80
2023-04-26T00:16:03.139Z,4.80
2023-04-26T00:17:03.100Z,4.80
2023-04-26T00:18:03.213Z,4.80
2023-04-26T00:19:03.084Z,5.10
2023-04-26T00:20:03.084Z,4.90
2023-04-26T00:21:03.076Z,4.90
2023-04-26T00:22:03.075Z,5.20
2023-04-26T00:23:03.039Z,4.90
2023-04-26T00:24:03.011Z,4.50
2023-04-26T00:25:03.022Z,4.80
2023-04-26T00:26:02.985Z,5.10
2023-04-26T00:27:02.983Z,5.20
2023-04-26T00:28:02.998Z,4.70
2023-04-26T00:29:02.981Z,5.20
2023-04-26T00:30:02.958Z,4.80
2023-04-26T00:31:02.938Z,5.30
2023-04-26T00:32:03.022Z,5.00
2023-04-26T00:33:02.950Z,5.00
2023-04-26T00:34:02.916Z,4.70
2023-04-26T00:35:02.889Z,5.40
2023-04-26T00:36:02.872Z,5.20
2023-04-26T00:37:02.861Z,5.40
2023-04-26T00:38:02.823Z,5.30
2023-04-26T00:39:02.862Z,5.00
2023-04-26T00:40:02.820Z,5.50
2023-04-26T00:41:02.826Z,5.30
2023-04-26T00:42:02.770Z,5.20
2023-04-26T00:43:02.758Z,5.30
2023-04-26T00:44:02.774Z,5.30
2023-04-26T00:45:02.751Z,5.00
2023-04-26T00:46:02.756Z,5.30
2023-04-26T00:47:02.716Z,5.30
2023-04-26T00:48:02.712Z,5.70
2023-04-26T00:49:02.715Z,5.30
2023-04-26T00:50:02.666Z,5.20
2023-04-26T00:51:02.685Z,5.90
2023-04-26T00:52:02.665Z,5.70
2023-04-26T00:53:02.642Z,5.50
2023-04-26T00:54:02.621Z,5.80
2023-04-26T00:55:02.598Z,5.90
2023-04-26T00:56:02.640Z,5.70
2023-04-26T00:57:02.592Z,5.90
2023-04-26T00:58:02.552Z,5.90
2023-04-26T00:59:02.569Z,6.70
2023-04-26T01:00:02.537Z,5.30
2023-04-26T01:01:02.576Z,5.80
2023-04-26T01:02:02.567Z,5.80
2023-04-26T01:03:02.585Z,5.70
2023-04-26T01:04:02.813Z,6.00
2023-04-26T01:05:02.505Z,6.10
2023-04-26T01:06:02.457Z,5.90
2023-04-26T01:07:02.442Z,6.20
2023-04-26T01:08:02.534Z,6.10
2023-04-26T01:09:02.403Z,6.40
2023-04-26T01:10:02.403Z,6.20
2023-04-26T01:11:02.382Z,6.20
2023-04-26T01:12:02.378Z,6.80
2023-04-26T01:13:02.380Z,6.60
2023-04-26T01:14:02.352Z,6.40
2023-04-26T01:15:02.350Z,6.10
2023-04-26T01:16:02.324Z,6.20
2023-04-26T01:17:02.351Z,6.40
2023-04-26T01:18:02.291Z,6.50
2023-04-26T01:19:02.333Z,6.20
2023-04-26T01:20:02.266Z,6.30
2023-04-26T01:21:03.492Z,6.50
2023-04-26T01:22:02.241Z,6.60
2023-04-26T01:23:02.237Z,6.40
2023-04-26T01:24:02.227Z,6.40
2023-04-26T01:25:02.219Z,6.40
2023-04-26T01:26:02.184Z,6.60
2023-04-26T01:27:02.159Z,6.50
2023-04-26T01:28:02.173Z,6.40
2023-04-26T01:29:02.167Z,7.10
2023-04-26T01:30:02.128Z,7.00
2023-04-26T01:31:02.187Z,6.60
2023-04-26T01:32:02.142Z,7.00
2023-04-26T01:33:02.110Z,6.90
2023-04-26T01:34:02.100Z,6.90
2023-04-26T01:35:02.154Z,7.10
2023-04-26T01:36:02.082Z,7.70
2023-04-26T01:37:02.035Z,7.00
2023-04-26T01:38:02.065Z,7.80
2023-04-26T01:39:02.009Z,7.30
2023-04-26T01:40:02.038Z,7.30
2023-04-26T01:41:01.969Z,7.50
2023-04-26T01:42:01.987Z,7.60
2023-04-26T01:43:01.997Z,7.60
2023-04-26T01:44:01.987Z,7.10
2023-04-26T01:45:01.934Z,7.60
2023-04-26T01:46:02.008Z,7.70
2023-04-26T01:47:01.900Z,8.20
2023-04-26T01:48:01.943Z,8.00
2023-04-26T01:49:01.895Z,7.80
2023-04-26T01:50:01.901Z,7.70
2023-04-26T01:51:01.877Z,7.90
2023-04-26T01:52:01.896Z,8.20
2023-04-26T01:53:01.858Z,8.00
2023-04-26T01:54:01.830Z,8.30
2023-04-26T01:55:01.810Z,8.00
2023-04-26T01:56:01.794Z,8.10
2023-04-26T01:57:01.801Z,8.50
2023-04-26T01:58:01.772Z,7.90
2023-04-26T01:59:01.782Z,7.80
2023-04-26T02:00:01.756Z,8.30
2023-04-26T02:01:01.707Z,8.10
2023-04-26T02:02:01.776Z,8.20
2023-04-26T02:03:01.848Z,9.10
2023-04-26T02:04:01.705Z,8.20
2023-04-26T02:05:01.709Z,8.40
2023-04-26T02:06:01.627Z,9.00
2023-04-26T02:07:01.656Z,8.70
2023-04-26T02:08:01.646Z,8.60
2023-04-26T02:09:01.634Z,8.40
2023-04-26T02:10:01.771Z,8.60
2023-04-26T02:11:01.579Z,9.00
2023-04-26T02:12:01.568Z,9.00
2023-04-26T02:13:01.680Z,8.90
2023-04-26T02:14:01.535Z,8.80
2023-04-26T02:15:01.516Z,8.50
2023-04-26T02:16:01.542Z,9.70
2023-04-26T02:17:01.518Z,9.70
2023-04-26T02:18:01.553Z,8.80
2023-04-26T02:19:01.470Z,9.10
2023-04-26T02:20:01.481Z,9.60
2023-04-26T02:21:01.462Z,9.30
2023-04-26T02:22:01.441Z,9.40
2023-04-26T02:23:01.459Z,8.70
2023-04-26T02:24:01.391Z,9.50
2023-04-26T02:25:01.382Z,9.00
2023-04-26T02:26:01.382Z,9.00
2023-04-26T02:27:01.382Z,9.60
2023-04-26T02:28:01.395Z,9.60
2023-04-26T02:29:01.337Z,10.40
2023-04-26T02:30:01.322Z,9.30
2023-04-26T02:31:01.368Z,9.20
2023-04-26T02:32:01.323Z,9.20
2023-04-26T02:33:01.369Z,9.20
2023-04-26T02:34:01.277Z,9.70
2023-04-26T02:35:01.287Z,9.60
2023-04-26T02:36:01.276Z,10.00
2023-04-26T02:37:01.237Z,9.90
2023-04-26T02:38:01.260Z,9.70
2023-04-26T02:39:01.203Z,10.10
2023-04-26T02:40:01.191Z,9.90
2023-04-26T02:41:01.176Z,10.70
2023-04-26T02:42:01.209Z,10.10
2023-04-26T02:43:01.188Z,10.40
2023-04-26T02:44:01.125Z,10.60
2023-04-26T02:45:01.148Z,10.90
2023-04-26T02:46:01.144Z,11.10
2023-04-26T02:47:01.172Z,10.50
2023-04-26T02:48:01.157Z,10.80
2023-04-26T02:49:01.119Z,10.30
2023-04-26T02:50:01.064Z,9.80
2023-04-26T02:51:01.078Z,10.80
2023-04-26T02:52:01.052Z,10.60
2023-04-26T02:53:01.027Z,10.60
2023-04-26T02:54:01.011Z,10.30
2023-04-26T02:55:00.988Z,10.90
2023-04-26T02:56:00.968Z,10.50
2023-04-26T02:57:01.025Z,10.60
2023-04-26T02:58:00.940Z,10.80
2023-04-26T02:59:00.924Z,11.60
2023-04-26T03:00:00.953Z,11.60
2023-04-26T03:01:01.833Z,11.60
2023-04-26T03:02:00.962Z,12.00
2023-04-26T03:03:01.016Z,11.30
2023-04-26T03:04:00.983Z,11.70
2023-04-26T03:05:00.870Z,11.30
2023-04-26T03:06:00.832Z,10.90
2023-04-26T03:07:00.850Z,11.20
2023-04-26T03:08:00.828Z,11.10
2023-04-26T03:09:00.809Z,11.50
2023-04-26T03:10:00.780Z,12.20
2023-04-26T03:11:00.766Z,12.00
2023-04-26T03:12:00.794Z,11.80
2023-04-26T03:13:00.767Z,11.20
2023-04-26T03:14:00.747Z,12.50
2023-04-26T03:15:00.748Z,12.70
2023-04-26T03:16:00.715Z,12.60
2023-04-26T03:17:00.763Z,13.00
2023-04-26T03:18:00.709Z,11.80
2023-04-26T03:19:00.683Z,12.70
2023-04-26T03:20:02.507Z,12.80
2023-04-26T03:21:00.644Z,12.70
2023-04-26T03:22:00.668Z,13.30
2023-04-26T03:23:00.693Z,12.60
2023-04-26T03:24:00.603Z,13.40
2023-04-26T03:25:00.599Z,13.00
2023-04-26T03:26:00.592Z,12.90
2023-04-26T03:27:00.570Z,12.90
2023-04-26T03:28:00.560Z,12.70
2023-04-26T03:29:00.529Z,12.60
2023-04-26T03:30:00.569Z,12.90
2023-04-26T03:31:00.539Z,12.60
2023-04-26T03:32:00.652Z,12.60
2023-04-26T03:33:00.545Z,12.80
2023-04-26T03:34:00.460Z,12.80
2023-04-26T03:35:00.467Z,12.20
2023-04-26T03:36:00.454Z,12.20
2023-04-26T03:37:00.474Z,12.80
2023-04-26T03:38:00.702Z,14.30
2023-04-26T03:39:00.407Z,12.90
2023-04-26T03:40:00.404Z,13.70
2023-04-26T03:41:00.413Z,12.90
2023-04-26T03:42:00.469Z,13.20
2023-04-26T03:43:00.364Z,13.40
2023-04-26T03:44:00.350Z,13.40
2023-04-26T03:45:00.342Z,13.20
2023-04-26T03:46:00.379Z,12.90
2023-04-26T03:47:00.322Z,13.40
2023-04-26T03:48:00.367Z,13.20
2023-04-26T03:49:00.310Z,13.70
2023-04-26T03:50:00.333Z,13.90
2023-04-26T03:51:00.253Z,13.40
2023-04-26T03:52:00.279Z,13.70
2023-04-26T03:53:00.219Z,14.10
2023-04-26T03:54:00.220Z,14.60
2023-04-26T03:55:00.216Z,14.70
2023-04-26T03:56:00.204Z,14.90
2023-04-26T03:57:00.217Z,14.80
2023-04-26T03:58:00.189Z,14.10
2023-04-26T03:59:00.142Z,14.00
2023-04-26T04:00:00.267Z,14.00
2023-04-26T04:01:00.128Z,14.70
2023-04-26T04:02:00.190Z,14.90
2023-04-26T04:03:00.267Z,14.60
2023-04-26T04:04:00.275Z,14.80
2023-04-26T04:05:00.347Z,15.40
2023-04-26T04:06:00.070Z,15.20
2023-04-26T04:07:00.064Z,15.00
2023-04-26T04:08:00.026Z,14.70
2023-04-26T04:09:00.048Z,15.00
2023-04-26T04:10:00.015Z,15.80
2023-04-26T04:11:00.003Z,15.50
2023-04-26T04:12:00.036Z,15.40
2023-04-26T04:12:59.992Z,14.60
2023-04-26T04:13:59.952Z,15.70
2023-04-26T04:14:59.940Z,14.70
2023-04-26T04:15:59.928Z,15.20
2023-04-26T04:16:59.954Z,15.60
2023-04-26T04:17:59.944Z,15.60
2023-04-26T04:18:59.884Z,15.10
2023-04-26T04:19:59.899Z,15.60
2023-04-26T04:20:59.867Z,15.70
2023-04-26T04:21:59.860Z,15.40
2023-04-26T04:22:59.862Z,15.30
2023-04-26T04:23:59.840Z,14.90
2023-04-26T04:24:59.820Z,14.90
2023-04-26T04:25:59.813Z,14.40
2023-04-26T04:26:59.803Z,15.10
2023-04-26T04:27:59.760Z,14.90
2023-04-26T04:28:59.755Z,15.40
2023-04-26T04:29:59.758Z,15.60
2023-04-26T04:30:59.726Z,15.00
2023-04-26T04:31:59.743Z,15.00
2023-04-26T04:32:59.743Z,15.60
2023-04-26T04:33:59.720Z,16.10
2023-04-26T04:34:59.700Z,15.60
2023-04-26T04:35:59.669Z,16.00
2023-04-26T04:36:59.678Z,15.70
2023-04-26T04:37:59.636Z,16.90
2023-04-26T04:38:59.666Z,17.20
2023-04-26T04:39:59.610Z,17.30
2023-04-26T04:40:59.596Z,17.30
2023-04-26T04:41:59.629Z,17.10
2023-04-26T04:42:59.567Z,17.10
2023-04-26T04:43:59.552Z,17.10
2023-04-26T04:44:59.567Z,17.00
2023-04-26T04:45:59.560Z,17.70
2023-04-26T04:46:59.577Z,17.00
2023-04-26T04:47:59.548Z,16.70
2023-04-26T04:48:59.501Z,17.40
2023-04-26T04:49:59.497Z,16.90
2023-04-26T04:50:59.466Z,16.60
2023-04-26T04:51:59.474Z,17.20
2023-04-26T04:52:59.460Z,17.00
2023-04-26T04:53:59.458Z,17.50
2023-04-26T04:54:59.435Z,17.80
2023-04-26T04:55:59.437Z,16.60
2023-04-26T04:56:59.425Z,17.00
2023-04-26T04:57:59.394Z,17.10
2023-04-26T04:58:59.369Z,16.90
2023-04-26T04:59:59.373Z,18.00
2023-04-26T05:00:59.337Z,17.10
2023-04-26T05:01:59.415Z,16.70
2023-04-26T05:02:59.375Z,17.00
2023-04-26T05:03:59.570Z,17.70
2023-04-26T05:04:59.399Z,17.60
2023-04-26T05:05:59.272Z,18.50
2023-04-26T05:06:59.307Z,16.80
2023-04-26T05:07:59.280Z,17.40
2023-04-26T05:08:59.339Z,16.50
2023-04-26T05:09:59.249Z,16.40
2023-04-26T05:10:59.281Z,16.20
2023-04-26T05:11:59.243Z,17.40
2023-04-26T05:12:59.233Z,17.00
2023-04-26T05:13:59.372Z,16.30
2023-04-26T05:14:59.183Z,16.40
2023-04-26T05:15:59.200Z,16.80
2023-04-26T05:16:59.189Z,15.90
2023-04-26T05:17:59.150Z,16.50
2023-04-26T05:18:59.135Z,17.30
2023-04-26T05:19:59.086Z,16.00
2023-04-26T05:20:59.076Z,16.30
2023-04-26T05:21:59.087Z,16.80
2023-04-26T05:22:59.073Z,16.90
2023-04-26T05:23:59.085Z,16.00
2023-04-26T05:24:59.044Z,16.50
2023-04-26T05:25:59.045Z,15.90
2023-04-26T05:26:59.011Z,16.00
2023-04-26T05:27:59.005Z,16.50
2023-04-26T05:28:58.998Z,16.80
2023-04-26T05:29:58.963Z,15.90
2023-04-26T05:30:58.937Z,16.60
2023-04-26T05:31:58.988Z,15.80
2023-04-26T05:32:59.011Z,16.00
2023-04-26T05:33:58.908Z,15.80
2023-04-26T05:34:58.897Z,16.40
2023-04-26T05:35:58.883Z,16.20
2023-04-26T05:36:58.880Z,15.90
2023-04-26T05:37:58.855Z,16.00
2023-04-26T05:38:58.854Z,16.00
2023-04-26T05:39:58.827Z,16.00
2023-04-26T05:40:58.816Z,16.00
2023-04-26T05:41:58.872Z,16.80
2023-04-26T05:42:58.787Z,15.40
2023-04-26T05:43:58.786Z,16.20
2023-04-26T05:44:58.794Z,15.90
2023-04-26T05:45:58.802Z,15.80
2023-04-26T05:46:58.754Z,16.30
2023-04-26T05:47:58.821Z,15.30
2023-04-26T05:48:58.720Z,16.10
2023-04-26T05:49:58.721Z,15.30
2023-04-26T05:50:58.681Z,15.40
2023-04-26T05:51:58.705Z,15.10
2023-04-26T05:52:58.648Z,16.10
2023-04-26T05:53:58.660Z,15.00
2023-04-26T05:54:58.622Z,15.50
2023-04-26T05:55:58.628Z,15.00
2023-04-26T05:56:59.292Z,15.20
2023-04-26T05:57:58.596Z,14.70
2023-04-26T05:58:58.585Z,14.50
2023-04-26T05:59:58.577Z,14.40
2023-04-26T06:00:58.547Z,14.90
2023-04-26T06:01:58.609Z,14.80
2023-04-26T06:02:58.628Z,14.70
2023-04-26T06:04:00.793Z,14.80
2023-04-26T06:04:58.708Z,14.70
2023-04-26T06:05:58.479Z,14.50
2023-04-26T06:06:58.488Z,15.10
2023-04-26T06:07:58.454Z,14.50
2023-04-26T06:08:58.472Z,14.40
2023-04-26T06:09:58.429Z,13.90
2023-04-26T06:10:58.406Z,13.80
2023-04-26T06:11:58.448Z,13.80
2023-04-26T06:12:58.407Z,14.40
2023-04-26T06:13:58.385Z,13.80
2023-04-26T06:14:58.371Z,14.30
2023-04-26T06:15:58.341Z,14.10
2023-04-26T06:16:58.420Z,13.20
2023-04-26T06:17:58.428Z,14.40
2023-04-26T06:18:58.331Z,13.20
2023-04-26T06:19:58.321Z,13.80
2023-04-26T06:20:58.275Z,13.90
2023-04-26T06:21:58.289Z,13.20
2023-04-26T06:22:58.251Z,13.30
2023-04-26T06:23:58.244Z,12.90
2023-04-26T06:24:58.248Z,13.10
2023-04-26T06:25:58.212Z,12.70
2023-04-26T06:26:58.231Z,12.60
2023-04-26T06:27:58.182Z,12.30
2023-04-26T06:28:58.173Z,12.40
2023-04-26T06:29:58.216Z,11.90
2023-04-26T06:30:58.279Z,12.40
2023-04-26T06:31:58.170Z,12.70
2023-04-26T06:32:58.157Z,11.80
2023-04-26T06:33:58.132Z,11.90
2023-04-26T06:34:58.120Z,12.00
2023-04-26T06:35:58.075Z,13.20
2023-04-26T06:36:58.098Z,13.00
2023-04-26T06:37:58.072Z,11.90
2023-04-26T06:38:58.049Z,11.50
2023-04-26T06:39:58.077Z,11.80
2023-04-26T06:40:58.016Z,11.90
2023-04-26T06:41:58.005Z,12.00
2023-04-26T06:42:57.985Z,10.70
2023-04-26T06:43:58.000Z,10.90
2023-04-26T06:44:57.958Z,11.10
2023-04-26T06:45:58.006Z,11.10
2023-04-26T06:46:57.968Z,10.90
2023-04-26T06:47:57.997Z,11.10
2023-04-26T06:48:57.935Z,11.20
2023-04-26T06:49:57.897Z,10.70
2023-04-26T06:50:57.881Z,11.30
2023-04-26T06:51:57.886Z,9.80
2023-04-26T06:52:58.095Z,10.10
2023-04-26T06:53:57.875Z,10.70
2023-04-26T06:54:57.964Z,10.60
2023-04-26T06:55:57.831Z,10.40
2023-04-26T06:56:59.384Z,10.20
2023-04-26T06:57:57.846Z,11.30
2023-04-26T06:58:57.831Z,11.00
2023-04-26T06:59:57.788Z,10.70
2023-04-26T07:00:57.784Z,9.80
2023-04-26T07:01:57.848Z,10.40
2023-04-26T07:02:58.030Z,10.70
2023-04-26T07:03:58.313Z,9.60
2023-04-26T07:04:57.864Z,9.60
2023-04-26T07:05:57.693Z,9.70
2023-04-26T07:06:57.711Z,8.90
2023-04-26T07:07:57.735Z,8.20
2023-04-26T07:08:58.548Z,8.00
2023-04-26T07:09:57.655Z,8.40
2023-04-26T07:10:57.649Z,8.70
2023-04-26T07:11:57.638Z,8.70
2023-04-26T07:12:57.763Z,8.70
2023-04-26T07:13:57.672Z,8.00
2023-04-26T07:14:57.586Z,7.90
2023-04-26T07:15:57.643Z,7.70
2023-04-26T07:16:57.567Z,8.40
2023-04-26T07:17:57.626Z,8.50
2023-04-26T07:18:57.527Z,6.60
2023-04-26T07:19:57.528Z,7.40
2023-04-26T07:20:57.506Z,7.50
2023-04-26T07:21:57.499Z,7.60
2023-04-26T07:22:57.468Z,7.60
2023-04-26T07:23:57.479Z,7.90
2023-04-26T07:24:57.445Z,8.30
2023-04-26T07:25:57.868Z,8.20
2023-04-26T07:26:57.440Z,9.30
2023-04-26T07:27:57.427Z,8.40
2023-04-26T07:28:57.404Z,7.70
2023-04-26T07:29:57.402Z,6.70
2023-04-26T07:30:57.373Z,7.20
2023-04-26T07:31:57.402Z,7.10
2023-04-26T07:32:57.518Z,7.30
2023-04-26T07:33:57.505Z,6.70
2023-04-26T07:34:57.321Z,7.70
2023-04-26T07:35:57.302Z,7.70
2023-04-26T07:36:57.312Z,8.10
2023-04-26T07:37:57.294Z,7.60
2023-04-26T07:38:57.261Z,7.80
2023-04-26T07:39:57.238Z,7.00
2023-04-26T07:40:57.242Z,8.00
2023-04-26T07:41:57.239Z,7.40
2023-04-26T07:42:57.223Z,7.40
2023-04-26T07:43:57.202Z,7.50
2023-04-26T07:44:57.194Z,8.00
2023-04-26T07:45:57.210Z,8.00
2023-04-26T07:46:57.196Z,7.00
2023-04-26T07:47:57.193Z,7.20
2023-04-26T07:48:57.171Z,6.30
2023-04-26T07:49:57.152Z,6.50
2023-04-26T07:50:57.143Z,5.40
2023-04-26T07:51:57.128Z,5.80
2023-04-26T07:52:57.137Z,5.00
2023-04-26T07:53:57.084Z,4.80
2023-04-26T07:54:57.111Z,5.10
2023-04-26T07:55:57.095Z,6.70
2023-04-26T07:56:57.047Z,6.00
2023-04-26T07:57:56.998Z,5.80
2023-04-26T07:58:57.004Z,6.20
2023-04-26T07:59:56.979Z,6.30
2023-04-26T08:00:56.992Z,6.50
2023-04-26T08:01:57.005Z,6.20
2023-04-26T08:02:57.109Z,5.40
2023-04-26T08:03:57.262Z,4.90
2023-04-26T08:04:57.064Z,5.00
2023-04-26T08:05:57.093Z,4.00
2023-04-26T08:06:56.948Z,4.10
2023-04-26T08:07:56.886Z,3.80
2023-04-26T08:08:56.873Z,3.70
2023-04-26T08:09:56.852Z,3.70
2023-04-26T08:10:56.845Z,3.30
2023-04-26T08:11:56.865Z,3.50
2023-04-26T08:12:56.826Z,3.70
2023-04-26T08:13:56.789Z,3.60
2023-04-26T08:14:56.782Z,5.10
2023-04-26T08:15:56.840Z,4.50
2023-04-26T08:16:56.804Z,4.30
2023-04-26T08:17:56.808Z,3.10
2023-04-26T08:18:56.743Z,3.10
2023-04-26T08:19:56.718Z,3.90
2023-04-26T08:20:56.704Z,4.30
2023-04-26T08:21:56.741Z,4.10
2023-04-26T08:22:56.697Z,4.00
2023-04-26T08:23:56.661Z,5.10
2023-04-26T08:24:56.661Z,4.50
2023-04-26T08:25:56.680Z,4.90
2023-04-26T08:26:56.645Z,4.80
2023-04-26T08:27:56.595Z,4.60
2023-04-26T08:28:56.603Z,4.60
2023-04-26T08:29:56.589Z,4.70
2023-04-26T08:30:56.615Z,3.70
2023-04-26T08:31:56.569Z,4.30
2023-04-26T08:32:56.647Z,4.20
2023-04-26T08:33:56.529Z,4.20
2023-04-26T08:34:56.549Z,4.20
2023-04-26T08:35:56.501Z,3.80
2023-04-26T08:36:56.523Z,3.80
2023-04-26T08:37:57.190Z,3.40
2023-04-26T08:38:56.484Z,3.90
2023-04-26T08:39:56.447Z,4.10
2023-04-26T08:40:56.441Z,4.40
2023-04-26T08:41:56.458Z,4.60
2023-04-26T08:42:56.444Z,4.60
2023-04-26T08:43:56.450Z,4.40
2023-04-26T08:44:56.425Z,4.70
2023-04-26T08:45:56.414Z,4.50
2023-04-26T08:46:56.382Z,5.10
2023-04-26T08:47:56.372Z,5.00
2023-04-26T08:48:56.341Z,4.60
2023-04-26T08:49:56.322Z,4.70
2023-04-26T08:50:56.316Z,4.90
2023-04-26T08:51:56.325Z,5.30
2023-04-26T08:52:56.309Z,5.10
2023-04-26T08:53:56.291Z,5.40
2023-04-26T08:54:56.263Z,4.30
2023-04-26T08:55:56.245Z,4.40
2023-04-26T08:56:56.251Z,4.60
2023-04-26T08:57:56.219Z,5.40
2023-04-26T08:58:56.207Z,4.80
2023-04-26T08:59:56.228Z,4.70
2023-04-26T09:00:56.204Z,4.10
2023-04-26T09:01:56.300Z,3.60
2023-04-26T09:02:56.315Z,3.00
2023-04-26T09:03:56.663Z,3.10
2023-04-26T09:04:56.216Z,3.10
2023-04-26T09:05:56.111Z,4.10
2023-04-26T09:06:56.138Z,4.10
2023-04-26T09:07:56.087Z,4.50
2023-04-26T09:08:56.079Z,3.80
2023-04-26T09:09:56.072Z,3.60
2023-04-26T09:10:56.081Z,3.30
2023-04-26T09:11:56.044Z,3.50
2023-04-26T09:12:56.018Z,3.70
2023-04-26T09:13:56.001Z,3.70
2023-04-26T09:14:55.993Z,3.40
2023-04-26T09:15:56.002Z,3.50
2023-04-26T09:16:55.995Z,2.80
2023-04-26T09:17:55.965Z,3.40
2023-04-26T09:18:56.062Z,3.40
2023-04-26T09:19:55.949Z,3.10
2023-04-26T09:20:55.949Z,3.50
2023-04-26T09:21:55.933Z,2.90
2023-04-26T09:22:55.877Z,3.40
2023-04-26T09:23:55.868Z,3.10
2023-04-26T09:24:55.858Z,3.30
2023-04-26T09:25:55.856Z,4.00
2023-04-26T09:26:55.848Z,3.60
2023-04-26T09:27:55.807Z,3.80
2023-04-26T09:28:55.803Z,4.00
2023-04-26T09:29:55.797Z,3.90
2023-04-26T09:30:55.836Z,4.40
2023-04-26T09:31:55.919Z,4.20
2023-04-26T09:32:55.892Z,4.30
2023-04-26T09:33:55.736Z,4.20
2023-04-26T09:34:55.731Z,4.40
2023-04-26T09:35:55.714Z,5.00
2023-04-26T09:36:55.712Z,4.90
2023-04-26T09:37:59.627Z,5.10
2023-04-26T09:38:55.677Z,4.80
2023-04-26T09:39:55.654Z,4.70
2023-04-26T09:40:55.651Z,4.60
2023-04-26T09:41:55.629Z,4.30
2023-04-26T09:42:55.613Z,4.00
2023-04-26T09:43:55.589Z,3.70
2023-04-26T09:44:55.587Z,3.30
2023-04-26T09:45:55.629Z,3.50
2023-04-26T09:46:55.674Z,3.40
2023-04-26T09:47:55.619Z,3.10
2023-04-26T09:48:55.528Z,3.00
2023-04-26T09:49:55.520Z,3.10
2023-04-26T09:50:55.508Z,3.00
2023-04-26T09:51:55.535Z,2.90
2023-04-26T09:52:55.482Z,2.90
2023-04-26T09:54:55.455Z,2.70
2023-04-26T09:55:55.439Z,2.90
2023-04-26T09:56:55.453Z,3.20
2023-04-26T09:57:55.409Z,3.30
2023-04-26T09:58:55.451Z,2.90
2023-04-26T09:59:55.844Z,3.20
2023-04-26T10:00:55.455Z,3.30
2023-04-26T10:01:55.385Z,3.00
2023-04-26T10:02:55.433Z,3.70
2023-04-26T10:03:55.581Z,3.40
2023-04-26T10:04:55.392Z,3.60
2023-04-26T10:05:55.308Z,3.90
2023-04-26T10:06:55.325Z,4.00
2023-04-26T10:07:55.273Z,4.10
2023-04-26T10:08:55.632Z,4.10
2023-04-26T10:09:55.836Z,4.30
2023-04-26T10:10:55.232Z,3.90
2023-04-26T10:11:55.284Z,3.90
2023-04-26T10:12:55.223Z,4.20
2023-04-26T10:13:55.196Z,4.30
2023-04-26T10:14:55.179Z,3.80
2023-04-26T10:15:55.185Z,4.10
2023-04-26T10:16:55.335Z,5.60
2023-04-26T10:17:55.204Z,4.20
2023-04-26T10:18:55.351Z,3.70
2023-04-26T10:19:55.123Z,3.90
2023-04-26T10:20:55.108Z,3.60
2023-04-26T10:21:55.092Z,3.80
2023-04-26T10:22:55.096Z,3.80
2023-04-26T10:23:55.062Z,3.30
2023-04-26T10:24:55.076Z,3.50
2023-04-26T10:25:55.045Z,3.60
2023-04-26T10:26:55.092Z,3.60
2023-04-26T10:27:55.027Z,3.20
2023-04-26T10:28:57.740Z,3.50
2023-04-26T10:29:55.975Z,3.30
2023-04-26T10:30:54.982Z,3.30
2023-04-26T10:31:54.992Z,3.40
2023-04-26T10:32:55.045Z,2.90
2023-04-26T10:33:54.937Z,3.20
2023-04-26T10:34:54.927Z,2.90
2023-04-26T10:35:54.915Z,2.90
2023-04-26T10:36:54.911Z,2.30
2023-04-26T10:37:54.880Z,2.70
2023-04-26T10:38:55.004Z,2.60
2023-04-26T10:39:54.848Z,2.80
2023-04-26T10:40:55.282Z,2.40
2023-04-26T10:41:54.851Z,3.30
2023-04-26T10:42:54.810Z,3.00
2023-04-26T10:43:55.126Z,3.30
2023-04-26T10:44:54.824Z,3.00
2023-04-26T10:45:54.833Z,3.00
2023-04-26T10:46:54.793Z,3.30
2023-04-26T10:47:54.773Z,3.00
2023-04-26T10:48:54.964Z,2.90
2023-04-26T10:49:54.724Z,3.10
2023-04-26T10:50:54.712Z,2.70
2023-04-26T10:51:54.725Z,2.50
2023-04-26T10:52:55.332Z,2.70
2023-04-26T10:53:54.962Z,2.70
2023-04-26T10:54:54.689Z,2.70
2023-04-26T10:55:54.661Z,2.60
2023-04-26T10:56:54.841Z,3.30
2023-04-26T10:57:54.685Z,2.60
2023-04-26T10:58:54.625Z,2.60
2023-04-26T10:59:55.026Z,2.80
2023-04-26T11:00:54.635Z,2.80
2023-04-26T11:01:54.772Z,2.80
2023-04-26T11:02:54.812Z,2.60
2023-04-26T11:03:54.833Z,2.80
2023-04-26T11:04:54.543Z,2.70
2023-04-26T11:05:54.664Z,2.60
2023-04-26T11:06:54.533Z,2.50
2023-04-26T11:07:54.474Z,2.70
2023-04-26T11:08:54.966Z,2.60
2023-04-26T11:09:54.447Z,3.10
2023-04-26T11:10:54.451Z,2.80
2023-04-26T11:11:54.438Z,2.80
2023-04-26T11:12:54.425Z,2.80
2023-04-26T11:13:54.418Z,2.80
2023-04-26T11:14:54.387Z,2.80
2023-04-26T11:15:54.542Z,3.00
2023-04-26T11:16:54.402Z,2.60
2023-04-26T11:17:54.355Z,2.90
2023-04-26T11:18:54.558Z,2.80
2023-04-26T11:19:54.310Z,2.30
2023-04-26T11:20:54.319Z,2.40
2023-04-26T11:21:55.193Z,2.40
2023-04-26T11:22:54.347Z,2.40
2023-04-26T11:23:54.314Z,2.40
2023-04-26T11:24:54.284Z,2.60
2023-04-26T11:25:54.271Z,2.30
2023-04-26T11:26:54.262Z,2.40
2023-04-26T11:27:54.259Z,2.50
2023-04-26T11:28:54.553Z,2.70
2023-04-26T11:29:54.196Z,2.90
2023-04-26T11:30:54.193Z,2.60
2023-04-26T11:31:54.313Z,2.70
2023-04-26T11:32:54.196Z,2.70
2023-04-26T11:33:54.132Z,3.10
2023-04-26T11:34:54.136Z,2.80
2023-04-26T11:35:54.113Z,2.90
2023-04-26T11:36:54.133Z,2.60
2023-04-26T11:37:54.087Z,2.60
2023-04-26T11:38:54.358Z,3.00
2023-04-26T11:39:54.072Z,2.80
2023-04-26T11:40:54.033Z,2.50
2023-04-26T11:41:54.063Z,3.20
2023-04-26T11:42:54.038Z,3.20
2023-04-26T11:43:54.034Z,2.90
2023-04-26T11:44:53.998Z,3.00
2023-04-26T11:45:53.970Z,2.50
2023-04-26T11:46:53.990Z,2.80
2023-04-26T11:47:54.048Z,2.90
2023-04-26T11:48:54.095Z,2.80
2023-04-26T11:49:53.931Z,2.80
2023-04-26T11:50:53.914Z,2.70
2023-04-26T11:51:54.049Z,2.60
2023-04-26T11:52:53.877Z,2.50
2023-04-26T11:53:53.879Z,2.60
2023-04-26T11:54:53.884Z,3.00
2023-04-26T11:55:53.855Z,2.90
2023-04-26T11:56:53.853Z,2.60
2023-04-26T11:57:53.860Z,2.80
2023-04-26T11:58:54.157Z,3.10
2023-04-26T11:59:53.802Z,2.40
2023-04-26T12:00:53.765Z,2.50
2023-04-26T12:01:53.828Z,2.80
2023-04-26T12:02:53.948Z,2.90
2023-04-26T12:03:54.241Z,2.50
2023-04-26T12:04:53.971Z,2.60
2023-04-26T12:05:53.714Z,2.50
2023-04-26T12:06:53.715Z,2.40
2023-04-26T12:07:53.686Z,2.40
2023-04-26T12:08:53.904Z,2.50
2023-04-26T12:09:53.654Z,2.50
2023-04-26T12:10:53.651Z,2.80
2023-04-26T12:11:53.660Z,2.90
2023-04-26T12:12:53.631Z,2.60
2023-04-26T12:13:53.614Z,2.80
2023-04-26T12:14:53.584Z,2.80
2023-04-26T12:15:53.596Z,2.60
2023-04-26T12:16:53.586Z,2.70
2023-04-26T12:17:53.573Z,2.80
2023-04-26T12:18:53.529Z,3.00
2023-04-26T12:19:53.536Z,2.80
2023-04-26T12:20:53.510Z,2.80
2023-04-26T12:21:53.517Z,2.70
2023-04-26T12:22:53.474Z,2.70
2023-04-26T12:23:53.467Z,2.60
2023-04-26T12:24:53.446Z,2.40
2023-04-26T12:25:53.467Z,2.50
2023-04-26T12:26:53.430Z,2.90
2023-04-26T12:27:53.408Z,2.50
2023-04-26T12:28:53.595Z,2.50
2023-04-26T12:29:53.392Z,2.60
2023-04-26T12:30:53.381Z,2.50
2023-04-26T12:31:53.466Z,2.90
2023-04-26T12:32:57.708Z,2.50
2023-04-26T12:33:54.333Z,2.80
2023-04-26T12:34:53.545Z,2.50
2023-04-26T12:35:53.309Z,2.40
2023-04-26T12:36:53.379Z,2.50
2023-04-26T12:37:54.001Z,2.80
2023-04-26T12:38:53.259Z,2.80
2023-04-26T12:39:53.260Z,2.80
2023-04-26T12:40:53.248Z,2.70
2023-04-26T12:41:53.250Z,2.70
2023-04-26T12:42:53.240Z,2.90
2023-04-26T12:43:53.201Z,3.00
2023-04-26T12:44:53.180Z,2.70
2023-04-26T12:45:53.239Z,2.90
2023-04-26T12:46:53.327Z,3.00
2023-04-26T12:47:53.201Z,2.80
2023-04-26T12:48:53.134Z,3.00
2023-04-26T12:49:53.117Z,2.70
2023-04-26T12:50:53.141Z,2.70
2023-04-26T12:51:53.115Z,2.50
2023-04-26T12:52:53.059Z,2.80
2023-04-26T12:53:53.065Z,2.90
2023-04-26T12:54:53.049Z,3.20
2023-04-26T12:55:53.044Z,2.80
2023-04-26T12:56:53.039Z,2.70
2023-04-26T12:57:53.009Z,2.80
2023-04-26T12:58:53.004Z,2.60
2023-04-26T12:59:52.979Z,2.40
2023-04-26T13:00:52.965Z,2.40
2023-04-26T13:01:53.145Z,2.60
2023-04-26T13:02:53.169Z,2.80
2023-04-26T13:03:53.109Z,2.80
2023-04-26T13:04:53.024Z,2.60
2023-04-26T13:05:52.909Z,2.50
2023-04-26T13:06:52.913Z,2.30
2023-04-26T13:07:52.887Z,2.40
2023-04-26T13:08:52.857Z,2.80
2023-04-26T13:09:52.856Z,2.70