createdAt,value
2023-02-11T00:01:21.698Z,24.70
2023-02-11T00:03:49.556Z,30.00
2023-02-11T00:06:17.813Z,29.80
2023-02-11T00:08:45.650Z,29.10
2023-02-11T00:11:15.156Z,22.30
2023-02-11T00:13:43.011Z,28.00
2023-02-11T00:16:12.479Z,26.70
2023-02-11T00:18:41.625Z,25.90
2023-02-11T00:21:10.149Z,17.80
2023-02-11T00:23:38.415Z,22.90
2023-02-11T00:26:12.505Z,22.00
2023-02-11T00:28:40.291Z,21.50
2023-02-11T00:31:08.409Z,15.40
2023-02-11T00:33:36.316Z,21.80
2023-02-11T00:36:08.145Z,22.00
2023-02-11T00:38:35.924Z,22.70
2023-02-11T00:41:04.050Z,16.30
2023-02-11T00:43:31.852Z,22.30
2023-02-11T00:45:59.925Z,23.50
2023-02-11T00:48:27.726Z,23.80
2023-02-11T00:50:55.477Z,19.40
2023-02-11T00:53:24.592Z,25.00
2023-02-11T00:55:52.485Z,25.50
2023-02-11T00:58:20.513Z,26.00
2023-02-11T05:02:32.982Z,54.30
2023-02-11T05:05:00.839Z,55.30
2023-02-11T05:07:28.898Z,63.20
2023-02-11T05:09:56.755Z,68.90
2023-02-11T05:12:24.653Z,70.50
2023-02-11T05:14:52.465Z,74.20
2023-02-11T05:17:20.233Z,74.10
2023-02-11T05:19:49.408Z,70.90
2023-02-11T05:22:17.248Z,66.40
2023-02-11T05:24:45.250Z,65.10
2023-02-11T05:27:13.085Z,72.70
2023-02-11T05:29:40.907Z,60.10
2023-02-11T05:32:09.048Z,58.10
2023-02-11T05:34:36.947Z,55.60
2023-02-11T05:39:34.517Z,55.50
2023-02-11T05:42:02.828Z,55.50
2023-02-11T05:44:30.778Z,55.60
2023-02-11T05:46:58.720Z,63.10
2023-02-11T05:49:26.685Z,54.50
2023-02-11T05:51:54.488Z,58.40
2023-02-11T05:59:19.780Z,48.70
2023-02-11T06:01:47.630Z,54.80
2023-02-11T06:04:15.401Z,56.60
2023-02-11T06:06:45.779Z,57.50
2023-02-11T06:09:13.600Z,49.10
2023-02-11T06:11:42.755Z,48.20
2023-02-11T06:14:11.013Z,46.50
2023-02-11T06:16:38.950Z,53.80
2023-02-11T06:19:06.780Z,46.40
2023-02-11T06:21:43.512Z,45.60
2023-02-11T06:24:12.382Z,46.50
2023-02-11T06:26:40.134Z,46.20
2023-02-11T06:29:09.292Z,49.10
2023-02-11T06:31:38.638Z,60.20
2023-02-11T06:34:06.784Z,63.00
2023-02-11T06:36:35.125Z,67.40
2023-02-11T06:39:03.073Z,64.20
2023-02-11T06:41:30.887Z,72.20
2023-02-11T06:43:58.690Z,70.40
2023-02-11T06:46:27.810Z,68.40
2023-02-11T06:48:55.702Z,60.40
2023-02-11T06:51:23.507Z,68.30
2023-02-11T06:53:51.677Z,67.40
2023-02-11T06:56:21.827Z,66.40
2023-02-11T06:58:53.571Z,55.50
2023-02-11T07:01:21.610Z,63.40
2023-02-11T07:03:51.401Z,63.00
2023-02-11T07:06:21.635Z,62.90
2023-02-11T07:08:50.213Z,65.20
2023-02-11T07:11:21.035Z,75.00
2023-02-11T07:13:49.976Z,77.20
2023-02-11T07:16:19.626Z,66.00
2023-02-11T07:18:49.996Z,70.00
2023-02-11T07:21:20.398Z,68.30
2023-02-11T07:23:49.142Z,76.50
2023-02-11T07:26:19.978Z,78.40
2023-02-11T07:28:47.745Z,65.80
2023-02-11T07:31:17.961Z,73.10
2023-02-11T07:33:46.665Z,70.20
2023-02-11T07:36:17.198Z,66.30
2023-02-11T07:38:45.588Z,60.80
2023-02-11T07:41:16.161Z,61.60
2023-02-11T07:43:45.145Z,69.80
2023-02-11T07:46:15.827Z,69.20
2023-02-11T07:48:43.804Z,55.60
2023-02-11T07:51:13.562Z,55.90
2023-02-11T07:53:42.952Z,63.20
2023-02-11T07:56:12.130Z,63.30
2023-02-11T07:58:42.050Z,49.70
2023-02-11T08:01:12.264Z,57.80
2023-02-11T08:03:42.795Z,57.50
2023-02-11T08:06:13.355Z,56.60
2023-02-11T08:08:43.499Z,55.80
2023-02-11T08:11:13.327Z,63.40
2023-02-11T08:13:41.550Z,61.00
2023-02-11T08:16:10.154Z,63.90
2023-02-11T08:18:37.955Z,50.00
2023-02-11T08:21:07.010Z,49.80
2023-02-11T08:23:34.903Z,55.40
2023-02-11T08:26:05.177Z,54.20
2023-02-11T08:28:36.012Z,36.00
2023-02-11T08:31:07.015Z,41.00
2023-02-11T08:33:35.037Z,30.70
2023-02-11T08:36:08.487Z,36.40
2023-02-11T08:38:36.239Z,28.80
2023-02-11T08:41:05.959Z,28.40
2023-02-11T08:43:33.844Z,25.30
2023-02-11T08:46:03.369Z,30.40
2023-02-11T08:48:31.349Z,23.50
2023-02-11T08:50:59.132Z,29.10
2023-02-11T08:53:27.037Z,28.10
2023-02-11T08:55:56.525Z,29.70
2023-02-11T08:58:25.650Z,21.80
2023-02-11T09:00:53.937Z,28.00
2023-02-11T09:03:22.213Z,25.40
2023-02-11T09:05:53.096Z,11.50
2023-02-11T09:08:21.705Z,6.20
2023-02-11T09:10:49.966Z,11.90
2023-02-11T09:13:17.982Z,6.10
2023-02-11T09:15:47.711Z,6.80
2023-02-11T09:18:15.789Z,4.00
2023-02-11T09:20:43.534Z,9.80
2023-02-11T09:23:12.479Z,1.00
2023-02-11T09:25:41.049Z,6.30
2023-02-11T09:28:09.520Z,1.00
2023-02-11T09:30:38.343Z,2.80
2023-02-11T09:33:07.742Z,1.70
2023-02-11T09:35:35.770Z,1.00
2023-02-11T09:38:03.684Z,1.00
2023-02-11T09:40:31.605Z,1.00
2023-02-11T09:43:04.979Z,1.00
2023-02-11T09:45:33.802Z,1.00
2023-02-11T09:48:06.428Z,1.00
2023-02-11T09:50:37.549Z,1.00
2023-02-11T09:53:12.489Z,1.00
2023-02-11T09:55:43.330Z,6.60
2023-02-11T09:58:15.286Z,1.00
2023-02-11T10:00:48.058Z,1.00
2023-02-11T10:03:39.799Z,1.00
2023-02-11T10:06:22.214Z,1.00
2023-02-11T10:09:03.329Z,1.00
2023-02-11T10:11:41.326Z,1.00
2023-02-11T10:14:23.502Z,1.00
2023-02-11T10:17:04.406Z,1.00
2023-02-11T10:19:44.281Z,1.00
2023-02-11T10:22:18.659Z,1.00
2023-02-11T10:24:52.815Z,1.00
2023-02-11T10:27:22.299Z,1.00
2023-02-11T10:29:54.650Z,1.00
2023-02-11T10:32:32.211Z,1.00
2023-02-11T10:35:03.247Z,1.00
2023-02-11T10:37:32.634Z,3.50
2023-02-11T10:40:00.450Z,1.00
2023-02-11T10:42:28.948Z,3.30
2023-02-11T10:45:00.687Z,4.70
2023-02-11T10:47:32.788Z,12.20
2023-02-11T10:50:03.655Z,7.80
2023-02-11T10:52:33.018Z,11.60
2023-02-11T10:55:04.096Z,8.40
2023-02-11T10:57:36.129Z,14.90
2023-02-11T11:00:21.974Z,11.80
2023-02-11T11:02:57.350Z,15.30
2023-02-11T11:05:30.993Z,19.10
2023-02-11T11:08:02.995Z,19.20
2023-02-11T11:10:43.393Z,19.00
2023-02-11T11:13:33.401Z,24.10
2023-02-11T11:16:18.434Z,16.50
2023-02-11T11:18:47.836Z,14.20
2023-02-11T11:21:18.998Z,19.40
2023-02-11T11:23:57.310Z,20.20
2023-02-11T11:26:28.352Z,16.40
2023-02-11T11:29:00.928Z,17.20
2023-02-11T11:31:33.230Z,17.30
2023-02-11T11:34:02.657Z,25.20
2023-02-11T11:36:38.996Z,24.80
2023-02-11T11:39:22.175Z,23.10
2023-02-11T11:41:56.259Z,23.50
2023-02-11T11:44:33.097Z,29.60
2023-02-11T11:47:27.971Z,30.50
2023-02-11T11:50:21.319Z,32.00
2023-02-11T11:52:54.922Z,33.10
2023-02-11T11:55:28.726Z,45.80
2023-02-11T11:57:56.520Z,43.20
2023-02-11T12:00:30.152Z,42.10
2023-02-11T12:03:20.694Z,54.00
2023-02-11T12:06:00.064Z,49.80
2023-02-11T12:08:40.632Z,40.60
2023-02-11T12:11:18.435Z,48.60
2023-02-11T12:13:59.367Z,50.00
2023-02-11T12:16:37.054Z,50.50
2023-02-11T12:19:26.710Z,41.90
2023-02-11T12:22:01.879Z,49.80
2023-02-11T12:24:45.248Z,45.10
2023-02-11T12:27:19.469Z,42.10
2023-02-11T12:30:02.524Z,39.70
2023-02-11T12:32:40.219Z,47.30
2023-02-11T12:35:18.650Z,43.80
2023-02-11T12:38:24.896Z,50.10
2023-02-11T12:41:05.312Z,45.30
2023-02-11T12:43:37.134Z,56.10
2023-02-11T12:46:25.833Z,58.20
2023-02-11T12:49:13.300Z,58.30
2023-02-11T12:51:53.001Z,58.40
2023-02-11T12:54:31.268Z,66.30
2023-02-11T12:57:04.453Z,66.20
2023-02-11T12:59:45.107Z,58.40
2023-02-11T13:02:19.943Z,66.40
2023-02-11T13:04:52.977Z,66.70
2023-02-11T13:07:25.728Z,66.20
2023-02-11T13:09:58.676Z,58.60
2023-02-11T13:12:45.811Z,66.90
2023-02-11T13:15:16.695Z,66.20
2023-02-11T13:17:55.513Z,76.50
2023-02-11T13:20:33.714Z,58.40
2023-02-11T13:23:12.572Z,70.10
2023-02-11T13:25:47.569Z,75.10
2023-02-11T13:28:30.016Z,77.60
2023-02-11T13:31:03.434Z,76.90
2023-02-11T13:33:39.483Z,77.60
2023-02-11T13:36:24.100Z,85.80
2023-02-11T13:39:02.895Z,77.90
2023-02-11T13:41:34.156Z,86.80
2023-02-11T13:44:05.708Z,88.10
2023-02-11T13:49:32.242Z,77.40
2023-02-11T13:52:02.338Z,86.30
2023-02-11T13:54:34.243Z,87.50
2023-02-11T13:57:36.482Z,91.30
2023-02-11T14:00:50.181Z,91.00
2023-02-11T14:03:45.592Z,95.30
2023-02-11T14:06:41.694Z,97.30
2023-02-11T14:09:39.121Z,95.10
2023-02-11T14:12:35.291Z,97.10
2023-02-11T14:15:24.895Z,96.90
2023-02-11T14:17:52.858Z,96.90
2023-02-11T14:20:36.621Z,94.00
2023-02-11T14:23:07.220Z,98.60
2023-02-11T14:25:35.194Z,96.90
2023-02-11T14:28:12.638Z,99.90
2023-02-11T14:30:56.006Z,96.10
2023-02-11T14:34:08.342Z,96.80
2023-02-11T14:36:55.556Z,97.20
2023-02-11T14:39:34.781Z,96.80
2023-02-11T14:42:03.528Z,99.90
2023-02-11T14:44:34.048Z,94.60
2023-02-11T14:47:02.155Z,97.30
2023-02-11T14:49:32.865Z,91.80
2023-02-11T14:52:05.282Z,95.60
2023-02-11T14:54:36.010Z,90.70
2023-02-11T14:57:09.559Z,89.70
2023-02-11T14:59:37.683Z,86.30
2023-02-11T15:02:22.040Z,92.40
2023-02-11T15:04:49.899Z,93.60
2023-02-11T15:09:50.868Z,92.30
2023-02-11T15:12:23.662Z,92.90
2023-02-11T15:14:55.125Z,95.90
2023-02-11T15:17:26.444Z,96.40
2023-02-11T15:19:56.269Z,96.00
2023-02-11T15:22:28.072Z,96.30
2023-02-11T15:25:01.097Z,99.90
2023-02-11T15:27:29.070Z,95.90
2023-02-11T15:29:57.220Z,96.60
2023-02-11T15:32:28.072Z,99.90
2023-02-11T15:34:57.322Z,99.90
2023-02-11T15:37:27.667Z,99.90
2023-02-11T15:39:56.431Z,99.90
2023-02-11T15:42:28.431Z,99.90
2023-02-11T15:45:28.628Z,99.90
2023-02-11T15:48:00.556Z,99.90
2023-02-11T15:50:30.561Z,99.90
2023-02-11T15:53:02.376Z,99.90
2023-02-11T15:55:30.748Z,99.90
2023-02-11T15:58:02.788Z,99.90
2023-02-11T16:00:36.085Z,99.90
2023-02-11T16:03:04.149Z,99.90
2023-02-11T16:05:34.777Z,99.90
2023-02-11T16:08:14.247Z,99.90
2023-02-11T16:10:58.169Z,99.90
2023-02-11T16:13:30.562Z,99.90
2023-02-11T16:16:02.454Z,99.90
2023-02-11T16:18:38.805Z,99.90
2023-02-11T16:21:13.248Z,99.90
2023-02-11T16:23:43.092Z,99.90
2023-02-11T16:26:21.949Z,99.90
2023-02-11T16:28:51.902Z,99.90
2023-02-11T16:31:20.544Z,99.90
2023-02-11T16:36:18.140Z,99.90
2023-02-11T16:38:46.014Z,99.90
2023-02-11T16:41:14.254Z,99.90
2023-02-11T16:43:42.078Z,99.90
2023-02-11T16:46:15.282Z,99.90
2023-02-11T16:48:43.140Z,99.90
2023-02-11T16:53:40.344Z,99.90
2023-02-11T16:56:11.734Z,99.90
2023-02-11T16:58:39.496Z,99.90
2023-02-11T17:01:08.089Z,99.90
2023-02-11T17:03:40.380Z,99.90
2023-02-11T17:06:10.389Z,99.90
2023-02-11T17:08:39.476Z,99.90
2023-02-11T17:11:07.459Z,99.90
2023-02-11T17:13:36.409Z,99.90
2023-02-11T17:16:04.262Z,99.90
2023-02-11T17:18:32.176Z,99.90
2023-02-11T17:21:01.458Z,99.90
2023-02-11T17:23:29.263Z,99.90
2023-02-11T17:25:57.898Z,99.90
2023-02-11T17:28:25.876Z,99.90
2023-02-11T17:30:53.845Z,99.90
2023-02-11T17:33:22.599Z,99.90
2023-02-11T17:35:50.841Z,99.90
2023-02-11T17:38:20.364Z,99.90
2023-02-11T17:40:57.582Z,94.30
2023-02-11T17:43:25.637Z,92.60
2023-02-11T17:45:54.055Z,95.30
2023-02-11T17:48:22.117Z,90.40
2023-02-11T17:50:49.908Z,90.30
2023-02-11T17:55:47.106Z,92.60
2023-02-11T17:58:14.979Z,94.50
2023-02-11T18:00:43.370Z,95.60
2023-02-11T18:03:11.127Z,99.60
2023-02-11T18:05:39.132Z,99.90
2023-02-11T18:08:08.335Z,99.90
2023-02-11T18:10:36.158Z,97.90
2023-02-11T18:13:05.243Z,98.30
2023-02-11T18:15:34.440Z,99.90
2023-02-11T18:18:02.285Z,97.50
2023-02-11T18:20:30.160Z,97.70
2023-02-11T18:22:57.896Z,99.90
2023-02-11T18:25:25.708Z,99.90
2023-02-11T18:27:53.524Z,96.60
2023-02-11T18:30:24.138Z,95.20
2023-02-11T18:32:55.023Z,99.10
2023-02-11T18:35:23.310Z,99.30
2023-02-11T18:37:53.124Z,95.40
2023-02-11T18:40:21.205Z,94.20
2023-02-11T18:42:48.955Z,96.10
2023-02-11T18:45:16.713Z,92.30
2023-02-11T18:50:15.579Z,94.60
2023-02-11T18:52:43.862Z,96.10
2023-02-11T18:55:11.820Z,99.90
2023-02-11T18:57:39.718Z,99.90
2023-02-11T19:00:10.040Z,95.10
2023-02-11T19:02:37.829Z,98.40
2023-02-11T19:05:07.610Z,98.50
2023-02-11T19:07:35.694Z,94.60
2023-02-11T19:10:03.881Z,93.90
2023-02-11T19:12:33.002Z,92.70
2023-02-11T19:15:01.398Z,96.10
2023-02-11T19:17:29.201Z,92.30
2023-02-11T19:19:57.407Z,93.60
2023-02-11T19:22:26.515Z,94.90
2023-02-11T19:24:54.334Z,96.80
2023-02-11T19:27:22.166Z,99.90
2023-02-11T19:29:49.998Z,98.60
2023-02-11T19:32:17.924Z,99.90
2023-02-11T19:34:45.736Z,97.40
2023-02-11T19:37:15.693Z,99.90
2023-02-11T19:39:45.194Z,95.60
2023-02-11T19:42:13.662Z,94.80
2023-02-11T19:44:41.513Z,97.70
2023-02-11T19:47:10.232Z,97.30
2023-02-11T19:49:38.063Z,93.00
2023-02-11T19:52:06.166Z,92.50
2023-02-11T19:54:33.919Z,96.30
2023-02-11T19:57:03.063Z,93.30
2023-02-11T19:59:30.892Z,95.40
2023-02-11T20:01:58.674Z,99.60
2023-02-11T20:04:26.459Z,99.90
2023-02-11T20:06:54.275Z,99.20
2023-02-11T20:09:22.783Z,99.70
2023-02-11T20:11:50.709Z,99.90
2023-02-11T20:14:19.780Z,99.90
2023-02-11T20:16:49.814Z,99.90
2023-02-11T20:19:19.247Z,99.80
2023-02-11T20:21:48.709Z,99.90
2023-02-11T20:24:16.696Z,99.90
2023-02-11T20:26:45.726Z,99.90
2023-02-11T20:29:13.617Z,99.90
2023-02-11T20:31:43.699Z,99.90
2023-02-11T20:34:12.555Z,99.90
2023-02-11T20:36:40.579Z,99.90
2023-02-11T20:39:08.717Z,99.90
2023-02-11T20:41:39.639Z,99.90
2023-02-11T20:44:09.140Z,99.90
2023-02-11T20:46:40.712Z,99.90
2023-02-11T20:49:12.096Z,99.90
2023-02-11T20:51:40.226Z,99.90
2023-02-11T20:54:16.101Z,99.90
2023-02-11T20:56:47.454Z,99.90
2023-02-11T20:59:16.615Z,99.90
2023-02-11T21:01:46.813Z,99.90
2023-02-11T21:04:19.039Z,99.90
2023-02-11T21:06:49.814Z,99.90
2023-02-11T21:09:20.555Z,99.90
2023-02-11T21:11:48.819Z,99.90
2023-02-11T21:14:17.940Z,99.90
2023-02-11T21:16:45.945Z,99.90
2023-02-11T21:19:15.221Z,99.90
2023-02-11T21:21:43.296Z,99.90
2023-02-11T21:24:11.929Z,99.90
2023-02-11T21:26:39.921Z,99.90
2023-02-11T21:29:08.683Z,99.90
2023-02-11T21:31:37.317Z,99.90
2023-02-11T21:34:06.166Z,99.90
2023-02-11T21:36:35.398Z,99.90
2023-02-11T21:39:03.979Z,99.90
2023-02-11T21:41:32.081Z,99.90
2023-02-11T21:43:59.884Z,99.90
2023-02-11T21:46:28.350Z,99.90
2023-02-11T21:48:56.241Z,99.90
2023-02-11T21:51:25.561Z,99.90
2023-02-11T21:53:59.277Z,99.90
2023-02-11T21:56:27.974Z,99.90
2023-02-11T21:58:58.301Z,99.90
2023-02-11T22:01:28.511Z,99.90
2023-02-11T22:03:56.522Z,99.90
2023-02-11T22:06:27.038Z,99.90
2023-02-11T22:08:55.432Z,99.90
2023-02-11T22:11:25.004Z,99.90
2023-02-11T22:13:56.180Z,99.90
2023-02-11T22:16:24.901Z,99.90
2023-02-11T22:18:53.207Z,99.90
2023-02-11T22:21:22.990Z,99.90
2023-02-11T22:23:51.182Z,99.90
2023-02-11T22:26:20.806Z,99.90
2023-02-11T22:28:50.908Z,99.90
2023-02-11T22:31:21.580Z,99.90
2023-02-11T22:33:49.880Z,99.90
2023-02-11T22:36:19.809Z,99.90
2023-02-11T22:38:47.901Z,99.90
2023-02-11T22:41:16.521Z,99.90
2023-02-11T22:43:45.280Z,99.90
2023-02-11T22:46:16.338Z,99.90
2023-02-11T22:48:44.186Z,99.90
2023-02-11T22:51:15.203Z,99.90
2023-02-11T22:53:43.536Z,99.90
2023-02-11T22:56:15.337Z,99.90
2023-02-11T22:58:43.711Z,99.90
2023-02-11T23:01:12.584Z,99.90
2023-02-11T23:03:41.839Z,99.90
2023-02-11T23:06:10.425Z,99.90
2023-02-11T23:08:39.379Z,99.90
2023-02-11T23:11:09.021Z,99.90
2023-02-11T23:13:39.021Z,99.90
2023-02-11T23:16:09.420Z,99.90
2023-02-11T23:18:38.400Z,99.90
2023-02-11T23:21:12.571Z,99.90
2023-02-11T23:23:40.897Z,99.90
2023-02-11T23:26:10.839Z,99.90
2023-02-11T23:28:38.795Z,99.90
2023-02-11T23:31:14.585Z,99.90
2023-02-11T23:33:42.708Z,99.90
2023-02-11T23:36:12.030Z,99.90
2023-02-11T23:38:40.062Z,99.90
2023-02-11T23:41:08.384Z,99.90
2023-02-11T23:43:36.228Z,99.90
2023-02-11T23:46:04.063Z,99.90
2023-02-11T23:48:31.870Z,99.90
2023-02-11T23:50:59.608Z,99.90
2023-02-11T23:53:28.731Z,99.90
2023-02-11T23:55:56.790Z,99.90
2023-02-11T23:58:24.871Z,99.90
