createdAt,value
2022-08-03T00:00:30.076Z,84.56
2022-08-03T00:01:30.898Z,84.53
2022-08-03T00:02:30.065Z,84.47
2022-08-03T00:03:30.814Z,84.93
2022-08-03T00:04:34.133Z,84.87
2022-08-03T00:05:30.040Z,84.77
2022-08-03T00:06:33.777Z,84.67
2022-08-03T00:07:31.990Z,84.36
2022-08-03T00:08:30.021Z,84.77
2022-08-03T00:09:35.842Z,84.97
2022-08-03T00:10:31.777Z,84.56
2022-08-03T00:11:30.776Z,85.38
2022-08-03T00:12:29.959Z,85.27
2022-08-03T00:13:29.975Z,85.17
2022-08-03T00:14:29.964Z,85.17
2022-08-03T00:15:29.943Z,85.17
2022-08-03T00:16:30.912Z,84.47
2022-08-03T00:17:29.954Z,85.27
2022-08-03T00:18:30.937Z,84.47
2022-08-03T00:19:29.904Z,84.56
2022-08-03T00:20:29.956Z,84.77
2022-08-03T00:22:01.810Z,84.47
2022-08-03T00:22:30.902Z,85.27
2022-08-03T00:23:51.120Z,84.97
2022-08-03T00:24:31.858Z,85.42
2022-08-03T00:25:29.941Z,84.81
2022-08-03T00:26:29.860Z,84.91
2022-08-03T00:27:29.840Z,85.21
2022-08-03T00:28:30.801Z,85.82
2022-08-03T00:29:31.432Z,85.62
2022-08-03T00:30:30.948Z,85.82
2022-08-03T00:31:44.993Z,85.62
2022-08-03T00:32:30.807Z,85.31
2022-08-03T00:33:29.984Z,86.22
2022-08-03T00:34:57.123Z,85.66
2022-08-03T00:35:49.259Z,85.72
2022-08-03T00:36:30.805Z,86.16
2022-08-03T00:37:40.755Z,85.86
2022-08-03T00:38:30.816Z,85.82
2022-08-03T00:39:29.757Z,86.07
2022-08-03T00:40:29.751Z,85.96
2022-08-03T00:41:29.807Z,86.07
2022-08-03T00:42:29.734Z,86.16
2022-08-03T00:43:29.747Z,85.76
2022-08-03T00:44:29.712Z,85.86
2022-08-03T00:45:29.694Z,86.16
2022-08-03T00:46:29.687Z,86.27
2022-08-03T00:47:29.698Z,85.86
2022-08-03T00:48:33.738Z,86.16
2022-08-03T00:49:29.729Z,85.96
2022-08-03T00:50:29.726Z,87.08
2022-08-03T00:51:29.646Z,86.77
2022-08-03T00:52:29.716Z,86.98
2022-08-03T00:53:29.657Z,86.88
2022-08-03T00:54:29.631Z,86.57
2022-08-03T00:55:29.640Z,86.77
2022-08-03T00:56:29.661Z,86.71
2022-08-03T00:57:29.640Z,86.71
2022-08-03T00:58:29.643Z,86.82
2022-08-03T00:59:29.761Z,87.12
2022-08-03T01:00:29.596Z,86.82
2022-08-03T01:01:32.574Z,86.82
2022-08-03T01:03:01.513Z,87.63
2022-08-03T01:04:01.876Z,87.52
2022-08-03T01:05:02.397Z,87.32
2022-08-03T01:06:01.464Z,87.32
2022-08-03T01:06:29.538Z,87.43
2022-08-03T01:08:01.457Z,87.63
2022-08-03T01:08:29.567Z,87.63
2022-08-03T01:10:01.452Z,87.52
2022-08-03T01:10:29.571Z,87.52
2022-08-03T01:11:29.513Z,87.63
2022-08-03T01:12:29.485Z,87.73
2022-08-03T01:14:03.760Z,87.32
2022-08-03T01:14:30.485Z,87.52
2022-08-03T01:15:29.495Z,87.43
2022-08-03T01:16:37.055Z,87.73
2022-08-03T01:17:30.487Z,87.37
2022-08-03T01:18:29.454Z,88.23
2022-08-03T01:19:29.443Z,88.07
2022-08-03T01:20:29.456Z,87.87
2022-08-03T01:21:29.472Z,87.77
2022-08-03T01:22:29.437Z,87.97
2022-08-03T01:23:29.462Z,87.87
2022-08-03T01:24:29.458Z,88.07
2022-08-03T01:25:29.414Z,88.38
2022-08-03T01:26:29.394Z,88.28
2022-08-03T01:27:29.423Z,88.07
2022-08-03T01:28:29.424Z,88.78
2022-08-03T01:29:29.385Z,88.73
2022-08-03T01:30:29.358Z,88.73
2022-08-03T01:31:29.359Z,89.19
2022-08-03T01:32:58.849Z,88.78
2022-08-03T01:33:30.342Z,88.82
2022-08-03T01:34:29.348Z,89.33
2022-08-03T01:35:29.364Z,89.13
2022-08-03T01:36:29.336Z,89.13
2022-08-03T01:37:29.370Z,88.82
2022-08-03T01:38:29.316Z,89.74
2022-08-03T01:39:30.127Z,89.33
2022-08-03T01:40:29.286Z,89.74
2022-08-03T01:41:29.447Z,89.23
2022-08-03T01:42:29.275Z,89.54
2022-08-03T01:44:28.204Z,89.74
2022-08-03T01:44:31.013Z,89.84
2022-08-03T02:02:32.940Z,89.74
2022-08-03T02:03:27.845Z,89.94
2022-08-03T02:04:26.856Z,89.98
2022-08-03T02:05:28.019Z,90.09
2022-08-03T02:07:02.302Z,90.19
2022-08-03T02:07:28.987Z,90.29
2022-08-03T02:08:27.954Z,89.88
2022-08-03T02:09:27.969Z,90.03
2022-08-03T02:10:34.951Z,90.80
2022-08-03T02:11:28.975Z,90.70
2022-08-03T02:12:27.988Z,90.49
2022-08-03T02:13:27.912Z,90.49
2022-08-03T02:14:27.925Z,90.90
2022-08-03T02:15:59.889Z,90.64
2022-08-03T02:16:27.877Z,90.80
2022-08-03T02:17:39.632Z,90.84
2022-08-03T02:18:28.883Z,90.64
2022-08-03T02:19:31.392Z,91.00
2022-08-03T02:20:28.854Z,91.25
2022-08-03T02:21:57.233Z,90.44
2022-08-03T02:22:28.829Z,91.05
2022-08-03T02:23:28.467Z,91.05
2022-08-03T02:24:27.863Z,91.35
2022-08-03T02:25:27.833Z,91.55
2022-08-03T02:26:27.824Z,91.05
2022-08-03T02:27:27.775Z,91.25
2022-08-03T02:28:27.775Z,91.25
2022-08-03T02:29:40.380Z,91.05
2022-08-03T02:30:28.765Z,91.25
2022-08-03T02:31:27.764Z,91.29
2022-08-03T02:32:27.761Z,91.86
2022-08-03T02:33:27.752Z,91.55
2022-08-03T02:34:27.738Z,91.80
2022-08-03T02:35:27.753Z,91.60
2022-08-03T02:36:27.723Z,91.60
2022-08-03T02:37:27.724Z,91.39
2022-08-03T02:38:27.741Z,92.00
2022-08-03T02:39:27.734Z,91.49
2022-08-03T02:40:27.714Z,92.00
2022-08-03T02:41:27.725Z,91.29
2022-08-03T02:42:27.668Z,91.90
2022-08-03T02:43:27.680Z,91.90
2022-08-03T02:44:28.656Z,91.90
2022-08-03T02:45:27.636Z,91.69
2022-08-03T02:46:27.667Z,91.29
2022-08-03T02:47:27.676Z,92.41
2022-08-03T02:48:27.631Z,92.41
2022-08-03T02:49:40.761Z,92.10
2022-08-03T02:50:28.596Z,92.51
2022-08-03T02:51:27.615Z,92.21
2022-08-03T02:52:27.664Z,92.45
2022-08-03T02:53:27.615Z,92.25
2022-08-03T02:54:27.572Z,92.35
2022-08-03T02:55:27.571Z,92.25
2022-08-03T02:56:27.562Z,92.45
2022-08-03T02:57:27.563Z,92.45
2022-08-03T02:58:27.565Z,92.55
2022-08-03T02:59:27.577Z,92.55
2022-08-03T03:00:28.667Z,92.45
2022-08-03T03:01:27.610Z,92.65
2022-08-03T03:02:27.537Z,92.76
2022-08-03T03:03:28.280Z,92.86
2022-08-03T03:04:28.475Z,92.65
2022-08-03T03:05:52.409Z,92.76
2022-08-03T03:06:30.106Z,92.55
2022-08-03T03:07:28.780Z,92.86
2022-08-03T03:08:29.259Z,92.96
2022-08-03T03:09:40.045Z,92.45
2022-08-03T03:10:28.473Z,92.76
2022-08-03T03:11:27.473Z,92.86
2022-08-03T03:12:27.451Z,92.65
2022-08-03T03:13:27.443Z,92.25
2022-08-03T03:14:33.711Z,92.35
2022-08-03T03:15:28.447Z,92.65
2022-08-03T03:16:27.459Z,92.55
2022-08-03T03:17:27.407Z,92.60
2022-08-03T03:18:27.389Z,92.86
2022-08-03T03:19:27.403Z,92.80
2022-08-03T03:20:30.254Z,92.86
2022-08-03T03:21:27.398Z,93.31
2022-08-03T03:22:27.382Z,92.86
2022-08-03T03:23:27.349Z,93.06
2022-08-03T03:24:27.366Z,92.96
2022-08-03T03:25:27.353Z,93.10
2022-08-03T03:26:27.326Z,93.92
2022-08-03T03:27:27.351Z,93.37
2022-08-03T03:28:27.349Z,92.70
2022-08-03T03:29:27.307Z,93.41
2022-08-03T03:30:27.320Z,92.90
2022-08-03T03:31:27.324Z,93.06
2022-08-03T03:32:27.292Z,93.10
2022-08-03T03:33:28.666Z,93.06
2022-08-03T03:34:28.285Z,92.80
2022-08-03T03:35:27.271Z,93.26
2022-08-03T03:36:27.273Z,93.10
2022-08-03T03:37:27.297Z,93.51
2022-08-03T03:38:27.246Z,93.47
2022-08-03T03:39:27.250Z,93.41
2022-08-03T03:40:27.236Z,92.86
2022-08-03T03:41:27.215Z,93.67
2022-08-03T03:42:28.237Z,93.06
2022-08-03T03:43:27.208Z,93.10
2022-08-03T03:44:27.233Z,92.90
2022-08-03T03:45:27.201Z,93.31
2022-08-03T04:01:35.867Z,94.98
2022-08-03T04:02:35.853Z,94.78
2022-08-03T04:03:36.971Z,95.08
2022-08-03T04:04:36.972Z,94.88
2022-08-03T04:05:37.065Z,94.98
2022-08-03T04:06:36.983Z,94.98
2022-08-03T04:07:36.945Z,94.98
2022-08-03T04:08:36.961Z,94.78
2022-08-03T04:09:36.929Z,94.32
2022-08-03T04:10:36.926Z,94.02
2022-08-03T04:11:36.930Z,93.96
2022-08-03T04:12:36.912Z,94.23
2022-08-03T04:13:36.909Z,94.32
2022-08-03T04:14:36.908Z,94.32
2022-08-03T04:15:36.975Z,93.26
2022-08-03T04:16:39.803Z,92.87
2022-08-03T04:17:37.867Z,92.02
2022-08-03T04:18:37.579Z,90.45
2022-08-03T04:20:08.768Z,89.50
2022-08-03T04:20:36.839Z,88.64
2022-08-03T04:22:08.783Z,87.48
2022-08-03T04:22:36.821Z,86.73
2022-08-03T04:24:08.857Z,85.58
2022-08-03T04:24:36.896Z,84.73
2022-08-03T04:26:08.736Z,83.78
2022-08-03T04:27:08.719Z,83.03
2022-08-03T04:28:29.762Z,82.39
2022-08-03T04:28:37.788Z,81.64
2022-08-03T04:29:38.713Z,80.90
2022-08-03T04:30:38.652Z,79.94
2022-08-03T04:31:36.772Z,79.71
2022-08-03T04:32:36.806Z,78.16
2022-08-03T04:33:36.777Z,77.92
2022-08-03T04:34:36.746Z,77.62
2022-08-03T04:36:01.258Z,77.08
2022-08-03T04:36:37.733Z,76.14
2022-08-03T04:37:36.722Z,75.83
2022-08-03T04:38:36.736Z,74.89
2022-08-03T04:39:36.719Z,74.29
2022-08-03T04:40:36.706Z,74.35
2022-08-03T04:42:07.103Z,73.51
2022-08-03T04:42:37.695Z,73.61
2022-08-03T04:43:36.702Z,72.81
2022-08-03T04:44:36.686Z,73.07
2022-08-03T04:45:36.654Z,72.24
2022-08-03T04:46:36.644Z,71.20
2022-08-03T04:47:36.638Z,70.56
2022-08-03T04:48:36.631Z,69.66
2022-08-03T04:49:36.731Z,70.23
2022-08-03T04:50:36.650Z,69.62
2022-08-03T04:51:36.677Z,69.66
2022-08-03T04:52:36.624Z,70.86
2022-08-03T04:53:36.621Z,70.12
2022-08-03T04:54:36.611Z,68.79
2022-08-03T04:55:36.636Z,68.96
2022-08-03T04:56:36.587Z,68.46
2022-08-03T04:57:36.569Z,67.82
2022-08-03T04:58:36.556Z,68.42
2022-08-03T04:59:36.559Z,69.16
2022-08-03T05:00:36.589Z,69.99
2022-08-03T05:01:36.623Z,70.93
2022-08-03T05:02:36.541Z,70.93
2022-08-03T05:03:36.523Z,70.96
2022-08-03T05:04:36.505Z,71.26
2022-08-03T05:05:50.155Z,71.47
2022-08-03T05:06:41.408Z,72.56
2022-08-03T05:07:37.486Z,71.36
2022-08-03T05:08:46.087Z,71.26
2022-08-03T05:09:49.858Z,71.26
2022-08-03T05:10:37.483Z,71.97
2022-08-03T05:11:36.487Z,72.06
2022-08-03T05:12:36.459Z,71.47
2022-08-03T05:13:36.469Z,71.26
2022-08-03T05:14:36.442Z,70.29
2022-08-03T05:15:36.424Z,68.92
2022-08-03T05:16:38.202Z,68.16
2022-08-03T05:17:36.578Z,66.09
2022-08-03T05:18:36.438Z,64.33
2022-08-03T05:19:36.452Z,63.57
2022-08-03T05:20:36.389Z,62.15
2022-08-03T05:21:51.914Z,61.91
2022-08-03T05:22:37.383Z,61.82
2022-08-03T05:23:36.367Z,62.57
2022-08-03T05:24:36.434Z,62.45
2022-08-03T05:25:36.421Z,61.88
2022-08-03T05:26:36.417Z,61.06
2022-08-03T05:27:36.335Z,60.96
2022-08-03T05:28:36.340Z,59.81
2022-08-03T05:29:36.318Z,60.03
2022-08-03T05:30:37.311Z,60.36
2022-08-03T05:31:36.352Z,61.87
2022-08-03T05:32:36.312Z,65.06
2022-08-03T05:33:36.292Z,66.36
2022-08-03T05:34:36.321Z,66.13
2022-08-03T05:35:56.156Z,64.86
2022-08-03T05:36:37.290Z,64.13
2022-08-03T05:37:36.296Z,62.77
2022-08-03T05:38:36.252Z,63.30
2022-08-03T05:39:36.270Z,64.13
2022-08-03T05:40:36.293Z,64.66
2022-08-03T05:41:37.382Z,65.92
2022-08-03T05:42:36.253Z,65.39
2022-08-03T05:43:36.242Z,64.86
2022-08-03T05:44:36.245Z,63.93
2022-08-03T05:45:36.214Z,63.17
2022-08-03T05:46:36.206Z,61.69
2022-08-03T05:47:36.222Z,61.06
2022-08-03T05:48:36.193Z,59.81
2022-08-03T05:49:36.212Z,60.13
2022-08-03T05:50:38.774Z,60.19
2022-08-03T05:51:38.205Z,61.16
2022-08-03T05:52:36.162Z,60.00
2022-08-03T05:53:36.182Z,57.93
2022-08-03T05:54:56.711Z,56.76
2022-08-03T05:55:37.140Z,56.04
2022-08-03T05:56:36.149Z,55.61
2022-08-03T05:57:36.125Z,55.87
2022-08-03T05:58:36.795Z,56.88
2022-08-03T05:59:38.525Z,55.94
2022-08-03T06:00:37.102Z,56.68
2022-08-03T06:01:36.265Z,58.13
2022-08-03T06:02:36.086Z,60.21
2022-08-03T06:03:36.248Z,60.11
2022-08-03T06:04:36.078Z,59.41
2022-08-03T06:05:36.076Z,61.69
2022-08-03T06:06:37.114Z,63.34
2022-08-03T06:07:36.051Z,63.47
2022-08-03T06:08:36.072Z,63.44
2022-08-03T06:10:36.060Z,62.05
2022-08-03T06:10:38.360Z,59.88
2022-08-03T06:11:36.017Z,57.35
2022-08-03T06:12:36.079Z,57.51
2022-08-03T06:13:36.057Z,58.43
2022-08-03T06:14:36.034Z,60.05
2022-08-03T06:15:36.037Z,58.80
2022-08-03T06:16:36.033Z,57.35
2022-08-03T06:17:37.487Z,58.00
2022-08-03T06:18:35.992Z,59.12
2022-08-03T06:19:36.014Z,60.17
2022-08-03T06:20:35.974Z,61.63
2022-08-03T06:21:35.982Z,62.71
2022-08-03T06:22:35.980Z,62.59
2022-08-03T06:23:54.953Z,61.76
2022-08-03T06:24:36.958Z,62.02
2022-08-03T06:25:35.928Z,61.43
2022-08-03T06:26:35.914Z,63.14
2022-08-03T06:27:37.652Z,64.14
2022-08-03T06:28:52.690Z,64.07
2022-08-03T06:29:37.919Z,64.24
2022-08-03T06:30:35.918Z,63.71
2022-08-03T06:31:35.900Z,64.07
2022-08-03T06:32:35.887Z,65.07
2022-08-03T06:34:29.099Z,63.61
2022-08-03T06:34:36.943Z,61.96
2022-08-03T06:35:35.881Z,61.13
2022-08-03T06:36:35.889Z,61.53
2022-08-03T06:37:35.843Z,61.93
2022-08-03T06:38:35.833Z,60.57
2022-08-03T06:39:35.832Z,60.14
2022-08-03T06:40:35.829Z,59.12
2022-08-03T06:41:37.433Z,57.48
2022-08-03T06:42:35.815Z,57.75
2022-08-03T06:43:36.058Z,58.00
2022-08-03T06:45:22.384Z,60.21
2022-08-03T06:46:22.386Z,59.78
2022-08-03T06:47:23.507Z,59.28
2022-08-03T06:48:23.496Z,60.13
2022-08-03T06:49:23.599Z,60.63
2022-08-03T06:50:26.346Z,59.94
2022-08-03T06:52:04.117Z,60.21
2022-08-03T06:52:38.127Z,60.47
2022-08-03T06:53:24.446Z,61.03
2022-08-03T06:54:23.441Z,62.02
2022-08-03T06:55:23.450Z,60.60
2022-08-03T06:56:23.436Z,59.75
2022-08-03T06:57:23.509Z,58.92
2022-08-03T06:58:23.424Z,58.70
2022-08-03T07:00:06.451Z,58.70
2022-08-03T07:00:24.461Z,56.60
2022-08-03T07:01:23.424Z,55.09
2022-08-03T07:02:23.410Z,54.86
2022-08-03T07:03:23.451Z,54.64
2022-08-03T07:04:23.396Z,53.87
2022-08-03T07:05:23.541Z,52.39
2022-08-03T07:06:23.374Z,50.56
2022-08-03T07:07:23.358Z,51.59
2022-08-03T07:08:33.512Z,51.54
2022-08-03T07:09:24.425Z,50.93
2022-08-03T07:10:23.586Z,52.26
2022-08-03T07:11:23.404Z,53.38
2022-08-03T07:12:23.342Z,51.82
2022-08-03T07:13:23.313Z,50.49
2022-08-03T07:14:23.349Z,51.37
2022-08-03T07:15:38.377Z,49.45
2022-08-03T07:16:24.320Z,49.38
2022-08-03T07:17:23.294Z,49.21
2022-08-03T07:18:25.649Z,49.55
2022-08-03T07:19:24.299Z,49.73
2022-08-03T07:20:30.977Z,49.55
2022-08-03T07:21:25.284Z,49.48
2022-08-03T07:22:23.359Z,50.07
2022-08-03T07:23:23.275Z,49.87
2022-08-03T07:24:23.274Z,50.21
2022-08-03T07:25:23.245Z,51.35
2022-08-03T07:26:23.236Z,51.45
2022-08-03T07:27:23.269Z,49.55
2022-08-03T07:28:23.232Z,48.77
2022-08-03T07:29:23.216Z,47.32
2022-08-03T07:30:23.363Z,46.53
2022-08-03T07:31:23.222Z,47.17
2022-08-03T07:32:23.219Z,46.85
2022-08-03T07:33:23.202Z,46.78
2022-08-03T07:34:23.169Z,46.09
2022-08-03T07:35:24.969Z,46.26
2022-08-03T07:36:23.174Z,45.43
2022-08-03T07:37:23.149Z,44.92
2022-08-03T07:38:23.219Z,45.34
2022-08-03T07:39:23.138Z,45.92
2022-08-03T07:40:23.150Z,44.58
2022-08-03T07:41:23.120Z,43.70
2022-08-03T07:42:23.121Z,44.58
2022-08-03T07:43:23.173Z,44.92
2022-08-03T07:44:23.161Z,45.45
2022-08-03T07:45:24.182Z,46.48
2022-08-03T07:46:23.206Z,46.31
2022-08-03T07:47:23.086Z,47.56
2022-08-03T07:48:23.100Z,48.42
2022-08-03T07:49:23.161Z,47.07
2022-08-03T07:50:23.059Z,45.73
2022-08-03T07:51:23.064Z,46.48
2022-08-03T07:52:23.038Z,45.80
2022-08-03T07:53:24.079Z,44.56
2022-08-03T07:54:23.069Z,43.98
2022-08-03T07:55:23.026Z,43.23
2022-08-03T07:56:23.039Z,41.72
2022-08-03T07:57:23.054Z,41.13
2022-08-03T07:58:24.305Z,42.05
2022-08-03T07:59:23.996Z,43.58
2022-08-03T08:00:23.054Z,43.80
2022-08-03T08:01:23.070Z,43.05
2022-08-03T08:02:23.074Z,42.03
2022-08-03T08:03:22.968Z,40.84
2022-08-03T08:04:23.100Z,41.88
2022-08-03T08:05:22.954Z,43.52
2022-08-03T08:06:22.949Z,44.09
2022-08-03T08:07:22.963Z,43.33
2022-08-03T08:08:22.932Z,44.62
2022-08-03T08:09:22.951Z,44.41
2022-08-03T08:10:22.991Z,44.51
2022-08-03T08:11:22.938Z,43.66
2022-08-03T08:12:22.911Z,42.01
2022-08-03T08:13:22.940Z,40.82
2022-08-03T08:14:23.894Z,40.60
2022-08-03T08:15:22.908Z,40.68
2022-08-03T08:16:54.831Z,40.39
2022-08-03T08:17:22.902Z,40.31
2022-08-03T08:18:22.926Z,40.50
2022-08-03T08:19:22.884Z,40.78
2022-08-03T08:20:27.804Z,39.96
2022-08-03T08:21:23.839Z,39.55
2022-08-03T08:22:30.561Z,38.62
2022-08-03T08:23:41.921Z,37.39
2022-08-03T08:24:24.879Z,36.79
2022-08-03T08:25:22.837Z,37.41
2022-08-03T08:26:23.575Z,38.87
2022-08-03T08:27:22.829Z,39.69
2022-08-03T08:28:30.168Z,38.79
2022-08-03T08:29:24.817Z,39.62
2022-08-03T08:30:22.793Z,38.60
2022-08-03T08:31:22.787Z,39.24
2022-08-03T08:32:24.594Z,40.70
2022-08-03T08:33:23.963Z,42.13
2022-08-03T08:34:22.861Z,43.21
2022-08-03T08:35:22.764Z,42.02
2022-08-03T08:36:22.744Z,41.62
2022-08-03T08:37:22.744Z,39.88
2022-08-03T08:38:22.737Z,40.92
2022-08-03T08:39:22.761Z,40.23
2022-08-03T08:40:22.748Z,41.91
2022-08-03T08:41:23.586Z,40.33
2022-08-03T08:42:23.730Z,40.41
2022-08-03T08:43:22.704Z,41.83
2022-08-03T08:44:22.779Z,40.72
2022-08-03T08:45:22.828Z,38.98
2022-08-03T08:46:23.799Z,38.81
2022-08-03T08:47:22.670Z,38.71
2022-08-03T08:48:22.675Z,38.75
2022-08-03T08:49:22.685Z,38.11
2022-08-03T08:50:27.856Z,37.32
2022-08-03T08:51:23.676Z,38.69
2022-08-03T08:52:25.193Z,39.72
2022-08-03T08:53:27.313Z,40.31
2022-08-03T08:54:24.641Z,38.85
2022-08-03T08:55:22.643Z,37.24
2022-08-03T08:56:22.645Z,36.89
2022-08-03T08:57:41.839Z,37.95
2022-08-03T08:58:24.758Z,38.95
2022-08-03T08:59:22.600Z,38.69
2022-08-03T09:00:22.705Z,38.77
2022-08-03T09:01:22.785Z,38.67
2022-08-03T09:02:22.584Z,39.45
2022-08-03T09:03:29.538Z,38.81
2022-08-03T09:04:23.568Z,36.21
2022-08-03T09:05:36.251Z,35.90
2022-08-03T09:06:24.594Z,34.89
2022-08-03T09:07:22.570Z,35.21
2022-08-03T09:08:22.545Z,36.00
2022-08-03T09:10:01.331Z,35.88
2022-08-03T09:10:23.562Z,35.98
2022-08-03T09:11:22.535Z,35.56
2022-08-03T09:12:39.170Z,35.33
2022-08-03T09:13:24.548Z,34.75
2022-08-03T09:14:37.213Z,35.44
2022-08-03T09:15:23.503Z,35.12
2022-08-03T09:16:23.225Z,34.54
2022-08-03T09:17:22.728Z,34.92
2022-08-03T09:18:22.521Z,34.27
2022-08-03T09:19:23.210Z,35.28
2022-08-03T09:20:23.102Z,34.99
2022-08-03T09:21:35.993Z,35.27
2022-08-03T09:22:25.125Z,35.07
2022-08-03T09:23:58.948Z,35.56
2022-08-03T09:24:40.633Z,35.25
2022-08-03T09:25:25.183Z,34.45
2022-08-03T09:26:24.104Z,34.54
2022-08-03T09:27:23.112Z,34.25
2022-08-03T09:29:00.545Z,33.94
2022-08-03T09:29:24.110Z,33.01
2022-08-03T09:30:34.177Z,34.77
2022-08-03T09:31:23.396Z,34.77
2022-08-03T09:32:22.428Z,35.45
2022-08-03T09:33:22.388Z,35.64
2022-08-03T09:34:22.404Z,35.57
2022-08-03T09:35:33.094Z,36.22
2022-08-03T09:36:25.114Z,36.24
2022-08-03T09:37:23.223Z,36.67
2022-08-03T09:38:23.367Z,35.99
2022-08-03T09:39:41.659Z,36.08
2022-08-03T09:40:23.354Z,36.00
2022-08-03T09:41:22.349Z,35.37
2022-08-03T09:42:23.885Z,35.24
2022-08-03T09:43:22.334Z,35.40
2022-08-03T09:44:25.834Z,34.08
2022-08-03T09:45:22.322Z,34.77
2022-08-03T09:46:23.116Z,35.19
2022-08-03T09:47:26.705Z,36.53
2022-08-03T09:48:24.329Z,35.73
2022-08-03T09:49:22.380Z,35.49
2022-08-03T09:50:22.310Z,33.70
2022-08-03T09:52:27.295Z,33.86
2022-08-03T09:52:38.160Z,35.11
2022-08-03T09:53:23.296Z,36.19
2022-08-03T09:54:22.292Z,38.14
2022-08-03T09:56:05.220Z,38.43
2022-08-03T09:56:33.400Z,38.20
2022-08-03T09:57:23.255Z,37.89
2022-08-03T09:58:22.267Z,37.67
2022-08-03T09:59:22.255Z,36.88
2022-08-03T10:00:22.287Z,36.72
2022-08-03T10:01:24.142Z,38.76
2022-08-03T10:02:22.261Z,39.27
2022-08-03T10:03:22.244Z,38.53
2022-08-03T10:04:22.211Z,38.12
2022-08-03T10:05:22.231Z,36.49
2022-08-03T10:06:22.206Z,37.48
2022-08-03T10:07:22.201Z,37.67
2022-08-03T10:08:22.185Z,36.60
2022-08-03T10:09:22.176Z,37.32
2022-08-03T10:10:30.227Z,36.19
2022-08-03T10:11:23.214Z,36.18
2022-08-03T10:12:22.156Z,35.42
2022-08-03T10:13:22.142Z,35.33
2022-08-03T10:14:22.188Z,34.80
2022-08-03T10:16:21.351Z,33.99
2022-08-03T10:16:25.651Z,34.08
2022-08-03T10:17:23.130Z,33.84
2022-08-03T10:18:22.156Z,33.91
2022-08-03T10:19:22.162Z,32.62
2022-08-03T10:20:22.151Z,33.20
2022-08-03T10:21:22.105Z,33.20
2022-08-03T10:22:22.170Z,33.22
2022-08-03T10:23:22.097Z,33.52
2022-08-03T10:24:22.108Z,33.54
2022-08-03T10:25:22.112Z,34.04
2022-08-03T10:26:23.073Z,33.65
2022-08-03T10:27:22.087Z,33.26
2022-08-03T10:28:22.125Z,33.54
2022-08-03T10:29:22.065Z,33.34
2022-08-03T10:30:22.050Z,33.42
2022-08-03T10:31:22.049Z,33.89
2022-08-03T10:32:22.015Z,32.92
2022-08-03T10:33:50.131Z,33.02
2022-08-03T10:34:23.013Z,32.75
2022-08-03T10:35:22.034Z,33.49
2022-08-03T10:36:22.022Z,34.30
2022-08-03T10:37:22.027Z,34.69
2022-08-03T10:38:21.984Z,35.19
2022-08-03T10:39:22.007Z,35.47
2022-08-03T10:40:39.557Z,35.63
2022-08-03T10:41:23.972Z,35.94
2022-08-03T10:42:21.963Z,35.31
2022-08-03T10:43:22.641Z,35.17
2022-08-03T10:44:21.969Z,33.76
2022-08-03T10:45:21.949Z,33.69
2022-08-03T10:46:21.963Z,33.96
2022-08-03T10:47:21.946Z,32.99
2022-08-03T10:48:22.639Z,33.49
2022-08-03T10:49:32.849Z,33.11
2022-08-03T10:50:22.899Z,34.27
2022-08-03T10:51:21.924Z,34.19
2022-08-03T10:52:31.935Z,33.70
2022-08-03T10:53:22.882Z,34.82
2022-08-03T10:54:21.905Z,35.11
2022-08-03T10:55:21.869Z,35.41
2022-08-03T10:56:35.661Z,33.61
2022-08-03T10:57:22.952Z,34.09
2022-08-03T10:58:30.586Z,33.88
2022-08-03T10:59:27.919Z,33.75
2022-08-03T11:00:22.971Z,33.65
2022-08-03T11:01:21.937Z,33.38
2022-08-03T11:02:21.870Z,33.52
2022-08-03T11:03:22.646Z,33.06
2022-08-03T11:04:21.804Z,32.96
2022-08-03T11:05:21.839Z,33.62
2022-08-03T11:06:21.806Z,33.44
2022-08-03T11:07:22.246Z,33.86
2022-08-03T11:08:21.784Z,35.27
2022-08-03T11:09:21.769Z,35.91
2022-08-03T11:10:21.858Z,35.99
2022-08-03T11:11:21.774Z,35.21
2022-08-03T11:12:21.795Z,36.84
2022-08-03T11:13:22.792Z,36.18
2022-08-03T11:14:21.752Z,37.05
2022-08-03T11:15:21.806Z,35.73
2022-08-03T11:16:22.270Z,35.10
2022-08-03T11:17:23.295Z,35.17
2022-08-03T11:18:21.763Z,35.50
2022-08-03T11:19:23.638Z,35.27
2022-08-03T11:20:21.706Z,34.87
2022-08-03T11:21:21.705Z,33.90
2022-08-03T11:22:22.656Z,34.66
2022-08-03T11:24:04.810Z,34.06
2022-08-03T11:24:22.731Z,33.67
2022-08-03T11:25:54.115Z,33.36
2022-08-03T11:26:22.666Z,32.99
2022-08-03T11:27:21.916Z,34.08
2022-08-03T11:28:21.723Z,33.59
2022-08-03T11:29:21.659Z,33.49
2022-08-03T11:30:21.667Z,33.28
2022-08-03T11:31:48.077Z,32.86
2022-08-03T11:32:23.655Z,32.96
2022-08-03T11:33:21.617Z,33.47
2022-08-03T11:34:21.669Z,34.59
2022-08-03T11:35:21.607Z,35.10
2022-08-03T11:36:32.570Z,33.53
2022-08-03T11:37:23.124Z,35.21
2022-08-03T11:38:21.583Z,36.53
2022-08-03T11:39:21.641Z,35.93
2022-08-03T11:40:21.627Z,36.19
2022-08-03T11:41:21.592Z,37.70
2022-08-03T11:42:21.567Z,37.60
2022-08-03T11:43:25.726Z,38.18
2022-08-03T11:44:21.616Z,37.48
2022-08-03T11:45:21.565Z,37.91
2022-08-03T11:46:29.496Z,38.43
2022-08-03T11:47:22.867Z,38.82
2022-08-03T11:48:21.570Z,38.49
2022-08-03T11:49:22.645Z,37.89
2022-08-03T11:50:22.524Z,37.38
2022-08-03T11:51:22.283Z,36.49
2022-08-03T11:52:27.010Z,37.17
2022-08-03T11:53:22.506Z,37.40
2022-08-03T11:54:21.490Z,36.98
2022-08-03T11:55:21.503Z,36.33
2022-08-03T11:56:21.457Z,35.42
2022-08-03T11:57:21.470Z,35.31
2022-08-03T11:59:01.152Z,35.19
2022-08-03T11:59:22.751Z,34.88
2022-08-03T12:00:22.497Z,35.27
2022-08-03T12:01:23.203Z,35.17
2022-08-03T12:02:22.642Z,35.47
2022-08-03T12:03:21.489Z,34.69
2022-08-03T12:04:21.418Z,35.35
2022-08-03T12:05:21.410Z,34.75
2022-08-03T12:06:22.170Z,35.00
2022-08-03T12:08:02.255Z,35.63
2022-08-03T12:08:22.395Z,36.58
2022-08-03T12:09:21.471Z,37.02
2022-08-03T12:10:21.412Z,37.85
2022-08-03T12:11:22.430Z,38.84
2022-08-03T12:12:21.362Z,37.91
2022-08-03T12:14:36.707Z,37.96
2022-08-03T12:14:48.940Z,37.05
2022-08-03T12:15:22.353Z,36.55
2022-08-03T12:16:21.501Z,36.16
2022-08-03T12:17:21.661Z,36.63
2022-08-03T12:18:21.341Z,35.73
2022-08-03T12:19:21.348Z,36.12
2022-08-03T12:20:21.324Z,35.91
2022-08-03T12:21:22.299Z,35.80
2022-08-03T12:22:21.316Z,35.27
2022-08-03T12:23:21.319Z,34.75
2022-08-03T12:24:21.305Z,33.96
2022-08-03T12:25:38.644Z,33.99
2022-08-03T12:26:22.265Z,35.37
2022-08-03T12:27:21.330Z,34.87
2022-08-03T12:28:36.038Z,34.16
2022-08-03T12:29:22.764Z,34.17
2022-08-03T12:30:24.149Z,33.65
2022-08-03T12:31:26.696Z,32.94
2022-08-03T12:32:22.354Z,32.73
2022-08-03T12:33:21.251Z,32.96
2022-08-03T12:34:21.297Z,33.69
2022-08-03T12:35:21.225Z,33.64
2022-08-03T12:36:21.203Z,35.50
2022-08-03T12:37:22.607Z,34.92
2022-08-03T12:38:21.218Z,35.42
2022-08-03T12:39:21.229Z,35.16
2022-08-03T12:40:23.111Z,35.06
2022-08-03T12:41:22.186Z,36.10
2022-08-03T12:42:21.200Z,36.19
2022-08-03T12:43:21.160Z,36.19
2022-08-03T12:44:21.163Z,36.02
2022-08-03T12:45:21.178Z,37.04
2022-08-03T12:46:21.179Z,37.04
2022-08-03T12:47:21.365Z,36.91
2022-08-03T12:48:21.136Z,37.05
2022-08-03T12:49:21.191Z,36.33
2022-08-03T12:50:21.127Z,36.90
2022-08-03T12:51:21.094Z,36.12
2022-08-03T12:52:21.098Z,35.61
2022-08-03T12:53:21.684Z,35.41
2022-08-03T12:54:24.852Z,35.29
2022-08-03T12:55:21.088Z,35.10
2022-08-03T12:56:21.114Z,34.77
2022-08-03T12:57:21.533Z,33.81
2022-08-03T12:58:21.683Z,34.70
2022-08-03T12:59:22.245Z,35.00
2022-08-03T13:00:28.699Z,35.17
2022-08-03T13:01:22.135Z,35.16
2022-08-03T13:02:21.124Z,33.59
2022-08-03T13:03:41.994Z,33.84
2022-08-03T13:04:23.091Z,33.44
2022-08-03T13:05:21.025Z,33.47
2022-08-03T13:06:22.048Z,33.73
2022-08-03T13:07:36.823Z,33.06
2022-08-03T13:08:21.016Z,33.39
2022-08-03T13:09:20.990Z,33.36
2022-08-03T13:10:26.617Z,33.06
2022-08-03T13:11:22.082Z,31.96
2022-08-03T13:12:21.147Z,31.93
2022-08-03T13:13:25.906Z,31.81
2022-08-03T13:14:23.484Z,31.51
2022-08-03T13:15:20.971Z,31.83
2022-08-03T13:16:20.961Z,32.65
2022-08-03T13:17:21.380Z,33.51
2022-08-03T13:18:20.983Z,34.94
2022-08-03T13:19:20.949Z,35.46
2022-08-03T13:20:20.982Z,35.55
2022-08-03T13:21:20.924Z,36.02
2022-08-03T13:22:20.926Z,35.73
2022-08-03T13:23:22.440Z,35.46
2022-08-03T13:24:20.901Z,36.35
2022-08-03T13:25:21.010Z,36.27