createdAt,value
2023-02-02T00:04:34.928Z,2.55
2023-02-02T00:09:35.916Z,2.56
2023-02-02T00:14:35.712Z,2.59
2023-02-02T00:19:35.711Z,2.63
2023-02-02T00:24:36.379Z,2.65
2023-02-02T00:29:36.781Z,2.67
2023-02-02T00:34:35.877Z,2.70
2023-02-02T00:39:37.791Z,2.73
2023-02-02T00:45:06.186Z,2.76
2023-02-02T00:50:06.421Z,2.78
2023-02-02T00:55:05.917Z,2.79
2023-02-02T01:00:07.168Z,2.81
2023-02-02T01:05:06.780Z,2.82
2023-02-02T01:10:08.785Z,2.81
2023-02-02T01:15:10.203Z,2.76
2023-02-02T01:20:17.155Z,2.61
2023-02-02T01:25:16.895Z,2.37
2023-02-02T01:30:18.625Z,2.08
2023-02-02T01:35:17.689Z,1.87
2023-02-02T01:40:20.728Z,1.71
2023-02-02T01:45:29.570Z,1.58
2023-02-02T01:50:35.506Z,1.50
2023-02-02T01:55:40.293Z,1.44
2023-02-02T02:00:45.086Z,1.41
2023-02-02T02:05:52.024Z,1.39
2023-02-02T02:10:52.790Z,1.39
2023-02-02T02:16:18.295Z,1.38
2023-02-02T02:22:11.287Z,1.36
2023-02-02T02:27:46.134Z,1.39
2023-02-02T02:32:54.233Z,1.45
2023-02-02T02:38:06.184Z,1.51
2023-02-02T02:43:14.916Z,1.57
2023-02-02T02:48:16.205Z,1.63
2023-02-02T02:53:20.247Z,1.70
2023-02-02T02:58:26.403Z,1.79
2023-02-02T03:03:48.354Z,1.87
2023-02-02T03:08:59.702Z,1.93
2023-02-02T03:13:59.951Z,2.00
2023-02-02T03:19:00.087Z,2.06
2023-02-02T03:24:00.191Z,2.11
2023-02-02T03:29:02.130Z,2.17
2023-02-02T03:34:01.329Z,2.22
2023-02-02T03:39:00.568Z,2.28
2023-02-02T03:44:00.042Z,2.34
2023-02-02T03:48:59.446Z,2.42
2023-02-02T03:53:58.926Z,2.49
2023-02-02T03:58:58.255Z,2.54
2023-02-02T04:03:57.903Z,2.58
2023-02-02T04:08:57.623Z,2.63
2023-02-02T04:13:57.317Z,2.66
2023-02-02T04:18:56.676Z,2.71
2023-02-02T04:23:56.036Z,2.75
2023-02-02T04:28:55.657Z,2.80
2023-02-02T04:33:55.309Z,2.85
2023-02-02T04:38:56.556Z,2.91
2023-02-02T04:43:55.933Z,2.95
2023-02-02T04:48:55.288Z,2.99
2023-02-02T04:53:55.261Z,3.02
2023-02-02T04:58:57.048Z,3.04
2023-02-02T05:03:56.685Z,3.05
2023-02-02T05:08:56.258Z,3.04
2023-02-02T05:13:56.980Z,3.05
2023-02-02T05:18:59.598Z,3.05
2023-02-02T05:23:59.964Z,3.05
2023-02-02T05:28:59.721Z,3.06
2023-02-02T05:33:58.863Z,3.08
2023-02-02T05:38:58.233Z,3.10
2023-02-02T05:44:00.319Z,3.12
2023-02-02T05:49:00.349Z,3.15
2023-02-02T05:54:01.122Z,3.16
2023-02-02T05:59:00.735Z,3.17
2023-02-02T06:04:00.518Z,3.19
2023-02-02T06:09:01.349Z,3.19
2023-02-02T06:14:00.470Z,3.19
2023-02-02T06:19:00.111Z,3.21
2023-02-02T06:24:02.291Z,3.22
2023-02-02T06:29:02.595Z,3.24
2023-02-02T06:34:03.084Z,3.27
2023-02-02T06:39:04.950Z,3.30
2023-02-02T06:44:04.970Z,3.33
2023-02-02T06:49:04.446Z,3.36
2023-02-02T06:54:04.522Z,3.38
2023-02-02T06:59:04.258Z,3.42
2023-02-02T07:04:03.692Z,3.45
2023-02-02T07:09:03.600Z,3.48
2023-02-02T07:14:04.239Z,3.49
2023-02-02T07:19:03.745Z,3.48
2023-02-02T07:24:02.922Z,3.45
2023-02-02T07:29:03.081Z,3.42
2023-02-02T07:34:02.621Z,3.42
2023-02-02T07:39:05.161Z,3.42
2023-02-02T07:44:05.166Z,3.44
2023-02-02T07:49:03.883Z,3.45
2023-02-02T07:54:03.601Z,3.44
2023-02-02T07:59:04.362Z,3.44
2023-02-02T08:04:04.861Z,3.44
2023-02-02T08:09:07.777Z,3.46
2023-02-02T08:14:08.149Z,3.50
2023-02-02T08:19:06.911Z,3.55
2023-02-02T08:24:07.969Z,3.59
2023-02-02T08:29:10.397Z,3.63
2023-02-02T08:34:09.963Z,3.64
2023-02-02T08:39:12.454Z,3.63
2023-02-02T08:44:18.178Z,3.66
2023-02-02T08:49:19.544Z,3.69
2023-02-02T08:54:18.882Z,3.72
2023-02-02T08:59:17.937Z,3.76
2023-02-02T09:04:19.097Z,3.81
2023-02-02T09:09:20.277Z,3.89
2023-02-02T09:14:19.494Z,3.94
2023-02-02T09:19:18.565Z,3.96
2023-02-02T09:24:18.826Z,4.01
2023-02-02T09:29:19.983Z,3.99
2023-02-02T09:34:20.014Z,3.94
2023-02-02T09:39:19.728Z,3.94
2023-02-02T09:44:35.123Z,3.98
2023-02-02T09:49:45.018Z,3.93
2023-02-02T09:54:52.355Z,3.89
2023-02-02T09:59:54.387Z,3.83
2023-02-02T10:05:02.991Z,3.76
2023-02-02T10:10:11.270Z,3.72
2023-02-02T10:15:24.586Z,3.70
2023-02-02T10:20:40.519Z,3.75
2023-02-02T10:25:44.324Z,3.81
2023-02-02T10:30:52.187Z,3.85
2023-02-02T10:36:03.915Z,3.89
2023-02-02T10:41:14.526Z,3.83
2023-02-02T10:46:21.405Z,3.77
2023-02-02T10:51:28.861Z,3.76
2023-02-02T10:56:36.971Z,3.75
2023-02-02T11:01:36.611Z,3.70
2023-02-02T11:06:52.245Z,3.62
2023-02-02T11:12:01.308Z,3.53
2023-02-02T11:17:19.393Z,3.44
2023-02-02T11:22:35.046Z,3.35
2023-02-02T11:27:41.402Z,3.35
2023-02-02T11:32:41.841Z,3.37
2023-02-02T11:37:53.358Z,3.39
2023-02-02T11:42:55.602Z,3.43
2023-02-02T11:47:55.227Z,3.55
2023-02-02T11:52:55.417Z,3.73
2023-02-02T11:58:48.236Z,3.93
2023-02-02T12:03:53.431Z,4.04
2023-02-02T12:08:55.021Z,4.14
2023-02-02T12:14:12.943Z,4.27
2023-02-02T12:20:07.945Z,4.30
2023-02-02T12:25:31.231Z,4.26
2023-02-02T12:30:46.387Z,4.24
2023-02-02T12:36:11.850Z,4.26
2023-02-02T12:41:38.160Z,4.24
2023-02-02T12:47:01.257Z,4.14
2023-02-02T12:52:27.320Z,3.90
2023-02-02T12:57:44.614Z,3.74
2023-02-02T13:03:05.298Z,3.63
2023-02-02T13:08:10.978Z,3.60
2023-02-02T13:13:18.408Z,3.69
2023-02-02T13:18:26.539Z,3.73
2023-02-02T13:23:33.724Z,3.78
2023-02-02T13:28:48.033Z,3.79
2023-02-02T13:34:02.396Z,3.75
2023-02-02T13:39:13.892Z,3.72
2023-02-02T13:44:23.107Z,3.73
2023-02-02T13:49:28.006Z,3.75
2023-02-02T13:55:17.283Z,3.79
2023-02-02T14:00:24.993Z,3.87
2023-02-02T14:05:31.770Z,3.94
2023-02-02T14:10:36.024Z,4.01
2023-02-02T14:15:45.663Z,4.08
2023-02-02T14:20:51.389Z,4.08
2023-02-02T14:26:08.418Z,4.05
2023-02-02T14:31:56.539Z,4.08
2023-02-02T14:37:41.010Z,4.07
2023-02-02T14:43:15.789Z,4.04
2023-02-02T14:48:23.165Z,4.01
2023-02-02T14:53:33.976Z,3.99
2023-02-02T14:58:38.672Z,3.97
2023-02-02T15:03:59.044Z,3.94
2023-02-02T15:09:36.915Z,3.90
2023-02-02T15:14:44.182Z,3.92
2023-02-02T15:19:50.257Z,3.88
2023-02-02T15:24:51.437Z,3.80
2023-02-02T15:29:57.129Z,3.82
2023-02-02T15:35:04.001Z,3.76
2023-02-02T15:40:10.150Z,3.66
2023-02-02T15:45:34.676Z,3.58
2023-02-02T15:50:34.804Z,3.39
2023-02-02T15:55:39.305Z,3.23
2023-02-02T16:00:43.863Z,3.06
2023-02-02T16:05:53.062Z,2.92
2023-02-02T16:11:52.119Z,2.76
2023-02-02T16:17:24.018Z,2.63
2023-02-02T16:22:30.977Z,2.58
2023-02-02T16:27:34.368Z,2.55
2023-02-02T16:32:42.296Z,2.55
2023-02-02T16:37:42.082Z,2.54
2023-02-02T16:42:41.967Z,2.54
2023-02-02T16:47:43.014Z,2.56
2023-02-02T16:52:56.727Z,2.56
2023-02-02T16:57:57.637Z,2.55
2023-02-02T17:03:04.667Z,2.55
2023-02-02T17:08:08.653Z,2.54
2023-02-02T17:13:41.371Z,2.52
2023-02-02T17:18:41.069Z,2.48
2023-02-02T17:23:41.898Z,2.45
2023-02-02T17:28:43.899Z,2.43
2023-02-02T17:33:49.684Z,2.42
2023-02-02T17:38:51.850Z,2.42
2023-02-02T17:43:51.608Z,2.40
2023-02-02T17:48:51.576Z,2.39
2023-02-02T17:53:55.703Z,2.38
2023-02-02T17:58:54.440Z,2.41
2023-02-02T18:03:56.142Z,2.39
2023-02-02T18:08:55.607Z,2.40
2023-02-02T18:13:54.797Z,2.46
2023-02-02T18:18:57.631Z,2.50
2023-02-02T18:23:59.093Z,2.48
2023-02-02T18:29:00.691Z,2.50
2023-02-02T18:34:02.378Z,2.51
2023-02-02T18:39:04.166Z,2.52
2023-02-02T18:44:08.840Z,2.52
2023-02-02T18:49:08.793Z,2.49
2023-02-02T18:54:10.872Z,2.47
2023-02-02T18:59:14.908Z,2.43
2023-02-02T19:04:13.943Z,2.40
2023-02-02T19:09:19.249Z,2.37
2023-02-02T19:14:37.103Z,2.37
2023-02-02T19:19:40.195Z,2.38
2023-02-02T19:24:44.618Z,2.39
2023-02-02T19:29:45.587Z,2.36
2023-02-02T19:34:45.855Z,2.35
2023-02-02T19:39:48.267Z,2.33
2023-02-02T19:44:48.376Z,2.24
2023-02-02T19:49:49.101Z,2.15
2023-02-02T19:54:50.585Z,2.04
2023-02-02T20:00:01.067Z,1.97
2023-02-02T20:05:19.070Z,1.90
2023-02-02T20:10:30.366Z,1.88
2023-02-02T20:15:40.429Z,1.87
2023-02-02T20:20:45.839Z,1.85
2023-02-02T20:25:46.038Z,1.83
2023-02-02T20:30:45.587Z,1.82
2023-02-02T20:35:45.707Z,1.79
2023-02-02T20:40:44.647Z,1.74
2023-02-02T20:45:45.902Z,1.67
2023-02-02T20:51:02.380Z,1.56
2023-02-02T20:56:06.287Z,1.46
2023-02-02T21:01:11.242Z,1.37
2023-02-02T21:06:13.680Z,1.27
2023-02-02T21:11:13.091Z,1.16
2023-02-02T21:16:14.448Z,1.07
2023-02-02T21:21:14.396Z,0.98
2023-02-02T21:26:14.007Z,0.90
2023-02-02T21:31:22.488Z,0.81
2023-02-02T21:36:44.755Z,0.75
2023-02-02T21:42:15.772Z,0.69
2023-02-02T21:47:46.534Z,0.63
2023-02-02T21:52:49.729Z,0.58
2023-02-02T21:57:51.661Z,0.53
2023-02-02T22:02:54.478Z,0.48
2023-02-02T22:07:58.917Z,0.44
2023-02-02T22:13:01.055Z,0.40
2023-02-02T22:18:04.504Z,0.36
2023-02-02T22:23:07.219Z,0.33
2023-02-02T22:28:23.393Z,0.31
2023-02-02T22:33:26.462Z,0.28
2023-02-02T22:38:31.178Z,0.27
2023-02-02T22:43:45.598Z,0.26
2023-02-02T22:49:08.905Z,0.24
2023-02-02T22:54:09.466Z,0.21
2023-02-02T22:59:10.612Z,0.18
2023-02-02T23:04:09.725Z,0.15
2023-02-02T23:09:09.481Z,0.11
2023-02-02T23:14:14.324Z,0.09
2023-02-02T23:19:16.568Z,0.11
2023-02-02T23:24:16.198Z,0.13
2023-02-02T23:29:16.141Z,0.15
2023-02-02T23:34:15.532Z,0.16
2023-02-02T23:39:16.487Z,0.20
2023-02-02T23:44:17.505Z,0.24
2023-02-02T23:49:17.105Z,0.26
2023-02-02T23:54:17.769Z,0.27
2023-02-02T23:59:18.373Z,0.27
