createdAt,value
2018-09-14T00:00:46.407Z,100.00
2018-09-14T00:02:17.795Z,100.00
2018-09-14T00:03:44.413Z,100.00
2018-09-14T00:05:11.784Z,100.00
2018-09-14T00:06:39.151Z,100.00
2018-09-14T00:08:06.044Z,100.00
2018-09-14T00:09:28.889Z,100.00
2018-09-14T00:11:00.086Z,100.00
2018-09-14T00:12:27.404Z,100.00
2018-09-14T00:13:50.684Z,100.00
2018-09-14T00:15:21.873Z,100.00
2018-09-14T00:16:45.327Z,100.00
2018-09-14T00:18:15.920Z,100.00
2018-09-14T00:19:39.273Z,100.00
2018-09-14T00:21:05.761Z,100.00
2018-09-14T00:22:33.163Z,100.00
2018-09-14T00:24:04.536Z,100.00
2018-09-14T00:25:31.770Z,100.00
2018-09-14T00:26:59.033Z,100.00
2018-09-14T00:28:26.476Z,100.00
2018-09-14T00:29:53.790Z,100.00
2018-09-14T00:31:21.379Z,100.00
2018-09-14T00:32:48.690Z,100.00
2018-09-14T00:34:16.149Z,100.00
2018-09-14T00:43:24.546Z,100.00
2018-09-14T00:44:55.486Z,100.00
2018-09-14T00:46:18.824Z,100.00
2018-09-14T00:47:50.065Z,100.00
2018-09-14T00:49:12.902Z,100.00
2018-09-14T00:50:40.202Z,100.00
2018-09-14T00:52:11.538Z,100.00
2018-09-14T00:53:35.010Z,100.00
2018-09-14T00:55:06.444Z,100.00
2018-09-14T00:56:29.644Z,100.00
2018-09-14T00:57:57.071Z,100.00
2018-09-14T00:59:28.293Z,100.00
2018-09-14T01:00:51.612Z,100.00
2018-09-14T01:02:19.051Z,100.00
2018-09-14T01:03:50.565Z,100.00
2018-09-14T01:18:19.024Z,100.00
2018-09-14T01:21:45.913Z,100.00
2018-09-14T01:23:12.449Z,100.00
2018-09-14T01:25:04.725Z,100.00
2018-09-14T01:26:31.158Z,100.00
2018-09-14T01:28:02.230Z,100.00
2018-09-14T01:29:29.616Z,100.00
2018-09-14T01:30:56.207Z,100.00
2018-09-14T01:32:22.598Z,100.00
2018-09-14T01:33:45.065Z,100.00
2018-09-14T01:35:15.720Z,100.00
2018-09-14T01:36:38.998Z,100.00
2018-09-14T01:38:06.342Z,100.00
2018-09-14T01:40:44.851Z,100.00
2018-09-14T01:55:16.641Z,100.00
2018-09-14T01:56:39.148Z,100.00
2018-09-14T01:58:10.371Z,100.00
2018-09-14T02:04:18.487Z,100.00
2018-09-14T02:05:44.970Z,100.00
2018-09-14T02:29:19.164Z,100.00
2018-09-14T02:33:20.879Z,100.00
2018-09-14T02:34:46.847Z,100.00
2018-09-14T02:36:14.000Z,100.00
2018-09-14T02:37:40.475Z,100.00
2018-09-14T02:39:02.929Z,100.00
2018-09-14T02:40:30.259Z,100.00
2018-09-14T02:41:57.708Z,100.00
2018-09-14T02:43:25.048Z,100.00
2018-09-14T02:44:55.612Z,100.00
2018-09-14T02:46:18.977Z,100.00
2018-09-14T02:47:46.401Z,100.00
2018-09-14T02:49:17.807Z,100.00
2018-09-14T02:50:44.036Z,100.00
2018-09-14T02:52:11.391Z,100.00
2018-09-14T02:53:38.078Z,100.00
2018-09-14T02:55:00.639Z,100.00
2018-09-14T02:56:30.610Z,100.00
2018-09-14T03:05:03.477Z,100.00
2018-09-14T03:06:26.039Z,100.00
2018-09-14T03:07:57.074Z,100.00
2018-09-14T03:09:24.405Z,100.00
2018-09-14T03:10:47.945Z,100.00
2018-09-14T03:12:18.236Z,100.00
2018-09-14T03:13:41.761Z,100.00
2018-09-14T03:15:11.949Z,100.00
2018-09-14T03:16:39.223Z,100.00
2018-09-14T03:18:05.782Z,100.00
2018-09-14T03:19:28.229Z,100.00
2018-09-14T03:20:59.542Z,100.00
2018-09-14T03:22:26.856Z,100.00
2018-09-14T03:25:12.853Z,100.00
2018-09-14T03:34:48.471Z,100.00
2018-09-14T03:36:19.132Z,100.00
2018-09-14T03:37:41.552Z,100.00
2018-09-14T03:39:08.679Z,100.00
2018-09-14T03:40:39.405Z,100.00
2018-09-14T03:42:06.624Z,100.00
2018-09-14T03:43:29.515Z,100.00
2018-09-14T03:44:56.710Z,100.00
2018-09-14T03:46:24.134Z,100.00
2018-09-14T03:47:55.527Z,100.00
2018-09-14T03:49:23.751Z,100.00
2018-09-14T03:50:45.186Z,100.00
2018-09-14T03:52:12.423Z,100.00
2018-09-14T03:53:38.742Z,100.00
2018-09-14T03:55:06.204Z,100.00
2018-09-14T03:56:33.397Z,100.00
2018-09-14T03:58:00.737Z,100.00
2018-09-14T03:59:27.153Z,100.00
2018-09-14T04:00:54.493Z,100.00
2018-09-14T04:10:20.669Z,100.00
2018-09-14T04:11:47.117Z,100.00
2018-09-14T04:13:14.218Z,100.00
2018-09-14T04:14:40.945Z,100.00
2018-09-14T04:16:04.014Z,100.00
2018-09-14T04:17:35.285Z,100.00
2018-09-14T04:19:02.370Z,100.00
2018-09-14T04:23:53.229Z,100.00
2018-09-14T04:25:16.103Z,100.00
2018-09-14T04:26:43.415Z,100.00
2018-09-14T04:28:10.858Z,100.00
2018-09-14T04:29:41.554Z,100.00
2018-09-14T04:40:07.404Z,100.00
2018-09-14T04:41:33.833Z,100.00
2018-09-14T04:43:01.044Z,100.00
2018-09-14T04:44:32.309Z,100.00
2018-09-14T04:45:55.706Z,100.00
2018-09-14T04:47:22.901Z,100.00
2018-09-14T04:48:50.345Z,100.00
2018-09-14T04:50:17.753Z,100.00
2018-09-14T04:51:44.978Z,100.00
2018-09-14T04:53:12.348Z,100.00
2018-09-14T04:54:38.891Z,100.00
2018-09-14T04:56:10.307Z,100.00
2018-09-14T04:57:37.326Z,100.00
2018-09-14T04:59:10.143Z,100.00
2018-09-14T05:09:01.329Z,100.00
2018-09-14T05:10:27.917Z,100.00
2018-09-14T05:11:55.124Z,100.00
2018-09-14T05:13:22.290Z,100.00
2018-09-14T05:14:53.716Z,100.00
2018-09-14T05:16:21.050Z,100.00
2018-09-14T05:32:16.780Z,100.00
2018-09-14T05:33:43.448Z,100.00
2018-09-14T05:35:14.452Z,100.00
2018-09-14T05:36:37.091Z,100.00
2018-09-14T05:38:27.899Z,100.00
2018-09-14T06:33:03.236Z,100.00
2018-09-14T06:34:29.851Z,100.00
2018-09-14T06:35:56.295Z,100.00
2018-09-14T06:37:19.497Z,100.00
2018-09-14T06:38:50.601Z,100.00
2018-09-14T06:40:17.949Z,100.00
2018-09-14T06:41:45.324Z,100.00
2018-09-14T06:43:11.836Z,100.00
2018-09-14T06:44:34.821Z,100.00
2018-09-14T06:57:05.238Z,100.00
2018-09-14T06:58:31.921Z,100.00
2018-09-14T06:59:55.162Z,100.00
2018-09-14T07:01:21.928Z,100.00
2018-09-14T07:02:52.465Z,100.00
2018-09-14T07:04:14.877Z,100.00
2018-09-14T07:19:54.611Z,100.00
2018-09-14T07:21:25.699Z,100.00
2018-09-14T07:22:49.184Z,100.00
2018-09-14T07:24:20.572Z,100.00
2018-09-14T07:25:47.960Z,100.00
2018-09-14T07:27:15.039Z,100.00
2018-09-14T07:28:41.960Z,100.00
2018-09-14T07:30:04.893Z,100.00
2018-09-14T07:31:36.348Z,100.00
2018-09-14T07:32:59.753Z,100.00
2018-09-14T07:34:31.196Z,100.00
2018-09-14T07:35:58.511Z,100.00
2018-09-14T07:37:21.055Z,100.00
2018-09-14T07:38:48.563Z,100.00
2018-09-14T07:40:18.885Z,100.00
2018-09-14T07:41:45.839Z,100.00
2018-09-14T07:43:13.270Z,100.00
2018-09-14T07:44:40.527Z,100.00
2018-09-14T07:46:07.888Z,100.00
2018-09-14T07:47:35.114Z,100.00
2018-09-14T07:48:58.551Z,100.00
2018-09-14T07:50:26.058Z,100.00
2018-09-14T07:51:57.286Z,100.00
2018-09-14T07:53:24.668Z,100.00
2018-09-14T07:54:52.123Z,100.00
2018-09-14T07:56:18.686Z,100.00
2018-09-14T07:57:42.152Z,100.00
2018-09-14T07:59:12.933Z,100.00
2018-09-14T08:00:40.318Z,100.00
2018-09-14T08:02:07.329Z,100.00
2018-09-14T08:03:30.503Z,100.00
2018-09-14T08:05:01.716Z,100.00
2018-09-14T08:06:25.132Z,100.00
2018-09-14T08:07:52.096Z,100.00
2018-09-14T08:09:23.428Z,100.00
2018-09-14T08:10:46.781Z,100.00
2018-09-14T08:12:17.903Z,100.00
2018-09-14T08:13:44.740Z,100.00
2018-09-14T08:15:12.273Z,100.00
2018-09-14T08:16:35.471Z,100.00
2018-09-14T08:18:06.770Z,100.00
2018-09-14T08:19:29.740Z,100.00
2018-09-14T08:21:00.481Z,100.00
2018-09-14T08:22:27.804Z,100.00
2018-09-14T08:23:51.351Z,100.00
2018-09-14T08:25:22.105Z,100.00
2018-09-14T08:26:49.569Z,100.00
2018-09-14T08:28:12.768Z,100.00
2018-09-14T08:29:44.351Z,100.00
2018-09-14T08:31:11.583Z,100.00
2018-09-14T08:32:38.094Z,100.00
2018-09-14T08:34:05.188Z,100.00
2018-09-14T08:35:27.662Z,100.00
2018-09-14T08:36:59.190Z,100.00
2018-09-14T08:38:25.861Z,100.00
2018-09-14T08:39:52.494Z,100.00
2018-09-14T08:41:15.975Z,100.00
2018-09-14T08:42:47.277Z,100.00
2018-09-14T08:44:14.710Z,100.00
2018-09-14T08:45:42.016Z,100.00
2018-09-14T08:47:05.378Z,100.00
2018-09-14T08:48:32.879Z,100.00
2018-09-14T08:50:04.268Z,100.00
2018-09-14T08:51:31.116Z,100.00
2018-09-14T08:52:58.454Z,100.00
2018-09-14T08:54:25.396Z,100.00
2018-09-14T08:55:48.542Z,100.00
2018-09-14T08:57:15.980Z,100.00
2018-09-14T08:58:43.350Z,100.00
2018-09-14T09:00:10.704Z,100.00
2018-09-14T09:01:38.169Z,100.00
2018-09-14T09:03:05.622Z,100.00
2018-09-14T09:04:36.988Z,100.00
2018-09-14T09:06:00.222Z,100.00
2018-09-14T09:07:27.765Z,100.00
2018-09-14T09:08:59.172Z,100.00
2018-09-14T09:10:26.695Z,100.00
2018-09-14T09:11:50.102Z,100.00
2018-09-14T09:13:21.143Z,100.00
2018-09-14T09:14:44.512Z,100.00
2018-09-14T09:16:11.917Z,100.00
2018-09-14T09:17:38.719Z,100.00
2018-09-14T09:19:06.032Z,100.00
2018-09-14T09:20:36.592Z,100.00
2018-09-14T09:21:59.869Z,100.00
2018-09-14T09:23:27.402Z,100.00
2018-09-14T09:24:58.660Z,100.00
2018-09-14T09:26:26.353Z,100.00
2018-09-14T09:27:49.695Z,100.00
2018-09-14T09:29:20.772Z,100.00
2018-09-14T09:30:44.365Z,100.00
2018-09-14T09:32:14.945Z,100.00
2018-09-14T09:33:42.372Z,100.00
2018-09-14T09:35:05.607Z,100.00
2018-09-14T09:36:36.844Z,100.00
2018-09-14T09:38:04.238Z,100.00
2018-09-14T09:39:26.916Z,100.00
2018-09-14T09:40:54.233Z,100.00
2018-09-14T09:42:21.855Z,100.00
2018-09-14T09:43:49.228Z,100.00
2018-09-14T09:45:16.492Z,100.00
2018-09-14T09:46:47.838Z,100.00
2018-09-14T09:48:11.269Z,100.00
2018-09-14T09:49:42.674Z,100.00
2018-09-14T09:51:09.322Z,100.00
2018-09-14T09:52:31.564Z,100.00
2018-09-14T09:53:59.021Z,100.00
2018-09-14T09:55:30.460Z,100.00
2018-09-14T09:56:53.898Z,100.00
2018-09-14T09:58:26.326Z,100.00
2018-09-14T09:59:52.076Z,100.00
2018-09-14T10:01:15.459Z,100.00
2018-09-14T10:02:42.253Z,100.00
2018-09-14T10:04:09.809Z,100.00
2018-09-14T10:05:41.170Z,100.00
2018-09-14T10:07:03.987Z,100.00
2018-09-14T10:08:31.210Z,100.00
2018-09-14T10:11:25.393Z,100.00
2018-09-14T10:12:52.356Z,100.00
2018-09-14T10:14:19.871Z,100.00
2018-09-14T10:15:51.447Z,100.00
2018-09-14T10:17:15.004Z,100.00
2018-09-14T10:18:42.343Z,100.00
2018-09-14T10:20:09.411Z,100.00
2018-09-14T10:21:40.852Z,100.00
2018-09-14T10:23:08.337Z,100.00
2018-09-14T10:24:31.611Z,100.00
2018-09-14T10:27:24.942Z,100.00
2018-09-14T10:28:51.442Z,100.00
2018-09-14T10:30:22.868Z,100.00
2018-09-14T10:31:50.283Z,100.00
2018-09-14T10:33:18.793Z,100.00
2018-09-14T10:34:41.029Z,100.00
2018-09-14T10:36:11.853Z,100.00
2018-09-14T10:37:35.125Z,100.00
2018-09-14T10:39:02.175Z,100.00
2018-09-14T10:40:29.510Z,100.00
2018-09-14T10:42:00.834Z,100.00
2018-09-14T10:43:23.034Z,100.00
2018-09-14T10:44:53.936Z,100.00
2018-09-14T10:46:17.372Z,99.66
2018-09-14T10:47:48.842Z,96.68
2018-09-14T10:49:16.239Z,98.00
2018-09-14T10:50:43.110Z,98.46
2018-09-14T10:52:09.673Z,100.00
2018-09-14T10:53:32.750Z,100.00
2018-09-14T10:55:03.708Z,100.00
2018-09-14T10:56:27.202Z,99.89
2018-09-14T10:57:58.918Z,99.19
2018-09-14T10:59:21.417Z,96.27
2018-09-14T11:00:48.866Z,97.81
2018-09-14T11:02:16.219Z,95.98
2018-09-14T11:03:42.853Z,100.00
2018-09-14T11:05:10.494Z,98.60
2018-09-14T11:06:42.262Z,100.00
2018-09-14T11:08:05.497Z,100.00
2018-09-14T11:09:32.346Z,100.00
2018-09-14T11:10:59.678Z,100.00
2018-09-14T11:12:31.126Z,99.16
2018-09-14T11:13:53.836Z,100.00
2018-09-14T11:15:21.193Z,97.51
2018-09-14T11:16:52.079Z,99.28
2018-09-14T11:18:15.590Z,97.16
2018-09-14T11:19:46.154Z,93.90
2018-09-14T11:21:14.596Z,92.61
2018-09-14T11:22:36.915Z,90.80
2018-09-14T11:24:04.380Z,92.16
2018-09-14T11:25:35.610Z,91.98
2018-09-14T11:26:59.082Z,92.46
2018-09-14T11:28:30.607Z,87.58
2018-09-14T11:29:58.182Z,88.79
2018-09-14T11:31:21.669Z,84.68
2018-09-14T11:32:49.242Z,81.26
2018-09-14T11:34:16.759Z,79.86
2018-09-14T11:35:44.219Z,82.80
2018-09-14T11:37:11.475Z,83.85
2018-09-14T11:38:42.987Z,83.11
2018-09-14T11:40:09.681Z,80.29
2018-09-14T11:41:33.025Z,80.89
2018-09-14T11:43:00.346Z,79.24
2018-09-14T11:44:27.677Z,82.67
2018-09-14T11:45:55.579Z,85.36
2018-09-14T11:47:25.931Z,83.63
2018-09-14T11:48:53.474Z,80.31
2018-09-14T11:50:20.096Z,79.55
2018-09-14T11:51:47.779Z,75.67
2018-09-14T11:53:11.268Z,76.71
2018-09-14T11:54:38.670Z,74.61
2018-09-14T11:56:05.687Z,75.45
2018-09-14T11:57:32.613Z,75.90
2018-09-14T11:58:59.381Z,77.41
2018-09-14T12:00:30.964Z,78.48
2018-09-14T12:01:58.372Z,71.95
2018-09-14T12:03:20.843Z,70.88
2018-09-14T12:04:48.436Z,69.80
2018-09-14T12:06:19.328Z,67.48
2018-09-14T12:07:46.874Z,70.35
2018-09-14T12:09:10.417Z,69.37
2018-09-14T12:10:41.927Z,67.84
2018-09-14T12:12:05.393Z,66.71
2018-09-14T12:13:32.902Z,66.28
2018-09-14T12:15:04.408Z,66.46
2018-09-14T12:16:26.969Z,65.98
2018-09-14T12:17:53.830Z,68.42
2018-09-14T12:19:20.320Z,67.94
2018-09-14T12:20:47.773Z,65.57
2018-09-14T12:22:15.467Z,67.00
2018-09-14T12:23:46.835Z,64.09
2018-09-14T12:25:10.339Z,62.14
2018-09-14T12:26:42.958Z,63.80
2018-09-14T12:28:09.248Z,62.18
2018-09-14T12:29:36.712Z,61.57
2018-09-14T12:31:00.204Z,61.68
2018-09-14T12:32:31.861Z,58.94
2018-09-14T12:33:59.274Z,59.06
2018-09-14T12:35:26.951Z,60.17
2018-09-14T12:36:50.395Z,59.53
2018-09-14T12:38:17.899Z,62.60
2018-09-14T12:39:45.467Z,63.97
2018-09-14T12:41:15.863Z,62.84
2018-09-14T12:42:43.482Z,64.45
2018-09-14T12:44:06.613Z,63.85
2018-09-14T12:45:34.158Z,62.31
2018-09-14T12:47:05.017Z,61.26
2018-09-14T12:48:28.768Z,64.67
2018-09-14T12:50:00.252Z,65.00
2018-09-14T12:51:23.913Z,63.43
2018-09-14T12:52:55.413Z,62.37
2018-09-14T12:54:19.047Z,62.41
2018-09-14T12:55:46.503Z,61.46
2018-09-14T12:57:14.218Z,58.58
2018-09-14T12:58:41.584Z,58.85
2018-09-14T13:00:13.061Z,61.31
2018-09-14T13:01:36.715Z,59.94
2018-09-14T13:03:03.670Z,62.41
2018-09-14T13:04:35.122Z,60.83
2018-09-14T13:05:58.616Z,62.16
2018-09-14T13:07:26.078Z,63.78
2018-09-14T13:08:57.533Z,63.75
2018-09-14T13:10:25.384Z,61.18
2018-09-14T13:11:52.861Z,60.59
2018-09-14T13:13:19.897Z,60.13
2018-09-14T13:14:43.358Z,62.35
2018-09-14T13:16:10.981Z,63.94
2018-09-14T13:17:38.605Z,63.12
2018-09-14T13:19:09.572Z,64.50
2018-09-14T13:20:33.061Z,60.98
2018-09-14T13:22:04.390Z,63.80
2018-09-14T13:23:26.877Z,64.33
2018-09-14T13:24:58.365Z,64.22
2018-09-14T13:26:21.985Z,60.91
2018-09-14T13:27:49.617Z,62.11
2018-09-14T13:29:16.467Z,62.70
2018-09-14T13:30:48.025Z,63.30
2018-09-14T13:32:11.647Z,64.96
2018-09-14T13:33:38.158Z,64.80
2018-09-14T13:35:05.815Z,62.51
2018-09-14T13:36:33.320Z,63.81
2018-09-14T13:38:00.725Z,62.13
2018-09-14T13:39:28.257Z,64.31
2018-09-14T13:40:55.131Z,67.18
2018-09-14T13:42:22.098Z,66.78
2018-09-14T13:43:49.695Z,67.13
2018-09-14T13:45:17.227Z,66.57
2018-09-14T13:46:44.796Z,65.26
2018-09-14T13:48:12.404Z,63.23
2018-09-14T13:49:40.072Z,63.85
2018-09-14T13:51:11.412Z,64.30
2018-09-14T13:52:34.724Z,64.98
2018-09-14T13:54:02.279Z,65.06
2018-09-14T13:55:28.898Z,65.39
2018-09-14T13:56:56.598Z,67.03
2018-09-14T13:58:24.136Z,67.54
2018-09-14T13:59:55.765Z,65.65
2018-09-14T14:01:19.470Z,64.87
2018-09-14T14:02:46.942Z,63.33
2018-09-14T14:04:14.072Z,64.05
2018-09-14T14:05:41.410Z,65.04
2018-09-14T14:07:08.859Z,65.80
2018-09-14T14:08:35.941Z,63.34
2018-09-14T14:10:07.135Z,62.93
2018-09-14T14:11:30.365Z,64.03
2018-09-14T14:13:01.951Z,63.70
2018-09-14T14:14:28.654Z,64.88
2018-09-14T14:15:51.727Z,64.56
2018-09-14T14:17:23.408Z,65.29
2018-09-14T14:18:46.936Z,64.75
2018-09-14T14:20:14.355Z,65.05
2018-09-14T14:21:45.774Z,67.84
2018-09-14T14:23:13.548Z,67.26
2018-09-14T14:24:36.769Z,68.77
2018-09-14T14:26:04.176Z,68.17
2018-09-14T14:27:31.181Z,67.31
2018-09-14T14:28:58.018Z,67.42
2018-09-14T14:30:25.577Z,67.87
2018-09-14T14:31:52.942Z,70.99
2018-09-14T14:33:20.499Z,70.53
2018-09-14T14:34:48.096Z,67.59
2018-09-14T14:36:19.449Z,67.85
2018-09-14T14:37:47.085Z,66.60
2018-09-14T14:39:13.855Z,66.99
2018-09-14T14:40:37.128Z,70.01
2018-09-14T14:42:04.767Z,70.07
2018-09-14T14:43:32.025Z,70.40
2018-09-14T14:45:03.438Z,69.91
2018-09-14T14:46:30.478Z,71.52
2018-09-14T14:47:53.981Z,71.67
2018-09-14T14:49:25.523Z,71.69
2018-09-14T14:50:49.140Z,74.16
2018-09-14T14:52:20.674Z,72.52
2018-09-14T14:53:44.174Z,72.99
2018-09-14T14:55:11.082Z,73.02
2018-09-14T14:56:42.504Z,73.17
2018-09-14T14:58:05.823Z,73.56
2018-09-14T14:59:33.131Z,74.52
2018-09-14T15:01:00.577Z,75.26
2018-09-14T15:02:31.748Z,75.32
2018-09-14T15:03:58.758Z,74.60
2018-09-14T15:05:26.248Z,76.23
2018-09-14T15:06:49.295Z,75.96
2018-09-14T15:08:16.841Z,75.69
2018-09-14T15:09:48.285Z,77.39
2018-09-14T15:11:15.918Z,77.60
2018-09-14T15:12:39.312Z,76.10
2018-09-14T15:14:10.653Z,76.82
2018-09-14T15:15:33.845Z,77.81
2018-09-14T15:17:01.119Z,76.93
2018-09-14T15:18:28.292Z,77.32
2018-09-14T15:19:55.963Z,77.14
2018-09-14T15:21:23.273Z,79.06
2018-09-14T15:22:51.006Z,79.25
2018-09-14T15:24:18.423Z,80.00
2018-09-14T15:25:45.874Z,79.15
2018-09-14T15:27:17.490Z,79.43
2018-09-14T15:28:40.923Z,78.94
2018-09-14T15:30:07.735Z,78.07
2018-09-14T15:31:34.617Z,78.76
2018-09-14T15:33:06.172Z,81.35
2018-09-14T15:34:29.288Z,82.13
2018-09-14T15:36:00.626Z,83.19
2018-09-14T15:37:28.040Z,83.58
2018-09-14T15:38:51.646Z,84.79
2018-09-14T15:40:23.296Z,85.02
2018-09-14T15:41:46.554Z,82.69
2018-09-14T15:43:14.186Z,83.66
2018-09-14T15:46:12.919Z,83.17
2018-09-14T15:47:36.288Z,83.43
2018-09-14T15:49:07.836Z,82.89
2018-09-14T15:50:34.438Z,82.37
2018-09-14T15:51:57.944Z,84.63
2018-09-14T15:53:29.351Z,84.14
2018-09-14T15:54:52.383Z,83.04
2018-09-14T15:56:19.119Z,82.78
2018-09-14T15:57:46.606Z,83.75
2018-09-14T15:59:14.068Z,83.90
2018-09-14T16:00:45.676Z,85.47
2018-09-14T16:02:09.153Z,84.68
2018-09-14T16:03:40.550Z,85.98
2018-09-14T16:05:04.002Z,85.38
2018-09-14T16:06:31.585Z,87.39
2018-09-14T16:07:59.001Z,87.26
2018-09-14T16:09:29.414Z,86.86
2018-09-14T16:10:52.974Z,86.43
2018-09-14T16:12:20.419Z,85.99
2018-09-14T16:13:48.026Z,87.77
2018-09-14T16:15:15.548Z,87.15
2018-09-14T16:16:43.169Z,87.78
2018-09-14T16:18:14.598Z,87.58
2018-09-14T16:19:38.032Z,88.81
2018-09-14T16:21:05.405Z,88.14
2018-09-14T16:22:32.926Z,89.80
2018-09-14T16:24:03.929Z,91.00
2018-09-14T16:25:31.580Z,92.03
2018-09-14T16:26:59.029Z,91.52
2018-09-14T16:28:26.618Z,93.07
2018-09-14T16:29:50.047Z,93.29
2018-09-14T16:31:16.863Z,92.87
2018-09-14T16:32:47.451Z,93.58
2018-09-14T16:34:09.918Z,93.80
2018-09-14T16:35:37.618Z,94.87
2018-09-14T16:37:08.524Z,94.07
2018-09-14T16:38:31.471Z,94.38
2018-09-14T16:39:58.998Z,94.19
2018-09-14T16:41:30.491Z,95.32
2018-09-14T16:42:54.026Z,95.22
2018-09-14T16:44:20.364Z,96.02
2018-09-14T16:45:51.941Z,94.92
2018-09-14T16:47:15.446Z,95.13
2018-09-14T16:48:42.808Z,97.28
2018-09-14T16:50:09.361Z,98.38
2018-09-14T16:51:40.857Z,98.06
2018-09-14T16:53:03.775Z,98.03
2018-09-14T16:54:35.309Z,98.67
2018-09-14T16:56:02.573Z,99.75
2018-09-14T16:57:25.864Z,99.05
2018-09-14T16:58:52.335Z,100.00
2018-09-14T17:00:23.829Z,100.00
2018-09-14T17:01:47.183Z,100.00
2018-09-14T17:03:18.623Z,100.00
2018-09-14T17:04:41.082Z,100.00
2018-09-14T17:06:08.465Z,100.00
2018-09-14T17:07:39.998Z,100.00
2018-09-14T17:09:02.766Z,100.00
2018-09-14T17:10:34.291Z,100.00
2018-09-14T17:12:01.845Z,100.00
2018-09-14T17:13:29.469Z,100.00
2018-09-14T17:14:52.674Z,100.00
2018-09-14T17:16:20.237Z,100.00
2018-09-14T17:17:46.897Z,100.00
2018-09-14T17:19:14.457Z,100.00
2018-09-14T17:20:45.841Z,100.00
2018-09-14T17:22:09.338Z,100.00
2018-09-14T17:23:40.714Z,100.00
2018-09-14T17:25:03.361Z,100.00
2018-09-14T17:26:34.456Z,100.00
2018-09-14T17:27:57.130Z,100.00
2018-09-14T17:29:28.528Z,100.00
2018-09-14T17:30:55.814Z,100.00
2018-09-14T17:32:19.261Z,100.00
2018-09-14T17:33:50.822Z,100.00
2018-09-14T17:35:18.297Z,100.00
2018-09-14T17:36:45.685Z,100.00
2018-09-14T17:38:08.436Z,100.00
2018-09-14T17:39:39.848Z,100.00
2018-09-14T17:41:07.349Z,100.00
2018-09-14T17:42:30.713Z,100.00
2018-09-14T17:44:01.879Z,100.00
2018-09-14T17:45:25.735Z,100.00
2018-09-14T17:46:52.733Z,100.00
2018-09-14T17:48:19.228Z,100.00
2018-09-14T17:49:50.552Z,100.00
2018-09-14T17:51:18.222Z,100.00
2018-09-14T17:52:45.022Z,100.00
2018-09-14T17:54:12.307Z,100.00
2018-09-14T17:55:39.623Z,100.00
2018-09-14T17:57:02.831Z,100.00
2018-09-14T17:58:31.011Z,100.00
2018-09-14T18:00:00.544Z,100.00
2018-09-14T18:01:23.991Z,100.00
2018-09-14T18:02:50.625Z,100.00
2018-09-14T18:04:17.020Z,100.00
2018-09-14T18:05:44.523Z,100.00
2018-09-14T18:07:11.926Z,100.00
2018-09-14T18:08:39.304Z,100.00
2018-09-14T18:10:06.875Z,100.00
2018-09-14T18:11:34.064Z,100.00
2018-09-14T18:13:01.509Z,100.00
2018-09-14T18:14:28.889Z,100.00
2018-09-14T18:16:00.198Z,100.00
2018-09-14T18:17:23.395Z,100.00
2018-09-14T18:18:50.241Z,100.00
2018-09-14T18:20:17.703Z,100.00
2018-09-14T18:21:45.164Z,100.00
2018-09-14T18:23:16.643Z,100.00
2018-09-14T18:24:44.198Z,100.00
2018-09-14T18:26:07.016Z,100.00
2018-09-14T18:27:34.372Z,100.00
2018-09-14T18:29:01.906Z,100.00
2018-09-14T18:30:28.675Z,100.00
2018-09-14T18:31:56.249Z,100.00
2018-09-14T18:33:23.817Z,100.00
2018-09-14T18:34:51.188Z,100.00
2018-09-14T18:36:18.733Z,100.00
2018-09-14T18:37:45.521Z,100.00
2018-09-14T18:39:17.010Z,100.00
2018-09-14T18:40:39.836Z,100.00
2018-09-14T18:42:11.366Z,100.00
2018-09-14T18:43:34.358Z,100.00
2018-09-14T18:45:01.758Z,100.00
2018-09-14T18:46:32.810Z,100.00
2018-09-14T18:48:00.447Z,100.00
2018-09-14T18:49:23.103Z,100.00
2018-09-14T18:50:49.772Z,100.00
2018-09-14T18:52:20.624Z,100.00
2018-09-14T18:53:44.031Z,100.00
2018-09-14T18:55:11.457Z,100.00
2018-09-14T18:56:42.907Z,100.00
2018-09-14T18:58:10.376Z,100.00
2018-09-14T18:59:37.551Z,100.00
2018-09-14T19:01:00.845Z,100.00
2018-09-14T19:02:28.244Z,100.00
2018-09-14T19:03:55.520Z,100.00
2018-09-14T19:05:22.826Z,100.00
2018-09-14T19:06:53.514Z,100.00
2018-09-14T19:08:17.084Z,100.00
2018-09-14T19:09:44.463Z,100.00
2018-09-14T19:11:16.079Z,100.00
2018-09-14T19:12:39.509Z,100.00
2018-09-14T19:14:07.216Z,100.00
2018-09-14T19:15:38.026Z,100.00
2018-09-14T19:17:05.191Z,100.00
2018-09-14T19:18:27.839Z,100.00
2018-09-14T19:19:59.249Z,100.00
2018-09-14T19:21:22.674Z,100.00
2018-09-14T19:22:54.153Z,100.00
2018-09-14T19:24:21.494Z,100.00
2018-09-14T19:25:48.966Z,100.00
2018-09-14T19:27:16.268Z,100.00
2018-09-14T19:28:39.084Z,100.00
2018-09-14T19:30:06.527Z,100.00
2018-09-14T19:31:38.101Z,100.00
2018-09-14T19:33:01.453Z,100.00
2018-09-14T19:34:33.776Z,100.00
2018-09-14T19:35:56.032Z,100.00
2018-09-14T19:37:23.334Z,100.00
2018-09-14T19:38:50.577Z,100.00
2018-09-14T19:40:17.924Z,100.00
2018-09-14T19:41:49.303Z,100.00
2018-09-14T19:43:16.287Z,100.00
2018-09-14T19:44:43.167Z,100.00
2018-09-14T19:46:06.194Z,100.00
2018-09-14T19:47:33.213Z,100.00
2018-09-14T19:49:04.517Z,100.00
2018-09-14T19:50:31.963Z,100.00
2018-09-14T19:51:55.489Z,100.00
2018-09-14T19:53:27.034Z,100.00
2018-09-14T19:54:53.868Z,100.00
2018-09-14T19:56:21.369Z,100.00
2018-09-14T19:57:43.978Z,100.00
2018-09-14T19:59:11.006Z,100.00
2018-09-14T20:00:42.457Z,100.00
2018-09-14T20:02:09.765Z,100.00
2018-09-14T20:03:36.908Z,100.00
2018-09-14T20:05:04.052Z,100.00
2018-09-14T20:06:30.687Z,100.00
2018-09-14T20:07:57.863Z,100.00
2018-09-14T20:09:25.115Z,100.00
2018-09-14T20:10:48.506Z,100.00
2018-09-14T20:12:16.171Z,100.00
2018-09-14T20:13:47.492Z,100.00
2018-09-14T20:15:14.411Z,100.00
2018-09-14T20:16:41.787Z,100.00
2018-09-14T20:18:05.312Z,100.00
2018-09-14T20:19:36.533Z,100.00
2018-09-14T20:20:59.832Z,100.00
2018-09-14T20:22:30.659Z,100.00
2018-09-14T20:23:56.902Z,100.00
2018-09-14T20:25:19.706Z,100.00
2018-09-14T20:26:47.252Z,100.00
2018-09-14T20:28:14.761Z,100.00
2018-09-14T20:29:46.172Z,100.00
2018-09-14T20:31:09.433Z,100.00
2018-09-14T20:32:40.860Z,100.00
2018-09-14T20:34:04.027Z,100.00
2018-09-14T20:35:31.324Z,100.00
2018-09-14T20:36:58.507Z,100.00
2018-09-14T20:38:29.909Z,100.00
2018-09-14T20:39:53.468Z,100.00
2018-09-14T20:41:25.002Z,100.00
2018-09-14T20:42:52.395Z,100.00
2018-09-14T20:44:15.467Z,100.00
2018-09-14T20:45:46.406Z,100.00
2018-09-14T20:47:13.401Z,100.00
2018-09-14T20:48:40.136Z,100.00
2018-09-14T20:50:07.186Z,100.00
2018-09-14T20:51:30.738Z,100.00
2018-09-14T20:53:02.166Z,100.00
2018-09-14T20:54:25.627Z,100.00
2018-09-14T20:55:52.299Z,100.00
2018-09-14T20:57:23.795Z,100.00
2018-09-14T20:58:46.562Z,100.00
2018-09-14T21:00:13.974Z,100.00
2018-09-14T21:01:41.435Z,100.00
2018-09-14T21:03:12.755Z,100.00
2018-09-14T21:04:39.746Z,100.00
2018-09-14T21:06:06.670Z,100.00
2018-09-14T21:07:29.627Z,100.00
2018-09-14T21:09:01.104Z,100.00
2018-09-14T21:10:24.172Z,100.00
2018-09-14T21:11:51.256Z,100.00
2018-09-14T21:13:22.708Z,100.00
2018-09-14T21:14:46.165Z,100.00
2018-09-14T21:16:17.606Z,100.00
2018-09-14T21:17:40.937Z,100.00
2018-09-14T21:19:11.684Z,100.00
2018-09-14T21:20:34.321Z,100.00
2018-09-14T21:22:00.954Z,100.00
2018-09-14T21:23:27.656Z,100.00
2018-09-14T21:24:54.956Z,100.00
2018-09-14T21:26:22.525Z,100.00
2018-09-14T21:27:53.658Z,100.00
2018-09-14T21:29:17.248Z,100.00
2018-09-14T21:30:48.386Z,100.00
2018-09-14T21:32:15.174Z,100.00
2018-09-14T21:33:42.513Z,100.00
2018-09-14T21:35:05.516Z,100.00
2018-09-14T21:36:36.828Z,100.00
2018-09-14T21:38:03.525Z,100.00
2018-09-14T21:39:27.046Z,100.00
2018-09-14T21:40:54.360Z,100.00
2018-09-14T21:42:21.851Z,100.00
2018-09-14T21:43:48.721Z,100.00
2018-09-14T21:45:15.453Z,100.00
2018-09-14T21:46:42.739Z,100.00
2018-09-14T21:48:14.323Z,100.00
2018-09-14T21:49:37.556Z,100.00