createdAt,value
2022-09-21T00:02:15.047Z,37.90
2022-09-21T00:04:44.765Z,38.00
2022-09-21T00:07:17.162Z,38.30
2022-09-21T00:09:46.981Z,38.20
2022-09-21T00:12:17.083Z,37.80
2022-09-21T00:14:46.860Z,37.90
2022-09-21T00:17:16.603Z,38.10
2022-09-21T00:19:46.331Z,38.20
2022-09-21T00:22:18.733Z,38.30
2022-09-21T00:24:48.480Z,37.50
2022-09-21T00:27:18.230Z,37.60
2022-09-21T00:29:48.664Z,38.10
2022-09-21T00:32:18.703Z,37.70
2022-09-21T00:34:48.426Z,37.20
2022-09-21T00:37:20.799Z,37.60
2022-09-21T00:39:50.585Z,37.60
2022-09-21T00:42:22.537Z,38.00
2022-09-21T00:44:52.397Z,38.50
2022-09-21T00:47:25.439Z,38.90
2022-09-21T00:49:58.731Z,39.40
2022-09-21T00:52:34.318Z,39.60
2022-09-21T00:55:08.719Z,39.70
2022-09-21T00:57:39.853Z,39.70
2022-09-21T01:00:11.999Z,39.60
2022-09-21T01:02:42.045Z,39.60
2022-09-21T01:05:12.683Z,39.70
2022-09-21T01:07:47.907Z,39.70
2022-09-21T01:10:21.137Z,39.70
2022-09-21T01:13:05.810Z,39.70
2022-09-21T01:15:44.942Z,39.70
2022-09-21T01:18:20.834Z,39.70
2022-09-21T01:21:19.478Z,39.20
2022-09-21T01:24:21.168Z,39.40
2022-09-21T01:27:15.768Z,39.30
2022-09-21T01:29:52.697Z,39.30
2022-09-21T01:32:26.866Z,39.20
2022-09-21T01:35:01.441Z,39.50
2022-09-21T01:37:34.437Z,39.30
2022-09-21T01:40:08.886Z,40.10
2022-09-21T01:42:41.113Z,40.20
2022-09-21T01:45:16.669Z,40.70
2022-09-21T01:47:49.430Z,41.00
2022-09-21T01:50:21.681Z,40.70
2022-09-21T01:52:55.938Z,41.30
2022-09-21T01:55:29.737Z,41.40
2022-09-21T01:58:04.254Z,41.30
2022-09-21T02:00:37.798Z,40.90
2022-09-21T02:03:15.182Z,41.10
2022-09-21T02:05:45.585Z,41.40
2022-09-21T02:08:15.730Z,41.50
2022-09-21T02:10:50.134Z,41.30
2022-09-21T02:13:21.482Z,41.10
2022-09-21T02:16:05.630Z,41.00
2022-09-21T02:18:45.865Z,40.90
2022-09-21T02:21:24.830Z,41.50
2022-09-21T02:24:05.809Z,41.20
2022-09-21T02:26:42.647Z,41.10
2022-09-21T02:29:20.357Z,41.00
2022-09-21T02:31:58.084Z,40.50
2022-09-21T02:34:34.840Z,40.00
2022-09-21T02:37:10.498Z,39.50
2022-09-21T02:39:50.481Z,40.70
2022-09-21T02:42:26.770Z,40.80
2022-09-21T02:45:01.319Z,41.90
2022-09-21T02:47:36.416Z,41.40
2022-09-21T02:50:10.398Z,40.80
2022-09-21T02:52:43.576Z,41.50
2022-09-21T02:55:15.910Z,41.40
2022-09-21T02:57:46.902Z,40.90
2022-09-21T03:00:18.422Z,40.90
2022-09-21T03:02:50.741Z,41.10
2022-09-21T03:05:20.511Z,40.90
2022-09-21T03:07:50.236Z,40.90
2022-09-21T03:10:20.240Z,41.40
2022-09-21T03:12:50.046Z,41.70
2022-09-21T03:15:20.174Z,41.70
2022-09-21T03:17:52.507Z,41.60
2022-09-21T03:20:22.383Z,41.10
2022-09-21T03:22:52.099Z,41.40
2022-09-21T03:25:22.911Z,41.70
2022-09-21T03:27:53.799Z,42.10
2022-09-21T03:30:23.764Z,42.50
2022-09-21T03:32:56.843Z,43.00
2022-09-21T03:35:28.063Z,43.50
2022-09-21T03:37:57.943Z,43.50
2022-09-21T03:40:27.881Z,43.60
2022-09-21T03:42:58.256Z,43.90
2022-09-21T03:45:28.008Z,44.40
2022-09-21T03:48:02.270Z,44.70
2022-09-21T03:50:32.682Z,45.10
2022-09-21T03:53:02.511Z,45.30
2022-09-21T03:55:32.701Z,45.50
2022-09-21T03:58:02.468Z,46.00
2022-09-21T04:00:33.093Z,45.80
2022-09-21T04:03:05.428Z,46.50
2022-09-21T04:05:35.180Z,46.60
2022-09-21T04:08:05.839Z,46.60
2022-09-21T04:10:35.558Z,47.00
2022-09-21T04:13:06.558Z,47.30
2022-09-21T04:15:36.611Z,47.20
2022-09-21T04:18:09.610Z,47.40
2022-09-21T04:20:39.320Z,47.60
2022-09-21T04:23:09.326Z,47.80
2022-09-21T04:25:39.037Z,47.80
2022-09-21T04:28:08.770Z,47.70
2022-09-21T04:30:38.495Z,47.50
2022-09-21T04:33:10.799Z,47.10
2022-09-21T04:35:41.126Z,47.00
2022-09-21T04:38:11.146Z,47.10
2022-09-21T04:40:40.895Z,47.00
2022-09-21T04:43:10.625Z,47.00
2022-09-21T04:45:40.586Z,47.00
2022-09-21T04:48:12.888Z,46.90
2022-09-21T04:50:42.649Z,47.00
2022-09-21T04:53:12.440Z,46.90
2022-09-21T04:55:42.139Z,46.90
2022-09-21T04:58:11.870Z,46.90
2022-09-21T05:00:41.671Z,46.90
2022-09-21T05:03:14.036Z,47.00
2022-09-21T05:05:49.791Z,47.00
2022-09-21T05:08:39.691Z,47.00
2022-09-21T05:11:07.095Z,47.00
2022-09-21T05:13:36.917Z,47.00
2022-09-21T05:16:07.018Z,47.00
2022-09-21T05:18:39.536Z,46.80
2022-09-21T05:21:09.305Z,46.40
2022-09-21T05:23:39.033Z,46.10
2022-09-21T05:26:08.915Z,45.70
2022-09-21T05:28:40.364Z,45.40
2022-09-21T05:31:25.596Z,44.80
2022-09-21T05:34:05.244Z,44.50
2022-09-21T05:36:48.328Z,44.40
2022-09-21T05:39:18.749Z,43.90
2022-09-21T05:41:49.222Z,43.80
2022-09-21T05:44:21.558Z,43.30
2022-09-21T05:46:56.880Z,43.30
2022-09-21T05:49:40.101Z,42.40
2022-09-21T05:52:17.988Z,41.50
2022-09-21T05:55:01.812Z,40.10
2022-09-21T05:57:41.411Z,39.60
2022-09-21T06:00:19.362Z,39.50
2022-09-21T06:03:07.161Z,38.10
2022-09-21T06:05:39.464Z,35.00
2022-09-21T06:08:09.411Z,33.60
2022-09-21T06:10:39.165Z,33.10
2022-09-21T06:13:09.396Z,34.10
2022-09-21T06:15:40.171Z,33.50
2022-09-21T06:18:14.269Z,32.00
2022-09-21T06:20:49.747Z,31.70
2022-09-21T06:23:19.486Z,31.20
2022-09-21T06:25:58.327Z,31.20
2022-09-21T06:28:29.769Z,29.80
2022-09-21T06:31:00.424Z,30.70
2022-09-21T06:33:30.188Z,30.00
2022-09-21T06:36:03.275Z,28.10
2022-09-21T06:38:35.260Z,27.90
2022-09-21T06:41:06.700Z,27.50
2022-09-21T06:43:36.490Z,27.70
2022-09-21T06:46:06.818Z,26.60
2022-09-21T06:48:37.547Z,25.60
2022-09-21T06:51:10.927Z,25.50
2022-09-21T06:53:40.678Z,25.00
2022-09-21T06:56:12.204Z,25.50
2022-09-21T06:58:42.237Z,23.50
2022-09-21T07:01:14.360Z,22.10
2022-09-21T07:03:45.582Z,21.80
2022-09-21T07:06:18.576Z,21.90
2022-09-21T07:11:41.460Z,20.70
2022-09-21T07:14:11.366Z,20.00
2022-09-21T07:16:41.292Z,18.60
2022-09-21T07:19:11.911Z,18.00
2022-09-21T07:21:44.585Z,17.00
2022-09-21T07:24:15.074Z,16.20
2022-09-21T07:26:44.840Z,16.30
2022-09-21T07:29:14.623Z,15.60
2022-09-21T07:31:48.114Z,14.30
2022-09-21T07:34:18.160Z,12.20
2022-09-21T07:36:50.598Z,12.10
2022-09-21T07:39:20.326Z,11.90
2022-09-21T07:41:50.124Z,11.10
2022-09-21T07:44:20.497Z,11.30
2022-09-21T07:46:51.465Z,10.10
2022-09-21T07:49:21.232Z,9.00
2022-09-21T07:51:54.331Z,8.10
2022-09-21T07:54:24.068Z,7.50
2022-09-21T07:57:06.405Z,7.10
2022-09-21T07:59:36.299Z,5.40
2022-09-21T08:02:06.180Z,4.10
2022-09-21T08:04:36.034Z,3.80
2022-09-21T08:07:09.041Z,3.10
2022-09-21T08:09:38.818Z,3.10
2022-09-21T08:12:08.980Z,1.70
2022-09-21T08:14:38.738Z,1.00
2022-09-21T08:17:08.576Z,1.10
2022-09-21T08:19:38.742Z,1.00
2022-09-21T08:22:12.153Z,1.00
2022-09-21T08:24:44.468Z,1.00
2022-09-21T08:27:14.311Z,1.00
2022-09-21T08:29:44.024Z,1.00
2022-09-21T08:32:33.106Z,1.00
2022-09-21T08:35:03.659Z,1.00
2022-09-21T08:37:36.695Z,1.00
2022-09-21T08:40:07.671Z,1.00
2022-09-21T08:42:48.705Z,1.00
2022-09-21T08:45:22.326Z,1.00
2022-09-21T08:47:54.982Z,1.00
2022-09-21T08:50:34.974Z,1.00
2022-09-21T08:53:10.686Z,1.00
2022-09-21T08:55:40.457Z,1.00
2022-09-21T08:58:23.004Z,1.00
2022-09-21T09:01:07.983Z,1.00
2022-09-21T09:03:51.189Z,1.00
2022-09-21T09:06:34.284Z,1.00
2022-09-21T09:09:37.289Z,1.00
2022-09-21T09:12:23.551Z,1.00
2022-09-21T09:15:31.651Z,1.00
2022-09-21T09:18:10.394Z,1.00
2022-09-21T09:20:43.780Z,1.00
2022-09-21T09:23:19.976Z,1.00
2022-09-21T09:25:54.252Z,1.00
2022-09-21T09:28:31.775Z,1.00
2022-09-21T09:31:05.130Z,1.00
2022-09-21T09:33:49.529Z,1.00
2022-09-21T09:36:34.742Z,1.00
2022-09-21T09:39:15.257Z,1.00
2022-09-21T09:42:04.697Z,1.00
2022-09-21T09:45:03.693Z,1.00
2022-09-21T09:47:44.868Z,1.00
2022-09-21T09:50:19.628Z,1.00
2022-09-21T09:52:50.203Z,1.00
2022-09-21T09:55:24.730Z,1.00
2022-09-21T09:57:59.066Z,1.00
2022-09-21T10:00:29.090Z,1.00
2022-09-21T10:03:00.730Z,1.00
2022-09-21T10:05:38.207Z,1.00
2022-09-21T10:08:08.067Z,1.00
2022-09-21T10:10:40.147Z,1.00
2022-09-21T10:13:28.405Z,1.00
2022-09-21T10:16:01.462Z,1.00
2022-09-21T10:18:38.624Z,1.00
2022-09-21T10:21:11.590Z,1.00
2022-09-21T10:23:41.807Z,1.00
2022-09-21T10:26:15.379Z,1.00
2022-09-21T10:29:01.524Z,1.00
2022-09-21T10:31:32.609Z,1.00
2022-09-21T10:34:14.671Z,1.00
2022-09-21T10:36:51.723Z,1.00
2022-09-21T10:39:27.460Z,1.00
2022-09-21T10:42:06.945Z,1.00
2022-09-21T10:44:42.592Z,1.00
2022-09-21T10:47:21.885Z,1.00
2022-09-21T10:49:54.883Z,1.00
2022-09-21T10:52:27.627Z,1.00
2022-09-21T10:54:59.121Z,1.00
2022-09-21T10:57:32.555Z,1.00
2022-09-21T11:00:31.821Z,1.00
2022-09-21T11:03:03.497Z,1.00
2022-09-21T11:05:37.429Z,1.00
2022-09-21T11:08:14.987Z,1.00
2022-09-21T11:10:53.181Z,1.00
2022-09-21T11:13:32.424Z,1.00
2022-09-21T11:16:13.953Z,1.00
2022-09-21T11:18:54.505Z,1.00
2022-09-21T11:21:34.387Z,1.00
2022-09-21T11:24:13.481Z,1.00
2022-09-21T11:26:48.623Z,1.00
2022-09-21T11:29:28.206Z,1.00
2022-09-21T11:32:19.318Z,1.00
2022-09-21T11:35:14.051Z,1.00
2022-09-21T11:37:53.439Z,1.00
2022-09-21T11:40:34.674Z,1.00
2022-09-21T11:43:23.553Z,1.00
2022-09-21T11:46:05.759Z,1.00
2022-09-21T11:48:54.062Z,1.00
2022-09-21T11:51:40.969Z,1.00
2022-09-21T11:54:44.819Z,1.00
2022-09-21T11:57:20.603Z,1.00
2022-09-21T12:00:05.375Z,1.00
2022-09-21T12:02:41.247Z,1.00
2022-09-21T12:05:22.833Z,1.00
2022-09-21T12:08:07.007Z,1.00
2022-09-21T12:10:54.061Z,1.00
2022-09-21T12:13:33.775Z,1.00
2022-09-21T12:16:08.688Z,1.00
2022-09-21T12:18:48.111Z,1.00
2022-09-21T12:21:24.055Z,1.00
2022-09-21T12:23:57.740Z,1.00
2022-09-21T12:26:32.262Z,1.00
2022-09-21T12:29:05.134Z,1.00
2022-09-21T12:31:42.388Z,1.00
2022-09-21T12:34:18.864Z,1.00
2022-09-21T12:37:05.835Z,1.00
2022-09-21T12:39:42.346Z,1.00
2022-09-21T12:42:24.903Z,1.00
2022-09-21T12:44:58.636Z,1.00
2022-09-21T12:47:35.421Z,1.00
2022-09-21T12:50:10.845Z,1.00
2022-09-21T12:52:43.585Z,1.00
2022-09-21T12:55:33.101Z,1.00
2022-09-21T12:58:15.591Z,1.00
2022-09-21T13:00:52.336Z,1.00
2022-09-21T13:03:28.675Z,1.00
2022-09-21T13:06:28.604Z,1.00
2022-09-21T13:09:07.341Z,1.00
2022-09-21T13:11:54.467Z,1.00
2022-09-21T13:14:25.808Z,1.00
2022-09-21T13:17:03.068Z,1.00
2022-09-21T13:19:35.130Z,1.00
2022-09-21T13:22:19.983Z,1.00
2022-09-21T13:25:03.387Z,1.00
2022-09-21T13:28:04.410Z,1.00
2022-09-21T13:30:38.431Z,1.00
2022-09-21T13:33:35.454Z,1.00
2022-09-21T13:36:35.280Z,1.00
2022-09-21T13:39:20.588Z,1.00
2022-09-21T13:42:02.777Z,1.00
2022-09-21T13:44:46.296Z,1.00
2022-09-21T13:47:18.614Z,1.00
2022-09-21T13:49:57.170Z,1.00
2022-09-21T13:52:40.955Z,1.00
2022-09-21T13:55:30.784Z,1.00
2022-09-21T13:58:07.749Z,1.00
2022-09-21T14:00:40.611Z,1.00
2022-09-21T14:03:23.871Z,1.00
2022-09-21T14:05:56.455Z,1.00
2022-09-21T14:08:32.764Z,1.00
2022-09-21T14:11:06.386Z,1.00
2022-09-21T14:13:41.925Z,1.00
2022-09-21T14:16:45.846Z,1.00
2022-09-21T14:19:45.796Z,1.00
2022-09-21T14:22:45.719Z,1.00
2022-09-21T14:25:55.883Z,1.00
2022-09-21T14:28:37.527Z,1.00
2022-09-21T14:31:18.674Z,1.00
2022-09-21T14:33:52.337Z,1.00
2022-09-21T14:36:31.303Z,1.00
2022-09-21T14:39:04.535Z,1.00
2022-09-21T14:41:41.430Z,1.00
2022-09-21T14:44:21.452Z,1.00
2022-09-21T14:47:28.473Z,1.00
2022-09-21T14:50:15.048Z,1.00
2022-09-21T14:53:00.097Z,1.00
2022-09-21T14:55:35.535Z,1.00
2022-09-21T14:58:27.718Z,1.00
2022-09-21T15:00:59.630Z,1.00
2022-09-21T15:03:59.746Z,1.00
2022-09-21T15:06:48.401Z,1.00
2022-09-21T15:09:46.133Z,1.00
2022-09-21T15:12:20.776Z,1.00
2022-09-21T15:15:02.203Z,1.00
2022-09-21T15:17:33.624Z,1.00
2022-09-21T15:20:24.477Z,1.00
2022-09-21T15:22:58.426Z,1.00
2022-09-21T15:25:31.703Z,1.00
2022-09-21T15:28:02.676Z,1.00
2022-09-21T15:30:35.351Z,1.00
2022-09-21T15:33:05.602Z,1.00
2022-09-21T15:35:38.291Z,1.00
2022-09-21T15:38:29.629Z,1.00
2022-09-21T15:41:03.785Z,1.00
2022-09-21T15:43:37.673Z,1.00
2022-09-21T15:46:09.987Z,1.00
2022-09-21T15:48:44.463Z,1.00
2022-09-21T15:51:24.707Z,1.00
2022-09-21T15:53:57.715Z,1.00
2022-09-21T15:56:30.311Z,1.00
2022-09-21T15:59:08.885Z,1.00
2022-09-21T16:01:42.782Z,1.00
2022-09-21T16:04:18.699Z,1.00
2022-09-21T16:07:02.766Z,1.00
2022-09-21T16:09:42.726Z,1.00
2022-09-21T16:12:45.154Z,1.00
2022-09-21T16:15:24.245Z,1.00
2022-09-21T16:18:02.805Z,1.00
2022-09-21T16:20:45.691Z,1.00
2022-09-21T16:23:20.695Z,1.00
2022-09-21T16:25:57.089Z,1.00
2022-09-21T16:28:39.164Z,1.00
2022-09-21T16:31:26.063Z,1.00
2022-09-21T16:34:06.361Z,1.00
2022-09-21T16:36:46.683Z,1.00
2022-09-21T16:39:22.494Z,1.00
2022-09-21T16:42:00.131Z,1.00
2022-09-21T16:44:40.981Z,1.00
2022-09-21T16:47:16.736Z,1.00
2022-09-21T16:49:46.635Z,1.00
2022-09-21T16:52:16.998Z,1.00
2022-09-21T16:54:49.804Z,1.00
2022-09-21T16:57:20.231Z,1.00
2022-09-21T16:59:50.629Z,1.00
2022-09-21T17:02:21.445Z,1.00
2022-09-21T17:04:51.546Z,1.00
2022-09-21T17:07:21.419Z,1.00
2022-09-21T17:09:53.800Z,1.00
2022-09-21T17:12:23.926Z,1.00
2022-09-21T17:14:54.209Z,1.00
2022-09-21T17:17:27.077Z,1.00
2022-09-21T17:19:57.147Z,1.00
2022-09-21T17:22:28.821Z,1.00
2022-09-21T17:25:01.344Z,1.00
2022-09-21T17:27:32.130Z,1.00
2022-09-21T17:30:03.442Z,1.00
2022-09-21T17:32:37.958Z,1.00
2022-09-21T17:35:19.506Z,1.00
2022-09-21T17:37:50.343Z,1.00
2022-09-21T17:40:24.174Z,1.00
2022-09-21T17:42:57.221Z,1.00
2022-09-21T17:45:36.050Z,1.00
2022-09-21T17:48:06.836Z,1.00
2022-09-21T17:50:36.975Z,1.00
2022-09-21T17:53:19.792Z,1.00
2022-09-21T17:55:56.301Z,1.00
2022-09-21T17:58:42.879Z,1.00
2022-09-21T18:01:25.208Z,1.00
2022-09-21T18:03:55.530Z,1.00
2022-09-21T18:06:26.115Z,1.00
2022-09-21T18:08:57.385Z,1.00
2022-09-21T18:12:04.093Z,1.00
2022-09-21T18:14:43.332Z,1.00
2022-09-21T18:17:35.653Z,1.00
2022-09-21T18:20:20.399Z,1.00
2022-09-21T18:22:54.196Z,1.00
2022-09-21T18:25:29.458Z,1.00
2022-09-21T18:28:12.160Z,1.00
2022-09-21T18:30:50.551Z,1.00
2022-09-21T18:33:27.167Z,1.00
2022-09-21T18:36:07.021Z,1.00
2022-09-21T18:38:43.003Z,1.00
2022-09-21T18:41:21.608Z,1.00
2022-09-21T18:44:06.679Z,1.00
2022-09-21T18:46:43.628Z,1.00
2022-09-21T18:49:19.050Z,1.00
2022-09-21T18:51:55.569Z,1.00
2022-09-21T18:54:27.220Z,1.00
2022-09-21T18:56:58.878Z,1.00
2022-09-21T18:59:32.296Z,1.00
2022-09-21T19:02:02.787Z,1.00
2022-09-21T19:04:33.370Z,1.00
2022-09-21T19:07:10.807Z,1.00
2022-09-21T19:09:51.967Z,1.00
2022-09-21T19:12:30.233Z,1.00
2022-09-21T19:15:16.984Z,1.00
2022-09-21T19:18:04.313Z,1.00
2022-09-21T19:20:49.764Z,1.00
2022-09-21T19:23:31.661Z,1.00
2022-09-21T19:26:08.047Z,1.00
2022-09-21T19:29:03.983Z,1.00
2022-09-21T19:31:36.961Z,1.00
2022-09-21T19:34:15.947Z,1.00
2022-09-21T19:36:47.120Z,1.00
2022-09-21T19:39:18.249Z,1.00
2022-09-21T19:42:00.805Z,1.00
2022-09-21T19:44:50.114Z,1.00
2022-09-21T19:47:29.933Z,1.00
2022-09-21T19:50:08.744Z,1.00
2022-09-21T19:52:39.278Z,1.00
2022-09-21T19:55:27.608Z,1.00
2022-09-21T19:58:10.683Z,1.00
2022-09-21T20:00:40.566Z,1.00
2022-09-21T20:03:18.713Z,1.00
2022-09-21T20:05:55.746Z,1.00
2022-09-21T20:08:30.710Z,1.00
2022-09-21T20:11:08.256Z,1.00
2022-09-21T20:14:13.753Z,1.00
2022-09-21T20:16:49.232Z,1.00
2022-09-21T20:19:38.589Z,1.00
2022-09-21T20:22:15.181Z,1.00
2022-09-21T20:24:56.757Z,1.00
2022-09-21T20:27:34.820Z,1.00
2022-09-21T20:30:04.912Z,1.00
2022-09-21T20:32:38.454Z,1.00
2022-09-21T20:35:16.940Z,1.00
2022-09-21T20:37:48.538Z,1.00
2022-09-21T20:40:20.266Z,1.00
2022-09-21T20:42:50.097Z,1.00
2022-09-21T20:45:20.253Z,1.00
2022-09-21T20:47:52.228Z,1.00
2022-09-21T20:50:26.631Z,1.00
2022-09-21T20:52:56.944Z,1.00
2022-09-21T20:55:29.110Z,1.00
2022-09-21T20:57:59.254Z,1.00
2022-09-21T21:00:29.055Z,1.00
2022-09-21T21:03:00.045Z,1.00
2022-09-21T21:05:32.807Z,1.00
2022-09-21T21:08:04.645Z,1.00
2022-09-21T21:10:35.018Z,1.00
2022-09-21T21:13:04.869Z,1.00
2022-09-21T21:15:34.859Z,1.00
2022-09-21T21:18:04.589Z,1.00
2022-09-21T21:20:36.890Z,1.00
2022-09-21T21:23:08.173Z,1.00
2022-09-21T21:25:38.189Z,1.00
2022-09-21T21:28:08.396Z,1.00
2022-09-21T21:30:38.263Z,1.00
2022-09-21T21:33:08.081Z,1.00
2022-09-21T21:35:41.522Z,1.00
2022-09-21T21:38:13.429Z,1.00
2022-09-21T21:40:43.189Z,1.00
2022-09-21T21:43:12.958Z,1.00
2022-09-21T21:45:42.743Z,1.60
2022-09-21T21:48:12.584Z,1.70
2022-09-21T21:50:44.872Z,1.10
2022-09-21T21:53:14.985Z,1.80
2022-09-21T21:55:44.676Z,1.70
2022-09-21T21:58:14.409Z,1.80
2022-09-21T22:00:44.214Z,2.00
2022-09-21T22:03:13.980Z,2.90
2022-09-21T22:05:47.057Z,3.90
2022-09-21T22:08:17.484Z,4.60
2022-09-21T22:10:51.766Z,4.70
2022-09-21T22:13:23.048Z,5.00
2022-09-21T22:15:53.025Z,5.90
2022-09-21T22:18:22.803Z,5.90
2022-09-21T22:20:55.118Z,6.60
2022-09-21T22:23:24.884Z,6.60
2022-09-21T22:25:54.633Z,7.50
2022-09-21T22:28:24.558Z,7.50
2022-09-21T22:30:54.557Z,7.50
2022-09-21T22:33:24.283Z,8.70
2022-09-21T22:35:56.605Z,9.30
2022-09-21T22:38:29.778Z,8.80
2022-09-21T22:40:59.567Z,9.10
2022-09-21T22:43:29.312Z,9.40
2022-09-21T22:45:59.087Z,9.40
2022-09-21T22:48:29.497Z,9.90
2022-09-21T22:51:02.063Z,10.70
2022-09-21T22:53:32.577Z,10.60
2022-09-21T22:56:08.709Z,11.30
2022-09-21T22:58:40.532Z,12.90
2022-09-21T23:01:12.481Z,14.00
2022-09-21T23:03:44.005Z,13.40
2022-09-21T23:06:19.537Z,13.30
2022-09-21T23:08:51.862Z,14.30
2022-09-21T23:11:24.275Z,14.40
2022-09-21T23:13:54.080Z,14.40
2022-09-21T23:16:23.918Z,15.50
2022-09-21T23:18:54.332Z,15.90
2022-09-21T23:21:28.869Z,16.30
2022-09-21T23:24:00.033Z,16.50
2022-09-21T23:26:31.167Z,17.50
2022-09-21T23:29:02.902Z,18.50
2022-09-21T23:31:34.278Z,18.20
2022-09-21T23:34:08.535Z,18.70
2022-09-21T23:36:41.845Z,19.40
2022-09-21T23:39:14.027Z,19.30
2022-09-21T23:41:43.879Z,19.40
2022-09-21T23:44:13.883Z,20.10
2022-09-21T23:46:43.975Z,20.60
2022-09-21T23:49:13.802Z,21.00
2022-09-21T23:51:46.136Z,21.60
2022-09-21T23:54:16.272Z,21.70
2022-09-21T23:56:46.227Z,21.70
2022-09-21T23:59:15.981Z,21.70
