createdAt,value
2023-03-22T00:02:07.370Z,24.53
2023-03-22T00:04:34.711Z,24.73
2023-03-22T00:07:02.072Z,21.40
2023-03-22T00:09:29.460Z,21.10
2023-03-22T00:11:56.620Z,20.90
2023-03-22T00:14:24.150Z,22.50
2023-03-22T00:16:51.708Z,22.93
2023-03-22T00:19:19.030Z,25.53
2023-03-22T00:21:46.542Z,25.20
2023-03-22T00:24:13.801Z,23.30
2023-03-22T00:26:41.244Z,23.80
2023-03-22T00:29:08.656Z,27.07
2023-03-22T00:31:35.881Z,30.80
2023-03-22T00:34:03.146Z,29.53
2023-03-22T00:36:32.433Z,20.30
2023-03-22T00:39:00.239Z,23.23
2023-03-22T00:41:27.426Z,18.30
2023-03-22T00:43:55.034Z,23.10
2023-03-22T00:46:23.716Z,25.43
2023-03-22T00:48:51.704Z,29.50
2023-03-22T00:51:19.305Z,26.03
2023-03-22T00:53:50.923Z,20.23
2023-03-22T00:56:18.960Z,24.10
2023-03-22T00:58:56.375Z,23.30
2023-03-22T01:01:23.749Z,21.93
2023-03-22T01:03:51.190Z,22.90
2023-03-22T01:06:19.025Z,27.00
2023-03-22T01:08:46.870Z,23.47
2023-03-22T01:11:18.130Z,25.40
2023-03-22T01:13:45.608Z,29.67
2023-03-22T01:16:13.113Z,31.50
2023-03-22T01:18:41.946Z,23.60
2023-03-22T01:21:10.914Z,21.30
2023-03-22T01:23:39.149Z,21.63
2023-03-22T01:26:06.859Z,24.77
2023-03-22T01:28:34.429Z,22.73
2023-03-22T01:31:03.300Z,25.50
2023-03-22T01:33:31.204Z,26.70
2023-03-22T01:35:59.156Z,26.90
2023-03-22T01:38:27.334Z,28.03
2023-03-22T01:40:58.694Z,23.63
2023-03-22T01:43:27.492Z,19.90
2023-03-22T01:45:55.690Z,26.50
2023-03-22T01:48:47.048Z,24.60
2023-03-22T01:51:25.299Z,26.03
2023-03-22T01:54:31.833Z,22.10
2023-03-22T01:57:02.468Z,22.77
2023-03-22T01:59:39.884Z,29.90
2023-03-22T02:02:22.197Z,21.73
2023-03-22T02:04:58.375Z,26.17
2023-03-22T02:07:31.654Z,23.77
2023-03-22T02:10:02.976Z,26.83
2023-03-22T02:13:19.745Z,22.47
2023-03-22T02:16:29.680Z,21.93
2023-03-22T02:19:56.426Z,27.03
2023-03-22T02:23:07.476Z,24.27
2023-03-22T02:25:49.576Z,23.47
2023-03-22T02:28:42.306Z,24.73
2023-03-22T02:32:39.037Z,22.67
2023-03-22T02:35:54.611Z,20.90
2023-03-22T02:39:35.342Z,25.30
2023-03-22T02:42:55.927Z,21.00
2023-03-22T02:45:52.780Z,22.93
2023-03-22T02:48:40.411Z,26.43
2023-03-22T02:51:43.084Z,25.73
2023-03-22T02:54:26.359Z,22.27
2023-03-22T02:57:04.986Z,23.50
2023-03-22T02:59:40.983Z,28.67
2023-03-22T03:05:05.837Z,19.77
2023-03-22T03:07:35.040Z,20.77
2023-03-22T03:10:05.201Z,22.00
2023-03-22T03:12:32.855Z,20.60
2023-03-22T03:15:00.416Z,23.67
2023-03-22T03:18:11.649Z,21.30
2023-03-22T03:21:10.920Z,21.47
2023-03-22T03:24:33.677Z,25.57
2023-03-22T03:27:28.217Z,25.40
2023-03-22T03:30:29.202Z,22.30
2023-03-22T03:33:06.442Z,19.97
2023-03-22T03:35:48.625Z,19.00
2023-03-22T03:38:24.326Z,18.27
2023-03-22T03:41:05.405Z,20.60
2023-03-22T03:43:35.824Z,17.83
2023-03-22T03:46:04.434Z,22.83
2023-03-22T03:48:38.340Z,18.20
2023-03-22T03:51:06.818Z,25.33
2023-03-22T03:53:34.889Z,24.20
2023-03-22T03:56:02.157Z,18.80
2023-03-22T03:58:36.488Z,18.60
2023-03-22T04:01:04.552Z,23.00
2023-03-22T04:03:35.348Z,19.67
2023-03-22T04:06:03.904Z,18.93
2023-03-22T04:08:35.239Z,17.43
2023-03-22T04:11:03.635Z,19.50
2023-03-22T04:13:32.182Z,17.97
2023-03-22T04:16:03.100Z,23.23
2023-03-22T04:18:34.464Z,18.73
2023-03-22T04:21:06.613Z,19.23
2023-03-22T04:23:46.848Z,26.63
2023-03-22T04:26:14.905Z,20.90
2023-03-22T04:29:02.788Z,19.93
2023-03-22T04:31:34.085Z,19.27
2023-03-22T04:34:09.391Z,21.07
2023-03-22T04:36:55.748Z,22.93
2023-03-22T04:39:34.417Z,18.70
2023-03-22T04:42:26.806Z,21.27
2023-03-22T04:45:17.526Z,20.30
2023-03-22T04:47:50.134Z,20.00
2023-03-22T04:50:18.197Z,18.33
2023-03-22T04:52:51.514Z,22.30
2023-03-22T04:55:19.953Z,21.30
2023-03-22T04:57:47.138Z,18.87
2023-03-22T05:00:15.307Z,20.83
2023-03-22T05:02:43.550Z,23.77
2023-03-22T05:05:18.955Z,19.97
2023-03-22T05:07:48.523Z,19.63
2023-03-22T05:10:16.180Z,18.37
2023-03-22T05:12:43.506Z,19.33
2023-03-22T05:15:22.217Z,18.40
2023-03-22T05:17:51.606Z,18.03
2023-03-22T05:20:18.996Z,21.40
2023-03-22T05:22:57.086Z,22.20
2023-03-22T05:25:26.795Z,17.23
2023-03-22T05:27:54.867Z,18.60
2023-03-22T05:30:47.737Z,18.47
2023-03-22T05:33:25.126Z,17.90
2023-03-22T05:35:56.341Z,16.30
2023-03-22T05:38:25.031Z,19.80
2023-03-22T05:40:55.052Z,16.93
2023-03-22T05:43:22.605Z,17.40
2023-03-22T05:45:51.467Z,18.13
2023-03-22T05:48:37.280Z,18.40
2023-03-22T05:51:17.855Z,20.13
2023-03-22T05:53:49.215Z,17.73
2023-03-22T05:56:24.579Z,15.57
2023-03-22T05:59:00.248Z,18.63
2023-03-22T06:01:27.942Z,15.70
2023-03-22T06:04:09.547Z,16.43
2023-03-22T06:06:58.137Z,19.03
2023-03-22T06:09:46.592Z,17.80
2023-03-22T06:12:22.705Z,18.40
2023-03-22T06:14:54.042Z,17.27
2023-03-22T06:17:33.148Z,15.60
2023-03-22T06:20:00.661Z,17.63
2023-03-22T06:22:30.596Z,18.10
2023-03-22T06:24:58.642Z,17.90
2023-03-22T06:27:35.528Z,19.97
2023-03-22T06:30:04.531Z,19.17
2023-03-22T06:32:38.763Z,14.37
2023-03-22T06:35:08.974Z,19.80
2023-03-22T06:37:36.368Z,14.00
2023-03-22T06:40:06.154Z,18.10
2023-03-22T06:42:35.607Z,16.80
2023-03-22T06:45:08.860Z,16.00
2023-03-22T06:47:38.874Z,20.93
2023-03-22T06:50:38.418Z,17.83
2023-03-22T06:53:15.116Z,15.93
2023-03-22T06:55:47.645Z,19.20
2023-03-22T06:58:20.853Z,20.57
2023-03-22T07:00:49.447Z,15.10
2023-03-22T07:03:19.427Z,15.40
2023-03-22T07:05:52.197Z,14.80
2023-03-22T07:08:41.310Z,14.30
2023-03-22T07:11:12.551Z,20.73
2023-03-22T07:13:41.093Z,14.47
2023-03-22T07:16:12.983Z,16.77
2023-03-22T07:18:49.442Z,19.40
2023-03-22T07:21:17.631Z,17.27
2023-03-22T07:23:49.801Z,19.87
2023-03-22T07:26:19.762Z,16.67
2023-03-22T07:28:49.821Z,16.37
2023-03-22T07:31:18.803Z,13.93
2023-03-22T07:33:52.606Z,29.67
2023-03-22T07:36:25.557Z,19.13
2023-03-22T07:38:54.109Z,13.83
2023-03-22T07:41:30.582Z,19.73
2023-03-22T07:44:36.763Z,14.37
2023-03-22T07:47:10.001Z,17.60
2023-03-22T07:49:51.639Z,14.47
2023-03-22T07:52:25.953Z,13.80
2023-03-22T07:54:54.612Z,16.70
2023-03-22T07:57:21.954Z,18.27
2023-03-22T07:59:58.932Z,16.63
2023-03-22T08:02:45.708Z,16.13
2023-03-22T08:05:32.763Z,18.63
2023-03-22T08:08:02.475Z,12.57
2023-03-22T08:10:32.087Z,18.27
2023-03-22T08:12:59.727Z,12.23
2023-03-22T08:15:27.878Z,15.13
2023-03-22T08:18:03.931Z,12.30
2023-03-22T08:20:38.748Z,14.30
2023-03-22T08:23:16.630Z,13.37
2023-03-22T08:26:06.794Z,11.67
2023-03-22T08:28:41.588Z,15.30
2023-03-22T08:31:17.143Z,16.30
2023-03-22T08:36:37.979Z,10.77
2023-03-22T08:39:05.826Z,17.20
2023-03-22T08:41:42.978Z,13.10
2023-03-22T08:44:10.742Z,12.80
2023-03-22T08:46:37.984Z,13.63
2023-03-22T08:49:05.621Z,11.93
2023-03-22T08:51:41.072Z,14.10
2023-03-22T08:54:28.139Z,12.87
2023-03-22T08:57:08.262Z,14.23
2023-03-22T08:59:58.175Z,10.53
2023-03-22T09:02:37.124Z,14.60
2023-03-22T09:05:05.740Z,10.27
2023-03-22T09:07:33.432Z,14.23
2023-03-22T09:10:13.149Z,13.17
2023-03-22T09:12:43.505Z,13.57
2023-03-22T09:15:11.320Z,12.10
2023-03-22T09:17:41.595Z,14.33
2023-03-22T09:20:13.058Z,10.23
2023-03-22T09:22:46.387Z,12.23
2023-03-22T09:25:19.019Z,10.63
2023-03-22T09:27:50.042Z,11.17
2023-03-22T09:30:18.224Z,10.67
2023-03-22T09:32:45.952Z,11.77
2023-03-22T09:38:09.870Z,17.30
2023-03-22T09:41:02.456Z,13.40
2023-03-22T09:43:53.965Z,9.37
2023-03-22T09:46:52.247Z,10.10
2023-03-22T09:49:50.531Z,14.17
2023-03-22T09:52:20.985Z,8.50
2023-03-22T09:54:50.443Z,11.50
2023-03-22T09:57:37.604Z,11.83
2023-03-22T10:00:49.239Z,10.10
2023-03-22T10:04:26.516Z,9.57
2023-03-22T10:07:41.631Z,11.47
2023-03-22T10:10:23.546Z,9.60
2023-03-22T10:13:03.237Z,8.60
2023-03-22T10:15:57.059Z,9.60
2023-03-22T10:18:57.714Z,9.73
2023-03-22T10:21:27.415Z,26.43
2023-03-22T10:24:27.868Z,10.17
2023-03-22T10:26:59.104Z,12.10
2023-03-22T10:29:39.883Z,9.20
2023-03-22T10:32:42.800Z,9.10
2023-03-22T10:35:19.061Z,8.93
2023-03-22T10:37:56.028Z,8.53
2023-03-22T10:40:36.650Z,9.87
2023-03-22T10:43:39.780Z,8.53
2023-03-22T10:46:19.333Z,8.60
2023-03-22T10:48:58.594Z,8.93
2023-03-22T10:51:46.592Z,8.63
2023-03-22T10:54:19.297Z,8.80
2023-03-22T10:56:48.974Z,6.80
2023-03-22T10:59:57.484Z,6.40
2023-03-22T11:02:32.403Z,7.57
2023-03-22T11:05:23.080Z,8.47
2023-03-22T11:07:51.129Z,9.10
2023-03-22T11:10:35.959Z,10.13
2023-03-22T11:13:21.477Z,8.30
2023-03-22T11:16:02.703Z,7.57
2023-03-22T11:18:34.880Z,8.07
2023-03-22T11:21:15.974Z,7.43
2023-03-22T11:23:57.411Z,8.77
2023-03-22T11:26:38.796Z,6.57
2023-03-22T11:29:19.420Z,5.03
2023-03-22T11:32:00.198Z,7.53
2023-03-22T11:34:31.810Z,8.50
2023-03-22T11:37:09.087Z,7.30
2023-03-22T11:39:36.454Z,5.00
2023-03-22T11:42:06.866Z,7.67
2023-03-22T11:44:38.909Z,7.83
2023-03-22T11:47:13.072Z,11.40
2023-03-22T11:49:56.557Z,6.90
2023-03-22T11:52:27.830Z,4.63
2023-03-22T11:55:01.755Z,6.37
2023-03-22T11:57:37.979Z,5.67
2023-03-22T12:00:21.910Z,11.17
2023-03-22T12:03:03.675Z,5.57
2023-03-22T12:05:44.411Z,7.43
2023-03-22T12:08:28.082Z,6.03
2023-03-22T12:11:22.601Z,7.17
2023-03-22T12:14:01.592Z,5.33
2023-03-22T12:16:46.808Z,7.07
2023-03-22T12:19:58.570Z,6.90
2023-03-22T12:22:36.390Z,8.70
2023-03-22T12:25:12.423Z,5.87
2023-03-22T12:27:53.078Z,5.57
2023-03-22T12:30:33.675Z,7.40
2023-03-22T12:33:29.511Z,8.20
2023-03-22T12:36:07.869Z,10.37
2023-03-22T12:38:53.752Z,6.63
2023-03-22T12:41:51.050Z,10.37
2023-03-22T12:44:37.021Z,5.93
2023-03-22T12:47:24.582Z,5.80
2023-03-22T12:50:13.465Z,5.20
2023-03-22T12:53:06.559Z,6.50
2023-03-22T12:55:41.623Z,6.47
2023-03-22T12:58:14.853Z,5.27
2023-03-22T13:01:19.653Z,6.13
2023-03-22T13:03:54.837Z,10.47
2023-03-22T13:06:59.941Z,7.67
2023-03-22T13:09:51.396Z,7.00
2023-03-22T13:12:29.892Z,9.30
2023-03-22T13:15:41.731Z,5.17
2023-03-22T13:19:05.311Z,6.93
2023-03-22T13:21:38.668Z,5.43
2023-03-22T13:24:06.719Z,6.23
2023-03-22T13:26:54.204Z,7.17
2023-03-22T13:29:38.256Z,8.90
2023-03-22T13:32:29.950Z,4.60
2023-03-22T13:35:00.343Z,7.60
2023-03-22T13:37:49.693Z,5.03
2023-03-22T13:40:37.907Z,4.80
2023-03-22T13:43:29.183Z,7.50
2023-03-22T13:46:37.151Z,7.43
2023-03-22T13:49:45.958Z,6.93
2023-03-22T13:52:36.380Z,9.40
2023-03-22T13:55:50.101Z,6.00
2023-03-22T13:58:36.583Z,5.20
2023-03-22T14:01:29.404Z,4.50
2023-03-22T14:04:10.812Z,8.03
2023-03-22T14:06:55.100Z,5.90
2023-03-22T14:09:54.004Z,4.43
2023-03-22T14:13:06.038Z,3.47
2023-03-22T14:15:45.347Z,6.60
2023-03-22T14:18:36.574Z,5.70
2023-03-22T14:21:16.853Z,4.97
