createdAt,value
2022-12-08T00:01:56.821Z,1.40
2022-12-08T00:04:27.444Z,1.90
2022-12-08T00:07:25.793Z,2.05
2022-12-08T00:09:54.963Z,1.55
2022-12-08T00:12:24.363Z,1.53
2022-12-08T00:14:55.007Z,1.42
2022-12-08T00:17:24.394Z,1.45
2022-12-08T00:19:54.886Z,1.38
2022-12-08T00:22:24.339Z,1.50
2022-12-08T00:24:53.434Z,1.52
2022-12-08T00:27:22.841Z,1.90
2022-12-08T00:29:51.931Z,2.10
2022-12-08T00:32:21.392Z,1.30
2022-12-08T00:34:50.584Z,1.45
2022-12-08T00:37:21.436Z,1.40
2022-12-08T00:39:50.582Z,1.15
2022-12-08T00:42:20.076Z,1.55
2022-12-08T00:44:49.154Z,1.50
2022-12-08T00:47:23.453Z,1.20
2022-12-08T00:49:53.904Z,1.38
2022-12-08T00:52:24.701Z,1.48
2022-12-08T00:54:53.804Z,1.40
2022-12-08T00:57:24.482Z,1.35
2022-12-08T00:59:53.601Z,1.60
2022-12-08T01:02:23.064Z,1.70
2022-12-08T01:04:52.550Z,1.40
2022-12-08T01:07:23.365Z,1.77
2022-12-08T01:09:52.845Z,1.45
2022-12-08T01:12:22.214Z,1.25
2022-12-08T01:14:51.356Z,1.50
2022-12-08T01:17:20.831Z,1.73
2022-12-08T01:19:49.939Z,1.50
2022-12-08T01:22:19.460Z,1.43
2022-12-08T01:24:50.021Z,1.67
2022-12-08T01:27:19.471Z,1.50
2022-12-08T01:29:48.540Z,1.42
2022-12-08T01:32:17.959Z,1.38
2022-12-08T01:34:48.084Z,1.48
2022-12-08T01:37:17.741Z,1.50
2022-12-08T01:39:46.919Z,1.35
2022-12-08T01:42:24.397Z,1.55
2022-12-08T01:45:00.524Z,1.20
2022-12-08T01:47:35.648Z,1.33
2022-12-08T01:50:07.469Z,1.40
2022-12-08T01:52:42.249Z,1.88
2022-12-08T01:55:18.039Z,1.70
2022-12-08T01:57:50.804Z,1.45
2022-12-08T02:00:22.765Z,1.40
2022-12-08T02:02:57.675Z,1.33
2022-12-08T02:05:29.369Z,1.10
2022-12-08T02:08:01.450Z,1.30
2022-12-08T02:10:32.494Z,1.27
2022-12-08T02:13:05.250Z,1.10
2022-12-08T02:15:40.191Z,1.08
2022-12-08T02:18:24.105Z,0.90
2022-12-08T02:21:03.976Z,1.00
2022-12-08T02:23:42.521Z,1.15
2022-12-08T02:26:44.687Z,1.42
2022-12-08T02:29:47.136Z,1.10
2022-12-08T02:32:43.987Z,1.10
2022-12-08T02:35:21.085Z,1.20
2022-12-08T02:38:07.512Z,1.10
2022-12-08T02:40:40.873Z,0.90
2022-12-08T02:43:16.263Z,0.98
2022-12-08T02:45:49.786Z,1.33
2022-12-08T02:48:18.948Z,1.08
2022-12-08T02:50:49.777Z,1.10
2022-12-08T02:53:18.917Z,1.20
2022-12-08T02:55:57.479Z,1.47
2022-12-08T02:58:46.726Z,1.10
2022-12-08T03:01:46.857Z,1.20
2022-12-08T03:04:24.047Z,1.30
2022-12-08T03:07:05.093Z,1.35
2022-12-08T03:09:40.594Z,1.60
2022-12-08T03:12:17.201Z,1.40
2022-12-08T03:14:51.180Z,1.30
2022-12-08T03:17:24.700Z,1.05
2022-12-08T03:19:55.782Z,1.40
2022-12-08T03:22:28.769Z,1.17
2022-12-08T03:24:58.983Z,1.10
2022-12-08T03:27:32.421Z,0.90
2022-12-08T03:30:03.236Z,0.95
2022-12-08T03:32:42.237Z,0.95
2022-12-08T03:35:15.215Z,1.00
2022-12-08T03:37:46.449Z,1.20
2022-12-08T03:40:18.568Z,0.90
2022-12-08T03:42:48.038Z,0.93
2022-12-08T03:45:17.289Z,0.93
2022-12-08T03:47:46.724Z,0.95
2022-12-08T03:50:16.081Z,0.90
2022-12-08T03:52:46.976Z,1.10
2022-12-08T03:55:16.181Z,1.13
2022-12-08T03:57:45.606Z,1.10
2022-12-08T04:00:17.925Z,1.20
2022-12-08T04:02:47.441Z,1.10
2022-12-08T04:05:16.686Z,1.10
2022-12-08T04:07:47.582Z,1.48
2022-12-08T04:10:16.713Z,1.10
2022-12-08T04:12:46.293Z,0.98
2022-12-08T04:15:15.412Z,1.00
2022-12-08T04:17:44.894Z,1.00
2022-12-08T04:20:14.220Z,0.95
2022-12-08T04:22:43.630Z,1.00
2022-12-08T04:25:14.404Z,1.00
2022-12-08T04:27:43.927Z,1.38
2022-12-08T04:30:13.680Z,1.15
2022-12-08T04:32:47.390Z,0.98
2022-12-08T04:35:17.074Z,1.00
2022-12-08T04:37:46.624Z,1.10
2022-12-08T04:40:19.493Z,0.82
2022-12-08T04:42:48.968Z,0.82
2022-12-08T04:45:18.449Z,0.70
2022-12-08T04:47:47.928Z,0.77
2022-12-08T04:50:17.205Z,0.77
2022-12-08T04:52:46.690Z,0.88
2022-12-08T04:55:17.222Z,0.90
2022-12-08T04:57:46.865Z,0.70
2022-12-08T05:00:16.966Z,0.75
2022-12-08T05:05:15.665Z,0.73
2022-12-08T05:07:45.181Z,1.02
2022-12-08T05:10:14.351Z,0.80
2022-12-08T05:12:45.262Z,0.90
2022-12-08T05:15:14.397Z,1.08
2022-12-08T05:17:43.931Z,0.80
2022-12-08T05:20:13.821Z,1.00
2022-12-08T05:22:43.414Z,0.90
2022-12-08T05:25:12.501Z,1.00
2022-12-08T05:27:42.103Z,1.10
2022-12-08T05:30:13.020Z,1.10
2022-12-08T05:32:42.548Z,0.90
2022-12-08T05:35:12.484Z,1.13
2022-12-08T05:37:41.861Z,1.08
2022-12-08T05:40:11.530Z,1.15
2022-12-08T05:42:40.963Z,1.10
2022-12-08T05:45:12.684Z,0.80
2022-12-08T05:47:42.149Z,0.82
2022-12-08T05:50:11.805Z,1.08
2022-12-08T05:52:42.289Z,1.10
2022-12-08T05:55:12.081Z,1.20
2022-12-08T05:57:41.604Z,1.70
2022-12-08T06:00:13.102Z,1.85
2022-12-08T06:02:42.734Z,1.23
2022-12-08T06:05:11.974Z,1.47
2022-12-08T06:07:41.499Z,1.10
2022-12-08T06:10:11.220Z,1.10
2022-12-08T06:12:40.954Z,1.27
2022-12-08T06:15:10.751Z,1.27
2022-12-08T06:17:41.607Z,1.00
2022-12-08T06:20:11.053Z,1.00
2022-12-08T06:22:40.617Z,1.15
2022-12-08T06:25:10.504Z,1.02
2022-12-08T06:27:39.982Z,1.67
2022-12-08T06:30:09.933Z,1.85
2022-12-08T06:32:40.763Z,1.50
2022-12-08T06:35:10.620Z,1.48
2022-12-08T06:37:40.022Z,1.48
2022-12-08T06:40:10.022Z,1.50
2022-12-08T06:45:14.688Z,1.45
2022-12-08T06:47:45.767Z,1.88
2022-12-08T06:50:15.489Z,1.60
2022-12-08T06:52:56.926Z,1.63
2022-12-08T06:58:22.007Z,1.60
2022-12-08T07:00:51.244Z,1.40
2022-12-08T07:03:22.285Z,1.27
2022-12-08T07:05:51.505Z,1.35
2022-12-08T07:08:21.042Z,1.00
2022-12-08T07:10:50.194Z,1.60
2022-12-08T07:13:19.604Z,1.37
2022-12-08T07:15:48.678Z,2.60
2022-12-08T07:18:18.305Z,1.60
2022-12-08T07:20:48.782Z,1.77
2022-12-08T07:23:18.216Z,2.00
2022-12-08T07:25:47.325Z,2.60
2022-12-08T07:28:16.810Z,2.73
2022-12-08T07:30:46.016Z,2.30
2022-12-08T07:33:15.530Z,2.08
2022-12-08T07:35:49.180Z,2.67
2022-12-08T07:38:20.348Z,2.35
2022-12-08T07:40:49.468Z,2.30
2022-12-08T07:43:18.897Z,2.30
2022-12-08T07:45:48.464Z,2.78
2022-12-08T07:48:18.387Z,2.75
2022-12-08T07:50:48.308Z,2.35
2022-12-08T07:53:19.118Z,1.80
2022-12-08T07:55:48.230Z,3.00
2022-12-08T07:58:17.675Z,4.03
2022-12-08T08:00:47.025Z,2.42
2022-12-08T08:03:16.684Z,2.30
2022-12-08T08:05:48.274Z,2.20
2022-12-08T08:08:19.717Z,1.83
2022-12-08T08:10:49.173Z,1.95
2022-12-08T08:13:18.684Z,1.73
2022-12-08T08:15:47.909Z,2.03
2022-12-08T08:18:17.477Z,2.20
2022-12-08T08:20:46.572Z,2.10
2022-12-08T08:23:15.984Z,1.90
2022-12-08T08:25:46.466Z,2.33
2022-12-08T08:28:15.926Z,2.28
2022-12-08T08:30:46.368Z,1.95
2022-12-08T08:33:15.985Z,2.08
2022-12-08T08:35:45.104Z,2.47
2022-12-08T08:38:14.673Z,2.10
2022-12-08T08:40:45.344Z,2.22
2022-12-08T08:43:34.366Z,1.73
2022-12-08T08:46:08.914Z,2.30
2022-12-08T08:48:38.929Z,1.85
2022-12-08T08:51:13.001Z,2.00
2022-12-08T08:53:42.719Z,2.28
2022-12-08T08:56:15.233Z,2.00
2022-12-08T08:58:44.742Z,3.00
2022-12-08T09:01:17.585Z,2.05
2022-12-08T09:03:47.060Z,2.40
2022-12-08T09:06:16.733Z,2.15
2022-12-08T09:08:47.353Z,2.40
2022-12-08T09:11:18.879Z,2.47
2022-12-08T09:13:50.460Z,2.88
2022-12-08T09:16:20.073Z,2.88
2022-12-08T09:18:49.839Z,3.13
2022-12-08T09:21:22.727Z,2.50
2022-12-08T09:23:53.722Z,3.22
2022-12-08T09:28:55.580Z,3.40
2022-12-08T09:31:25.747Z,2.97
2022-12-08T09:33:55.290Z,3.60
2022-12-08T09:36:24.470Z,3.75
2022-12-08T09:38:54.778Z,4.15
2022-12-08T09:41:37.906Z,4.65
2022-12-08T09:44:30.802Z,4.13
2022-12-08T09:47:02.609Z,4.13
2022-12-08T09:49:40.877Z,3.88
2022-12-08T09:52:21.225Z,4.03
2022-12-08T09:54:50.952Z,4.68
2022-12-08T09:57:24.884Z,4.45
2022-12-08T09:59:58.926Z,5.10
2022-12-08T10:02:30.069Z,4.30
2022-12-08T10:05:00.964Z,4.88
2022-12-08T10:07:40.186Z,4.80
2022-12-08T10:10:21.068Z,5.45
2022-12-08T10:12:56.745Z,5.35
2022-12-08T10:15:45.587Z,4.43
2022-12-08T10:18:18.306Z,5.47
2022-12-08T10:20:51.132Z,4.95
2022-12-08T10:23:32.709Z,5.50
2022-12-08T10:26:04.431Z,5.38
2022-12-08T10:28:41.382Z,5.70
2022-12-08T10:31:18.558Z,5.40
2022-12-08T10:33:50.709Z,5.55
2022-12-08T10:36:20.209Z,4.55
2022-12-08T10:38:49.379Z,5.10
2022-12-08T10:41:19.637Z,5.70
2022-12-08T10:43:56.359Z,5.22
2022-12-08T10:46:28.182Z,5.50
2022-12-08T10:49:12.115Z,5.22
2022-12-08T10:51:43.388Z,5.00
2022-12-08T10:54:28.928Z,5.20
2022-12-08T10:56:59.184Z,5.10
2022-12-08T10:59:30.053Z,4.88
2022-12-08T11:02:01.372Z,4.57
2022-12-08T11:04:37.619Z,5.18
2022-12-08T11:07:10.961Z,5.85
2022-12-08T11:09:46.866Z,5.47
2022-12-08T11:12:17.755Z,6.03
2022-12-08T11:14:58.103Z,6.13
2022-12-08T11:17:29.823Z,5.75
2022-12-08T11:20:02.767Z,6.70
2022-12-08T11:22:35.141Z,6.53
2022-12-08T11:25:11.538Z,6.18
2022-12-08T11:27:43.509Z,6.47
2022-12-08T11:30:19.810Z,6.38
2022-12-08T11:32:52.213Z,6.30
2022-12-08T11:35:26.830Z,4.97
2022-12-08T11:38:08.119Z,5.07
2022-12-08T11:40:49.584Z,5.18
2022-12-08T11:43:23.792Z,6.88
2022-12-08T11:46:01.258Z,5.65
2022-12-08T11:48:37.240Z,5.60
2022-12-08T11:51:12.487Z,6.05
2022-12-08T11:53:49.879Z,5.38
2022-12-08T11:56:22.607Z,6.57
2022-12-08T11:58:57.591Z,5.93
2022-12-08T12:01:28.668Z,6.60
2022-12-08T12:04:08.906Z,6.53
2022-12-08T12:07:23.031Z,6.57
2022-12-08T12:10:12.973Z,6.50
2022-12-08T12:12:57.190Z,6.90
2022-12-08T12:16:02.757Z,7.70
2022-12-08T12:18:41.372Z,9.43
2022-12-08T12:21:18.457Z,10.30
2022-12-08T12:23:54.217Z,10.93
2022-12-08T12:26:26.040Z,8.00
2022-12-08T12:29:01.184Z,7.57
2022-12-08T12:31:34.786Z,7.10
2022-12-08T12:34:12.305Z,5.97
2022-12-08T12:36:53.703Z,5.18
2022-12-08T12:39:26.333Z,4.43
2022-12-08T12:41:58.949Z,4.05
2022-12-08T12:44:43.545Z,4.78
2022-12-08T12:47:15.937Z,4.00
2022-12-08T12:50:08.109Z,3.90
2022-12-08T12:52:48.627Z,4.97
2022-12-08T12:55:46.228Z,4.20
2022-12-08T12:58:31.437Z,5.20
2022-12-08T13:01:30.223Z,4.30
2022-12-08T13:04:08.221Z,5.57
2022-12-08T13:06:43.043Z,6.25
2022-12-08T13:09:24.353Z,5.45
2022-12-08T13:11:55.775Z,6.30
2022-12-08T13:14:30.291Z,5.30
2022-12-08T13:17:02.479Z,5.65
2022-12-08T13:19:34.569Z,8.07
2022-12-08T13:22:05.213Z,7.57
2022-12-08T13:24:36.730Z,8.20
2022-12-08T13:27:35.547Z,8.20
2022-12-08T13:30:43.692Z,8.32
2022-12-08T13:33:18.508Z,9.07
2022-12-08T13:36:02.099Z,9.40
2022-12-08T13:38:36.726Z,9.98
2022-12-08T13:41:14.903Z,9.35
2022-12-08T13:44:10.622Z,10.02
2022-12-08T13:58:25.471Z,9.85
2022-12-08T14:01:03.439Z,11.43
2022-12-08T14:04:04.366Z,11.63
2022-12-08T14:06:39.003Z,10.15
2022-12-08T14:09:12.965Z,10.70
2022-12-08T14:11:47.930Z,10.15
2022-12-08T14:14:45.795Z,10.48
2022-12-08T14:17:13.267Z,10.20
2022-12-08T14:19:45.867Z,10.00
2022-12-08T14:22:17.471Z,10.02
2022-12-08T14:24:48.296Z,10.65
2022-12-08T14:27:21.700Z,11.20
2022-12-08T14:29:52.976Z,10.60
2022-12-08T14:32:25.383Z,10.75
2022-12-08T14:34:57.482Z,11.05
2022-12-08T14:37:29.208Z,11.05
2022-12-08T14:40:05.901Z,11.45
2022-12-08T14:42:45.658Z,11.05
2022-12-08T14:45:17.847Z,12.48
2022-12-08T14:47:48.603Z,12.57
2022-12-08T14:50:46.149Z,12.52
2022-12-08T14:53:18.186Z,12.23
2022-12-08T14:55:49.632Z,13.02
2022-12-08T14:58:27.838Z,13.75
2022-12-08T15:01:00.972Z,15.82
2022-12-08T15:03:32.399Z,17.58
2022-12-08T15:06:09.436Z,17.27
2022-12-08T15:08:54.431Z,18.63
2022-12-08T15:11:36.605Z,18.17
2022-12-08T15:14:45.412Z,17.48
2022-12-08T15:17:35.723Z,17.67
2022-12-08T15:20:06.094Z,16.80
2022-12-08T15:22:35.709Z,16.05
2022-12-08T15:25:04.985Z,16.90
2022-12-08T15:27:49.553Z,16.67
2022-12-08T15:30:21.522Z,15.05
2022-12-08T15:32:52.751Z,14.07
2022-12-08T15:35:22.561Z,15.30
2022-12-08T15:37:52.093Z,15.57
2022-12-08T15:40:23.347Z,15.05
2022-12-08T15:42:52.729Z,15.27
2022-12-08T15:45:27.747Z,14.73
2022-12-08T15:47:57.210Z,16.63
2022-12-08T15:50:26.817Z,14.98
2022-12-08T15:52:58.175Z,16.75
2022-12-08T15:55:28.023Z,16.65
2022-12-08T16:04:13.939Z,18.33
2022-12-08T16:07:04.814Z,18.15
2022-12-08T16:09:15.935Z,20.65
2022-12-08T16:12:07.755Z,21.88
2022-12-08T16:17:30.112Z,19.67
2022-12-08T16:20:24.261Z,21.35
2022-12-08T16:23:13.032Z,21.13
2022-12-08T16:26:17.155Z,21.52
2022-12-08T16:28:54.447Z,20.13
2022-12-08T16:31:24.249Z,21.80
2022-12-08T16:33:54.655Z,20.25
2022-12-08T16:36:24.030Z,23.02
2022-12-08T16:38:53.114Z,21.30
2022-12-08T16:41:40.056Z,22.20
2022-12-08T16:44:09.570Z,20.95
2022-12-08T16:46:39.267Z,21.38
2022-12-08T16:49:10.592Z,19.70
2022-12-08T16:51:40.222Z,19.60
2022-12-08T16:54:12.599Z,21.75
2022-12-08T16:56:41.997Z,21.88
2022-12-08T16:59:11.103Z,21.90
2022-12-08T17:01:40.628Z,20.13
2022-12-08T17:04:31.143Z,20.27
2022-12-08T17:07:01.482Z,21.13
2022-12-08T17:09:31.938Z,21.00
2022-12-08T17:12:03.928Z,21.38
2022-12-08T17:14:35.672Z,19.75
2022-12-08T17:17:05.215Z,19.48
2022-12-08T17:19:36.430Z,22.25
2022-12-08T17:22:05.968Z,21.50
2022-12-08T17:24:35.575Z,20.80
2022-12-08T17:27:06.753Z,21.50
2022-12-08T17:29:36.135Z,21.38
2022-12-08T17:32:05.843Z,23.40
2022-12-08T17:34:36.477Z,25.40
2022-12-08T17:37:06.060Z,26.95
2022-12-08T17:39:35.159Z,28.45
2022-12-08T17:42:04.721Z,29.73
2022-12-08T17:44:34.210Z,29.73
2022-12-08T17:47:04.993Z,30.25
2022-12-08T17:49:35.819Z,28.33
2022-12-08T17:52:07.330Z,28.23
2022-12-08T17:54:36.926Z,26.70
2022-12-08T17:57:06.498Z,27.45
2022-12-08T17:59:35.543Z,25.33
2022-12-08T18:02:05.401Z,27.83
2022-12-08T18:04:35.947Z,30.65
2022-12-08T18:07:05.335Z,31.40
2022-12-08T18:09:34.829Z,32.63
2022-12-08T18:12:04.822Z,30.50
2022-12-08T18:14:34.036Z,33.60
2022-12-08T18:17:03.659Z,32.73
2022-12-08T18:19:32.841Z,32.93
2022-12-08T18:22:03.697Z,34.83
2022-12-08T18:24:32.804Z,42.85
2022-12-08T18:27:02.148Z,37.47
2022-12-08T18:29:31.287Z,37.17
2022-12-08T18:32:00.638Z,38.63
2022-12-08T18:34:29.639Z,44.45
2022-12-08T18:36:59.365Z,42.40
2022-12-08T18:39:32.655Z,39.47
2022-12-08T18:42:22.726Z,39.13
2022-12-08T18:44:52.944Z,45.10
2022-12-08T18:47:22.331Z,41.55
2022-12-08T18:49:51.344Z,37.28
2022-12-08T18:52:28.243Z,37.30
2022-12-08T18:55:08.820Z,36.30
2022-12-08T18:57:39.932Z,36.53
2022-12-08T19:00:11.594Z,35.38
2022-12-08T19:02:41.569Z,35.00
2022-12-08T19:05:12.628Z,39.00
2022-12-08T19:07:43.705Z,48.55
2022-12-08T19:10:14.603Z,50.55
2022-12-08T19:12:43.918Z,66.63
2022-12-08T19:15:13.463Z,67.00
2022-12-08T19:17:42.918Z,56.13
2022-12-08T19:20:12.970Z,43.20
2022-12-08T19:25:11.447Z,40.20
2022-12-08T19:27:42.234Z,39.95
2022-12-08T19:30:12.825Z,34.30
2022-12-08T19:32:42.224Z,37.30
2022-12-08T19:35:11.602Z,35.47
2022-12-08T19:37:41.008Z,33.40
2022-12-08T19:40:31.014Z,56.47
2022-12-08T19:43:19.142Z,36.10
2022-12-08T19:45:48.266Z,37.50
2022-12-08T19:48:17.740Z,39.63
2022-12-08T19:50:46.783Z,33.13
2022-12-08T19:53:16.938Z,30.05
2022-12-08T19:55:46.378Z,35.33
2022-12-08T19:58:17.312Z,32.50
2022-12-08T20:00:46.942Z,30.40
2022-12-08T20:03:17.712Z,28.35
2022-12-08T20:05:49.439Z,26.70
2022-12-08T20:08:18.969Z,26.77
2022-12-08T20:10:48.246Z,22.63
2022-12-08T20:13:36.273Z,25.33
2022-12-08T20:16:06.124Z,26.30
2022-12-08T20:18:36.670Z,24.30
2022-12-08T20:21:06.496Z,24.13
2022-12-08T20:23:37.136Z,24.70
2022-12-08T20:26:11.329Z,26.08
2022-12-08T20:28:42.037Z,30.23
2022-12-08T20:31:19.100Z,31.13
2022-12-08T20:33:49.161Z,28.17
2022-12-08T20:36:19.950Z,26.98
2022-12-08T20:38:51.012Z,27.02
2022-12-08T20:41:21.111Z,27.98
2022-12-08T20:46:21.884Z,26.67
2022-12-08T20:48:51.640Z,26.52
2022-12-08T20:51:23.766Z,28.05
2022-12-08T20:53:57.747Z,26.83
2022-12-08T20:56:27.977Z,29.55
2022-12-08T20:59:00.811Z,32.28
2022-12-08T21:01:30.369Z,57.50
2022-12-08T21:04:00.691Z,51.70
2022-12-08T21:06:29.966Z,40.05
2022-12-08T21:08:59.550Z,49.77
2022-12-08T21:11:28.938Z,33.63
2022-12-08T21:14:00.356Z,36.42
2022-12-08T21:16:29.852Z,47.33
2022-12-08T21:18:59.476Z,42.38
2022-12-08T21:21:28.630Z,38.13
2022-12-08T21:23:58.035Z,50.08
2022-12-08T21:26:27.424Z,55.53
2022-12-08T21:28:59.949Z,69.60
2022-12-08T21:31:31.754Z,58.40
2022-12-08T21:34:02.291Z,57.90
2022-12-08T21:36:32.075Z,45.15
2022-12-08T21:39:02.825Z,42.88
2022-12-08T21:41:49.988Z,49.33
2022-12-08T21:44:20.925Z,48.80
2022-12-08T21:46:50.695Z,44.83
2022-12-08T21:49:20.518Z,40.75
2022-12-08T21:51:49.733Z,31.73
2022-12-08T21:54:19.639Z,29.67
2022-12-08T21:56:50.449Z,39.67
2022-12-08T21:59:21.906Z,30.70
2022-12-08T22:01:51.361Z,28.63
2022-12-08T22:04:22.429Z,33.28
2022-12-08T22:06:52.687Z,50.13
2022-12-08T22:09:22.257Z,37.67
2022-12-08T22:11:51.754Z,41.33
2022-12-08T22:14:22.532Z,38.28
2022-12-08T22:16:51.677Z,38.72
2022-12-08T22:19:21.217Z,46.30
2022-12-08T22:21:50.390Z,41.83
2022-12-08T22:24:19.839Z,31.50
2022-12-08T22:26:49.106Z,40.58
2022-12-08T22:29:18.716Z,47.20
2022-12-08T22:31:49.463Z,74.95
2022-12-08T22:34:19.045Z,38.28
2022-12-08T22:36:49.032Z,55.08
2022-12-08T22:41:47.557Z,35.92
2022-12-08T22:44:17.419Z,37.10
2022-12-08T22:46:48.124Z,25.00
2022-12-08T22:49:18.636Z,37.97
2022-12-08T22:51:47.894Z,21.30
2022-12-08T22:54:17.347Z,30.17
2022-12-08T22:56:46.412Z,29.40
2022-12-08T22:59:15.776Z,26.70
2022-12-08T23:01:44.897Z,21.33
2022-12-08T23:04:17.926Z,19.70
2022-12-08T23:06:47.783Z,17.20
2022-12-08T23:09:17.234Z,16.38
2022-12-08T23:11:46.331Z,49.03
2022-12-08T23:14:16.047Z,24.77
2022-12-08T23:16:45.426Z,27.98
2022-12-08T23:19:16.293Z,26.13
2022-12-08T23:21:45.360Z,20.92
2022-12-08T23:24:14.810Z,21.07
2022-12-08T23:26:44.005Z,21.95
2022-12-08T23:29:13.490Z,63.28
2022-12-08T23:31:42.770Z,38.78
2022-12-08T23:34:12.583Z,39.33
2022-12-08T23:36:43.332Z,39.27
2022-12-08T23:39:12.931Z,23.90
2022-12-08T23:41:42.269Z,24.17
2022-12-08T23:44:12.451Z,23.92
2022-12-08T23:46:41.694Z,21.33
2022-12-08T23:49:11.157Z,21.05
2022-12-08T23:51:40.235Z,20.33
2022-12-08T23:54:11.133Z,18.33
2022-12-08T23:56:40.258Z,19.33
2022-12-08T23:59:09.651Z,24.13
