createdAt,value
2023-03-21T00:00:46.146Z,81.51
2023-03-21T00:03:22.238Z,81.36
2023-03-21T00:05:53.879Z,81.37
2023-03-21T00:08:22.109Z,81.48
2023-03-21T00:10:49.515Z,81.62
2023-03-21T00:13:19.278Z,81.64
2023-03-21T00:16:14.317Z,81.60
2023-03-21T00:18:42.623Z,81.68
2023-03-21T00:21:39.537Z,81.66
2023-03-21T00:24:03.678Z,81.75
2023-03-21T00:26:31.888Z,81.71
2023-03-21T00:28:59.218Z,81.79
2023-03-21T00:31:26.532Z,81.81
2023-03-21T00:33:56.677Z,81.89
2023-03-21T00:36:25.974Z,81.82
2023-03-21T00:38:53.294Z,82.03
2023-03-21T00:41:35.126Z,81.97
2023-03-21T00:44:08.085Z,82.05
2023-03-21T00:47:00.548Z,82.03
2023-03-21T00:49:26.175Z,82.28
2023-03-21T00:51:55.359Z,82.34
2023-03-21T00:54:24.874Z,82.42
2023-03-21T00:56:52.433Z,82.57
2023-03-21T00:59:19.725Z,82.47
2023-03-21T01:01:47.729Z,82.73
2023-03-21T01:04:16.778Z,82.78
2023-03-21T01:06:45.918Z,82.96
2023-03-21T01:09:26.429Z,82.96
2023-03-21T01:11:54.330Z,83.06
2023-03-21T01:14:23.977Z,83.12
2023-03-21T01:16:52.988Z,83.20
2023-03-21T01:19:37.631Z,83.28
2023-03-21T01:22:10.829Z,83.25
2023-03-21T01:24:50.352Z,83.30
2023-03-21T01:27:20.968Z,83.37
2023-03-21T01:29:49.551Z,83.36
2023-03-21T01:32:16.833Z,83.50
2023-03-21T01:34:44.101Z,83.45
2023-03-21T01:37:14.742Z,83.60
2023-03-21T01:39:48.386Z,83.57
2023-03-21T01:42:17.424Z,83.78
2023-03-21T01:44:58.471Z,83.77
2023-03-21T01:47:34.500Z,83.72
2023-03-21T01:50:31.017Z,83.87
2023-03-21T01:53:21.057Z,83.79
2023-03-21T01:55:50.409Z,83.85
2023-03-21T01:58:33.592Z,83.83
2023-03-21T02:01:23.025Z,83.82
2023-03-21T02:03:53.123Z,83.81
2023-03-21T02:06:45.766Z,83.82
2023-03-21T02:09:35.942Z,83.97
2023-03-21T02:12:04.553Z,83.90
2023-03-21T02:14:34.528Z,83.90
2023-03-21T02:17:12.877Z,83.81
2023-03-21T02:20:11.833Z,83.81
2023-03-21T02:23:05.172Z,83.94
2023-03-21T02:25:51.868Z,83.79
2023-03-21T02:28:27.302Z,83.90
2023-03-21T02:31:26.684Z,83.88
2023-03-21T02:34:26.236Z,83.96
2023-03-21T02:37:06.897Z,84.08
2023-03-21T02:39:51.013Z,84.28
2023-03-21T02:42:22.570Z,84.26
2023-03-21T02:45:02.779Z,84.32
2023-03-21T02:47:35.963Z,84.38
2023-03-21T02:50:12.981Z,84.30
2023-03-21T02:52:47.348Z,84.39
2023-03-21T02:55:21.105Z,84.50
2023-03-21T02:57:59.245Z,84.58
2023-03-21T03:00:40.016Z,84.62
2023-03-21T03:03:10.464Z,84.69
2023-03-21T03:05:48.931Z,84.59
2023-03-21T03:08:41.323Z,84.59
2023-03-21T03:11:25.440Z,84.70
2023-03-21T03:14:21.141Z,84.60
2023-03-21T03:17:06.824Z,84.59
2023-03-21T03:19:49.554Z,84.65
2023-03-21T03:22:24.574Z,84.64
2023-03-21T03:25:02.820Z,84.61
2023-03-21T03:27:46.655Z,84.62
2023-03-21T03:30:17.289Z,84.57
2023-03-21T03:32:49.854Z,84.60
2023-03-21T03:35:20.042Z,84.56
2023-03-21T03:37:52.794Z,84.65
2023-03-21T03:40:28.374Z,84.52
2023-03-21T03:43:13.480Z,84.57
2023-03-21T03:45:48.951Z,84.70
2023-03-21T03:48:26.562Z,84.41
2023-03-21T03:51:01.582Z,84.49
2023-03-21T03:53:44.224Z,84.40
2023-03-21T03:56:25.599Z,84.53
2023-03-21T03:58:57.687Z,84.21
2023-03-21T04:01:36.721Z,84.20
2023-03-21T04:04:12.911Z,84.05
2023-03-21T04:06:53.593Z,83.88
2023-03-21T04:09:40.930Z,83.69
2023-03-21T04:12:11.185Z,83.71
2023-03-21T04:14:45.765Z,83.83
2023-03-21T04:17:15.697Z,83.52
2023-03-21T04:19:43.219Z,83.54
2023-03-21T04:22:10.916Z,83.37
2023-03-21T04:24:40.065Z,83.43
2023-03-21T04:27:08.043Z,83.16
2023-03-21T04:29:42.717Z,83.02
2023-03-21T04:32:34.290Z,82.99
2023-03-21T04:35:09.967Z,82.98
2023-03-21T04:37:39.372Z,83.01
2023-03-21T04:40:11.302Z,82.94
2023-03-21T04:42:39.027Z,82.91
2023-03-21T04:45:08.774Z,82.94
2023-03-21T04:47:36.122Z,82.62
2023-03-21T04:50:03.620Z,82.57
2023-03-21T04:52:31.153Z,82.74
2023-03-21T04:55:00.023Z,82.69
2023-03-21T04:57:27.198Z,82.55
2023-03-21T04:59:54.417Z,82.52
2023-03-21T05:02:22.226Z,82.55
2023-03-21T05:04:49.455Z,82.27
2023-03-21T05:07:16.668Z,82.35
2023-03-21T05:09:44.208Z,82.24
2023-03-21T05:12:13.934Z,82.27
2023-03-21T05:14:41.383Z,82.26
2023-03-21T05:17:10.753Z,82.27
2023-03-21T05:19:40.842Z,82.33
2023-03-21T05:22:11.444Z,82.28
2023-03-21T05:24:42.708Z,82.34
2023-03-21T05:27:35.346Z,82.50
2023-03-21T05:30:10.171Z,82.57
2023-03-21T05:32:37.931Z,82.54
2023-03-21T05:35:05.851Z,82.32
2023-03-21T05:37:33.333Z,82.24
2023-03-21T05:40:05.829Z,82.10
2023-03-21T05:42:36.002Z,82.18
2023-03-21T05:45:23.929Z,82.29
2023-03-21T05:48:11.498Z,82.27
2023-03-21T05:50:53.009Z,82.30
2023-03-21T05:53:23.252Z,82.29
2023-03-21T05:55:50.792Z,82.18
2023-03-21T05:58:35.450Z,82.13
2023-03-21T06:01:12.742Z,82.19
2023-03-21T06:03:41.530Z,82.06
2023-03-21T06:06:29.351Z,81.82
2023-03-21T06:08:59.367Z,81.83
2023-03-21T06:11:31.613Z,81.81
2023-03-21T06:14:13.440Z,81.71
2023-03-21T06:16:51.212Z,81.67
2023-03-21T06:19:22.656Z,81.47
2023-03-21T06:22:04.221Z,81.46
2023-03-21T06:24:41.108Z,81.55
2023-03-21T06:27:11.540Z,81.31
2023-03-21T06:29:58.663Z,81.20
2023-03-21T06:32:26.440Z,81.06
2023-03-21T06:34:59.699Z,81.12
2023-03-21T06:37:29.936Z,80.90
2023-03-21T06:39:57.695Z,80.73
2023-03-21T06:42:30.357Z,80.53
2023-03-21T06:45:01.150Z,80.26
2023-03-21T06:47:28.673Z,80.32
2023-03-21T06:49:56.453Z,80.25
2023-03-21T06:52:23.661Z,79.94
2023-03-21T06:54:52.740Z,79.97
2023-03-21T06:57:22.074Z,80.13
2023-03-21T06:59:52.226Z,80.44
2023-03-21T07:02:21.509Z,80.24
2023-03-21T07:04:58.355Z,79.92
2023-03-21T07:07:29.849Z,79.77
2023-03-21T07:10:00.464Z,79.53
2023-03-21T07:12:30.149Z,79.42
2023-03-21T07:15:27.546Z,79.62
2023-03-21T07:17:54.806Z,79.70
2023-03-21T07:20:22.294Z,79.62
2023-03-21T07:22:49.570Z,79.66
2023-03-21T07:25:17.545Z,79.50
2023-03-21T07:27:46.502Z,79.43
2023-03-21T07:30:15.264Z,79.52
2023-03-21T07:32:42.981Z,79.42
2023-03-21T07:35:18.187Z,79.28
2023-03-21T07:37:46.390Z,78.91
2023-03-21T07:40:16.786Z,78.58
2023-03-21T07:42:45.250Z,78.52
2023-03-21T07:45:16.597Z,78.74
2023-03-21T07:47:45.822Z,78.29
2023-03-21T07:50:13.462Z,77.80
2023-03-21T07:52:41.653Z,77.20
2023-03-21T07:55:10.563Z,77.16
2023-03-21T07:57:37.931Z,76.73
2023-03-21T08:00:07.111Z,76.47
2023-03-21T08:02:40.035Z,76.30
2023-03-21T08:05:08.220Z,76.14
2023-03-21T08:07:35.440Z,75.71
2023-03-21T08:10:15.982Z,75.68
2023-03-21T08:12:43.440Z,75.16
2023-03-21T08:15:13.292Z,74.80
2023-03-21T08:17:41.095Z,74.90
2023-03-21T08:20:12.737Z,74.73
2023-03-21T08:22:39.911Z,74.30
2023-03-21T08:25:10.245Z,74.17
2023-03-21T08:27:37.765Z,74.25
2023-03-21T08:30:05.843Z,74.38
2023-03-21T08:32:34.033Z,74.34
2023-03-21T08:35:12.709Z,73.69
2023-03-21T08:37:41.055Z,73.21
2023-03-21T08:40:13.441Z,72.76
2023-03-21T08:42:41.849Z,72.51
2023-03-21T08:45:11.332Z,72.66
2023-03-21T08:47:38.705Z,72.30
2023-03-21T08:50:09.538Z,71.86
2023-03-21T08:52:37.329Z,71.47
2023-03-21T08:55:04.837Z,71.71
2023-03-21T08:57:32.568Z,71.95
2023-03-21T08:59:59.891Z,72.18
2023-03-21T09:02:27.284Z,72.19
2023-03-21T09:04:59.232Z,72.07
2023-03-21T09:07:27.985Z,72.01
2023-03-21T09:10:08.423Z,71.90
2023-03-21T09:12:43.031Z,71.59
2023-03-21T09:15:12.467Z,71.54
2023-03-21T09:17:44.109Z,71.14
2023-03-21T09:20:18.920Z,71.07
2023-03-21T09:22:46.324Z,71.02
2023-03-21T09:25:14.168Z,70.78
2023-03-21T09:27:42.150Z,70.82
2023-03-21T09:30:11.992Z,70.92
2023-03-21T09:32:40.026Z,71.19
2023-03-21T09:35:09.718Z,71.24
2023-03-21T09:37:38.471Z,71.50
2023-03-21T09:40:08.807Z,71.68
2023-03-21T09:42:45.872Z,71.85
2023-03-21T09:45:21.078Z,72.16
2023-03-21T09:47:54.438Z,72.40
2023-03-21T09:50:27.502Z,72.52
2023-03-21T09:52:58.537Z,72.54
2023-03-21T09:55:31.794Z,72.57
2023-03-21T09:58:06.955Z,73.12
2023-03-21T10:00:39.868Z,73.02
2023-03-21T10:03:18.050Z,73.02
2023-03-21T10:05:48.647Z,72.79
2023-03-21T10:08:25.290Z,72.80
2023-03-21T10:10:56.648Z,72.70
2023-03-21T10:13:26.593Z,73.15
2023-03-21T10:16:01.613Z,73.17
2023-03-21T10:18:33.775Z,73.25
2023-03-21T10:21:07.744Z,73.42
2023-03-21T10:23:40.508Z,73.62
2023-03-21T10:26:31.087Z,73.80
2023-03-21T10:29:03.068Z,74.27
2023-03-21T10:31:34.570Z,74.42
2023-03-21T10:34:08.060Z,74.68
2023-03-21T10:36:46.040Z,74.84
2023-03-21T10:39:29.128Z,74.65
2023-03-21T10:41:59.441Z,74.19
2023-03-21T10:44:37.643Z,74.13
2023-03-21T10:47:10.264Z,74.00
2023-03-21T10:50:07.024Z,73.90
2023-03-21T10:52:36.915Z,73.81
2023-03-21T10:55:23.067Z,73.95
2023-03-21T10:57:54.321Z,73.32
2023-03-21T11:00:26.436Z,73.02
2023-03-21T11:03:04.811Z,72.52
2023-03-21T11:05:44.821Z,72.22
2023-03-21T11:08:16.201Z,71.88
2023-03-21T11:10:56.153Z,71.32
2023-03-21T11:13:40.906Z,70.94
2023-03-21T11:16:12.606Z,71.09
2023-03-21T11:18:53.764Z,71.17
2023-03-21T11:21:22.587Z,71.03
2023-03-21T11:23:53.006Z,71.15
2023-03-21T11:26:27.555Z,71.06
2023-03-21T11:28:58.724Z,71.03
2023-03-21T11:31:40.975Z,71.05
2023-03-21T11:34:11.197Z,71.12
2023-03-21T11:36:42.313Z,70.69
2023-03-21T11:39:29.678Z,69.94
2023-03-21T11:41:55.522Z,69.57
2023-03-21T11:44:33.669Z,69.28
2023-03-21T11:47:13.581Z,69.11
2023-03-21T11:49:41.132Z,68.95
2023-03-21T11:52:25.454Z,68.71
2023-03-21T11:55:08.097Z,68.65
2023-03-21T11:57:45.997Z,68.80
2023-03-21T12:00:22.528Z,68.86
2023-03-21T12:03:47.256Z,68.47
2023-03-21T12:06:24.116Z,68.04
2023-03-21T12:09:10.288Z,68.07
2023-03-21T12:11:46.918Z,68.01
2023-03-21T12:14:22.402Z,67.68
2023-03-21T12:17:07.550Z,67.63
2023-03-21T12:20:10.145Z,67.40
2023-03-21T12:22:46.984Z,67.11
2023-03-21T12:25:20.660Z,66.77
2023-03-21T12:27:54.840Z,66.64
2023-03-21T12:30:43.267Z,66.70
2023-03-21T12:33:31.591Z,66.85
2023-03-21T12:36:14.876Z,66.91
2023-03-21T12:38:45.248Z,66.98
2023-03-21T12:41:25.792Z,66.92
2023-03-21T12:43:59.960Z,66.70
2023-03-21T12:46:34.197Z,66.61
2023-03-21T12:49:07.106Z,66.29
2023-03-21T12:51:38.972Z,66.23
2023-03-21T12:54:15.939Z,66.35
2023-03-21T12:56:53.675Z,65.87
2023-03-21T12:59:31.592Z,65.58
2023-03-21T13:02:06.711Z,65.27
2023-03-21T13:04:45.290Z,64.67
2023-03-21T13:07:17.649Z,64.07
2023-03-21T13:09:45.697Z,63.59
2023-03-21T13:12:45.291Z,63.14
2023-03-21T13:15:35.125Z,62.90
2023-03-21T13:18:14.113Z,62.89
2023-03-21T13:20:48.788Z,63.10
2023-03-21T13:23:18.714Z,63.16
2023-03-21T13:25:49.262Z,62.89
2023-03-21T13:28:23.872Z,62.37
2023-03-21T13:30:52.302Z,62.13
2023-03-21T13:33:26.203Z,61.23
2023-03-21T13:36:06.292Z,60.93
2023-03-21T13:38:36.546Z,60.62
2023-03-21T13:41:09.407Z,60.24
2023-03-21T13:43:44.977Z,59.76
2023-03-21T13:46:16.481Z,59.51
2023-03-21T13:49:00.177Z,59.13
2023-03-21T13:51:48.291Z,58.88
2023-03-21T13:54:30.968Z,58.79
2023-03-21T13:57:08.529Z,58.98
2023-03-21T13:59:45.712Z,59.50
2023-03-21T14:02:29.667Z,59.34
2023-03-21T14:05:05.422Z,59.20
2023-03-21T14:07:35.204Z,59.13
2023-03-21T14:10:06.573Z,59.34
2023-03-21T14:12:40.846Z,59.55
2023-03-21T14:15:17.247Z,58.97
2023-03-21T14:17:54.152Z,58.73
2023-03-21T14:20:24.777Z,58.74
2023-03-21T14:22:52.241Z,58.81
2023-03-21T14:25:21.725Z,58.74
2023-03-21T14:27:52.852Z,58.53
2023-03-21T14:30:27.973Z,58.72
2023-03-21T14:32:58.887Z,58.64
2023-03-21T14:35:26.917Z,58.52
2023-03-21T14:37:54.498Z,58.04
2023-03-21T14:40:25.732Z,57.95
2023-03-21T14:42:54.017Z,57.94
2023-03-21T14:45:24.690Z,58.11
2023-03-21T14:48:05.912Z,58.13
2023-03-21T14:50:39.244Z,58.08
2023-03-21T14:53:07.398Z,58.21
2023-03-21T14:55:34.875Z,57.65
2023-03-21T14:58:02.393Z,57.52
2023-03-21T15:00:32.048Z,57.71
2023-03-21T15:03:03.174Z,57.80
2023-03-21T15:05:33.725Z,57.94
2023-03-21T15:08:03.323Z,58.04
2023-03-21T15:10:32.992Z,57.84
2023-03-21T15:13:02.749Z,57.74
2023-03-21T15:15:31.571Z,57.77
2023-03-21T15:18:04.066Z,57.79
2023-03-21T15:20:35.563Z,57.89
2023-03-21T15:23:06.435Z,58.02
2023-03-21T15:25:37.743Z,58.24
2023-03-21T15:28:06.260Z,58.36
2023-03-21T15:30:52.107Z,58.56
2023-03-21T15:33:20.670Z,58.90
2023-03-21T15:35:54.306Z,58.87
2023-03-21T15:38:31.640Z,58.96
2023-03-21T15:41:26.954Z,59.10
2023-03-21T15:44:04.175Z,58.91
2023-03-21T15:46:44.128Z,58.94
2023-03-21T15:49:20.472Z,58.96
2023-03-21T15:51:50.202Z,58.84
2023-03-21T15:54:24.765Z,59.06
2023-03-21T15:56:55.051Z,59.28
2023-03-21T15:59:25.789Z,59.12
2023-03-21T16:01:53.394Z,59.15
2023-03-21T16:04:24.134Z,59.13
2023-03-21T16:07:01.587Z,58.98
2023-03-21T16:09:30.052Z,58.80
2023-03-21T16:11:58.848Z,58.81
2023-03-21T16:14:28.708Z,58.97
2023-03-21T16:16:56.785Z,59.44
2023-03-21T16:19:24.989Z,59.25
2023-03-21T16:21:52.835Z,59.22
2023-03-21T16:24:22.731Z,59.33
2023-03-21T16:26:53.556Z,59.50
2023-03-21T16:29:22.625Z,59.46
2023-03-21T16:31:53.381Z,59.56
2023-03-21T16:34:20.771Z,59.70
2023-03-21T16:36:48.102Z,59.88
2023-03-21T16:39:21.176Z,60.01
2023-03-21T16:41:49.119Z,60.08
2023-03-21T16:44:16.603Z,60.26
2023-03-21T16:46:44.971Z,60.30
2023-03-21T16:49:21.478Z,60.14
2023-03-21T16:51:49.109Z,60.20
2023-03-21T16:54:16.233Z,60.21
2023-03-21T16:56:51.012Z,60.29
2023-03-21T16:59:18.280Z,60.44
2023-03-21T17:01:49.061Z,60.53
2023-03-21T17:04:17.079Z,60.59
2023-03-21T17:06:47.836Z,60.72
2023-03-21T17:09:16.557Z,60.81
2023-03-21T17:11:44.724Z,61.07
2023-03-21T17:14:18.815Z,61.14
2023-03-21T17:16:47.144Z,61.27
2023-03-21T17:19:18.213Z,61.38
2023-03-21T17:21:46.640Z,61.55
2023-03-21T17:24:14.315Z,61.57
2023-03-21T17:26:43.823Z,61.64
2023-03-21T17:29:13.919Z,61.76
2023-03-21T17:31:41.259Z,61.86
2023-03-21T17:34:09.784Z,61.94
2023-03-21T17:36:38.661Z,62.05
2023-03-21T17:39:08.756Z,62.15
2023-03-21T17:41:36.634Z,62.24
2023-03-21T17:44:04.354Z,62.26
2023-03-21T17:46:42.054Z,62.53
2023-03-21T17:49:12.896Z,62.61
2023-03-21T17:51:40.110Z,62.80
2023-03-21T17:54:09.593Z,62.90
2023-03-21T17:56:40.136Z,62.97
2023-03-21T17:59:12.592Z,63.06
2023-03-21T18:01:49.962Z,63.10
2023-03-21T18:04:17.814Z,63.19
2023-03-21T18:06:45.034Z,63.29
2023-03-21T18:09:20.246Z,63.27
2023-03-21T18:11:51.352Z,63.41
2023-03-21T18:14:25.481Z,63.53
2023-03-21T18:16:55.100Z,63.56
2023-03-21T18:19:22.451Z,63.78
2023-03-21T18:21:50.512Z,63.80
2023-03-21T18:24:17.977Z,63.91
2023-03-21T18:26:46.144Z,64.00
2023-03-21T18:32:08.069Z,64.16
2023-03-21T18:34:36.386Z,64.33
2023-03-21T18:37:04.558Z,64.37
2023-03-21T18:39:35.024Z,64.48
2023-03-21T18:42:04.704Z,64.54
2023-03-21T18:44:47.052Z,64.64
2023-03-21T18:47:14.970Z,64.67
2023-03-21T18:50:12.690Z,64.76
2023-03-21T18:52:33.062Z,64.79
2023-03-21T18:55:14.731Z,64.88
2023-03-21T18:58:02.438Z,64.96
2023-03-21T19:00:29.725Z,65.03
2023-03-21T19:03:12.996Z,65.14
2023-03-21T19:05:44.949Z,65.38
2023-03-21T19:08:12.065Z,65.34
2023-03-21T19:10:39.547Z,65.49
2023-03-21T19:13:08.188Z,65.51
2023-03-21T19:15:35.530Z,65.65
2023-03-21T19:20:48.876Z,65.75
2023-03-21T19:23:17.718Z,65.95
2023-03-21T19:25:45.945Z,65.90
2023-03-21T19:28:14.171Z,66.04
2023-03-21T19:30:49.822Z,66.08
2023-03-21T19:33:18.811Z,66.21
2023-03-21T19:35:48.998Z,66.36
2023-03-21T19:38:16.826Z,66.41
2023-03-21T19:41:05.222Z,66.54
2023-03-21T19:43:33.578Z,66.51
2023-03-21T19:46:02.194Z,66.61
2023-03-21T19:48:30.420Z,66.63
2023-03-21T19:51:26.804Z,66.67
2023-03-21T19:53:50.037Z,66.81
2023-03-21T19:56:22.308Z,66.93
2023-03-21T19:58:52.268Z,67.00
2023-03-21T20:01:19.706Z,67.16
2023-03-21T20:03:47.392Z,67.05
2023-03-21T20:06:14.972Z,67.15
2023-03-21T20:11:32.884Z,67.16
2023-03-21T20:14:02.044Z,67.22
2023-03-21T20:16:35.514Z,67.35
2023-03-21T20:19:03.141Z,67.42
2023-03-21T20:21:42.246Z,67.53
2023-03-21T20:24:13.794Z,67.67
2023-03-21T20:26:41.387Z,67.71
2023-03-21T20:29:59.915Z,67.71
2023-03-21T20:31:56.380Z,67.77
2023-03-21T20:34:23.496Z,67.86
2023-03-21T20:36:51.006Z,67.92
2023-03-21T20:39:18.465Z,68.02
2023-03-21T20:41:45.629Z,68.05
2023-03-21T20:44:44.885Z,68.07
2023-03-21T20:47:04.362Z,68.16
2023-03-21T20:49:34.272Z,68.32
2023-03-21T20:54:58.489Z,68.58
2023-03-21T20:57:27.341Z,68.56
2023-03-21T20:59:55.000Z,68.89
2023-03-21T21:02:22.517Z,68.94
2023-03-21T21:05:21.595Z,68.97
2023-03-21T21:07:37.717Z,69.24
2023-03-21T21:10:05.969Z,69.42
2023-03-21T21:12:33.138Z,69.70
2023-03-21T21:15:00.242Z,70.01
2023-03-21T21:18:03.610Z,70.22
2023-03-21T21:20:21.182Z,70.43
2023-03-21T21:23:00.254Z,70.54
2023-03-21T21:25:29.043Z,70.90
2023-03-21T21:27:56.341Z,71.12
2023-03-21T21:30:32.773Z,71.31
2023-03-21T21:33:00.945Z,71.55
2023-03-21T21:35:28.633Z,71.78
2023-03-21T21:37:56.393Z,71.84
2023-03-21T21:40:24.574Z,72.03
2023-03-21T21:42:52.286Z,72.06
2023-03-21T21:45:20.215Z,72.26
2023-03-21T21:47:48.419Z,72.24
2023-03-21T21:50:15.646Z,72.39
2023-03-21T21:52:53.028Z,72.43
2023-03-21T21:55:20.590Z,72.36
2023-03-21T21:57:51.499Z,72.63
2023-03-21T22:00:21.562Z,72.69
2023-03-21T22:02:48.763Z,72.96
2023-03-21T22:05:16.539Z,73.13
2023-03-21T22:07:44.050Z,73.21
2023-03-21T22:10:12.423Z,73.41
2023-03-21T22:12:42.877Z,73.63
2023-03-21T22:15:12.219Z,73.65
2023-03-21T22:17:39.948Z,73.69
2023-03-21T22:20:08.962Z,73.82
2023-03-21T22:22:36.548Z,73.78
2023-03-21T22:25:04.154Z,74.13
2023-03-21T22:27:31.763Z,74.28
2023-03-21T22:30:04.479Z,74.38
2023-03-21T22:32:31.778Z,74.44
2023-03-21T22:35:02.407Z,74.59
2023-03-21T22:37:29.934Z,74.35
2023-03-21T22:40:11.163Z,74.50
2023-03-21T22:42:39.759Z,74.45
2023-03-21T22:45:12.655Z,74.60
2023-03-21T22:47:40.860Z,74.71
2023-03-21T22:50:10.225Z,74.54
2023-03-21T22:52:40.612Z,74.83
2023-03-21T22:55:10.218Z,74.98
2023-03-21T22:57:40.240Z,74.83
2023-03-21T23:00:13.815Z,75.08
2023-03-21T23:02:41.534Z,75.14
2023-03-21T23:05:11.729Z,75.18
2023-03-21T23:07:42.565Z,75.26
2023-03-21T23:10:12.902Z,75.42
2023-03-21T23:12:40.386Z,75.42
2023-03-21T23:15:11.977Z,75.51
2023-03-21T23:17:39.338Z,75.57
2023-03-21T23:20:11.355Z,75.63
2023-03-21T23:22:41.677Z,75.60
2023-03-21T23:25:10.318Z,75.78
2023-03-21T23:27:40.663Z,76.00
2023-03-21T23:30:10.191Z,76.34
2023-03-21T23:32:37.694Z,76.41
2023-03-21T23:35:05.307Z,76.59
2023-03-21T23:37:32.568Z,76.71
2023-03-21T23:40:02.347Z,77.03
2023-03-21T23:42:34.342Z,77.27
2023-03-21T23:45:01.562Z,77.42
2023-03-21T23:47:31.007Z,77.33
2023-03-21T23:49:58.540Z,77.43
2023-03-21T23:52:26.252Z,77.56
2023-03-21T23:54:53.542Z,77.54
2023-03-21T23:57:22.345Z,77.50
2023-03-21T23:59:50.455Z,77.93
