createdAt,value
2017-10-29T00:00:40.799Z,1.23
2017-10-29T00:03:09.074Z,1.30
2017-10-29T00:05:38.135Z,1.10
2017-10-29T00:08:06.424Z,5.40
2017-10-29T00:10:34.719Z,1.00
2017-10-29T00:13:03.047Z,2.20
2017-10-29T00:15:32.105Z,2.67
2017-10-29T00:18:00.427Z,3.37
2017-10-29T00:20:28.723Z,4.60
2017-10-29T00:22:57.800Z,2.57
2017-10-29T00:25:26.081Z,5.13
2017-10-29T00:27:54.370Z,2.50
2017-10-29T00:30:22.652Z,2.30
2017-10-29T00:32:50.930Z,2.70
2017-10-29T00:35:19.214Z,2.57
2017-10-29T00:37:47.495Z,2.20
2017-10-29T00:40:15.794Z,2.57
2017-10-29T00:42:44.115Z,5.53
2017-10-29T00:45:12.477Z,3.00
2017-10-29T00:47:40.773Z,2.73
2017-10-29T00:50:09.076Z,2.57
2017-10-29T00:52:37.358Z,9.00
2017-10-29T00:55:05.641Z,3.50
2017-10-29T00:57:33.922Z,3.43
2017-10-29T01:00:02.226Z,3.93
2017-10-29T01:02:30.503Z,2.70
2017-10-29T01:04:58.795Z,7.40
2017-10-29T01:07:27.081Z,2.27
2017-10-29T01:09:55.366Z,2.20
2017-10-29T01:12:23.674Z,3.23
2017-10-29T01:14:51.980Z,1.90
2017-10-29T01:17:20.271Z,2.03
2017-10-29T01:19:48.568Z,4.63
2017-10-29T01:22:17.620Z,1.80
2017-10-29T01:24:45.899Z,1.63
2017-10-29T01:27:14.187Z,1.90
2017-10-29T01:29:42.474Z,1.40
2017-10-29T01:32:10.779Z,1.00
2017-10-29T01:34:39.064Z,1.30
2017-10-29T01:37:07.340Z,1.17
2017-10-29T01:39:35.620Z,0.80
2017-10-29T01:42:03.926Z,1.20
2017-10-29T01:44:32.217Z,2.63
2017-10-29T01:47:00.491Z,3.50
2017-10-29T01:49:28.825Z,1.07
2017-10-29T01:51:57.100Z,1.87
2017-10-29T01:54:25.946Z,1.90
2017-10-29T01:56:55.013Z,1.20
2017-10-29T01:59:23.308Z,1.30
2017-10-29T02:01:51.597Z,1.83
2017-10-29T02:04:19.910Z,1.83
2017-10-29T02:06:48.192Z,1.70
2017-10-29T02:09:16.532Z,1.63
2017-10-29T02:11:44.819Z,1.30
2017-10-29T02:14:13.104Z,2.10
2017-10-29T02:16:41.388Z,1.20
2017-10-29T02:19:09.671Z,1.00
2017-10-29T02:21:37.960Z,1.00
2017-10-29T02:24:06.270Z,1.10
2017-10-29T02:26:34.580Z,1.30
2017-10-29T02:29:02.868Z,1.10
2017-10-29T02:31:31.182Z,1.00
2017-10-29T02:33:59.489Z,1.53
2017-10-29T02:36:28.556Z,0.90
2017-10-29T02:38:56.847Z,1.53
2017-10-29T02:41:25.148Z,0.90
2017-10-29T02:43:53.431Z,1.30
2017-10-29T02:46:21.721Z,1.83
2017-10-29T02:48:50.887Z,1.70
2017-10-29T02:51:19.315Z,3.43
2017-10-29T02:53:47.616Z,2.37
2017-10-29T02:56:16.712Z,6.90
2017-10-29T02:58:44.993Z,3.10
2017-10-29T03:01:13.275Z,4.63
2017-10-29T03:03:41.554Z,3.70
2017-10-29T03:06:09.824Z,2.90
2017-10-29T03:08:38.118Z,2.50
2017-10-29T03:11:06.407Z,2.13
2017-10-29T03:13:34.684Z,6.53
2017-10-29T03:16:02.979Z,5.97
2017-10-29T03:18:31.259Z,4.63
2017-10-29T03:20:59.579Z,8.50
2017-10-29T03:23:27.863Z,6.10
2017-10-29T03:25:56.143Z,4.97
2017-10-29T03:28:24.428Z,3.57
2017-10-29T03:30:52.741Z,4.93
2017-10-29T03:33:21.024Z,4.03
2017-10-29T03:35:49.313Z,5.40
2017-10-29T03:38:17.590Z,3.03
2017-10-29T03:40:46.663Z,8.40
2017-10-29T03:43:15.965Z,3.67
2017-10-29T03:45:45.003Z,5.50
2017-10-29T03:48:13.283Z,3.03
2017-10-29T03:50:41.578Z,3.43
2017-10-29T03:53:09.889Z,4.30
2017-10-29T03:55:38.163Z,1.73
2017-10-29T03:58:06.430Z,1.37
2017-10-29T04:00:34.729Z,2.40
2017-10-29T04:03:03.035Z,5.20
2017-10-29T04:05:31.310Z,7.73
2017-10-29T04:07:59.596Z,8.70
2017-10-29T04:10:27.891Z,3.03
2017-10-29T04:12:56.172Z,1.50
2017-10-29T04:15:24.455Z,10.53
2017-10-29T04:17:52.745Z,6.83
2017-10-29T04:20:21.607Z,4.70
2017-10-29T04:22:49.886Z,9.17
2017-10-29T04:25:18.180Z,6.43
2017-10-29T04:27:47.236Z,10.00
2017-10-29T04:30:15.524Z,1.70
2017-10-29T04:32:43.803Z,9.77
2017-10-29T04:35:12.107Z,12.77
2017-10-29T04:37:40.394Z,8.40
2017-10-29T04:40:08.688Z,9.10
2017-10-29T04:42:36.978Z,25.53
2017-10-29T04:45:05.266Z,5.67
2017-10-29T04:47:33.560Z,14.70
2017-10-29T04:50:01.838Z,3.47
2017-10-29T04:52:30.187Z,9.30
2017-10-29T04:54:58.498Z,11.53
2017-10-29T04:57:27.589Z,16.27
2017-10-29T04:59:56.684Z,6.90
2017-10-29T05:02:25.015Z,14.27
2017-10-29T05:04:53.311Z,12.10
2017-10-29T05:07:21.639Z,16.33
2017-10-29T05:09:49.950Z,19.33
2017-10-29T05:12:19.083Z,11.30
2017-10-29T05:14:47.463Z,16.20
2017-10-29T05:17:15.834Z,14.30
2017-10-29T05:19:44.995Z,15.93
2017-10-29T05:22:13.312Z,14.43
2017-10-29T05:24:41.621Z,16.00
2017-10-29T05:27:09.915Z,14.10
2017-10-29T05:29:38.215Z,21.17
2017-10-29T05:32:07.267Z,13.40
2017-10-29T05:34:35.563Z,14.03
2017-10-29T05:37:03.847Z,10.63
2017-10-29T05:39:32.172Z,15.47
2017-10-29T05:42:00.488Z,15.33
2017-10-29T05:44:29.574Z,19.70
2017-10-29T05:46:57.915Z,22.93
2017-10-29T05:49:26.205Z,19.77
2017-10-29T05:51:54.480Z,25.70
2017-10-29T05:54:22.759Z,18.20
2017-10-29T05:56:51.073Z,18.83
2017-10-29T05:59:19.390Z,11.20
2017-10-29T06:01:47.729Z,3.93
2017-10-29T06:04:16.019Z,25.37
2017-10-29T06:06:44.312Z,13.13
2017-10-29T06:09:12.622Z,21.57
2017-10-29T06:11:40.915Z,21.83
2017-10-29T06:14:09.276Z,30.97
2017-10-29T06:16:37.625Z,22.43
2017-10-29T06:19:06.011Z,19.63
2017-10-29T06:21:34.348Z,30.47
2017-10-29T06:24:03.413Z,27.73
2017-10-29T06:26:31.769Z,31.87
2017-10-29T06:29:00.084Z,39.27
2017-10-29T06:31:28.487Z,23.00
2017-10-29T06:33:56.779Z,32.53
2017-10-29T06:36:25.188Z,23.27
2017-10-29T06:38:54.262Z,42.70
2017-10-29T06:41:22.571Z,29.33
2017-10-29T06:43:50.888Z,24.33
2017-10-29T06:46:19.196Z,32.10
2017-10-29T06:48:47.499Z,43.77
2017-10-29T06:51:15.793Z,46.63
2017-10-29T06:53:44.112Z,28.30
2017-10-29T06:56:12.467Z,14.27
2017-10-29T06:58:40.842Z,18.73
2017-10-29T07:01:09.220Z,34.27
2017-10-29T07:03:37.540Z,23.10
2017-10-29T07:06:05.895Z,25.23
2017-10-29T07:08:34.265Z,26.23
2017-10-29T07:11:03.417Z,33.53
2017-10-29T07:13:31.813Z,22.93
2017-10-29T07:16:00.233Z,25.80
2017-10-29T07:18:29.548Z,36.10
2017-10-29T07:20:58.667Z,15.03
2017-10-29T07:23:26.978Z,18.10
2017-10-29T07:25:56.050Z,29.40
2017-10-29T07:28:24.361Z,21.53
2017-10-29T07:30:53.465Z,31.27
2017-10-29T07:33:21.746Z,26.63
2017-10-29T07:35:50.037Z,17.30
2017-10-29T07:38:19.101Z,25.87
2017-10-29T07:40:47.420Z,17.27
2017-10-29T07:43:15.726Z,31.97
2017-10-29T07:45:44.791Z,22.00
2017-10-29T07:48:13.088Z,26.83
2017-10-29T07:50:41.395Z,28.30
2017-10-29T07:53:09.683Z,36.30
2017-10-29T07:55:38.024Z,25.17
2017-10-29T07:58:06.299Z,41.90
2017-10-29T08:00:34.615Z,36.77
2017-10-29T08:03:02.907Z,35.13
2017-10-29T08:05:31.202Z,55.63
2017-10-29T08:07:59.519Z,27.87
2017-10-29T08:10:27.856Z,24.30
2017-10-29T08:12:56.194Z,24.73
2017-10-29T08:15:25.440Z,32.30
2017-10-29T08:17:54.490Z,33.37
2017-10-29T08:20:22.782Z,33.13
2017-10-29T08:22:51.884Z,16.10
2017-10-29T08:25:20.192Z,25.30
2017-10-29T08:27:48.481Z,37.57
2017-10-29T08:30:16.779Z,40.43
2017-10-29T08:32:45.064Z,23.07
2017-10-29T08:35:13.363Z,27.17
2017-10-29T08:37:41.664Z,28.00
2017-10-29T08:40:09.991Z,35.73
2017-10-29T08:42:38.283Z,28.17
2017-10-29T08:45:06.587Z,32.13
2017-10-29T08:47:34.918Z,42.40
2017-10-29T08:50:03.200Z,26.17
2017-10-29T08:52:31.540Z,43.57
2017-10-29T08:54:59.840Z,18.23
2017-10-29T08:57:28.163Z,28.60
2017-10-29T08:59:56.508Z,17.80
2017-10-29T09:02:24.867Z,34.83
2017-10-29T09:04:53.240Z,35.27
2017-10-29T09:07:21.610Z,24.40
2017-10-29T09:09:50.014Z,28.40
2017-10-29T09:12:18.412Z,31.17
2017-10-29T09:14:46.725Z,31.23
2017-10-29T09:17:15.827Z,31.33
2017-10-29T09:19:44.262Z,31.33
2017-10-29T09:22:12.549Z,24.10
2017-10-29T09:24:40.834Z,21.97
2017-10-29T09:27:09.119Z,22.57
2017-10-29T09:29:37.450Z,31.97
2017-10-29T09:32:05.747Z,22.80
2017-10-29T09:34:34.057Z,39.63
2017-10-29T09:37:03.120Z,26.40
2017-10-29T09:39:31.421Z,21.40
2017-10-29T09:41:59.795Z,22.00
2017-10-29T09:44:28.126Z,49.17
2017-10-29T09:46:56.443Z,43.03
2017-10-29T09:49:24.837Z,16.57
2017-10-29T09:51:53.142Z,27.23
2017-10-29T09:54:21.450Z,31.30
2017-10-29T09:56:49.752Z,18.30
2017-10-29T09:59:18.033Z,27.47
2017-10-29T10:01:46.324Z,24.50
2017-10-29T10:04:14.642Z,21.60
2017-10-29T10:06:43.689Z,33.73
2017-10-29T10:09:12.014Z,20.67
2017-10-29T10:11:40.292Z,19.03
2017-10-29T10:14:08.592Z,28.80
2017-10-29T10:16:36.893Z,32.20
2017-10-29T10:19:05.192Z,21.53
2017-10-29T10:21:34.391Z,24.83
2017-10-29T10:24:02.695Z,25.27
2017-10-29T10:26:31.009Z,24.60
2017-10-29T10:28:59.331Z,30.47
2017-10-29T10:31:27.673Z,14.20
2017-10-29T10:33:56.751Z,12.53
2017-10-29T10:36:25.051Z,18.87
2017-10-29T10:38:53.405Z,36.27
2017-10-29T10:41:21.697Z,23.10
2017-10-29T10:43:49.991Z,28.20
2017-10-29T10:46:18.276Z,12.80
2017-10-29T10:48:46.579Z,33.97
2017-10-29T10:51:15.762Z,26.00
2017-10-29T10:53:44.069Z,27.73
2017-10-29T10:56:12.353Z,24.33
2017-10-29T10:58:40.625Z,19.57
2017-10-29T11:01:08.930Z,12.63
2017-10-29T11:03:37.218Z,16.20
2017-10-29T11:06:05.540Z,33.37
2017-10-29T11:08:33.826Z,15.73
2017-10-29T11:11:02.149Z,14.60
2017-10-29T11:13:30.469Z,15.67
2017-10-29T11:15:58.768Z,19.43
2017-10-29T11:18:27.134Z,20.03
2017-10-29T11:20:56.047Z,18.47
2017-10-29T11:23:24.370Z,10.43
2017-10-29T11:25:53.451Z,10.47
2017-10-29T11:28:21.765Z,18.87
2017-10-29T11:30:50.075Z,18.23
2017-10-29T11:33:18.391Z,22.30
2017-10-29T11:35:46.674Z,23.40
2017-10-29T11:38:15.050Z,25.60
2017-10-29T11:40:44.115Z,17.53
2017-10-29T11:43:12.423Z,25.57
2017-10-29T11:45:40.769Z,17.63
2017-10-29T11:48:09.049Z,23.10
2017-10-29T11:50:37.334Z,21.83
2017-10-29T11:53:06.549Z,23.87
2017-10-29T11:55:34.828Z,25.50
2017-10-29T11:58:03.134Z,20.17
2017-10-29T12:00:31.440Z,23.77
2017-10-29T12:02:59.736Z,15.43
2017-10-29T12:05:28.067Z,21.40
2017-10-29T12:07:57.116Z,30.73
2017-10-29T12:10:25.431Z,21.40
2017-10-29T12:12:53.745Z,32.77
2017-10-29T12:15:22.038Z,39.37
2017-10-29T12:17:50.310Z,12.27
2017-10-29T12:20:18.903Z,19.90
2017-10-29T12:22:47.553Z,25.17
2017-10-29T12:25:16.085Z,30.43
2017-10-29T12:27:45.476Z,12.27
2017-10-29T12:30:16.377Z,14.63
2017-10-29T12:32:45.027Z,20.63
2017-10-29T12:35:13.471Z,19.23
2017-10-29T12:37:43.034Z,24.30
2017-10-29T12:40:11.783Z,23.07
2017-10-29T12:42:40.502Z,13.23
2017-10-29T12:45:09.451Z,14.60
2017-10-29T12:47:39.013Z,20.90
2017-10-29T12:50:08.435Z,29.10
2017-10-29T12:52:37.149Z,16.80
2017-10-29T12:55:05.783Z,6.83
2017-10-29T12:57:34.415Z,9.87
2017-10-29T13:00:03.155Z,12.90
2017-10-29T13:02:33.969Z,8.53
2017-10-29T13:05:04.197Z,8.00
2017-10-29T13:07:32.747Z,15.23
2017-10-29T13:10:02.287Z,15.70
2017-10-29T13:12:30.991Z,6.97
2017-10-29T13:14:59.699Z,12.70
2017-10-29T13:17:28.642Z,19.73
2017-10-29T13:19:57.264Z,8.50
2017-10-29T13:22:26.690Z,19.33
2017-10-29T13:24:56.305Z,19.57
2017-10-29T13:27:25.312Z,22.70
2017-10-29T13:29:55.608Z,13.20
2017-10-29T13:32:24.262Z,14.47
2017-10-29T13:34:52.826Z,12.73
2017-10-29T13:37:21.402Z,15.93
2017-10-29T13:39:49.767Z,12.17
2017-10-29T13:42:18.844Z,9.13
2017-10-29T13:44:47.141Z,13.43
2017-10-29T13:47:15.449Z,22.80
2017-10-29T13:49:43.801Z,15.20
2017-10-29T13:52:12.132Z,16.63
2017-10-29T13:54:40.417Z,15.53
2017-10-29T13:57:09.479Z,14.43
2017-10-29T13:59:37.768Z,34.50
2017-10-29T14:02:06.125Z,18.23
2017-10-29T14:04:35.283Z,22.70
2017-10-29T14:07:03.632Z,11.23
2017-10-29T14:09:32.020Z,13.73
2017-10-29T14:12:00.423Z,15.83
2017-10-29T14:14:28.806Z,12.20
2017-10-29T14:16:57.091Z,17.77
2017-10-29T14:19:25.390Z,28.47
2017-10-29T14:21:53.715Z,9.60
2017-10-29T14:24:21.995Z,19.80
2017-10-29T14:26:50.327Z,14.83
2017-10-29T14:29:19.394Z,20.50
2017-10-29T14:31:47.716Z,22.57
2017-10-29T14:34:16.084Z,14.97
2017-10-29T14:36:44.456Z,18.83
2017-10-29T14:39:12.785Z,17.17
2017-10-29T14:41:41.099Z,20.00
2017-10-29T14:44:09.387Z,13.33
2017-10-29T14:46:37.712Z,30.40
2017-10-29T14:49:06.321Z,16.70
2017-10-29T14:51:36.414Z,17.70
2017-10-29T14:54:05.861Z,32.83
2017-10-29T14:56:36.236Z,16.10
2017-10-29T14:59:04.946Z,17.00
2017-10-29T15:01:33.603Z,21.07
2017-10-29T15:04:02.361Z,8.73
2017-10-29T15:06:30.836Z,11.63
2017-10-29T15:08:59.471Z,19.47
2017-10-29T15:11:28.099Z,12.40
2017-10-29T15:13:56.545Z,15.50
2017-10-29T15:16:25.160Z,12.30
2017-10-29T15:18:53.585Z,19.27
2017-10-29T15:21:21.875Z,9.17
2017-10-29T15:23:50.178Z,14.47
2017-10-29T15:26:18.566Z,15.87
2017-10-29T15:28:46.947Z,9.60
2017-10-29T15:31:15.331Z,17.77
2017-10-29T15:33:43.708Z,13.23
2017-10-29T15:36:12.048Z,10.47
2017-10-29T15:38:40.436Z,12.67
2017-10-29T15:41:09.149Z,22.97
2017-10-29T15:43:37.629Z,14.63
2017-10-29T15:46:06.046Z,17.00
2017-10-29T15:48:34.366Z,17.73
2017-10-29T15:51:02.744Z,13.60
2017-10-29T15:53:31.071Z,10.27
2017-10-29T15:55:59.589Z,11.83
2017-10-29T15:58:29.037Z,19.90
2017-10-29T16:00:57.385Z,18.17
2017-10-29T16:03:25.738Z,14.77
2017-10-29T16:05:54.069Z,21.70
2017-10-29T16:08:23.195Z,12.63
2017-10-29T16:10:51.506Z,16.50
2017-10-29T16:13:19.811Z,10.90
2017-10-29T16:15:48.097Z,16.90
2017-10-29T16:18:17.139Z,10.63
2017-10-29T16:20:46.202Z,21.93
2017-10-29T16:23:14.498Z,21.30
2017-10-29T16:25:42.806Z,13.67
2017-10-29T16:28:11.119Z,23.57
2017-10-29T16:30:39.415Z,18.37
2017-10-29T16:33:08.487Z,35.47
2017-10-29T16:35:36.784Z,14.70
2017-10-29T16:38:05.185Z,21.20
2017-10-29T16:40:33.578Z,11.53
2017-10-29T16:43:01.888Z,15.77
2017-10-29T16:45:30.946Z,15.40
2017-10-29T16:47:59.251Z,21.03
2017-10-29T16:50:27.583Z,24.07
2017-10-29T16:52:56.626Z,13.20
2017-10-29T16:55:24.929Z,16.53
2017-10-29T16:57:53.248Z,22.53
2017-10-29T17:00:22.320Z,14.53
2017-10-29T17:02:50.608Z,15.40
2017-10-29T17:05:18.927Z,11.90
2017-10-29T17:07:47.255Z,14.33
2017-10-29T17:10:15.556Z,23.70
2017-10-29T17:12:43.852Z,23.87
2017-10-29T17:15:12.259Z,16.80
2017-10-29T17:17:40.651Z,21.80
2017-10-29T17:20:09.023Z,7.13
2017-10-29T17:22:37.314Z,21.30
2017-10-29T17:25:05.619Z,27.80
2017-10-29T17:27:33.910Z,25.87
2017-10-29T17:30:02.208Z,15.13
2017-10-29T17:32:30.499Z,18.10
2017-10-29T17:34:58.790Z,19.60
2017-10-29T17:37:27.108Z,24.43
2017-10-29T17:39:55.431Z,17.93
2017-10-29T17:42:23.750Z,12.80
2017-10-29T17:44:52.059Z,22.50
2017-10-29T17:47:20.358Z,20.63
2017-10-29T17:49:48.641Z,19.93
2017-10-29T17:52:17.705Z,29.27
2017-10-29T17:54:46.003Z,28.70
2017-10-29T17:57:14.391Z,23.60
2017-10-29T17:59:42.794Z,27.33
2017-10-29T18:02:11.088Z,17.57
2017-10-29T18:04:39.379Z,15.13
2017-10-29T18:07:07.699Z,18.57
2017-10-29T18:09:36.770Z,37.07
2017-10-29T18:12:05.068Z,23.47
2017-10-29T18:14:33.362Z,20.17
2017-10-29T18:17:01.766Z,14.23
2017-10-29T18:19:30.872Z,20.43
2017-10-29T18:21:59.957Z,22.87
2017-10-29T18:24:28.240Z,23.10
2017-10-29T18:26:56.543Z,11.23
2017-10-29T18:29:24.847Z,27.63
2017-10-29T18:31:53.118Z,31.00
2017-10-29T18:34:21.431Z,28.10
2017-10-29T18:36:50.476Z,25.93
2017-10-29T18:39:18.769Z,15.83
2017-10-29T18:41:47.058Z,19.33
2017-10-29T18:44:15.378Z,21.93
2017-10-29T18:46:43.689Z,15.23
2017-10-29T18:49:11.979Z,17.20
2017-10-29T18:51:41.072Z,26.83
2017-10-29T18:54:09.367Z,18.93
2017-10-29T18:56:37.699Z,18.83
2017-10-29T18:59:06.012Z,20.83
2017-10-29T19:01:34.308Z,28.10
2017-10-29T19:04:02.602Z,20.77
2017-10-29T19:06:30.918Z,24.43
2017-10-29T19:09:00.008Z,10.23
2017-10-29T19:11:28.320Z,26.83
2017-10-29T19:13:56.652Z,29.33
2017-10-29T19:16:24.995Z,22.13
2017-10-29T19:18:54.060Z,23.67
2017-10-29T19:21:22.348Z,33.63
2017-10-29T19:23:50.684Z,26.63
2017-10-29T19:26:19.738Z,22.33
2017-10-29T19:28:48.040Z,23.93
2017-10-29T19:31:16.392Z,16.53
2017-10-29T19:33:44.673Z,19.83
2017-10-29T19:36:12.984Z,23.90
2017-10-29T19:38:41.302Z,18.90
2017-10-29T19:41:09.600Z,15.10
2017-10-29T19:43:37.892Z,20.93
2017-10-29T19:46:06.174Z,22.03
2017-10-29T19:48:34.463Z,24.90
2017-10-29T19:51:02.767Z,22.10
2017-10-29T19:53:31.047Z,20.70
2017-10-29T19:55:59.335Z,13.50
2017-10-29T19:58:27.635Z,28.43
2017-10-29T20:00:55.945Z,33.23
2017-10-29T20:03:25.045Z,27.53
2017-10-29T20:05:54.132Z,24.50
2017-10-29T20:08:22.438Z,30.50
2017-10-29T20:10:50.737Z,21.07
2017-10-29T20:13:19.039Z,19.03
2017-10-29T20:15:47.419Z,13.43
2017-10-29T20:18:15.826Z,25.30
2017-10-29T20:20:44.119Z,16.07
2017-10-29T20:23:12.458Z,23.10
2017-10-29T20:25:40.769Z,26.67
2017-10-29T20:28:09.060Z,18.70
2017-10-29T20:30:38.139Z,18.43
2017-10-29T20:33:06.442Z,33.50
2017-10-29T20:35:35.512Z,12.70
2017-10-29T20:38:03.818Z,18.53
2017-10-29T20:40:32.107Z,22.97
2017-10-29T20:43:00.405Z,36.03
2017-10-29T20:45:28.702Z,23.80
2017-10-29T20:47:58.719Z,22.80
2017-10-29T20:50:27.036Z,25.43
2017-10-29T20:52:55.386Z,31.97
2017-10-29T20:55:23.678Z,20.30
2017-10-29T20:57:51.998Z,21.90
2017-10-29T21:00:21.052Z,32.50
2017-10-29T21:02:49.397Z,19.47
2017-10-29T21:05:18.451Z,22.10
2017-10-29T21:07:47.704Z,23.00
2017-10-29T21:10:16.812Z,34.13
2017-10-29T21:12:45.900Z,14.13
2017-10-29T21:15:14.290Z,29.33
2017-10-29T21:17:42.620Z,20.17
2017-10-29T21:20:11.015Z,42.70
2017-10-29T21:22:39.434Z,31.47
2017-10-29T21:25:07.810Z,23.07
2017-10-29T21:27:36.191Z,32.70
2017-10-29T21:30:04.578Z,16.70
2017-10-29T21:32:32.887Z,25.93
2017-10-29T21:35:01.195Z,18.87
2017-10-29T21:37:29.559Z,19.60
2017-10-29T21:39:57.884Z,29.33
2017-10-29T21:42:26.189Z,29.00
2017-10-29T21:44:54.517Z,26.73
2017-10-29T21:47:22.824Z,29.57
2017-10-29T21:49:51.158Z,33.90
2017-10-29T21:52:19.471Z,32.90
2017-10-29T21:54:48.550Z,21.60
2017-10-29T21:57:16.843Z,27.00
2017-10-29T21:59:45.148Z,19.03
2017-10-29T22:02:13.475Z,33.47
2017-10-29T22:04:41.787Z,13.17
2017-10-29T22:07:10.076Z,19.53
2017-10-29T22:09:38.364Z,25.83
2017-10-29T22:12:06.659Z,39.77
2017-10-29T22:14:34.973Z,28.17
2017-10-29T22:17:03.391Z,20.60
2017-10-29T22:19:31.737Z,22.03
2017-10-29T22:22:00.100Z,34.07
2017-10-29T22:24:28.392Z,26.67
2017-10-29T22:26:56.691Z,19.63
2017-10-29T22:29:24.974Z,29.90
2017-10-29T22:31:53.300Z,25.87
2017-10-29T22:34:21.575Z,27.37
2017-10-29T22:36:49.863Z,19.13
2017-10-29T22:39:18.141Z,25.07
2017-10-29T22:41:46.449Z,20.73
2017-10-29T22:44:14.734Z,17.97
2017-10-29T22:46:43.091Z,22.43
2017-10-29T22:49:11.379Z,38.77
2017-10-29T22:51:39.666Z,20.57
2017-10-29T22:54:07.967Z,26.27
2017-10-29T22:56:36.265Z,25.90
2017-10-29T22:59:04.561Z,32.63
2017-10-29T23:01:32.860Z,34.03
2017-10-29T23:04:01.141Z,31.07
2017-10-29T23:06:41.153Z,34.20
2017-10-29T23:09:21.184Z,19.93
2017-10-29T23:11:49.513Z,44.13
2017-10-29T23:14:17.808Z,31.57
2017-10-29T23:16:46.078Z,18.10
2017-10-29T23:19:14.365Z,27.60
2017-10-29T23:21:42.691Z,29.50
2017-10-29T23:24:10.973Z,24.27
2017-10-29T23:26:39.263Z,20.70
2017-10-29T23:29:07.558Z,35.80
2017-10-29T23:31:35.864Z,23.97
2017-10-29T23:34:04.151Z,13.77
2017-10-29T23:36:32.524Z,15.17
2017-10-29T23:39:00.912Z,20.87
2017-10-29T23:41:29.271Z,43.17
2017-10-29T23:43:57.694Z,13.50
2017-10-29T23:46:26.064Z,20.60
2017-10-29T23:48:54.453Z,20.70
2017-10-29T23:51:22.784Z,27.57
2017-10-29T23:53:51.186Z,28.17
2017-10-29T23:56:19.473Z,9.77
2017-10-29T23:58:47.755Z,15.70
