createdAt,value
2023-05-19T00:04:02.657Z,100867.94
2023-05-19T00:09:13.004Z,100872.66
2023-05-19T00:14:17.959Z,100868.84
2023-05-19T00:19:19.699Z,100861.97
2023-05-19T00:24:21.437Z,100860.00
2023-05-19T00:29:23.167Z,100857.03
2023-05-19T00:34:25.020Z,100850.41
2023-05-19T00:39:26.732Z,100852.06
2023-05-19T00:44:31.878Z,100853.69
2023-05-19T00:49:33.771Z,100860.81
2023-05-19T00:54:36.270Z,100852.81
2023-05-19T00:59:38.144Z,100854.81
2023-05-19T01:04:41.905Z,100848.97
2023-05-19T01:09:46.796Z,100850.78
2023-05-19T01:14:49.011Z,100841.53
2023-05-19T01:20:11.070Z,100843.44
2023-05-19T01:25:20.474Z,100846.41
2023-05-19T01:30:40.712Z,100843.19
2023-05-19T01:35:43.761Z,100846.94
2023-05-19T01:40:49.690Z,100843.78
2023-05-19T01:45:58.751Z,100848.44
2023-05-19T01:51:06.044Z,100848.75
2023-05-19T01:56:08.219Z,100848.44
2023-05-19T02:01:50.625Z,100845.09
2023-05-19T02:07:04.046Z,100836.41
2023-05-19T02:12:12.413Z,100836.53
2023-05-19T02:17:16.883Z,100841.34
2023-05-19T02:22:18.663Z,100834.38
2023-05-19T02:27:22.356Z,100829.84
2023-05-19T02:32:24.058Z,100839.59
2023-05-19T02:37:30.306Z,100833.34
2023-05-19T02:42:32.102Z,100839.38
2023-05-19T02:47:36.743Z,100843.03
2023-05-19T02:52:39.098Z,100837.00
2023-05-19T02:57:42.333Z,100837.09
2023-05-19T03:02:44.499Z,100826.78
2023-05-19T03:07:46.727Z,100816.28
2023-05-19T03:12:48.442Z,100811.97
2023-05-19T03:17:50.285Z,100816.59
2023-05-19T03:22:52.106Z,100813.28
2023-05-19T03:27:53.992Z,100826.53
2023-05-19T03:32:55.960Z,100822.69
2023-05-19T03:37:57.753Z,100828.13
2023-05-19T03:43:01.167Z,100826.31
2023-05-19T03:48:03.421Z,100833.41
2023-05-19T03:53:23.744Z,100835.56
2023-05-19T03:58:26.810Z,100832.22
2023-05-19T04:03:28.842Z,100839.19
2023-05-19T04:08:30.555Z,100842.50
2023-05-19T04:13:35.416Z,100838.25
2023-05-19T04:18:37.258Z,100843.16
2023-05-19T04:23:39.422Z,100839.56
2023-05-19T04:28:42.466Z,100835.38
2023-05-19T04:33:44.403Z,100837.19
2023-05-19T04:38:46.846Z,100836.28
2023-05-19T04:43:50.054Z,100835.13
2023-05-19T04:48:57.178Z,100835.97
2023-05-19T04:53:59.242Z,100836.63
2023-05-19T04:59:01.340Z,100839.59
2023-05-19T05:04:03.558Z,100837.97
2023-05-19T05:09:06.075Z,100843.75
2023-05-19T05:14:09.634Z,100846.63
2023-05-19T05:19:11.962Z,100833.72
2023-05-19T05:24:14.296Z,100833.28
2023-05-19T05:29:21.069Z,100831.97
2023-05-19T05:34:23.715Z,100835.25
2023-05-19T05:39:25.823Z,100843.88
2023-05-19T05:44:27.569Z,100840.91
2023-05-19T05:49:31.696Z,100844.41
2023-05-19T05:54:34.058Z,100845.97
2023-05-19T05:59:36.170Z,100843.16
2023-05-19T06:04:38.174Z,100852.88
2023-05-19T06:09:41.366Z,100861.31
2023-05-19T06:14:44.241Z,100858.66
2023-05-19T06:20:27.852Z,100855.16
2023-05-19T06:25:30.928Z,100859.59
2023-05-19T06:30:33.538Z,100848.84
2023-05-19T06:35:55.521Z,100843.63
2023-05-19T06:40:57.356Z,100841.44
2023-05-19T06:45:59.238Z,100839.53
2023-05-19T06:51:01.322Z,100835.38
2023-05-19T06:56:03.124Z,100837.28
2023-05-19T07:01:08.679Z,100829.81
2023-05-19T07:06:17.542Z,100835.50
2023-05-19T07:11:19.564Z,100825.56
2023-05-19T07:16:22.775Z,100824.84
2023-05-19T07:21:24.611Z,100822.66
2023-05-19T07:26:26.876Z,100830.00
2023-05-19T07:31:28.724Z,100819.00
2023-05-19T07:36:31.334Z,100816.28
2023-05-19T07:41:34.287Z,100813.31
2023-05-19T07:46:37.953Z,100819.41
2023-05-19T07:51:41.828Z,100816.19
2023-05-19T07:56:43.604Z,100812.59
2023-05-19T08:01:45.743Z,100806.94
2023-05-19T08:06:47.411Z,100814.19
2023-05-19T08:11:49.929Z,100804.28
2023-05-19T08:16:51.768Z,100801.09
2023-05-19T08:21:53.691Z,100813.19
2023-05-19T08:26:55.697Z,100803.63
2023-05-19T08:31:58.465Z,100808.00
2023-05-19T08:37:00.366Z,100800.84
2023-05-19T08:42:02.514Z,100781.47
2023-05-19T08:47:05.439Z,100782.38
2023-05-19T08:52:15.395Z,100776.97
2023-05-19T08:57:17.517Z,100774.16
2023-05-19T09:02:20.085Z,100792.94
2023-05-19T09:07:25.626Z,100779.59
2023-05-19T09:12:28.262Z,100790.34
2023-05-19T09:17:29.988Z,100771.38
2023-05-19T09:22:35.664Z,100766.59
2023-05-19T09:27:38.096Z,100762.13
2023-05-19T09:32:39.886Z,100774.53
2023-05-19T09:37:42.175Z,100769.28
2023-05-19T09:42:48.724Z,100765.78
2023-05-19T09:47:51.279Z,100764.94
2023-05-19T09:52:53.125Z,100757.59
2023-05-19T09:57:58.102Z,100748.94
2023-05-19T10:03:01.131Z,100749.78
2023-05-19T10:08:07.200Z,100742.63
2023-05-19T10:13:09.692Z,100741.97
2023-05-19T10:18:12.238Z,100744.41
2023-05-19T10:23:14.017Z,100743.19
2023-05-19T10:28:20.440Z,100739.94
2023-05-19T10:33:51.445Z,100734.03
2023-05-19T10:39:06.821Z,100734.66
2023-05-19T10:44:33.016Z,100722.47
2023-05-19T10:49:35.789Z,100721.25
2023-05-19T10:54:43.305Z,100723.22
2023-05-19T10:59:45.584Z,100726.44
2023-05-19T11:04:58.550Z,100725.97
2023-05-19T11:10:05.749Z,100720.00
2023-05-19T11:15:10.205Z,100732.25
2023-05-19T11:20:25.974Z,100721.03
2023-05-19T11:25:47.262Z,100716.84
2023-05-19T11:30:52.748Z,100708.34
2023-05-19T11:35:58.122Z,100708.06
2023-05-19T11:41:00.822Z,100711.03
2023-05-19T11:46:02.689Z,100719.34
2023-05-19T11:51:06.503Z,100706.84
2023-05-19T11:56:08.179Z,100712.13
2023-05-19T12:01:10.285Z,100713.72
2023-05-19T12:06:13.564Z,100715.44
2023-05-19T12:11:16.550Z,100714.03
2023-05-19T12:16:22.912Z,100702.25
2023-05-19T12:21:24.766Z,100709.31
2023-05-19T12:26:37.335Z,100703.38
2023-05-19T12:31:39.672Z,100698.47
2023-05-19T12:36:41.621Z,100686.84
2023-05-19T12:41:45.555Z,100701.66
2023-05-19T12:46:47.246Z,100698.09
2023-05-19T12:51:53.504Z,100697.25
2023-05-19T12:56:57.903Z,100699.34
2023-05-19T13:01:59.782Z,100689.47
2023-05-19T13:07:01.791Z,100683.94
2023-05-19T13:12:04.726Z,100680.78
2023-05-19T13:17:06.524Z,100689.97
2023-05-19T13:22:08.309Z,100694.59
2023-05-19T13:27:09.981Z,100688.44
2023-05-19T13:32:11.739Z,100690.13
2023-05-19T13:37:13.571Z,100679.94
2023-05-19T13:42:17.383Z,100690.28
2023-05-19T13:47:19.360Z,100675.97
2023-05-19T13:52:21.615Z,100685.44
2023-05-19T13:57:55.098Z,100680.69
2023-05-19T14:02:56.971Z,100680.03
2023-05-19T14:08:00.599Z,100671.69
2023-05-19T14:18:07.454Z,100668.22
2023-05-19T14:23:09.405Z,100677.44
2023-05-19T14:28:11.167Z,100683.03
2023-05-19T14:33:13.106Z,100675.00
2023-05-19T14:38:14.931Z,100676.66
2023-05-19T14:43:16.654Z,100677.75
2023-05-19T14:48:18.554Z,100668.56
2023-05-19T14:53:20.581Z,100678.22
2023-05-19T14:58:28.791Z,100678.47
2023-05-19T15:03:30.826Z,100675.03
2023-05-19T15:08:32.546Z,100676.63
2023-05-19T15:13:34.212Z,100683.53
2023-05-19T15:18:37.428Z,100681.63
2023-05-19T15:23:39.901Z,100696.22
2023-05-19T15:28:41.768Z,100691.63
2023-05-19T15:33:43.481Z,100699.50
2023-05-19T15:38:45.431Z,100691.41
2023-05-19T15:43:47.323Z,100683.59
2023-05-19T15:48:49.264Z,100692.66
2023-05-19T15:53:51.534Z,100707.63
2023-05-19T15:58:53.374Z,100703.47
2023-05-19T16:03:55.797Z,100712.28
2023-05-19T16:08:57.639Z,100716.53
2023-05-19T16:13:59.306Z,100726.31
2023-05-19T16:19:04.409Z,100724.72
2023-05-19T16:24:06.545Z,100726.91
2023-05-19T16:29:08.461Z,100721.66
2023-05-19T16:34:10.526Z,100727.50
2023-05-19T16:39:12.542Z,100728.34
2023-05-19T16:44:14.704Z,100728.63
2023-05-19T16:49:16.673Z,100738.94
2023-05-19T16:54:18.564Z,100739.41
2023-05-19T16:59:20.240Z,100737.94
2023-05-19T17:04:23.064Z,100731.34
2023-05-19T17:09:26.708Z,100730.88
2023-05-19T17:14:28.599Z,100727.44
2023-05-19T17:19:30.589Z,100717.28
2023-05-19T17:24:33.325Z,100723.97
2023-05-19T17:29:35.117Z,100728.84
2023-05-19T17:34:39.433Z,100726.91
2023-05-19T17:39:41.372Z,100735.53
2023-05-19T17:44:43.572Z,100735.34
2023-05-19T17:49:45.915Z,100739.22
2023-05-19T17:54:48.005Z,100745.69
2023-05-19T17:59:50.248Z,100736.47
2023-05-19T18:04:52.666Z,100735.56
2023-05-19T18:09:56.318Z,100730.16
2023-05-19T18:14:58.099Z,100722.91
2023-05-19T18:19:59.961Z,100737.31
2023-05-19T18:25:08.713Z,100735.69
2023-05-19T18:30:10.854Z,100732.97
2023-05-19T18:35:12.670Z,100734.81
2023-05-19T18:40:14.418Z,100741.31
2023-05-19T18:45:16.258Z,100726.56
2023-05-19T18:50:18.053Z,100729.00
2023-05-19T18:55:19.846Z,100740.44
2023-05-19T19:00:21.577Z,100745.84
2023-05-19T19:05:23.339Z,100739.53
2023-05-19T19:10:25.123Z,100741.06
2023-05-19T19:15:28.344Z,100755.44
2023-05-19T19:20:30.161Z,100747.19
2023-05-19T19:25:32.569Z,100744.78
2023-05-19T19:30:34.591Z,100749.75
2023-05-19T19:35:36.933Z,100752.09
2023-05-19T19:40:38.650Z,100757.47
2023-05-19T19:45:41.615Z,100749.13
2023-05-19T19:50:43.354Z,100749.59
2023-05-19T19:55:45.056Z,100746.88
2023-05-19T20:00:46.779Z,100753.03
2023-05-19T20:05:48.571Z,100748.06
2023-05-19T20:10:50.709Z,100737.41
2023-05-19T20:15:52.538Z,100746.91
2023-05-19T20:20:54.309Z,100749.88
2023-05-19T20:26:11.152Z,100752.75
2023-05-19T20:31:14.633Z,100756.38
2023-05-19T20:36:16.324Z,100748.47
2023-05-19T20:41:18.085Z,100747.53
2023-05-19T20:46:19.845Z,100760.16
2023-05-19T20:51:22.391Z,100756.44
2023-05-19T20:56:24.097Z,100749.53
2023-05-19T21:01:26.242Z,100750.47
2023-05-19T21:06:27.955Z,100740.50
2023-05-19T21:11:30.002Z,100744.38
2023-05-19T21:16:32.182Z,100745.88
2023-05-19T21:21:34.155Z,100735.63
2023-05-19T21:26:35.847Z,100745.25
2023-05-19T21:31:37.684Z,100753.81
2023-05-19T21:36:39.584Z,100750.97
2023-05-19T21:41:41.276Z,100749.59
2023-05-19T21:47:07.837Z,100748.53
2023-05-19T21:52:09.961Z,100751.75
2023-05-19T21:57:12.678Z,100748.75
2023-05-19T22:02:14.494Z,100747.41
2023-05-19T22:07:16.566Z,100739.59
2023-05-19T22:12:18.338Z,100743.41
2023-05-19T22:17:19.987Z,100745.53
2023-05-19T22:22:21.716Z,100745.69
2023-05-19T22:27:23.382Z,100747.88
2023-05-19T22:32:25.456Z,100746.41
2023-05-19T22:37:28.915Z,100744.41
2023-05-19T22:42:30.677Z,100737.69
2023-05-19T22:47:32.382Z,100735.19
2023-05-19T22:52:34.121Z,100739.50
2023-05-19T22:57:36.209Z,100724.63
2023-05-19T23:02:37.906Z,100724.63
2023-05-19T23:07:39.673Z,100722.44
2023-05-19T23:12:41.349Z,100718.28
2023-05-19T23:17:43.147Z,100725.72
2023-05-19T23:22:44.923Z,100730.31
2023-05-19T23:27:46.675Z,100726.06
2023-05-19T23:32:48.374Z,100727.06
2023-05-19T23:37:50.117Z,100732.13
2023-05-19T23:42:51.862Z,100730.56
2023-05-19T23:47:53.590Z,100730.91
2023-05-19T23:52:55.481Z,100725.00
2023-05-19T23:57:57.140Z,100727.06
