createdAt,value
2023-01-06T00:00:31.080Z,12.77
2023-01-06T00:01:45.191Z,12.77
2023-01-06T00:02:50.433Z,12.76
2023-01-06T00:04:00.070Z,12.75
2023-01-06T00:05:09.340Z,12.75
2023-01-06T00:06:16.501Z,12.76
2023-01-06T00:07:28.040Z,12.75
2023-01-06T00:08:40.932Z,12.75
2023-01-06T00:09:42.501Z,12.74
2023-01-06T00:10:44.997Z,12.74
2023-01-06T00:11:47.496Z,12.73
2023-01-06T00:12:49.710Z,12.73
2023-01-06T00:13:52.493Z,12.73
2023-01-06T00:14:55.549Z,12.72
2023-01-06T00:15:58.086Z,12.73
2023-01-06T00:16:59.703Z,12.72
2023-01-06T00:18:02.199Z,12.72
2023-01-06T00:19:04.792Z,12.72
2023-01-06T00:20:16.497Z,12.72
2023-01-06T00:21:22.184Z,12.72
2023-01-06T00:22:25.597Z,12.71
2023-01-06T00:23:38.885Z,12.71
2023-01-06T00:24:43.229Z,12.72
2023-01-06T00:25:51.285Z,12.71
2023-01-06T00:26:53.296Z,12.71
2023-01-06T00:27:56.466Z,12.73
2023-01-06T00:28:58.779Z,12.73
2023-01-06T00:30:13.932Z,12.74
2023-01-06T00:31:17.091Z,12.74
2023-01-06T00:32:19.864Z,12.74
2023-01-06T00:33:21.491Z,12.74
2023-01-06T00:34:24.474Z,12.76
2023-01-06T00:35:26.516Z,12.75
2023-01-06T00:36:29.104Z,12.76
2023-01-06T00:37:30.669Z,12.77
2023-01-06T00:38:36.119Z,12.78
2023-01-06T00:39:38.696Z,12.78
2023-01-06T00:40:41.148Z,12.78
2023-01-06T00:42:06.714Z,12.80
2023-01-06T00:43:09.750Z,12.78
2023-01-06T00:44:11.817Z,12.78
2023-01-06T00:45:15.892Z,12.77
2023-01-06T00:46:29.107Z,12.76
2023-01-06T00:47:32.074Z,12.77
2023-01-06T00:48:56.630Z,12.75
2023-01-06T00:50:16.212Z,12.75
2023-01-06T00:51:18.257Z,12.76
2023-01-06T00:52:20.727Z,12.74
2023-01-06T00:53:22.468Z,12.75
2023-01-06T00:54:26.181Z,12.75
2023-01-06T00:55:29.713Z,12.74
2023-01-06T00:56:32.577Z,12.74
2023-01-06T00:57:35.031Z,12.74
2023-01-06T00:58:38.396Z,12.73
2023-01-06T00:59:41.503Z,12.74
2023-01-06T01:00:45.917Z,12.74
2023-01-06T01:01:50.586Z,12.74
2023-01-06T01:02:53.245Z,12.77
2023-01-06T01:03:55.224Z,12.77
2023-01-06T01:04:57.750Z,12.76
2023-01-06T01:05:59.750Z,12.76
2023-01-06T01:07:02.388Z,12.77
2023-01-06T01:08:04.231Z,12.76
2023-01-06T01:09:07.876Z,12.77
2023-01-06T01:10:11.422Z,12.77
2023-01-06T01:11:33.862Z,12.76
2023-01-06T01:12:36.503Z,12.77
2023-01-06T01:13:39.507Z,12.77
2023-01-06T01:14:46.816Z,12.76
2023-01-06T01:15:51.087Z,12.75
2023-01-06T01:17:03.609Z,12.75
2023-01-06T01:18:06.244Z,12.75
2023-01-06T01:19:08.620Z,12.73
2023-01-06T01:20:11.823Z,12.75
2023-01-06T01:21:13.332Z,12.75
2023-01-06T01:22:16.008Z,12.75
2023-01-06T01:23:17.548Z,12.75
2023-01-06T01:24:20.566Z,12.76
2023-01-06T01:25:22.144Z,12.77
2023-01-06T01:26:24.745Z,12.76
2023-01-06T01:27:27.238Z,12.76
2023-01-06T01:28:28.882Z,12.76
2023-01-06T01:29:31.538Z,12.76
2023-01-06T01:30:33.044Z,12.74
2023-01-06T01:31:45.817Z,12.75
2023-01-06T01:32:48.353Z,12.75
2023-01-06T01:34:01.872Z,12.75
2023-01-06T01:35:07.034Z,12.75
2023-01-06T01:36:19.278Z,12.75
2023-01-06T01:37:25.853Z,12.74
2023-01-06T01:38:28.491Z,12.75
2023-01-06T01:39:32.940Z,12.76
2023-01-06T01:40:35.480Z,12.74
2023-01-06T01:41:41.361Z,12.74
2023-01-06T01:42:43.961Z,12.75
2023-01-06T01:43:47.477Z,12.75
2023-01-06T01:45:03.286Z,12.74
2023-01-06T01:46:18.582Z,12.75
2023-01-06T01:47:39.990Z,12.74
2023-01-06T01:48:41.609Z,12.73
2023-01-06T01:49:46.841Z,12.73
2023-01-06T01:50:52.813Z,12.73
2023-01-06T01:51:57.805Z,12.74
2023-01-06T01:53:04.874Z,12.74
2023-01-06T01:54:10.751Z,12.74
2023-01-06T01:55:24.783Z,12.74
2023-01-06T01:56:42.746Z,12.72
2023-01-06T01:57:49.428Z,12.72
2023-01-06T01:58:55.617Z,12.70
2023-01-06T01:59:59.596Z,12.68
2023-01-06T02:01:02.594Z,12.70
2023-01-06T02:02:04.743Z,12.70
2023-01-06T02:03:11.403Z,12.71
2023-01-06T02:04:17.372Z,12.71
2023-01-06T02:05:31.192Z,12.70
2023-01-06T02:06:33.189Z,12.70
2023-01-06T02:07:35.848Z,12.70
2023-01-06T02:08:53.803Z,12.69
2023-01-06T02:10:03.350Z,12.69
2023-01-06T02:11:13.063Z,12.69
2023-01-06T02:12:15.095Z,12.69
2023-01-06T02:13:17.722Z,12.69
2023-01-06T02:14:22.584Z,12.69
2023-01-06T02:15:28.135Z,12.70
2023-01-06T02:16:41.447Z,12.70
2023-01-06T02:18:16.830Z,12.71
2023-01-06T02:19:56.773Z,12.70
2023-01-06T02:21:24.143Z,12.69
2023-01-06T02:22:55.952Z,12.68
2023-01-06T02:24:25.168Z,12.68
2023-01-06T02:25:57.509Z,12.69
2023-01-06T02:27:44.876Z,12.68
2023-01-06T02:29:21.993Z,12.68
2023-01-06T02:30:40.306Z,12.67
2023-01-06T02:32:01.049Z,12.67
2023-01-06T02:33:22.379Z,12.68
2023-01-06T02:34:45.176Z,12.67
2023-01-06T02:36:15.936Z,12.67
2023-01-06T02:37:35.990Z,12.67
2023-01-06T02:38:58.134Z,12.67
2023-01-06T02:40:17.216Z,12.67
2023-01-06T02:41:30.926Z,12.68
2023-01-06T02:42:42.976Z,12.69
2023-01-06T02:43:53.293Z,12.69
2023-01-06T02:45:09.093Z,12.69
2023-01-06T02:46:23.830Z,12.70
2023-01-06T02:47:34.373Z,12.71
2023-01-06T02:48:46.119Z,12.70
2023-01-06T02:49:59.142Z,12.70
2023-01-06T02:51:07.377Z,12.69
2023-01-06T02:52:15.708Z,12.68
2023-01-06T02:53:23.757Z,12.70
2023-01-06T02:54:33.102Z,12.70
2023-01-06T02:55:48.029Z,12.69
2023-01-06T02:56:54.894Z,12.69
2023-01-06T02:58:12.153Z,12.68
2023-01-06T02:59:26.715Z,12.69
2023-01-06T03:00:34.475Z,12.69
2023-01-06T03:01:40.643Z,12.69
2023-01-06T03:02:51.167Z,12.68
2023-01-06T03:03:53.978Z,12.67
2023-01-06T03:04:57.857Z,12.67
2023-01-06T03:06:05.583Z,12.69
2023-01-06T03:07:10.279Z,12.68
2023-01-06T03:08:15.453Z,12.68
2023-01-06T03:09:22.311Z,12.69
2023-01-06T03:10:27.103Z,12.70
2023-01-06T03:11:32.840Z,12.70
2023-01-06T03:12:41.514Z,12.70
2023-01-06T03:13:50.665Z,12.71
2023-01-06T03:14:55.421Z,12.71
2023-01-06T03:15:58.973Z,12.71
2023-01-06T03:17:08.804Z,12.69
2023-01-06T03:18:14.986Z,12.70
2023-01-06T03:19:18.149Z,12.71
2023-01-06T03:20:22.662Z,12.71
2023-01-06T03:21:34.678Z,12.71
2023-01-06T03:22:41.468Z,12.69
2023-01-06T03:23:49.252Z,12.70
2023-01-06T03:25:00.998Z,12.71
2023-01-06T03:26:14.043Z,12.70
2023-01-06T03:27:18.981Z,12.70
2023-01-06T03:28:31.480Z,12.70
2023-01-06T03:29:43.278Z,12.71
2023-01-06T03:30:56.709Z,12.70
2023-01-06T03:32:02.707Z,12.71
2023-01-06T03:33:14.857Z,12.69
2023-01-06T03:34:26.990Z,12.70
2023-01-06T03:35:42.603Z,12.69
2023-01-06T03:36:55.676Z,12.68
2023-01-06T03:38:04.559Z,12.68
2023-01-06T03:39:15.395Z,12.67
2023-01-06T03:40:28.682Z,12.67
2023-01-06T03:41:55.725Z,12.68
2023-01-06T03:43:13.403Z,12.66
2023-01-06T03:44:19.957Z,12.66
2023-01-06T03:45:36.750Z,12.66
2023-01-06T03:46:43.022Z,12.67
2023-01-06T03:47:54.535Z,12.67
2023-01-06T03:49:05.342Z,12.68
2023-01-06T03:50:16.455Z,12.68
2023-01-06T03:51:31.055Z,12.68
2023-01-06T03:52:40.503Z,12.68
2023-01-06T03:53:57.115Z,12.68
2023-01-06T03:55:12.566Z,12.68
2023-01-06T03:56:29.215Z,12.66
2023-01-06T03:57:45.252Z,12.67
2023-01-06T03:58:54.801Z,12.66
2023-01-06T04:00:02.323Z,12.66
2023-01-06T04:01:08.828Z,12.67
2023-01-06T04:02:11.636Z,12.66
2023-01-06T04:03:14.772Z,12.66
2023-01-06T04:04:21.216Z,12.66
2023-01-06T04:05:34.068Z,12.67
2023-01-06T04:06:38.652Z,12.67
2023-01-06T04:07:48.677Z,12.66
2023-01-06T04:08:52.866Z,12.66
2023-01-06T04:10:05.449Z,12.65
2023-01-06T04:11:07.908Z,12.66
2023-01-06T04:12:28.279Z,12.66
2023-01-06T04:13:29.832Z,12.67
2023-01-06T04:14:38.032Z,12.67
2023-01-06T04:15:49.682Z,12.67
2023-01-06T04:16:56.647Z,12.68
2023-01-06T04:17:58.327Z,12.67
2023-01-06T04:19:02.048Z,12.68
2023-01-06T04:20:04.017Z,12.69
2023-01-06T04:21:08.008Z,12.68
2023-01-06T04:22:09.612Z,12.70
2023-01-06T04:23:22.116Z,12.68
2023-01-06T04:24:33.663Z,12.68
2023-01-06T04:25:46.172Z,12.67
2023-01-06T04:26:48.083Z,12.68
2023-01-06T04:27:51.124Z,12.69
2023-01-06T04:28:52.764Z,12.70
2023-01-06T04:29:55.388Z,12.69
2023-01-06T04:30:57.948Z,12.68
2023-01-06T04:32:00.445Z,12.68
2023-01-06T04:33:03.946Z,12.68
2023-01-06T04:34:16.428Z,12.68
2023-01-06T04:35:28.934Z,12.68
2023-01-06T04:36:42.907Z,12.67
2023-01-06T04:37:45.041Z,12.67
2023-01-06T04:38:57.566Z,12.67
2023-01-06T04:39:59.644Z,12.68
2023-01-06T04:41:03.021Z,12.67
2023-01-06T04:42:07.907Z,12.67
2023-01-06T04:43:20.417Z,12.67
2023-01-06T04:44:31.957Z,12.66
2023-01-06T04:45:44.734Z,12.67
2023-01-06T04:46:46.453Z,12.67
2023-01-06T04:47:49.338Z,12.67
2023-01-06T04:48:50.930Z,12.69
2023-01-06T04:49:53.495Z,12.68
2023-01-06T04:51:00.908Z,12.68
2023-01-06T04:52:05.622Z,12.70
2023-01-06T04:53:07.916Z,12.69
2023-01-06T04:54:10.520Z,12.68
2023-01-06T04:55:12.477Z,12.68
2023-01-06T04:56:15.055Z,12.67
2023-01-06T04:57:16.562Z,12.67
2023-01-06T04:58:19.092Z,12.66
2023-01-06T04:59:31.571Z,12.66
2023-01-06T05:00:33.284Z,12.65
2023-01-06T05:01:36.656Z,12.66
2023-01-06T05:02:38.356Z,12.66
2023-01-06T05:03:42.295Z,12.67
2023-01-06T05:04:48.034Z,12.66
2023-01-06T05:06:03.034Z,12.67
2023-01-06T05:07:15.931Z,12.67
2023-01-06T05:08:28.443Z,12.68
2023-01-06T05:09:31.552Z,12.67
2023-01-06T05:10:33.928Z,12.68
2023-01-06T05:11:37.116Z,12.69
2023-01-06T05:12:38.878Z,12.69
2023-01-06T05:13:43.320Z,12.69
2023-01-06T05:14:44.874Z,12.69
2023-01-06T05:15:47.436Z,12.68
2023-01-06T05:16:48.983Z,12.68
2023-01-06T05:17:51.521Z,12.69
2023-01-06T05:18:54.184Z,12.69
2023-01-06T05:19:56.858Z,12.70
2023-01-06T05:20:58.718Z,12.70
2023-01-06T05:22:01.340Z,12.70
2023-01-06T05:23:04.220Z,12.69
2023-01-06T05:24:16.145Z,12.68
2023-01-06T05:25:18.777Z,12.68
2023-01-06T05:26:23.524Z,12.68
2023-01-06T05:27:25.119Z,12.67
2023-01-06T05:28:29.886Z,12.67
2023-01-06T05:29:35.858Z,12.68
2023-01-06T05:30:43.462Z,12.68
2023-01-06T05:31:56.047Z,12.67
2023-01-06T05:32:57.741Z,12.68
2023-01-06T05:34:00.227Z,12.67
2023-01-06T05:35:01.803Z,12.68
2023-01-06T05:36:07.545Z,12.67
2023-01-06T05:37:12.278Z,12.66
2023-01-06T05:38:25.432Z,12.66
2023-01-06T05:39:31.620Z,12.67
2023-01-06T05:40:34.203Z,12.66
2023-01-06T05:41:36.753Z,12.67
2023-01-06T05:42:38.272Z,12.68
2023-01-06T05:43:41.331Z,12.68
2023-01-06T05:44:44.671Z,12.68
2023-01-06T05:45:54.305Z,12.68
2023-01-06T05:46:57.970Z,12.68
2023-01-06T05:48:02.155Z,12.67
2023-01-06T05:49:09.742Z,12.67
2023-01-06T05:50:11.445Z,12.68
2023-01-06T05:51:17.578Z,12.68
2023-01-06T05:52:19.096Z,12.68
2023-01-06T05:53:21.621Z,12.69
2023-01-06T05:54:25.502Z,12.70
2023-01-06T05:55:27.448Z,12.70
2023-01-06T05:56:30.804Z,12.71
2023-01-06T05:57:32.874Z,12.70
2023-01-06T05:58:36.629Z,12.71
2023-01-06T05:59:38.515Z,12.71
2023-01-06T06:00:41.233Z,12.71
2023-01-06T06:01:53.257Z,12.70
2023-01-06T06:03:05.760Z,12.68
2023-01-06T06:04:17.304Z,12.68
2023-01-06T06:05:19.913Z,12.68
2023-01-06T06:06:23.288Z,12.68
2023-01-06T06:07:25.831Z,12.67
2023-01-06T06:08:28.964Z,12.67
2023-01-06T06:09:32.837Z,12.68
2023-01-06T06:10:34.414Z,12.67
2023-01-06T06:11:37.016Z,12.67
2023-01-06T06:12:38.627Z,12.67
2023-01-06T06:13:46.831Z,12.68
2023-01-06T06:14:50.003Z,12.67
2023-01-06T06:15:52.588Z,12.66
2023-01-06T06:16:55.417Z,12.66
2023-01-06T06:17:57.937Z,12.65
2023-01-06T06:18:59.511Z,12.64
2023-01-06T06:20:03.195Z,12.63
2023-01-06T06:21:16.791Z,12.63
2023-01-06T06:22:29.316Z,12.63
2023-01-06T06:23:32.455Z,12.61
2023-01-06T06:24:45.558Z,12.60
2023-01-06T06:25:50.283Z,12.60
2023-01-06T06:27:02.764Z,12.58
2023-01-06T06:28:06.834Z,12.59
2023-01-06T06:29:11.047Z,12.60
2023-01-06T06:30:17.373Z,12.60
2023-01-06T06:31:23.200Z,12.60
2023-01-06T06:32:29.907Z,12.60
2023-01-06T06:33:41.792Z,12.59
2023-01-06T06:34:50.864Z,12.59
2023-01-06T06:35:57.168Z,12.59
2023-01-06T06:36:59.677Z,12.60
2023-01-06T06:38:01.306Z,12.60
2023-01-06T06:39:04.982Z,12.60
2023-01-06T06:40:10.114Z,12.60
2023-01-06T06:41:12.559Z,12.61
2023-01-06T06:42:16.376Z,12.61
2023-01-06T06:43:28.093Z,12.62
2023-01-06T06:44:40.576Z,12.62
2023-01-06T06:45:51.221Z,12.63
2023-01-06T06:46:53.838Z,12.62
2023-01-06T06:47:55.993Z,12.63
2023-01-06T06:49:00.941Z,12.63
2023-01-06T06:50:13.117Z,12.63
2023-01-06T06:51:25.925Z,12.63
2023-01-06T06:52:38.552Z,12.64
2023-01-06T06:53:41.789Z,12.63
2023-01-06T06:54:44.334Z,12.63
2023-01-06T06:55:47.209Z,12.63
2023-01-06T06:56:49.828Z,12.64
2023-01-06T06:57:51.387Z,12.64
2023-01-06T06:58:53.973Z,12.65
2023-01-06T06:59:55.576Z,12.65
2023-01-06T07:01:10.085Z,12.64
2023-01-06T07:02:11.912Z,12.65
2023-01-06T07:03:25.169Z,12.65
2023-01-06T07:04:37.785Z,12.65
2023-01-06T07:05:41.693Z,12.65
2023-01-06T07:06:44.397Z,12.65
2023-01-06T07:07:53.912Z,12.64
2023-01-06T07:09:06.812Z,12.62
2023-01-06T07:10:18.372Z,12.60
2023-01-06T07:11:32.240Z,12.60
2023-01-06T07:12:35.971Z,12.59
2023-01-06T07:13:39.342Z,12.59
2023-01-06T07:14:43.719Z,12.59
2023-01-06T07:15:56.323Z,12.59
2023-01-06T07:17:08.911Z,12.59
2023-01-06T07:18:20.713Z,12.59
2023-01-06T07:19:23.213Z,12.61
2023-01-06T07:20:26.263Z,12.61
2023-01-06T07:21:28.752Z,12.63
2023-01-06T07:22:30.266Z,12.63
2023-01-06T07:23:33.427Z,12.63
2023-01-06T07:24:44.233Z,12.63
2023-01-06T07:25:53.128Z,12.63
2023-01-06T07:27:06.970Z,12.63
2023-01-06T07:28:10.290Z,12.63
2023-01-06T07:29:11.907Z,12.64
2023-01-06T07:30:16.091Z,12.64
2023-01-06T07:31:17.666Z,12.64
2023-01-06T07:32:20.238Z,12.65
2023-01-06T07:33:32.732Z,12.64
2023-01-06T07:34:35.513Z,12.65
2023-01-06T07:35:47.669Z,12.63
2023-01-06T07:36:56.196Z,12.64
2023-01-06T07:38:03.781Z,12.65
2023-01-06T07:39:06.568Z,12.64
2023-01-06T07:40:12.277Z,12.65
2023-01-06T07:41:14.815Z,12.65
2023-01-06T07:42:17.689Z,12.67
2023-01-06T07:43:20.973Z,12.66
2023-01-06T07:44:32.497Z,12.66
2023-01-06T07:45:47.495Z,12.65
2023-01-06T07:46:49.035Z,12.65
2023-01-06T07:48:01.643Z,12.65
2023-01-06T07:49:14.125Z,12.65
2023-01-06T07:50:26.719Z,12.66
2023-01-06T07:51:39.214Z,12.65
2023-01-06T07:52:45.908Z,12.65
2023-01-06T07:53:56.766Z,12.65
2023-01-06T07:55:01.143Z,12.67
2023-01-06T07:56:06.604Z,12.66
2023-01-06T07:57:11.616Z,12.68
2023-01-06T07:58:14.505Z,12.68
2023-01-06T07:59:17.068Z,12.69
2023-01-06T08:00:20.074Z,12.70
2023-01-06T08:01:22.637Z,12.71
2023-01-06T08:02:26.778Z,12.71
2023-01-06T08:03:29.357Z,12.71
2023-01-06T08:04:31.416Z,12.71
2023-01-06T08:05:34.074Z,12.70
2023-01-06T08:06:35.685Z,12.70
2023-01-06T08:07:38.326Z,12.70
2023-01-06T08:08:41.995Z,12.71
2023-01-06T08:09:53.533Z,12.71
2023-01-06T08:10:59.551Z,12.72
2023-01-06T08:12:02.058Z,12.71
2023-01-06T08:13:04.639Z,12.71
2023-01-06T08:14:07.553Z,12.71
2023-01-06T08:15:11.070Z,12.73
2023-01-06T08:16:15.480Z,12.72
2023-01-06T08:17:17.429Z,12.73
2023-01-06T08:18:30.031Z,12.74
2023-01-06T08:19:43.202Z,12.74
2023-01-06T08:20:44.710Z,12.75
2023-01-06T08:21:47.206Z,12.75
2023-01-06T08:22:48.767Z,12.75
2023-01-06T08:23:51.467Z,12.75
2023-01-06T08:24:53.036Z,12.75
2023-01-06T08:26:02.887Z,12.76
2023-01-06T08:27:04.438Z,12.75
2023-01-06T08:28:06.976Z,12.74
2023-01-06T08:29:10.865Z,12.75
2023-01-06T08:30:13.764Z,12.74
2023-01-06T08:31:25.361Z,12.75
2023-01-06T08:32:29.601Z,12.75
2023-01-06T08:33:39.739Z,12.74
2023-01-06T08:34:52.479Z,12.75
2023-01-06T08:35:58.757Z,12.74
2023-01-06T08:37:02.431Z,12.75
2023-01-06T08:38:05.346Z,12.76
2023-01-06T08:39:07.874Z,12.76
2023-01-06T08:40:10.545Z,12.77
2023-01-06T08:41:16.365Z,12.78
2023-01-06T08:42:28.904Z,12.78
2023-01-06T08:43:44.667Z,12.77
2023-01-06T08:44:48.797Z,12.77
2023-01-06T08:45:50.510Z,12.77
2023-01-06T08:46:53.052Z,12.80
2023-01-06T08:47:54.651Z,12.81
2023-01-06T08:48:57.799Z,12.82
2023-01-06T08:49:59.364Z,12.84
2023-01-06T08:51:04.294Z,12.83
2023-01-06T08:52:15.875Z,12.84
2023-01-06T08:53:28.419Z,12.85
2023-01-06T08:54:38.193Z,12.86
2023-01-06T08:55:42.256Z,12.87
2023-01-06T08:56:44.815Z,12.86
2023-01-06T08:57:46.615Z,12.89
2023-01-06T08:59:01.127Z,12.90
2023-01-06T09:00:16.614Z,12.90
2023-01-06T09:01:31.608Z,12.90
2023-01-06T09:02:33.345Z,12.91
2023-01-06T09:03:38.317Z,12.91
2023-01-06T09:04:50.933Z,12.90
2023-01-06T09:06:03.536Z,12.91
2023-01-06T09:07:06.155Z,12.90
2023-01-06T09:08:08.831Z,12.90
2023-01-06T09:09:12.954Z,12.89
2023-01-06T09:10:15.602Z,12.89
2023-01-06T09:11:17.712Z,12.89
2023-01-06T09:12:20.207Z,12.90
2023-01-06T09:13:22.757Z,12.90
2023-01-06T09:14:24.315Z,12.91
2023-01-06T09:15:31.973Z,12.93
2023-01-06T09:16:36.021Z,12.92
2023-01-06T09:17:39.215Z,12.93
2023-01-06T09:18:51.938Z,12.92
2023-01-06T09:19:55.443Z,12.92
2023-01-06T09:20:58.477Z,12.91
2023-01-06T09:22:01.964Z,12.92
2023-01-06T09:23:04.373Z,12.93
2023-01-06T09:24:07.573Z,12.95
2023-01-06T09:25:21.445Z,12.96
2023-01-06T09:26:23.936Z,12.98
2023-01-06T09:27:26.482Z,12.99
2023-01-06T09:28:28.003Z,13.00
2023-01-06T09:29:30.653Z,12.99
2023-01-06T09:30:34.486Z,12.97
2023-01-06T09:31:37.047Z,12.98
2023-01-06T09:32:46.399Z,12.97
2023-01-06T09:33:57.949Z,12.98
2023-01-06T09:35:08.129Z,12.97
2023-01-06T09:36:10.850Z,12.96
2023-01-06T09:37:13.458Z,12.98
2023-01-06T09:38:16.193Z,12.98
2023-01-06T09:39:19.563Z,12.97
2023-01-06T09:40:27.270Z,12.98
2023-01-06T09:41:58.225Z,12.95
2023-01-06T09:43:20.589Z,12.92
2023-01-06T09:44:30.038Z,12.89
2023-01-06T09:45:39.424Z,12.90
2023-01-06T09:46:46.247Z,12.90
2023-01-06T09:47:52.950Z,12.92
2023-01-06T09:49:01.454Z,12.92
2023-01-06T09:50:10.548Z,12.94
2023-01-06T09:51:19.540Z,12.96
2023-01-06T09:52:29.196Z,12.95
2023-01-06T09:53:45.456Z,12.96
2023-01-06T09:54:54.791Z,12.95
2023-01-06T09:56:05.355Z,12.96
2023-01-06T09:57:23.141Z,12.96
2023-01-06T09:58:40.605Z,12.97
2023-01-06T09:59:50.384Z,12.97
2023-01-06T10:00:56.462Z,12.95
2023-01-06T10:02:02.018Z,12.94
2023-01-06T10:03:05.609Z,12.95
2023-01-06T10:04:11.703Z,12.94
2023-01-06T10:05:20.967Z,12.92
2023-01-06T10:06:32.736Z,12.90
2023-01-06T10:07:46.883Z,12.90
2023-01-06T10:08:59.324Z,12.91
2023-01-06T10:10:15.465Z,12.88
2023-01-06T10:11:27.686Z,12.87
2023-01-06T10:12:47.198Z,12.86
2023-01-06T10:14:06.593Z,12.83
2023-01-06T10:15:18.008Z,12.82
2023-01-06T10:16:33.274Z,12.81
2023-01-06T10:17:53.041Z,12.83
2023-01-06T10:19:03.413Z,12.83
2023-01-06T10:20:27.861Z,12.84
2023-01-06T10:21:37.499Z,12.83
2023-01-06T10:22:56.934Z,12.83
2023-01-06T10:24:18.863Z,12.83
2023-01-06T10:25:34.009Z,12.83
2023-01-06T10:26:44.658Z,12.84
2023-01-06T10:28:03.227Z,12.85
2023-01-06T10:29:13.838Z,12.87
2023-01-06T10:30:21.033Z,12.88
2023-01-06T10:31:28.981Z,12.89
2023-01-06T10:32:35.424Z,12.90
2023-01-06T10:33:42.729Z,12.92
2023-01-06T10:34:46.292Z,12.92
2023-01-06T10:35:50.112Z,12.94
2023-01-06T10:37:12.027Z,12.96
2023-01-06T10:38:18.009Z,12.98
2023-01-06T10:39:23.599Z,13.00
2023-01-06T10:40:29.306Z,13.03
2023-01-06T10:41:47.847Z,13.04
2023-01-06T10:43:00.097Z,13.06
2023-01-06T10:44:05.149Z,13.08
2023-01-06T10:45:14.177Z,13.12
2023-01-06T10:46:18.201Z,13.15
2023-01-06T10:47:28.033Z,13.17
2023-01-06T10:48:33.199Z,13.18
2023-01-06T10:49:36.267Z,13.20
2023-01-06T10:50:43.558Z,13.21
2023-01-06T10:52:02.691Z,13.21
2023-01-06T10:53:14.742Z,13.22
2023-01-06T10:54:22.096Z,13.25
2023-01-06T10:55:34.519Z,13.28
2023-01-06T10:56:38.809Z,13.29
2023-01-06T10:57:42.974Z,13.33
2023-01-06T10:58:49.690Z,13.36
2023-01-06T11:00:17.821Z,13.36
2023-01-06T11:01:25.331Z,13.37
2023-01-06T11:02:28.991Z,13.37
2023-01-06T11:03:34.561Z,13.39
2023-01-06T11:04:51.455Z,13.40
2023-01-06T11:06:02.933Z,13.44
2023-01-06T11:07:15.619Z,13.46
2023-01-06T11:08:19.747Z,13.48
2023-01-06T11:09:27.222Z,13.50
2023-01-06T11:10:32.836Z,13.53
2023-01-06T11:11:47.910Z,13.54
2023-01-06T11:13:03.257Z,13.53
2023-01-06T11:14:19.148Z,13.55
2023-01-06T11:15:39.983Z,13.56
2023-01-06T11:16:42.663Z,13.59
2023-01-06T11:17:46.638Z,13.61
2023-01-06T11:18:52.169Z,13.64
2023-01-06T11:20:08.872Z,13.63
2023-01-06T11:21:12.805Z,13.61
2023-01-06T11:22:33.596Z,13.56
2023-01-06T11:23:41.981Z,13.52
2023-01-06T11:24:55.482Z,13.51
2023-01-06T11:26:15.916Z,13.52
2023-01-06T11:27:19.792Z,13.49
2023-01-06T11:28:22.870Z,13.48
2023-01-06T11:29:30.575Z,13.45
2023-01-06T11:30:37.573Z,13.41
2023-01-06T11:31:40.226Z,13.40
2023-01-06T11:32:42.286Z,13.37
2023-01-06T11:33:51.682Z,13.32
2023-01-06T11:34:56.865Z,13.29
2023-01-06T11:35:59.054Z,13.26
2023-01-06T11:37:01.909Z,13.25
2023-01-06T11:38:03.560Z,13.23
2023-01-06T11:39:17.892Z,13.26
2023-01-06T11:40:32.045Z,13.27
2023-01-06T11:41:39.196Z,13.27
2023-01-06T11:43:51.651Z,13.24
2023-01-06T11:44:54.584Z,13.23
2023-01-06T11:45:58.909Z,13.22
2023-01-06T11:47:04.682Z,13.20
2023-01-06T11:48:15.174Z,13.18
2023-01-06T11:49:26.658Z,13.16
2023-01-06T11:50:28.284Z,13.16
2023-01-06T11:51:47.430Z,13.14
2023-01-06T11:52:59.805Z,13.15
2023-01-06T11:54:25.752Z,13.17
2023-01-06T11:55:39.711Z,13.18
2023-01-06T11:56:41.990Z,13.21
2023-01-06T11:57:51.482Z,13.23
2023-01-06T11:59:00.998Z,13.27
2023-01-06T12:00:32.438Z,13.31
2023-01-06T12:01:43.090Z,13.37
2023-01-06T12:02:52.132Z,13.42
2023-01-06T12:04:03.005Z,13.46
2023-01-06T12:05:15.225Z,13.51
2023-01-06T12:06:30.326Z,13.56
2023-01-06T12:07:44.235Z,13.60
2023-01-06T12:08:52.192Z,13.63
2023-01-06T12:10:01.256Z,13.67
2023-01-06T12:11:19.576Z,13.71
2023-01-06T12:12:26.888Z,13.77
2023-01-06T12:13:32.250Z,13.81
2023-01-06T12:14:38.762Z,13.85
2023-01-06T12:15:45.114Z,13.86
2023-01-06T12:17:07.012Z,13.88
2023-01-06T12:18:17.409Z,13.88
2023-01-06T12:19:23.991Z,13.88
2023-01-06T12:20:31.620Z,13.89
2023-01-06T12:21:36.568Z,13.88
2023-01-06T12:22:43.832Z,13.88
2023-01-06T12:23:46.974Z,13.88
2023-01-06T12:24:50.700Z,13.89
2023-01-06T12:25:56.013Z,13.90
2023-01-06T12:27:00.769Z,13.91
2023-01-06T12:28:06.356Z,13.94
2023-01-06T12:29:08.719Z,13.96
2023-01-06T12:30:18.537Z,13.97
2023-01-06T12:31:27.661Z,13.99
2023-01-06T12:32:38.382Z,14.00
2023-01-06T12:33:48.528Z,14.01
2023-01-06T12:34:53.134Z,14.01
2023-01-06T12:36:04.925Z,14.01
2023-01-06T12:37:17.633Z,13.98
2023-01-06T12:38:43.900Z,13.94
2023-01-06T12:39:56.073Z,13.93
2023-01-06T12:41:06.290Z,13.92
2023-01-06T12:42:26.563Z,13.91
2023-01-06T12:43:44.428Z,13.91
2023-01-06T12:45:03.821Z,13.92
2023-01-06T12:46:16.292Z,13.92
2023-01-06T12:47:25.234Z,13.92
2023-01-06T12:48:37.942Z,13.90
2023-01-06T12:49:57.081Z,13.87
2023-01-06T12:51:17.288Z,13.84
2023-01-06T12:52:33.193Z,13.83
2023-01-06T12:53:42.448Z,13.81
2023-01-06T12:54:52.335Z,13.78
2023-01-06T12:56:16.311Z,13.73
2023-01-06T12:57:29.950Z,13.68
2023-01-06T12:58:43.662Z,13.68
2023-01-06T12:59:57.418Z,13.68
2023-01-06T13:01:07.170Z,13.68
2023-01-06T13:02:22.695Z,13.65
2023-01-06T13:03:47.242Z,13.61
2023-01-06T13:05:16.544Z,13.57
2023-01-06T13:06:35.726Z,13.55
2023-01-06T13:07:46.940Z,13.54
2023-01-06T13:09:13.242Z,13.54
2023-01-06T13:10:27.894Z,13.57
2023-01-06T13:12:00.960Z,13.57
2023-01-06T13:13:40.175Z,13.56
2023-01-06T13:14:51.824Z,13.55
2023-01-06T13:15:55.534Z,13.53
2023-01-06T13:17:06.266Z,13.54
2023-01-06T13:18:14.691Z,13.54
2023-01-06T13:19:28.153Z,13.53
2023-01-06T13:20:37.552Z,13.51
2023-01-06T13:21:41.071Z,13.52
2023-01-06T13:23:06.762Z,13.52
2023-01-06T13:24:41.839Z,13.56
2023-01-06T13:26:10.615Z,13.58
2023-01-06T13:27:32.534Z,13.59
2023-01-06T13:28:52.551Z,13.57
2023-01-06T13:30:14.734Z,13.58
2023-01-06T13:31:40.669Z,13.57
2023-01-06T13:33:09.686Z,13.55
2023-01-06T13:34:44.857Z,13.53
2023-01-06T13:35:59.637Z,13.53
2023-01-06T13:37:18.360Z,13.53
2023-01-06T13:38:45.346Z,13.54
2023-01-06T13:39:51.074Z,13.54
2023-01-06T13:40:57.012Z,13.55
2023-01-06T13:42:04.248Z,13.58
2023-01-06T13:43:14.354Z,13.62
2023-01-06T13:44:21.383Z,13.65
2023-01-06T13:45:29.884Z,13.68
2023-01-06T13:46:36.999Z,13.72
2023-01-06T13:47:51.819Z,13.73
2023-01-06T13:49:06.630Z,13.73
2023-01-06T13:50:14.014Z,13.74
2023-01-06T13:51:21.079Z,13.73
2023-01-06T13:52:29.044Z,13.74
2023-01-06T13:53:44.467Z,13.73
2023-01-06T13:55:06.605Z,13.73
2023-01-06T13:56:30.359Z,13.74
2023-01-06T13:57:36.542Z,13.73
2023-01-06T13:58:40.629Z,13.74
2023-01-06T13:59:49.773Z,13.73
2023-01-06T14:01:07.400Z,13.73
2023-01-06T14:02:47.062Z,13.74
2023-01-06T14:03:51.681Z,13.74
2023-01-06T14:04:53.285Z,13.74
2023-01-06T14:06:06.948Z,13.72
2023-01-06T14:07:33.454Z,13.67
2023-01-06T14:08:40.121Z,13.66
2023-01-06T14:09:48.677Z,13.65
2023-01-06T14:11:04.742Z,13.64
2023-01-06T14:12:11.878Z,13.63
2023-01-06T14:13:20.986Z,13.63
2023-01-06T14:14:28.283Z,13.63
2023-01-06T14:15:32.000Z,13.65
2023-01-06T14:16:41.882Z,13.67
2023-01-06T14:17:46.980Z,13.66
2023-01-06T14:18:52.241Z,13.68
2023-01-06T14:19:54.133Z,13.66
2023-01-06T14:21:02.457Z,13.67
2023-01-06T14:22:16.802Z,13.66
2023-01-06T14:23:23.757Z,13.65
2023-01-06T14:24:31.151Z,13.64
2023-01-06T14:25:39.812Z,13.63
2023-01-06T14:26:52.293Z,13.62
2023-01-06T14:28:26.959Z,13.61
2023-01-06T14:30:05.104Z,13.59
2023-01-06T14:31:38.704Z,13.55
2023-01-06T14:33:03.598Z,13.50
2023-01-06T14:34:13.969Z,13.49
2023-01-06T14:35:18.396Z,13.47
2023-01-06T14:36:21.658Z,13.47
2023-01-06T14:37:26.637Z,13.46
2023-01-06T14:38:34.733Z,13.46
2023-01-06T14:39:41.342Z,13.47
2023-01-06T14:40:51.453Z,13.45
2023-01-06T14:42:00.680Z,13.45
2023-01-06T14:43:29.948Z,13.45
2023-01-06T14:44:44.393Z,13.44
2023-01-06T14:45:59.258Z,13.44