createdAt,value
2019-01-15T00:00:29.385Z,21.33
2019-01-15T00:02:58.479Z,20.03
2019-01-15T00:05:27.221Z,17.03
2019-01-15T00:07:56.215Z,19.30
2019-01-15T00:10:25.146Z,21.77
2019-01-15T00:12:53.887Z,16.00
2019-01-15T00:15:22.620Z,18.53
2019-01-15T00:17:51.505Z,21.83
2019-01-15T00:20:20.363Z,15.53
2019-01-15T00:22:49.046Z,20.63
2019-01-15T00:25:17.972Z,19.33
2019-01-15T00:27:46.712Z,26.20
2019-01-15T00:30:18.079Z,26.80
2019-01-15T00:32:46.751Z,26.30
2019-01-15T00:35:15.673Z,29.73
2019-01-15T00:37:44.297Z,26.43
2019-01-15T00:40:15.547Z,26.83
2019-01-15T00:42:44.391Z,24.57
2019-01-15T00:45:14.816Z,28.97
2019-01-15T00:47:43.704Z,33.40
2019-01-15T00:50:14.621Z,31.70
2019-01-15T00:52:43.590Z,31.27
2019-01-15T00:55:13.101Z,28.20
2019-01-15T00:57:42.940Z,31.90
2019-01-15T01:00:17.731Z,26.23
2019-01-15T01:02:47.072Z,25.27
2019-01-15T01:05:16.093Z,28.25
2019-01-15T01:07:45.010Z,26.52
2019-01-15T01:10:15.957Z,29.00
2019-01-15T01:12:44.949Z,34.92
2019-01-15T01:15:16.112Z,30.87
2019-01-15T01:17:45.120Z,29.55
2019-01-15T01:20:16.897Z,30.62
2019-01-15T01:22:45.763Z,27.10
2019-01-15T01:25:15.020Z,26.35
2019-01-15T01:27:43.793Z,26.75
2019-01-15T01:30:15.708Z,25.67
2019-01-15T01:32:44.406Z,26.07
2019-01-15T01:35:13.236Z,35.33
2019-01-15T01:37:42.066Z,35.75
2019-01-15T01:40:13.538Z,32.70
2019-01-15T01:42:42.304Z,29.55
2019-01-15T01:45:13.135Z,25.48
2019-01-15T01:47:41.870Z,27.35
2019-01-15T01:50:12.355Z,30.00
2019-01-15T01:52:41.316Z,31.80
2019-01-15T01:55:12.543Z,25.50
2019-01-15T01:57:41.338Z,25.50
2019-01-15T02:00:13.193Z,25.10
2019-01-15T02:02:41.886Z,26.67
2019-01-15T02:05:10.656Z,28.70
2019-01-15T02:07:39.397Z,27.27
2019-01-15T02:10:11.104Z,26.20
2019-01-15T02:12:39.928Z,25.20
2019-01-15T02:15:11.743Z,26.03
2019-01-15T02:17:40.529Z,31.37
2019-01-15T02:20:11.731Z,31.20
2019-01-15T02:22:40.806Z,24.00
2019-01-15T02:25:10.627Z,31.17
2019-01-15T02:27:40.996Z,22.63
2019-01-15T02:30:13.212Z,18.67
2019-01-15T02:32:42.080Z,24.10
2019-01-15T02:35:10.988Z,26.07
2019-01-15T02:37:39.776Z,24.03
2019-01-15T02:40:13.544Z,21.23
2019-01-15T02:42:46.685Z,24.10
2019-01-15T02:45:17.792Z,26.73
2019-01-15T02:47:47.388Z,19.93
2019-01-15T02:50:17.709Z,25.27
2019-01-15T02:52:46.629Z,28.20
2019-01-15T02:55:15.515Z,27.00
2019-01-15T02:57:44.569Z,25.90
2019-01-15T03:00:19.030Z,26.83
2019-01-15T03:02:47.630Z,24.80
2019-01-15T03:05:16.641Z,22.53
2019-01-15T03:07:45.489Z,21.60
2019-01-15T03:10:16.864Z,23.60
2019-01-15T03:12:54.432Z,30.90
2019-01-15T03:15:17.686Z,20.70
2019-01-15T03:17:46.532Z,20.57
2019-01-15T03:20:16.871Z,20.40
2019-01-15T03:22:45.805Z,20.50
2019-01-15T03:25:14.633Z,31.03
2019-01-15T03:27:43.497Z,14.00
2019-01-15T03:30:20.315Z,16.70
2019-01-15T03:32:49.089Z,27.20
2019-01-15T03:35:18.200Z,24.80
2019-01-15T03:37:47.266Z,15.57
2019-01-15T03:40:21.807Z,19.27
2019-01-15T03:42:50.680Z,18.13
2019-01-15T03:45:19.773Z,27.23
2019-01-15T03:47:48.425Z,16.97
2019-01-15T03:50:17.606Z,21.83
2019-01-15T03:52:46.488Z,22.57
2019-01-15T03:55:15.991Z,19.40
2019-01-15T03:57:44.786Z,19.83
2019-01-15T04:00:18.816Z,17.47
2019-01-15T04:02:48.066Z,19.90
2019-01-15T04:05:17.340Z,23.03
2019-01-15T04:07:47.260Z,22.33
2019-01-15T04:10:15.945Z,23.83
2019-01-15T04:12:44.709Z,19.60
2019-01-15T04:15:14.327Z,18.63
2019-01-15T04:17:43.627Z,24.37
2019-01-15T04:20:16.721Z,31.57
2019-01-15T04:22:47.133Z,23.73
2019-01-15T04:25:16.042Z,27.73
2019-01-15T04:27:44.918Z,31.63
2019-01-15T04:30:21.836Z,30.20
2019-01-15T04:32:50.937Z,30.37
2019-01-15T04:35:19.615Z,31.20
2019-01-15T04:37:48.503Z,30.47
2019-01-15T04:40:19.189Z,24.13
2019-01-15T04:42:47.977Z,29.70
2019-01-15T04:45:18.671Z,26.70
2019-01-15T04:47:47.547Z,25.80
2019-01-15T04:50:16.845Z,26.67
2019-01-15T04:52:47.381Z,34.90
2019-01-15T04:55:16.549Z,29.60
2019-01-15T04:57:45.760Z,33.60
2019-01-15T05:00:17.121Z,36.03
2019-01-15T05:02:45.975Z,42.70
2019-01-15T05:05:15.192Z,40.47
2019-01-15T05:07:44.100Z,40.13
2019-01-15T05:10:14.553Z,44.97
2019-01-15T05:12:43.234Z,41.20
2019-01-15T05:15:14.311Z,47.20
2019-01-15T05:17:43.323Z,43.60
2019-01-15T05:20:14.410Z,44.27
2019-01-15T05:22:43.247Z,42.93
2019-01-15T05:25:15.013Z,37.87
2019-01-15T05:27:44.104Z,40.40
2019-01-15T05:30:15.858Z,46.97
2019-01-15T05:32:45.058Z,46.00
2019-01-15T05:35:13.992Z,59.20
2019-01-15T05:37:42.699Z,48.70
2019-01-15T05:40:13.590Z,45.17
2019-01-15T05:42:42.865Z,39.53
2019-01-15T05:45:16.361Z,36.53
2019-01-15T05:47:45.253Z,42.50
2019-01-15T05:50:18.499Z,33.37
2019-01-15T05:52:47.534Z,46.43
2019-01-15T05:55:16.219Z,35.27
2019-01-15T05:57:44.903Z,32.90
2019-01-15T06:00:16.123Z,26.53
2019-01-15T06:02:45.122Z,35.77
2019-01-15T06:05:14.495Z,29.63
2019-01-15T06:07:43.278Z,33.93
2019-01-15T06:10:15.703Z,37.30
2019-01-15T06:12:44.954Z,34.80
2019-01-15T06:15:15.814Z,28.10
2019-01-15T06:17:44.486Z,28.53
2019-01-15T06:20:18.721Z,25.90
2019-01-15T06:22:47.718Z,30.40
2019-01-15T06:25:16.976Z,33.10
2019-01-15T06:27:45.806Z,32.67
2019-01-15T06:30:17.206Z,35.30
2019-01-15T06:32:45.995Z,26.73
2019-01-15T06:35:14.828Z,31.47
2019-01-15T06:37:43.612Z,29.83
2019-01-15T06:40:14.811Z,23.40
2019-01-15T06:42:44.053Z,27.63
2019-01-15T06:45:22.160Z,33.33
2019-01-15T06:47:51.005Z,25.37
2019-01-15T06:50:19.936Z,29.00
2019-01-15T06:52:48.638Z,25.50
2019-01-15T06:55:21.768Z,21.40
2019-01-15T06:57:50.597Z,19.80
2019-01-15T07:00:24.873Z,27.40
2019-01-15T07:02:53.700Z,26.93
2019-01-15T07:05:22.590Z,32.67
2019-01-15T07:07:51.400Z,27.97
2019-01-15T07:10:31.754Z,26.80
2019-01-15T07:13:00.625Z,28.63
2019-01-15T07:15:29.407Z,27.47
2019-01-15T07:17:58.195Z,36.37
2019-01-15T07:20:26.921Z,21.20
2019-01-15T07:22:55.768Z,30.23
2019-01-15T07:25:26.739Z,29.63
2019-01-15T07:27:55.902Z,30.63
2019-01-15T07:30:36.669Z,26.67
2019-01-15T07:33:06.721Z,26.57
2019-01-15T07:35:35.536Z,28.00
2019-01-15T07:38:04.638Z,29.53
2019-01-15T07:40:33.411Z,25.90
2019-01-15T07:43:02.151Z,31.10
2019-01-15T07:45:31.027Z,31.40
2019-01-15T07:48:00.223Z,28.90
2019-01-15T07:50:29.422Z,31.73
2019-01-15T07:52:58.181Z,31.73
2019-01-15T07:55:26.951Z,31.20
2019-01-15T07:57:55.995Z,33.53
2019-01-15T08:00:25.831Z,42.33
2019-01-15T08:02:55.095Z,25.93
2019-01-15T08:05:26.077Z,39.63
2019-01-15T08:07:54.852Z,31.47
2019-01-15T08:10:23.709Z,45.90
2019-01-15T08:12:52.560Z,37.77
2019-01-15T08:15:25.841Z,33.23
2019-01-15T08:17:54.692Z,32.57
2019-01-15T08:20:23.568Z,41.23
2019-01-15T08:22:52.411Z,35.80
2019-01-15T08:25:21.402Z,35.00
2019-01-15T08:27:50.539Z,35.57
2019-01-15T08:30:34.274Z,36.33
2019-01-15T08:33:03.165Z,30.50
2019-01-15T08:35:31.950Z,27.20
2019-01-15T08:38:00.690Z,34.33
2019-01-15T08:40:29.289Z,27.07
2019-01-15T08:42:58.105Z,24.57
2019-01-15T08:45:27.302Z,26.17
2019-01-15T08:47:57.646Z,32.77
2019-01-15T08:50:31.115Z,35.63
2019-01-15T08:52:59.910Z,30.57
2019-01-15T08:55:28.619Z,28.40
2019-01-15T08:57:58.216Z,32.97
2019-01-15T09:00:27.087Z,25.57
2019-01-15T09:02:55.706Z,30.53
2019-01-15T09:05:24.411Z,31.40
2019-01-15T09:07:53.244Z,25.80
2019-01-15T09:10:22.193Z,40.90
2019-01-15T09:12:51.021Z,31.40
2019-01-15T09:15:21.709Z,30.70
2019-01-15T09:17:50.753Z,34.93
2019-01-15T09:20:21.044Z,36.60
2019-01-15T09:22:50.222Z,30.67
2019-01-15T09:25:19.153Z,37.47
2019-01-15T09:27:47.941Z,27.53
2019-01-15T09:30:18.782Z,29.37
2019-01-15T09:32:47.520Z,33.10
2019-01-15T09:35:16.305Z,35.17
2019-01-15T09:37:46.522Z,37.73
2019-01-15T09:40:20.807Z,33.20
2019-01-15T09:42:49.636Z,29.00
2019-01-15T09:45:20.472Z,29.00
2019-01-15T09:47:54.677Z,34.37
2019-01-15T09:50:23.609Z,31.17
2019-01-15T09:52:52.497Z,29.50
2019-01-15T09:55:21.554Z,22.77
2019-01-15T09:57:50.571Z,24.57
2019-01-15T10:00:20.687Z,26.20
2019-01-15T10:02:49.748Z,32.57
2019-01-15T10:05:18.502Z,34.83
2019-01-15T10:07:47.324Z,32.93
2019-01-15T10:10:17.257Z,24.17
2019-01-15T10:12:46.014Z,34.03
2019-01-15T10:15:20.281Z,29.17
2019-01-15T10:17:49.029Z,28.37
2019-01-15T10:20:18.975Z,30.33
2019-01-15T10:22:48.440Z,25.33
2019-01-15T10:25:19.227Z,24.73
2019-01-15T10:27:49.642Z,26.70
2019-01-15T10:30:35.388Z,28.83
2019-01-15T10:33:19.178Z,24.30
2019-01-15T10:35:54.256Z,21.83
2019-01-15T10:38:25.299Z,24.10
2019-01-15T10:40:55.823Z,22.37
2019-01-15T10:43:25.054Z,23.93
2019-01-15T10:45:53.810Z,28.13
2019-01-15T10:48:22.577Z,19.53
2019-01-15T10:50:52.312Z,32.10
2019-01-15T10:53:21.132Z,18.83
2019-01-15T10:55:49.917Z,15.30
2019-01-15T10:58:18.633Z,31.53
2019-01-15T11:00:47.782Z,43.33
2019-01-15T11:03:16.483Z,17.70
2019-01-15T11:05:45.473Z,20.03
2019-01-15T11:08:14.551Z,20.57
2019-01-15T11:10:43.363Z,18.90
2019-01-15T11:13:11.974Z,13.90
2019-01-15T11:15:43.355Z,26.33
2019-01-15T11:18:11.101Z,13.10
2019-01-15T11:20:40.048Z,13.37
2019-01-15T11:23:08.781Z,19.13
2019-01-15T11:25:37.532Z,24.93
2019-01-15T11:28:06.704Z,18.23
2019-01-15T11:30:35.343Z,19.83
2019-01-15T11:33:04.585Z,12.90
2019-01-15T11:35:33.259Z,15.40
2019-01-15T11:38:01.909Z,15.70
2019-01-15T11:40:30.740Z,11.63
2019-01-15T11:42:59.314Z,14.07
2019-01-15T11:45:28.108Z,29.10
2019-01-15T11:47:56.950Z,19.20
2019-01-15T11:50:25.745Z,15.43
2019-01-15T11:52:54.413Z,14.30
2019-01-15T11:55:23.118Z,13.10
2019-01-15T11:57:52.245Z,14.30
2019-01-15T12:00:27.960Z,10.30
2019-01-15T12:02:58.335Z,17.77
2019-01-15T12:05:34.582Z,9.47
2019-01-15T12:08:14.055Z,16.37
2019-01-15T12:10:46.955Z,8.93
2019-01-15T12:13:29.666Z,9.07
2019-01-15T12:16:00.301Z,9.40
2019-01-15T12:18:33.034Z,8.33
2019-01-15T12:21:12.308Z,13.37
2019-01-15T12:23:59.247Z,21.73
2019-01-15T12:26:29.693Z,10.73
2019-01-15T12:29:09.522Z,11.93
2019-01-15T12:31:40.067Z,10.23
2019-01-15T12:34:10.396Z,8.83
2019-01-15T12:36:58.766Z,10.73
2019-01-15T12:39:40.814Z,11.93
2019-01-15T12:42:27.241Z,16.70
2019-01-15T12:45:03.454Z,46.17
2019-01-15T12:47:33.864Z,17.23
2019-01-15T12:50:10.487Z,12.80
2019-01-15T12:52:43.241Z,10.73
2019-01-15T12:55:17.031Z,19.17
2019-01-15T12:57:56.419Z,51.20
2019-01-15T13:00:29.859Z,13.17
2019-01-15T13:03:16.177Z,4.17
2019-01-15T13:06:02.440Z,11.03
2019-01-15T13:08:35.891Z,15.40
2019-01-15T13:11:18.813Z,5.77
2019-01-15T13:13:49.187Z,19.40
2019-01-15T13:16:22.322Z,24.37
2019-01-15T13:21:37.775Z,9.50
2019-01-15T13:24:08.193Z,12.23
2019-01-15T13:26:38.458Z,22.00
2019-01-15T13:29:09.045Z,10.10
2019-01-15T13:31:55.663Z,39.00
2019-01-15T13:34:26.403Z,45.47
2019-01-15T13:36:56.749Z,10.33
2019-01-15T13:39:43.460Z,5.20
2019-01-15T13:42:16.909Z,12.70
2019-01-15T13:45:02.384Z,11.93
2019-01-15T13:47:44.894Z,12.97
2019-01-15T13:50:32.308Z,40.03
2019-01-15T13:53:02.582Z,8.73
2019-01-15T13:55:48.367Z,9.70
2019-01-15T13:58:24.542Z,30.10
2019-01-15T14:00:57.784Z,10.90
2019-01-15T14:03:31.419Z,13.87
2019-01-15T14:06:01.998Z,10.83
2019-01-15T14:08:37.955Z,9.43
2019-01-15T14:11:11.192Z,14.17
2019-01-15T14:13:57.899Z,6.17
2019-01-15T14:16:37.296Z,6.30
2019-01-15T14:19:20.048Z,10.40
2019-01-15T14:21:50.400Z,13.60
2019-01-15T14:24:23.105Z,9.00
2019-01-15T14:26:54.639Z,8.57
2019-01-15T14:29:27.995Z,16.37
2019-01-15T14:32:04.018Z,8.67
2019-01-15T14:34:40.372Z,11.93
2019-01-15T14:37:27.998Z,17.37
2019-01-15T14:40:14.705Z,8.70
2019-01-15T14:42:45.904Z,18.60
2019-01-15T14:45:19.289Z,11.93
2019-01-15T14:47:49.712Z,9.43
2019-01-15T14:50:20.094Z,17.13
2019-01-15T14:53:02.321Z,11.83
2019-01-15T14:55:47.919Z,16.80
2019-01-15T14:58:34.580Z,12.63
2019-01-15T15:01:05.050Z,12.40
2019-01-15T15:03:35.752Z,9.20
2019-01-15T15:06:06.443Z,24.60
2019-01-15T15:08:36.838Z,17.57
2019-01-15T15:11:15.900Z,16.97
2019-01-15T15:14:02.981Z,21.13
2019-01-15T15:19:25.409Z,15.73
2019-01-15T15:22:04.826Z,12.53
2019-01-15T15:24:52.084Z,16.47
2019-01-15T15:27:37.290Z,11.57
2019-01-15T15:30:23.150Z,12.93
2019-01-15T15:33:09.649Z,10.23
2019-01-15T15:35:52.365Z,13.83
2019-01-15T15:38:39.027Z,19.27
2019-01-15T15:41:15.640Z,12.23
2019-01-15T15:43:46.270Z,9.33
2019-01-15T15:46:18.039Z,9.13
2019-01-15T15:48:53.916Z,13.63
2019-01-15T15:51:41.166Z,13.70
2019-01-15T15:54:26.332Z,10.67
2019-01-15T15:56:59.562Z,11.50
2019-01-15T15:59:48.827Z,27.97
2019-01-15T16:02:35.996Z,8.00
2019-01-15T16:05:23.120Z,11.50
2019-01-15T16:07:56.351Z,5.80
2019-01-15T16:10:42.810Z,11.13
2019-01-15T16:13:29.047Z,9.83
2019-01-15T16:15:59.309Z,11.10
2019-01-15T16:18:30.082Z,12.43
2019-01-15T16:21:00.891Z,13.63
2019-01-15T16:23:31.230Z,15.90
2019-01-15T16:26:01.976Z,9.10
2019-01-15T16:28:35.352Z,12.40
2019-01-15T16:31:05.739Z,11.73
2019-01-15T16:33:41.972Z,13.93
2019-01-15T16:36:12.805Z,13.53
2019-01-15T16:38:52.856Z,18.43
2019-01-15T16:41:23.134Z,24.40
2019-01-15T16:44:05.585Z,11.43
2019-01-15T16:46:52.250Z,11.03
2019-01-15T16:49:28.717Z,11.40
2019-01-15T16:52:05.021Z,15.67
2019-01-15T16:54:38.268Z,9.40
2019-01-15T16:57:23.994Z,13.10
2019-01-15T17:00:00.461Z,11.73
2019-01-15T17:02:30.840Z,11.50
2019-01-15T17:05:01.105Z,10.50
2019-01-15T17:07:48.055Z,15.03
2019-01-15T17:10:21.174Z,8.77
2019-01-15T17:13:08.529Z,15.83
2019-01-15T17:15:56.788Z,10.23
2019-01-15T17:18:29.658Z,8.90
2019-01-15T17:21:16.418Z,13.43
2019-01-15T17:24:04.311Z,10.07
2019-01-15T17:26:51.207Z,9.97
2019-01-15T17:29:37.473Z,18.33
2019-01-15T17:32:07.929Z,8.57
2019-01-15T17:34:54.402Z,8.37
2019-01-15T17:37:31.205Z,11.50
2019-01-15T17:40:10.005Z,10.90
2019-01-15T17:42:43.527Z,11.90
2019-01-15T17:45:17.020Z,28.83
2019-01-15T17:47:47.359Z,9.17
2019-01-15T17:50:29.716Z,9.37
2019-01-15T17:53:03.050Z,8.87
2019-01-15T17:55:36.122Z,6.93
2019-01-15T17:58:21.944Z,10.10
2019-01-15T18:01:04.220Z,9.60
2019-01-15T18:03:53.224Z,11.87
2019-01-15T18:06:35.489Z,12.23
2019-01-15T18:09:11.127Z,15.80
2019-01-15T18:11:44.283Z,11.77
2019-01-15T18:14:31.078Z,7.83
2019-01-15T18:17:17.789Z,13.40
2019-01-15T18:20:02.848Z,8.70
2019-01-15T18:22:35.970Z,7.80
2019-01-15T18:25:17.179Z,12.53
2019-01-15T18:27:47.545Z,11.10
2019-01-15T18:30:35.994Z,6.30
2019-01-15T18:33:12.163Z,9.80
2019-01-15T18:35:45.443Z,9.57
2019-01-15T18:38:27.752Z,7.10
2019-01-15T18:40:58.422Z,9.00
2019-01-15T18:43:31.817Z,15.10
2019-01-15T18:46:11.003Z,8.73
2019-01-15T18:48:58.941Z,15.53
2019-01-15T18:51:41.448Z,9.47
2019-01-15T18:54:18.019Z,11.77
2019-01-15T18:56:48.358Z,13.90
2019-01-15T18:59:21.476Z,8.93
2019-01-15T19:02:00.805Z,8.10
2019-01-15T19:04:33.950Z,10.03
2019-01-15T19:07:22.647Z,13.27
2019-01-15T19:10:04.836Z,9.53
2019-01-15T19:12:51.395Z,9.50
2019-01-15T19:15:21.800Z,9.17
2019-01-15T19:17:54.865Z,10.53
2019-01-15T19:20:31.227Z,9.40
2019-01-15T19:23:04.169Z,8.67
2019-01-15T19:25:43.750Z,14.60
2019-01-15T19:28:30.620Z,9.13
2019-01-15T19:31:09.995Z,8.63
2019-01-15T19:33:40.378Z,10.37
2019-01-15T19:36:25.853Z,10.80
2019-01-15T19:38:59.601Z,6.30
2019-01-15T19:41:32.951Z,9.80
2019-01-15T19:44:03.218Z,8.00
2019-01-15T19:46:39.636Z,8.70
2019-01-15T19:49:13.344Z,9.43
2019-01-15T19:52:00.557Z,12.10
2019-01-15T19:54:40.100Z,12.43
2019-01-15T19:57:26.950Z,8.30
2019-01-15T20:00:12.074Z,9.80
2019-01-15T20:02:54.078Z,8.60
2019-01-15T20:05:36.070Z,7.77
2019-01-15T20:08:12.384Z,9.10
2019-01-15T20:10:45.320Z,8.13
2019-01-15T20:16:39.011Z,14.10
2019-01-15T20:19:12.150Z,10.20
2019-01-15T20:22:01.256Z,9.93
2019-01-15T20:24:34.398Z,9.63
2019-01-15T20:27:20.377Z,14.67
2019-01-15T20:29:50.601Z,12.03
2019-01-15T20:32:21.205Z,12.10
2019-01-15T20:34:57.954Z,17.47
2019-01-15T20:37:46.746Z,10.50
2019-01-15T20:40:29.342Z,11.17
2019-01-15T20:43:05.733Z,11.67
2019-01-15T20:45:39.329Z,11.40
2019-01-15T20:48:09.666Z,13.43
2019-01-15T20:50:42.776Z,10.33
2019-01-15T20:53:19.317Z,10.80
2019-01-15T20:55:55.527Z,11.70
2019-01-15T20:58:42.437Z,11.27
2019-01-15T21:01:21.498Z,11.77
2019-01-15T21:04:08.994Z,14.90
2019-01-15T21:09:37.284Z,10.30
2019-01-15T21:12:17.177Z,9.97
2019-01-15T21:14:53.834Z,10.60
2019-01-15T21:17:32.930Z,13.90
2019-01-15T21:19:59.324Z,10.57
2019-01-15T21:22:44.028Z,9.77
2019-01-15T21:25:14.416Z,12.60
2019-01-15T21:27:47.600Z,10.50
2019-01-15T21:30:23.840Z,8.50
2019-01-15T21:33:12.593Z,10.47
2019-01-15T21:35:48.615Z,10.53
2019-01-15T21:38:22.000Z,9.60
2019-01-15T21:40:55.646Z,9.67
2019-01-15T21:43:29.200Z,10.00
2019-01-15T21:46:02.595Z,10.00
2019-01-15T21:48:35.724Z,10.87
2019-01-15T21:51:06.113Z,12.10
2019-01-15T21:53:52.965Z,9.80
2019-01-15T21:56:23.338Z,10.97
2019-01-15T21:58:53.772Z,9.70
2019-01-15T22:01:27.624Z,9.93
2019-01-15T22:04:12.990Z,11.80
2019-01-15T22:06:49.352Z,9.07
2019-01-15T22:09:28.321Z,13.10
2019-01-15T22:12:04.488Z,9.53
2019-01-15T22:14:35.374Z,8.57
2019-01-15T22:17:05.749Z,9.13
2019-01-15T22:19:52.531Z,11.67
2019-01-15T22:22:22.833Z,10.80
2019-01-15T22:24:53.618Z,8.90
2019-01-15T22:27:36.479Z,11.77
2019-01-15T22:30:09.635Z,7.27
2019-01-15T22:32:52.028Z,9.27
2019-01-15T22:35:28.420Z,8.70
2019-01-15T22:38:13.917Z,10.07
2019-01-15T22:40:44.400Z,8.93
2019-01-15T22:43:14.725Z,10.77
2019-01-15T22:46:03.226Z,9.37
2019-01-15T22:48:33.639Z,11.40
2019-01-15T22:51:19.070Z,9.50
2019-01-15T22:53:58.308Z,10.30
2019-01-15T22:56:31.130Z,13.73
2019-01-15T22:59:17.684Z,10.37
2019-01-15T23:01:48.628Z,9.47
2019-01-15T23:04:18.906Z,10.50
2019-01-15T23:06:55.210Z,12.03
2019-01-15T23:09:41.040Z,11.37
2019-01-15T23:12:11.337Z,11.00
2019-01-15T23:14:54.028Z,15.90
2019-01-15T23:17:24.368Z,12.47
2019-01-15T23:19:57.494Z,12.30
2019-01-15T23:22:34.651Z,11.77
2019-01-15T23:25:05.460Z,10.90
2019-01-15T23:27:36.219Z,11.50
2019-01-15T23:30:09.585Z,12.43
2019-01-15T23:32:42.665Z,11.20
2019-01-15T23:35:28.151Z,11.43
2019-01-15T23:38:14.753Z,8.80
2019-01-15T23:40:45.178Z,11.10
2019-01-15T23:43:25.032Z,9.40
2019-01-15T23:46:11.756Z,9.87
2019-01-15T23:48:58.364Z,9.33
2019-01-15T23:51:31.196Z,15.17
2019-01-15T23:54:13.548Z,11.83
2019-01-15T23:56:49.784Z,11.63
2019-01-15T23:59:36.396Z,13.37
