createdAt,value
2022-09-07T00:00:32.105Z,16.84
2022-09-07T00:01:32.470Z,16.86
2022-09-07T00:02:32.934Z,16.87
2022-09-07T00:03:33.195Z,16.87
2022-09-07T00:04:33.588Z,16.86
2022-09-07T00:05:33.946Z,16.86
2022-09-07T00:06:34.306Z,16.81
2022-09-07T00:07:34.655Z,16.79
2022-09-07T00:08:35.003Z,16.76
2022-09-07T00:09:35.372Z,16.78
2022-09-07T00:10:35.731Z,16.79
2022-09-07T00:11:36.124Z,16.75
2022-09-07T00:12:36.428Z,16.74
2022-09-07T00:13:36.788Z,16.68
2022-09-07T00:14:37.140Z,16.66
2022-09-07T00:15:37.502Z,16.72
2022-09-07T00:16:37.935Z,16.75
2022-09-07T00:17:38.214Z,16.71
2022-09-07T00:18:42.397Z,16.68
2022-09-07T00:19:38.989Z,16.68
2022-09-07T00:20:39.278Z,16.65
2022-09-07T00:21:39.911Z,16.65
2022-09-07T00:22:40.009Z,16.60
2022-09-07T00:23:40.368Z,16.57
2022-09-07T00:24:40.729Z,16.53
2022-09-07T00:25:41.093Z,16.53
2022-09-07T00:26:41.454Z,16.51
2022-09-07T00:27:41.797Z,16.51
2022-09-07T00:28:42.156Z,16.53
2022-09-07T00:29:42.507Z,16.51
2022-09-07T00:30:42.872Z,16.49
2022-09-07T00:31:43.293Z,16.50
2022-09-07T00:32:43.581Z,16.49
2022-09-07T00:33:43.929Z,16.46
2022-09-07T00:34:44.300Z,16.43
2022-09-07T00:35:44.627Z,16.43
2022-09-07T00:36:45.033Z,16.46
2022-09-07T00:37:45.375Z,16.43
2022-09-07T00:38:45.739Z,16.39
2022-09-07T00:39:46.157Z,16.41
2022-09-07T00:40:46.474Z,16.46
2022-09-07T00:41:46.849Z,16.42
2022-09-07T00:42:47.200Z,16.39
2022-09-07T00:43:47.561Z,16.39
2022-09-07T00:44:47.910Z,16.38
2022-09-07T00:45:48.265Z,16.38
2022-09-07T00:46:48.753Z,16.41
2022-09-07T00:47:48.998Z,16.41
2022-09-07T00:48:49.346Z,16.41
2022-09-07T00:49:49.724Z,16.39
2022-09-07T00:50:50.075Z,16.43
2022-09-07T00:51:50.445Z,16.43
2022-09-07T00:52:50.805Z,16.43
2022-09-07T00:53:51.158Z,16.43
2022-09-07T00:54:51.509Z,16.42
2022-09-07T00:55:51.871Z,16.42
2022-09-07T00:56:52.247Z,16.42
2022-09-07T00:57:52.610Z,16.43
2022-09-07T00:58:52.954Z,16.43
2022-09-07T00:59:53.345Z,16.47
2022-09-07T01:00:53.655Z,16.43
2022-09-07T01:01:54.197Z,16.43
2022-09-07T01:02:54.539Z,16.41
2022-09-07T01:03:54.749Z,16.41
2022-09-07T01:04:55.103Z,16.41
2022-09-07T01:05:55.453Z,16.42
2022-09-07T01:06:55.835Z,16.42
2022-09-07T01:07:56.188Z,16.46
2022-09-07T01:08:56.601Z,16.46
2022-09-07T01:09:56.914Z,16.46
2022-09-07T01:10:57.278Z,16.47
2022-09-07T01:11:57.676Z,16.47
2022-09-07T01:12:57.992Z,16.43
2022-09-07T01:13:58.346Z,16.49
2022-09-07T01:14:58.708Z,16.50
2022-09-07T01:15:59.114Z,16.50
2022-09-07T01:16:59.455Z,16.50
2022-09-07T01:17:59.822Z,16.49
2022-09-07T01:19:00.163Z,16.50
2022-09-07T01:20:00.535Z,16.51
2022-09-07T01:21:00.882Z,16.51
2022-09-07T01:22:01.291Z,16.49
2022-09-07T01:23:01.609Z,16.46
2022-09-07T01:24:01.966Z,16.46
2022-09-07T01:25:02.328Z,16.42
2022-09-07T01:26:02.679Z,16.39
2022-09-07T01:27:03.085Z,16.38
2022-09-07T01:28:03.438Z,16.36
2022-09-07T01:29:03.804Z,16.33
2022-09-07T01:30:04.169Z,16.35
2022-09-07T01:31:04.570Z,16.33
2022-09-07T01:32:04.903Z,16.32
2022-09-07T01:33:05.253Z,16.29
2022-09-07T01:34:05.601Z,16.29
2022-09-07T01:35:05.991Z,16.31
2022-09-07T01:36:06.363Z,16.32
2022-09-07T01:37:06.726Z,16.35
2022-09-07T01:38:07.081Z,16.35
2022-09-07T01:39:07.438Z,16.36
2022-09-07T01:40:07.848Z,16.39
2022-09-07T01:41:08.206Z,16.39
2022-09-07T01:42:08.532Z,16.36
2022-09-07T01:43:08.878Z,16.35
2022-09-07T01:44:09.222Z,16.33
2022-09-07T01:45:09.570Z,16.33
2022-09-07T01:46:09.984Z,16.33
2022-09-07T01:47:10.314Z,16.33
2022-09-07T01:48:10.663Z,16.31
2022-09-07T01:49:11.048Z,16.35
2022-09-07T01:50:11.426Z,16.36
2022-09-07T01:51:11.783Z,16.33
2022-09-07T01:52:12.192Z,16.33
2022-09-07T01:53:12.508Z,16.32
2022-09-07T01:54:12.869Z,16.29
2022-09-07T01:55:13.218Z,16.31
2022-09-07T01:56:13.572Z,16.33
2022-09-07T01:57:13.975Z,16.35
2022-09-07T01:58:14.333Z,16.35
2022-09-07T01:59:14.699Z,16.35
2022-09-07T02:00:15.041Z,16.41
2022-09-07T02:01:15.480Z,16.41
2022-09-07T02:02:15.849Z,16.42
2022-09-07T02:03:16.139Z,16.41
2022-09-07T02:04:16.493Z,16.42
2022-09-07T02:05:16.844Z,16.39
2022-09-07T02:06:17.193Z,16.41
2022-09-07T02:07:17.560Z,16.39
2022-09-07T02:08:17.913Z,16.36
2022-09-07T02:09:18.274Z,16.33
2022-09-07T02:10:18.621Z,16.31
2022-09-07T02:11:18.975Z,16.26
2022-09-07T02:12:19.347Z,16.26
2022-09-07T02:13:19.701Z,16.24
2022-09-07T02:14:20.048Z,16.21
2022-09-07T02:15:20.407Z,16.21
2022-09-07T02:16:20.807Z,16.23
2022-09-07T02:17:21.155Z,16.24
2022-09-07T02:18:21.486Z,16.26
2022-09-07T02:19:21.843Z,16.29
2022-09-07T02:20:22.191Z,16.29
2022-09-07T02:21:22.552Z,16.28
2022-09-07T02:22:22.952Z,16.26
2022-09-07T02:23:23.262Z,16.29
2022-09-07T02:24:23.640Z,16.35
2022-09-07T02:25:23.993Z,16.38
2022-09-07T02:26:24.348Z,16.39
2022-09-07T02:27:24.726Z,16.39
2022-09-07T02:28:25.090Z,16.36
2022-09-07T02:29:30.318Z,16.38
2022-09-07T02:30:25.766Z,16.36
2022-09-07T02:31:26.158Z,16.36
2022-09-07T02:32:26.491Z,16.36
2022-09-07T02:33:26.839Z,16.36
2022-09-07T02:34:27.193Z,16.36
2022-09-07T02:35:27.551Z,16.33
2022-09-07T02:36:27.958Z,16.32
2022-09-07T02:37:28.287Z,16.29
2022-09-07T02:38:28.680Z,16.28
2022-09-07T02:39:29.022Z,16.28
2022-09-07T02:40:29.357Z,16.26
2022-09-07T02:41:29.713Z,16.24
2022-09-07T02:42:30.080Z,16.26
2022-09-07T02:43:30.430Z,16.23
2022-09-07T02:44:30.787Z,16.21
2022-09-07T02:45:31.159Z,16.20
2022-09-07T02:46:31.537Z,16.20
2022-09-07T02:47:31.884Z,16.17
2022-09-07T02:48:32.230Z,16.16
2022-09-07T02:49:32.597Z,16.12
2022-09-07T02:50:32.946Z,16.12
2022-09-07T02:51:33.303Z,16.10
2022-09-07T02:52:33.690Z,16.08
2022-09-07T02:53:34.038Z,16.09
2022-09-07T02:54:34.391Z,16.08
2022-09-07T02:55:34.751Z,16.08
2022-09-07T02:56:35.122Z,16.08
2022-09-07T02:57:35.493Z,16.05
2022-09-07T02:58:35.838Z,16.05
2022-09-07T02:59:36.196Z,16.04
2022-09-07T03:00:36.558Z,16.04
2022-09-07T03:01:37.020Z,16.00
2022-09-07T03:02:37.383Z,16.04
2022-09-07T03:03:37.650Z,16.02
2022-09-07T03:04:38.010Z,15.98
2022-09-07T03:05:38.371Z,15.97
2022-09-07T03:06:38.727Z,15.95
2022-09-07T03:07:44.009Z,15.94
2022-09-07T03:08:39.461Z,15.91
2022-09-07T03:09:39.807Z,15.92
2022-09-07T03:10:40.155Z,15.91
2022-09-07T03:11:40.527Z,15.88
2022-09-07T03:12:40.899Z,15.91
2022-09-07T03:13:41.261Z,15.90
2022-09-07T03:14:41.604Z,15.86
2022-09-07T03:15:41.999Z,15.88
2022-09-07T03:16:42.327Z,15.84
2022-09-07T03:17:42.695Z,15.86
2022-09-07T03:18:43.044Z,15.88
2022-09-07T03:19:43.402Z,15.91
2022-09-07T03:20:43.757Z,15.92
2022-09-07T03:21:44.111Z,15.90
2022-09-07T03:22:44.514Z,15.88
2022-09-07T03:23:46.882Z,15.88
2022-09-07T03:24:45.182Z,15.88
2022-09-07T03:25:45.537Z,15.86
2022-09-07T03:26:45.889Z,15.84
2022-09-07T03:27:46.286Z,15.84
2022-09-07T03:28:46.607Z,15.83
2022-09-07T03:29:46.949Z,15.83
2022-09-07T03:30:47.574Z,15.82
2022-09-07T03:31:47.673Z,15.82
2022-09-07T03:32:48.054Z,15.79
2022-09-07T03:33:48.412Z,15.76
2022-09-07T03:34:48.722Z,15.75
2022-09-07T03:35:49.088Z,15.75
2022-09-07T03:36:49.432Z,15.76
2022-09-07T03:37:49.802Z,15.79
2022-09-07T03:38:50.149Z,15.77
2022-09-07T03:39:50.547Z,15.76
2022-09-07T03:40:50.862Z,15.76
2022-09-07T03:41:51.214Z,15.77
2022-09-07T03:42:51.601Z,15.76
2022-09-07T03:43:51.957Z,15.72
2022-09-07T03:44:52.311Z,15.70
2022-09-07T03:45:52.672Z,15.72
2022-09-07T03:46:53.032Z,15.75
2022-09-07T03:47:53.410Z,15.72
2022-09-07T03:48:53.754Z,15.72
2022-09-07T03:49:54.136Z,15.67
2022-09-07T03:50:54.487Z,15.68
2022-09-07T03:51:54.835Z,15.68
2022-09-07T03:52:55.201Z,15.67
2022-09-07T03:53:55.547Z,15.67
2022-09-07T03:54:55.904Z,15.64
2022-09-07T03:55:56.252Z,15.64
2022-09-07T03:56:56.616Z,15.62
2022-09-07T03:57:57.022Z,15.62
2022-09-07T03:58:57.355Z,15.62
2022-09-07T03:59:57.705Z,15.61
2022-09-07T04:00:58.122Z,15.58
2022-09-07T04:01:58.311Z,15.57
2022-09-07T04:02:58.545Z,15.54
2022-09-07T04:04:01.967Z,15.52
2022-09-07T04:04:59.176Z,15.51
2022-09-07T04:05:59.565Z,15.49
2022-09-07T04:06:59.983Z,15.51
2022-09-07T04:08:00.343Z,15.51
2022-09-07T04:09:00.438Z,15.51
2022-09-07T04:10:00.747Z,15.54
2022-09-07T04:11:01.207Z,15.51
2022-09-07T04:12:01.293Z,15.51
2022-09-07T04:13:01.537Z,15.47
2022-09-07T04:14:01.784Z,15.46
2022-09-07T04:15:01.954Z,15.43
2022-09-07T04:16:02.115Z,15.40
2022-09-07T04:17:02.373Z,15.37
2022-09-07T04:18:02.585Z,15.39
2022-09-07T04:19:02.743Z,15.37
2022-09-07T04:20:03.039Z,15.39
2022-09-07T04:21:03.215Z,15.39
2022-09-07T04:22:03.493Z,15.40
2022-09-07T04:23:03.720Z,15.42
2022-09-07T04:24:03.963Z,15.43
2022-09-07T04:25:04.250Z,15.42
2022-09-07T04:26:04.560Z,15.40
2022-09-07T04:27:04.814Z,15.39
2022-09-07T04:28:05.012Z,15.39
2022-09-07T04:29:05.272Z,15.36
2022-09-07T04:30:05.459Z,15.33
2022-09-07T04:31:05.850Z,15.35
2022-09-07T04:32:06.023Z,15.35
2022-09-07T04:33:06.545Z,15.37
2022-09-07T04:34:06.595Z,15.43
2022-09-07T04:35:06.754Z,15.49
2022-09-07T04:36:06.949Z,15.57
2022-09-07T04:37:07.219Z,15.62
2022-09-07T04:38:07.403Z,15.68
2022-09-07T04:39:07.681Z,15.82
2022-09-07T04:40:08.024Z,15.86
2022-09-07T04:41:08.160Z,15.88
2022-09-07T04:42:08.443Z,15.86
2022-09-07T04:43:08.638Z,15.86
2022-09-07T04:44:08.916Z,15.88
2022-09-07T04:45:09.206Z,15.88
2022-09-07T04:46:09.443Z,15.86
2022-09-07T04:47:09.557Z,15.88
2022-09-07T04:48:09.731Z,15.91
2022-09-07T04:49:09.895Z,15.92
2022-09-07T04:50:10.051Z,15.97
2022-09-07T04:51:10.230Z,15.95
2022-09-07T04:52:10.385Z,15.95
2022-09-07T04:53:10.565Z,15.97
2022-09-07T04:54:10.722Z,15.98
2022-09-07T04:55:10.930Z,16.02
2022-09-07T04:56:15.033Z,16.05
2022-09-07T04:57:11.247Z,16.09
2022-09-07T04:58:11.455Z,16.10
2022-09-07T04:59:11.585Z,16.10
2022-09-07T05:00:11.763Z,16.10
2022-09-07T05:01:12.011Z,16.12
2022-09-07T05:02:12.166Z,16.12
2022-09-07T05:03:12.324Z,16.15
2022-09-07T05:04:12.497Z,16.16
2022-09-07T05:05:12.653Z,16.16
2022-09-07T05:06:12.856Z,16.16
2022-09-07T05:07:13.021Z,16.17
2022-09-07T05:08:13.226Z,16.20
2022-09-07T05:09:13.381Z,16.20
2022-09-07T05:10:13.539Z,16.17
2022-09-07T05:11:14.226Z,16.17
2022-09-07T05:12:13.897Z,16.16
2022-09-07T05:13:14.106Z,16.16
2022-09-07T05:14:14.245Z,16.16
2022-09-07T05:15:14.438Z,16.16
2022-09-07T05:16:14.685Z,16.16
2022-09-07T05:17:14.783Z,16.15
2022-09-07T05:18:14.975Z,16.17
2022-09-07T05:19:15.140Z,16.21
2022-09-07T05:20:19.651Z,16.21
2022-09-07T05:21:15.482Z,16.21
2022-09-07T05:22:15.695Z,16.21
2022-09-07T05:23:15.911Z,16.21
2022-09-07T05:24:16.013Z,16.21
2022-09-07T05:25:16.183Z,16.23
2022-09-07T05:26:16.345Z,16.21
2022-09-07T05:27:16.528Z,16.21
2022-09-07T05:28:19.422Z,16.24
2022-09-07T05:31:18.143Z,16.28
2022-09-07T05:32:17.543Z,16.29
2022-09-07T05:33:17.721Z,16.29
2022-09-07T05:34:33.425Z,16.31
2022-09-07T05:35:18.049Z,16.31
2022-09-07T05:36:18.224Z,16.29
2022-09-07T05:37:18.402Z,16.31
2022-09-07T05:38:18.599Z,16.31
2022-09-07T05:39:18.796Z,16.29
2022-09-07T05:40:18.943Z,16.31
2022-09-07T05:41:19.110Z,16.31
2022-09-07T05:42:19.281Z,16.32
2022-09-07T05:43:19.472Z,16.31
2022-09-07T05:45:19.820Z,16.29
2022-09-07T05:46:20.067Z,16.26
2022-09-07T05:47:20.196Z,16.28
2022-09-07T05:48:20.369Z,16.26
2022-09-07T05:49:20.559Z,16.26
2022-09-07T05:50:20.705Z,16.24
2022-09-07T05:51:20.884Z,16.24
2022-09-07T05:52:21.055Z,16.20
2022-09-07T05:53:21.256Z,16.16
2022-09-07T05:54:21.409Z,16.10
2022-09-07T05:55:29.892Z,16.10
2022-09-07T05:56:21.766Z,16.09
2022-09-07T05:57:21.930Z,16.09
2022-09-07T05:58:22.141Z,16.08
2022-09-07T05:59:22.322Z,16.08
2022-09-07T06:00:22.461Z,16.05
2022-09-07T06:01:22.647Z,16.05
2022-09-07T06:02:22.923Z,16.01
2022-09-07T06:03:23.077Z,16.02
2022-09-07T06:04:23.185Z,16.00
2022-09-07T06:05:23.332Z,15.98
2022-09-07T06:06:23.623Z,15.94
2022-09-07T06:07:23.840Z,15.90
2022-09-07T06:08:23.978Z,15.88
2022-09-07T06:09:28.429Z,15.82
2022-09-07T06:11:24.512Z,15.75
2022-09-07T06:12:24.675Z,15.67
2022-09-07T06:13:25.026Z,15.65
2022-09-07T06:14:25.069Z,15.64
2022-09-07T06:15:25.234Z,15.59
2022-09-07T06:16:25.468Z,15.54
2022-09-07T06:17:25.631Z,15.47
2022-09-07T06:18:25.822Z,15.46
2022-09-07T06:19:25.961Z,15.40
2022-09-07T06:20:26.167Z,15.36
2022-09-07T06:21:26.362Z,15.36
2022-09-07T06:22:30.568Z,15.31
2022-09-07T06:23:26.764Z,15.24
2022-09-07T06:24:26.887Z,15.18
2022-09-07T06:25:27.079Z,15.10
2022-09-07T06:26:27.272Z,15.10
2022-09-07T06:27:27.439Z,15.10
2022-09-07T06:28:27.649Z,15.09
2022-09-07T06:29:27.803Z,15.04
2022-09-07T06:30:27.973Z,15.02
2022-09-07T06:31:28.262Z,14.97
2022-09-07T06:32:44.338Z,14.96
2022-09-07T06:33:28.750Z,14.96
2022-09-07T06:34:28.831Z,14.92
2022-09-07T06:35:29.045Z,14.94
2022-09-07T06:36:29.210Z,14.94
2022-09-07T06:37:29.387Z,14.96
2022-09-07T06:38:31.816Z,14.99
2022-09-07T06:39:29.791Z,14.99
2022-09-07T06:40:29.950Z,15.00
2022-09-07T06:42:30.322Z,15.02
2022-09-07T06:43:30.651Z,15.03
2022-09-07T06:44:30.683Z,15.03
2022-09-07T06:45:30.937Z,15.03
2022-09-07T06:47:31.221Z,15.03
2022-09-07T06:48:31.555Z,15.04
2022-09-07T06:49:31.592Z,15.06
2022-09-07T06:50:31.735Z,15.07
2022-09-07T06:51:31.926Z,15.06
2022-09-07T06:53:36.275Z,15.07
2022-09-07T06:55:32.677Z,15.04
2022-09-07T06:56:32.853Z,15.07
2022-09-07T06:57:33.038Z,15.10
2022-09-07T06:58:33.225Z,15.10
2022-09-07T06:59:33.429Z,15.09
2022-09-07T07:00:33.618Z,15.07
2022-09-07T07:01:33.870Z,15.10
2022-09-07T07:02:33.981Z,15.11
2022-09-07T07:03:34.236Z,15.15
2022-09-07T07:04:40.244Z,15.18
2022-09-07T07:05:34.566Z,15.19
2022-09-07T07:06:34.753Z,15.21
2022-09-07T07:07:34.959Z,15.18
2022-09-07T07:08:35.147Z,15.18
2022-09-07T07:09:35.348Z,15.18
2022-09-07T07:10:35.508Z,15.19
2022-09-07T07:11:35.686Z,15.21
2022-09-07T07:13:52.829Z,15.25
2022-09-07T07:14:54.036Z,15.27
2022-09-07T07:15:54.282Z,15.28
2022-09-07T07:16:54.395Z,15.29
2022-09-07T07:17:59.096Z,15.33
2022-09-07T07:18:54.795Z,15.35
2022-09-07T07:19:54.994Z,15.37
2022-09-07T07:20:55.178Z,15.37
2022-09-07T07:22:55.555Z,15.28
2022-09-07T07:23:55.734Z,15.29
2022-09-07T07:24:55.971Z,15.25
2022-09-07T07:25:56.081Z,15.22
2022-09-07T07:26:56.258Z,15.19
2022-09-07T07:27:56.914Z,15.21
2022-09-07T07:29:56.841Z,15.15
2022-09-07T07:30:56.990Z,15.03
2022-09-07T07:31:57.173Z,15.04
2022-09-07T07:32:57.437Z,15.03
2022-09-07T07:33:57.627Z,14.92
2022-09-07T07:34:57.783Z,14.86
2022-09-07T07:35:57.933Z,14.88
2022-09-07T07:36:58.143Z,14.84
2022-09-07T07:42:02.997Z,14.89
2022-09-07T07:42:59.269Z,14.88
2022-09-07T07:44:00.569Z,14.79
2022-09-07T07:46:02.509Z,14.68
2022-09-07T07:47:00.143Z,14.65
2022-09-07T07:48:00.158Z,14.60
2022-09-07T07:49:00.354Z,14.59
2022-09-07T07:51:04.382Z,14.47
2022-09-07T07:54:01.294Z,14.55
2022-09-07T07:55:01.798Z,14.55
2022-09-07T07:56:01.668Z,14.53
2022-09-07T07:57:01.861Z,14.58
2022-09-07T07:58:02.055Z,14.50
2022-09-07T07:59:02.221Z,14.51
2022-09-07T08:00:02.432Z,14.53
2022-09-07T08:01:02.634Z,14.63
2022-09-07T08:02:02.833Z,14.60
2022-09-07T08:03:03.166Z,14.60
2022-09-07T08:04:03.129Z,14.62
2022-09-07T08:05:03.324Z,14.65
2022-09-07T08:06:03.478Z,14.59
2022-09-07T08:07:09.618Z,14.63
2022-09-07T08:08:03.846Z,14.69
2022-09-07T08:09:04.012Z,14.66
2022-09-07T08:10:04.221Z,14.66
2022-09-07T08:11:04.412Z,14.66
2022-09-07T08:12:04.604Z,14.66
2022-09-07T08:13:04.808Z,14.66
2022-09-07T08:14:04.994Z,14.59
2022-09-07T08:15:05.195Z,14.60
2022-09-07T08:16:05.401Z,14.66
2022-09-07T08:17:05.553Z,14.58
2022-09-07T08:18:05.717Z,14.68
2022-09-07T08:19:05.899Z,14.70
2022-09-07T08:20:06.109Z,14.68
2022-09-07T08:21:06.272Z,14.59
2022-09-07T08:22:06.454Z,14.59
2022-09-07T08:23:06.666Z,14.58
2022-09-07T08:24:06.865Z,14.54
2022-09-07T08:25:07.100Z,14.59
2022-09-07T08:26:07.230Z,14.66
2022-09-07T08:27:07.412Z,14.70
2022-09-07T08:28:07.600Z,14.73
2022-09-07T08:29:07.783Z,14.73
2022-09-07T08:30:07.997Z,14.73
2022-09-07T08:31:08.185Z,14.72
2022-09-07T08:32:08.357Z,14.78
2022-09-07T08:33:08.498Z,14.78
2022-09-07T08:34:08.688Z,14.81
2022-09-07T08:35:08.900Z,14.70
2022-09-07T08:36:09.072Z,14.70
2022-09-07T08:37:09.245Z,14.78
2022-09-07T08:38:09.435Z,14.73
2022-09-07T08:39:09.602Z,14.78
2022-09-07T08:40:09.854Z,14.79
2022-09-07T08:41:09.957Z,14.81
2022-09-07T08:42:10.166Z,14.69
2022-09-07T08:43:10.360Z,14.68
2022-09-07T08:44:10.541Z,14.70
2022-09-07T08:45:10.742Z,14.77
2022-09-07T08:46:10.995Z,14.81
2022-09-07T08:47:11.118Z,14.81
2022-09-07T08:48:11.336Z,14.84
2022-09-07T08:49:11.482Z,14.85
2022-09-07T08:50:11.694Z,14.89
2022-09-07T08:51:11.876Z,14.92
2022-09-07T08:52:12.065Z,14.91
2022-09-07T08:53:12.251Z,14.97
2022-09-07T08:54:12.447Z,14.96
2022-09-07T08:55:12.662Z,14.97
2022-09-07T08:56:12.827Z,14.92
2022-09-07T08:57:28.285Z,15.00
2022-09-07T08:58:32.242Z,14.97
2022-09-07T08:59:13.389Z,15.00
2022-09-07T09:00:13.599Z,15.02
2022-09-07T09:02:32.563Z,15.33
2022-09-07T09:03:30.119Z,15.55
2022-09-07T09:04:16.610Z,15.75
2022-09-07T09:06:16.299Z,15.92
2022-09-07T09:06:21.492Z,16.12
2022-09-07T09:07:21.620Z,16.15
2022-09-07T09:08:21.824Z,16.32
2022-09-07T09:09:22.045Z,16.61
2022-09-07T09:10:22.226Z,16.75
2022-09-07T09:11:22.465Z,16.54
2022-09-07T09:12:22.602Z,16.60
2022-09-07T09:13:22.815Z,16.66
2022-09-07T09:14:23.007Z,16.79
2022-09-07T09:15:23.217Z,17.01
2022-09-07T09:16:23.478Z,17.12
2022-09-07T09:17:23.600Z,17.08
2022-09-07T09:18:23.779Z,16.96
2022-09-07T09:19:23.993Z,17.04
2022-09-07T09:20:24.168Z,17.26
2022-09-07T09:21:24.385Z,17.36
2022-09-07T09:22:24.562Z,17.41
2022-09-07T09:23:24.770Z,17.51
2022-09-07T09:24:24.956Z,17.57
2022-09-07T09:25:25.151Z,17.42
2022-09-07T09:26:25.386Z,17.65
2022-09-07T09:27:25.506Z,17.78
2022-09-07T09:28:27.690Z,17.74
2022-09-07T09:29:25.876Z,17.82
2022-09-07T09:30:26.102Z,18.00
2022-09-07T09:31:26.374Z,18.01
2022-09-07T09:32:26.486Z,18.13
2022-09-07T09:33:26.701Z,18.22
2022-09-07T09:34:29.462Z,18.37
2022-09-07T09:35:27.094Z,18.34
2022-09-07T09:36:27.342Z,18.38
2022-09-07T09:38:27.799Z,18.35
2022-09-07T09:39:28.057Z,18.55
2022-09-07T09:40:28.209Z,18.74
2022-09-07T09:41:28.315Z,18.88
2022-09-07T09:42:28.510Z,18.60
2022-09-07T09:43:28.716Z,18.15
2022-09-07T09:44:28.937Z,18.29
2022-09-07T09:45:29.289Z,18.50
2022-09-07T09:46:29.410Z,18.80
2022-09-07T09:47:30.245Z,18.99
2022-09-07T09:48:29.766Z,19.04
2022-09-07T09:49:29.898Z,19.29
2022-09-07T09:52:32.829Z,20.29
2022-09-07T09:53:30.668Z,20.04
2022-09-07T09:54:30.935Z,20.47
2022-09-07T09:55:34.925Z,20.09
2022-09-07T09:56:31.284Z,20.60
2022-09-07T09:57:31.468Z,20.04
2022-09-07T10:00:32.597Z,20.44
2022-09-07T10:01:33.319Z,20.25
2022-09-07T10:04:32.924Z,20.55
2022-09-07T10:05:33.099Z,20.74
2022-09-07T10:06:33.310Z,20.36
2022-09-07T10:07:33.495Z,20.67
2022-09-07T10:08:33.680Z,19.82
2022-09-07T10:09:37.834Z,20.16
2022-09-07T10:10:34.063Z,19.77
2022-09-07T10:12:34.473Z,19.94
2022-09-07T10:13:34.667Z,19.88
2022-09-07T10:14:34.906Z,19.95
2022-09-07T10:15:39.625Z,19.84
2022-09-07T10:16:35.308Z,20.18
2022-09-07T10:17:35.457Z,20.74
2022-09-07T10:18:35.637Z,21.32
2022-09-07T10:19:35.820Z,21.88
2022-09-07T10:20:36.020Z,22.29
2022-09-07T10:21:36.277Z,22.26
2022-09-07T10:22:36.419Z,22.14
2022-09-07T10:23:36.614Z,22.38
2022-09-07T10:24:36.822Z,22.57
2022-09-07T10:25:37.011Z,22.59
2022-09-07T10:26:37.254Z,22.75
2022-09-07T10:27:37.406Z,22.96
2022-09-07T10:29:37.806Z,23.18
2022-09-07T10:30:37.996Z,23.50
2022-09-07T10:31:38.246Z,23.66
2022-09-07T10:32:38.369Z,23.47
2022-09-07T10:33:38.565Z,22.30
2022-09-07T10:34:38.755Z,22.18
2022-09-07T10:35:38.965Z,22.02
2022-09-07T10:36:39.172Z,22.17
2022-09-07T10:37:39.364Z,21.70
2022-09-07T10:38:39.584Z,21.98
2022-09-07T10:39:39.813Z,22.41
2022-09-07T10:40:39.974Z,22.22
2022-09-07T10:41:40.197Z,22.47
2022-09-07T10:43:20.250Z,22.33
2022-09-07T10:43:40.552Z,21.66
2022-09-07T10:44:40.741Z,21.70
2022-09-07T10:45:40.932Z,21.83
2022-09-07T10:46:57.110Z,22.50
2022-09-07T10:47:41.332Z,23.06
2022-09-07T10:48:41.485Z,22.57
2022-09-07T10:50:21.868Z,22.85
2022-09-07T10:50:41.903Z,23.00
2022-09-07T10:51:42.120Z,23.00
2022-09-07T10:52:42.310Z,23.23
2022-09-07T10:53:43.136Z,23.40
2022-09-07T10:54:42.694Z,23.73
2022-09-07T10:55:42.880Z,23.73
2022-09-07T10:56:43.111Z,23.20
2022-09-07T10:57:48.231Z,22.78
2022-09-07T11:00:43.926Z,21.76
2022-09-07T11:01:44.160Z,21.82
2022-09-07T11:03:24.850Z,21.61
2022-09-07T11:03:45.163Z,22.04
2022-09-07T11:04:44.727Z,21.77
2022-09-07T11:05:44.907Z,21.75
2022-09-07T11:06:45.118Z,21.83
2022-09-07T11:07:45.299Z,22.00
2022-09-07T11:09:45.703Z,22.39
2022-09-07T11:10:45.903Z,22.81
2022-09-07T11:12:02.472Z,23.17
2022-09-07T11:12:46.309Z,23.58
2022-09-07T11:14:09.253Z,23.92
2022-09-07T11:14:46.719Z,23.44
2022-09-07T11:15:46.962Z,23.56
2022-09-07T11:16:50.951Z,23.68
2022-09-07T11:17:52.072Z,23.96
2022-09-07T11:18:47.523Z,24.08
2022-09-07T11:19:47.713Z,24.32
2022-09-07T11:20:47.936Z,23.73
2022-09-07T11:22:03.345Z,23.34
2022-09-07T11:22:48.279Z,23.47
2022-09-07T11:23:48.476Z,23.86
2022-09-07T11:25:29.162Z,24.14
2022-09-07T11:25:48.861Z,24.40
2022-09-07T11:26:49.105Z,24.53
2022-09-07T11:27:49.259Z,23.91
2022-09-07T11:29:29.195Z,23.54
2022-09-07T11:29:49.677Z,23.63
2022-09-07T11:30:50.244Z,23.34
2022-09-07T11:31:50.128Z,23.62
2022-09-07T11:32:50.285Z,23.84
2022-09-07T11:34:52.192Z,24.20
2022-09-07T11:35:50.856Z,24.40
2022-09-07T11:36:51.086Z,23.86
2022-09-07T11:37:51.340Z,23.51
2022-09-07T11:38:51.427Z,23.76
2022-09-07T11:39:51.708Z,23.81
2022-09-07T11:40:51.839Z,24.36
2022-09-07T11:41:52.053Z,24.70
2022-09-07T11:42:52.250Z,24.93
2022-09-07T11:43:52.431Z,23.91
2022-09-07T11:44:52.683Z,23.98
2022-09-07T11:45:52.893Z,23.32
2022-09-07T11:46:53.062Z,23.65
2022-09-07T11:47:53.287Z,24.05
2022-09-07T11:48:53.482Z,23.81
2022-09-07T11:49:57.266Z,23.21
2022-09-07T11:50:53.904Z,23.37
2022-09-07T11:51:54.223Z,23.48
2022-09-07T11:52:54.284Z,24.08
2022-09-07T11:53:54.473Z,24.35
2022-09-07T11:54:54.661Z,24.84
2022-09-07T11:55:54.855Z,25.23
2022-09-07T11:56:55.070Z,25.51
2022-09-07T11:57:55.943Z,25.65
2022-09-07T11:58:55.417Z,25.96
2022-09-07T11:59:55.615Z,25.13
2022-09-07T12:00:55.796Z,24.48
2022-09-07T12:01:56.040Z,23.99
2022-09-07T12:02:59.786Z,23.91
2022-09-07T12:03:56.544Z,23.87
2022-09-07T12:04:56.870Z,24.33
2022-09-07T12:05:56.796Z,25.06
2022-09-07T12:06:57.011Z,25.62
2022-09-07T12:07:57.195Z,25.63
2022-09-07T12:08:57.386Z,25.48
2022-09-07T12:09:57.588Z,25.18
2022-09-07T12:10:57.781Z,25.26
2022-09-07T12:11:57.994Z,25.95
2022-09-07T12:12:58.190Z,25.33
2022-09-07T12:13:58.380Z,25.14
2022-09-07T12:14:58.627Z,24.74
2022-09-07T12:15:58.803Z,24.32
2022-09-07T12:16:58.985Z,24.81
2022-09-07T12:17:59.152Z,25.25
2022-09-07T12:18:59.373Z,25.73
2022-09-07T12:19:59.615Z,25.62
2022-09-07T12:20:59.780Z,25.44
2022-09-07T12:21:59.987Z,25.87
2022-09-07T12:23:04.496Z,26.19
2022-09-07T12:24:00.382Z,26.29
2022-09-07T12:25:00.613Z,26.23
2022-09-07T12:26:00.765Z,26.18
2022-09-07T12:27:01.023Z,26.28
2022-09-07T12:28:01.140Z,26.51
2022-09-07T12:29:01.391Z,26.44
2022-09-07T12:30:01.554Z,26.75
2022-09-07T12:31:01.921Z,26.95
2022-09-07T12:33:02.174Z,26.85
2022-09-07T12:34:02.310Z,26.83
2022-09-07T12:35:02.529Z,27.03
2022-09-07T12:36:02.698Z,27.30
2022-09-07T12:37:02.927Z,27.47
2022-09-07T12:38:03.090Z,27.47
2022-09-07T12:39:03.307Z,27.17
2022-09-07T12:40:03.647Z,25.99
2022-09-07T12:41:03.706Z,25.54
2022-09-07T12:43:09.699Z,26.53
2022-09-07T12:44:04.359Z,26.93
2022-09-07T12:45:04.513Z,26.78
2022-09-07T12:46:04.748Z,26.33
2022-09-07T12:47:04.907Z,26.56
2022-09-07T12:48:05.099Z,26.96
2022-09-07T12:49:05.293Z,26.80
2022-09-07T12:50:05.476Z,26.95
2022-09-07T12:51:05.687Z,26.56
2022-09-07T12:52:15.261Z,26.36
2022-09-07T12:53:06.096Z,26.56
2022-09-07T12:54:06.283Z,26.51
2022-09-07T12:55:26.507Z,26.51
2022-09-07T12:56:21.983Z,26.84
2022-09-07T12:58:07.059Z,26.66
2022-09-07T12:59:11.936Z,25.81
2022-09-07T13:00:07.551Z,25.48
2022-09-07T13:01:07.799Z,25.41
2022-09-07T13:02:08.013Z,25.43
2022-09-07T13:03:49.564Z,25.93
2022-09-07T13:04:08.274Z,26.43
2022-09-07T13:05:08.466Z,27.02
2022-09-07T13:06:09.735Z,27.51
2022-09-07T13:07:08.922Z,27.71
2022-09-07T13:08:09.615Z,28.07
2022-09-07T13:09:09.301Z,27.82
2022-09-07T13:10:09.474Z,27.18
2022-09-07T13:11:09.699Z,26.70
2022-09-07T13:12:10.006Z,26.02
2022-09-07T13:13:10.043Z,25.99
2022-09-07T13:14:10.671Z,26.38
2022-09-07T13:15:19.485Z,27.14
2022-09-07T13:16:11.766Z,27.80
2022-09-07T13:17:18.052Z,26.75
2022-09-07T13:18:11.064Z,26.25
2022-09-07T13:19:11.259Z,25.81
2022-09-07T13:20:11.449Z,25.33
2022-09-07T13:21:11.651Z,24.98
2022-09-07T13:22:11.887Z,25.38
2022-09-07T13:23:12.046Z,25.53
2022-09-07T13:25:12.425Z,26.29
2022-09-07T13:26:12.606Z,25.91
2022-09-07T13:27:12.853Z,25.99
2022-09-07T13:28:13.205Z,26.75
2022-09-07T13:29:13.883Z,27.59
2022-09-07T13:30:13.415Z,26.99
2022-09-07T13:31:13.658Z,25.99
2022-09-07T13:32:13.810Z,25.48
2022-09-07T13:33:13.968Z,25.55