createdAt,value
2017-08-06T00:01:38.255Z,82.30
2017-08-06T00:04:05.770Z,81.80
2017-08-06T00:06:33.674Z,81.80
2017-08-06T00:09:01.198Z,81.80
2017-08-06T00:11:28.695Z,82.60
2017-08-06T00:13:56.190Z,82.90
2017-08-06T00:16:23.714Z,81.30
2017-08-06T00:18:51.219Z,82.10
2017-08-06T00:21:18.727Z,82.70
2017-08-06T00:23:46.251Z,81.60
2017-08-06T00:26:13.755Z,82.80
2017-08-06T00:28:41.259Z,83.10
2017-08-06T00:31:08.795Z,83.70
2017-08-06T00:33:36.302Z,83.00
2017-08-06T00:36:04.198Z,83.00
2017-08-06T00:38:31.738Z,83.00
2017-08-06T00:40:59.631Z,83.00
2017-08-06T00:43:27.139Z,83.00
2017-08-06T00:45:54.671Z,83.00
2017-08-06T00:48:22.183Z,82.90
2017-08-06T00:50:49.686Z,84.60
2017-08-06T00:53:17.210Z,83.50
2017-08-06T00:55:45.114Z,83.60
2017-08-06T00:58:12.614Z,83.60
2017-08-06T01:00:40.142Z,84.40
2017-08-06T01:03:07.646Z,83.70
2017-08-06T01:05:35.166Z,83.90
2017-08-06T01:08:02.698Z,83.90
2017-08-06T01:10:30.206Z,84.90
2017-08-06T01:12:57.734Z,84.10
2017-08-06T01:15:25.258Z,84.50
2017-08-06T01:17:53.160Z,85.50
2017-08-06T01:20:20.695Z,85.50
2017-08-06T01:22:48.190Z,84.80
2017-08-06T01:25:15.691Z,85.70
2017-08-06T01:27:43.215Z,84.80
2017-08-06T01:30:10.718Z,84.30
2017-08-06T01:32:38.224Z,84.90
2017-08-06T01:35:05.750Z,85.50
2017-08-06T01:37:33.250Z,85.80
2017-08-06T01:40:00.760Z,86.70
2017-08-06T01:42:28.686Z,86.00
2017-08-06T01:44:56.190Z,86.00
2017-08-06T01:47:24.092Z,86.00
2017-08-06T01:49:51.632Z,86.00
2017-08-06T01:52:19.134Z,85.80
2017-08-06T01:54:46.661Z,86.10
2017-08-06T01:57:14.183Z,85.90
2017-08-06T01:59:41.693Z,86.70
2017-08-06T02:02:09.219Z,86.30
2017-08-06T02:04:36.727Z,86.30
2017-08-06T02:07:04.231Z,85.70
2017-08-06T02:09:31.771Z,86.30
2017-08-06T02:11:59.283Z,86.00
2017-08-06T02:14:26.798Z,86.50
2017-08-06T02:16:54.323Z,87.50
2017-08-06T02:19:21.827Z,86.30
2017-08-06T02:21:49.331Z,86.70
2017-08-06T02:24:16.866Z,86.70
2017-08-06T02:26:44.376Z,86.40
2017-08-06T02:29:11.902Z,87.10
2017-08-06T02:31:39.434Z,87.20
2017-08-06T02:34:06.939Z,87.00
2017-08-06T02:36:34.450Z,87.10
2017-08-06T02:39:01.984Z,87.00
2017-08-06T02:41:29.494Z,86.40
2017-08-06T02:43:57.412Z,85.90
2017-08-06T02:46:24.953Z,85.90
2017-08-06T02:48:52.467Z,86.10
2017-08-06T02:51:19.967Z,85.90
2017-08-06T02:53:47.498Z,86.20
2017-08-06T02:56:15.007Z,87.00
2017-08-06T02:58:42.505Z,85.90
2017-08-06T03:01:10.033Z,86.50
2017-08-06T03:03:37.534Z,86.00
2017-08-06T03:06:05.435Z,85.70
2017-08-06T03:08:32.975Z,85.50
2017-08-06T03:11:00.874Z,85.60
2017-08-06T03:13:28.379Z,85.60
2017-08-06T03:15:55.906Z,85.80
2017-08-06T03:18:23.424Z,86.00
2017-08-06T03:20:50.926Z,85.90
2017-08-06T03:23:18.468Z,85.20
2017-08-06T03:25:45.975Z,85.90
2017-08-06T03:28:13.501Z,86.40
2017-08-06T03:30:41.044Z,85.50
2017-08-06T03:33:08.551Z,85.30
2017-08-06T03:35:36.055Z,85.40
2017-08-06T03:38:03.578Z,86.10
2017-08-06T03:40:31.087Z,86.30
2017-08-06T03:42:58.591Z,87.30
2017-08-06T03:45:26.118Z,86.20
2017-08-06T03:47:53.618Z,86.80
2017-08-06T03:50:21.123Z,87.00
2017-08-06T03:52:48.651Z,87.50
2017-08-06T03:55:16.153Z,87.50
2017-08-06T03:57:43.658Z,87.80
2017-08-06T04:00:11.183Z,87.00
2017-08-06T04:02:38.686Z,86.90
2017-08-06T04:05:06.591Z,86.80
2017-08-06T04:07:34.143Z,86.80
2017-08-06T04:10:01.654Z,88.20
2017-08-06T04:12:29.163Z,87.80
2017-08-06T04:14:56.709Z,87.40
2017-08-06T04:17:24.610Z,87.00
2017-08-06T04:19:52.111Z,87.00
2017-08-06T04:22:19.638Z,88.00
2017-08-06T04:24:47.139Z,87.20
2017-08-06T04:27:14.643Z,87.90
2017-08-06T04:29:42.263Z,87.70
2017-08-06T04:32:09.766Z,87.80
2017-08-06T04:34:37.270Z,88.10
2017-08-06T04:37:04.810Z,88.30
2017-08-06T04:39:32.314Z,88.80
2017-08-06T04:42:00.221Z,88.90
2017-08-06T04:44:27.755Z,88.90
2017-08-06T04:46:55.258Z,87.70
2017-08-06T04:49:22.761Z,88.60
2017-08-06T04:51:50.291Z,88.30
2017-08-06T04:54:17.803Z,87.30
2017-08-06T04:56:45.308Z,87.00
2017-08-06T04:59:12.839Z,87.30
2017-08-06T05:01:40.359Z,86.90
2017-08-06T05:04:07.868Z,86.90
2017-08-06T05:06:35.398Z,86.90
2017-08-06T05:09:03.298Z,87.60
2017-08-06T05:11:30.799Z,87.60
2017-08-06T05:13:58.326Z,87.90
2017-08-06T05:16:25.818Z,86.60
2017-08-06T05:18:53.323Z,87.00
2017-08-06T05:21:20.871Z,86.20
2017-08-06T05:23:48.771Z,88.50
2017-08-06T05:26:16.274Z,88.50
2017-08-06T05:28:43.799Z,89.30
2017-08-06T05:31:11.310Z,87.50
2017-08-06T05:33:39.207Z,88.10
2017-08-06T05:36:06.761Z,88.10
2017-08-06T05:38:34.266Z,90.10
2017-08-06T05:41:01.771Z,90.60
2017-08-06T05:43:29.307Z,89.90
2017-08-06T05:45:56.811Z,89.90
2017-08-06T05:48:24.323Z,89.50
2017-08-06T05:50:51.851Z,88.20
2017-08-06T05:53:19.362Z,85.80
2017-08-06T05:55:47.260Z,87.30
2017-08-06T05:58:14.787Z,87.20
2017-08-06T06:00:42.688Z,86.30
2017-08-06T06:03:10.195Z,86.30
2017-08-06T06:05:37.730Z,83.60
2017-08-06T06:08:05.234Z,83.60
2017-08-06T06:10:32.741Z,84.60
2017-08-06T06:13:00.275Z,82.00
2017-08-06T06:15:27.779Z,81.80
2017-08-06T06:17:55.298Z,82.90
2017-08-06T06:20:22.831Z,82.80
2017-08-06T06:22:50.335Z,84.50
2017-08-06T06:25:17.835Z,82.80
2017-08-06T06:27:46.375Z,83.30
2017-08-06T06:30:13.873Z,84.60
2017-08-06T06:32:41.374Z,85.70
2017-08-06T06:35:08.898Z,83.30
2017-08-06T06:37:36.418Z,82.30
2017-08-06T06:40:03.955Z,83.00
2017-08-06T06:42:31.839Z,80.50
2017-08-06T06:44:59.351Z,81.80
2017-08-06T06:47:26.863Z,79.40
2017-08-06T06:49:54.415Z,78.90
2017-08-06T06:52:21.923Z,79.90
2017-08-06T06:54:49.426Z,79.30
2017-08-06T06:57:16.954Z,78.20
2017-08-06T06:59:44.459Z,77.80
2017-08-06T07:02:11.972Z,76.10
2017-08-06T07:04:39.507Z,76.90
2017-08-06T07:07:07.014Z,76.40
2017-08-06T07:09:34.917Z,76.10
2017-08-06T07:12:02.443Z,76.10
2017-08-06T07:14:29.943Z,76.40
2017-08-06T07:16:57.466Z,76.80
2017-08-06T07:19:24.972Z,77.70
2017-08-06T07:21:52.483Z,74.90
2017-08-06T07:24:20.418Z,77.00
2017-08-06T07:26:47.926Z,77.00
2017-08-06T07:29:15.430Z,74.60
2017-08-06T07:31:43.795Z,75.10
2017-08-06T07:34:11.295Z,74.20
2017-08-06T07:36:38.801Z,73.40
2017-08-06T07:39:06.359Z,74.30
2017-08-06T07:41:33.866Z,74.00
2017-08-06T07:44:01.366Z,76.00
2017-08-06T07:46:28.886Z,74.40
2017-08-06T07:48:56.390Z,73.00
2017-08-06T07:51:23.908Z,72.10
2017-08-06T07:53:51.439Z,71.70
2017-08-06T07:56:18.938Z,73.10
2017-08-06T07:58:46.439Z,73.40
2017-08-06T08:01:13.972Z,73.60
2017-08-06T08:03:41.880Z,72.90
2017-08-06T08:06:09.391Z,72.80
2017-08-06T08:08:37.319Z,71.80
2017-08-06T08:11:04.835Z,71.80
2017-08-06T08:13:32.735Z,74.20
2017-08-06T08:16:00.271Z,74.20
2017-08-06T08:18:27.776Z,74.00
2017-08-06T08:20:55.350Z,76.20
2017-08-06T08:23:22.875Z,72.50
2017-08-06T08:25:50.379Z,75.40
2017-08-06T08:28:17.882Z,70.60
2017-08-06T08:30:45.406Z,71.10
2017-08-06T08:33:12.912Z,70.90
2017-08-06T08:35:40.419Z,71.00
2017-08-06T08:38:07.947Z,71.10
2017-08-06T08:40:35.464Z,70.30
2017-08-06T08:43:03.367Z,69.80
2017-08-06T08:45:30.895Z,69.80
2017-08-06T08:47:58.398Z,69.10
2017-08-06T08:50:25.917Z,72.50
2017-08-06T08:52:53.446Z,70.70
2017-08-06T08:55:20.953Z,69.60
2017-08-06T08:57:48.467Z,69.70
2017-08-06T09:00:15.992Z,70.40
2017-08-06T09:02:43.506Z,69.60
2017-08-06T09:05:11.407Z,69.30
2017-08-06T09:07:38.943Z,69.30
2017-08-06T09:10:06.450Z,68.90
2017-08-06T09:12:33.961Z,69.60
2017-08-06T09:15:01.499Z,69.70
2017-08-06T09:17:29.010Z,69.00
2017-08-06T09:19:56.528Z,69.60
2017-08-06T09:22:24.046Z,67.60
2017-08-06T09:24:51.543Z,69.30
2017-08-06T09:27:19.043Z,66.40
2017-08-06T09:29:46.570Z,67.90
2017-08-06T09:32:14.070Z,68.50
2017-08-06T09:34:41.578Z,66.10
2017-08-06T09:37:09.107Z,65.30
2017-08-06T09:39:36.619Z,59.40
2017-08-06T09:42:04.539Z,63.20
2017-08-06T09:44:32.042Z,63.20
2017-08-06T09:46:59.942Z,61.60
2017-08-06T09:49:27.474Z,61.60
2017-08-06T09:51:55.394Z,63.10
2017-08-06T09:54:22.923Z,63.10
2017-08-06T09:56:50.426Z,62.80
2017-08-06T09:59:17.961Z,60.80
2017-08-06T10:01:45.467Z,59.60
2017-08-06T10:04:12.994Z,60.60
2017-08-06T10:06:40.522Z,64.20
2017-08-06T10:09:08.050Z,65.00
2017-08-06T10:11:35.577Z,63.70
2017-08-06T10:14:03.074Z,60.50
2017-08-06T10:16:30.575Z,62.50
2017-08-06T10:18:58.102Z,59.90
2017-08-06T10:21:26.003Z,62.80
2017-08-06T10:23:53.535Z,62.80
2017-08-06T10:26:21.458Z,63.10
2017-08-06T10:28:48.966Z,63.10
2017-08-06T10:31:16.866Z,60.50
2017-08-06T10:33:44.391Z,60.50
2017-08-06T10:36:12.295Z,60.00
2017-08-06T10:38:39.795Z,60.00
2017-08-06T10:41:07.323Z,60.50
2017-08-06T10:43:34.831Z,61.50
2017-08-06T10:46:02.338Z,61.10
2017-08-06T10:48:29.874Z,60.80
2017-08-06T10:50:57.783Z,58.80
2017-08-06T10:53:25.284Z,58.80
2017-08-06T10:55:52.806Z,60.30
2017-08-06T10:58:20.307Z,57.90
2017-08-06T11:00:48.203Z,59.40
2017-08-06T11:03:15.730Z,59.40
2017-08-06T11:05:43.274Z,55.90
2017-08-06T11:08:10.774Z,56.60
2017-08-06T11:10:38.302Z,56.60
2017-08-06T11:13:05.803Z,57.20
2017-08-06T11:15:33.303Z,58.40
2017-08-06T11:18:00.829Z,55.40
2017-08-06T11:20:28.335Z,55.80
2017-08-06T11:22:55.842Z,55.50
2017-08-06T11:25:23.374Z,56.10
2017-08-06T11:27:51.391Z,58.10
2017-08-06T11:30:18.915Z,58.20
2017-08-06T11:32:46.848Z,62.30
2017-08-06T11:35:14.347Z,62.40
2017-08-06T11:37:42.249Z,61.70
2017-08-06T11:40:09.774Z,61.70
2017-08-06T11:42:37.673Z,62.60
2017-08-06T11:45:05.180Z,62.60
2017-08-06T11:47:32.714Z,64.30
2017-08-06T11:50:00.209Z,62.50
2017-08-06T11:52:27.713Z,61.70
2017-08-06T11:54:55.258Z,61.10
2017-08-06T11:57:22.761Z,60.50
2017-08-06T11:59:50.266Z,57.70
2017-08-06T12:02:17.794Z,56.40
2017-08-06T12:04:45.299Z,54.90
2017-08-06T12:07:12.794Z,55.10
2017-08-06T12:09:40.319Z,56.90
2017-08-06T12:12:07.817Z,58.00
2017-08-06T12:14:35.322Z,57.50
2017-08-06T12:17:03.239Z,56.50
2017-08-06T12:19:30.739Z,56.60
2017-08-06T12:21:58.638Z,56.20
2017-08-06T12:24:26.162Z,56.20
2017-08-06T12:26:53.663Z,57.70
2017-08-06T12:29:21.175Z,58.40
2017-08-06T12:31:48.711Z,59.60
2017-08-06T12:34:16.223Z,58.80
2017-08-06T12:36:44.118Z,59.70
2017-08-06T12:39:11.646Z,59.70
2017-08-06T12:41:39.542Z,59.40
2017-08-06T12:44:07.046Z,59.40
2017-08-06T12:46:34.575Z,58.70
2017-08-06T12:49:02.083Z,59.30
2017-08-06T12:51:29.589Z,58.00
2017-08-06T12:53:57.119Z,56.40
2017-08-06T12:56:25.014Z,57.80
2017-08-06T12:58:52.520Z,57.80
2017-08-06T13:01:20.062Z,57.40
2017-08-06T13:03:47.568Z,57.90
2017-08-06T13:06:15.477Z,58.90
2017-08-06T13:08:43.003Z,58.90
2017-08-06T13:11:10.511Z,59.30
2017-08-06T13:13:38.014Z,56.60
2017-08-06T13:16:05.542Z,56.70
2017-08-06T13:18:33.053Z,58.30
2017-08-06T13:21:00.559Z,58.50
2017-08-06T13:23:28.088Z,58.80
2017-08-06T13:25:55.595Z,55.50
2017-08-06T13:28:23.107Z,55.00
2017-08-06T13:30:50.635Z,53.70
2017-08-06T13:33:18.534Z,55.00
2017-08-06T13:35:46.051Z,55.00
2017-08-06T13:38:13.603Z,55.80
2017-08-06T13:40:41.103Z,55.50
2017-08-06T13:43:08.606Z,53.30
2017-08-06T13:45:36.137Z,54.60
2017-08-06T13:48:03.642Z,53.10
2017-08-06T13:50:31.156Z,53.20
2017-08-06T13:52:58.687Z,56.70
2017-08-06T13:55:26.587Z,54.80
2017-08-06T13:57:54.082Z,54.80
2017-08-06T14:00:21.604Z,58.00
2017-08-06T14:02:49.107Z,54.70
2017-08-06T14:05:16.603Z,55.30
2017-08-06T14:07:44.139Z,57.20
2017-08-06T14:10:11.638Z,55.50
2017-08-06T14:12:39.158Z,53.40
2017-08-06T14:15:06.682Z,55.10
2017-08-06T14:17:34.178Z,53.20
2017-08-06T14:20:01.716Z,54.00
2017-08-06T14:22:29.215Z,54.20
2017-08-06T14:24:57.117Z,55.40
2017-08-06T14:27:24.662Z,55.40
2017-08-06T14:29:52.199Z,55.80
2017-08-06T14:32:20.098Z,55.50
2017-08-06T14:34:47.607Z,55.50
2017-08-06T14:37:15.160Z,57.40
2017-08-06T14:39:42.683Z,58.30
2017-08-06T14:42:10.186Z,56.80
2017-08-06T14:44:37.708Z,54.40
2017-08-06T14:47:05.212Z,56.20
2017-08-06T14:49:32.711Z,55.10
2017-08-06T14:52:00.240Z,55.20
2017-08-06T14:54:27.742Z,54.10
2017-08-06T14:56:55.262Z,54.80
2017-08-06T14:59:23.188Z,55.30
2017-08-06T15:01:50.710Z,55.30
2017-08-06T15:04:18.219Z,54.80
2017-08-06T15:06:45.746Z,55.10
2017-08-06T15:09:13.251Z,54.90
2017-08-06T15:11:40.767Z,55.10
2017-08-06T15:14:08.294Z,54.20
2017-08-06T15:16:36.190Z,51.40
2017-08-06T15:19:03.690Z,51.40
2017-08-06T15:21:31.220Z,52.80
2017-08-06T15:23:58.757Z,51.90
2017-08-06T15:26:26.667Z,50.80
2017-08-06T15:28:54.195Z,50.80
2017-08-06T15:31:21.695Z,51.50
2017-08-06T15:33:49.236Z,51.20
2017-08-06T15:36:16.769Z,53.80
2017-08-06T15:38:44.681Z,51.50
2017-08-06T15:41:12.195Z,51.50
2017-08-06T15:43:40.115Z,52.20
2017-08-06T15:46:07.726Z,52.20
2017-08-06T15:48:35.323Z,51.90
2017-08-06T15:51:03.035Z,52.50
2017-08-06T15:53:30.931Z,53.10
2017-08-06T15:55:58.571Z,50.90
2017-08-06T15:58:26.498Z,52.00
2017-08-06T16:00:54.111Z,52.00
2017-08-06T16:03:22.014Z,50.90
2017-08-06T16:05:49.548Z,50.90
2017-08-06T16:08:17.447Z,52.30
2017-08-06T16:10:44.952Z,52.30
2017-08-06T16:13:12.487Z,51.20
2017-08-06T16:15:39.995Z,48.90
2017-08-06T16:18:08.059Z,52.00
2017-08-06T16:20:36.130Z,54.20
2017-08-06T16:23:03.627Z,54.20
2017-08-06T16:25:31.126Z,47.70
2017-08-06T16:27:58.651Z,47.70
2017-08-06T16:30:26.159Z,47.50
2017-08-06T16:32:53.809Z,50.40
2017-08-06T16:35:21.336Z,51.10
2017-08-06T16:37:48.838Z,52.00
2017-08-06T16:40:16.342Z,52.20
2017-08-06T16:42:43.870Z,52.40
2017-08-06T16:45:11.779Z,54.40
2017-08-06T16:47:39.313Z,54.40
2017-08-06T16:50:07.237Z,55.40
2017-08-06T16:52:34.746Z,55.40
2017-08-06T16:55:02.662Z,53.20
2017-08-06T16:57:30.188Z,53.10
2017-08-06T16:59:57.696Z,55.90
2017-08-06T17:02:25.224Z,54.40
2017-08-06T17:04:52.770Z,56.60
2017-08-06T17:07:20.287Z,53.90
2017-08-06T17:09:47.794Z,54.90
2017-08-06T17:12:15.330Z,52.30
2017-08-06T17:14:43.223Z,45.20
2017-08-06T17:17:10.726Z,45.20
2017-08-06T17:19:38.254Z,47.60
2017-08-06T17:22:05.765Z,50.60
2017-08-06T17:24:33.275Z,52.10
2017-08-06T17:27:00.810Z,52.00
2017-08-06T17:29:28.325Z,54.50
2017-08-06T17:31:55.830Z,56.60
2017-08-06T17:34:23.363Z,56.00
2017-08-06T17:36:50.888Z,55.90
2017-08-06T17:39:18.399Z,54.30
2017-08-06T17:41:45.936Z,54.30
2017-08-06T17:44:13.477Z,55.20
2017-08-06T17:46:41.000Z,55.60
2017-08-06T17:49:08.527Z,56.40
2017-08-06T17:51:36.030Z,57.20
2017-08-06T17:54:03.535Z,56.00
2017-08-06T17:56:31.059Z,57.90
2017-08-06T17:58:58.554Z,56.00
2017-08-06T18:01:26.059Z,56.80
2017-08-06T18:03:53.586Z,57.00
2017-08-06T18:06:21.089Z,55.10
2017-08-06T18:08:48.602Z,56.70
2017-08-06T18:13:52.883Z,58.30
2017-08-06T18:16:20.407Z,57.60
2017-08-06T18:18:47.907Z,58.00
2017-08-06T18:21:15.412Z,57.00
2017-08-06T18:23:42.947Z,58.20
2017-08-06T18:26:10.475Z,59.70
2017-08-06T18:28:38.009Z,57.50
2017-08-06T18:31:05.938Z,56.70
2017-08-06T18:33:33.439Z,56.70
2017-08-06T18:36:01.347Z,58.00
2017-08-06T18:38:28.874Z,58.00
2017-08-06T18:40:56.772Z,59.20
2017-08-06T18:43:24.274Z,59.20
2017-08-06T18:45:51.811Z,59.60
2017-08-06T18:48:19.311Z,59.50
2017-08-06T18:50:46.839Z,60.40
2017-08-06T18:53:14.343Z,59.30
2017-08-06T18:55:41.855Z,60.70
2017-08-06T18:58:09.400Z,60.50
2017-08-06T19:00:36.908Z,61.20
2017-08-06T19:03:04.407Z,62.50
2017-08-06T19:05:31.964Z,61.80
2017-08-06T19:07:59.471Z,61.60
2017-08-06T19:10:26.978Z,60.90
2017-08-06T19:12:54.510Z,60.80
2017-08-06T19:15:22.015Z,60.60
2017-08-06T19:17:49.532Z,62.30
2017-08-06T19:20:17.071Z,62.60
2017-08-06T19:22:44.613Z,62.60
2017-08-06T19:25:12.122Z,63.90
2017-08-06T19:27:40.056Z,65.60
2017-08-06T19:30:07.587Z,65.60
2017-08-06T19:32:35.095Z,64.20
2017-08-06T19:35:02.640Z,64.00
2017-08-06T19:37:30.170Z,64.20
2017-08-06T19:39:57.692Z,65.60
2017-08-06T19:42:25.627Z,65.20
2017-08-06T19:44:53.158Z,65.20
2017-08-06T19:47:20.697Z,64.50
2017-08-06T19:49:48.255Z,65.10
2017-08-06T19:52:15.809Z,64.10
2017-08-06T19:54:43.311Z,64.50
2017-08-06T19:57:10.819Z,64.20
2017-08-06T19:59:38.747Z,66.50
2017-08-06T20:02:06.246Z,66.50
2017-08-06T20:04:33.752Z,69.20
2017-08-06T20:07:01.282Z,69.50
2017-08-06T20:09:28.786Z,69.80
2017-08-06T20:11:56.287Z,67.50
2017-08-06T20:14:23.815Z,67.20
2017-08-06T20:16:51.328Z,67.50
2017-08-06T20:19:18.835Z,68.70
2017-08-06T20:21:46.366Z,69.90
2017-08-06T20:24:13.878Z,68.90
2017-08-06T20:26:41.401Z,69.30
2017-08-06T20:29:08.907Z,70.40
2017-08-06T20:31:36.406Z,69.70
2017-08-06T20:34:03.963Z,71.50
2017-08-06T20:36:31.485Z,71.90
2017-08-06T20:38:59.018Z,73.50
2017-08-06T20:41:26.527Z,72.90
2017-08-06T20:43:54.461Z,74.70
2017-08-06T20:46:21.986Z,74.70
2017-08-06T20:48:49.490Z,74.40
2017-08-06T20:51:17.000Z,75.30
2017-08-06T20:53:44.696Z,74.10
2017-08-06T20:56:12.202Z,74.60
2017-08-06T20:58:39.712Z,75.10
2017-08-06T21:01:07.238Z,75.00
2017-08-06T21:03:34.746Z,75.20
2017-08-06T21:06:02.251Z,76.70
2017-08-06T21:08:29.791Z,76.30
2017-08-06T21:10:57.722Z,75.80
2017-08-06T21:13:25.221Z,75.70
2017-08-06T21:15:53.118Z,77.40
2017-08-06T21:18:20.649Z,77.40
2017-08-06T21:20:48.547Z,75.50
2017-08-06T21:23:16.050Z,75.50
2017-08-06T21:25:43.578Z,77.60
2017-08-06T21:28:11.079Z,78.00
2017-08-06T21:30:38.584Z,78.10
2017-08-06T21:33:06.111Z,78.70
2017-08-06T21:35:33.618Z,79.70
2017-08-06T21:38:01.127Z,78.40
2017-08-06T21:40:28.653Z,79.10
2017-08-06T21:42:56.155Z,79.20
2017-08-06T21:45:23.658Z,79.40
2017-08-06T21:47:51.191Z,80.80
2017-08-06T21:50:18.695Z,80.80
2017-08-06T21:52:46.215Z,81.80
2017-08-06T21:55:13.738Z,79.50
2017-08-06T21:57:41.839Z,81.70
2017-08-06T22:00:09.767Z,80.80
2017-08-06T22:02:37.307Z,80.80
2017-08-06T22:05:04.816Z,82.20
2017-08-06T22:07:32.718Z,83.30
2017-08-06T22:10:00.251Z,83.30
2017-08-06T22:12:28.146Z,79.70
2017-08-06T22:14:55.675Z,79.70
2017-08-06T22:17:23.579Z,81.90
2017-08-06T22:19:51.092Z,81.90
2017-08-06T22:22:18.624Z,82.30
2017-08-06T22:24:46.127Z,82.60
2017-08-06T22:27:13.631Z,83.30
2017-08-06T22:29:41.159Z,83.20
2017-08-06T22:32:09.074Z,83.80
2017-08-06T22:34:36.583Z,83.80
2017-08-06T22:37:04.512Z,85.30
2017-08-06T22:39:32.023Z,85.30
2017-08-06T22:41:59.543Z,84.40
2017-08-06T22:44:27.078Z,84.20
2017-08-06T22:46:54.610Z,85.10
2017-08-06T22:49:22.127Z,84.80
2017-08-06T22:51:49.647Z,84.10
2017-08-06T22:54:17.187Z,84.20
2017-08-06T22:56:44.694Z,84.20
2017-08-06T22:59:12.201Z,84.80
2017-08-06T23:01:39.738Z,84.80
2017-08-06T23:04:07.653Z,86.30
2017-08-06T23:06:35.171Z,86.30
2017-08-06T23:09:02.724Z,86.80
2017-08-06T23:11:30.232Z,86.90
2017-08-06T23:13:57.742Z,86.80
2017-08-06T23:16:25.283Z,86.80
2017-08-06T23:18:52.802Z,87.60
2017-08-06T23:21:20.322Z,87.80
2017-08-06T23:23:47.859Z,87.60
2017-08-06T23:26:15.371Z,86.90
2017-08-06T23:28:43.282Z,87.50
2017-08-06T23:31:10.815Z,87.50
2017-08-06T23:33:38.370Z,87.60
2017-08-06T23:36:05.878Z,87.10
2017-08-06T23:38:33.582Z,87.30
2017-08-06T23:41:01.110Z,85.40
2017-08-06T23:43:28.643Z,87.50
2017-08-06T23:45:56.170Z,88.10
2017-08-06T23:48:23.692Z,87.40
2017-08-06T23:50:51.227Z,87.90
2017-08-06T23:53:18.734Z,89.20
2017-08-06T23:55:46.645Z,88.60
2017-08-06T23:58:14.179Z,88.60
