createdAt,value
2023-04-01T00:00:40.287Z,99.99
2023-04-01T00:01:40.272Z,99.91
2023-04-01T00:02:40.339Z,99.91
2023-04-01T00:03:40.315Z,99.99
2023-04-01T00:04:40.371Z,99.99
2023-04-01T00:05:40.225Z,99.30
2023-04-01T00:06:40.208Z,98.79
2023-04-01T00:07:40.210Z,99.30
2023-04-01T00:08:40.207Z,99.99
2023-04-01T00:09:40.182Z,99.99
2023-04-01T00:10:41.073Z,99.99
2023-04-01T00:11:40.148Z,99.99
2023-04-01T00:12:40.154Z,99.99
2023-04-01T00:13:40.143Z,99.99
2023-04-01T00:14:40.169Z,99.99
2023-04-01T00:15:40.134Z,99.99
2023-04-01T00:16:40.142Z,99.99
2023-04-01T00:17:41.563Z,99.99
2023-04-01T00:18:40.090Z,99.99
2023-04-01T00:19:40.089Z,99.99
2023-04-01T00:20:40.069Z,99.30
2023-04-01T00:21:40.095Z,99.91
2023-04-01T00:22:40.060Z,99.19
2023-04-01T00:23:40.015Z,99.30
2023-04-01T00:24:40.024Z,98.68
2023-04-01T00:25:40.005Z,99.40
2023-04-01T00:26:40.008Z,99.91
2023-04-01T00:27:39.999Z,99.09
2023-04-01T00:28:40.230Z,98.88
2023-04-01T00:29:39.962Z,98.99
2023-04-01T00:30:39.961Z,99.99
2023-04-01T00:31:39.998Z,99.99
2023-04-01T00:32:39.985Z,99.99
2023-04-01T00:33:39.964Z,99.99
2023-04-01T00:34:39.937Z,99.99
2023-04-01T00:35:39.888Z,99.99
2023-04-01T00:36:39.904Z,99.99
2023-04-01T00:37:39.875Z,99.99
2023-04-01T00:38:39.889Z,99.96
2023-04-01T00:39:39.842Z,99.24
2023-04-01T00:40:39.864Z,99.65
2023-04-01T00:41:39.945Z,99.96
2023-04-01T00:42:39.831Z,99.76
2023-04-01T00:43:39.857Z,99.99
2023-04-01T00:44:39.797Z,99.99
2023-04-01T00:45:39.782Z,99.99
2023-04-01T00:46:39.847Z,99.99
2023-04-01T00:47:39.826Z,99.99
2023-04-01T00:48:39.751Z,99.99
2023-04-01T00:49:39.772Z,99.99
2023-04-01T00:50:39.740Z,99.99
2023-04-01T00:51:39.712Z,99.99
2023-04-01T00:52:39.747Z,99.99
2023-04-01T00:53:39.694Z,99.99
2023-04-01T00:54:39.693Z,99.99
2023-04-01T00:55:39.675Z,99.99
2023-04-01T00:56:39.677Z,99.99
2023-04-01T00:57:39.671Z,99.99
2023-04-01T00:58:39.638Z,99.99
2023-04-01T00:59:39.653Z,99.99
2023-04-01T01:00:39.655Z,99.99
2023-04-01T01:01:39.610Z,99.99
2023-04-01T01:02:39.704Z,99.99
2023-04-01T01:03:39.600Z,99.99
2023-04-01T01:04:39.597Z,99.99
2023-04-01T01:05:48.568Z,99.99
2023-04-01T01:06:39.562Z,99.99
2023-04-01T01:07:39.555Z,99.99
2023-04-01T01:08:39.572Z,99.99
2023-04-01T01:09:39.528Z,99.80
2023-04-01T01:10:39.536Z,99.99
2023-04-01T01:11:43.578Z,99.99
2023-04-01T01:12:39.509Z,99.99
2023-04-01T01:13:39.468Z,99.99
2023-04-01T01:14:39.490Z,99.99
2023-04-01T01:15:39.462Z,99.99
2023-04-01T01:16:39.481Z,99.99
2023-04-01T01:17:39.470Z,99.99
2023-04-01T01:18:39.420Z,99.99
2023-04-01T01:19:39.400Z,99.99
2023-04-01T01:20:39.410Z,99.99
2023-04-01T01:21:39.386Z,99.99
2023-04-01T01:22:39.390Z,99.99
2023-04-01T01:23:39.368Z,99.99
2023-04-01T01:24:39.371Z,99.99
2023-04-01T01:25:39.344Z,99.99
2023-04-01T01:26:39.348Z,99.99
2023-04-01T01:27:39.341Z,99.99
2023-04-01T01:28:39.327Z,99.99
2023-04-01T01:29:39.302Z,99.99
2023-04-01T01:30:39.311Z,99.99
2023-04-01T01:31:39.291Z,99.99
2023-04-01T01:32:39.332Z,99.99
2023-04-01T01:33:39.262Z,99.99
2023-04-01T01:34:39.272Z,99.99
2023-04-01T01:35:39.228Z,99.99
2023-04-01T01:36:39.242Z,99.99
2023-04-01T01:37:39.223Z,99.99
2023-04-01T01:38:39.212Z,99.99
2023-04-01T01:39:39.212Z,99.99
2023-04-01T01:40:39.199Z,99.99
2023-04-01T01:41:39.177Z,99.99
2023-04-01T01:42:39.162Z,99.99
2023-04-01T01:43:39.152Z,99.99
2023-04-01T01:44:39.156Z,99.99
2023-04-01T01:45:39.133Z,99.99
2023-04-01T01:46:39.155Z,99.99
2023-04-01T01:47:39.126Z,99.99
2023-04-01T01:48:39.108Z,99.99
2023-04-01T01:49:39.085Z,99.99
2023-04-01T01:50:39.082Z,99.99
2023-04-01T01:51:39.054Z,99.99
2023-04-01T01:52:39.059Z,99.99
2023-04-01T01:53:39.025Z,99.99
2023-04-01T01:54:39.016Z,99.99
2023-04-01T01:55:39.025Z,99.99
2023-04-01T01:56:38.994Z,99.99
2023-04-01T01:57:39.001Z,99.99
2023-04-01T01:58:38.973Z,99.99
2023-04-01T01:59:38.948Z,99.99
2023-04-01T02:00:38.965Z,99.99
2023-04-01T02:01:38.971Z,99.99
2023-04-01T02:02:38.958Z,99.99
2023-04-01T02:03:38.931Z,99.99
2023-04-01T02:04:38.945Z,99.99
2023-04-01T02:05:38.916Z,99.99
2023-04-01T02:06:38.889Z,99.99
2023-04-01T02:07:38.867Z,99.99
2023-04-01T02:08:38.893Z,99.99
2023-04-01T02:09:38.858Z,99.99
2023-04-01T02:10:38.864Z,99.99
2023-04-01T02:11:38.861Z,99.99
2023-04-01T02:12:38.829Z,99.99
2023-04-01T02:13:38.809Z,99.99
2023-04-01T02:14:38.798Z,99.99
2023-04-01T02:15:38.815Z,99.99
2023-04-01T02:16:38.774Z,99.99
2023-04-01T02:17:38.787Z,99.99
2023-04-01T02:18:38.749Z,99.99
2023-04-01T02:19:38.746Z,99.99
2023-04-01T02:20:38.769Z,99.99
2023-04-01T02:21:38.717Z,99.99
2023-04-01T02:22:38.712Z,99.99
2023-04-01T02:23:38.794Z,99.99
2023-04-01T02:24:38.681Z,99.99
2023-04-01T02:25:38.699Z,99.99
2023-04-01T02:26:38.680Z,99.99
2023-04-01T02:27:38.661Z,99.99
2023-04-01T02:28:38.665Z,99.99
2023-04-01T02:29:38.634Z,99.99
2023-04-01T02:30:38.633Z,99.99
2023-04-01T02:31:38.644Z,99.99
2023-04-01T02:32:38.622Z,99.99
2023-04-01T02:33:38.597Z,99.99
2023-04-01T02:34:38.608Z,99.99
2023-04-01T02:35:38.552Z,99.99
2023-04-01T02:36:38.560Z,99.99
2023-04-01T02:37:40.310Z,99.99
2023-04-01T02:38:38.536Z,99.99
2023-04-01T02:39:38.531Z,99.99
2023-04-01T02:40:38.502Z,99.99
2023-04-01T02:41:38.509Z,99.99
2023-04-01T02:42:38.494Z,99.99
2023-04-01T02:43:38.475Z,99.99
2023-04-01T02:44:38.479Z,99.99
2023-04-01T02:45:38.452Z,99.99
2023-04-01T02:46:38.526Z,99.99
2023-04-01T02:47:38.452Z,99.99
2023-04-01T02:48:38.492Z,99.99
2023-04-01T02:49:38.417Z,99.99
2023-04-01T02:50:38.457Z,99.99
2023-04-01T02:51:38.427Z,99.99
2023-04-01T02:52:38.384Z,99.99
2023-04-01T02:53:38.380Z,99.99
2023-04-01T02:54:38.352Z,99.99
2023-04-01T02:55:38.352Z,99.99
2023-04-01T02:56:38.342Z,99.99
2023-04-01T02:57:38.359Z,99.99
2023-04-01T02:58:38.323Z,99.99
2023-04-01T02:59:38.296Z,99.99
2023-04-01T03:00:38.300Z,99.99
2023-04-01T03:01:38.342Z,99.99
2023-04-01T03:02:38.318Z,99.99
2023-04-01T03:03:38.334Z,99.99
2023-04-01T03:04:38.236Z,99.99
2023-04-01T03:05:38.236Z,99.99
2023-04-01T03:06:38.245Z,99.99
2023-04-01T03:07:38.231Z,99.99
2023-04-01T03:08:38.204Z,99.99
2023-04-01T03:09:38.209Z,99.99
2023-04-01T03:10:38.243Z,99.99
2023-04-01T03:11:38.199Z,99.99
2023-04-01T03:12:38.199Z,99.99
2023-04-01T03:13:38.160Z,99.99
2023-04-01T03:14:38.164Z,99.99
2023-04-01T03:15:38.146Z,99.99
2023-04-01T03:16:38.147Z,99.99
2023-04-01T03:17:38.203Z,99.99
2023-04-01T03:18:38.101Z,99.99
2023-04-01T03:19:38.090Z,99.99
2023-04-01T03:20:38.080Z,99.99
2023-04-01T03:21:38.065Z,99.99
2023-04-01T03:22:38.366Z,99.99
2023-04-01T03:23:38.058Z,99.99
2023-04-01T03:24:38.041Z,99.99
2023-04-01T03:25:38.029Z,99.99
2023-04-01T03:26:38.002Z,99.99
2023-04-01T03:27:37.988Z,99.99
2023-04-01T03:28:38.003Z,99.99
2023-04-01T03:29:38.010Z,99.99
2023-04-01T03:30:38.021Z,99.99
2023-04-01T03:31:37.993Z,99.99
2023-04-01T03:32:37.975Z,99.99
2023-04-01T03:33:37.926Z,99.99
2023-04-01T03:34:37.935Z,99.99
2023-04-01T03:35:37.919Z,99.99
2023-04-01T03:36:37.944Z,99.99
2023-04-01T03:37:37.898Z,99.99
2023-04-01T03:38:37.862Z,99.99
2023-04-01T03:39:37.898Z,99.99
2023-04-01T03:40:37.840Z,99.99
2023-04-01T03:41:37.828Z,99.99
2023-04-01T03:42:37.942Z,99.99
2023-04-01T03:43:37.803Z,99.99
2023-04-01T03:44:37.809Z,99.99
2023-04-01T03:45:37.823Z,99.99
2023-04-01T03:46:37.937Z,99.99
2023-04-01T03:47:37.799Z,99.99
2023-04-01T03:48:37.756Z,99.99
2023-04-01T03:49:37.745Z,99.99
2023-04-01T03:50:37.727Z,99.99
2023-04-01T03:51:37.738Z,99.99
2023-04-01T03:52:37.721Z,99.99
2023-04-01T03:53:37.736Z,99.99
2023-04-01T03:54:37.697Z,99.99
2023-04-01T03:55:37.715Z,99.99
2023-04-01T03:56:37.706Z,99.99
2023-04-01T03:57:37.694Z,99.99
2023-04-01T03:58:37.667Z,99.99
2023-04-01T03:59:37.653Z,99.99
2023-04-01T04:00:37.635Z,99.99
2023-04-01T04:01:37.631Z,99.99
2023-04-01T04:02:37.755Z,99.99
2023-04-01T04:03:37.646Z,99.99
2023-04-01T04:04:37.664Z,99.99
2023-04-01T04:05:37.582Z,99.99
2023-04-01T04:06:37.579Z,99.99
2023-04-01T04:07:37.569Z,99.99
2023-04-01T04:08:37.530Z,99.99
2023-04-01T04:09:37.527Z,99.99
2023-04-01T04:10:37.533Z,99.99
2023-04-01T04:11:37.511Z,99.99
2023-04-01T04:12:37.524Z,99.99
2023-04-01T04:13:37.505Z,99.99
2023-04-01T04:14:37.481Z,99.99
2023-04-01T04:15:37.472Z,99.99
2023-04-01T04:16:37.453Z,99.99
2023-04-01T04:17:37.501Z,99.99
2023-04-01T04:18:37.431Z,99.99
2023-04-01T04:19:37.440Z,99.99
2023-04-01T04:20:37.408Z,99.99
2023-04-01T04:21:37.407Z,99.99
2023-04-01T04:22:37.408Z,99.99
2023-04-01T04:23:37.379Z,99.99
2023-04-01T04:24:37.376Z,99.99
2023-04-01T04:25:37.362Z,99.99
2023-04-01T04:26:37.391Z,99.99
2023-04-01T04:27:37.323Z,99.99
2023-04-01T04:28:37.349Z,99.99
2023-04-01T04:29:37.330Z,99.99
2023-04-01T04:30:37.306Z,99.99
2023-04-01T04:31:37.356Z,99.99
2023-04-01T04:32:37.326Z,99.99
2023-04-01T04:33:37.305Z,99.99
2023-04-01T04:34:37.265Z,99.99
2023-04-01T04:35:37.246Z,99.99
2023-04-01T04:36:37.261Z,99.99
2023-04-01T04:37:37.238Z,99.99
2023-04-01T04:38:37.203Z,99.99
2023-04-01T04:39:37.245Z,99.99
2023-04-01T04:40:37.192Z,99.99
2023-04-01T04:41:37.632Z,99.64
2023-04-01T04:42:37.150Z,99.99
2023-04-01T04:43:37.160Z,99.99
2023-04-01T04:44:37.134Z,99.99
2023-04-01T04:45:37.177Z,99.99
2023-04-01T04:46:37.259Z,99.99
2023-04-01T04:47:37.147Z,99.99
2023-04-01T04:48:37.094Z,99.99
2023-04-01T04:49:37.101Z,99.99
2023-04-01T04:50:37.069Z,99.99
2023-04-01T04:51:37.112Z,99.99
2023-04-01T04:52:37.050Z,99.99
2023-04-01T04:53:37.033Z,99.99
2023-04-01T04:54:37.023Z,99.95
2023-04-01T04:55:37.028Z,99.99
2023-04-01T04:56:37.012Z,99.99
2023-04-01T04:57:36.999Z,99.99
2023-04-01T04:58:36.988Z,99.99
2023-04-01T04:59:36.996Z,99.99
2023-04-01T05:00:36.968Z,99.99
2023-04-01T05:01:36.951Z,99.99
2023-04-01T05:02:37.003Z,99.99
2023-04-01T05:03:36.970Z,99.99
2023-04-01T05:04:36.911Z,99.99
2023-04-01T05:05:36.907Z,99.99
2023-04-01T05:06:36.918Z,99.95
2023-04-01T05:07:36.904Z,99.85
2023-04-01T05:08:36.897Z,99.99
2023-04-01T05:09:36.874Z,99.33
2023-04-01T05:10:36.871Z,99.99
2023-04-01T05:11:36.833Z,99.99
2023-04-01T05:12:36.836Z,99.99
2023-04-01T05:13:36.830Z,99.99
2023-04-01T05:14:36.798Z,99.99
2023-04-01T05:15:36.801Z,99.99
2023-04-01T05:16:36.841Z,99.99
2023-04-01T05:17:36.825Z,99.99
2023-04-01T05:18:36.756Z,99.99
2023-04-01T05:19:36.757Z,99.99
2023-04-01T05:20:36.757Z,99.99
2023-04-01T05:21:36.771Z,99.99
2023-04-01T05:22:36.710Z,99.33
2023-04-01T05:23:36.730Z,99.95
2023-04-01T05:24:36.714Z,99.99
2023-04-01T05:25:36.695Z,99.99
2023-04-01T05:26:36.693Z,99.99
2023-04-01T05:27:36.709Z,99.99
2023-04-01T05:28:36.703Z,99.99
2023-04-01T05:29:36.636Z,99.99
2023-04-01T05:30:36.734Z,99.99
2023-04-01T05:31:36.637Z,99.99
2023-04-01T05:32:36.685Z,99.99
2023-04-01T05:33:36.608Z,99.99
2023-04-01T05:34:36.590Z,99.54
2023-04-01T05:35:36.780Z,99.74
2023-04-01T05:36:36.550Z,99.99
2023-04-01T05:37:36.566Z,99.99
2023-04-01T05:38:36.549Z,99.99
2023-04-01T05:39:36.532Z,99.99
2023-04-01T05:40:36.514Z,99.85
2023-04-01T05:41:36.522Z,99.95
2023-04-01T05:42:37.657Z,99.99
2023-04-01T05:43:36.484Z,99.33
2023-04-01T05:44:36.499Z,98.30
2023-04-01T05:45:36.480Z,99.13
2023-04-01T05:46:36.564Z,99.13
2023-04-01T05:47:36.485Z,99.39
2023-04-01T05:48:36.436Z,99.49
2023-04-01T05:49:36.432Z,99.49
2023-04-01T05:50:36.468Z,97.64
2023-04-01T05:51:36.409Z,98.25
2023-04-01T05:52:36.385Z,98.67
2023-04-01T05:53:36.371Z,99.18
2023-04-01T05:54:36.371Z,99.39
2023-04-01T05:55:36.363Z,99.08
2023-04-01T05:56:36.352Z,99.39
2023-04-01T05:57:36.438Z,99.29
2023-04-01T05:58:36.314Z,99.49
2023-04-01T05:59:36.311Z,99.29
2023-04-01T06:00:36.304Z,98.77
2023-04-01T06:01:36.297Z,99.18
2023-04-01T06:02:36.332Z,99.18
2023-04-01T06:03:36.502Z,98.77
2023-04-01T06:04:36.295Z,98.36
2023-04-01T06:05:36.251Z,98.77
2023-04-01T06:06:36.248Z,99.29
2023-04-01T06:07:36.225Z,99.99
2023-04-01T06:08:36.214Z,99.39
2023-04-01T06:09:36.193Z,99.08
2023-04-01T06:10:36.209Z,98.46
2023-04-01T06:11:36.227Z,98.97
2023-04-01T06:12:36.181Z,98.88
2023-04-01T06:13:36.167Z,98.97
2023-04-01T06:14:36.151Z,98.72
2023-04-01T06:15:36.127Z,98.72
2023-04-01T06:16:36.220Z,98.32
2023-04-01T06:17:36.184Z,99.08
2023-04-01T06:18:36.085Z,98.57
2023-04-01T06:19:36.144Z,98.32
2023-04-01T06:20:36.118Z,99.60
2023-04-01T06:21:36.130Z,99.49
2023-04-01T06:22:36.080Z,99.08
2023-04-01T06:23:36.041Z,98.67
2023-04-01T06:24:36.077Z,99.80
2023-04-01T06:25:36.259Z,99.86
2023-04-01T06:26:36.026Z,99.80
2023-04-01T06:27:36.029Z,99.90
2023-04-01T06:28:35.996Z,99.99
2023-04-01T06:29:36.011Z,99.99
2023-04-01T06:30:35.980Z,99.99
2023-04-01T06:31:36.004Z,99.99
2023-04-01T06:32:35.985Z,99.99
2023-04-01T06:33:35.943Z,99.99
2023-04-01T06:34:35.933Z,99.99
2023-04-01T06:35:36.224Z,99.99
2023-04-01T06:36:35.995Z,99.99
2023-04-01T06:37:35.912Z,99.99
2023-04-01T06:38:35.867Z,99.99
2023-04-01T06:39:35.877Z,99.99
2023-04-01T06:40:35.862Z,99.99
2023-04-01T06:41:35.845Z,99.99
2023-04-01T06:42:35.822Z,99.99
2023-04-01T06:43:35.860Z,99.99
2023-04-01T06:44:35.814Z,99.99
2023-04-01T06:45:36.125Z,99.99
2023-04-01T06:46:35.804Z,99.99
2023-04-01T06:47:35.809Z,99.99
2023-04-01T06:48:35.787Z,99.99
2023-04-01T06:49:35.801Z,99.99
2023-04-01T06:50:35.755Z,99.99
2023-04-01T06:51:35.744Z,99.99
2023-04-01T06:52:35.784Z,99.99
2023-04-01T06:53:35.704Z,99.99
2023-04-01T06:54:35.720Z,99.99
2023-04-01T06:55:35.712Z,99.99
2023-04-01T06:56:35.698Z,99.99
2023-04-01T06:57:35.659Z,99.99
2023-04-01T06:58:35.676Z,99.99
2023-04-01T06:59:35.660Z,99.99
2023-04-01T07:00:35.694Z,99.99
2023-04-01T07:01:35.750Z,99.99
2023-04-01T07:02:35.681Z,99.99
2023-04-01T07:03:35.602Z,99.99
2023-04-01T07:04:35.616Z,99.99
2023-04-01T07:05:35.589Z,99.99
2023-04-01T07:06:35.563Z,99.99
2023-04-01T07:07:35.583Z,99.99
2023-04-01T07:08:35.560Z,99.99
2023-04-01T07:09:35.532Z,99.99
2023-04-01T07:10:35.536Z,99.99
2023-04-01T07:11:35.559Z,99.99
2023-04-01T07:12:35.519Z,99.99
2023-04-01T07:13:35.489Z,99.99
2023-04-01T07:14:35.489Z,99.24
2023-04-01T07:15:35.509Z,99.14
2023-04-01T07:16:35.474Z,99.24
2023-04-01T07:17:35.453Z,99.76
2023-04-01T07:18:35.455Z,99.99
2023-04-01T07:19:35.412Z,99.65
2023-04-01T07:20:35.400Z,98.93
2023-04-01T07:21:35.409Z,98.72
2023-04-01T07:22:35.387Z,98.93
2023-04-01T07:23:35.369Z,99.99
2023-04-01T07:24:35.376Z,99.99
2023-04-01T07:25:35.847Z,99.99
2023-04-01T07:26:35.344Z,99.99
2023-04-01T07:27:35.331Z,99.99
2023-04-01T07:28:35.391Z,99.99
2023-04-01T07:29:35.296Z,99.99
2023-04-01T07:30:35.317Z,99.99
2023-04-01T07:31:35.398Z,99.99
2023-04-01T07:32:36.384Z,99.99
2023-04-01T07:33:35.272Z,99.99
2023-04-01T07:34:35.244Z,99.99
2023-04-01T07:35:35.448Z,98.46
2023-04-01T07:36:35.237Z,99.99
2023-04-01T07:37:35.223Z,99.96
2023-04-01T07:38:35.242Z,99.76
2023-04-01T07:39:35.193Z,99.65
2023-04-01T07:40:35.201Z,99.99
2023-04-01T07:41:35.212Z,99.99
2023-04-01T07:42:35.173Z,99.99
2023-04-01T07:43:35.155Z,99.99
2023-04-01T07:44:35.189Z,99.99
2023-04-01T07:45:35.395Z,99.99
2023-04-01T07:46:35.207Z,99.99
2023-04-01T07:47:35.170Z,99.99
2023-04-01T07:48:35.101Z,99.99
2023-04-01T07:49:35.093Z,99.99
2023-04-01T07:50:35.094Z,99.99
2023-04-01T07:51:35.105Z,99.99
2023-04-01T07:52:35.053Z,99.99
2023-04-01T07:53:35.065Z,99.99
2023-04-01T07:54:35.040Z,99.99
2023-04-01T07:55:35.276Z,99.99
2023-04-01T07:56:35.044Z,99.99
2023-04-01T07:57:35.021Z,99.99
2023-04-01T07:58:34.995Z,99.99
2023-04-01T07:59:34.994Z,99.99
2023-04-01T08:00:35.013Z,99.99
2023-04-01T08:01:34.997Z,99.99
2023-04-01T08:02:35.026Z,99.99
2023-04-01T08:03:35.139Z,99.99
2023-04-01T08:04:34.967Z,99.99
2023-04-01T08:05:35.315Z,99.99
2023-04-01T08:06:34.940Z,99.99
2023-04-01T08:07:34.897Z,99.99
2023-04-01T08:08:34.893Z,99.99
2023-04-01T08:09:34.899Z,99.99
2023-04-01T08:10:34.893Z,99.99
2023-04-01T08:11:34.832Z,99.99
2023-04-01T08:12:34.855Z,99.99
2023-04-01T08:13:34.835Z,99.99
2023-04-01T08:14:34.820Z,99.99
2023-04-01T08:15:35.088Z,99.99
2023-04-01T08:16:34.862Z,99.99
2023-04-01T08:17:34.829Z,99.99
2023-04-01T08:18:34.779Z,99.99
2023-04-01T08:19:34.766Z,99.99
2023-04-01T08:20:34.756Z,99.99
2023-04-01T08:21:34.743Z,99.99
2023-04-01T08:22:34.832Z,99.99
2023-04-01T08:23:34.741Z,99.99
2023-04-01T08:24:46.590Z,99.99
2023-04-01T08:25:35.014Z,99.99
2023-04-01T08:26:34.682Z,99.99
2023-04-01T08:27:34.671Z,99.99
2023-04-01T08:28:34.673Z,99.99
2023-04-01T08:29:34.677Z,99.99
2023-04-01T08:30:34.636Z,99.99
2023-04-01T08:31:34.689Z,99.99
2023-04-01T08:32:34.649Z,99.99
2023-04-01T08:33:34.622Z,99.99
2023-04-01T08:34:34.642Z,99.99
2023-04-01T08:35:36.294Z,99.99
2023-04-01T08:36:34.632Z,99.99
2023-04-01T08:37:34.578Z,99.99
2023-04-01T08:38:34.545Z,99.99
2023-04-01T08:39:34.541Z,99.99
2023-04-01T08:40:34.561Z,99.99
2023-04-01T08:41:34.511Z,99.99
2023-04-01T08:42:34.492Z,99.99
2023-04-01T08:43:34.488Z,99.99
2023-04-01T08:44:34.502Z,99.99
2023-04-01T08:45:34.658Z,99.99
2023-04-01T08:46:34.456Z,99.99
2023-04-01T08:47:34.487Z,99.99
2023-04-01T08:48:34.439Z,99.99
2023-04-01T08:49:34.440Z,99.99
2023-04-01T08:50:34.428Z,99.99
2023-04-01T08:51:34.435Z,99.99
2023-04-01T08:52:34.403Z,99.99
2023-04-01T08:53:34.374Z,99.99
2023-04-01T08:54:34.402Z,99.99
2023-04-01T08:55:34.619Z,99.99
2023-04-01T08:56:34.345Z,99.99
2023-04-01T08:57:34.368Z,99.99
2023-04-01T08:58:34.326Z,99.99
2023-04-01T08:59:34.328Z,99.99
2023-04-01T09:00:34.331Z,99.99
2023-04-01T09:01:34.298Z,99.99
2023-04-01T09:02:34.549Z,99.99
2023-04-01T09:03:34.348Z,99.99
2023-04-01T09:04:34.321Z,99.99
2023-04-01T09:05:34.469Z,99.99
2023-04-01T09:06:34.258Z,99.99
2023-04-01T09:07:34.235Z,99.99
2023-04-01T09:08:34.262Z,99.99
2023-04-01T09:09:34.198Z,99.99
2023-04-01T09:10:34.212Z,99.99
2023-04-01T09:11:34.222Z,99.99
2023-04-01T09:12:34.176Z,99.99
2023-04-01T09:13:34.164Z,99.99
2023-04-01T09:14:34.168Z,99.99
2023-04-01T09:15:34.323Z,99.99
2023-04-01T09:16:34.145Z,99.99
2023-04-01T09:17:34.149Z,99.99
2023-04-01T09:18:34.111Z,99.99
2023-04-01T09:19:34.092Z,99.99
2023-04-01T09:20:34.108Z,99.99
2023-04-01T09:21:34.083Z,99.99
2023-04-01T09:22:34.073Z,99.99
2023-04-01T09:23:34.087Z,99.99
2023-04-01T09:24:34.045Z,99.99
2023-04-01T09:25:34.397Z,99.99
2023-04-01T09:26:34.041Z,99.99
2023-04-01T09:27:34.013Z,99.99
2023-04-01T09:28:34.004Z,99.99
2023-04-01T09:29:33.991Z,99.99
2023-04-01T09:30:33.971Z,99.99
2023-04-01T09:31:34.032Z,99.99
2023-04-01T09:32:34.006Z,99.99
2023-04-01T09:33:33.950Z,99.99
2023-04-01T09:34:33.946Z,99.99
2023-04-01T09:35:34.115Z,99.99
2023-04-01T09:36:33.955Z,99.99
2023-04-01T09:37:33.893Z,99.99
2023-04-01T09:38:33.883Z,99.99
2023-04-01T09:39:33.874Z,99.99
2023-04-01T09:40:33.889Z,99.99
2023-04-01T09:41:33.857Z,99.99
2023-04-01T09:42:33.859Z,99.99
2023-04-01T09:43:33.838Z,99.99
2023-04-01T09:44:33.840Z,99.99
2023-04-01T09:45:34.118Z,99.99
2023-04-01T09:46:33.842Z,99.99
2023-04-01T09:47:33.856Z,99.99
2023-04-01T09:48:33.772Z,99.99
2023-04-01T09:49:33.767Z,99.99
2023-04-01T09:50:33.772Z,99.99
2023-04-01T09:51:33.762Z,99.99
2023-04-01T09:52:33.728Z,99.99
2023-04-01T09:53:33.735Z,99.99
2023-04-01T09:54:33.704Z,99.99
2023-04-01T09:55:33.973Z,99.99
2023-04-01T09:56:34.946Z,99.99
2023-04-01T09:57:33.813Z,99.99
2023-04-01T09:58:33.714Z,99.99
2023-04-01T09:59:33.678Z,99.99
2023-04-01T10:00:33.656Z,99.99
2023-04-01T10:01:33.636Z,99.99
2023-04-01T10:02:33.720Z,99.99
2023-04-01T10:03:33.621Z,99.99
2023-04-01T10:04:33.689Z,99.99
2023-04-01T10:05:33.823Z,99.99
2023-04-01T10:06:33.594Z,99.99
2023-04-01T10:07:33.612Z,99.99
2023-04-01T10:08:33.581Z,99.99
2023-04-01T10:09:33.531Z,99.99
2023-04-01T10:10:33.536Z,99.99
2023-04-01T10:11:33.542Z,99.99
2023-04-01T10:12:33.504Z,99.99
2023-04-01T10:13:33.503Z,99.99
2023-04-01T10:14:33.499Z,99.99
2023-04-01T10:15:33.675Z,99.99
2023-04-01T10:16:33.550Z,99.99
2023-04-01T10:17:33.485Z,99.99
2023-04-01T10:18:33.439Z,99.99
2023-04-01T10:19:33.432Z,99.99
2023-04-01T10:20:33.470Z,99.99
2023-04-01T10:21:33.396Z,99.99
2023-04-01T10:22:33.403Z,99.99
2023-04-01T10:23:33.369Z,99.99
2023-04-01T10:24:33.383Z,99.99
2023-04-01T10:25:33.533Z,99.99
2023-04-01T10:26:33.365Z,99.99
2023-04-01T10:27:33.351Z,99.99
2023-04-01T10:28:33.342Z,99.99
2023-04-01T10:29:33.334Z,99.99
2023-04-01T10:30:33.362Z,99.99
2023-04-01T10:31:33.338Z,99.99
2023-04-01T10:32:33.319Z,99.99
2023-04-01T10:33:33.276Z,99.99
2023-04-01T10:34:33.279Z,99.99
2023-04-01T10:35:33.396Z,99.99
2023-04-01T10:36:33.252Z,99.99
2023-04-01T10:37:33.256Z,99.99
2023-04-01T10:38:33.222Z,99.99
2023-04-01T10:39:33.218Z,99.99
2023-04-01T10:40:33.188Z,99.99
2023-04-01T10:41:33.209Z,99.99
2023-04-01T10:42:33.174Z,99.99
2023-04-01T10:43:33.155Z,99.99
2023-04-01T10:44:33.148Z,99.99
2023-04-01T10:45:33.399Z,99.99
2023-04-01T10:46:33.143Z,99.99
2023-04-01T10:47:33.171Z,99.99
2023-04-01T10:48:33.115Z,99.99
2023-04-01T10:49:33.092Z,99.99
2023-04-01T10:50:33.103Z,99.99
2023-04-01T10:51:33.079Z,99.99
2023-04-01T10:52:33.062Z,99.99
2023-04-01T10:53:33.187Z,99.99
2023-04-01T10:54:33.044Z,99.99
2023-04-01T10:55:33.456Z,99.99
2023-04-01T10:56:33.066Z,99.99
2023-04-01T10:57:33.083Z,99.99
2023-04-01T10:58:32.995Z,99.99
2023-04-01T10:59:32.998Z,99.99
2023-04-01T11:00:32.984Z,99.99
2023-04-01T11:01:33.029Z,99.99
2023-04-01T11:02:33.129Z,99.99
2023-04-01T11:03:32.975Z,99.99
2023-04-01T11:04:32.972Z,99.99
2023-04-01T11:05:33.173Z,99.99
2023-04-01T11:06:32.918Z,99.99
2023-04-01T11:07:32.894Z,99.99
2023-04-01T11:08:32.868Z,99.99
2023-04-01T11:09:32.863Z,99.99
2023-04-01T11:10:32.887Z,99.99
2023-04-01T11:11:32.861Z,99.99
2023-04-01T11:12:32.836Z,99.99
2023-04-01T11:13:32.863Z,99.99
2023-04-01T11:14:32.845Z,99.99
2023-04-01T11:15:33.172Z,99.99
2023-04-01T11:16:32.833Z,99.99
2023-04-01T11:17:32.872Z,99.99
2023-04-01T11:18:32.766Z,99.99
2023-04-01T11:19:32.761Z,99.99
2023-04-01T11:20:32.761Z,99.99
2023-04-01T11:21:32.751Z,99.99
2023-04-01T11:22:32.721Z,99.99
2023-04-01T11:23:32.753Z,99.99
2023-04-01T11:24:32.709Z,99.99
2023-04-01T11:25:32.859Z,99.99
2023-04-01T11:26:32.703Z,99.99
2023-04-01T11:27:32.746Z,99.99
2023-04-01T11:28:32.666Z,99.99
2023-04-01T11:29:32.654Z,99.99
2023-04-01T11:30:32.649Z,99.99
2023-04-01T11:31:32.718Z,99.99
2023-04-01T11:32:32.657Z,99.99
2023-04-01T11:33:32.619Z,99.99
2023-04-01T11:34:32.604Z,99.99
2023-04-01T11:35:32.768Z,99.99
2023-04-01T11:36:32.672Z,99.99
2023-04-01T11:37:32.562Z,99.99
2023-04-01T11:38:32.555Z,99.60
2023-04-01T11:39:32.561Z,99.99
2023-04-01T11:40:32.547Z,99.99
2023-04-01T11:41:32.559Z,99.99
2023-04-01T11:42:32.515Z,99.99
2023-04-01T11:43:33.777Z,99.99
2023-04-01T11:44:32.488Z,99.99
2023-04-01T11:48:52.595Z,99.99
2023-04-01T11:49:53.572Z,99.99
2023-04-01T11:50:53.552Z,99.99
2023-04-01T11:51:53.524Z,99.99
2023-04-01T11:52:53.535Z,99.99
2023-04-01T11:53:53.528Z,99.99
2023-04-01T11:54:53.527Z,99.99
2023-04-01T11:55:53.503Z,99.99
2023-04-01T11:56:53.482Z,99.99
2023-04-01T11:57:53.481Z,99.99
2023-04-01T11:58:53.485Z,99.99
2023-04-01T11:59:53.450Z,99.99
2023-04-01T12:00:53.439Z,99.99
2023-04-01T12:01:53.426Z,99.99
2023-04-01T12:02:53.482Z,99.99
2023-04-01T12:03:53.680Z,99.99
2023-04-01T12:04:53.473Z,99.99
2023-04-01T12:05:53.367Z,99.99
2023-04-01T12:06:53.428Z,99.99
2023-04-01T12:07:53.372Z,99.99
2023-04-01T12:08:53.369Z,99.99
2023-04-01T12:09:53.333Z,99.99
2023-04-01T12:10:53.316Z,99.99
2023-04-01T12:11:53.316Z,99.99
2023-04-01T12:13:00.683Z,99.99
2023-04-01T12:13:53.284Z,99.99
2023-04-01T12:14:53.285Z,99.99
2023-04-01T12:15:53.270Z,99.99
2023-04-01T12:16:53.273Z,99.99
2023-04-01T12:17:53.274Z,99.99
2023-04-01T12:18:53.237Z,99.99
2023-04-01T12:19:53.227Z,99.99
2023-04-01T12:20:53.216Z,99.99
2023-04-01T12:21:53.210Z,99.99
2023-04-01T12:22:53.292Z,99.99
2023-04-01T12:23:53.223Z,99.99
2023-04-01T12:24:53.307Z,99.99
2023-04-01T12:25:53.212Z,99.99
2023-04-01T12:26:53.301Z,99.99
2023-04-01T12:27:53.182Z,99.99
2023-04-01T12:28:53.269Z,99.99
2023-04-01T12:29:53.273Z,99.99
2023-04-01T12:30:53.298Z,99.99
2023-04-01T12:31:53.192Z,99.99
2023-04-01T12:32:53.311Z,99.99
2023-04-01T12:33:53.166Z,99.99
2023-04-01T12:34:53.367Z,99.99
2023-04-01T12:35:53.212Z,99.99
2023-04-01T12:36:53.034Z,99.99
2023-04-01T12:37:53.042Z,99.99
2023-04-01T12:38:53.046Z,99.99
2023-04-01T12:39:53.069Z,99.99
2023-04-01T12:40:52.992Z,99.99
2023-04-01T12:41:52.991Z,99.99
2023-04-01T12:42:52.973Z,99.99
2023-04-01T12:43:52.974Z,99.99
2023-04-01T12:44:52.947Z,99.99
2023-04-01T12:45:52.969Z,99.99
2023-04-01T12:46:52.918Z,99.99
2023-04-01T12:47:52.950Z,99.99
2023-04-01T12:48:54.942Z,99.99
2023-04-01T12:49:52.895Z,99.99
2023-04-01T12:50:52.879Z,99.99
2023-04-01T12:51:52.853Z,99.99
2023-04-01T12:52:52.886Z,99.99
2023-04-01T12:53:52.889Z,99.99
2023-04-01T12:54:52.823Z,99.99
2023-04-01T12:55:52.816Z,99.99