createdAt,value
2019-02-11T00:02:56.887Z,99.90
2019-02-11T00:07:42.891Z,99.90
2019-02-11T00:12:28.921Z,99.90
2019-02-11T00:17:14.781Z,99.90
2019-02-11T00:22:00.690Z,99.90
2019-02-11T00:26:46.376Z,99.90
2019-02-11T00:31:32.260Z,99.90
2019-02-11T00:36:18.000Z,99.90
2019-02-11T00:41:03.760Z,99.90
2019-02-11T00:45:49.519Z,99.90
2019-02-11T00:50:35.622Z,99.90
2019-02-11T00:55:21.311Z,99.90
2019-02-11T01:00:09.043Z,99.90
2019-02-11T01:04:54.760Z,99.90
2019-02-11T01:09:40.763Z,99.90
2019-02-11T01:14:26.558Z,99.90
2019-02-11T01:19:12.395Z,99.90
2019-02-11T01:23:58.192Z,99.90
2019-02-11T01:28:44.049Z,99.90
2019-02-11T01:33:29.961Z,99.90
2019-02-11T01:38:15.767Z,99.90
2019-02-11T01:43:01.634Z,99.90
2019-02-11T01:47:47.463Z,99.90
2019-02-11T01:52:33.376Z,99.90
2019-02-11T01:57:19.138Z,99.90
2019-02-11T02:02:04.898Z,99.90
2019-02-11T02:06:50.816Z,99.90
2019-02-11T02:11:36.762Z,99.90
2019-02-11T02:16:22.966Z,99.90
2019-02-11T02:21:08.703Z,99.90
2019-02-11T02:25:54.504Z,99.90
2019-02-11T02:30:40.221Z,99.90
2019-02-11T02:35:25.970Z,99.90
2019-02-11T02:40:11.950Z,99.90
2019-02-11T02:44:57.759Z,99.90
2019-02-11T02:49:43.526Z,99.90
2019-02-11T02:54:29.350Z,99.90
2019-02-11T02:59:15.124Z,99.90
2019-02-11T03:04:00.868Z,99.90
2019-02-11T03:08:46.564Z,99.90
2019-02-11T03:13:32.355Z,99.90
2019-02-11T03:18:18.133Z,99.90
2019-02-11T03:23:03.898Z,99.90
2019-02-11T03:27:49.623Z,99.90
2019-02-11T03:32:35.493Z,99.90
2019-02-11T03:37:21.169Z,99.90
2019-02-11T03:42:06.978Z,99.90
2019-02-11T03:46:52.664Z,99.90
2019-02-11T03:51:38.416Z,99.90
2019-02-11T03:56:24.280Z,99.90
2019-02-11T04:01:10.048Z,99.90
2019-02-11T04:05:55.795Z,99.90
2019-02-11T04:10:41.551Z,99.90
2019-02-11T04:15:27.328Z,99.90
2019-02-11T04:20:13.429Z,99.90
2019-02-11T04:24:59.224Z,99.90
2019-02-11T04:29:44.943Z,99.90
2019-02-11T04:34:30.745Z,99.90
2019-02-11T04:39:16.440Z,99.90
2019-02-11T04:44:02.315Z,99.90
2019-02-11T04:48:48.027Z,99.90
2019-02-11T04:53:33.720Z,99.90
2019-02-11T04:58:19.619Z,99.90
2019-02-11T05:03:05.390Z,99.90
2019-02-11T05:07:51.108Z,99.90
2019-02-11T05:12:36.836Z,99.90
2019-02-11T05:17:22.612Z,99.90
2019-02-11T05:22:08.504Z,99.90
2019-02-11T05:26:54.191Z,99.90
2019-02-11T05:31:39.925Z,99.90
2019-02-11T05:36:25.678Z,99.90
2019-02-11T05:41:11.416Z,99.90
2019-02-11T05:45:57.132Z,99.90
2019-02-11T05:50:42.835Z,99.90
2019-02-11T05:55:28.573Z,99.90
2019-02-11T06:00:16.199Z,99.90
2019-02-11T06:05:01.922Z,99.90
2019-02-11T06:09:47.740Z,99.90
2019-02-11T06:14:33.599Z,99.90
2019-02-11T06:19:19.458Z,99.90
2019-02-11T06:24:05.246Z,99.90
2019-02-11T06:28:51.137Z,99.90
2019-02-11T06:33:36.855Z,99.90
2019-02-11T06:38:22.693Z,99.90
2019-02-11T06:43:08.492Z,99.90
2019-02-11T06:47:54.271Z,99.90
2019-02-11T06:52:40.067Z,99.90
2019-02-11T06:57:25.949Z,99.90
2019-02-11T07:02:11.791Z,99.90
2019-02-11T07:06:57.831Z,99.90
2019-02-11T07:11:43.535Z,99.90
2019-02-11T07:16:29.728Z,99.90
2019-02-11T07:21:15.510Z,99.90
2019-02-11T07:26:01.513Z,99.90
2019-02-11T07:30:47.663Z,99.90
2019-02-11T07:35:33.660Z,99.90
2019-02-11T07:40:20.284Z,99.90
2019-02-11T07:45:18.535Z,99.90
2019-02-11T07:50:04.553Z,99.90
2019-02-11T07:54:50.332Z,99.90
2019-02-11T07:59:36.165Z,99.90
2019-02-11T08:04:22.058Z,99.90
2019-02-11T08:09:10.119Z,99.90
2019-02-11T08:13:56.025Z,99.90
2019-02-11T08:18:42.120Z,99.90
2019-02-11T08:23:28.065Z,99.90
2019-02-11T08:28:19.381Z,99.90
2019-02-11T08:33:01.628Z,99.90
2019-02-11T08:37:47.358Z,99.90
2019-02-11T08:42:33.119Z,99.90
2019-02-11T08:47:19.483Z,99.90
2019-02-11T08:52:05.581Z,99.90
2019-02-11T08:56:51.531Z,99.90
2019-02-11T09:01:37.381Z,99.90
2019-02-11T09:06:23.216Z,99.90
2019-02-11T09:11:09.019Z,99.90
2019-02-11T09:15:55.467Z,99.90
2019-02-11T09:20:42.174Z,99.90
2019-02-11T09:25:28.206Z,99.90
2019-02-11T09:30:15.494Z,99.90
2019-02-11T09:35:01.244Z,99.90
2019-02-11T09:39:47.168Z,99.90
2019-02-11T09:44:33.225Z,99.90
2019-02-11T09:49:19.202Z,99.90
2019-02-11T09:54:05.694Z,99.90
2019-02-11T09:58:51.580Z,99.90
2019-02-11T10:03:37.487Z,99.90
2019-02-11T10:08:23.368Z,99.90
2019-02-11T10:13:09.367Z,99.90
2019-02-11T10:17:55.307Z,99.90
2019-02-11T10:22:52.866Z,99.60
2019-02-11T10:27:38.764Z,96.10
2019-02-11T10:32:24.753Z,96.10
2019-02-11T10:37:10.605Z,96.00
2019-02-11T10:41:56.542Z,99.40
2019-02-11T10:46:42.632Z,98.70
2019-02-11T10:51:28.563Z,99.00
2019-02-11T10:56:14.468Z,99.90
2019-02-11T11:01:00.367Z,99.90
2019-02-11T11:05:46.449Z,99.90
2019-02-11T11:10:34.079Z,99.90
2019-02-11T11:15:20.471Z,99.90
2019-02-11T11:20:07.113Z,99.90
2019-02-11T11:24:53.203Z,99.90
2019-02-11T11:29:39.113Z,99.90
2019-02-11T11:34:25.851Z,99.90
2019-02-11T11:39:22.762Z,99.90
2019-02-11T11:44:08.820Z,99.90
2019-02-11T11:48:54.837Z,99.90
2019-02-11T11:53:40.904Z,99.90
2019-02-11T11:58:27.297Z,99.90
2019-02-11T12:03:13.726Z,99.90
2019-02-11T12:07:59.826Z,99.90
2019-02-11T12:12:45.702Z,99.90
2019-02-11T12:17:31.737Z,99.90
2019-02-11T12:22:18.206Z,99.90
2019-02-11T12:27:04.082Z,99.90
2019-02-11T12:31:49.959Z,99.90
2019-02-11T12:36:35.878Z,99.90
2019-02-11T12:41:21.722Z,99.90
2019-02-11T12:46:07.785Z,99.90
2019-02-11T12:50:54.037Z,99.90
2019-02-11T12:55:39.877Z,99.90
2019-02-11T13:00:25.940Z,99.90
2019-02-11T13:05:12.845Z,99.90
2019-02-11T13:09:58.792Z,99.90
2019-02-11T13:14:44.723Z,99.90
2019-02-11T13:19:30.642Z,99.90
2019-02-11T13:24:16.635Z,97.20
2019-02-11T13:29:02.421Z,91.90
2019-02-11T13:33:48.313Z,94.00
2019-02-11T13:38:34.144Z,95.10
2019-02-11T13:43:20.298Z,96.40
2019-02-11T13:48:06.336Z,99.90
2019-02-11T13:52:53.176Z,96.80
2019-02-11T13:57:39.715Z,94.10
2019-02-11T14:02:25.631Z,95.60
2019-02-11T14:07:11.383Z,96.40
2019-02-11T14:11:57.428Z,97.70
2019-02-11T14:16:43.334Z,99.90
2019-02-11T14:21:29.291Z,99.90
2019-02-11T14:26:15.233Z,99.90
2019-02-11T14:31:00.977Z,99.90
2019-02-11T14:35:46.831Z,99.90
2019-02-11T14:40:32.733Z,99.90
2019-02-11T14:45:19.487Z,99.90
2019-02-11T14:50:05.505Z,99.90
2019-02-11T14:54:51.332Z,99.90
2019-02-11T14:59:37.279Z,99.90
2019-02-11T15:04:23.203Z,99.90
2019-02-11T15:09:09.114Z,99.90
2019-02-11T15:13:54.876Z,99.90
2019-02-11T15:18:40.670Z,99.90
2019-02-11T15:23:26.459Z,99.90
2019-02-11T15:28:12.116Z,99.90
2019-02-11T15:32:57.925Z,99.90
2019-02-11T15:37:43.871Z,99.90
2019-02-11T15:42:29.589Z,99.90
2019-02-11T15:47:15.350Z,99.90
2019-02-11T15:52:01.151Z,99.90
2019-02-11T15:56:46.984Z,99.90
2019-02-11T16:01:33.108Z,99.90
2019-02-11T16:06:18.883Z,99.90
2019-02-11T16:11:04.930Z,99.90
2019-02-11T16:15:50.860Z,99.90
2019-02-11T16:20:36.637Z,99.90
2019-02-11T16:25:22.402Z,99.90
2019-02-11T16:30:10.514Z,99.90
2019-02-11T16:34:56.403Z,99.90
2019-02-11T16:39:43.606Z,99.90
2019-02-11T16:44:29.428Z,99.90
2019-02-11T16:49:15.475Z,99.90
2019-02-11T16:54:01.298Z,99.90
2019-02-11T16:58:47.278Z,99.90
2019-02-11T17:03:33.194Z,99.90
2019-02-11T17:08:18.909Z,99.90
2019-02-11T17:13:05.018Z,99.90
2019-02-11T17:17:50.812Z,99.90
2019-02-11T17:22:36.940Z,99.90
2019-02-11T17:27:23.197Z,99.90
2019-02-11T17:32:09.388Z,99.90
2019-02-11T17:36:55.277Z,99.90
2019-02-11T17:41:41.394Z,99.90
2019-02-11T17:46:27.685Z,99.90
2019-02-11T17:51:13.747Z,99.90
2019-02-11T17:55:59.599Z,99.90
2019-02-11T18:00:50.036Z,99.90
2019-02-11T18:05:36.096Z,99.90
2019-02-11T18:10:21.917Z,99.90
2019-02-11T18:15:08.491Z,99.90
2019-02-11T18:19:54.480Z,99.90
2019-02-11T18:24:40.446Z,99.90
2019-02-11T18:29:26.576Z,99.90
2019-02-11T18:34:12.676Z,99.90
2019-02-11T18:38:58.539Z,99.90
2019-02-11T18:43:44.721Z,99.90
2019-02-11T18:48:31.448Z,99.90
2019-02-11T18:53:17.922Z,99.90
2019-02-11T18:58:03.972Z,99.90
2019-02-11T19:02:50.130Z,99.90
2019-02-11T19:07:36.162Z,99.90
2019-02-11T19:12:22.232Z,99.90
2019-02-11T19:17:08.593Z,99.90
2019-02-11T19:21:54.444Z,99.90
2019-02-11T19:26:40.366Z,99.90
2019-02-11T19:31:26.361Z,99.90
2019-02-11T19:36:12.556Z,99.90
2019-02-11T19:40:58.389Z,99.90
2019-02-11T19:45:44.387Z,99.90
2019-02-11T19:50:30.551Z,99.90
2019-02-11T19:55:16.655Z,99.90
2019-02-11T20:00:02.717Z,99.90
2019-02-11T20:04:48.979Z,99.90
2019-02-11T20:09:35.174Z,99.90
2019-02-11T20:14:21.025Z,99.90
2019-02-11T20:19:07.182Z,99.90
2019-02-11T20:23:53.202Z,99.90
2019-02-11T20:28:39.269Z,99.90
2019-02-11T20:33:25.169Z,99.90
2019-02-11T20:38:11.444Z,99.90
2019-02-11T20:42:57.639Z,99.90
2019-02-11T20:47:43.690Z,99.90
2019-02-11T20:52:29.604Z,99.90
2019-02-11T20:57:15.495Z,99.90
2019-02-11T21:02:01.493Z,99.90
2019-02-11T21:06:47.358Z,99.90
2019-02-11T21:11:33.421Z,99.90
2019-02-11T21:16:19.485Z,99.90
2019-02-11T21:21:05.750Z,99.90
2019-02-11T21:25:51.929Z,99.90
2019-02-11T21:30:38.527Z,99.90
2019-02-11T21:35:24.529Z,99.90
2019-02-11T21:40:10.464Z,99.90
2019-02-11T21:44:56.308Z,99.90
2019-02-11T21:49:42.340Z,99.90
2019-02-11T21:54:28.151Z,99.90
2019-02-11T21:59:14.102Z,99.90
2019-02-11T22:03:59.939Z,99.90
2019-02-11T22:08:45.760Z,99.90
2019-02-11T22:13:31.741Z,99.90
2019-02-11T22:18:17.509Z,99.90
2019-02-11T22:23:03.536Z,99.90
2019-02-11T22:27:49.431Z,99.90
2019-02-11T22:32:36.094Z,99.90
2019-02-11T22:37:21.912Z,99.90
2019-02-11T22:42:08.817Z,99.90
2019-02-11T22:46:54.685Z,99.90
2019-02-11T22:51:40.470Z,99.90
2019-02-11T22:56:27.861Z,99.90
2019-02-11T23:01:13.908Z,99.90
2019-02-11T23:05:59.858Z,99.90
2019-02-11T23:10:45.819Z,99.90
2019-02-11T23:15:31.753Z,99.90
2019-02-11T23:20:17.636Z,99.90
2019-02-11T23:25:03.538Z,99.90
2019-02-11T23:29:49.355Z,99.90
2019-02-11T23:34:35.176Z,99.90
2019-02-11T23:39:20.916Z,99.90
2019-02-11T23:44:06.864Z,99.90
2019-02-11T23:48:52.608Z,99.90
2019-02-11T23:53:38.531Z,99.90
2019-02-11T23:58:24.329Z,99.90
