createdAt,value
2022-10-03T00:00:40.793Z,0.00
2022-10-03T00:01:41.148Z,0.00
2022-10-03T00:02:40.761Z,0.00
2022-10-03T00:03:40.709Z,0.00
2022-10-03T00:04:40.683Z,0.00
2022-10-03T00:05:40.665Z,0.00
2022-10-03T00:06:40.640Z,0.00
2022-10-03T00:07:40.619Z,0.00
2022-10-03T00:08:40.596Z,0.00
2022-10-03T00:09:40.577Z,0.00
2022-10-03T00:10:40.552Z,0.00
2022-10-03T00:11:41.071Z,0.00
2022-10-03T00:12:40.510Z,0.00
2022-10-03T00:13:40.488Z,0.00
2022-10-03T00:14:40.465Z,0.00
2022-10-03T00:15:40.510Z,0.00
2022-10-03T00:16:40.446Z,0.00
2022-10-03T00:17:40.401Z,0.00
2022-10-03T00:18:40.377Z,0.00
2022-10-03T00:19:40.358Z,0.00
2022-10-03T00:20:40.335Z,0.00
2022-10-03T00:21:40.845Z,0.00
2022-10-03T00:22:40.291Z,0.00
2022-10-03T00:23:40.324Z,0.00
2022-10-03T00:24:40.245Z,0.00
2022-10-03T00:25:40.227Z,0.00
2022-10-03T00:26:40.203Z,0.00
2022-10-03T00:27:40.184Z,0.00
2022-10-03T00:28:40.158Z,0.00
2022-10-03T00:29:40.149Z,0.00
2022-10-03T00:30:40.114Z,0.00
2022-10-03T00:31:40.362Z,0.00
2022-10-03T00:32:40.092Z,0.00
2022-10-03T00:33:40.051Z,0.00
2022-10-03T00:34:40.032Z,0.00
2022-10-03T00:35:40.007Z,0.00
2022-10-03T00:36:39.987Z,0.00
2022-10-03T00:37:39.964Z,0.00
2022-10-03T00:38:39.941Z,0.00
2022-10-03T00:39:39.922Z,0.00
2022-10-03T00:40:39.901Z,0.00
2022-10-03T00:41:40.191Z,0.00
2022-10-03T00:42:39.854Z,0.00
2022-10-03T00:43:39.831Z,0.00
2022-10-03T00:44:39.813Z,0.00
2022-10-03T00:45:39.786Z,0.00
2022-10-03T00:46:39.792Z,0.00
2022-10-03T00:47:39.743Z,0.00
2022-10-03T00:48:39.737Z,0.00
2022-10-03T00:49:39.697Z,0.00
2022-10-03T00:50:39.680Z,0.00
2022-10-03T00:51:39.985Z,0.00
2022-10-03T00:52:39.637Z,0.00
2022-10-03T00:53:39.610Z,0.00
2022-10-03T00:54:39.591Z,0.00
2022-10-03T00:55:39.567Z,0.00
2022-10-03T00:56:39.547Z,0.00
2022-10-03T00:57:39.523Z,0.00
2022-10-03T00:58:39.503Z,0.00
2022-10-03T00:59:39.482Z,0.00
2022-10-03T01:00:39.511Z,0.00
2022-10-03T01:01:39.820Z,0.00
2022-10-03T01:02:39.413Z,0.00
2022-10-03T01:03:39.391Z,0.00
2022-10-03T01:04:39.393Z,0.00
2022-10-03T01:05:39.346Z,0.00
2022-10-03T01:06:39.327Z,0.00
2022-10-03T01:07:39.307Z,0.00
2022-10-03T01:08:39.283Z,0.00
2022-10-03T01:09:39.281Z,0.00
2022-10-03T01:10:39.236Z,0.00
2022-10-03T01:11:39.502Z,0.00
2022-10-03T01:12:39.194Z,0.00
2022-10-03T01:13:39.173Z,0.00
2022-10-03T01:14:39.152Z,0.00
2022-10-03T01:15:39.170Z,0.00
2022-10-03T01:16:39.106Z,0.00
2022-10-03T01:17:39.082Z,0.00
2022-10-03T01:18:39.063Z,0.00
2022-10-03T01:19:39.041Z,0.00
2022-10-03T01:20:39.036Z,0.00
2022-10-03T01:21:39.284Z,0.00
2022-10-03T01:22:38.976Z,0.00
2022-10-03T01:23:38.950Z,0.00
2022-10-03T01:24:38.932Z,0.00
2022-10-03T01:25:38.907Z,0.00
2022-10-03T01:26:38.884Z,0.00
2022-10-03T01:27:38.861Z,0.00
2022-10-03T01:28:38.839Z,0.00
2022-10-03T01:29:38.819Z,0.00
2022-10-03T01:30:38.799Z,0.00
2022-10-03T01:31:39.169Z,0.00
2022-10-03T01:32:38.753Z,0.00
2022-10-03T01:33:38.730Z,0.00
2022-10-03T01:34:38.710Z,0.00
2022-10-03T01:35:38.687Z,0.00
2022-10-03T01:36:38.792Z,0.00
2022-10-03T01:37:38.642Z,0.00
2022-10-03T01:38:38.620Z,0.00
2022-10-03T01:39:38.599Z,0.00
2022-10-03T01:40:38.632Z,0.00
2022-10-03T01:41:38.719Z,0.00
2022-10-03T01:42:38.531Z,0.00
2022-10-03T01:43:38.507Z,0.00
2022-10-03T01:44:38.488Z,0.00
2022-10-03T01:45:38.464Z,0.00
2022-10-03T01:46:38.529Z,0.00
2022-10-03T01:47:38.422Z,0.00
2022-10-03T01:48:38.400Z,0.00
2022-10-03T01:49:38.376Z,0.00
2022-10-03T01:50:38.355Z,0.00
2022-10-03T01:51:38.627Z,0.00
2022-10-03T01:52:38.331Z,0.00
2022-10-03T01:53:38.289Z,0.00
2022-10-03T01:54:38.267Z,0.00
2022-10-03T01:55:38.250Z,0.00
2022-10-03T01:56:38.223Z,0.00
2022-10-03T01:57:38.200Z,0.00
2022-10-03T01:58:38.177Z,0.00
2022-10-03T01:59:38.154Z,0.00
2022-10-03T02:00:38.200Z,0.00
2022-10-03T02:01:38.393Z,0.00
2022-10-03T02:02:38.089Z,0.00
2022-10-03T02:03:38.071Z,0.00
2022-10-03T02:04:38.046Z,0.00
2022-10-03T02:05:38.021Z,0.00
2022-10-03T02:06:38.001Z,0.00
2022-10-03T02:07:37.975Z,0.00
2022-10-03T02:08:37.977Z,0.00
2022-10-03T02:09:37.932Z,0.00
2022-10-03T02:10:37.916Z,0.00
2022-10-03T02:11:38.184Z,0.00
2022-10-03T02:12:37.867Z,0.00
2022-10-03T02:13:37.845Z,0.00
2022-10-03T02:14:37.824Z,0.00
2022-10-03T02:15:37.798Z,0.00
2022-10-03T02:16:37.836Z,0.00
2022-10-03T02:17:37.754Z,0.00
2022-10-03T02:18:37.734Z,0.00
2022-10-03T02:19:37.712Z,0.00
2022-10-03T02:20:37.690Z,0.00
2022-10-03T02:21:38.075Z,0.00
2022-10-03T02:22:37.646Z,0.00
2022-10-03T02:23:37.621Z,0.00
2022-10-03T02:24:37.618Z,0.00
2022-10-03T02:25:37.578Z,0.00
2022-10-03T02:26:37.557Z,0.00
2022-10-03T02:27:37.532Z,0.00
2022-10-03T02:28:37.511Z,0.00
2022-10-03T02:29:37.489Z,0.00
2022-10-03T02:30:37.466Z,0.00
2022-10-03T02:31:37.888Z,0.00
2022-10-03T02:32:37.426Z,0.00
2022-10-03T02:33:37.400Z,0.00
2022-10-03T02:34:37.387Z,0.00
2022-10-03T02:35:37.357Z,0.00
2022-10-03T02:36:37.335Z,0.00
2022-10-03T02:37:37.310Z,0.00
2022-10-03T02:38:37.289Z,0.00
2022-10-03T02:39:37.274Z,0.00
2022-10-03T02:40:37.267Z,0.00
2022-10-03T02:41:37.610Z,0.00
2022-10-03T02:42:37.205Z,0.00
2022-10-03T02:43:37.177Z,0.00
2022-10-03T02:44:37.159Z,0.00
2022-10-03T02:45:37.204Z,0.00
2022-10-03T02:46:37.118Z,0.00
2022-10-03T02:47:37.091Z,0.00
2022-10-03T02:48:37.067Z,0.00
2022-10-03T02:49:37.048Z,0.00
2022-10-03T02:50:37.029Z,0.00
2022-10-03T02:51:37.395Z,0.00
2022-10-03T02:52:36.989Z,0.00
2022-10-03T02:53:36.955Z,0.00
2022-10-03T02:54:36.934Z,0.00
2022-10-03T02:55:36.910Z,0.00
2022-10-03T02:56:36.907Z,0.00
2022-10-03T02:57:36.867Z,0.00
2022-10-03T02:58:36.850Z,0.00
2022-10-03T02:59:36.829Z,0.00
2022-10-03T03:00:36.854Z,0.00
2022-10-03T03:01:37.058Z,0.00
2022-10-03T03:02:36.759Z,0.00
2022-10-03T03:03:36.735Z,0.00
2022-10-03T03:04:36.710Z,0.00
2022-10-03T03:05:36.688Z,0.00
2022-10-03T03:06:36.665Z,0.00
2022-10-03T03:07:36.643Z,0.00
2022-10-03T03:08:36.622Z,0.00
2022-10-03T03:09:36.597Z,0.00
2022-10-03T03:10:36.578Z,0.00
2022-10-03T03:11:37.108Z,0.00
2022-10-03T03:12:41.097Z,0.00
2022-10-03T03:13:36.511Z,0.00
2022-10-03T03:14:36.490Z,0.00
2022-10-03T03:15:36.465Z,0.00
2022-10-03T03:16:36.528Z,0.00
2022-10-03T03:17:36.421Z,0.00
2022-10-03T03:18:36.396Z,0.00
2022-10-03T03:19:36.375Z,0.00
2022-10-03T03:20:36.356Z,0.00
2022-10-03T03:21:36.329Z,0.00
2022-10-03T03:22:36.309Z,0.00
2022-10-03T03:23:36.286Z,0.00
2022-10-03T03:24:36.265Z,0.00
2022-10-03T03:25:36.242Z,0.00
2022-10-03T03:26:36.223Z,0.00
2022-10-03T03:27:36.198Z,0.00
2022-10-03T03:28:36.195Z,0.00
2022-10-03T03:29:36.152Z,0.00
2022-10-03T03:30:36.130Z,0.00
2022-10-03T03:31:36.176Z,0.00
2022-10-03T03:32:36.086Z,0.00
2022-10-03T03:33:36.061Z,0.00
2022-10-03T03:34:36.043Z,0.00
2022-10-03T03:35:36.018Z,0.00
2022-10-03T03:36:35.999Z,0.00
2022-10-03T03:37:35.971Z,0.00
2022-10-03T03:38:35.953Z,0.00
2022-10-03T03:39:35.929Z,0.00
2022-10-03T03:40:35.908Z,0.00
2022-10-03T03:41:35.899Z,0.00
2022-10-03T03:42:35.871Z,0.00
2022-10-03T03:43:35.838Z,0.00
2022-10-03T03:44:35.846Z,0.00
2022-10-03T03:45:35.838Z,0.00
2022-10-03T03:46:35.773Z,0.00
2022-10-03T03:47:35.750Z,0.00
2022-10-03T03:48:35.729Z,0.00
2022-10-03T03:49:35.708Z,0.00
2022-10-03T03:50:35.683Z,0.00
2022-10-03T03:51:35.664Z,0.00
2022-10-03T03:52:35.648Z,0.00
2022-10-03T03:53:35.615Z,0.00
2022-10-03T03:54:35.595Z,0.00
2022-10-03T03:55:35.570Z,0.00
2022-10-03T03:56:35.549Z,0.00
2022-10-03T03:57:35.527Z,0.00
2022-10-03T03:58:35.507Z,0.00
2022-10-03T03:59:35.480Z,0.00
2022-10-03T04:00:35.478Z,0.00
2022-10-03T04:01:35.496Z,0.00
2022-10-03T04:02:35.482Z,0.00
2022-10-03T04:03:35.390Z,0.00
2022-10-03T04:04:35.369Z,0.00
2022-10-03T04:05:35.349Z,0.00
2022-10-03T04:06:35.324Z,0.00
2022-10-03T04:07:35.302Z,0.00
2022-10-03T04:08:35.280Z,0.00
2022-10-03T04:09:35.260Z,0.00
2022-10-03T04:10:35.236Z,0.00
2022-10-03T04:11:35.213Z,0.00
2022-10-03T04:12:35.191Z,0.00
2022-10-03T04:13:35.170Z,0.00
2022-10-03T04:14:35.146Z,0.00
2022-10-03T04:15:35.122Z,0.00
2022-10-03T04:16:35.159Z,0.00
2022-10-03T04:17:35.078Z,0.00
2022-10-03T04:18:35.056Z,0.00
2022-10-03T04:19:35.033Z,0.00
2022-10-03T04:20:35.014Z,0.00
2022-10-03T04:21:34.993Z,0.00
2022-10-03T04:22:34.968Z,0.00
2022-10-03T04:23:34.943Z,0.00
2022-10-03T04:24:34.924Z,0.00
2022-10-03T04:25:34.898Z,0.00
2022-10-03T04:26:34.884Z,0.00
2022-10-03T04:27:34.855Z,0.00
2022-10-03T04:28:34.832Z,0.00
2022-10-03T04:29:34.811Z,0.00
2022-10-03T04:30:34.787Z,0.00
2022-10-03T04:31:34.824Z,0.00
2022-10-03T04:32:34.763Z,0.00
2022-10-03T04:33:34.720Z,0.00
2022-10-03T04:34:34.699Z,0.00
2022-10-03T04:35:34.675Z,0.00
2022-10-03T04:36:34.653Z,0.00
2022-10-03T04:37:34.632Z,0.00
2022-10-03T04:38:34.608Z,0.00
2022-10-03T04:39:34.585Z,0.00
2022-10-03T04:40:34.565Z,0.00
2022-10-03T04:41:34.540Z,0.00
2022-10-03T04:42:34.518Z,0.00
2022-10-03T04:43:34.494Z,0.00
2022-10-03T04:44:34.472Z,0.00
2022-10-03T04:45:34.498Z,0.00
2022-10-03T04:46:34.430Z,0.00
2022-10-03T04:47:34.407Z,0.00
2022-10-03T04:48:34.399Z,0.00
2022-10-03T04:49:34.361Z,0.00
2022-10-03T04:50:34.338Z,0.00
2022-10-03T04:51:34.318Z,0.00
2022-10-03T04:52:34.292Z,0.00
2022-10-03T04:53:34.270Z,0.00
2022-10-03T04:54:34.255Z,0.00
2022-10-03T04:55:34.225Z,0.00
2022-10-03T04:56:34.202Z,0.00
2022-10-03T04:57:34.182Z,0.00
2022-10-03T04:58:34.157Z,0.00
2022-10-03T04:59:34.137Z,0.00
2022-10-03T05:00:34.114Z,0.00
2022-10-03T05:01:34.091Z,0.00
2022-10-03T05:02:34.163Z,0.00
2022-10-03T05:03:34.045Z,0.00
2022-10-03T05:04:34.040Z,0.00
2022-10-03T05:05:34.002Z,0.00
2022-10-03T05:06:33.976Z,0.00
2022-10-03T05:07:33.957Z,0.00
2022-10-03T05:08:33.936Z,0.00
2022-10-03T05:09:33.911Z,0.00
2022-10-03T05:10:33.892Z,0.00
2022-10-03T05:11:33.865Z,0.00
2022-10-03T05:12:33.842Z,0.00
2022-10-03T05:13:33.823Z,0.00
2022-10-03T05:14:33.796Z,0.00
2022-10-03T05:15:33.777Z,0.00
2022-10-03T05:16:33.790Z,0.00
2022-10-03T05:17:33.733Z,0.00
2022-10-03T05:18:33.713Z,4.00
2022-10-03T05:19:33.686Z,0.00
2022-10-03T05:20:33.679Z,0.00
2022-10-03T05:21:33.644Z,0.00
2022-10-03T05:22:33.616Z,4.00
2022-10-03T05:23:33.600Z,4.00
2022-10-03T05:24:33.570Z,0.00
2022-10-03T05:25:33.555Z,4.00
2022-10-03T05:26:45.187Z,4.00
2022-10-03T05:27:33.510Z,8.00
2022-10-03T05:28:33.609Z,4.00
2022-10-03T05:29:33.461Z,4.00
2022-10-03T05:30:33.436Z,8.00
2022-10-03T05:31:33.473Z,4.00
2022-10-03T05:32:33.392Z,8.00
2022-10-03T05:33:33.371Z,12.00
2022-10-03T05:34:33.349Z,8.00
2022-10-03T05:35:33.326Z,12.00
2022-10-03T05:36:33.320Z,8.00
2022-10-03T05:37:33.278Z,12.00
2022-10-03T05:38:33.260Z,16.00
2022-10-03T05:39:33.237Z,16.00
2022-10-03T05:40:33.211Z,16.00
2022-10-03T05:41:33.192Z,16.00
2022-10-03T05:42:33.166Z,16.00
2022-10-03T05:43:33.148Z,20.00
2022-10-03T05:44:33.123Z,20.00
2022-10-03T05:45:33.157Z,24.00
2022-10-03T05:46:33.076Z,24.00
2022-10-03T05:47:33.054Z,24.00
2022-10-03T05:48:33.039Z,28.00
2022-10-03T05:49:33.009Z,28.00
2022-10-03T05:50:32.987Z,28.00
2022-10-03T05:51:32.963Z,32.00
2022-10-03T05:52:33.054Z,32.00
2022-10-03T05:53:32.920Z,32.00
2022-10-03T05:54:32.894Z,36.00
2022-10-03T05:55:32.873Z,36.00
2022-10-03T05:56:34.104Z,36.00
2022-10-03T05:57:32.830Z,40.00
2022-10-03T05:58:32.806Z,40.00
2022-10-03T05:59:32.784Z,40.00
2022-10-03T06:00:32.761Z,44.00
2022-10-03T06:01:32.739Z,48.00
2022-10-03T06:02:33.018Z,48.00
2022-10-03T06:03:32.756Z,52.00
2022-10-03T06:04:32.669Z,52.00
2022-10-03T06:05:32.668Z,52.00
2022-10-03T06:06:32.625Z,56.00
2022-10-03T06:07:32.603Z,56.00
2022-10-03T06:08:32.595Z,56.00
2022-10-03T06:09:32.560Z,60.00
2022-10-03T06:10:32.535Z,60.00
2022-10-03T06:11:32.514Z,60.00
2022-10-03T06:12:32.489Z,64.00
2022-10-03T06:13:32.469Z,64.00
2022-10-03T06:14:32.444Z,64.00
2022-10-03T06:15:32.424Z,68.00
2022-10-03T06:16:32.460Z,68.00
2022-10-03T06:17:32.379Z,68.00
2022-10-03T06:18:32.407Z,72.00
2022-10-03T06:19:32.336Z,72.00
2022-10-03T06:20:32.310Z,76.00
2022-10-03T06:21:32.290Z,76.00
2022-10-03T06:22:32.264Z,76.00
2022-10-03T06:23:32.242Z,76.00
2022-10-03T06:24:32.239Z,80.00
2022-10-03T06:25:32.204Z,84.00
2022-10-03T06:26:32.172Z,84.00
2022-10-03T06:27:32.153Z,84.00
2022-10-03T06:28:32.163Z,88.00
2022-10-03T06:29:32.111Z,88.00
2022-10-03T06:30:32.134Z,88.00
2022-10-03T06:31:32.442Z,92.00
2022-10-03T06:32:32.038Z,88.00
2022-10-03T06:33:32.020Z,92.00
2022-10-03T06:34:32.000Z,92.00
2022-10-03T06:35:31.972Z,92.00
2022-10-03T06:36:31.945Z,96.00
2022-10-03T06:37:31.943Z,96.00
2022-10-03T06:38:31.902Z,96.00
2022-10-03T06:39:31.881Z,100.00
2022-10-03T06:40:31.876Z,100.00
2022-10-03T06:41:31.840Z,100.00
2022-10-03T06:42:31.814Z,104.00
2022-10-03T06:43:31.790Z,104.00
2022-10-03T06:44:31.767Z,104.00
2022-10-03T06:45:31.746Z,104.00
2022-10-03T06:46:31.794Z,104.00
2022-10-03T06:47:31.701Z,108.00
2022-10-03T06:48:31.684Z,108.00
2022-10-03T06:49:31.660Z,108.00
2022-10-03T06:50:31.632Z,112.00
2022-10-03T06:51:31.611Z,116.00
2022-10-03T06:52:31.592Z,112.00
2022-10-03T06:53:31.567Z,116.00
2022-10-03T06:54:31.542Z,116.00
2022-10-03T06:55:31.521Z,116.00
2022-10-03T06:56:31.514Z,116.00
2022-10-03T06:57:31.475Z,120.00
2022-10-03T06:58:31.452Z,120.00
2022-10-03T06:59:31.432Z,120.00
2022-10-03T07:00:31.408Z,120.00
2022-10-03T07:01:31.485Z,124.00
2022-10-03T07:02:31.445Z,124.00
2022-10-03T07:03:31.341Z,124.00
2022-10-03T07:04:31.317Z,128.00
2022-10-03T07:05:31.294Z,128.00
2022-10-03T07:06:31.269Z,128.00
2022-10-03T07:07:31.249Z,132.00
2022-10-03T07:08:31.225Z,132.00
2022-10-03T07:09:31.203Z,132.00
2022-10-03T07:10:31.183Z,132.00
2022-10-03T07:11:31.157Z,132.00
2022-10-03T07:12:31.152Z,132.00
2022-10-03T07:13:31.113Z,132.00
2022-10-03T07:14:31.090Z,140.00
2022-10-03T07:15:57.792Z,136.00
2022-10-03T07:16:31.125Z,136.00
2022-10-03T07:17:31.025Z,140.00
2022-10-03T07:18:31.001Z,144.00
2022-10-03T07:19:30.977Z,144.00
2022-10-03T07:20:30.954Z,144.00
2022-10-03T07:21:30.934Z,148.00
2022-10-03T07:22:30.909Z,148.00
2022-10-03T07:23:30.889Z,144.00
2022-10-03T07:24:30.867Z,148.00
2022-10-03T07:25:30.846Z,148.00
2022-10-03T07:26:30.819Z,148.00
2022-10-03T07:27:30.801Z,148.00
2022-10-03T07:28:30.923Z,148.00
2022-10-03T07:29:30.756Z,152.00
2022-10-03T07:30:30.728Z,152.00
2022-10-03T07:31:30.776Z,152.00
2022-10-03T07:32:30.684Z,152.00
2022-10-03T07:33:33.349Z,160.00
2022-10-03T07:34:30.646Z,160.00
2022-10-03T07:35:30.622Z,160.00
2022-10-03T07:36:30.594Z,160.00
2022-10-03T07:37:30.571Z,160.00
2022-10-03T07:38:30.547Z,164.00
2022-10-03T07:39:30.526Z,160.00
2022-10-03T07:40:30.503Z,164.00
2022-10-03T07:41:30.481Z,164.00
2022-10-03T07:42:30.460Z,164.00
2022-10-03T07:43:30.440Z,164.00
2022-10-03T07:44:30.434Z,164.00
2022-10-03T07:45:30.475Z,168.00
2022-10-03T07:46:30.480Z,168.00
2022-10-03T07:47:30.347Z,168.00
2022-10-03T07:48:30.330Z,172.00
2022-10-03T07:49:30.302Z,172.00
2022-10-03T07:50:30.277Z,172.00
2022-10-03T07:51:30.256Z,176.00
2022-10-03T07:52:30.236Z,176.00
2022-10-03T07:53:30.210Z,176.00
2022-10-03T07:54:30.188Z,180.00
2022-10-03T07:55:30.166Z,180.00
2022-10-03T07:56:30.143Z,180.00
2022-10-03T07:57:30.121Z,184.00
2022-10-03T07:58:30.098Z,184.00
2022-10-03T07:59:30.078Z,188.00
2022-10-03T08:00:30.072Z,188.00
2022-10-03T08:01:30.033Z,188.00
2022-10-03T08:02:30.045Z,192.00
2022-10-03T08:03:30.076Z,192.00
2022-10-03T08:04:29.966Z,192.00
2022-10-03T08:05:29.978Z,196.00
2022-10-03T08:06:29.930Z,196.00
2022-10-03T08:07:29.898Z,200.00
2022-10-03T08:08:29.874Z,200.00
2022-10-03T08:09:29.853Z,204.00
2022-10-03T08:10:29.829Z,208.00
2022-10-03T08:11:29.811Z,208.00
2022-10-03T08:12:29.787Z,212.00
2022-10-03T08:13:29.765Z,212.00
2022-10-03T08:14:29.740Z,212.00
2022-10-03T08:15:29.761Z,220.00
2022-10-03T08:16:29.713Z,220.00
2022-10-03T08:17:29.677Z,220.00
2022-10-03T08:18:29.652Z,224.00
2022-10-03T08:19:29.631Z,228.00
2022-10-03T08:20:29.612Z,228.00
2022-10-03T08:21:29.586Z,232.00
2022-10-03T08:22:29.564Z,232.00
2022-10-03T08:23:29.540Z,232.00
2022-10-03T08:24:29.518Z,236.00
2022-10-03T08:25:29.498Z,236.00
2022-10-03T08:26:29.473Z,236.00
2022-10-03T08:27:29.456Z,236.00
2022-10-03T08:28:29.521Z,232.00
2022-10-03T08:29:29.407Z,236.00
2022-10-03T08:30:29.384Z,232.00
2022-10-03T08:31:29.469Z,236.00
2022-10-03T08:32:29.360Z,236.00
2022-10-03T08:33:29.322Z,240.00
2022-10-03T08:34:29.304Z,244.00
2022-10-03T08:35:29.275Z,244.00
2022-10-03T08:36:29.251Z,248.00
2022-10-03T08:37:29.231Z,248.00
2022-10-03T08:38:29.206Z,248.00
2022-10-03T08:39:29.191Z,248.00
2022-10-03T08:40:29.163Z,252.00
2022-10-03T08:41:29.144Z,256.00
2022-10-03T08:42:29.120Z,256.00
2022-10-03T08:43:29.101Z,256.00
2022-10-03T08:44:30.643Z,260.00
2022-10-03T08:45:29.057Z,260.00
2022-10-03T08:46:29.119Z,260.00
2022-10-03T08:47:29.009Z,268.00
2022-10-03T08:48:29.005Z,272.00
2022-10-03T08:49:28.972Z,280.00
2022-10-03T08:50:28.942Z,292.00
2022-10-03T08:51:28.934Z,300.00
2022-10-03T08:52:28.901Z,304.00
2022-10-03T08:53:28.881Z,308.00
2022-10-03T08:54:28.854Z,324.00
2022-10-03T08:55:28.836Z,324.00
2022-10-03T08:56:28.813Z,316.00
2022-10-03T08:57:28.794Z,324.00
2022-10-03T08:58:28.766Z,344.00
2022-10-03T08:59:28.748Z,344.00
2022-10-03T09:00:28.722Z,300.00
2022-10-03T09:01:28.762Z,320.00
2022-10-03T09:02:28.811Z,320.00
2022-10-03T09:03:34.455Z,316.00
2022-10-03T09:04:28.654Z,308.00
2022-10-03T09:05:28.612Z,316.00
2022-10-03T09:06:28.597Z,348.00
2022-10-03T09:07:28.567Z,324.00
2022-10-03T09:08:28.628Z,312.00
2022-10-03T09:09:31.082Z,332.00
2022-10-03T09:10:28.503Z,312.00
2022-10-03T09:11:28.484Z,320.00
2022-10-03T09:12:28.543Z,320.00
2022-10-03T09:13:28.438Z,324.00
2022-10-03T09:14:28.417Z,292.00
2022-10-03T09:15:28.392Z,276.00
2022-10-03T09:16:28.405Z,364.00
2022-10-03T09:17:28.348Z,400.00
2022-10-03T09:18:28.327Z,432.00
2022-10-03T09:19:28.305Z,436.00
2022-10-03T09:20:28.400Z,456.00
2022-10-03T09:21:28.264Z,468.00
2022-10-03T09:22:28.243Z,456.00
2022-10-03T09:23:28.219Z,456.00
2022-10-03T09:24:28.209Z,432.00
2022-10-03T09:25:28.175Z,476.00
2022-10-03T09:26:28.156Z,464.00
2022-10-03T09:27:28.130Z,460.00
2022-10-03T09:28:28.255Z,484.00
2022-10-03T09:29:28.105Z,488.00
2022-10-03T09:30:28.070Z,492.00
2022-10-03T09:31:28.137Z,528.00
2022-10-03T09:32:28.026Z,588.00
2022-10-03T09:33:28.003Z,612.00
2022-10-03T09:34:27.979Z,712.00
2022-10-03T09:35:28.297Z,732.00
2022-10-03T09:36:27.956Z,744.00
2022-10-03T09:37:27.918Z,724.00
2022-10-03T09:38:27.894Z,784.00
2022-10-03T09:39:27.871Z,800.00
2022-10-03T09:40:27.852Z,1192.00
2022-10-03T09:41:27.833Z,2392.00
2022-10-03T09:42:27.807Z,3532.00
2022-10-03T09:43:27.786Z,2648.00
2022-10-03T09:44:27.772Z,3424.00
2022-10-03T09:45:27.741Z,3188.00
2022-10-03T09:46:27.790Z,3036.00
2022-10-03T09:47:27.701Z,3700.00
2022-10-03T09:48:27.681Z,3840.00
2022-10-03T09:49:27.656Z,3676.00
2022-10-03T09:50:27.647Z,3576.00
2022-10-03T09:51:27.614Z,3560.00
2022-10-03T09:52:27.618Z,3716.00
2022-10-03T09:53:27.631Z,3612.00
2022-10-03T09:54:27.553Z,3692.00
2022-10-03T09:55:27.530Z,3748.00
2022-10-03T09:56:27.510Z,3740.00
2022-10-03T09:57:27.490Z,3860.00
2022-10-03T09:58:27.470Z,3792.00
2022-10-03T09:59:27.448Z,2680.00
2022-10-03T10:00:27.429Z,4164.00
2022-10-03T10:01:27.407Z,2824.00
2022-10-03T10:02:27.386Z,3604.00
2022-10-03T10:03:27.367Z,3844.00
2022-10-03T10:04:50.035Z,4172.00
2022-10-03T10:05:27.325Z,4312.00
2022-10-03T10:06:27.306Z,4048.00
2022-10-03T10:07:27.288Z,2812.00
2022-10-03T10:08:27.280Z,572.00
2022-10-03T10:09:27.247Z,2100.00
2022-10-03T10:10:27.225Z,3664.00
2022-10-03T10:11:29.617Z,4324.00
2022-10-03T10:12:27.183Z,4296.00
2022-10-03T10:13:27.168Z,4716.00
2022-10-03T10:14:27.145Z,3604.00
2022-10-03T10:15:27.127Z,2652.00
2022-10-03T10:16:27.155Z,3256.00
2022-10-03T10:17:27.083Z,3104.00
2022-10-03T10:18:27.064Z,3244.00
2022-10-03T10:19:27.044Z,3196.00
2022-10-03T10:20:27.026Z,3976.00
2022-10-03T10:21:27.004Z,3928.00
2022-10-03T10:22:26.983Z,4132.00
2022-10-03T10:23:26.964Z,4216.00
2022-10-03T10:24:26.962Z,3944.00
2022-10-03T10:25:26.923Z,3948.00
2022-10-03T10:26:39.268Z,3904.00
2022-10-03T10:27:26.887Z,3488.00
2022-10-03T10:28:27.001Z,3812.00
2022-10-03T10:29:26.846Z,3548.00
2022-10-03T10:30:26.828Z,3852.00
2022-10-03T10:31:26.848Z,3192.00
2022-10-03T10:32:26.792Z,3944.00
2022-10-03T10:33:26.765Z,4172.00
2022-10-03T10:34:26.750Z,4256.00
2022-10-03T10:35:26.732Z,4616.00
2022-10-03T10:36:26.711Z,5644.00
2022-10-03T10:37:26.690Z,9244.00
2022-10-03T10:38:26.673Z,16800.00
2022-10-03T10:39:26.651Z,27040.00
2022-10-03T10:40:26.651Z,34240.00
2022-10-03T10:41:26.627Z,36608.00
2022-10-03T10:42:26.638Z,41664.00
2022-10-03T10:43:26.573Z,42208.00
2022-10-03T10:44:26.552Z,45632.00
2022-10-03T10:45:26.536Z,43712.00
2022-10-03T10:46:26.627Z,42912.00
2022-10-03T10:47:26.494Z,41568.00
2022-10-03T10:48:26.475Z,38624.00
2022-10-03T10:49:26.455Z,36832.00
2022-10-03T10:50:26.439Z,34016.00
2022-10-03T10:51:26.417Z,31104.00
2022-10-03T10:52:26.402Z,27040.00
2022-10-03T10:53:26.379Z,19552.00
2022-10-03T10:54:26.361Z,9480.00
2022-10-03T10:55:26.337Z,5252.00
2022-10-03T10:56:26.339Z,3612.00
2022-10-03T10:57:26.300Z,2504.00
2022-10-03T10:58:26.285Z,1460.00
2022-10-03T10:59:26.260Z,1220.00
2022-10-03T11:00:26.409Z,1108.00
2022-10-03T11:01:26.224Z,972.00
2022-10-03T11:02:26.205Z,988.00
2022-10-03T11:03:26.183Z,964.00
2022-10-03T11:04:26.191Z,968.00
2022-10-03T11:05:26.146Z,840.00
2022-10-03T11:06:26.129Z,828.00
2022-10-03T11:07:26.108Z,812.00
2022-10-03T11:08:26.089Z,788.00
2022-10-03T11:09:26.067Z,760.00
2022-10-03T11:10:26.052Z,752.00
2022-10-03T11:11:26.030Z,832.00
2022-10-03T11:12:26.034Z,792.00
2022-10-03T11:13:25.989Z,960.00
2022-10-03T11:14:25.972Z,900.00
2022-10-03T11:15:25.950Z,828.00
2022-10-03T11:16:26.072Z,700.00
2022-10-03T11:17:25.913Z,764.00
2022-10-03T11:18:25.893Z,784.00
2022-10-03T11:19:25.873Z,844.00
2022-10-03T11:20:25.913Z,816.00
2022-10-03T11:21:25.895Z,936.00
2022-10-03T11:22:25.816Z,828.00
2022-10-03T11:23:25.796Z,816.00
2022-10-03T11:24:25.777Z,808.00
2022-10-03T11:25:25.758Z,844.00
2022-10-03T11:26:25.740Z,908.00
2022-10-03T11:27:25.715Z,908.00
2022-10-03T11:28:27.213Z,900.00
2022-10-03T11:29:25.678Z,924.00
2022-10-03T11:30:25.658Z,904.00
2022-10-03T11:31:25.756Z,824.00
2022-10-03T11:32:25.616Z,660.00
2022-10-03T11:33:25.779Z,624.00
2022-10-03T11:34:25.581Z,660.00
2022-10-03T11:35:25.556Z,700.00
2022-10-03T11:36:25.540Z,656.00
2022-10-03T11:37:25.517Z,652.00
2022-10-03T11:38:25.503Z,824.00
2022-10-03T11:39:25.480Z,900.00
2022-10-03T11:40:25.459Z,776.00
2022-10-03T11:41:25.458Z,752.00
2022-10-03T11:42:25.423Z,856.00
2022-10-03T11:43:25.402Z,756.00
2022-10-03T11:44:25.397Z,808.00
2022-10-03T11:45:25.405Z,820.00
2022-10-03T11:46:25.342Z,648.00
2022-10-03T11:47:25.320Z,548.00
2022-10-03T11:48:25.301Z,588.00
2022-10-03T11:49:25.615Z,492.00
2022-10-03T11:50:25.266Z,556.00
2022-10-03T11:51:25.243Z,592.00
2022-10-03T11:52:25.223Z,560.00
2022-10-03T11:53:25.202Z,504.00
2022-10-03T11:54:32.732Z,536.00
2022-10-03T11:55:25.164Z,524.00
2022-10-03T11:56:25.149Z,536.00
2022-10-03T11:57:25.124Z,548.00
2022-10-03T11:58:25.114Z,520.00
2022-10-03T11:59:26.950Z,532.00
2022-10-03T12:00:25.107Z,544.00
2022-10-03T12:01:25.046Z,600.00
2022-10-03T12:02:25.073Z,648.00
2022-10-03T12:03:25.077Z,680.00
2022-10-03T12:04:24.989Z,620.00
2022-10-03T12:05:24.965Z,528.00
2022-10-03T12:06:24.951Z,516.00
2022-10-03T12:07:24.928Z,592.00
2022-10-03T12:08:24.909Z,532.00
2022-10-03T12:09:24.887Z,452.00
2022-10-03T12:10:24.871Z,456.00
2022-10-03T12:11:24.848Z,472.00
2022-10-03T12:12:24.829Z,424.00
2022-10-03T12:13:24.808Z,372.00
2022-10-03T12:14:24.791Z,428.00
2022-10-03T12:15:24.777Z,496.00
2022-10-03T12:16:24.803Z,496.00
2022-10-03T12:17:24.741Z,492.00
2022-10-03T12:18:24.727Z,484.00
2022-10-03T12:19:24.693Z,496.00
2022-10-03T12:20:24.688Z,492.00
2022-10-03T12:21:24.662Z,476.00
2022-10-03T12:22:24.642Z,512.00
2022-10-03T12:23:24.617Z,532.00
2022-10-03T12:24:24.603Z,572.00
2022-10-03T12:25:24.576Z,616.00
2022-10-03T12:26:24.553Z,604.00
2022-10-03T12:27:24.532Z,564.00
2022-10-03T12:28:24.615Z,480.00
2022-10-03T12:29:24.492Z,480.00
2022-10-03T12:30:24.474Z,440.00
2022-10-03T12:31:24.484Z,368.00
2022-10-03T12:32:24.456Z,384.00
2022-10-03T12:33:24.415Z,372.00
2022-10-03T12:34:24.401Z,392.00
2022-10-03T12:35:24.374Z,436.00
2022-10-03T12:36:24.355Z,448.00
2022-10-03T12:37:24.335Z,456.00
2022-10-03T12:38:24.317Z,468.00
2022-10-03T12:39:24.296Z,512.00
2022-10-03T12:40:24.279Z,492.00
2022-10-03T12:41:24.255Z,488.00
2022-10-03T12:42:24.239Z,520.00
2022-10-03T12:43:24.217Z,596.00
2022-10-03T12:44:24.199Z,576.00
2022-10-03T12:45:24.180Z,520.00
2022-10-03T12:46:24.283Z,516.00
2022-10-03T12:47:37.681Z,520.00
2022-10-03T12:48:24.185Z,532.00