createdAt,value
2018-10-03T00:02:04.049Z,101443.60
2018-10-03T00:04:33.415Z,101453.17
2018-10-03T00:07:02.803Z,101462.10
2018-10-03T00:09:32.238Z,101458.30
2018-10-03T00:12:01.756Z,101464.37
2018-10-03T00:14:31.153Z,101466.38
2018-10-03T00:17:02.069Z,101461.98
2018-10-03T00:19:31.430Z,101462.48
2018-10-03T00:22:00.875Z,101458.45
2018-10-03T00:24:30.247Z,101457.63
2018-10-03T00:26:59.601Z,101469.92
2018-10-03T00:29:29.062Z,101479.06
2018-10-03T00:31:58.440Z,101486.45
2018-10-03T00:34:27.851Z,101480.45
2018-10-03T00:36:57.256Z,101477.80
2018-10-03T00:39:26.816Z,101483.95
2018-10-03T00:41:56.490Z,101488.28
2018-10-03T00:44:25.862Z,101493.02
2018-10-03T00:46:55.237Z,101500.84
2018-10-03T00:49:24.632Z,101504.27
2018-10-03T00:51:54.066Z,101504.60
2018-10-03T00:54:23.610Z,101500.25
2018-10-03T00:56:53.105Z,101502.42
2018-10-03T00:59:22.624Z,101506.62
2018-10-03T01:01:51.996Z,101502.38
2018-10-03T01:04:21.374Z,101512.31
2018-10-03T01:06:50.836Z,101504.01
2018-10-03T01:09:20.234Z,101511.83
2018-10-03T01:11:50.248Z,101508.39
2018-10-03T01:14:19.661Z,101511.11
2018-10-03T01:16:49.148Z,101512.43
2018-10-03T01:19:19.493Z,101507.70
2018-10-03T01:21:48.894Z,101508.56
2018-10-03T01:24:18.267Z,101514.28
2018-10-03T01:26:47.771Z,101520.45
2018-10-03T01:29:17.146Z,101521.23
2018-10-03T01:31:46.731Z,101521.77
2018-10-03T01:34:16.197Z,101516.45
2018-10-03T01:36:45.572Z,101514.39
2018-10-03T01:39:15.009Z,101514.48
2018-10-03T01:41:44.366Z,101517.19
2018-10-03T01:44:13.743Z,101515.50
2018-10-03T01:46:43.102Z,101511.16
2018-10-03T01:49:12.498Z,101510.05
2018-10-03T01:51:41.880Z,101515.33
2018-10-03T01:54:11.375Z,101515.47
2018-10-03T01:56:40.745Z,101521.56
2018-10-03T01:59:10.116Z,101524.66
2018-10-03T02:01:39.716Z,101530.74
2018-10-03T02:04:09.331Z,101534.74
2018-10-03T02:06:38.682Z,101534.74
2018-10-03T02:09:08.354Z,101538.94
2018-10-03T02:11:37.786Z,101532.86
2018-10-03T02:14:07.625Z,101531.94
2018-10-03T02:16:37.165Z,101531.89
2018-10-03T02:19:06.581Z,101530.97
2018-10-03T02:21:36.023Z,101525.33
2018-10-03T02:24:05.423Z,101539.23
2018-10-03T02:26:35.085Z,101540.98
2018-10-03T02:31:46.714Z,101538.84
2018-10-03T02:34:16.094Z,101545.27
2018-10-03T02:36:45.467Z,101542.67
2018-10-03T02:39:14.902Z,101556.13
2018-10-03T02:41:44.303Z,101558.31
2018-10-03T02:44:14.166Z,101552.61
2018-10-03T02:46:43.581Z,101557.34
2018-10-03T02:49:13.002Z,101557.78
2018-10-03T02:51:42.487Z,101560.23
2018-10-03T02:54:12.198Z,101558.11
2018-10-03T02:56:41.683Z,101562.94
2018-10-03T02:59:11.050Z,101554.20
2018-10-03T03:01:40.534Z,101557.28
2018-10-03T03:04:09.902Z,101563.00
2018-10-03T03:06:39.407Z,101568.17
2018-10-03T03:09:12.884Z,101563.91
2018-10-03T03:11:42.569Z,101567.34
2018-10-03T03:14:12.057Z,101567.44
2018-10-03T03:16:41.544Z,101579.31
2018-10-03T03:19:11.000Z,101576.86
2018-10-03T03:21:40.407Z,101580.42
2018-10-03T03:24:09.860Z,101583.98
2018-10-03T03:26:39.224Z,101581.43
2018-10-03T03:29:08.687Z,101581.87
2018-10-03T03:31:38.129Z,101590.69
2018-10-03T03:34:07.626Z,101591.03
2018-10-03T03:36:37.082Z,101584.95
2018-10-03T03:39:08.465Z,101585.03
2018-10-03T03:41:38.060Z,101586.73
2018-10-03T03:44:07.649Z,101597.21
2018-10-03T03:46:37.669Z,101597.34
2018-10-03T03:49:07.069Z,101599.55
2018-10-03T03:51:36.579Z,101604.42
2018-10-03T03:54:06.037Z,101600.63
2018-10-03T03:56:35.590Z,101609.72
2018-10-03T03:59:04.997Z,101611.15
2018-10-03T04:01:34.384Z,101618.14
2018-10-03T04:04:04.213Z,101609.92
2018-10-03T04:06:33.697Z,101618.14
2018-10-03T04:09:03.363Z,101621.17
2018-10-03T04:11:32.751Z,101630.30
2018-10-03T04:14:02.158Z,101626.91
2018-10-03T04:16:31.767Z,101623.31
2018-10-03T04:19:01.252Z,101619.39
2018-10-03T04:21:36.941Z,101615.02
2018-10-03T04:24:07.571Z,101621.53
2018-10-03T04:26:37.034Z,101621.92
2018-10-03T04:29:06.887Z,101627.53
2018-10-03T04:31:36.947Z,101621.48
2018-10-03T04:34:06.823Z,101626.14
2018-10-03T04:36:36.535Z,101631.74
2018-10-03T04:39:08.006Z,101639.56
2018-10-03T04:41:38.380Z,101651.64
2018-10-03T04:44:07.776Z,101659.38
2018-10-03T04:46:37.208Z,101661.20
2018-10-03T04:49:06.650Z,101659.50
2018-10-03T04:51:36.094Z,101664.84
2018-10-03T04:54:06.114Z,101664.92
2018-10-03T04:56:35.623Z,101668.87
2018-10-03T04:59:05.072Z,101668.39
2018-10-03T05:01:34.430Z,101677.20
2018-10-03T05:04:03.939Z,101674.67
2018-10-03T05:06:33.324Z,101682.13
2018-10-03T05:09:02.712Z,101687.41
2018-10-03T05:11:32.245Z,101687.05
2018-10-03T05:14:01.686Z,101681.45
2018-10-03T05:16:31.134Z,101685.83
2018-10-03T05:19:00.562Z,101694.58
2018-10-03T05:21:30.000Z,101700.26
2018-10-03T05:23:59.407Z,101707.27
2018-10-03T05:26:29.079Z,101709.51
2018-10-03T05:28:58.455Z,101706.50
2018-10-03T05:31:27.868Z,101710.75
2018-10-03T05:36:38.715Z,101723.43
2018-10-03T05:39:11.439Z,101724.80
2018-10-03T05:41:41.169Z,101727.03
2018-10-03T05:44:11.085Z,101725.30
2018-10-03T05:46:41.038Z,101725.23
2018-10-03T05:49:10.418Z,101727.44
2018-10-03T05:51:39.990Z,101739.12
2018-10-03T05:54:09.366Z,101734.31
2018-10-03T05:56:38.821Z,101738.62
2018-10-03T05:59:08.204Z,101739.02
2018-10-03T06:01:38.294Z,101749.41
2018-10-03T06:04:07.690Z,101749.80
2018-10-03T06:06:37.055Z,101748.97
2018-10-03T06:09:10.167Z,101763.76
2018-10-03T06:11:39.915Z,101764.19
2018-10-03T06:14:09.444Z,101767.73
2018-10-03T06:16:38.878Z,101779.81
2018-10-03T06:19:08.308Z,101788.12
2018-10-03T06:21:38.217Z,101785.95
2018-10-03T06:24:07.937Z,101779.02
2018-10-03T06:26:37.481Z,101783.66
2018-10-03T06:29:06.993Z,101791.84
2018-10-03T06:31:36.455Z,101792.59
2018-10-03T06:34:05.929Z,101795.95
2018-10-03T06:36:36.032Z,101797.13
2018-10-03T06:39:07.694Z,101805.67
2018-10-03T06:41:38.851Z,101809.01
2018-10-03T06:44:08.332Z,101815.60
2018-10-03T06:46:37.751Z,101822.25
2018-10-03T06:49:07.183Z,101827.03
2018-10-03T06:51:36.627Z,101832.00
2018-10-03T06:54:06.078Z,101830.78
2018-10-03T06:56:35.462Z,101835.30
2018-10-03T06:59:05.004Z,101841.55
2018-10-03T07:01:34.407Z,101841.41
2018-10-03T07:04:03.844Z,101847.06
2018-10-03T07:06:33.287Z,101845.71
2018-10-03T07:09:02.820Z,101854.58
2018-10-03T07:11:32.308Z,101865.40
2018-10-03T07:14:01.926Z,101869.80
2018-10-03T07:16:31.972Z,101873.78
2018-10-03T07:19:01.429Z,101879.58
2018-10-03T07:21:30.802Z,101881.17
2018-10-03T07:24:00.251Z,101882.45
2018-10-03T07:26:29.614Z,101895.78
2018-10-03T07:28:59.055Z,101901.34
2018-10-03T07:31:28.471Z,101895.73
2018-10-03T07:33:58.002Z,101898.94
2018-10-03T07:36:27.476Z,101905.95
2018-10-03T07:38:56.876Z,101912.65
2018-10-03T07:41:26.264Z,101908.37
2018-10-03T07:43:56.047Z,101914.16
2018-10-03T07:46:25.497Z,101916.34
2018-10-03T07:48:54.883Z,101921.23
2018-10-03T07:51:24.411Z,101922.44
2018-10-03T07:53:53.763Z,101926.73
2018-10-03T07:56:23.253Z,101933.98
2018-10-03T07:58:52.753Z,101933.50
2018-10-03T08:01:22.123Z,101941.98
2018-10-03T08:03:51.627Z,101934.61
2018-10-03T08:06:21.109Z,101943.11
2018-10-03T08:08:50.480Z,101950.33
2018-10-03T08:11:19.944Z,101949.88
2018-10-03T08:13:49.383Z,101960.47
2018-10-03T08:16:19.004Z,101956.97
2018-10-03T08:18:48.970Z,101961.17
2018-10-03T08:21:18.373Z,101961.09
2018-10-03T08:23:47.784Z,101956.20
2018-10-03T08:26:17.211Z,101967.57
2018-10-03T08:28:46.700Z,101973.27
2018-10-03T08:31:16.079Z,101965.75
2018-10-03T08:33:46.257Z,101966.89
2018-10-03T08:36:15.659Z,101970.31
2018-10-03T08:38:45.284Z,101975.59
2018-10-03T08:41:14.602Z,101970.78
2018-10-03T08:43:43.959Z,101976.05
2018-10-03T08:46:13.335Z,101981.97
2018-10-03T08:48:42.686Z,101984.26
2018-10-03T08:51:12.063Z,101990.45
2018-10-03T08:53:41.495Z,101987.72
2018-10-03T08:56:10.953Z,101997.90
2018-10-03T08:58:40.363Z,101999.55
2018-10-03T09:01:09.720Z,101996.36
2018-10-03T09:03:39.575Z,102001.03
2018-10-03T09:06:08.919Z,102001.93
2018-10-03T09:08:38.381Z,102003.52
2018-10-03T09:11:07.810Z,102011.35
2018-10-03T09:13:37.207Z,102012.25
2018-10-03T09:16:06.568Z,102014.83
2018-10-03T09:18:36.000Z,102016.71
2018-10-03T09:21:05.392Z,102023.77
2018-10-03T09:23:35.138Z,102028.13
2018-10-03T09:26:04.602Z,102033.74
2018-10-03T09:28:34.309Z,102033.20
2018-10-03T09:31:03.738Z,102028.00
2018-10-03T09:33:33.120Z,102038.08
2018-10-03T09:36:02.648Z,102036.41
2018-10-03T09:38:32.048Z,102030.19
2018-10-03T09:41:01.554Z,102030.07
2018-10-03T09:43:30.958Z,102032.44
2018-10-03T09:46:00.670Z,102034.59
2018-10-03T09:48:30.639Z,102040.69
2018-10-03T09:51:00.092Z,102043.45
2018-10-03T09:53:29.496Z,102059.16
2018-10-03T09:55:58.988Z,102057.02
2018-10-03T09:58:28.402Z,102059.61
2018-10-03T10:01:03.120Z,102058.81
2018-10-03T10:03:32.537Z,102073.16
2018-10-03T10:06:01.914Z,102070.04
2018-10-03T10:08:31.299Z,102076.06
2018-10-03T10:11:00.830Z,102076.73
2018-10-03T10:13:30.163Z,102076.66
2018-10-03T10:15:59.813Z,102080.61
2018-10-03T10:18:29.199Z,102078.91
2018-10-03T10:20:58.682Z,102075.80
2018-10-03T10:23:28.638Z,102079.25
2018-10-03T10:25:58.246Z,102087.39
2018-10-03T10:28:27.703Z,102087.82
2018-10-03T10:30:57.181Z,102081.94
2018-10-03T10:33:26.612Z,102081.30
2018-10-03T10:35:56.046Z,102079.25
2018-10-03T10:38:25.435Z,102079.22
2018-10-03T10:40:54.949Z,102074.16
2018-10-03T10:43:24.415Z,102069.73
2018-10-03T10:45:53.938Z,102069.08
2018-10-03T10:48:23.425Z,102079.66
2018-10-03T10:50:52.851Z,102083.63
2018-10-03T10:53:22.269Z,102087.84
2018-10-03T10:55:51.759Z,102091.30
2018-10-03T10:58:21.211Z,102093.25
2018-10-03T11:00:50.578Z,102099.83
2018-10-03T11:03:19.982Z,102090.94
2018-10-03T11:05:49.387Z,102107.02
2018-10-03T11:08:18.764Z,102101.44
2018-10-03T11:10:48.152Z,102106.70
2018-10-03T11:13:17.510Z,102116.38
2018-10-03T11:15:47.089Z,102117.59
2018-10-03T11:18:16.548Z,102120.05
2018-10-03T11:20:46.514Z,102122.09
2018-10-03T11:23:16.006Z,102123.99
2018-10-03T11:25:45.475Z,102123.15
2018-10-03T11:28:14.987Z,102126.36
2018-10-03T11:30:44.418Z,102120.31
2018-10-03T11:33:13.928Z,102117.14
2018-10-03T11:35:43.347Z,102116.09
2018-10-03T11:38:13.138Z,102119.22
2018-10-03T11:40:42.668Z,102114.05
2018-10-03T11:43:12.011Z,102112.22
2018-10-03T11:45:41.426Z,102123.22
2018-10-03T11:48:11.047Z,102122.17
2018-10-03T11:50:40.448Z,102120.40
2018-10-03T11:53:10.091Z,102118.83
2018-10-03T11:55:39.454Z,102112.75
2018-10-03T11:58:08.873Z,102110.41
2018-10-03T12:00:38.276Z,102105.24
2018-10-03T12:03:08.015Z,102104.45
2018-10-03T12:05:37.388Z,102107.55
2018-10-03T12:08:06.823Z,102107.48
2018-10-03T12:10:36.185Z,102112.48
2018-10-03T12:18:06.174Z,102104.84
2018-10-03T12:20:35.587Z,102102.58
2018-10-03T12:23:05.094Z,102108.07
2018-10-03T12:25:34.459Z,102106.02
2018-10-03T12:28:03.872Z,102106.65
2018-10-03T12:30:33.287Z,102105.24
2018-10-03T12:33:02.879Z,102116.06
2018-10-03T12:35:33.146Z,102115.05
2018-10-03T12:38:03.312Z,102115.08
2018-10-03T12:40:33.210Z,102111.34
2018-10-03T12:43:02.680Z,102107.92
2018-10-03T12:45:32.069Z,102106.20
2018-10-03T12:48:01.542Z,102109.88
2018-10-03T12:50:31.169Z,102107.75
2018-10-03T12:53:00.655Z,102108.80
2018-10-03T12:55:30.060Z,102112.72
2018-10-03T12:57:59.467Z,102114.73
2018-10-03T13:00:32.843Z,102113.22
2018-10-03T13:03:04.016Z,102117.63
2018-10-03T13:05:33.434Z,102119.33
2018-10-03T13:08:02.890Z,102111.91
2018-10-03T13:10:33.001Z,102111.98
2018-10-03T13:13:02.404Z,102104.78
2018-10-03T13:15:31.924Z,102102.09
2018-10-03T13:18:01.357Z,102098.95
2018-10-03T13:20:30.791Z,102098.66
2018-10-03T13:23:00.195Z,102093.11
2018-10-03T13:25:29.587Z,102093.59
2018-10-03T13:27:58.949Z,102095.69
2018-10-03T13:30:29.467Z,102096.24
2018-10-03T13:32:58.832Z,102099.16
2018-10-03T13:35:28.309Z,102089.80
2018-10-03T13:37:57.722Z,102093.45
2018-10-03T13:40:27.156Z,102099.42
2018-10-03T13:42:56.568Z,102098.96
2018-10-03T13:45:25.995Z,102106.54
2018-10-03T13:47:55.484Z,102104.37
2018-10-03T13:50:24.903Z,102103.64
2018-10-03T13:52:54.271Z,102104.25
2018-10-03T13:55:23.668Z,102094.90
2018-10-03T13:57:53.097Z,102107.77
2018-10-03T14:00:22.537Z,102095.19
2018-10-03T14:02:51.938Z,102092.77
2018-10-03T14:05:21.310Z,102093.13
2018-10-03T14:07:51.088Z,102091.86
2018-10-03T14:10:20.626Z,102096.20
2018-10-03T14:12:50.021Z,102097.83
2018-10-03T14:15:19.423Z,102104.81
2018-10-03T14:17:49.628Z,102093.67
2018-10-03T14:20:19.062Z,102098.13
2018-10-03T14:22:48.803Z,102095.36
2018-10-03T14:25:18.229Z,102093.40
2018-10-03T14:27:47.676Z,102095.02
2018-10-03T14:30:17.073Z,102092.56
2018-10-03T14:32:46.452Z,102091.74
2018-10-03T14:35:15.935Z,102093.41
2018-10-03T14:37:45.304Z,102089.62
2018-10-03T14:40:14.802Z,102090.19
2018-10-03T14:42:44.204Z,102090.32
2018-10-03T14:45:13.596Z,102088.94
2018-10-03T14:47:43.007Z,102091.06
2018-10-03T14:50:12.396Z,102086.92
2018-10-03T14:52:41.908Z,102084.08
2018-10-03T14:55:11.315Z,102081.63
2018-10-03T14:57:40.825Z,102082.69
2018-10-03T15:00:16.996Z,102078.01
2018-10-03T15:02:46.419Z,102085.91
2018-10-03T15:05:15.829Z,102079.84
2018-10-03T15:07:45.243Z,102083.16
2018-10-03T15:10:14.696Z,102075.20
2018-10-03T15:12:44.402Z,102077.00
2018-10-03T15:15:13.806Z,102077.54
2018-10-03T15:17:43.323Z,102074.20
2018-10-03T15:20:12.753Z,102072.88
2018-10-03T15:22:42.199Z,102076.13
2018-10-03T15:25:11.639Z,102084.13
2018-10-03T15:27:41.107Z,102075.52
2018-10-03T15:30:10.626Z,102084.41
2018-10-03T15:32:40.015Z,102088.13
2018-10-03T15:35:09.435Z,102083.22
2018-10-03T15:37:38.974Z,102087.34
2018-10-03T15:40:08.564Z,102093.23
2018-10-03T15:42:37.955Z,102089.39
2018-10-03T15:45:07.323Z,102090.70
2018-10-03T15:47:36.877Z,102095.08
2018-10-03T15:50:07.046Z,102092.86
2018-10-03T15:52:36.480Z,102097.28
2018-10-03T15:55:06.073Z,102092.59
2018-10-03T15:57:35.365Z,102099.38
2018-10-03T16:00:05.371Z,102104.40
2018-10-03T16:02:34.798Z,102105.41
2018-10-03T16:05:04.276Z,102103.22
2018-10-03T16:07:33.807Z,102107.72
2018-10-03T16:10:03.338Z,102105.61
2018-10-03T16:12:32.889Z,102113.12
2018-10-03T16:15:02.386Z,102108.05
2018-10-03T16:17:31.973Z,102104.69
2018-10-03T16:20:01.576Z,102107.94
2018-10-03T16:22:31.146Z,102101.69
2018-10-03T16:25:00.616Z,102103.95
2018-10-03T16:27:30.241Z,102105.38
2018-10-03T16:29:59.847Z,102103.75
2018-10-03T16:32:29.560Z,102109.62
2018-10-03T16:34:58.987Z,102112.80
2018-10-03T16:37:28.489Z,102124.34
2018-10-03T16:39:57.963Z,102131.37
2018-10-03T16:42:27.448Z,102128.83
2018-10-03T16:44:56.916Z,102136.74
2018-10-03T16:47:26.378Z,102137.63
2018-10-03T16:49:56.184Z,102135.05
2018-10-03T16:52:25.592Z,102139.49
2018-10-03T16:54:55.103Z,102130.76
2018-10-03T16:57:24.691Z,102144.57
2018-10-03T16:59:54.166Z,102149.00
2018-10-03T17:02:23.617Z,102156.95
2018-10-03T17:04:53.119Z,102156.72
2018-10-03T17:07:22.545Z,102161.63
2018-10-03T17:09:53.399Z,102161.80
2018-10-03T17:12:22.981Z,102159.34
2018-10-03T17:14:52.392Z,102166.04
2018-10-03T17:17:21.888Z,102171.77
2018-10-03T17:19:51.331Z,102180.74
2018-10-03T17:22:20.722Z,102175.36
2018-10-03T17:24:50.133Z,102181.52
2018-10-03T17:27:19.791Z,102180.80
2018-10-03T17:29:49.229Z,102181.77
2018-10-03T17:32:18.692Z,102184.99
2018-10-03T17:34:48.104Z,102187.71
2018-10-03T17:37:17.579Z,102188.32
2018-10-03T17:39:47.115Z,102195.00
2018-10-03T17:42:16.748Z,102198.18
2018-10-03T17:44:46.259Z,102195.30
2018-10-03T17:47:15.665Z,102197.96
2018-10-03T17:49:45.235Z,102205.93
2018-10-03T17:52:14.749Z,102209.58
2018-10-03T17:54:44.789Z,102205.81
2018-10-03T17:57:14.580Z,102207.20
2018-10-03T17:59:44.118Z,102208.14
2018-10-03T18:02:14.237Z,102213.88
2018-10-03T18:04:43.684Z,102209.63
2018-10-03T18:07:14.004Z,102217.95
2018-10-03T18:09:43.420Z,102225.02
2018-10-03T18:12:13.078Z,102224.26
2018-10-03T18:14:42.551Z,102226.50
2018-10-03T18:17:12.145Z,102236.15
2018-10-03T18:21:59.818Z,102227.50
2018-10-03T18:24:29.241Z,102232.59
2018-10-03T18:26:58.695Z,102231.34
2018-10-03T18:29:28.193Z,102236.66
2018-10-03T18:31:57.610Z,102234.07
2018-10-03T18:34:27.576Z,102240.63
2018-10-03T18:36:57.089Z,102235.84
2018-10-03T18:39:26.646Z,102243.70
2018-10-03T18:41:56.613Z,102240.27
2018-10-03T18:44:26.099Z,102239.05
2018-10-03T18:46:55.585Z,102237.37
2018-10-03T18:49:25.159Z,102240.44
2018-10-03T18:51:54.730Z,102239.54
2018-10-03T18:54:24.075Z,102233.94
2018-10-03T18:56:53.744Z,102234.00
2018-10-03T18:59:23.353Z,102237.52
2018-10-03T19:01:52.806Z,102240.19
2018-10-03T19:04:22.424Z,102238.95
2018-10-03T19:06:51.881Z,102239.45
2018-10-03T19:09:22.378Z,102240.34
2018-10-03T19:11:51.961Z,102237.37
2018-10-03T19:14:21.357Z,102245.21
2018-10-03T19:16:51.125Z,102247.84
2018-10-03T19:19:20.615Z,102243.13
2018-10-03T19:21:50.176Z,102249.23
2018-10-03T19:24:19.612Z,102245.82
2018-10-03T19:26:49.115Z,102244.99
2018-10-03T19:29:18.718Z,102246.36
2018-10-03T19:31:48.190Z,102250.29
2018-10-03T19:34:17.713Z,102258.19
2018-10-03T19:36:47.162Z,102260.79
2018-10-03T19:39:17.037Z,102263.02
2018-10-03T19:41:46.673Z,102258.73
2018-10-03T19:44:16.107Z,102262.26
2018-10-03T19:46:45.719Z,102259.21
2018-10-03T19:49:15.142Z,102253.15
2018-10-03T19:51:44.907Z,102254.03
2018-10-03T19:54:14.457Z,102254.06
2018-10-03T19:56:43.971Z,102254.11
2018-10-03T19:59:13.578Z,102258.00
2018-10-03T20:01:43.106Z,102251.51
2018-10-03T20:04:12.608Z,102254.58
2018-10-03T20:06:42.145Z,102265.84
2018-10-03T20:09:11.759Z,102263.28
2018-10-03T20:11:41.297Z,102263.73
2018-10-03T20:14:10.880Z,102257.22
2018-10-03T20:16:40.328Z,102262.84
2018-10-03T20:19:09.964Z,102263.31
2018-10-03T20:21:39.555Z,102264.64
2018-10-03T20:24:09.251Z,102265.09
2018-10-03T20:26:38.906Z,102262.95
2018-10-03T20:29:08.798Z,102264.67
2018-10-03T20:31:38.642Z,102269.89
2018-10-03T20:34:08.322Z,102269.03
2018-10-03T20:36:42.943Z,102271.63
2018-10-03T20:39:12.678Z,102271.66
2018-10-03T20:41:42.602Z,102269.52
2018-10-03T20:44:12.071Z,102273.86
2018-10-03T20:46:41.550Z,102279.53
2018-10-03T20:49:11.129Z,102287.32
2018-10-03T20:51:40.724Z,102286.48
2018-10-03T20:54:10.382Z,102293.44
2018-10-03T20:56:39.839Z,102288.25
2018-10-03T20:59:09.482Z,102282.17
2018-10-03T21:01:38.965Z,102286.52
2018-10-03T21:04:08.479Z,102289.99
2018-10-03T21:06:38.005Z,102289.55
2018-10-03T21:09:09.374Z,102288.67
2018-10-03T21:11:38.863Z,102289.55
2018-10-03T21:14:08.444Z,102289.99
2018-10-03T21:16:38.108Z,102284.79
2018-10-03T21:19:08.103Z,102287.84
2018-10-03T21:21:37.580Z,102294.34
2018-10-03T21:24:07.360Z,102293.50
2018-10-03T21:26:36.793Z,102296.98
2018-10-03T21:29:06.531Z,102296.53
2018-10-03T21:31:36.044Z,102296.12
2018-10-03T21:34:05.459Z,102297.00
2018-10-03T21:36:34.814Z,102297.84
2018-10-03T21:41:47.237Z,102294.82
2018-10-03T21:44:16.639Z,102297.02
2018-10-03T21:46:46.118Z,102294.84
2018-10-03T21:49:15.534Z,102297.87
2018-10-03T21:51:44.988Z,102299.62
2018-10-03T21:54:14.538Z,102300.06
2018-10-03T21:56:44.029Z,102302.66
2018-10-03T21:59:13.514Z,102300.06
2018-10-03T22:01:42.932Z,102301.37
2018-10-03T22:04:12.333Z,102292.73
2018-10-03T22:06:41.800Z,102299.65
2018-10-03T22:09:11.253Z,102296.62
2018-10-03T22:11:40.819Z,102295.32
2018-10-03T22:14:10.401Z,102294.90
2018-10-03T22:16:40.294Z,102301.83
2018-10-03T22:19:09.861Z,102301.39
2018-10-03T22:21:39.219Z,102298.37
2018-10-03T22:24:08.604Z,102303.14
2018-10-03T22:26:38.084Z,102308.33
2018-10-03T22:29:07.482Z,102304.87
2018-10-03T22:31:36.959Z,102307.45
2018-10-03T22:34:06.490Z,102305.73
2018-10-03T22:36:36.266Z,102307.03
2018-10-03T22:39:07.807Z,102303.55
2018-10-03T22:41:37.239Z,102304.02
2018-10-03T22:44:06.703Z,102302.27
2018-10-03T22:46:36.387Z,102293.61
2018-10-03T22:49:05.809Z,102295.31
2018-10-03T22:51:35.183Z,102299.66
2018-10-03T22:54:04.628Z,102295.31
2018-10-03T22:56:34.254Z,102301.37
2018-10-03T22:59:03.706Z,102301.80
2018-10-03T23:01:33.100Z,102294.01
2018-10-03T23:04:02.479Z,102294.45
2018-10-03T23:06:31.956Z,102293.14
2018-10-03T23:09:01.339Z,102293.59
2018-10-03T23:11:30.815Z,102295.77
2018-10-03T23:14:00.190Z,102289.70
2018-10-03T23:16:29.637Z,102291.00
2018-10-03T23:19:05.562Z,102292.30
2018-10-03T23:21:34.970Z,102291.01
2018-10-03T23:24:04.357Z,102290.54
2018-10-03T23:26:33.808Z,102290.53
2018-10-03T23:29:03.295Z,102297.05
2018-10-03T23:31:32.785Z,102299.64
2018-10-03T23:34:02.223Z,102302.66
2018-10-03T23:36:31.796Z,102303.51
2018-10-03T23:39:01.270Z,102301.33
2018-10-03T23:41:30.638Z,102305.70
2018-10-03T23:44:00.017Z,102307.41
2018-10-03T23:46:29.548Z,102304.39
2018-10-03T23:48:58.915Z,102306.16
2018-10-03T23:51:28.370Z,102307.89
2018-10-03T23:53:57.743Z,102304.45
2018-10-03T23:56:27.163Z,102300.95
2018-10-03T23:58:56.653Z,102300.08
