createdAt,value
2017-07-09T00:01:00.295Z,18.8
2017-07-09T00:02:02.191Z,18.7
2017-07-09T00:03:04.005Z,18.8
2017-07-09T00:04:05.763Z,18.8
2017-07-09T00:05:07.554Z,18.7
2017-07-09T00:06:09.292Z,18.7
2017-07-09T00:07:11.169Z,18.7
2017-07-09T00:08:12.993Z,18.7
2017-07-09T00:09:14.805Z,18.8
2017-07-09T00:10:16.559Z,18.7
2017-07-09T00:11:18.375Z,18.7
2017-07-09T00:12:20.154Z,18.8
2017-07-09T00:13:21.878Z,18.7
2017-07-09T00:14:23.644Z,18.7
2017-07-09T00:15:25.383Z,18.7
2017-07-09T00:16:27.156Z,18.7
2017-07-09T00:17:28.950Z,18.7
2017-07-09T00:18:30.761Z,18.8
2017-07-09T00:19:32.469Z,18.7
2017-07-09T00:20:34.271Z,18.6
2017-07-09T00:21:36.144Z,18.7
2017-07-09T00:22:37.917Z,18.6
2017-07-09T00:23:39.709Z,18.7
2017-07-09T00:24:41.480Z,18.6
2017-07-09T00:25:43.265Z,18.8
2017-07-09T00:26:45.008Z,18.6
2017-07-09T00:27:46.888Z,18.6
2017-07-09T00:28:48.554Z,18.7
2017-07-09T00:29:50.432Z,18.6
2017-07-09T00:30:52.241Z,18.6
2017-07-09T00:31:54.000Z,18.5
2017-07-09T00:32:55.746Z,18.4
2017-07-09T00:33:57.591Z,18.5
2017-07-09T00:34:59.374Z,18.6
2017-07-09T00:36:01.238Z,18.5
2017-07-09T00:37:03.039Z,18.6
2017-07-09T00:38:04.999Z,18.6
2017-07-09T00:39:06.720Z,18.6
2017-07-09T00:40:08.571Z,18.6
2017-07-09T00:41:10.346Z,18.5
2017-07-09T00:42:12.113Z,18.4
2017-07-09T00:43:13.868Z,18.5
2017-07-09T00:44:15.643Z,18.5
2017-07-09T00:45:17.353Z,18.4
2017-07-09T00:46:20.190Z,18.4
2017-07-09T00:47:21.962Z,18.5
2017-07-09T00:48:23.745Z,18.4
2017-07-09T00:49:25.454Z,18.4
2017-07-09T00:50:27.253Z,18.4
2017-07-09T00:51:29.026Z,18.4
2017-07-09T00:52:30.867Z,18.3
2017-07-09T00:53:32.641Z,18.3
2017-07-09T00:54:34.424Z,18.3
2017-07-09T00:55:36.144Z,18.3
2017-07-09T00:56:37.941Z,18.4
2017-07-09T00:57:39.730Z,18.4
2017-07-09T00:58:41.525Z,18.4
2017-07-09T00:59:43.253Z,18.3
2017-07-09T01:00:45.022Z,18.4
2017-07-09T01:01:46.858Z,18.3
2017-07-09T01:02:48.655Z,18.3
2017-07-09T01:03:50.448Z,18.2
2017-07-09T01:04:52.255Z,18.2
2017-07-09T01:05:54.001Z,18.3
2017-07-09T01:06:55.770Z,18.2
2017-07-09T01:07:57.539Z,18.2
2017-07-09T01:08:59.349Z,18.2
2017-07-09T01:10:01.050Z,18.1
2017-07-09T01:11:02.802Z,18.0
2017-07-09T01:12:04.552Z,18.0
2017-07-09T01:13:07.340Z,18.1
2017-07-09T01:14:09.081Z,18.0
2017-07-09T01:15:10.828Z,18.1
2017-07-09T01:16:12.548Z,17.9
2017-07-09T01:17:14.378Z,17.9
2017-07-09T01:18:16.134Z,17.8
2017-07-09T01:19:17.912Z,17.9
2017-07-09T01:20:19.646Z,17.8
2017-07-09T01:21:21.330Z,17.8
2017-07-09T01:22:23.061Z,17.7
2017-07-09T01:23:24.947Z,17.8
2017-07-09T01:24:26.604Z,17.6
2017-07-09T01:25:28.430Z,17.6
2017-07-09T01:26:30.182Z,17.6
2017-07-09T01:27:31.940Z,17.6
2017-07-09T01:28:33.682Z,17.5
2017-07-09T01:29:35.508Z,17.5
2017-07-09T01:30:37.320Z,17.5
2017-07-09T01:31:39.089Z,17.5
2017-07-09T01:32:40.862Z,17.5
2017-07-09T01:33:42.611Z,17.4
2017-07-09T01:34:44.377Z,17.4
2017-07-09T01:35:46.113Z,17.3
2017-07-09T01:36:47.866Z,17.3
2017-07-09T01:37:49.588Z,17.3
2017-07-09T01:38:51.274Z,17.3
2017-07-09T01:39:53.090Z,17.3
2017-07-09T01:40:54.909Z,17.3
2017-07-09T01:41:56.610Z,17.3
2017-07-09T01:42:58.365Z,17.3
2017-07-09T01:44:00.229Z,17.4
2017-07-09T01:45:01.910Z,17.4
2017-07-09T01:46:03.774Z,17.5
2017-07-09T01:47:05.532Z,17.5
2017-07-09T01:48:07.279Z,17.5
2017-07-09T01:49:09.070Z,17.4
2017-07-09T01:50:10.997Z,17.5
2017-07-09T01:51:12.743Z,17.5
2017-07-09T01:52:14.630Z,17.6
2017-07-09T01:53:16.366Z,17.4
2017-07-09T01:54:18.159Z,17.4
2017-07-09T01:55:19.944Z,17.5
2017-07-09T01:56:21.780Z,17.5
2017-07-09T01:57:23.535Z,17.5
2017-07-09T01:58:25.311Z,17.6
2017-07-09T01:59:27.084Z,17.5
2017-07-09T02:00:28.926Z,17.5
2017-07-09T02:01:30.655Z,17.4
2017-07-09T02:02:32.483Z,17.5
2017-07-09T02:03:34.306Z,17.4
2017-07-09T02:04:36.174Z,17.5
2017-07-09T02:05:37.967Z,17.5
2017-07-09T02:06:39.878Z,17.4
2017-07-09T02:07:41.701Z,17.4
2017-07-09T02:08:43.483Z,17.5
2017-07-09T02:09:45.255Z,17.5
2017-07-09T02:10:47.118Z,17.5
2017-07-09T02:11:48.823Z,17.5
2017-07-09T02:12:50.632Z,17.5
2017-07-09T02:13:52.506Z,17.4
2017-07-09T02:14:55.368Z,17.6
2017-07-09T02:15:57.111Z,17.5
2017-07-09T02:16:58.984Z,17.4
2017-07-09T02:18:00.727Z,17.5
2017-07-09T02:19:02.586Z,17.5
2017-07-09T02:20:04.351Z,17.4
2017-07-09T02:21:06.191Z,17.4
2017-07-09T02:22:07.877Z,17.4
2017-07-09T02:23:09.703Z,17.4
2017-07-09T02:24:11.544Z,17.5
2017-07-09T02:25:13.263Z,17.6
2017-07-09T02:26:15.039Z,17.6
2017-07-09T02:27:16.911Z,17.5
2017-07-09T02:28:18.626Z,17.6
2017-07-09T02:29:20.527Z,17.5
2017-07-09T02:30:22.371Z,17.5
2017-07-09T02:31:24.306Z,17.5
2017-07-09T02:32:26.016Z,17.5
2017-07-09T02:33:27.852Z,17.5
2017-07-09T02:34:29.693Z,17.5
2017-07-09T02:35:31.636Z,17.5
2017-07-09T02:36:33.443Z,17.6
2017-07-09T02:37:35.286Z,17.6
2017-07-09T02:38:37.080Z,17.6
2017-07-09T02:39:38.967Z,17.5
2017-07-09T02:40:40.823Z,17.5
2017-07-09T02:41:42.693Z,17.6
2017-07-09T02:42:44.459Z,17.4
2017-07-09T02:43:46.271Z,17.5
2017-07-09T02:44:48.052Z,17.5
2017-07-09T02:45:49.855Z,17.5
2017-07-09T02:46:51.568Z,17.6
2017-07-09T02:47:53.448Z,17.5
2017-07-09T02:48:55.207Z,17.4
2017-07-09T02:49:56.944Z,17.4
2017-07-09T02:50:58.647Z,17.4
2017-07-09T02:52:00.421Z,17.4
2017-07-09T02:53:02.158Z,17.4
2017-07-09T02:54:03.905Z,17.4
2017-07-09T02:55:05.671Z,17.4
2017-07-09T02:56:07.407Z,17.4
2017-07-09T02:57:09.140Z,17.5
2017-07-09T02:58:10.988Z,17.4
2017-07-09T02:59:12.753Z,17.6
2017-07-09T03:00:14.692Z,17.4
2017-07-09T03:01:16.427Z,17.4
2017-07-09T03:02:18.328Z,17.5
2017-07-09T03:03:20.084Z,17.5
2017-07-09T03:04:21.884Z,17.4
2017-07-09T03:05:23.576Z,17.5
2017-07-09T03:06:25.406Z,17.5
2017-07-09T03:07:27.177Z,17.5
2017-07-09T03:08:28.924Z,17.5
2017-07-09T03:09:30.664Z,17.5
2017-07-09T03:10:32.507Z,17.4
2017-07-09T03:11:34.244Z,17.6
2017-07-09T03:12:36.174Z,17.5
2017-07-09T03:13:37.880Z,17.5
2017-07-09T03:14:39.570Z,17.5
2017-07-09T03:15:41.329Z,17.6
2017-07-09T03:16:43.166Z,17.5
2017-07-09T03:17:44.941Z,17.6
2017-07-09T03:18:46.783Z,17.6
2017-07-09T03:19:48.527Z,17.5
2017-07-09T03:20:50.344Z,17.6
2017-07-09T03:21:52.105Z,17.6
2017-07-09T03:22:53.967Z,17.5
2017-07-09T03:23:55.627Z,17.5
2017-07-09T03:24:57.423Z,17.5
2017-07-09T03:25:59.223Z,17.4
2017-07-09T03:27:00.981Z,17.5
2017-07-09T03:28:02.767Z,17.5
2017-07-09T03:29:04.508Z,17.5
2017-07-09T03:30:06.236Z,17.5
2017-07-09T03:31:08.060Z,17.5
2017-07-09T03:32:09.854Z,17.5
2017-07-09T03:33:11.604Z,17.4
2017-07-09T03:34:13.367Z,17.4
2017-07-09T03:35:15.117Z,17.4
2017-07-09T03:36:16.901Z,17.4
2017-07-09T03:37:18.649Z,17.3
2017-07-09T03:38:20.403Z,17.3
2017-07-09T03:39:22.185Z,17.3
2017-07-09T03:40:23.903Z,17.2
2017-07-09T03:41:25.731Z,17.3
2017-07-09T03:42:27.487Z,17.2
2017-07-09T03:43:29.333Z,17.4
2017-07-09T03:44:31.077Z,17.3
2017-07-09T03:45:32.905Z,17.2
2017-07-09T03:46:34.681Z,17.2
2017-07-09T03:47:36.513Z,17.2
2017-07-09T03:48:38.280Z,17.1
2017-07-09T03:49:40.119Z,17.2
2017-07-09T03:50:41.869Z,17.1
2017-07-09T03:51:43.626Z,17.1
2017-07-09T03:52:45.342Z,17.1
2017-07-09T03:53:47.204Z,17.1
2017-07-09T03:54:48.932Z,17.1
2017-07-09T03:55:50.772Z,17.0
2017-07-09T03:56:52.575Z,17.0
2017-07-09T03:57:54.331Z,17.0
2017-07-09T03:58:56.058Z,17.0
2017-07-09T03:59:57.907Z,17.0
2017-07-09T04:00:59.626Z,17.0
2017-07-09T04:02:01.478Z,17.0
2017-07-09T04:03:03.249Z,17.1
2017-07-09T04:04:05.002Z,17.0
2017-07-09T04:05:06.723Z,17.1
2017-07-09T04:06:08.598Z,17.0
2017-07-09T04:07:10.267Z,17.0
2017-07-09T04:08:12.091Z,17.1
2017-07-09T04:09:13.810Z,16.9
2017-07-09T04:10:15.593Z,16.9
2017-07-09T04:11:17.330Z,16.9
2017-07-09T04:12:19.142Z,17.0
2017-07-09T04:13:20.886Z,17.0
2017-07-09T04:14:22.642Z,17.0
2017-07-09T04:15:24.414Z,16.9
2017-07-09T04:16:26.245Z,16.9
2017-07-09T04:17:27.978Z,16.9
2017-07-09T04:18:29.742Z,16.9
2017-07-09T04:19:31.606Z,16.9
2017-07-09T04:20:33.344Z,16.8
2017-07-09T04:21:35.106Z,16.9
2017-07-09T04:22:36.936Z,16.8
2017-07-09T04:23:38.674Z,16.8
2017-07-09T04:24:40.453Z,16.8
2017-07-09T04:25:42.204Z,16.8
2017-07-09T04:26:44.088Z,16.8
2017-07-09T04:27:45.810Z,16.9
2017-07-09T04:28:47.629Z,16.9
2017-07-09T04:29:49.416Z,16.8
2017-07-09T04:30:51.254Z,16.8
2017-07-09T04:31:52.966Z,16.8
2017-07-09T04:32:54.727Z,16.8
2017-07-09T04:33:56.473Z,16.9
2017-07-09T04:34:58.298Z,16.9
2017-07-09T04:36:00.043Z,16.9
2017-07-09T04:37:01.814Z,16.9
2017-07-09T04:38:03.584Z,16.9
2017-07-09T04:39:05.404Z,17.0
2017-07-09T04:40:07.205Z,16.9
2017-07-09T04:41:08.969Z,17.0
2017-07-09T04:42:10.753Z,17.0
2017-07-09T04:43:12.625Z,17.0
2017-07-09T04:44:14.378Z,17.1
2017-07-09T04:45:16.214Z,17.1
2017-07-09T04:46:17.998Z,17.1
2017-07-09T04:47:19.758Z,17.1
2017-07-09T04:48:21.491Z,17.1
2017-07-09T04:49:23.330Z,17.1
2017-07-09T04:50:25.021Z,17.0
2017-07-09T04:51:26.735Z,17.0
2017-07-09T04:52:29.028Z,17.1
2017-07-09T04:53:30.805Z,17.0
2017-07-09T04:54:32.648Z,17.1
2017-07-09T04:55:34.398Z,17.1
2017-07-09T04:56:36.255Z,17.0
2017-07-09T04:57:38.012Z,17.1
2017-07-09T04:58:39.931Z,17.1
2017-07-09T04:59:41.699Z,17.0
2017-07-09T05:00:43.559Z,17.2
2017-07-09T05:01:45.242Z,17.1
2017-07-09T05:02:47.047Z,17.1
2017-07-09T05:03:48.906Z,17.1
2017-07-09T05:04:50.752Z,17.1
2017-07-09T05:05:52.530Z,17.2
2017-07-09T05:06:54.373Z,17.3
2017-07-09T05:07:56.122Z,17.3
2017-07-09T05:08:57.991Z,17.3
2017-07-09T05:09:59.762Z,17.4
2017-07-09T05:11:01.553Z,17.5
2017-07-09T05:12:03.312Z,17.6
2017-07-09T05:13:05.169Z,17.7
2017-07-09T05:14:06.962Z,17.8
2017-07-09T05:15:09.694Z,17.8
2017-07-09T05:16:11.448Z,17.9
2017-07-09T05:17:13.429Z,17.9
2017-07-09T05:18:15.206Z,17.8
2017-07-09T05:19:17.084Z,17.9
2017-07-09T05:20:18.813Z,17.9
2017-07-09T05:21:21.686Z,17.9
2017-07-09T05:22:23.469Z,18.0
2017-07-09T05:23:25.345Z,17.9
2017-07-09T05:24:27.091Z,18.0
2017-07-09T05:25:28.853Z,18.0
2017-07-09T05:26:30.603Z,18.2
2017-07-09T05:27:32.372Z,18.2
2017-07-09T05:28:34.155Z,18.0
2017-07-09T05:29:35.985Z,18.0
2017-07-09T05:30:37.747Z,18.0
2017-07-09T05:31:39.517Z,18.0
2017-07-09T05:32:41.313Z,18.1
2017-07-09T05:33:43.193Z,18.0
2017-07-09T05:34:44.898Z,18.0
2017-07-09T05:35:46.828Z,18.0
2017-07-09T05:36:48.611Z,18.0
2017-07-09T05:37:50.520Z,18.0
2017-07-09T05:38:52.300Z,18.0
2017-07-09T05:39:54.114Z,18.1
2017-07-09T05:40:55.881Z,18.1
2017-07-09T05:41:57.609Z,18.0
2017-07-09T05:42:59.367Z,18.2
2017-07-09T05:44:01.193Z,18.2
2017-07-09T05:45:02.904Z,18.3
2017-07-09T05:46:04.674Z,18.4
2017-07-09T05:47:06.482Z,18.4
2017-07-09T05:48:08.223Z,18.4
2017-07-09T05:49:10.002Z,18.3
2017-07-09T05:50:11.790Z,18.4
2017-07-09T05:51:13.542Z,18.5
2017-07-09T05:52:15.418Z,18.3
2017-07-09T05:53:17.199Z,18.5
2017-07-09T05:54:19.214Z,18.4
2017-07-09T05:55:21.121Z,18.3
2017-07-09T05:56:22.973Z,18.3
2017-07-09T05:57:24.745Z,18.2
2017-07-09T05:58:26.629Z,18.2
2017-07-09T05:59:28.464Z,18.3
2017-07-09T06:00:30.308Z,18.4
2017-07-09T06:01:32.069Z,18.5
2017-07-09T06:02:33.874Z,18.6
2017-07-09T06:03:35.621Z,18.6
2017-07-09T06:04:37.489Z,18.7
2017-07-09T06:05:39.184Z,18.7
2017-07-09T06:06:40.991Z,18.7
2017-07-09T06:07:42.921Z,18.8
2017-07-09T06:08:44.789Z,18.8
2017-07-09T06:09:46.631Z,18.8
2017-07-09T06:10:48.469Z,19.0
2017-07-09T06:11:50.227Z,19.0
2017-07-09T06:12:52.052Z,19.1
2017-07-09T06:13:53.924Z,19.1
2017-07-09T06:14:55.897Z,19.3
2017-07-09T06:15:57.701Z,19.4
2017-07-09T06:16:59.394Z,19.5
2017-07-09T06:18:01.152Z,19.4
2017-07-09T06:19:03.002Z,19.4
2017-07-09T06:20:04.852Z,19.3
2017-07-09T06:21:06.621Z,19.5
2017-07-09T06:22:08.415Z,19.5
2017-07-09T06:23:10.094Z,19.6
2017-07-09T06:24:12.018Z,19.6
2017-07-09T06:25:13.777Z,19.6
2017-07-09T06:26:15.470Z,19.6
2017-07-09T06:27:17.214Z,19.6
2017-07-09T06:28:19.012Z,19.6
2017-07-09T06:29:20.715Z,19.8
2017-07-09T06:30:23.516Z,19.9
2017-07-09T06:31:25.331Z,19.9
2017-07-09T06:32:27.055Z,20.0
2017-07-09T06:33:28.817Z,20.1
2017-07-09T06:34:30.629Z,20.1
2017-07-09T06:35:32.360Z,20.0
2017-07-09T06:36:34.195Z,20.1
2017-07-09T06:37:36.006Z,20.0
2017-07-09T06:38:37.732Z,19.9
2017-07-09T06:39:39.466Z,19.9
2017-07-09T06:40:41.332Z,19.9
2017-07-09T06:41:43.100Z,19.9
2017-07-09T06:42:44.930Z,19.9
2017-07-09T06:43:46.675Z,19.8
2017-07-09T06:44:48.440Z,19.6
2017-07-09T06:45:50.179Z,19.6
2017-07-09T06:46:51.982Z,19.7
2017-07-09T06:47:53.798Z,19.8
2017-07-09T06:48:55.572Z,19.9
2017-07-09T06:49:57.485Z,20.0
2017-07-09T06:50:59.188Z,20.3
2017-07-09T06:52:01.045Z,20.4
2017-07-09T06:53:02.875Z,20.5
2017-07-09T06:54:04.622Z,20.7
2017-07-09T06:55:06.392Z,20.7
2017-07-09T06:56:08.219Z,20.7
2017-07-09T06:57:10.042Z,20.8
2017-07-09T06:58:11.809Z,21.0
2017-07-09T06:59:13.864Z,21.3
2017-07-09T07:00:15.721Z,21.3
2017-07-09T07:01:17.480Z,21.2
2017-07-09T07:02:19.297Z,21.2
2017-07-09T07:03:21.038Z,21.2
2017-07-09T07:04:22.805Z,21.2
2017-07-09T07:05:24.655Z,21.2
2017-07-09T07:06:26.410Z,20.9
2017-07-09T07:07:28.256Z,21.0
2017-07-09T07:08:29.962Z,20.9
2017-07-09T07:09:31.790Z,21.0
2017-07-09T07:10:33.558Z,21.0
2017-07-09T07:11:35.299Z,21.0
2017-07-09T07:12:37.122Z,21.0
2017-07-09T07:13:39.055Z,21.0
2017-07-09T07:14:40.890Z,21.0
2017-07-09T07:15:42.756Z,21.0
2017-07-09T07:16:44.478Z,21.0
2017-07-09T07:17:46.337Z,20.9
2017-07-09T07:18:48.108Z,20.8
2017-07-09T07:19:50.032Z,20.8
2017-07-09T07:20:51.868Z,20.6
2017-07-09T07:21:53.650Z,20.7
2017-07-09T07:22:55.431Z,20.5
2017-07-09T07:23:57.234Z,20.4
2017-07-09T07:24:59.049Z,20.5
2017-07-09T07:26:00.911Z,20.4
2017-07-09T07:27:02.648Z,20.4
2017-07-09T07:28:04.335Z,20.3
2017-07-09T07:29:06.101Z,20.3
2017-07-09T07:30:07.967Z,20.3
2017-07-09T07:31:09.698Z,20.3
2017-07-09T07:32:11.565Z,20.3
2017-07-09T07:33:13.306Z,20.4
2017-07-09T07:34:15.128Z,20.3
2017-07-09T07:35:17.479Z,20.3
2017-07-09T07:36:19.329Z,20.4
2017-07-09T07:37:21.332Z,20.4
2017-07-09T07:38:23.307Z,20.4
2017-07-09T07:39:25.347Z,20.4
2017-07-09T07:40:27.161Z,20.5
2017-07-09T07:41:28.942Z,20.6
2017-07-09T07:42:30.682Z,20.6
2017-07-09T07:43:32.632Z,20.7
2017-07-09T07:44:34.457Z,20.6
2017-07-09T07:45:36.298Z,20.7
2017-07-09T07:46:38.039Z,20.8
2017-07-09T07:47:40.984Z,21.1
2017-07-09T07:48:42.757Z,21.3
2017-07-09T07:49:44.553Z,21.5
2017-07-09T07:50:46.319Z,21.8
2017-07-09T07:51:48.249Z,22.1
2017-07-09T07:52:50.008Z,22.4
2017-07-09T07:53:51.885Z,22.5
2017-07-09T07:54:53.644Z,22.6
2017-07-09T07:55:55.512Z,22.7
2017-07-09T07:56:57.283Z,22.8
2017-07-09T07:57:59.207Z,22.9
2017-07-09T07:59:01.287Z,23.1
2017-07-09T08:00:03.190Z,23.3
2017-07-09T08:01:04.976Z,23.4
2017-07-09T08:02:06.849Z,23.7
2017-07-09T08:03:08.604Z,23.8
2017-07-09T08:04:10.370Z,23.9
2017-07-09T08:05:12.137Z,24.1
2017-07-09T08:06:13.996Z,24.2
2017-07-09T08:07:15.743Z,24.4
2017-07-09T08:08:17.513Z,24.5
2017-07-09T08:09:19.273Z,24.6
2017-07-09T08:10:21.052Z,24.5
2017-07-09T08:11:22.818Z,24.5
2017-07-09T08:12:24.708Z,24.7
2017-07-09T08:13:26.494Z,24.9
2017-07-09T08:14:28.212Z,25.0
2017-07-09T08:15:30.002Z,25.1
2017-07-09T08:16:31.812Z,24.9
2017-07-09T08:17:33.766Z,24.8
2017-07-09T08:18:35.568Z,24.8
2017-07-09T08:19:37.415Z,24.8
2017-07-09T08:20:39.212Z,24.9
2017-07-09T08:21:40.941Z,24.9
2017-07-09T08:22:42.770Z,24.9
2017-07-09T08:23:44.580Z,24.9
2017-07-09T08:24:46.394Z,24.8
2017-07-09T08:25:48.236Z,24.5
2017-07-09T08:26:50.011Z,24.5
2017-07-09T08:27:51.811Z,24.4
2017-07-09T08:28:53.588Z,24.4
2017-07-09T08:29:56.411Z,24.3
2017-07-09T08:30:58.255Z,24.3
2017-07-09T08:32:01.069Z,24.3
2017-07-09T08:33:02.825Z,24.3
2017-07-09T08:34:04.664Z,24.6
2017-07-09T08:35:06.380Z,24.6
2017-07-09T08:36:08.240Z,24.7
2017-07-09T08:37:09.976Z,24.7
2017-07-09T08:38:11.757Z,24.6
2017-07-09T08:39:13.529Z,24.5
2017-07-09T08:40:15.371Z,24.4
2017-07-09T08:41:17.047Z,24.2
2017-07-09T08:42:18.832Z,24.2
2017-07-09T08:43:20.589Z,23.9
2017-07-09T08:44:22.390Z,23.8
2017-07-09T08:45:24.141Z,23.8
2017-07-09T08:46:25.910Z,23.8
2017-07-09T08:47:27.675Z,23.9
2017-07-09T08:48:29.525Z,23.8
2017-07-09T08:49:31.295Z,23.8
2017-07-09T08:50:33.057Z,23.7
2017-07-09T08:51:34.831Z,23.4
2017-07-09T08:52:36.696Z,23.2
2017-07-09T08:53:38.392Z,23.1
2017-07-09T08:54:40.190Z,23.1
2017-07-09T08:55:41.938Z,23.0
2017-07-09T08:56:43.748Z,23.0
2017-07-09T08:57:45.503Z,22.9
2017-07-09T08:58:47.297Z,22.8
2017-07-09T08:59:49.118Z,22.8
2017-07-09T09:00:50.894Z,22.9
2017-07-09T09:01:52.662Z,23.0
2017-07-09T09:02:54.404Z,23.1
2017-07-09T09:03:56.142Z,23.1
2017-07-09T09:04:57.988Z,23.1
2017-07-09T09:05:59.854Z,23.1
2017-07-09T09:07:01.705Z,23.2
2017-07-09T09:08:03.534Z,23.3
2017-07-09T09:09:05.375Z,23.2
2017-07-09T09:10:07.113Z,23.2
2017-07-09T09:11:10.701Z,23.1
2017-07-09T09:12:12.424Z,23.0
2017-07-09T09:13:14.199Z,23.1
2017-07-09T09:14:15.955Z,23.3
2017-07-09T09:15:17.732Z,23.3
2017-07-09T09:16:20.074Z,23.4
2017-07-09T09:17:21.455Z,23.6
2017-07-09T09:18:23.190Z,23.7
2017-07-09T09:19:25.062Z,23.8
2017-07-09T09:20:26.885Z,23.9
2017-07-09T09:21:28.656Z,23.9
2017-07-09T09:22:30.527Z,23.9
2017-07-09T09:23:32.319Z,23.9
2017-07-09T09:24:34.175Z,24.1
2017-07-09T09:25:35.891Z,24.2
2017-07-09T09:26:37.646Z,24.3
2017-07-09T09:27:39.524Z,24.5
2017-07-09T09:28:41.216Z,24.6
2017-07-09T09:29:43.017Z,24.9
2017-07-09T09:30:44.769Z,25.0
2017-07-09T09:31:46.570Z,25.1
2017-07-09T09:32:48.348Z,25.0
2017-07-09T09:33:51.223Z,25.1
2017-07-09T09:34:52.941Z,25.3
2017-07-09T09:35:54.711Z,25.5
2017-07-09T09:36:56.430Z,25.7
2017-07-09T09:37:58.204Z,25.8
2017-07-09T09:38:59.956Z,25.8
2017-07-09T09:40:02.791Z,25.7
2017-07-09T09:41:04.586Z,25.8
2017-07-09T09:42:06.449Z,25.8
2017-07-09T09:43:08.219Z,26.1
2017-07-09T09:44:09.998Z,26.2
2017-07-09T09:45:11.749Z,26.4
2017-07-09T09:46:14.405Z,26.1
2017-07-09T09:47:16.121Z,26.2
2017-07-09T09:48:18.144Z,26.3
2017-07-09T09:49:20.039Z,26.2
2017-07-09T09:50:21.855Z,26.2
2017-07-09T09:51:23.641Z,26.2
2017-07-09T09:52:25.445Z,26.2
2017-07-09T09:53:27.230Z,26.3
2017-07-09T09:54:29.021Z,26.5
2017-07-09T09:55:30.749Z,26.6
2017-07-09T09:56:32.533Z,26.6
2017-07-09T09:57:34.312Z,26.7
2017-07-09T09:58:36.135Z,26.6
2017-07-09T09:59:38.043Z,26.6
2017-07-09T10:00:39.747Z,26.6
2017-07-09T10:01:41.480Z,26.2
2017-07-09T10:02:43.341Z,26.0
2017-07-09T10:03:45.007Z,25.8
2017-07-09T10:04:46.810Z,25.5
2017-07-09T10:05:48.575Z,25.4
2017-07-09T10:06:50.348Z,25.3
2017-07-09T10:07:52.148Z,25.3
2017-07-09T10:08:53.931Z,25.2
2017-07-09T10:09:55.694Z,24.9
2017-07-09T10:10:57.515Z,24.9
2017-07-09T10:11:59.357Z,24.9
2017-07-09T10:13:01.145Z,24.7
2017-07-09T10:14:02.942Z,24.6
2017-07-09T10:15:04.715Z,24.6
2017-07-09T10:16:06.389Z,24.5
2017-07-09T10:17:08.218Z,24.4
2017-07-09T10:18:10.040Z,24.3
2017-07-09T10:19:11.924Z,24.3
2017-07-09T10:20:13.669Z,24.3
2017-07-09T10:21:15.485Z,24.3
2017-07-09T10:22:17.403Z,24.5
2017-07-09T10:23:19.142Z,24.6
2017-07-09T10:24:20.930Z,24.6
2017-07-09T10:25:22.715Z,24.6
2017-07-09T10:26:24.442Z,24.6
2017-07-09T10:27:26.324Z,24.6
2017-07-09T10:28:28.079Z,24.5
2017-07-09T10:29:29.801Z,24.6
2017-07-09T10:30:31.566Z,24.7
2017-07-09T10:31:33.370Z,24.9
2017-07-09T10:32:35.141Z,25.1
2017-07-09T10:33:36.981Z,25.2
2017-07-09T10:34:38.719Z,25.3
2017-07-09T10:35:40.469Z,25.4
2017-07-09T10:36:42.267Z,25.5
2017-07-09T10:37:44.062Z,25.4
2017-07-09T10:38:45.901Z,25.5
2017-07-09T10:39:47.673Z,25.4
2017-07-09T10:40:49.417Z,25.4
2017-07-09T10:41:51.239Z,25.5
2017-07-09T10:42:53.015Z,25.5
2017-07-09T10:43:54.896Z,25.4
2017-07-09T10:44:56.563Z,25.6
2017-07-09T10:45:58.451Z,25.6
2017-07-09T10:47:00.185Z,25.7
2017-07-09T10:48:02.015Z,25.8
2017-07-09T10:49:03.784Z,25.9
2017-07-09T10:50:05.604Z,26.1
2017-07-09T10:51:07.373Z,26.1
2017-07-09T10:52:09.262Z,26.3
2017-07-09T10:53:11.068Z,26.5
2017-07-09T10:54:13.030Z,26.6
2017-07-09T10:55:14.860Z,26.8
2017-07-09T10:56:16.664Z,26.7
2017-07-09T10:57:18.447Z,26.4
2017-07-09T10:58:20.224Z,26.4
2017-07-09T10:59:21.985Z,26.5
2017-07-09T11:00:23.806Z,26.5
2017-07-09T11:01:25.571Z,26.7
2017-07-09T11:02:28.399Z,26.6
2017-07-09T11:03:30.175Z,26.8
2017-07-09T11:04:32.023Z,27.1
2017-07-09T11:05:33.837Z,27.1
2017-07-09T11:06:35.622Z,27.2
2017-07-09T11:07:37.369Z,27.4
2017-07-09T11:08:40.080Z,27.5
2017-07-09T11:09:41.811Z,27.6
2017-07-09T11:10:43.652Z,27.7
2017-07-09T11:11:45.446Z,27.8
2017-07-09T11:12:47.239Z,27.9
2017-07-09T11:13:48.967Z,27.6
2017-07-09T11:14:50.727Z,27.6
2017-07-09T11:15:52.517Z,27.5
2017-07-09T11:16:54.313Z,27.5
2017-07-09T11:17:56.059Z,27.4
2017-07-09T11:18:57.800Z,27.4
2017-07-09T11:19:59.575Z,27.2
2017-07-09T11:21:01.328Z,27.0
2017-07-09T11:22:03.170Z,26.9
2017-07-09T11:23:04.916Z,26.8
2017-07-09T11:24:06.877Z,26.8
2017-07-09T11:25:08.714Z,26.6
2017-07-09T11:26:10.625Z,26.4
2017-07-09T11:27:12.366Z,26.4
2017-07-09T11:28:14.111Z,26.2
2017-07-09T11:29:15.868Z,26.2
2017-07-09T11:30:17.654Z,26.1
2017-07-09T11:31:19.386Z,26.4
2017-07-09T11:32:21.162Z,26.4
2017-07-09T11:33:22.828Z,26.4
2017-07-09T11:34:24.693Z,26.4
2017-07-09T11:35:26.447Z,26.4
2017-07-09T11:36:28.144Z,26.2
2017-07-09T11:37:29.887Z,26.4
2017-07-09T11:38:31.841Z,26.5
2017-07-09T11:39:33.530Z,26.7
2017-07-09T11:40:35.327Z,27.1
2017-07-09T11:41:37.056Z,27.1
2017-07-09T11:42:38.805Z,27.0
2017-07-09T11:43:40.547Z,27.1
2017-07-09T11:44:42.295Z,26.8
2017-07-09T11:45:44.163Z,26.8
2017-07-09T11:46:45.923Z,26.6
2017-07-09T11:47:47.807Z,26.3
2017-07-09T11:48:49.526Z,26.1
2017-07-09T11:49:51.396Z,26.1
2017-07-09T11:50:53.166Z,26.2
2017-07-09T11:51:54.962Z,26.2
2017-07-09T11:52:56.731Z,26.2
2017-07-09T11:53:58.575Z,26.2
2017-07-09T11:55:00.331Z,26.4
2017-07-09T11:56:02.157Z,26.4
2017-07-09T11:57:03.956Z,26.3
2017-07-09T11:58:05.718Z,26.2
2017-07-09T11:59:07.502Z,26.2
2017-07-09T12:00:09.320Z,26.3
2017-07-09T12:01:11.173Z,26.3
2017-07-09T12:02:12.886Z,26.4
2017-07-09T12:03:14.740Z,26.4
2017-07-09T12:04:16.472Z,26.6
2017-07-09T12:05:18.248Z,26.7
2017-07-09T12:06:19.981Z,26.7
2017-07-09T12:07:21.799Z,26.7
2017-07-09T12:08:23.556Z,26.7
2017-07-09T12:09:25.395Z,26.7
2017-07-09T12:10:27.157Z,26.8
2017-07-09T12:11:28.964Z,27.0
2017-07-09T12:12:30.742Z,27.0
2017-07-09T12:13:32.619Z,27.4
2017-07-09T12:14:34.322Z,27.4
2017-07-09T12:15:36.102Z,27.5
2017-07-09T12:16:37.833Z,27.6
2017-07-09T12:17:39.656Z,27.7
2017-07-09T12:18:41.471Z,27.8
2017-07-09T12:19:43.269Z,27.8
2017-07-09T12:20:44.933Z,27.9
2017-07-09T12:21:46.763Z,28.1
2017-07-09T12:22:48.568Z,28.1
2017-07-09T12:23:50.232Z,28.2
2017-07-09T12:24:51.994Z,28.1
2017-07-09T12:25:53.854Z,28.1
2017-07-09T12:26:55.618Z,28.1
2017-07-09T12:27:57.459Z,27.9
2017-07-09T12:28:59.200Z,28.0
2017-07-09T12:30:00.955Z,28.0
2017-07-09T12:31:02.693Z,27.9
2017-07-09T12:32:04.482Z,27.9
2017-07-09T12:33:06.238Z,28.0
2017-07-09T12:34:08.082Z,28.0
2017-07-09T12:35:09.848Z,28.1
2017-07-09T12:36:11.645Z,28.1
2017-07-09T12:37:13.407Z,28.2
2017-07-09T12:38:16.197Z,28.2
2017-07-09T12:39:17.921Z,28.2
2017-07-09T12:40:19.781Z,28.2
2017-07-09T12:41:21.586Z,28.5
2017-07-09T12:42:23.337Z,28.4
2017-07-09T12:43:25.100Z,28.4
2017-07-09T12:44:26.878Z,28.5
2017-07-09T12:45:28.575Z,28.5
2017-07-09T12:46:30.347Z,28.5
2017-07-09T12:47:32.105Z,28.4
2017-07-09T12:48:33.937Z,28.2
2017-07-09T12:49:35.686Z,28.1
2017-07-09T12:50:37.470Z,27.9
2017-07-09T12:51:39.233Z,27.9
2017-07-09T12:52:41.039Z,27.8
2017-07-09T12:53:42.843Z,27.6
2017-07-09T12:54:44.613Z,27.6
2017-07-09T12:55:46.384Z,27.7
2017-07-09T12:56:48.299Z,27.8
2017-07-09T12:57:49.996Z,27.9
2017-07-09T12:58:51.852Z,28.0
2017-07-09T12:59:53.607Z,28.1
2017-07-09T13:00:55.393Z,28.1
2017-07-09T13:01:57.149Z,28.1
2017-07-09T13:02:58.944Z,28.1
2017-07-09T13:04:00.734Z,28.2
2017-07-09T13:05:02.662Z,28.3
2017-07-09T13:06:04.453Z,28.4
2017-07-09T13:07:07.421Z,28.2
2017-07-09T13:08:09.128Z,28.1
2017-07-09T13:09:10.859Z,28.2
2017-07-09T13:10:12.668Z,28.2
2017-07-09T13:11:14.422Z,28.3
2017-07-09T13:12:16.148Z,28.4
2017-07-09T13:13:18.014Z,28.6
2017-07-09T13:14:19.718Z,28.7
2017-07-09T13:15:21.482Z,28.8
2017-07-09T13:16:23.333Z,28.8
2017-07-09T13:17:25.080Z,28.8
2017-07-09T13:18:27.917Z,28.7
2017-07-09T13:19:29.688Z,28.8
2017-07-09T13:20:31.427Z,28.8
2017-07-09T13:21:33.226Z,28.8
2017-07-09T13:22:34.998Z,29.0
2017-07-09T13:23:36.771Z,29.1
2017-07-09T13:24:38.585Z,29.1
2017-07-09T13:25:40.322Z,29.2
2017-07-09T13:26:42.072Z,29.2
2017-07-09T13:27:43.868Z,29.3
2017-07-09T13:28:45.683Z,29.3
2017-07-09T13:29:47.462Z,29.1
2017-07-09T13:30:49.239Z,29.2
2017-07-09T13:31:51.084Z,29.2
2017-07-09T13:32:52.819Z,29.2
2017-07-09T13:33:54.640Z,29.2
2017-07-09T13:34:56.416Z,29.2
2017-07-09T13:35:58.203Z,29.2
2017-07-09T13:36:59.952Z,29.2
2017-07-09T13:38:01.742Z,29.3
2017-07-09T13:39:03.444Z,29.2
2017-07-09T13:40:05.215Z,29.4
2017-07-09T13:41:06.962Z,29.4
2017-07-09T13:42:08.739Z,29.4
2017-07-09T13:43:10.473Z,29.2