createdAt,value
2022-10-15T00:00:12.223Z,0.00
2022-10-15T00:01:12.124Z,0.00
2022-10-15T00:02:12.015Z,0.00
2022-10-15T00:03:11.923Z,0.00
2022-10-15T00:04:11.858Z,0.00
2022-10-15T00:05:11.750Z,0.00
2022-10-15T00:06:11.681Z,0.00
2022-10-15T00:07:11.573Z,0.00
2022-10-15T00:08:11.512Z,0.00
2022-10-15T00:09:11.405Z,0.00
2022-10-15T00:10:11.372Z,0.00
2022-10-15T00:11:11.225Z,0.00
2022-10-15T00:12:11.145Z,0.00
2022-10-15T00:13:11.062Z,0.00
2022-10-15T00:14:10.973Z,0.00
2022-10-15T00:15:10.884Z,0.00
2022-10-15T00:16:10.795Z,0.00
2022-10-15T00:17:10.710Z,0.00
2022-10-15T00:18:10.619Z,0.00
2022-10-15T00:19:10.533Z,0.00
2022-10-15T00:20:10.447Z,0.00
2022-10-15T00:21:10.359Z,0.00
2022-10-15T00:22:10.278Z,0.00
2022-10-15T00:23:10.188Z,0.00
2022-10-15T00:24:10.106Z,0.00
2022-10-15T00:25:10.017Z,0.00
2022-10-15T00:26:09.934Z,0.00
2022-10-15T00:27:09.859Z,0.00
2022-10-15T00:28:09.756Z,0.00
2022-10-15T00:29:09.719Z,0.00
2022-10-15T00:30:09.586Z,0.00
2022-10-15T00:31:09.597Z,0.00
2022-10-15T00:32:09.415Z,0.00
2022-10-15T00:33:09.326Z,0.00
2022-10-15T00:34:09.246Z,0.00
2022-10-15T00:35:09.147Z,0.00
2022-10-15T00:36:09.083Z,0.00
2022-10-15T00:37:08.978Z,0.00
2022-10-15T00:38:08.892Z,0.00
2022-10-15T00:39:08.803Z,0.00
2022-10-15T00:40:08.715Z,0.00
2022-10-15T00:41:08.627Z,0.00
2022-10-15T00:42:08.540Z,0.00
2022-10-15T00:43:08.456Z,0.00
2022-10-15T00:44:08.373Z,0.00
2022-10-15T00:45:08.284Z,0.00
2022-10-15T00:46:08.197Z,0.00
2022-10-15T00:47:08.109Z,0.00
2022-10-15T00:48:08.022Z,0.00
2022-10-15T00:49:07.954Z,0.00
2022-10-15T00:50:07.856Z,0.00
2022-10-15T00:51:07.766Z,0.00
2022-10-15T00:52:07.676Z,0.00
2022-10-15T00:53:07.595Z,0.00
2022-10-15T00:54:07.509Z,0.00
2022-10-15T00:55:07.420Z,0.00
2022-10-15T00:56:07.333Z,0.00
2022-10-15T00:57:07.272Z,0.00
2022-10-15T00:58:07.200Z,0.00
2022-10-15T00:59:07.078Z,0.00
2022-10-15T01:00:06.996Z,0.00
2022-10-15T01:01:06.952Z,0.00
2022-10-15T01:02:06.828Z,0.00
2022-10-15T01:03:06.730Z,0.00
2022-10-15T01:04:06.645Z,0.00
2022-10-15T01:05:06.557Z,0.00
2022-10-15T01:06:06.466Z,0.00
2022-10-15T01:07:06.415Z,0.00
2022-10-15T01:08:06.298Z,0.00
2022-10-15T01:09:06.209Z,0.00
2022-10-15T01:10:06.122Z,0.00
2022-10-15T01:11:06.047Z,0.00
2022-10-15T01:12:05.948Z,0.00
2022-10-15T01:13:05.864Z,0.00
2022-10-15T01:14:05.941Z,0.00
2022-10-15T01:15:05.694Z,0.00
2022-10-15T01:16:05.661Z,0.00
2022-10-15T01:17:05.523Z,0.00
2022-10-15T01:18:05.432Z,0.00
2022-10-15T01:19:05.345Z,0.00
2022-10-15T01:20:05.262Z,0.00
2022-10-15T01:21:05.170Z,0.00
2022-10-15T01:22:05.084Z,0.00
2022-10-15T01:23:05.001Z,0.00
2022-10-15T01:24:04.919Z,0.00
2022-10-15T01:25:04.878Z,0.00
2022-10-15T01:26:04.732Z,0.00
2022-10-15T01:27:04.651Z,0.00
2022-10-15T01:28:04.574Z,0.00
2022-10-15T01:29:04.483Z,0.00
2022-10-15T01:30:04.388Z,0.00
2022-10-15T01:31:04.306Z,0.00
2022-10-15T01:32:04.215Z,0.00
2022-10-15T01:33:04.131Z,0.00
2022-10-15T01:34:04.086Z,0.00
2022-10-15T01:35:03.963Z,0.00
2022-10-15T01:36:06.295Z,0.00
2022-10-15T01:37:03.789Z,0.00
2022-10-15T01:38:03.696Z,0.00
2022-10-15T01:39:03.610Z,0.00
2022-10-15T01:40:03.529Z,0.00
2022-10-15T01:41:03.438Z,0.00
2022-10-15T01:42:03.356Z,0.00
2022-10-15T01:43:03.258Z,0.00
2022-10-15T01:44:03.173Z,0.00
2022-10-15T01:45:03.093Z,0.00
2022-10-15T01:46:03.008Z,0.00
2022-10-15T01:47:02.915Z,0.00
2022-10-15T01:48:02.837Z,0.00
2022-10-15T01:49:02.749Z,0.00
2022-10-15T01:50:02.658Z,0.00
2022-10-15T01:51:02.569Z,0.00
2022-10-15T01:52:02.486Z,0.00
2022-10-15T01:53:02.396Z,0.00
2022-10-15T01:54:02.316Z,0.00
2022-10-15T01:55:02.224Z,0.00
2022-10-15T01:56:02.135Z,0.00
2022-10-15T01:57:02.044Z,0.00
2022-10-15T01:58:01.959Z,0.00
2022-10-15T01:59:01.874Z,0.00
2022-10-15T02:00:01.806Z,0.00
2022-10-15T02:01:01.740Z,0.00
2022-10-15T02:02:01.618Z,0.00
2022-10-15T02:03:01.537Z,0.00
2022-10-15T02:04:01.442Z,0.00
2022-10-15T02:05:01.361Z,0.00
2022-10-15T02:06:01.277Z,0.00
2022-10-15T02:07:01.183Z,0.00
2022-10-15T02:08:01.088Z,0.00
2022-10-15T02:09:01.010Z,0.00
2022-10-15T02:10:00.920Z,0.00
2022-10-15T02:11:00.832Z,0.00
2022-10-15T02:12:00.766Z,0.00
2022-10-15T02:13:00.656Z,0.00
2022-10-15T02:14:00.572Z,0.00
2022-10-15T02:15:00.490Z,0.00
2022-10-15T02:16:00.404Z,0.00
2022-10-15T02:17:00.316Z,0.00
2022-10-15T02:18:00.227Z,0.00
2022-10-15T02:19:00.140Z,0.00
2022-10-15T02:20:00.066Z,0.00
2022-10-15T02:20:59.971Z,0.00
2022-10-15T02:21:59.874Z,0.00
2022-10-15T02:22:59.789Z,0.00
2022-10-15T02:23:59.701Z,0.00
2022-10-15T02:24:59.615Z,0.00
2022-10-15T02:25:59.532Z,0.00
2022-10-15T02:26:59.444Z,0.00
2022-10-15T02:27:59.357Z,0.00
2022-10-15T02:28:59.379Z,0.00
2022-10-15T02:29:59.180Z,0.00
2022-10-15T02:30:59.096Z,0.00
2022-10-15T02:31:59.003Z,0.00
2022-10-15T02:32:58.919Z,0.00
2022-10-15T02:33:58.835Z,0.00
2022-10-15T02:34:58.742Z,0.00
2022-10-15T02:35:58.671Z,0.00
2022-10-15T02:36:58.571Z,0.00
2022-10-15T02:37:58.481Z,0.00
2022-10-15T02:38:58.398Z,0.00
2022-10-15T02:39:58.308Z,0.00
2022-10-15T02:40:58.246Z,0.00
2022-10-15T02:41:58.137Z,0.00
2022-10-15T02:42:58.050Z,0.00
2022-10-15T02:43:57.968Z,0.00
2022-10-15T02:44:57.874Z,0.00
2022-10-15T02:45:57.794Z,0.00
2022-10-15T02:46:57.709Z,0.00
2022-10-15T02:47:57.614Z,0.00
2022-10-15T02:48:57.525Z,0.00
2022-10-15T02:49:57.441Z,0.00
2022-10-15T02:50:57.353Z,0.00
2022-10-15T02:51:57.269Z,0.00
2022-10-15T02:52:57.183Z,0.00
2022-10-15T02:53:57.094Z,0.00
2022-10-15T02:54:57.007Z,0.00
2022-10-15T02:55:56.918Z,0.00
2022-10-15T02:56:56.827Z,0.00
2022-10-15T02:57:56.748Z,0.00
2022-10-15T02:58:56.655Z,0.00
2022-10-15T02:59:56.575Z,0.00
2022-10-15T03:00:56.498Z,0.00
2022-10-15T03:01:56.392Z,0.00
2022-10-15T03:02:56.307Z,0.00
2022-10-15T03:03:56.221Z,0.00
2022-10-15T03:04:56.129Z,0.00
2022-10-15T03:05:56.053Z,0.00
2022-10-15T03:06:55.954Z,0.00
2022-10-15T03:07:55.870Z,0.00
2022-10-15T03:08:55.781Z,0.00
2022-10-15T03:09:55.695Z,0.00
2022-10-15T03:10:55.613Z,0.00
2022-10-15T03:11:55.529Z,0.00
2022-10-15T03:12:55.442Z,0.00
2022-10-15T03:13:55.347Z,0.00
2022-10-15T03:14:55.259Z,0.00
2022-10-15T03:15:55.175Z,0.00
2022-10-15T03:16:55.089Z,0.00
2022-10-15T03:17:54.995Z,0.00
2022-10-15T03:18:54.909Z,0.00
2022-10-15T03:19:54.822Z,0.00
2022-10-15T03:20:54.740Z,0.00
2022-10-15T03:21:54.653Z,0.00
2022-10-15T03:22:54.569Z,0.00
2022-10-15T03:23:54.472Z,0.00
2022-10-15T03:24:54.387Z,0.00
2022-10-15T03:25:54.301Z,0.00
2022-10-15T03:26:54.217Z,0.00
2022-10-15T03:27:54.129Z,0.00
2022-10-15T03:28:54.093Z,0.00
2022-10-15T03:29:53.956Z,0.00
2022-10-15T03:30:53.862Z,0.00
2022-10-15T03:31:53.772Z,0.00
2022-10-15T03:32:53.697Z,0.00
2022-10-15T03:33:53.603Z,0.00
2022-10-15T03:34:53.516Z,0.00
2022-10-15T03:35:53.450Z,0.00
2022-10-15T03:36:53.341Z,0.00
2022-10-15T03:37:53.250Z,0.00
2022-10-15T03:38:53.169Z,0.00
2022-10-15T03:39:53.092Z,0.00
2022-10-15T03:40:52.997Z,0.00
2022-10-15T03:41:52.905Z,0.00
2022-10-15T03:42:52.823Z,0.00
2022-10-15T03:43:52.739Z,0.00
2022-10-15T03:44:52.645Z,0.00
2022-10-15T03:45:52.557Z,0.00
2022-10-15T03:46:52.473Z,0.00
2022-10-15T03:47:52.391Z,0.00
2022-10-15T03:48:52.300Z,0.00
2022-10-15T03:49:52.209Z,0.00
2022-10-15T03:50:52.119Z,0.00
2022-10-15T03:51:52.040Z,0.00
2022-10-15T03:52:51.944Z,0.00
2022-10-15T03:53:51.861Z,0.00
2022-10-15T03:54:51.778Z,0.00
2022-10-15T03:55:51.685Z,0.00
2022-10-15T03:56:51.594Z,0.00
2022-10-15T03:57:51.513Z,0.00
2022-10-15T03:58:51.420Z,0.00
2022-10-15T03:59:51.331Z,0.00
2022-10-15T04:00:51.290Z,0.00
2022-10-15T04:01:51.159Z,0.00
2022-10-15T04:02:51.076Z,0.00
2022-10-15T04:03:50.981Z,0.00
2022-10-15T04:04:50.894Z,0.00
2022-10-15T04:05:53.802Z,0.00
2022-10-15T04:06:50.718Z,0.00
2022-10-15T04:07:50.630Z,0.00
2022-10-15T04:09:50.460Z,0.00
2022-10-15T04:10:50.380Z,0.00
2022-10-15T04:11:50.283Z,0.00
2022-10-15T04:12:50.195Z,0.00
2022-10-15T04:13:50.108Z,0.00
2022-10-15T04:14:50.021Z,0.00
2022-10-15T04:15:49.932Z,0.00
2022-10-15T04:16:49.847Z,0.00
2022-10-15T04:17:49.838Z,0.00
2022-10-15T04:18:49.674Z,0.00
2022-10-15T04:19:49.583Z,0.00
2022-10-15T04:20:49.496Z,0.00
2022-10-15T04:21:49.407Z,0.00
2022-10-15T04:22:49.320Z,0.00
2022-10-15T04:23:49.230Z,0.00
2022-10-15T04:24:49.146Z,0.00
2022-10-15T04:25:49.056Z,0.00
2022-10-15T04:26:48.966Z,0.00
2022-10-15T04:27:48.879Z,0.00
2022-10-15T04:28:48.892Z,0.00
2022-10-15T04:29:48.709Z,0.00
2022-10-15T04:30:48.617Z,0.00
2022-10-15T04:31:48.532Z,0.00
2022-10-15T04:32:48.438Z,0.00
2022-10-15T04:33:48.354Z,0.00
2022-10-15T04:34:48.270Z,0.00
2022-10-15T04:35:48.182Z,0.00
2022-10-15T04:36:48.096Z,0.00
2022-10-15T04:37:48.002Z,0.00
2022-10-15T04:38:47.916Z,0.00
2022-10-15T04:39:47.828Z,0.00
2022-10-15T04:40:47.747Z,0.00
2022-10-15T04:41:47.754Z,0.00
2022-10-15T04:42:47.575Z,0.00
2022-10-15T04:43:47.480Z,0.00
2022-10-15T04:44:47.394Z,0.00
2022-10-15T04:45:47.314Z,0.00
2022-10-15T04:46:47.218Z,0.00
2022-10-15T04:47:47.128Z,0.00
2022-10-15T04:48:47.045Z,0.00
2022-10-15T04:49:46.958Z,0.00
2022-10-15T04:50:46.871Z,0.00
2022-10-15T04:51:46.818Z,0.00
2022-10-15T04:52:46.700Z,0.00
2022-10-15T04:53:46.611Z,0.00
2022-10-15T04:54:46.530Z,0.00
2022-10-15T04:55:46.430Z,0.00
2022-10-15T04:56:46.346Z,0.00
2022-10-15T04:57:46.256Z,0.00
2022-10-15T04:58:46.171Z,0.00
2022-10-15T04:59:46.090Z,0.00
2022-10-15T05:00:46.000Z,0.00
2022-10-15T05:01:45.953Z,0.00
2022-10-15T05:02:45.822Z,0.00
2022-10-15T05:03:45.737Z,0.00
2022-10-15T05:04:45.648Z,0.00
2022-10-15T05:05:45.565Z,0.00
2022-10-15T05:06:45.475Z,0.00
2022-10-15T05:07:45.384Z,0.00
2022-10-15T05:08:45.301Z,0.00
2022-10-15T05:09:46.503Z,0.00
2022-10-15T05:10:45.129Z,0.00
2022-10-15T05:11:45.034Z,0.00
2022-10-15T05:12:44.949Z,0.00
2022-10-15T05:13:44.866Z,0.00
2022-10-15T05:14:44.774Z,0.00
2022-10-15T05:15:44.687Z,0.00
2022-10-15T05:16:44.661Z,0.00
2022-10-15T05:17:44.512Z,0.00
2022-10-15T05:18:44.426Z,0.00
2022-10-15T05:19:44.343Z,0.00
2022-10-15T05:20:44.261Z,4.00
2022-10-15T05:21:44.215Z,0.00
2022-10-15T05:22:44.096Z,0.00
2022-10-15T05:23:43.995Z,4.00
2022-10-15T05:24:43.907Z,4.00
2022-10-15T05:25:43.835Z,4.00
2022-10-15T05:26:43.726Z,4.00
2022-10-15T05:27:43.637Z,8.00
2022-10-15T05:28:43.592Z,4.00
2022-10-15T05:29:43.469Z,8.00
2022-10-15T05:30:43.424Z,4.00
2022-10-15T05:31:43.294Z,8.00
2022-10-15T05:32:43.201Z,8.00
2022-10-15T05:33:43.118Z,12.00
2022-10-15T05:34:43.032Z,12.00
2022-10-15T05:35:42.946Z,16.00
2022-10-15T05:36:42.847Z,16.00
2022-10-15T05:37:42.776Z,20.00
2022-10-15T05:38:42.679Z,24.00
2022-10-15T05:39:42.590Z,24.00
2022-10-15T05:40:42.512Z,28.00
2022-10-15T05:41:42.418Z,32.00
2022-10-15T05:42:42.363Z,32.00
2022-10-15T05:43:42.241Z,40.00
2022-10-15T05:44:42.151Z,44.00
2022-10-15T05:45:42.069Z,44.00
2022-10-15T05:46:41.975Z,48.00
2022-10-15T05:47:41.893Z,52.00
2022-10-15T05:48:41.807Z,56.00
2022-10-15T05:49:41.715Z,60.00
2022-10-15T05:50:41.630Z,64.00
2022-10-15T05:51:41.597Z,68.00
2022-10-15T05:52:41.456Z,72.00
2022-10-15T05:53:41.367Z,76.00
2022-10-15T05:54:41.304Z,80.00
2022-10-15T05:55:41.195Z,88.00
2022-10-15T05:56:41.123Z,88.00
2022-10-15T05:57:41.020Z,92.00
2022-10-15T05:58:40.935Z,96.00
2022-10-15T05:59:40.848Z,100.00
2022-10-15T06:00:40.755Z,112.00
2022-10-15T06:01:40.727Z,112.00
2022-10-15T06:02:40.757Z,124.00
2022-10-15T06:03:40.492Z,128.00
2022-10-15T06:04:40.409Z,132.00
2022-10-15T06:05:40.330Z,140.00
2022-10-15T06:06:40.245Z,148.00
2022-10-15T06:07:40.152Z,160.00
2022-10-15T06:08:40.058Z,164.00
2022-10-15T06:09:39.975Z,168.00
2022-10-15T06:10:39.885Z,180.00
2022-10-15T06:11:39.793Z,196.00
2022-10-15T06:12:39.706Z,216.00
2022-10-15T06:13:39.625Z,224.00
2022-10-15T06:14:39.537Z,252.00
2022-10-15T06:15:39.443Z,280.00
2022-10-15T06:16:39.360Z,296.00
2022-10-15T06:17:39.282Z,308.00
2022-10-15T06:18:39.181Z,316.00
2022-10-15T06:19:39.094Z,316.00
2022-10-15T06:20:39.019Z,324.00
2022-10-15T06:21:38.924Z,316.00
2022-10-15T06:22:38.848Z,316.00
2022-10-15T06:23:38.747Z,320.00
2022-10-15T06:24:38.663Z,324.00
2022-10-15T06:25:38.573Z,336.00
2022-10-15T06:26:38.488Z,340.00
2022-10-15T06:27:38.399Z,344.00
2022-10-15T06:28:38.347Z,344.00
2022-10-15T06:29:38.225Z,348.00
2022-10-15T06:30:38.134Z,356.00
2022-10-15T06:31:38.050Z,360.00
2022-10-15T06:32:37.963Z,364.00
2022-10-15T06:33:37.878Z,376.00
2022-10-15T06:34:37.787Z,384.00
2022-10-15T06:35:37.700Z,392.00
2022-10-15T06:36:37.614Z,400.00
2022-10-15T06:37:37.523Z,408.00
2022-10-15T06:38:37.445Z,416.00
2022-10-15T06:39:37.352Z,424.00
2022-10-15T06:40:37.261Z,440.00
2022-10-15T06:41:37.178Z,460.00
2022-10-15T06:42:37.088Z,484.00
2022-10-15T06:43:37.006Z,504.00
2022-10-15T06:44:36.912Z,532.00
2022-10-15T06:45:36.826Z,556.00
2022-10-15T06:46:36.735Z,580.00
2022-10-15T06:47:36.654Z,608.00
2022-10-15T06:48:36.568Z,624.00
2022-10-15T06:49:36.483Z,640.00
2022-10-15T06:50:36.402Z,652.00
2022-10-15T06:51:36.303Z,660.00
2022-10-15T06:52:36.218Z,664.00
2022-10-15T06:53:36.131Z,664.00
2022-10-15T06:54:36.045Z,672.00
2022-10-15T06:55:35.961Z,680.00
2022-10-15T06:56:35.866Z,680.00
2022-10-15T06:57:35.784Z,680.00
2022-10-15T06:58:35.695Z,680.00
2022-10-15T06:59:38.595Z,696.00
2022-10-15T07:01:38.422Z,732.00
2022-10-15T07:02:35.347Z,756.00
2022-10-15T07:03:35.261Z,780.00
2022-10-15T07:04:35.171Z,804.00
2022-10-15T07:05:35.086Z,820.00
2022-10-15T07:06:35.004Z,832.00
2022-10-15T07:07:34.921Z,844.00
2022-10-15T07:08:34.849Z,848.00
2022-10-15T07:09:34.739Z,856.00
2022-10-15T07:10:34.650Z,860.00
2022-10-15T07:11:34.565Z,860.00
2022-10-15T07:12:34.479Z,860.00
2022-10-15T07:13:34.395Z,864.00
2022-10-15T07:14:37.536Z,880.00
2022-10-15T07:15:34.217Z,900.00
2022-10-15T07:16:34.135Z,928.00
2022-10-15T07:17:34.046Z,952.00
2022-10-15T07:18:33.954Z,976.00
2022-10-15T07:19:33.878Z,996.00
2022-10-15T07:20:33.795Z,1004.00
2022-10-15T07:21:33.700Z,1000.00
2022-10-15T07:22:33.606Z,1004.00
2022-10-15T07:23:33.526Z,1004.00
2022-10-15T07:24:33.472Z,988.00
2022-10-15T07:25:33.349Z,980.00
2022-10-15T07:26:33.259Z,976.00
2022-10-15T07:27:33.173Z,968.00
2022-10-15T07:28:33.101Z,952.00
2022-10-15T07:29:33.001Z,936.00
2022-10-15T07:30:32.919Z,920.00
2022-10-15T07:31:32.870Z,924.00
2022-10-15T07:32:32.745Z,928.00
2022-10-15T07:33:32.653Z,936.00
2022-10-15T07:34:32.562Z,936.00
2022-10-15T07:35:32.478Z,936.00
2022-10-15T07:36:32.397Z,944.00
2022-10-15T07:37:32.312Z,952.00
2022-10-15T07:38:32.224Z,968.00
2022-10-15T07:39:32.135Z,972.00
2022-10-15T07:40:32.053Z,976.00
2022-10-15T07:41:31.965Z,976.00
2022-10-15T07:42:31.866Z,976.00
2022-10-15T07:43:31.789Z,976.00
2022-10-15T07:44:31.702Z,980.00
2022-10-15T07:45:31.614Z,992.00
2022-10-15T07:46:31.530Z,1024.00
2022-10-15T07:47:31.443Z,1060.00
2022-10-15T07:48:31.356Z,1088.00
2022-10-15T07:49:31.325Z,1104.00
2022-10-15T07:50:34.259Z,1124.00
2022-10-15T07:51:31.102Z,1152.00
2022-10-15T07:52:31.014Z,1204.00
2022-10-15T07:53:30.932Z,1280.00
2022-10-15T07:54:30.845Z,1368.00
2022-10-15T07:55:30.749Z,1440.00
2022-10-15T07:56:30.671Z,1504.00
2022-10-15T07:57:30.580Z,1540.00
2022-10-15T07:58:30.494Z,1552.00
2022-10-15T07:59:30.410Z,1528.00
2022-10-15T08:00:30.386Z,1492.00
2022-10-15T08:01:30.239Z,1468.00
2022-10-15T08:02:30.149Z,1472.00
2022-10-15T08:03:30.062Z,1484.00
2022-10-15T08:04:29.975Z,1488.00
2022-10-15T08:05:29.892Z,1480.00
2022-10-15T08:06:29.808Z,1468.00
2022-10-15T08:07:29.725Z,1460.00
2022-10-15T08:08:29.631Z,1448.00
2022-10-15T08:09:29.551Z,1416.00
2022-10-15T08:10:29.461Z,1368.00
2022-10-15T08:11:29.377Z,1312.00
2022-10-15T08:12:29.294Z,1264.00
2022-10-15T08:13:29.203Z,1232.00
2022-10-15T08:14:29.117Z,1184.00
2022-10-15T08:15:29.038Z,1152.00
2022-10-15T08:16:28.947Z,1136.00
2022-10-15T08:17:28.860Z,1124.00
2022-10-15T08:18:28.770Z,1128.00
2022-10-15T08:19:28.686Z,1160.00
2022-10-15T08:20:28.619Z,1188.00
2022-10-15T08:21:28.518Z,1216.00
2022-10-15T08:22:28.443Z,1244.00
2022-10-15T08:23:28.346Z,1268.00
2022-10-15T08:24:28.255Z,1284.00
2022-10-15T08:25:28.168Z,1284.00
2022-10-15T08:26:28.086Z,1296.00
2022-10-15T08:27:27.996Z,1316.00
2022-10-15T08:28:27.993Z,1344.00
2022-10-15T08:29:27.829Z,1368.00
2022-10-15T08:30:27.744Z,1396.00
2022-10-15T08:31:27.660Z,1424.00
2022-10-15T08:32:27.571Z,1448.00
2022-10-15T08:33:27.481Z,1448.00
2022-10-15T08:34:27.403Z,1440.00
2022-10-15T08:35:27.314Z,1432.00
2022-10-15T08:36:27.230Z,1416.00
2022-10-15T08:37:27.143Z,1400.00
2022-10-15T08:38:27.064Z,1376.00
2022-10-15T08:39:26.968Z,1364.00
2022-10-15T08:40:26.882Z,1352.00
2022-10-15T08:41:26.801Z,1332.00
2022-10-15T08:42:26.998Z,1312.00
2022-10-15T08:43:26.624Z,1288.00
2022-10-15T08:44:26.544Z,1280.00
2022-10-15T08:45:26.459Z,1280.00
2022-10-15T08:46:26.365Z,1268.00
2022-10-15T08:47:26.658Z,1244.00
2022-10-15T08:48:26.195Z,1216.00
2022-10-15T08:49:26.109Z,1184.00
2022-10-15T08:50:26.033Z,1128.00
2022-10-15T08:51:25.976Z,1088.00
2022-10-15T08:52:25.864Z,1088.00
2022-10-15T08:53:25.765Z,1084.00
2022-10-15T08:54:25.681Z,1068.00
2022-10-15T08:55:25.598Z,1060.00
2022-10-15T08:56:25.514Z,1060.00
2022-10-15T08:57:25.568Z,1072.00
2022-10-15T08:58:25.338Z,1092.00
2022-10-15T08:59:25.250Z,1120.00
2022-10-15T09:00:25.166Z,1152.00
2022-10-15T09:01:25.084Z,1204.00
2022-10-15T09:02:25.003Z,1280.00
2022-10-15T09:03:24.976Z,1368.00
2022-10-15T09:04:24.869Z,1480.00
2022-10-15T09:05:24.741Z,1608.00
2022-10-15T09:06:24.651Z,1720.00
2022-10-15T09:07:24.853Z,1832.00
2022-10-15T09:08:24.482Z,1940.00
2022-10-15T09:09:24.393Z,2024.00
2022-10-15T09:10:24.311Z,2100.00
2022-10-15T09:11:24.223Z,2164.00
2022-10-15T09:12:24.137Z,2224.00
2022-10-15T09:13:24.067Z,2272.00
2022-10-15T09:14:23.967Z,2432.00
2022-10-15T09:15:26.967Z,2404.00
2022-10-15T09:16:23.802Z,2356.00
2022-10-15T09:17:23.879Z,2360.00
2022-10-15T09:18:23.625Z,2416.00
2022-10-15T09:19:23.544Z,2408.00
2022-10-15T09:20:23.463Z,2356.00
2022-10-15T09:21:23.371Z,2344.00
2022-10-15T09:22:23.284Z,2784.00
2022-10-15T09:23:23.197Z,2632.00
2022-10-15T09:24:23.113Z,2376.00
2022-10-15T09:25:23.022Z,2360.00
2022-10-15T09:26:22.944Z,2748.00
2022-10-15T09:27:23.125Z,2396.00
2022-10-15T09:28:22.822Z,2608.00
2022-10-15T09:29:22.694Z,2324.00
2022-10-15T09:30:22.647Z,2320.00
2022-10-15T09:31:22.511Z,2376.00
2022-10-15T09:32:22.882Z,2396.00
2022-10-15T09:33:22.344Z,2328.00
2022-10-15T09:34:22.254Z,2256.00
2022-10-15T09:35:22.170Z,2168.00
2022-10-15T09:36:22.092Z,2240.00
2022-10-15T09:37:22.006Z,2280.00
2022-10-15T09:38:21.934Z,2748.00
2022-10-15T09:39:21.829Z,2856.00
2022-10-15T09:40:21.749Z,2948.00
2022-10-15T09:41:21.661Z,3004.00
2022-10-15T09:42:21.951Z,2356.00
2022-10-15T09:43:21.488Z,2476.00
2022-10-15T09:44:23.385Z,2876.00
2022-10-15T09:45:21.316Z,2956.00
2022-10-15T09:46:21.234Z,2672.00
2022-10-15T09:47:21.148Z,2916.00
2022-10-15T09:48:21.062Z,2968.00
2022-10-15T09:49:20.979Z,3000.00
2022-10-15T09:50:20.901Z,2988.00
2022-10-15T09:51:20.810Z,2988.00
2022-10-15T09:52:20.896Z,2872.00
2022-10-15T09:53:24.421Z,2836.00
2022-10-15T09:54:20.551Z,2820.00
2022-10-15T09:55:20.470Z,2440.00
2022-10-15T09:56:20.385Z,2728.00
2022-10-15T09:57:20.291Z,2552.00
2022-10-15T09:58:20.217Z,2472.00
2022-10-15T09:59:20.165Z,2480.00
2022-10-15T10:00:20.096Z,2720.00
2022-10-15T10:01:19.958Z,2720.00
2022-10-15T10:02:19.979Z,2768.00
2022-10-15T10:03:19.788Z,2716.00
2022-10-15T10:04:19.708Z,2384.00
2022-10-15T10:05:19.621Z,2864.00
2022-10-15T10:06:19.541Z,2896.00
2022-10-15T10:07:19.450Z,2876.00
2022-10-15T10:08:19.361Z,2220.00
2022-10-15T10:09:19.282Z,2384.00
2022-10-15T10:10:19.242Z,2796.00
2022-10-15T10:11:19.119Z,2816.00
2022-10-15T10:12:19.025Z,2864.00
2022-10-15T10:13:18.938Z,2868.00
2022-10-15T10:14:18.859Z,2888.00
2022-10-15T10:15:18.771Z,3000.00
2022-10-15T10:16:18.685Z,3096.00
2022-10-15T10:17:18.599Z,2812.00
2022-10-15T10:18:18.513Z,3188.00
2022-10-15T10:19:18.433Z,2984.00
2022-10-15T10:20:18.358Z,3028.00
2022-10-15T10:21:18.262Z,2592.00
2022-10-15T10:22:18.174Z,2656.00
2022-10-15T10:23:18.095Z,3108.00
2022-10-15T10:24:18.008Z,2604.00
2022-10-15T10:25:17.923Z,2916.00
2022-10-15T10:26:17.830Z,2772.00
2022-10-15T10:27:17.751Z,2360.00
2022-10-15T10:28:17.825Z,2344.00
2022-10-15T10:29:32.923Z,2696.00
2022-10-15T10:30:17.500Z,2188.00
2022-10-15T10:31:17.417Z,2188.00
2022-10-15T10:32:17.332Z,2232.00
2022-10-15T10:33:17.247Z,2296.00
2022-10-15T10:34:17.156Z,2280.00
2022-10-15T10:35:17.083Z,2320.00
2022-10-15T10:36:17.003Z,2416.00
2022-10-15T10:37:16.907Z,2484.00
2022-10-15T10:38:16.827Z,2500.00
2022-10-15T10:39:16.735Z,2620.00
2022-10-15T10:40:16.649Z,3280.00
2022-10-15T10:41:16.569Z,3352.00
2022-10-15T10:42:16.482Z,3104.00
2022-10-15T10:43:16.399Z,3196.00
2022-10-15T10:44:16.314Z,3128.00
2022-10-15T10:45:18.565Z,2856.00
2022-10-15T10:46:16.136Z,3084.00
2022-10-15T10:47:16.079Z,3116.00
2022-10-15T10:48:15.980Z,3004.00
2022-10-15T10:49:15.891Z,3048.00
2022-10-15T10:50:15.839Z,3088.00
2022-10-15T10:51:19.056Z,3096.00
2022-10-15T10:52:15.634Z,2736.00
2022-10-15T10:53:15.550Z,2972.00
2022-10-15T10:54:15.472Z,2680.00
2022-10-15T10:55:15.383Z,2904.00
2022-10-15T10:56:15.299Z,2932.00
2022-10-15T10:57:15.220Z,2784.00
2022-10-15T10:58:15.130Z,2392.00
2022-10-15T10:59:15.056Z,2728.00
2022-10-15T11:00:14.963Z,3016.00
2022-10-15T11:01:14.956Z,2960.00
2022-10-15T11:02:14.793Z,2964.00
2022-10-15T11:03:14.706Z,2836.00
2022-10-15T11:04:17.126Z,2776.00
2022-10-15T11:05:14.541Z,2776.00
2022-10-15T11:06:14.455Z,2852.00
2022-10-15T11:07:14.381Z,2912.00
2022-10-15T11:08:14.288Z,2868.00
2022-10-15T11:09:14.212Z,2796.00
2022-10-15T11:10:14.124Z,2764.00
2022-10-15T11:11:14.032Z,2752.00
2022-10-15T11:12:13.946Z,2808.00
2022-10-15T11:13:13.869Z,2848.00
2022-10-15T11:14:13.776Z,2904.00
2022-10-15T11:15:13.691Z,2932.00
2022-10-15T11:16:13.613Z,2908.00
2022-10-15T11:17:13.523Z,2260.00
2022-10-15T11:18:13.437Z,2220.00
2022-10-15T11:19:19.087Z,2376.00
2022-10-15T11:20:29.213Z,2676.00
2022-10-15T11:21:13.188Z,3068.00
2022-10-15T11:22:13.133Z,3188.00
2022-10-15T11:23:13.022Z,3248.00
2022-10-15T11:24:12.946Z,3260.00
2022-10-15T11:25:12.857Z,3216.00
2022-10-15T11:26:12.773Z,3168.00
2022-10-15T11:27:12.694Z,3144.00
2022-10-15T11:28:12.606Z,2524.00
2022-10-15T11:29:12.518Z,3096.00
2022-10-15T11:30:12.434Z,3012.00
2022-10-15T11:31:12.405Z,2924.00
2022-10-15T11:32:17.176Z,2992.00
2022-10-15T11:33:12.572Z,3088.00
2022-10-15T11:34:12.097Z,3180.00
2022-10-15T11:35:16.922Z,3224.00
2022-10-15T11:36:11.933Z,3220.00
2022-10-15T11:37:11.846Z,3092.00
2022-10-15T11:38:11.766Z,3296.00
2022-10-15T11:39:11.678Z,2996.00
2022-10-15T11:40:11.605Z,2892.00
2022-10-15T11:41:11.512Z,2560.00
2022-10-15T11:42:11.427Z,3168.00
2022-10-15T11:43:11.343Z,3208.00
2022-10-15T11:44:11.266Z,3236.00
2022-10-15T11:45:11.174Z,3116.00
2022-10-15T11:46:11.088Z,3012.00
2022-10-15T11:47:11.015Z,2984.00
2022-10-15T11:48:10.932Z,2984.00
2022-10-15T11:49:10.852Z,2936.00
2022-10-15T11:50:10.757Z,2864.00
2022-10-15T11:51:10.672Z,2796.00
2022-10-15T11:52:10.593Z,2724.00
2022-10-15T11:53:10.504Z,2680.00
2022-10-15T11:54:10.418Z,2732.00
2022-10-15T11:55:10.341Z,2752.00
2022-10-15T11:56:10.259Z,2736.00
2022-10-15T11:57:10.175Z,2652.00
2022-10-15T11:58:10.092Z,2620.00
2022-10-15T11:59:10.004Z,2584.00
2022-10-15T12:00:09.924Z,2592.00
2022-10-15T12:01:09.839Z,2552.00
2022-10-15T12:02:09.753Z,2624.00
2022-10-15T12:03:09.729Z,1992.00
2022-10-15T12:04:09.623Z,2620.00
2022-10-15T12:05:09.499Z,2464.00
2022-10-15T12:06:09.413Z,2372.00
2022-10-15T12:07:09.337Z,2320.00
2022-10-15T12:08:09.265Z,2304.00
2022-10-15T12:09:09.162Z,2280.00
2022-10-15T12:10:09.078Z,2272.00
2022-10-15T12:11:09.000Z,2248.00
2022-10-15T12:12:08.909Z,2288.00
2022-10-15T12:13:08.835Z,2312.00
2022-10-15T12:14:08.744Z,2340.00
2022-10-15T12:15:08.660Z,2348.00
2022-10-15T12:16:08.576Z,2348.00
2022-10-15T12:18:08.413Z,2500.00
2022-10-15T12:19:08.322Z,2564.00
2022-10-15T12:20:08.240Z,2544.00
2022-10-15T12:21:08.170Z,2624.00
2022-10-15T12:22:08.066Z,2572.00
2022-10-15T12:23:08.002Z,2560.00
2022-10-15T12:24:07.902Z,2596.00
2022-10-15T12:25:07.878Z,2624.00
2022-10-15T12:26:07.781Z,2684.00
2022-10-15T12:27:07.653Z,2636.00
2022-10-15T12:28:07.572Z,2692.00
2022-10-15T12:29:07.532Z,2536.00
2022-10-15T12:30:07.398Z,2452.00
2022-10-15T12:31:07.320Z,2400.00
2022-10-15T12:32:07.243Z,2372.00
2022-10-15T12:33:07.144Z,2344.00
2022-10-15T12:34:07.066Z,2380.00
2022-10-15T12:35:06.981Z,2316.00
2022-10-15T12:36:06.900Z,2308.00
2022-10-15T12:37:06.815Z,2340.00
2022-10-15T12:38:06.725Z,2368.00
2022-10-15T12:39:16.027Z,2340.00
2022-10-15T12:40:06.561Z,2336.00
2022-10-15T12:41:06.525Z,2352.00
2022-10-15T12:42:06.397Z,2396.00