createdAt,value
2023-05-19T00:00:34.471Z,16.10
2023-05-19T00:03:03.297Z,16.10
2023-05-19T00:05:31.923Z,16.10
2023-05-19T00:08:01.020Z,16.10
2023-05-19T00:10:31.878Z,16.10
2023-05-19T00:13:00.979Z,16.00
2023-05-19T00:15:31.150Z,16.00
2023-05-19T00:17:59.400Z,16.00
2023-05-19T00:20:27.488Z,16.00
2023-05-19T00:22:55.531Z,16.00
2023-05-19T00:25:23.803Z,16.00
2023-05-19T00:27:51.774Z,16.00
2023-05-19T00:30:19.804Z,16.00
2023-05-19T00:32:49.259Z,15.90
2023-05-19T00:35:17.681Z,15.90
2023-05-19T00:37:45.791Z,15.90
2023-05-19T00:52:46.104Z,15.70
2023-05-19T00:55:15.380Z,15.70
2023-05-19T00:57:44.410Z,15.70
2023-05-19T01:00:14.065Z,15.70
2023-05-19T01:02:42.391Z,15.80
2023-05-19T01:05:11.087Z,15.70
2023-05-19T01:07:39.633Z,15.70
2023-05-19T01:10:09.793Z,15.60
2023-05-19T01:12:38.100Z,15.60
2023-05-19T01:15:07.688Z,15.60
2023-05-19T01:17:42.386Z,15.60
2023-05-19T01:20:21.984Z,15.60
2023-05-19T01:23:19.032Z,15.60
2023-05-19T01:26:31.458Z,15.50
2023-05-19T01:29:30.237Z,15.50
2023-05-19T01:32:01.785Z,15.50
2023-05-19T01:34:32.024Z,15.50
2023-05-19T01:37:03.900Z,15.50
2023-05-19T01:39:34.020Z,15.50
2023-05-19T01:42:03.436Z,15.50
2023-05-19T01:44:32.708Z,15.50
2023-05-19T01:47:02.518Z,15.50
2023-05-19T01:49:30.546Z,15.50
2023-05-19T01:51:58.839Z,15.50
2023-05-19T01:54:26.872Z,15.50
2023-05-19T01:57:03.676Z,15.40
2023-05-19T01:59:43.132Z,15.40
2023-05-19T02:02:26.615Z,15.40
2023-05-19T02:05:04.760Z,15.40
2023-05-19T02:07:42.432Z,15.40
2023-05-19T02:10:16.151Z,15.40
2023-05-19T02:12:45.609Z,15.40
2023-05-19T02:15:17.334Z,15.40
2023-05-19T02:17:51.853Z,15.30
2023-05-19T02:20:20.249Z,15.30
2023-05-19T02:22:48.293Z,15.30
2023-05-19T02:25:16.325Z,15.40
2023-05-19T02:27:44.428Z,15.40
2023-05-19T02:30:12.770Z,15.40
2023-05-19T02:32:41.056Z,15.40
2023-05-19T02:35:10.985Z,15.40
2023-05-19T02:37:39.760Z,15.40
2023-05-19T02:40:09.093Z,15.40
2023-05-19T02:42:37.174Z,15.40
2023-05-19T02:45:06.013Z,15.30
2023-05-19T02:47:36.801Z,15.30
2023-05-19T02:50:06.104Z,15.30
2023-05-19T02:52:35.592Z,15.30
2023-05-19T02:55:03.599Z,15.30
2023-05-19T02:57:33.139Z,15.30
2023-05-19T03:00:01.754Z,15.20
2023-05-19T03:02:29.871Z,15.20
2023-05-19T03:04:58.004Z,15.10
2023-05-19T03:07:26.814Z,15.10
2023-05-19T03:09:56.231Z,15.10
2023-05-19T03:12:24.673Z,15.10
2023-05-19T03:14:52.711Z,15.10
2023-05-19T03:17:21.895Z,15.10
2023-05-19T03:19:51.181Z,15.00
2023-05-19T03:22:20.963Z,15.00
2023-05-19T03:24:51.183Z,15.00
2023-05-19T03:27:20.536Z,14.90
2023-05-19T03:29:48.514Z,15.00
2023-05-19T03:32:16.653Z,14.90
2023-05-19T03:34:44.655Z,15.00
2023-05-19T03:37:12.998Z,14.90
2023-05-19T03:39:40.979Z,14.90
2023-05-19T03:42:09.104Z,14.90
2023-05-19T03:44:38.446Z,14.90
2023-05-19T03:47:07.179Z,14.90
2023-05-19T03:49:35.128Z,14.90
2023-05-19T03:52:03.463Z,14.90
2023-05-19T03:54:31.746Z,14.90
2023-05-19T03:56:59.892Z,14.90
2023-05-19T03:59:27.993Z,14.90
2023-05-19T04:01:58.095Z,14.90
2023-05-19T04:04:26.642Z,14.90
2023-05-19T04:06:54.659Z,14.90
2023-05-19T04:09:23.990Z,14.90
2023-05-19T04:11:52.116Z,14.90
2023-05-19T04:14:20.778Z,14.90
2023-05-19T04:16:48.798Z,15.00
2023-05-19T04:19:18.306Z,15.00
2023-05-19T04:21:46.291Z,15.00
2023-05-19T04:24:14.250Z,15.00
2023-05-19T04:26:45.928Z,15.00
2023-05-19T04:29:18.174Z,14.90
2023-05-19T04:31:47.095Z,14.60
2023-05-19T04:34:15.093Z,14.50
2023-05-19T04:36:44.499Z,14.60
2023-05-19T04:39:12.475Z,14.70
2023-05-19T04:41:40.623Z,14.70
2023-05-19T04:44:09.063Z,14.80
2023-05-19T04:46:37.127Z,14.70
2023-05-19T04:49:05.145Z,14.80
2023-05-19T04:51:33.235Z,14.90
2023-05-19T04:54:04.063Z,15.00
2023-05-19T04:56:32.048Z,15.00
2023-05-19T04:59:00.129Z,15.00
2023-05-19T05:01:28.237Z,15.00
2023-05-19T05:03:59.035Z,15.10
2023-05-19T05:06:28.631Z,15.10
2023-05-19T05:08:56.881Z,15.10
2023-05-19T05:11:27.012Z,15.10
2023-05-19T05:13:58.195Z,15.10
2023-05-19T05:16:27.311Z,15.00
2023-05-19T05:18:55.970Z,15.00
2023-05-19T05:21:24.689Z,15.10
2023-05-19T05:23:53.485Z,15.20
2023-05-19T05:26:23.288Z,15.20
2023-05-19T05:28:52.715Z,15.20
2023-05-19T05:31:21.263Z,15.30
2023-05-19T05:33:49.499Z,15.30
2023-05-19T05:36:17.505Z,15.30
2023-05-19T05:38:45.494Z,15.20
2023-05-19T05:41:13.530Z,15.20
2023-05-19T05:43:41.524Z,15.30
2023-05-19T05:46:11.089Z,15.30
2023-05-19T05:48:39.667Z,15.30
2023-05-19T05:51:08.625Z,15.30
2023-05-19T05:53:41.702Z,15.30
2023-05-19T05:56:11.326Z,15.40
2023-05-19T05:58:40.771Z,15.20
2023-05-19T06:01:11.587Z,15.20
2023-05-19T06:03:41.814Z,15.10
2023-05-19T06:06:09.858Z,15.10
2023-05-19T06:08:37.943Z,15.20
2023-05-19T06:11:08.974Z,15.10
2023-05-19T06:13:37.275Z,15.10
2023-05-19T06:16:05.811Z,15.30
2023-05-19T06:18:35.293Z,15.40
2023-05-19T06:21:03.482Z,15.40
2023-05-19T06:23:32.223Z,15.40
2023-05-19T06:26:00.251Z,15.30
2023-05-19T06:28:28.305Z,15.40
2023-05-19T06:30:56.429Z,15.40
2023-05-19T06:33:26.689Z,15.50
2023-05-19T06:35:57.667Z,15.50
2023-05-19T06:38:25.797Z,15.50
2023-05-19T06:40:53.785Z,15.50
2023-05-19T06:43:21.852Z,15.50
2023-05-19T06:45:49.861Z,15.60
2023-05-19T06:48:17.897Z,15.60
2023-05-19T06:50:46.058Z,15.70
2023-05-19T06:53:15.423Z,15.80
2023-05-19T06:55:57.372Z,15.80
2023-05-19T06:58:27.808Z,15.80
2023-05-19T07:00:55.962Z,15.80
2023-05-19T07:03:24.063Z,15.80
2023-05-19T07:05:52.376Z,15.80
2023-05-19T07:08:21.739Z,15.90
2023-05-19T07:10:49.878Z,15.90
2023-05-19T07:13:17.846Z,16.00
2023-05-19T07:15:45.877Z,16.00
2023-05-19T07:18:13.911Z,16.10
2023-05-19T07:20:42.296Z,16.20
2023-05-19T07:23:10.474Z,16.30
2023-05-19T07:25:41.881Z,16.20
2023-05-19T07:28:09.917Z,16.30
2023-05-19T07:30:39.033Z,16.40
2023-05-19T07:33:07.150Z,16.60
2023-05-19T07:35:35.285Z,16.70
2023-05-19T07:38:04.414Z,16.70
2023-05-19T07:40:32.713Z,16.70
2023-05-19T07:43:02.188Z,16.80
2023-05-19T07:45:30.449Z,16.90
2023-05-19T07:47:58.517Z,17.00
2023-05-19T07:50:26.841Z,17.10
2023-05-19T07:52:54.881Z,17.20
2023-05-19T07:55:23.263Z,17.10
2023-05-19T07:57:51.921Z,17.20
2023-05-19T08:00:21.704Z,17.10
2023-05-19T08:02:49.778Z,17.10
2023-05-19T08:05:17.846Z,17.10
2023-05-19T08:07:46.144Z,17.00
2023-05-19T08:10:14.174Z,17.00
2023-05-19T08:12:42.294Z,17.00
2023-05-19T08:15:11.739Z,17.00
2023-05-19T08:17:41.147Z,17.00
2023-05-19T08:20:10.361Z,17.00
2023-05-19T08:22:38.395Z,17.00
2023-05-19T08:25:07.505Z,17.10
2023-05-19T08:27:35.658Z,17.10
2023-05-19T08:30:03.726Z,17.20
2023-05-19T08:32:32.000Z,17.20
2023-05-19T08:35:01.519Z,17.20
2023-05-19T08:37:30.046Z,17.20
2023-05-19T08:39:59.167Z,17.20
2023-05-19T08:42:27.182Z,17.20
2023-05-19T08:44:55.328Z,17.30
2023-05-19T08:47:23.816Z,17.30
2023-05-19T08:49:56.385Z,17.40
2023-05-19T08:52:32.509Z,17.50
2023-05-19T08:55:11.092Z,17.50
2023-05-19T08:57:39.778Z,17.60
2023-05-19T09:00:11.723Z,17.70
2023-05-19T09:02:50.494Z,17.70
2023-05-19T09:05:28.392Z,17.70
2023-05-19T09:07:58.088Z,17.70
2023-05-19T09:10:27.311Z,17.80
2023-05-19T09:12:57.333Z,17.80
2023-05-19T09:15:27.971Z,17.80
2023-05-19T09:18:08.628Z,17.80
2023-05-19T09:20:39.363Z,17.80
2023-05-19T09:23:08.927Z,17.90
2023-05-19T09:25:36.916Z,17.90
2023-05-19T09:28:05.049Z,17.90
2023-05-19T09:30:34.228Z,17.90
2023-05-19T09:33:02.313Z,17.90
2023-05-19T09:35:30.718Z,17.90
2023-05-19T09:37:58.996Z,17.90
2023-05-19T09:40:29.490Z,17.80
2023-05-19T09:42:57.522Z,17.90
2023-05-19T09:45:29.462Z,17.90
2023-05-19T09:47:57.895Z,17.90
2023-05-19T09:50:30.059Z,17.90
2023-05-19T09:52:58.522Z,17.90
2023-05-19T09:55:29.823Z,17.90
2023-05-19T09:57:57.873Z,17.90
2023-05-19T10:00:26.427Z,17.90
2023-05-19T10:02:55.080Z,17.80
2023-05-19T10:05:23.501Z,17.80
2023-05-19T10:07:53.274Z,17.80
2023-05-19T10:10:22.105Z,17.70
2023-05-19T10:12:51.704Z,17.80
2023-05-19T10:15:23.178Z,17.80
2023-05-19T10:17:51.781Z,17.80
2023-05-19T10:20:20.327Z,17.90
2023-05-19T10:22:48.724Z,17.90
2023-05-19T10:25:19.827Z,17.90
2023-05-19T10:27:54.335Z,18.00
2023-05-19T10:30:29.669Z,18.00
2023-05-19T10:32:58.521Z,18.10
2023-05-19T10:35:55.777Z,18.10
2023-05-19T10:38:33.668Z,18.20
2023-05-19T10:41:08.970Z,18.20
2023-05-19T10:43:51.703Z,18.20
2023-05-19T10:46:19.859Z,18.20
2023-05-19T10:48:47.894Z,18.20
2023-05-19T10:51:16.637Z,18.10
2023-05-19T10:53:50.133Z,18.10
2023-05-19T10:56:34.276Z,18.20
2023-05-19T10:59:04.426Z,18.20
2023-05-19T11:01:33.811Z,18.20
2023-05-19T11:04:07.136Z,18.20
2023-05-19T11:06:37.910Z,18.10
2023-05-19T11:09:13.744Z,18.10
2023-05-19T11:11:47.615Z,18.10
2023-05-19T11:14:19.008Z,18.10
2023-05-19T11:16:48.939Z,18.10
2023-05-19T11:19:21.350Z,18.10
2023-05-19T11:21:50.610Z,18.20
2023-05-19T11:24:44.580Z,18.20
2023-05-19T11:27:23.901Z,18.20
2023-05-19T11:29:53.324Z,18.20
2023-05-19T11:32:22.738Z,18.30
2023-05-19T11:34:51.154Z,18.30
2023-05-19T11:37:19.195Z,18.30
2023-05-19T11:39:47.768Z,18.30
2023-05-19T11:42:16.383Z,18.30
2023-05-19T11:44:46.178Z,18.40
2023-05-19T11:47:16.027Z,18.50
2023-05-19T11:49:49.887Z,18.50
2023-05-19T11:52:17.938Z,18.50
2023-05-19T11:54:49.893Z,18.50
2023-05-19T11:57:18.236Z,18.60
2023-05-19T11:59:48.281Z,18.60
2023-05-19T12:02:19.982Z,18.60
2023-05-19T12:04:48.150Z,18.60
2023-05-19T12:07:18.625Z,18.60
2023-05-19T12:09:47.658Z,18.70
2023-05-19T12:12:17.068Z,18.60
2023-05-19T12:14:45.623Z,18.70
2023-05-19T12:17:14.355Z,18.70
2023-05-19T12:19:45.562Z,18.70
2023-05-19T12:22:14.231Z,18.70
2023-05-19T12:24:43.645Z,18.70
2023-05-19T12:27:13.682Z,18.70
2023-05-19T12:29:42.267Z,18.70
2023-05-19T12:32:10.758Z,18.60
2023-05-19T12:34:41.162Z,18.60
2023-05-19T12:37:12.337Z,18.60
2023-05-19T12:39:43.577Z,18.60
2023-05-19T12:42:13.457Z,18.60
2023-05-19T12:44:46.821Z,18.60
2023-05-19T12:47:15.720Z,18.70
2023-05-19T12:49:56.433Z,18.70
2023-05-19T12:52:25.855Z,18.80
2023-05-19T12:55:00.017Z,18.90
2023-05-19T12:57:28.538Z,18.90
2023-05-19T13:00:01.836Z,18.90
2023-05-19T13:02:30.150Z,19.00
2023-05-19T13:04:58.794Z,19.10
2023-05-19T13:07:28.238Z,19.10
2023-05-19T13:09:56.628Z,19.10
2023-05-19T13:12:24.822Z,19.10
2023-05-19T13:14:54.882Z,19.10
2023-05-19T13:17:23.808Z,19.10
2023-05-19T13:19:52.364Z,19.10
2023-05-19T13:22:20.404Z,19.10
2023-05-19T13:24:49.748Z,19.10
2023-05-19T13:27:17.764Z,19.10
2023-05-19T13:29:45.875Z,19.20
2023-05-19T13:32:13.880Z,19.30
2023-05-19T13:34:41.858Z,19.30
2023-05-19T13:37:11.496Z,19.40
2023-05-19T13:39:40.523Z,19.50
2023-05-19T13:42:09.950Z,19.60
2023-05-19T13:44:38.017Z,19.50
2023-05-19T13:47:06.452Z,19.50
2023-05-19T13:49:34.448Z,19.50
2023-05-19T13:52:02.500Z,19.40
2023-05-19T13:54:30.511Z,19.30
2023-05-19T13:56:58.489Z,19.20
2023-05-19T13:59:28.328Z,19.20
2023-05-19T14:01:56.593Z,19.10
2023-05-19T14:04:25.009Z,19.10
2023-05-19T14:06:53.145Z,19.10
2023-05-19T14:09:21.156Z,19.10
2023-05-19T14:11:49.391Z,19.20
2023-05-19T14:14:17.546Z,19.40
2023-05-19T14:16:46.924Z,19.70
2023-05-19T14:19:14.944Z,20.00
2023-05-19T14:21:42.941Z,20.20
2023-05-19T14:24:11.158Z,20.40
2023-05-19T14:26:39.206Z,20.40
2023-05-19T14:29:07.327Z,20.20
2023-05-19T14:31:35.659Z,20.10
2023-05-19T14:34:05.213Z,19.90
2023-05-19T14:36:35.114Z,19.80
2023-05-19T14:39:03.175Z,19.60
2023-05-19T14:41:31.243Z,19.50
2023-05-19T14:43:59.257Z,19.40
2023-05-19T14:46:27.304Z,19.30
2023-05-19T14:48:55.473Z,19.20
2023-05-19T14:51:24.855Z,19.10
2023-05-19T14:53:52.937Z,19.10
2023-05-19T14:56:21.964Z,19.10
2023-05-19T14:58:49.968Z,19.00
2023-05-19T15:01:18.041Z,19.10
2023-05-19T15:03:46.156Z,19.10
2023-05-19T15:06:14.269Z,19.10
2023-05-19T15:08:43.610Z,19.10
2023-05-19T15:11:11.577Z,19.10
2023-05-19T15:13:39.585Z,19.00
2023-05-19T15:16:17.626Z,19.00
2023-05-19T15:18:46.524Z,18.90
2023-05-19T15:21:14.707Z,18.90
2023-05-19T15:23:44.055Z,18.80
2023-05-19T15:26:12.084Z,18.80
2023-05-19T15:28:40.360Z,18.80
2023-05-19T15:31:08.669Z,18.80
2023-05-19T15:33:36.878Z,18.80
2023-05-19T15:36:05.241Z,18.90
2023-05-19T15:38:36.945Z,18.90
2023-05-19T15:41:09.448Z,18.90
2023-05-19T15:43:37.512Z,18.80
2023-05-19T15:46:06.009Z,18.80
2023-05-19T15:48:34.313Z,18.80
2023-05-19T15:51:02.395Z,18.80
2023-05-19T15:53:30.415Z,18.80
2023-05-19T15:55:58.471Z,18.80
2023-05-19T15:58:27.825Z,18.70
2023-05-19T16:00:55.865Z,18.70
2023-05-19T16:03:23.972Z,18.60
2023-05-19T16:05:51.986Z,18.60
2023-05-19T16:08:20.119Z,18.60
2023-05-19T16:10:48.197Z,18.60
2023-05-19T16:13:16.238Z,18.50
2023-05-19T16:15:45.616Z,18.50
2023-05-19T16:18:13.681Z,18.50
2023-05-19T16:20:41.808Z,18.40
2023-05-19T16:23:09.816Z,18.40
2023-05-19T16:25:37.909Z,18.40
2023-05-19T16:28:06.402Z,18.50
2023-05-19T16:30:34.667Z,18.50
2023-05-19T16:33:04.205Z,18.50
2023-05-19T16:35:32.366Z,18.40
2023-05-19T16:38:00.483Z,18.40
2023-05-19T16:40:30.853Z,18.40
2023-05-19T16:42:59.136Z,18.30
2023-05-19T16:45:27.299Z,18.30
2023-05-19T16:47:55.377Z,18.20
2023-05-19T16:50:24.780Z,18.20
2023-05-19T16:52:52.789Z,18.20
2023-05-19T16:55:20.869Z,18.20
2023-05-19T16:57:48.855Z,18.20
2023-05-19T17:00:17.478Z,18.30
2023-05-19T17:02:45.610Z,18.30
2023-05-19T17:05:13.668Z,18.30
2023-05-19T17:07:43.040Z,18.30
2023-05-19T17:10:11.679Z,18.30
2023-05-19T17:12:39.696Z,18.20
2023-05-19T17:15:08.799Z,18.20
2023-05-19T17:17:36.859Z,18.20
2023-05-19T17:20:05.498Z,18.20
2023-05-19T17:22:33.497Z,18.10
2023-05-19T17:25:02.909Z,18.10
2023-05-19T17:27:30.912Z,18.10
2023-05-19T17:29:58.894Z,18.00
2023-05-19T17:32:29.041Z,18.00
2023-05-19T17:34:57.251Z,18.00
2023-05-19T17:37:25.737Z,17.90
2023-05-19T17:39:53.759Z,17.90
2023-05-19T17:42:23.224Z,17.90
2023-05-19T17:44:51.225Z,17.80
2023-05-19T17:47:19.243Z,17.80
2023-05-19T17:49:47.868Z,17.80
2023-05-19T17:52:19.257Z,17.80
2023-05-19T17:54:47.755Z,17.80
2023-05-19T17:57:17.586Z,17.70
2023-05-19T17:59:47.413Z,17.70
2023-05-19T18:02:15.793Z,17.60
2023-05-19T18:04:44.645Z,17.60
2023-05-19T18:07:16.486Z,17.60
2023-05-19T18:09:46.429Z,17.60
2023-05-19T18:12:14.413Z,17.60
2023-05-19T18:14:42.467Z,17.60
2023-05-19T18:17:11.870Z,17.60
2023-05-19T18:19:39.903Z,17.50
2023-05-19T18:22:09.517Z,17.50
2023-05-19T18:24:37.510Z,17.50
2023-05-19T18:27:05.632Z,17.50
2023-05-19T18:29:35.096Z,17.40
2023-05-19T18:32:03.258Z,17.40
2023-05-19T18:34:32.849Z,17.30
2023-05-19T18:37:00.884Z,17.30
2023-05-19T18:39:29.443Z,17.30
2023-05-19T18:41:57.566Z,17.20
2023-05-19T18:44:25.786Z,17.20
2023-05-19T18:46:53.854Z,17.10
2023-05-19T18:49:22.044Z,17.00
2023-05-19T18:51:51.700Z,17.00
2023-05-19T18:54:21.645Z,16.90
2023-05-19T18:56:49.719Z,16.90
2023-05-19T18:59:17.716Z,16.90
2023-05-19T19:01:46.004Z,16.90
2023-05-19T19:04:14.855Z,16.90
2023-05-19T19:06:43.910Z,16.90
2023-05-19T19:09:13.634Z,16.90
2023-05-19T19:11:41.951Z,16.90
2023-05-19T19:14:10.305Z,16.90
2023-05-19T19:16:38.834Z,16.80
2023-05-19T19:19:07.087Z,16.80
2023-05-19T19:21:35.218Z,16.80
2023-05-19T19:24:03.277Z,16.70
2023-05-19T19:26:32.651Z,16.80
2023-05-19T19:29:00.661Z,16.80
2023-05-19T19:31:29.770Z,16.80
2023-05-19T19:34:00.860Z,16.80
2023-05-19T19:36:28.875Z,16.80
2023-05-19T19:38:56.884Z,16.70
2023-05-19T19:41:25.371Z,16.70
2023-05-19T19:43:54.818Z,16.70
2023-05-19T19:46:23.018Z,16.60
2023-05-19T19:48:51.081Z,16.60
2023-05-19T19:51:19.175Z,16.60
2023-05-19T19:53:47.177Z,16.60
2023-05-19T19:56:15.185Z,16.60
2023-05-19T19:58:43.344Z,16.50
2023-05-19T20:01:12.754Z,16.50
2023-05-19T20:03:40.904Z,16.50
2023-05-19T20:06:09.046Z,16.50
2023-05-19T20:08:37.176Z,16.50
2023-05-19T20:11:05.174Z,16.40
2023-05-19T20:13:33.181Z,16.40
2023-05-19T20:16:01.546Z,16.40
2023-05-19T20:18:30.954Z,16.40
2023-05-19T20:20:58.968Z,16.30
2023-05-19T20:23:26.928Z,16.30
2023-05-19T20:26:11.024Z,16.20
2023-05-19T20:28:40.397Z,16.20
2023-05-19T20:31:08.725Z,16.20
2023-05-19T20:33:38.130Z,16.20
2023-05-19T20:36:07.146Z,16.20
2023-05-19T20:38:35.158Z,16.20
2023-05-19T20:41:03.878Z,16.20
2023-05-19T20:43:33.074Z,16.20
2023-05-19T20:46:01.442Z,16.20
2023-05-19T20:48:29.602Z,16.10
2023-05-19T20:50:58.945Z,16.10
2023-05-19T20:53:27.020Z,16.00
2023-05-19T20:55:55.041Z,16.00
2023-05-19T20:58:26.628Z,16.00
2023-05-19T21:00:57.848Z,16.00
2023-05-19T21:03:27.029Z,16.00
2023-05-19T21:05:55.698Z,16.00
2023-05-19T21:08:25.538Z,16.00
2023-05-19T21:10:53.837Z,15.90
2023-05-19T21:13:21.861Z,15.90
2023-05-19T21:15:49.864Z,15.90
2023-05-19T21:18:17.894Z,15.90
2023-05-19T21:20:46.008Z,15.90
2023-05-19T21:23:14.087Z,15.90
2023-05-19T21:25:45.305Z,15.90
2023-05-19T21:28:15.720Z,15.90
2023-05-19T21:30:47.717Z,15.80
2023-05-19T21:33:15.932Z,15.80
2023-05-19T21:35:45.290Z,15.80
2023-05-19T21:38:23.523Z,15.70
2023-05-19T21:40:53.874Z,15.70
2023-05-19T21:43:22.462Z,15.70
2023-05-19T21:45:50.500Z,15.70
2023-05-19T21:48:18.618Z,15.70
2023-05-19T21:50:46.625Z,15.70
2023-05-19T21:53:14.611Z,15.70
2023-05-19T21:55:42.795Z,15.70
2023-05-19T21:58:12.188Z,15.70
2023-05-19T22:00:40.506Z,15.60
2023-05-19T22:03:08.830Z,15.60
2023-05-19T22:05:38.228Z,15.50
2023-05-19T22:08:06.720Z,15.50
2023-05-19T22:10:37.016Z,15.50
2023-05-19T22:13:05.607Z,15.50
2023-05-19T22:15:34.934Z,15.50
2023-05-19T22:18:02.993Z,15.50
2023-05-19T22:20:31.209Z,15.50
2023-05-19T22:23:01.194Z,15.50
2023-05-19T22:25:29.273Z,15.50
2023-05-19T22:27:57.607Z,15.50
2023-05-19T22:30:25.855Z,15.50
2023-05-19T22:32:55.323Z,15.50
2023-05-19T22:35:23.592Z,15.50
2023-05-19T22:37:51.651Z,15.50
2023-05-19T22:40:19.675Z,15.50
2023-05-19T22:42:47.657Z,15.50
2023-05-19T22:45:15.773Z,15.50
2023-05-19T22:47:47.984Z,15.50
2023-05-19T22:50:17.561Z,15.50
2023-05-19T22:52:45.611Z,15.50
2023-05-19T22:55:13.625Z,15.50
2023-05-19T22:57:41.641Z,15.40
2023-05-19T23:00:11.285Z,15.40
2023-05-19T23:02:39.328Z,15.30
2023-05-19T23:05:08.208Z,15.40
2023-05-19T23:07:37.677Z,15.40
2023-05-19T23:10:07.557Z,15.40
2023-05-19T23:12:35.889Z,15.40
2023-05-19T23:15:04.095Z,15.40
2023-05-19T23:17:32.107Z,15.40
2023-05-19T23:20:00.239Z,15.30
2023-05-19T23:22:28.322Z,15.30
2023-05-19T23:24:57.770Z,15.30
2023-05-19T23:27:25.748Z,15.30
2023-05-19T23:29:53.741Z,15.30
2023-05-19T23:32:21.728Z,15.30
2023-05-19T23:34:49.697Z,15.30
2023-05-19T23:37:17.731Z,15.30
2023-05-19T23:39:45.734Z,15.30
2023-05-19T23:42:15.063Z,15.30
2023-05-19T23:44:43.070Z,15.30
2023-05-19T23:47:11.082Z,15.30
2023-05-19T23:49:39.056Z,15.30
2023-05-19T23:52:07.803Z,15.30
2023-05-19T23:54:35.785Z,15.30
2023-05-19T23:57:04.410Z,15.30
2023-05-19T23:59:33.729Z,15.30
