createdAt,value
2023-01-30T00:02:19.166Z,15.13
2023-01-30T00:04:47.439Z,27.95
2023-01-30T00:07:15.701Z,25.58
2023-01-30T00:09:47.482Z,27.58
2023-01-30T00:12:15.779Z,26.52
2023-01-30T00:14:44.165Z,28.10
2023-01-30T00:17:12.331Z,18.30
2023-01-30T00:19:40.600Z,24.35
2023-01-30T00:22:08.901Z,18.70
2023-01-30T00:24:37.333Z,29.58
2023-01-30T00:27:07.348Z,24.80
2023-01-30T00:29:35.664Z,25.70
2023-01-30T00:32:03.899Z,26.95
2023-01-30T00:34:32.032Z,25.45
2023-01-30T00:37:08.243Z,27.02
2023-01-30T00:39:37.064Z,28.73
2023-01-30T00:42:24.224Z,26.05
2023-01-30T00:45:15.120Z,28.80
2023-01-30T00:47:43.391Z,27.60
2023-01-30T00:50:12.347Z,29.27
2023-01-30T00:52:40.831Z,31.63
2023-01-30T00:55:10.074Z,28.48
2023-01-30T00:57:39.733Z,17.92
2023-01-30T01:00:09.540Z,27.45
2023-01-30T01:02:38.079Z,24.15
2023-01-30T01:05:07.303Z,21.05
2023-01-30T01:07:35.975Z,29.08
2023-01-30T01:10:04.310Z,27.38
2023-01-30T01:12:32.528Z,24.67
2023-01-30T01:15:02.200Z,26.85
2023-01-30T01:17:30.571Z,27.15
2023-01-30T01:19:58.786Z,12.93
2023-01-30T01:22:27.328Z,28.00
2023-01-30T01:24:55.559Z,24.38
2023-01-30T01:27:23.826Z,27.25
2023-01-30T01:29:52.166Z,27.15
2023-01-30T01:32:21.660Z,27.52
2023-01-30T01:34:49.869Z,23.92
2023-01-30T01:37:18.091Z,26.90
2023-01-30T01:40:04.033Z,17.05
2023-01-30T01:42:36.509Z,15.20
2023-01-30T01:45:18.607Z,23.23
2023-01-30T01:47:58.316Z,19.45
2023-01-30T01:50:29.897Z,27.75
2023-01-30T01:53:02.484Z,11.02
2023-01-30T01:55:31.616Z,21.60
2023-01-30T01:58:04.797Z,19.23
2023-01-30T02:00:34.353Z,24.35
2023-01-30T02:03:07.954Z,22.23
2023-01-30T02:05:49.004Z,25.00
2023-01-30T02:08:21.494Z,22.02
2023-01-30T02:10:55.394Z,24.23
2023-01-30T02:13:24.011Z,24.80
2023-01-30T02:15:52.766Z,26.88
2023-01-30T02:18:22.781Z,19.80
2023-01-30T02:21:18.553Z,20.80
2023-01-30T02:24:22.580Z,16.80
2023-01-30T02:27:15.777Z,22.73
2023-01-30T02:30:12.549Z,20.65
2023-01-30T02:32:49.109Z,22.15
2023-01-30T02:35:26.197Z,22.98
2023-01-30T02:38:11.337Z,21.83
2023-01-30T02:40:45.567Z,15.23
2023-01-30T02:43:22.683Z,23.40
2023-01-30T02:45:57.951Z,25.65
2023-01-30T02:48:35.566Z,18.92
2023-01-30T02:51:08.417Z,23.55
2023-01-30T02:53:38.076Z,21.88
2023-01-30T02:56:07.107Z,22.27
2023-01-30T02:58:40.697Z,22.35
2023-01-30T03:01:33.765Z,21.17
2023-01-30T03:04:26.753Z,17.50
2023-01-30T03:07:11.237Z,18.10
2023-01-30T03:09:48.589Z,22.17
2023-01-30T03:12:23.320Z,17.95
2023-01-30T03:14:57.627Z,21.60
2023-01-30T03:17:28.222Z,19.98
2023-01-30T03:19:57.936Z,19.33
2023-01-30T03:22:26.198Z,24.30
2023-01-30T03:24:55.714Z,17.63
2023-01-30T03:27:24.426Z,17.42
2023-01-30T03:29:52.752Z,21.45
2023-01-30T03:32:21.130Z,18.00
2023-01-30T03:34:49.416Z,18.63
2023-01-30T03:37:19.191Z,22.40
2023-01-30T03:39:47.641Z,21.40
2023-01-30T03:42:15.980Z,22.08
2023-01-30T03:44:44.279Z,13.75
2023-01-30T03:47:12.692Z,20.52
2023-01-30T03:49:40.883Z,21.45
2023-01-30T03:52:09.189Z,21.65
2023-01-30T03:54:38.837Z,21.58
2023-01-30T03:57:07.372Z,16.13
2023-01-30T03:59:35.517Z,19.95
2023-01-30T04:02:03.806Z,15.00
2023-01-30T04:04:32.043Z,17.80
2023-01-30T04:07:00.201Z,18.60
2023-01-30T04:09:28.582Z,16.85
2023-01-30T04:11:58.176Z,12.82
2023-01-30T04:14:26.495Z,16.02
2023-01-30T04:16:54.799Z,13.48
2023-01-30T04:19:25.694Z,15.40
2023-01-30T04:21:53.830Z,21.42
2023-01-30T04:24:22.059Z,15.43
2023-01-30T04:26:50.424Z,20.45
2023-01-30T04:29:20.475Z,16.90
2023-01-30T04:31:48.850Z,19.75
2023-01-30T04:34:17.168Z,18.27
2023-01-30T04:36:45.341Z,19.00
2023-01-30T04:39:13.510Z,15.32
2023-01-30T04:41:41.996Z,18.65
2023-01-30T04:44:10.704Z,20.52
2023-01-30T04:46:40.291Z,19.30
2023-01-30T04:49:08.431Z,18.73
2023-01-30T04:51:36.667Z,7.05
2023-01-30T04:54:06.661Z,15.30
2023-01-30T04:56:35.407Z,12.60
2023-01-30T04:59:03.765Z,14.10
2023-01-30T05:01:34.007Z,13.48
2023-01-30T05:04:05.794Z,14.88
2023-01-30T05:06:35.169Z,14.85
2023-01-30T05:09:04.073Z,14.73
2023-01-30T05:11:33.051Z,14.98
2023-01-30T05:14:01.734Z,16.02
2023-01-30T05:16:30.699Z,17.02
2023-01-30T05:18:59.254Z,14.27
2023-01-30T05:21:30.035Z,9.65
2023-01-30T05:23:59.185Z,8.70
2023-01-30T05:26:27.761Z,6.15
2023-01-30T05:28:57.553Z,12.18
2023-01-30T05:31:26.411Z,10.60
2023-01-30T05:33:54.947Z,13.55
2023-01-30T05:36:24.738Z,15.82
2023-01-30T05:38:54.440Z,6.85
2023-01-30T05:41:22.635Z,9.98
2023-01-30T05:43:51.837Z,4.32
2023-01-30T05:46:20.410Z,8.20
2023-01-30T05:48:48.949Z,8.43
2023-01-30T05:51:19.251Z,10.32
2023-01-30T05:53:48.258Z,7.88
2023-01-30T05:56:18.794Z,9.55
2023-01-30T05:58:52.388Z,7.85
2023-01-30T06:01:21.175Z,5.85
2023-01-30T06:03:49.423Z,8.88
2023-01-30T06:06:17.858Z,6.50
2023-01-30T06:08:46.367Z,5.90
2023-01-30T06:11:16.300Z,6.82
2023-01-30T06:13:46.309Z,4.07
2023-01-30T06:16:16.142Z,7.28
2023-01-30T06:18:45.892Z,5.20
2023-01-30T06:21:15.613Z,8.48
2023-01-30T06:23:44.284Z,6.07
2023-01-30T06:26:12.498Z,6.07
2023-01-30T06:28:40.899Z,7.43
2023-01-30T06:31:10.898Z,7.45
2023-01-30T06:33:39.153Z,7.15
2023-01-30T06:36:08.027Z,7.50
2023-01-30T06:38:36.707Z,8.15
2023-01-30T06:41:04.983Z,8.90
2023-01-30T06:43:33.311Z,6.20
2023-01-30T06:46:01.731Z,8.40
2023-01-30T06:48:31.376Z,7.45
2023-01-30T06:50:59.787Z,3.33
2023-01-30T06:53:30.903Z,9.77
2023-01-30T06:55:59.853Z,9.55
2023-01-30T06:58:28.135Z,9.18
2023-01-30T07:00:56.497Z,7.85
2023-01-30T07:03:24.780Z,9.82
2023-01-30T07:05:54.322Z,7.63
2023-01-30T07:08:24.297Z,9.23
2023-01-30T07:10:53.004Z,11.32
2023-01-30T07:13:21.452Z,8.27
2023-01-30T07:15:49.683Z,8.00
2023-01-30T07:18:18.401Z,4.60
2023-01-30T07:20:49.222Z,5.75
2023-01-30T07:23:19.015Z,8.45
2023-01-30T07:25:47.170Z,8.13
2023-01-30T07:28:15.797Z,7.47
2023-01-30T07:30:44.294Z,6.97
2023-01-30T07:33:12.580Z,5.47
2023-01-30T07:35:40.924Z,8.63
2023-01-30T07:38:09.358Z,6.18
2023-01-30T07:40:39.013Z,4.57
2023-01-30T07:43:09.101Z,5.80
2023-01-30T07:45:39.623Z,6.43
2023-01-30T07:48:08.156Z,5.47
2023-01-30T07:50:36.810Z,4.90
2023-01-30T07:53:05.990Z,5.00
2023-01-30T07:55:35.133Z,5.40
2023-01-30T07:58:04.747Z,5.65
2023-01-30T08:00:34.295Z,5.38
2023-01-30T08:03:02.609Z,5.00
2023-01-30T08:05:30.936Z,3.75
2023-01-30T08:08:01.014Z,4.57
2023-01-30T08:10:29.424Z,5.22
2023-01-30T08:12:57.625Z,4.35
2023-01-30T08:15:27.367Z,3.95
2023-01-30T08:17:57.282Z,4.05
2023-01-30T08:20:26.089Z,4.18
2023-01-30T08:22:54.586Z,3.75
2023-01-30T08:25:23.145Z,3.83
2023-01-30T08:27:51.733Z,4.22
2023-01-30T08:30:21.499Z,2.97
2023-01-30T08:32:51.332Z,3.97
2023-01-30T08:35:20.281Z,3.10
2023-01-30T08:37:50.960Z,4.55
2023-01-30T08:40:19.753Z,3.63
2023-01-30T08:42:48.419Z,4.47
2023-01-30T08:45:16.770Z,5.63
2023-01-30T08:47:45.005Z,4.20
2023-01-30T08:50:14.669Z,4.88
2023-01-30T08:52:42.990Z,6.65
2023-01-30T08:55:11.851Z,5.60
2023-01-30T08:57:39.967Z,2.90
2023-01-30T09:00:09.961Z,3.42
2023-01-30T09:02:38.389Z,5.50
2023-01-30T09:05:08.056Z,6.75
2023-01-30T09:07:37.723Z,3.50
2023-01-30T09:10:07.020Z,4.20
2023-01-30T09:12:35.546Z,3.58
2023-01-30T09:15:03.982Z,4.63
2023-01-30T09:17:32.330Z,4.07
2023-01-30T09:20:00.814Z,2.92
2023-01-30T09:22:29.121Z,4.03
2023-01-30T09:24:59.439Z,2.88
2023-01-30T09:27:27.960Z,2.83
2023-01-30T09:29:56.260Z,3.30
2023-01-30T09:32:24.513Z,2.88
2023-01-30T09:34:52.761Z,3.05
2023-01-30T09:37:20.978Z,2.17
2023-01-30T09:39:49.133Z,2.03
2023-01-30T09:42:42.765Z,3.42
2023-01-30T09:45:34.812Z,3.17
2023-01-30T09:48:11.449Z,1.77
2023-01-30T09:51:05.629Z,3.17
2023-01-30T09:53:42.495Z,3.70
2023-01-30T09:56:10.729Z,1.85
2023-01-30T09:58:47.488Z,2.20
2023-01-30T10:01:21.916Z,3.35
2023-01-30T10:03:56.903Z,2.88
2023-01-30T10:06:25.169Z,2.97
2023-01-30T10:08:59.761Z,2.97
2023-01-30T10:11:40.912Z,4.70
2023-01-30T10:14:24.187Z,2.35
2023-01-30T10:16:58.831Z,2.15
2023-01-30T10:19:47.045Z,1.50
2023-01-30T10:22:21.123Z,3.20
2023-01-30T10:25:00.429Z,2.53
2023-01-30T10:27:32.383Z,1.50
2023-01-30T10:30:03.593Z,3.22
2023-01-30T10:32:44.506Z,1.85
2023-01-30T10:35:19.249Z,2.33
2023-01-30T10:37:57.294Z,2.05
2023-01-30T10:40:32.419Z,2.42
2023-01-30T10:43:09.510Z,2.92
2023-01-30T10:45:45.737Z,1.83
2023-01-30T10:48:45.557Z,2.28
2023-01-30T10:51:25.459Z,2.72
2023-01-30T10:53:59.932Z,2.05
2023-01-30T10:56:36.146Z,2.53
2023-01-30T10:59:17.080Z,2.85
2023-01-30T11:01:49.123Z,2.20
2023-01-30T11:04:30.065Z,1.42
2023-01-30T11:07:00.526Z,3.15
2023-01-30T11:09:39.807Z,1.95
2023-01-30T11:12:08.212Z,2.08
2023-01-30T11:14:58.806Z,2.17
2023-01-30T11:17:33.420Z,1.17
2023-01-30T11:20:13.423Z,2.53
2023-01-30T11:22:48.308Z,3.00
2023-01-30T11:25:19.221Z,1.87
2023-01-30T11:27:55.114Z,2.92
2023-01-30T11:30:28.815Z,1.83
2023-01-30T11:33:09.091Z,2.00
2023-01-30T11:35:52.578Z,2.20
2023-01-30T11:38:25.052Z,1.38
2023-01-30T11:41:06.819Z,2.95
2023-01-30T11:43:37.277Z,1.90
2023-01-30T11:46:07.301Z,1.67
2023-01-30T11:49:02.667Z,2.45
2023-01-30T11:51:44.129Z,3.28
2023-01-30T11:54:15.262Z,2.75
2023-01-30T11:56:50.115Z,2.45
2023-01-30T11:59:26.108Z,2.40
2023-01-30T12:02:03.443Z,2.28
2023-01-30T12:04:32.091Z,1.63
2023-01-30T12:07:10.490Z,3.65
2023-01-30T12:09:41.068Z,1.73
2023-01-30T12:12:28.654Z,2.63
2023-01-30T12:15:06.791Z,2.50
2023-01-30T12:17:42.094Z,3.00
2023-01-30T12:20:18.985Z,1.60
2023-01-30T12:22:56.792Z,1.90
2023-01-30T12:25:28.137Z,1.88
2023-01-30T12:28:02.856Z,2.30
2023-01-30T12:30:36.584Z,3.67
2023-01-30T12:33:07.776Z,1.92
2023-01-30T12:35:49.242Z,2.92
2023-01-30T12:38:34.392Z,2.20
2023-01-30T12:41:12.222Z,2.73
2023-01-30T12:44:09.329Z,2.80
2023-01-30T12:46:56.282Z,3.10
2023-01-30T12:49:44.251Z,2.47
2023-01-30T12:52:40.702Z,2.50
2023-01-30T12:55:25.806Z,3.30
2023-01-30T12:58:00.137Z,2.63
2023-01-30T13:00:42.451Z,2.53
2023-01-30T13:03:31.815Z,2.15
2023-01-30T13:06:10.505Z,3.47
2023-01-30T13:08:51.822Z,2.80
2023-01-30T13:11:37.823Z,1.67
2023-01-30T13:17:01.614Z,2.22
2023-01-30T13:19:41.180Z,2.83
2023-01-30T13:22:16.795Z,2.30
2023-01-30T13:24:55.202Z,2.35
2023-01-30T13:27:26.976Z,1.83
2023-01-30T13:29:56.063Z,2.35
2023-01-30T13:32:34.540Z,1.90
2023-01-30T13:35:05.919Z,2.78
2023-01-30T13:37:35.301Z,2.47
2023-01-30T13:40:14.850Z,2.10
2023-01-30T13:42:51.217Z,1.98
2023-01-30T13:45:23.715Z,2.97
2023-01-30T13:48:08.276Z,1.17
2023-01-30T13:50:46.972Z,1.95
2023-01-30T13:53:21.953Z,2.10
2023-01-30T13:55:57.545Z,2.13
2023-01-30T13:58:44.437Z,3.53
2023-01-30T14:01:13.780Z,2.47
2023-01-30T14:03:42.633Z,2.05
2023-01-30T14:06:35.587Z,2.85
2023-01-30T14:09:18.833Z,1.80
2023-01-30T14:11:51.777Z,1.58
2023-01-30T14:14:33.867Z,2.60
2023-01-30T14:17:14.025Z,3.40
2023-01-30T14:19:45.523Z,2.53
2023-01-30T14:22:26.935Z,2.88
2023-01-30T14:25:37.307Z,2.92
2023-01-30T14:28:51.630Z,2.33
2023-01-30T14:31:55.375Z,3.17
2023-01-30T14:34:51.833Z,2.15
2023-01-30T14:40:45.639Z,1.93
2023-01-30T14:43:53.360Z,2.22
2023-01-30T14:46:54.499Z,2.28
2023-01-30T14:49:31.026Z,3.88
2023-01-30T14:52:00.210Z,2.80
2023-01-30T14:54:42.303Z,3.55
2023-01-30T14:57:32.661Z,3.03
2023-01-30T15:00:18.185Z,3.33
2023-01-30T15:05:20.187Z,3.40
2023-01-30T15:07:51.302Z,2.10
2023-01-30T15:10:49.914Z,3.30
2023-01-30T15:13:29.335Z,2.10
2023-01-30T15:16:09.177Z,1.85
2023-01-30T15:18:55.542Z,1.77
2023-01-30T15:21:41.283Z,2.45
2023-01-30T15:24:32.884Z,2.55
2023-01-30T15:27:10.671Z,3.25
2023-01-30T15:30:05.264Z,3.20
2023-01-30T15:32:34.928Z,2.88
2023-01-30T15:35:13.331Z,3.63
2023-01-30T15:37:50.438Z,2.85
2023-01-30T15:40:24.962Z,3.30
2023-01-30T15:42:58.733Z,3.38
2023-01-30T15:45:36.088Z,2.60
2023-01-30T15:48:25.375Z,1.92
2023-01-30T15:50:56.551Z,3.58
2023-01-30T15:53:31.120Z,3.78
2023-01-30T15:56:01.918Z,3.47
2023-01-30T15:58:31.510Z,3.20
2023-01-30T16:01:02.584Z,2.85
2023-01-30T16:03:36.924Z,3.63
2023-01-30T16:06:05.334Z,3.67
2023-01-30T16:08:36.525Z,2.95
2023-01-30T16:11:05.112Z,1.77
2023-01-30T16:13:35.039Z,3.03
2023-01-30T16:16:07.463Z,3.10
2023-01-30T16:18:40.524Z,4.60
2023-01-30T16:21:11.433Z,3.13
2023-01-30T16:23:44.930Z,2.25
2023-01-30T16:26:18.226Z,3.33
2023-01-30T16:28:46.706Z,2.75
2023-01-30T16:31:15.269Z,2.75
2023-01-30T16:33:43.676Z,2.80
2023-01-30T16:36:36.648Z,3.22
2023-01-30T16:39:29.384Z,3.63
2023-01-30T16:41:58.658Z,2.97
2023-01-30T16:44:28.553Z,3.03
2023-01-30T16:47:00.440Z,4.40
2023-01-30T16:49:43.804Z,3.20
2023-01-30T16:52:19.624Z,3.05
2023-01-30T16:54:51.971Z,3.65
2023-01-30T16:57:36.455Z,2.67
2023-01-30T17:00:10.785Z,4.43
2023-01-30T17:02:42.596Z,3.42
2023-01-30T17:05:20.613Z,4.47
2023-01-30T17:07:49.545Z,3.25
2023-01-30T17:10:54.365Z,3.58
2023-01-30T17:13:38.073Z,3.58
2023-01-30T17:16:33.524Z,3.13
2023-01-30T17:19:02.061Z,3.47
2023-01-30T17:21:33.078Z,4.03
2023-01-30T17:24:04.944Z,3.60
2023-01-30T17:26:34.146Z,4.30
2023-01-30T17:29:03.749Z,6.38
2023-01-30T17:31:32.217Z,4.82
2023-01-30T17:34:00.492Z,3.80
2023-01-30T17:36:30.754Z,4.25
2023-01-30T17:39:00.294Z,4.75
2023-01-30T17:41:30.360Z,5.88
2023-01-30T17:43:58.971Z,4.43
2023-01-30T17:46:34.870Z,3.75
2023-01-30T17:49:03.383Z,3.65
2023-01-30T17:51:31.645Z,6.90
2023-01-30T17:53:59.832Z,7.03
2023-01-30T17:56:36.249Z,6.63
2023-01-30T17:59:05.791Z,5.05
2023-01-30T18:01:35.760Z,4.68
2023-01-30T18:04:04.064Z,3.70
2023-01-30T18:06:32.387Z,4.63
2023-01-30T18:09:00.740Z,5.55
2023-01-30T18:11:29.035Z,4.70
2023-01-30T18:13:57.725Z,4.82
2023-01-30T18:16:31.059Z,4.50
2023-01-30T18:19:04.057Z,5.43
2023-01-30T18:21:32.701Z,4.50
2023-01-30T18:24:01.319Z,4.95
2023-01-30T18:26:30.444Z,4.88
2023-01-30T18:28:59.033Z,5.65
2023-01-30T18:31:30.421Z,4.32
2023-01-30T18:34:00.509Z,4.88
2023-01-30T18:36:28.760Z,4.80
2023-01-30T18:38:57.013Z,7.18
2023-01-30T18:41:26.990Z,5.63
2023-01-30T18:43:56.805Z,6.38
2023-01-30T18:46:25.828Z,6.95
2023-01-30T18:48:54.172Z,5.53
2023-01-30T18:51:29.052Z,6.05
2023-01-30T18:53:57.794Z,5.38
2023-01-30T18:56:29.503Z,5.28
2023-01-30T18:58:59.571Z,4.32
2023-01-30T19:01:29.787Z,5.50
2023-01-30T19:03:59.623Z,5.60
2023-01-30T19:06:30.408Z,5.63
2023-01-30T19:08:59.370Z,5.43
2023-01-30T19:11:45.537Z,4.47
2023-01-30T19:14:14.434Z,4.63
2023-01-30T19:16:42.761Z,4.07
2023-01-30T19:19:11.688Z,4.57
2023-01-30T19:21:41.700Z,5.13
2023-01-30T19:24:14.594Z,5.30
2023-01-30T19:26:43.738Z,5.47
2023-01-30T19:29:12.072Z,4.65
2023-01-30T19:31:40.733Z,5.45
2023-01-30T19:34:09.517Z,6.13
2023-01-30T19:36:37.920Z,4.85
2023-01-30T19:39:08.291Z,4.93
2023-01-30T19:41:38.248Z,3.88
2023-01-30T19:44:08.706Z,4.35
2023-01-30T19:46:37.147Z,5.65
2023-01-30T19:49:05.918Z,5.53
2023-01-30T19:51:36.690Z,6.20
2023-01-30T19:54:08.027Z,6.53
2023-01-30T19:56:37.345Z,4.70
2023-01-30T19:59:05.700Z,4.38
2023-01-30T20:01:37.671Z,5.53
2023-01-30T20:04:06.547Z,6.32
2023-01-30T20:06:36.134Z,4.85
2023-01-30T20:09:07.744Z,5.78
2023-01-30T20:11:37.395Z,4.78
2023-01-30T20:14:07.212Z,5.18
2023-01-30T20:16:36.351Z,5.18
2023-01-30T20:19:06.887Z,6.38
2023-01-30T20:21:35.993Z,6.22
2023-01-30T20:24:04.622Z,4.53
2023-01-30T20:26:37.361Z,6.53
2023-01-30T20:29:07.960Z,6.82
2023-01-30T20:31:38.505Z,5.45
2023-01-30T20:34:08.839Z,7.00
2023-01-30T20:36:37.072Z,6.90
2023-01-30T20:39:07.618Z,6.95
2023-01-30T20:41:37.899Z,5.20
2023-01-30T20:44:08.131Z,5.63
2023-01-30T20:46:41.427Z,5.57
2023-01-30T20:49:13.949Z,6.28
2023-01-30T20:51:42.492Z,6.18
2023-01-30T20:54:12.504Z,5.32
2023-01-30T20:56:44.610Z,5.75
2023-01-30T20:59:15.009Z,5.25
2023-01-30T21:01:44.230Z,6.05
2023-01-30T21:04:14.751Z,5.78
2023-01-30T21:06:45.955Z,6.32
2023-01-30T21:09:17.716Z,5.22
2023-01-30T21:11:47.936Z,5.43
2023-01-30T21:14:17.515Z,6.22
2023-01-30T21:16:46.432Z,6.50
2023-01-30T21:19:17.340Z,6.40
2023-01-30T21:21:50.633Z,6.07
2023-01-30T21:24:21.296Z,6.00
2023-01-30T21:26:51.235Z,6.13
2023-01-30T21:29:25.047Z,5.88
2023-01-30T21:31:54.295Z,6.00
2023-01-30T21:34:22.622Z,7.45
2023-01-30T21:37:04.717Z,6.65
2023-01-30T21:39:50.417Z,6.60
2023-01-30T21:42:37.807Z,6.03
2023-01-30T21:45:07.646Z,7.13
2023-01-30T21:47:35.881Z,7.28
2023-01-30T21:50:04.301Z,6.68
2023-01-30T21:52:33.636Z,8.00
2023-01-30T21:55:02.135Z,8.00
2023-01-30T21:57:31.817Z,7.30
2023-01-30T22:00:00.126Z,7.07
2023-01-30T22:02:28.376Z,7.53
2023-01-30T22:04:56.758Z,5.22
2023-01-30T22:07:25.108Z,7.65
2023-01-30T22:09:53.407Z,7.65
2023-01-30T22:12:22.181Z,7.43
2023-01-30T22:14:51.720Z,7.40
2023-01-30T22:17:20.004Z,5.78
2023-01-30T22:19:48.316Z,7.25
2023-01-30T22:22:16.535Z,6.68
2023-01-30T22:24:44.793Z,7.22
2023-01-30T22:27:13.043Z,8.35
2023-01-30T22:29:41.227Z,7.55
2023-01-30T22:32:11.025Z,6.43
2023-01-30T22:34:39.361Z,7.88
2023-01-30T22:37:07.575Z,7.10
2023-01-30T22:39:36.032Z,6.78
2023-01-30T22:42:04.206Z,7.63
2023-01-30T22:44:32.603Z,7.63
2023-01-30T22:47:01.134Z,6.10
2023-01-30T22:49:31.208Z,6.45
2023-01-30T22:51:59.503Z,7.43
2023-01-30T22:54:27.858Z,6.40
2023-01-30T22:56:56.124Z,7.45
2023-01-30T22:59:24.601Z,6.40
2023-01-30T23:01:53.155Z,7.50
2023-01-30T23:04:23.307Z,7.93
2023-01-30T23:06:53.676Z,5.93
2023-01-30T23:09:24.117Z,6.57
2023-01-30T23:12:08.301Z,5.78
2023-01-30T23:14:37.062Z,7.63
2023-01-30T23:17:26.583Z,6.43
2023-01-30T23:19:54.719Z,7.22
2023-01-30T23:22:24.744Z,7.18
2023-01-30T23:24:53.196Z,7.80
2023-01-30T23:27:22.026Z,7.75
2023-01-30T23:29:50.476Z,7.70
2023-01-30T23:32:23.653Z,7.65
2023-01-30T23:34:51.870Z,6.25
2023-01-30T23:37:40.212Z,6.70
2023-01-30T23:40:12.181Z,6.97
2023-01-30T23:42:40.461Z,8.32
2023-01-30T23:45:10.302Z,8.27
2023-01-30T23:47:38.888Z,8.35
2023-01-30T23:50:07.850Z,8.40
2023-01-30T23:52:36.339Z,8.90
2023-01-30T23:55:04.692Z,8.07
2023-01-30T23:57:34.258Z,8.38
