createdAt,value
2019-01-31T00:00:45.096Z,0.51
2019-01-31T00:03:52.078Z,0.48
2019-01-31T00:07:00.527Z,0.45
2019-01-31T00:10:07.505Z,0.41
2019-01-31T00:13:15.998Z,0.35
2019-01-31T00:16:24.312Z,0.30
2019-01-31T00:19:32.653Z,0.27
2019-01-31T00:22:39.634Z,0.24
2019-01-31T00:25:48.304Z,0.22
2019-01-31T00:28:56.670Z,0.22
2019-01-31T00:32:05.426Z,0.21
2019-01-31T00:35:12.404Z,0.21
2019-01-31T00:38:20.758Z,0.17
2019-01-31T00:41:27.745Z,0.21
2019-01-31T00:44:36.196Z,0.18
2019-01-31T00:47:43.234Z,0.18
2019-01-31T00:50:51.664Z,0.18
2019-01-31T00:54:00.026Z,0.16
2019-01-31T00:57:07.043Z,0.12
2019-01-31T01:00:14.022Z,0.07
2019-01-31T01:03:21.078Z,0.02
2019-01-31T01:06:29.392Z,0.00
2019-01-31T01:09:37.736Z,0.00
2019-01-31T01:12:44.726Z,-0.01
2019-01-31T01:15:53.274Z,-0.03
2019-01-31T01:19:01.698Z,-0.06
2019-01-31T01:22:10.412Z,-0.08
2019-01-31T01:25:17.400Z,-0.09
2019-01-31T01:28:24.487Z,-0.07
2019-01-31T01:31:31.473Z,-0.09
2019-01-31T01:34:38.562Z,-0.09
2019-01-31T01:37:45.552Z,-0.07
2019-01-31T01:40:52.568Z,-0.05
2019-01-31T01:43:59.560Z,-0.02
2019-01-31T01:47:06.731Z,0.00
2019-01-31T01:50:13.719Z,0.01
2019-01-31T01:52:54.636Z,0.00
2019-01-31T01:56:01.724Z,0.03
2019-01-31T01:59:10.262Z,0.05
2019-01-31T02:02:18.542Z,0.05
2019-01-31T02:05:25.630Z,0.06
2019-01-31T02:08:32.618Z,0.06
2019-01-31T02:11:40.974Z,0.06
2019-01-31T02:14:49.342Z,0.04
2019-01-31T02:17:57.736Z,0.05
2019-01-31T02:21:06.046Z,0.03
2019-01-31T02:24:14.492Z,0.02
2019-01-31T02:27:21.466Z,0.02
2019-01-31T02:30:28.501Z,-0.01
2019-01-31T02:33:37.344Z,-0.04
2019-01-31T02:36:45.781Z,-0.08
2019-01-31T02:39:52.773Z,-0.10
2019-01-31T02:43:01.272Z,-0.12
2019-01-31T02:46:08.264Z,-0.18
2019-01-31T02:49:16.659Z,-0.24
2019-01-31T02:52:25.030Z,-0.29
2019-01-31T02:55:05.288Z,-0.30
2019-01-31T02:58:12.349Z,-0.34
2019-01-31T03:01:19.653Z,-0.37
2019-01-31T03:04:26.595Z,-0.38
2019-01-31T03:07:33.606Z,-0.37
2019-01-31T03:10:41.978Z,-0.39
2019-01-31T03:13:50.372Z,-0.38
2019-01-31T03:16:57.369Z,-0.36
2019-01-31T03:20:04.719Z,-0.36
2019-01-31T03:23:13.026Z,-0.34
2019-01-31T03:26:20.036Z,-0.38
2019-01-31T03:29:28.429Z,-0.38
2019-01-31T03:32:36.841Z,-0.37
2019-01-31T03:35:45.206Z,-0.37
2019-01-31T03:38:53.789Z,-0.39
2019-01-31T03:42:00.782Z,-0.41
2019-01-31T03:45:09.527Z,-0.45
2019-01-31T03:48:16.500Z,-0.48
2019-01-31T03:51:25.014Z,-0.48
2019-01-31T03:54:33.339Z,-0.47
2019-01-31T03:57:41.888Z,-0.48
2019-01-31T04:00:48.889Z,-0.51
2019-01-31T04:03:57.505Z,-0.55
2019-01-31T04:06:25.962Z,-0.59
2019-01-31T04:08:54.459Z,-0.64
2019-01-31T04:11:22.858Z,-0.61
2019-01-31T04:13:51.272Z,-0.66
2019-01-31T04:16:19.665Z,-0.69
2019-01-31T04:18:48.102Z,-0.72
2019-01-31T04:21:16.500Z,-0.74
2019-01-31T04:23:44.892Z,-0.76
2019-01-31T04:26:13.472Z,-0.76
2019-01-31T04:28:43.527Z,-0.80
2019-01-31T04:31:11.906Z,-0.81
2019-01-31T04:33:40.411Z,-0.83
2019-01-31T04:36:08.875Z,-0.86
2019-01-31T04:38:37.332Z,-0.87
2019-01-31T04:41:05.909Z,-0.83
2019-01-31T04:43:34.300Z,-0.82
2019-01-31T04:46:02.705Z,-0.81
2019-01-31T04:48:31.185Z,-0.82
2019-01-31T04:50:59.584Z,-0.87
2019-01-31T04:53:27.978Z,-0.89
2019-01-31T04:55:56.436Z,-0.92
2019-01-31T04:58:24.900Z,-0.96
2019-01-31T05:00:53.299Z,-1.00
2019-01-31T05:03:22.189Z,-1.01
2019-01-31T05:05:50.604Z,-1.01
2019-01-31T05:08:18.995Z,-1.03
2019-01-31T05:10:47.493Z,-1.09
2019-01-31T05:13:15.890Z,-1.16
2019-01-31T05:15:44.350Z,-1.22
2019-01-31T05:18:12.778Z,-1.24
2019-01-31T05:20:41.239Z,-1.25
2019-01-31T05:23:09.637Z,-1.27
2019-01-31T05:25:38.101Z,-1.29
2019-01-31T05:28:06.544Z,-1.30
2019-01-31T05:30:35.105Z,-1.33
2019-01-31T05:33:03.885Z,-1.34
2019-01-31T05:35:32.285Z,-1.40
2019-01-31T05:38:00.682Z,-1.46
2019-01-31T05:40:29.325Z,-1.51
2019-01-31T05:42:57.705Z,-1.52
2019-01-31T05:45:26.131Z,-1.52
2019-01-31T05:47:54.632Z,-1.53
2019-01-31T05:50:23.028Z,-1.56
2019-01-31T05:52:51.425Z,-1.59
2019-01-31T05:55:19.889Z,-1.61
2019-01-31T05:57:48.278Z,-1.59
2019-01-31T06:00:21.592Z,-1.56
2019-01-31T06:02:50.007Z,-1.52
2019-01-31T06:05:18.540Z,-1.50
2019-01-31T06:07:46.933Z,-1.49
2019-01-31T06:10:15.633Z,-1.45
2019-01-31T06:12:44.124Z,-1.43
2019-01-31T06:15:19.324Z,-1.41
2019-01-31T06:17:47.748Z,-1.40
2019-01-31T06:20:24.620Z,-1.40
2019-01-31T06:22:53.465Z,-1.40
2019-01-31T06:25:22.109Z,-1.40
2019-01-31T06:27:50.592Z,-1.41
2019-01-31T06:30:19.754Z,-1.43
2019-01-31T06:32:48.214Z,-1.46
2019-01-31T06:35:16.849Z,-1.47
2019-01-31T06:37:45.482Z,-1.50
2019-01-31T06:40:16.510Z,-1.50
2019-01-31T06:42:44.983Z,-1.53
2019-01-31T06:45:16.869Z,-1.54
2019-01-31T06:47:45.328Z,-1.54
2019-01-31T06:50:13.965Z,-1.52
2019-01-31T06:52:42.446Z,-1.50
2019-01-31T06:55:11.984Z,-1.48
2019-01-31T06:57:42.076Z,-1.49
2019-01-31T07:00:13.734Z,-1.47
2019-01-31T07:02:42.207Z,-1.45
2019-01-31T07:05:10.877Z,-1.44
2019-01-31T07:07:40.945Z,-1.43
2019-01-31T07:10:20.526Z,-1.41
2019-01-31T07:12:49.108Z,-1.40
2019-01-31T07:15:17.581Z,-1.40
2019-01-31T07:17:45.975Z,-1.41
2019-01-31T07:20:18.951Z,-1.39
2019-01-31T07:22:47.340Z,-1.36
2019-01-31T07:25:20.985Z,-1.33
2019-01-31T07:27:49.432Z,-1.25
2019-01-31T07:30:20.528Z,-1.17
2019-01-31T07:32:49.022Z,-1.10
2019-01-31T07:35:17.909Z,-1.03
2019-01-31T07:37:46.375Z,-0.99
2019-01-31T07:40:22.793Z,-0.93
2019-01-31T07:42:51.356Z,-0.83
2019-01-31T07:45:28.080Z,-0.73
2019-01-31T07:47:56.549Z,-0.67
2019-01-31T07:50:25.377Z,-0.61
2019-01-31T07:52:54.071Z,-0.61
2019-01-31T07:55:22.541Z,-0.59
2019-01-31T07:57:51.812Z,-0.53
2019-01-31T08:00:25.463Z,-0.44
2019-01-31T08:02:54.104Z,-0.35
2019-01-31T08:05:24.396Z,-0.23
2019-01-31T08:07:54.960Z,-0.10
2019-01-31T08:10:28.922Z,-0.01
2019-01-31T08:12:57.314Z,0.05
2019-01-31T08:15:25.737Z,0.11
2019-01-31T08:17:54.123Z,0.18
2019-01-31T08:20:22.516Z,0.25
2019-01-31T08:22:50.931Z,0.36
2019-01-31T08:25:21.935Z,0.46
2019-01-31T08:27:51.459Z,0.53
2019-01-31T08:30:25.470Z,0.57
2019-01-31T08:32:54.083Z,0.58
2019-01-31T08:35:22.535Z,0.61
2019-01-31T08:37:51.389Z,0.62
2019-01-31T08:40:19.775Z,0.59
2019-01-31T08:42:48.246Z,0.58
2019-01-31T08:45:16.848Z,0.58
2019-01-31T08:47:45.239Z,0.57
2019-01-31T08:50:21.423Z,0.54
2019-01-31T08:52:49.828Z,0.48
2019-01-31T08:55:18.295Z,0.40
2019-01-31T08:57:47.592Z,0.31
2019-01-31T09:00:24.961Z,0.27
2019-01-31T09:02:53.632Z,0.21
2019-01-31T09:05:22.194Z,0.10
2019-01-31T09:07:50.661Z,0.01
2019-01-31T09:10:21.705Z,-0.07
2019-01-31T09:12:50.176Z,-0.12
2019-01-31T09:15:23.648Z,-0.16
2019-01-31T09:17:52.301Z,-0.14
2019-01-31T09:20:23.734Z,-0.13
2019-01-31T09:23:00.725Z,-0.15
2019-01-31T09:25:57.949Z,-0.09
2019-01-31T09:28:32.395Z,-0.04
2019-01-31T09:31:03.833Z,0.00
2019-01-31T09:33:40.729Z,0.11
2019-01-31T09:36:30.196Z,0.24
2019-01-31T09:39:26.435Z,0.36
2019-01-31T09:42:03.688Z,0.40
2019-01-31T09:44:53.089Z,0.48
2019-01-31T09:47:42.667Z,0.54
2019-01-31T09:50:29.076Z,0.63
2019-01-31T09:53:21.207Z,0.75
2019-01-31T09:56:08.221Z,0.86
2019-01-31T09:59:07.091Z,0.94
2019-01-31T10:01:44.340Z,1.05
2019-01-31T10:04:33.629Z,1.18
2019-01-31T10:07:24.682Z,1.21
2019-01-31T10:09:58.770Z,1.31
2019-01-31T10:12:40.827Z,1.44
2019-01-31T10:15:34.253Z,1.52
2019-01-31T10:18:17.956Z,1.58
2019-01-31T10:20:49.366Z,1.61
2019-01-31T10:23:42.632Z,1.67
2019-01-31T10:26:30.681Z,1.71
2019-01-31T10:29:20.519Z,1.77
2019-01-31T10:32:01.167Z,1.81
2019-01-31T10:34:35.225Z,1.84
2019-01-31T10:37:31.012Z,1.88
2019-01-31T10:40:14.210Z,1.91
2019-01-31T10:42:54.423Z,2.01
2019-01-31T10:45:28.927Z,2.03
2019-01-31T10:48:06.413Z,2.11
2019-01-31T10:50:43.381Z,2.21
2019-01-31T10:53:29.464Z,2.32
2019-01-31T10:56:03.643Z,2.42
2019-01-31T10:58:37.938Z,2.50
2019-01-31T11:01:09.416Z,2.59
2019-01-31T11:03:55.756Z,2.70
2019-01-31T11:06:33.062Z,2.84
2019-01-31T11:09:16.058Z,2.98
2019-01-31T11:11:53.542Z,3.08
2019-01-31T11:14:40.260Z,3.20
2019-01-31T11:17:34.231Z,3.33
2019-01-31T11:20:26.986Z,3.48
2019-01-31T11:23:07.748Z,3.59
2019-01-31T11:25:47.901Z,3.72
2019-01-31T11:28:30.630Z,3.82
2019-01-31T11:31:29.582Z,3.97
2019-01-31T11:34:04.171Z,4.05
2019-01-31T11:36:56.501Z,4.17
2019-01-31T11:39:58.995Z,4.28
2019-01-31T11:43:11.314Z,4.40
2019-01-31T11:45:33.866Z,4.52
2019-01-31T11:48:08.042Z,4.68
2019-01-31T11:51:02.095Z,4.77
2019-01-31T11:53:33.536Z,4.80
2019-01-31T11:56:26.260Z,4.86
2019-01-31T11:59:02.548Z,4.96
2019-01-31T12:01:31.079Z,5.13
2019-01-31T12:04:01.546Z,5.25
2019-01-31T12:06:30.005Z,5.41
2019-01-31T12:08:58.568Z,5.55
2019-01-31T12:11:27.566Z,5.70
2019-01-31T12:13:56.201Z,5.80
2019-01-31T12:16:24.663Z,5.89
2019-01-31T12:18:53.090Z,5.95
2019-01-31T12:21:21.464Z,6.03
2019-01-31T12:23:49.930Z,6.09
2019-01-31T12:26:18.449Z,6.11
2019-01-31T12:28:46.841Z,6.17
2019-01-31T12:31:15.230Z,6.23
2019-01-31T12:33:43.739Z,6.29
2019-01-31T12:36:12.142Z,6.34
2019-01-31T12:38:40.538Z,6.39
2019-01-31T12:41:09.118Z,6.42
2019-01-31T12:43:37.526Z,6.44
2019-01-31T12:46:05.980Z,6.45
2019-01-31T12:48:34.417Z,6.47
2019-01-31T12:51:02.806Z,6.51
2019-01-31T12:53:31.195Z,6.53
2019-01-31T12:55:59.702Z,6.58
2019-01-31T12:58:33.826Z,6.64
2019-01-31T13:00:58.283Z,6.71
2019-01-31T13:03:26.702Z,6.77
2019-01-31T13:05:55.331Z,6.80
2019-01-31T13:08:23.724Z,6.91
2019-01-31T13:10:52.206Z,7.03
2019-01-31T13:13:20.605Z,7.13
2019-01-31T13:15:49.001Z,7.20
2019-01-31T13:18:17.586Z,7.22
2019-01-31T13:20:46.142Z,7.24
2019-01-31T13:23:15.076Z,7.27
2019-01-31T13:25:43.834Z,7.34
2019-01-31T13:28:12.240Z,7.42
2019-01-31T13:30:40.703Z,7.53
2019-01-31T13:33:09.581Z,7.58
2019-01-31T13:35:38.141Z,7.56
2019-01-31T13:38:06.600Z,7.56
2019-01-31T13:40:35.688Z,7.62
2019-01-31T13:43:04.242Z,7.65
2019-01-31T13:45:34.575Z,7.66
2019-01-31T13:48:06.028Z,7.64
2019-01-31T13:50:34.554Z,7.72
2019-01-31T13:53:03.864Z,7.81
2019-01-31T13:55:32.572Z,7.91
2019-01-31T13:58:00.968Z,7.99
2019-01-31T14:00:29.374Z,8.08
2019-01-31T14:02:57.997Z,8.15
2019-01-31T14:05:26.399Z,8.18
2019-01-31T14:07:55.827Z,8.16
2019-01-31T14:10:25.975Z,8.09
2019-01-31T14:12:54.746Z,8.11
2019-01-31T14:15:33.991Z,8.16
2019-01-31T14:18:02.677Z,8.20
2019-01-31T14:20:31.134Z,8.23
2019-01-31T14:23:18.948Z,8.29
2019-01-31T14:25:47.519Z,8.30
2019-01-31T14:28:15.979Z,8.24
2019-01-31T14:30:44.573Z,8.03
2019-01-31T14:33:14.608Z,7.82
2019-01-31T14:35:43.542Z,7.64
2019-01-31T14:38:12.376Z,7.53
2019-01-31T14:40:40.774Z,7.47
2019-01-31T14:43:09.165Z,7.46
2019-01-31T14:45:37.822Z,7.50
2019-01-31T14:48:06.456Z,7.56
2019-01-31T14:50:36.094Z,7.63
2019-01-31T14:53:05.050Z,7.75
2019-01-31T14:55:33.512Z,7.88
2019-01-31T14:58:01.901Z,7.97
2019-01-31T15:00:32.126Z,8.02
2019-01-31T15:03:00.588Z,8.01
2019-01-31T15:05:29.518Z,7.83
2019-01-31T15:07:58.032Z,7.53
2019-01-31T15:10:30.296Z,7.20
2019-01-31T15:12:58.823Z,6.92
2019-01-31T15:15:27.781Z,6.69
2019-01-31T15:17:56.332Z,6.48
2019-01-31T15:20:36.076Z,6.30
2019-01-31T15:23:00.486Z,6.19
2019-01-31T15:25:28.956Z,6.03
2019-01-31T15:27:57.416Z,5.86
2019-01-31T15:30:33.949Z,5.69
2019-01-31T15:33:04.388Z,5.57
2019-01-31T15:35:32.776Z,5.47
2019-01-31T15:38:01.241Z,5.36
2019-01-31T15:40:41.583Z,5.22
2019-01-31T15:43:10.158Z,5.12
2019-01-31T15:45:38.619Z,4.98
2019-01-31T15:48:10.557Z,4.86
2019-01-31T15:50:38.364Z,4.77
2019-01-31T15:53:07.094Z,4.67
2019-01-31T15:55:35.799Z,4.55
2019-01-31T15:58:04.690Z,4.43
2019-01-31T16:00:45.169Z,4.34
2019-01-31T16:03:15.956Z,4.28
2019-01-31T16:05:44.592Z,4.21
2019-01-31T16:08:13.253Z,4.13
2019-01-31T16:10:41.962Z,4.08
2019-01-31T16:13:10.490Z,4.02
2019-01-31T16:15:39.213Z,3.99
2019-01-31T16:18:10.198Z,3.93
2019-01-31T16:20:38.838Z,3.89
2019-01-31T16:23:08.379Z,3.83
2019-01-31T16:25:36.905Z,3.79
2019-01-31T16:28:05.739Z,3.75
2019-01-31T16:30:34.504Z,3.69
2019-01-31T16:33:03.150Z,3.64
2019-01-31T16:35:31.815Z,3.55
2019-01-31T16:38:00.280Z,3.48
2019-01-31T16:40:28.886Z,3.43
2019-01-31T16:42:57.431Z,3.38
2019-01-31T16:45:26.097Z,3.31
2019-01-31T16:47:54.624Z,3.24
2019-01-31T16:50:24.356Z,3.20
2019-01-31T16:52:52.770Z,3.13
2019-01-31T16:55:24.508Z,3.06
2019-01-31T16:57:53.262Z,2.98
2019-01-31T17:00:41.062Z,2.90
2019-01-31T17:03:09.537Z,2.87
2019-01-31T17:05:37.986Z,2.82
2019-01-31T17:11:01.371Z,2.70
2019-01-31T17:13:29.769Z,2.59
2019-01-31T17:16:17.620Z,2.55
2019-01-31T17:18:46.015Z,2.52
2019-01-31T17:21:14.406Z,2.48
2019-01-31T17:26:17.113Z,2.51
2019-01-31T17:28:45.545Z,2.48
2019-01-31T17:34:01.564Z,2.43
2019-01-31T17:36:29.956Z,2.39
2019-01-31T17:38:58.355Z,2.34
2019-01-31T17:41:26.812Z,2.29
2019-01-31T17:43:55.212Z,2.27
2019-01-31T17:49:31.968Z,2.22
2019-01-31T17:52:00.327Z,2.23
2019-01-31T17:54:28.718Z,2.22
2019-01-31T17:56:57.174Z,2.23
2019-01-31T17:59:25.577Z,2.23
2019-01-31T18:01:55.379Z,2.22
2019-01-31T18:04:24.224Z,2.24
2019-01-31T18:06:52.622Z,2.26
2019-01-31T18:09:21.017Z,2.27
2019-01-31T18:14:23.946Z,2.29
2019-01-31T18:19:26.362Z,2.32
2019-01-31T18:21:54.805Z,2.32
2019-01-31T18:24:23.192Z,2.31
2019-01-31T18:26:51.585Z,2.31
2019-01-31T18:31:53.917Z,2.28
2019-01-31T18:36:56.310Z,2.25
2019-01-31T18:41:58.866Z,2.19
2019-01-31T18:44:28.888Z,2.17
2019-01-31T18:46:57.285Z,2.14
2019-01-31T18:49:45.289Z,2.10
2019-01-31T18:52:13.766Z,2.03
2019-01-31T18:54:42.156Z,1.93
2019-01-31T18:57:12.798Z,1.88
2019-01-31T18:59:40.701Z,1.85
2019-01-31T19:02:09.082Z,1.84
2019-01-31T19:12:19.171Z,1.71
2019-01-31T19:14:47.618Z,1.69
2019-01-31T19:17:16.013Z,1.69
2019-01-31T19:19:44.411Z,1.68
2019-01-31T19:27:21.041Z,1.65
2019-01-31T19:32:38.538Z,1.63
2019-01-31T19:35:46.872Z,1.60
2019-01-31T19:40:48.798Z,1.58
2019-01-31T19:43:17.192Z,1.58
2019-01-31T19:46:25.546Z,1.57
2019-01-31T19:48:53.941Z,1.54
2019-01-31T19:51:22.407Z,1.51
2019-01-31T19:53:50.858Z,1.48
2019-01-31T19:59:27.665Z,1.47
2019-01-31T20:01:56.137Z,1.44
2019-01-31T20:04:43.785Z,1.45
2019-01-31T20:09:59.807Z,1.44
2019-01-31T20:12:28.205Z,1.45
2019-01-31T20:17:51.336Z,1.49
2019-01-31T20:20:39.145Z,1.50
2019-01-31T20:28:36.967Z,1.50
2019-01-31T20:31:24.743Z,1.50
2019-01-31T20:33:53.215Z,1.52
2019-01-31T20:36:21.614Z,1.52
2019-01-31T20:38:50.074Z,1.53
2019-01-31T20:41:37.782Z,1.54
2019-01-31T20:46:41.027Z,1.52
2019-01-31T20:49:09.467Z,1.52
2019-01-31T20:51:37.873Z,1.53
2019-01-31T20:54:06.334Z,1.51
2019-01-31T20:59:20.468Z,1.52
2019-01-31T21:01:48.918Z,1.52
2019-01-31T21:04:17.308Z,1.54
2019-01-31T21:07:04.933Z,1.56
2019-01-31T21:09:33.322Z,1.57
2019-01-31T21:12:01.713Z,1.58
2019-01-31T21:17:04.258Z,1.59
2019-01-31T21:22:07.383Z,1.60
2019-01-31T21:24:35.805Z,1.62
2019-01-31T21:30:50.906Z,1.61
2019-01-31T21:33:19.298Z,1.62
2019-01-31T21:36:27.956Z,1.59
2019-01-31T21:38:56.350Z,1.59
2019-01-31T21:44:19.722Z,1.61
2019-01-31T21:46:48.116Z,1.63
2019-01-31T21:49:16.503Z,1.67
2019-01-31T21:54:18.552Z,1.69
2019-01-31T21:59:20.631Z,1.74
2019-01-31T22:01:49.005Z,1.74
2019-01-31T22:04:17.491Z,1.76
2019-01-31T22:07:05.215Z,1.81
2019-01-31T22:09:33.629Z,1.82
2019-01-31T22:12:02.021Z,1.82
2019-01-31T22:14:30.415Z,1.82
2019-01-31T22:16:58.828Z,1.82
2019-01-31T22:19:27.217Z,1.84
2019-01-31T22:21:55.615Z,1.86
2019-01-31T22:24:35.961Z,1.87
2019-01-31T22:26:54.178Z,1.89
2019-01-31T22:29:22.587Z,1.89
2019-01-31T22:34:24.952Z,1.88
2019-01-31T22:36:53.343Z,1.89
2019-01-31T22:41:56.054Z,1.95
2019-01-31T22:44:24.462Z,1.99
2019-01-31T22:46:52.853Z,2.04
2019-01-31T22:49:21.250Z,2.06
2019-01-31T22:51:49.679Z,2.10
2019-01-31T22:54:18.071Z,2.13
2019-01-31T22:56:46.466Z,2.15
2019-01-31T22:59:14.895Z,2.19
2019-01-31T23:01:43.524Z,2.20
2019-01-31T23:04:11.915Z,2.22
2019-01-31T23:06:40.438Z,2.23
2019-01-31T23:09:09.446Z,2.21
2019-01-31T23:11:37.904Z,2.21
2019-01-31T23:14:06.946Z,2.19
2019-01-31T23:16:35.474Z,2.18
2019-01-31T23:19:05.008Z,2.18
2019-01-31T23:21:33.729Z,2.14
2019-01-31T23:24:02.124Z,2.13
2019-01-31T23:26:30.596Z,2.13
2019-01-31T23:28:59.016Z,2.12
2019-01-31T23:31:27.653Z,2.10
2019-01-31T23:33:56.111Z,2.09
2019-01-31T23:36:24.598Z,2.09
2019-01-31T23:38:52.985Z,2.08
2019-01-31T23:41:21.446Z,2.07
2019-01-31T23:43:49.900Z,2.09
2019-01-31T23:46:18.296Z,2.12
2019-01-31T23:48:46.690Z,2.14
2019-01-31T23:51:15.176Z,2.15
2019-01-31T23:53:43.638Z,2.19
2019-01-31T23:56:12.099Z,2.22
2019-01-31T23:58:40.512Z,2.26
