createdAt,value
2018-06-02T00:01:07.351Z,17.50
2018-06-02T00:03:33.569Z,17.60
2018-06-02T00:06:00.558Z,17.50
2018-06-02T00:08:26.797Z,17.50
2018-06-02T00:10:53.282Z,17.50
2018-06-02T00:13:20.289Z,17.60
2018-06-02T00:15:47.150Z,17.60
2018-06-02T00:18:13.366Z,17.70
2018-06-02T00:20:40.014Z,17.70
2018-06-02T00:23:06.250Z,17.70
2018-06-02T00:25:32.517Z,17.70
2018-06-02T00:27:59.168Z,17.60
2018-06-02T00:30:25.927Z,17.70
2018-06-02T00:32:52.924Z,17.60
2018-06-02T00:35:19.150Z,17.50
2018-06-02T00:37:45.395Z,17.60
2018-06-02T00:40:12.606Z,17.50
2018-06-02T00:42:40.309Z,17.50
2018-06-02T00:45:06.920Z,17.50
2018-06-02T00:47:34.205Z,17.40
2018-06-02T00:50:00.431Z,17.30
2018-06-02T00:52:26.651Z,17.40
2018-06-02T00:55:05.305Z,17.40
2018-06-02T00:57:32.150Z,17.30
2018-06-02T00:59:58.361Z,17.20
2018-06-02T01:02:25.281Z,17.20
2018-06-02T01:04:52.264Z,17.10
2018-06-02T01:07:18.494Z,17.10
2018-06-02T01:09:45.417Z,17.10
2018-06-02T01:12:12.702Z,17.00
2018-06-02T01:14:38.914Z,17.00
2018-06-02T01:17:05.142Z,17.00
2018-06-02T01:19:32.625Z,17.00
2018-06-02T01:21:59.322Z,17.00
2018-06-02T01:24:26.059Z,17.00
2018-06-02T01:26:52.853Z,17.00
2018-06-02T01:29:19.854Z,17.00
2018-06-02T01:31:46.070Z,17.00
2018-06-02T01:34:12.314Z,17.00
2018-06-02T01:36:38.544Z,17.10
2018-06-02T01:39:04.890Z,17.10
2018-06-02T01:41:31.125Z,17.20
2018-06-02T01:43:57.960Z,17.20
2018-06-02T01:46:24.614Z,17.10
2018-06-02T01:48:50.859Z,17.00
2018-06-02T01:51:17.090Z,17.00
2018-06-02T01:53:43.813Z,16.90
2018-06-02T01:56:10.029Z,16.80
2018-06-02T01:58:36.685Z,16.80
2018-06-02T02:01:02.901Z,16.80
2018-06-02T02:03:29.118Z,16.80
2018-06-02T02:05:56.446Z,16.70
2018-06-02T02:08:22.683Z,16.70
2018-06-02T02:10:49.297Z,16.70
2018-06-02T02:13:15.517Z,16.70
2018-06-02T02:15:42.305Z,16.60
2018-06-02T02:18:09.149Z,16.60
2018-06-02T02:20:35.934Z,16.60
2018-06-02T02:23:02.967Z,16.70
2018-06-02T02:25:29.197Z,16.60
2018-06-02T02:27:55.438Z,16.70
2018-06-02T02:30:21.663Z,16.60
2018-06-02T02:32:47.981Z,16.60
2018-06-02T02:35:14.222Z,16.60
2018-06-02T02:37:40.897Z,16.60
2018-06-02T02:40:07.848Z,16.60
2018-06-02T02:42:35.149Z,16.70
2018-06-02T02:45:02.109Z,16.60
2018-06-02T02:47:28.646Z,16.70
2018-06-02T02:49:54.858Z,16.70
2018-06-02T02:52:21.081Z,16.60
2018-06-02T02:54:47.328Z,16.60
2018-06-02T02:57:14.094Z,16.60
2018-06-02T02:59:40.966Z,16.70
2018-06-02T03:02:07.189Z,16.70
2018-06-02T03:04:33.413Z,16.60
2018-06-02T03:07:01.041Z,16.60
2018-06-02T03:09:27.613Z,16.70
2018-06-02T03:11:54.143Z,16.70
2018-06-02T03:14:20.697Z,16.80
2018-06-02T03:16:46.926Z,16.80
2018-06-02T03:19:13.149Z,16.90
2018-06-02T03:21:39.696Z,16.90
2018-06-02T03:24:05.909Z,16.80
2018-06-02T03:26:32.133Z,16.80
2018-06-02T03:28:59.114Z,16.80
2018-06-02T03:31:25.358Z,16.80
2018-06-02T03:33:51.669Z,16.80
2018-06-02T03:36:17.925Z,16.80
2018-06-02T03:38:44.137Z,16.80
2018-06-02T03:41:10.352Z,16.80
2018-06-02T03:43:37.759Z,16.80
2018-06-02T03:46:04.413Z,16.70
2018-06-02T03:48:31.053Z,16.70
2018-06-02T03:50:57.288Z,16.70
2018-06-02T03:53:23.514Z,16.70
2018-06-02T03:55:49.768Z,16.70
2018-06-02T03:58:17.146Z,16.70
2018-06-02T04:00:58.358Z,16.70
2018-06-02T04:03:25.445Z,16.70
2018-06-02T04:05:53.229Z,16.80
2018-06-02T04:08:19.542Z,16.90
2018-06-02T04:10:46.488Z,16.90
2018-06-02T04:13:12.869Z,16.90
2018-06-02T04:15:39.253Z,17.00
2018-06-02T04:18:05.615Z,17.00
2018-06-02T04:20:32.813Z,17.10
2018-06-02T04:22:59.781Z,17.30
2018-06-02T04:25:25.997Z,17.30
2018-06-02T04:27:52.979Z,17.20
2018-06-02T04:30:19.213Z,17.10
2018-06-02T04:32:45.517Z,17.20
2018-06-02T04:35:12.498Z,17.30
2018-06-02T04:37:38.709Z,17.30
2018-06-02T04:40:05.668Z,17.40
2018-06-02T04:42:32.866Z,17.30
2018-06-02T04:44:59.743Z,17.40
2018-06-02T04:47:26.650Z,17.40
2018-06-02T04:49:53.897Z,17.40
2018-06-02T04:52:20.746Z,17.40
2018-06-02T04:54:47.480Z,17.40
2018-06-02T04:57:14.470Z,17.50
2018-06-02T04:59:41.703Z,17.50
2018-06-02T05:02:08.650Z,17.50
2018-06-02T05:04:35.602Z,17.70
2018-06-02T05:07:01.833Z,17.60
2018-06-02T05:09:28.808Z,17.70
2018-06-02T05:11:55.021Z,17.70
2018-06-02T05:14:21.237Z,17.70
2018-06-02T05:16:47.469Z,17.70
2018-06-02T05:19:13.697Z,17.70
2018-06-02T05:21:40.757Z,17.70
2018-06-02T05:24:07.006Z,17.70
2018-06-02T05:26:33.222Z,17.80
2018-06-02T05:28:59.425Z,17.90
2018-06-02T05:31:26.036Z,17.90
2018-06-02T05:33:52.769Z,18.00
2018-06-02T05:36:18.985Z,17.90
2018-06-02T05:38:45.630Z,17.90
2018-06-02T05:41:11.853Z,17.90
2018-06-02T05:43:39.153Z,17.90
2018-06-02T05:46:05.845Z,18.00
2018-06-02T05:48:32.805Z,18.00
2018-06-02T05:51:00.089Z,18.00
2018-06-02T05:53:26.317Z,18.00
2018-06-02T05:55:52.882Z,18.10
2018-06-02T05:58:19.811Z,18.00
2018-06-02T06:00:46.641Z,18.10
2018-06-02T06:03:12.857Z,18.20
2018-06-02T06:05:39.821Z,18.30
2018-06-02T06:08:07.211Z,18.40
2018-06-02T06:10:33.445Z,18.30
2018-06-02T06:12:59.677Z,18.40
2018-06-02T06:15:26.528Z,18.40
2018-06-02T06:17:53.442Z,18.40
2018-06-02T06:20:20.407Z,18.60
2018-06-02T06:22:48.063Z,18.60
2018-06-02T06:25:15.025Z,18.80
2018-06-02T06:27:41.754Z,18.80
2018-06-02T06:30:09.053Z,19.00
2018-06-02T06:32:35.687Z,19.00
2018-06-02T06:35:01.937Z,19.10
2018-06-02T06:37:28.537Z,19.20
2018-06-02T06:39:55.503Z,19.30
2018-06-02T06:42:22.229Z,19.30
2018-06-02T06:44:49.525Z,19.30
2018-06-02T06:47:16.084Z,19.30
2018-06-02T06:49:42.673Z,19.40
2018-06-02T06:52:09.641Z,19.40
2018-06-02T06:54:35.853Z,19.40
2018-06-02T06:57:04.101Z,19.60
2018-06-02T06:59:30.797Z,19.60
2018-06-02T07:01:57.009Z,19.60
2018-06-02T07:04:24.786Z,19.70
2018-06-02T07:06:51.742Z,19.70
2018-06-02T07:09:17.951Z,19.70
2018-06-02T07:11:44.950Z,19.90
2018-06-02T07:14:11.173Z,19.90
2018-06-02T07:16:37.513Z,19.80
2018-06-02T07:19:03.769Z,19.90
2018-06-02T07:21:31.085Z,20.10
2018-06-02T07:23:58.054Z,20.20
2018-06-02T07:26:24.261Z,20.20
2018-06-02T07:28:51.737Z,20.20
2018-06-02T07:31:19.324Z,20.30
2018-06-02T07:33:45.542Z,20.30
2018-06-02T07:36:12.129Z,20.10
2018-06-02T07:38:38.915Z,20.10
2018-06-02T07:41:05.880Z,20.40
2018-06-02T07:43:32.645Z,20.40
2018-06-02T07:45:59.425Z,20.50
2018-06-02T07:48:25.646Z,20.70
2018-06-02T07:50:51.853Z,20.90
2018-06-02T07:53:18.102Z,21.00
2018-06-02T07:55:44.645Z,20.80
2018-06-02T07:58:10.878Z,20.70
2018-06-02T08:00:37.101Z,20.70
2018-06-02T08:03:03.673Z,20.70
2018-06-02T08:05:29.913Z,20.70
2018-06-02T08:07:56.134Z,21.00
2018-06-02T08:10:22.375Z,21.10
2018-06-02T08:12:48.599Z,21.10
2018-06-02T08:15:14.888Z,21.20
2018-06-02T08:17:42.754Z,21.50
2018-06-02T08:20:10.376Z,21.60
2018-06-02T08:22:37.150Z,21.60
2018-06-02T08:25:04.729Z,21.80
2018-06-02T08:27:32.137Z,21.90
2018-06-02T08:29:59.150Z,21.80
2018-06-02T08:32:26.097Z,22.00
2018-06-02T08:34:53.415Z,22.10
2018-06-02T08:37:19.646Z,22.10
2018-06-02T08:39:45.886Z,22.30
2018-06-02T08:42:12.871Z,22.40
2018-06-02T08:44:40.265Z,22.40
2018-06-02T08:47:06.949Z,22.40
2018-06-02T08:49:33.172Z,22.60
2018-06-02T08:51:59.403Z,22.60
2018-06-02T08:54:26.118Z,22.70
2018-06-02T08:56:52.344Z,22.70
2018-06-02T08:59:18.565Z,22.60
2018-06-02T09:01:45.326Z,22.80
2018-06-02T09:04:11.535Z,22.80
2018-06-02T09:06:38.540Z,23.20
2018-06-02T09:09:05.193Z,23.10
2018-06-02T09:11:31.414Z,23.00
2018-06-02T09:13:57.641Z,23.10
2018-06-02T09:16:24.293Z,23.10
2018-06-02T09:18:50.509Z,23.10
2018-06-02T09:21:16.725Z,23.10
2018-06-02T09:23:42.969Z,22.90
2018-06-02T09:26:09.206Z,22.90
2018-06-02T09:28:35.857Z,22.90
2018-06-02T09:31:02.109Z,22.90
2018-06-02T09:33:28.317Z,23.20
2018-06-02T09:35:55.453Z,23.20
2018-06-02T09:38:21.681Z,23.40
2018-06-02T09:40:48.657Z,23.70
2018-06-02T09:43:15.181Z,23.70
2018-06-02T09:45:41.728Z,23.70
2018-06-02T09:48:08.317Z,23.70
2018-06-02T09:50:35.033Z,23.80
2018-06-02T09:53:01.849Z,24.10
2018-06-02T09:55:29.152Z,24.20
2018-06-02T09:57:55.890Z,24.20
2018-06-02T10:00:25.051Z,24.40
2018-06-02T10:02:52.046Z,24.30
2018-06-02T10:05:18.846Z,24.20
2018-06-02T10:07:46.234Z,24.50
2018-06-02T10:10:12.454Z,24.40
2018-06-02T10:12:40.813Z,24.60
2018-06-02T10:15:07.383Z,24.70
2018-06-02T10:17:33.605Z,24.70
2018-06-02T10:20:00.578Z,24.70
2018-06-02T10:22:26.818Z,24.70
2018-06-02T10:24:53.038Z,24.90
2018-06-02T10:27:19.877Z,25.00
2018-06-02T10:29:47.369Z,25.00
2018-06-02T10:32:13.575Z,25.10
2018-06-02T10:34:39.810Z,25.10
2018-06-02T10:37:06.526Z,24.90
2018-06-02T10:39:32.806Z,24.90
2018-06-02T10:41:59.746Z,25.00
2018-06-02T10:44:26.366Z,25.20
2018-06-02T10:46:54.409Z,25.60
2018-06-02T10:49:21.197Z,25.60
2018-06-02T10:51:48.510Z,25.70
2018-06-02T10:54:14.733Z,25.70
2018-06-02T10:56:40.941Z,25.50
2018-06-02T10:59:07.190Z,25.40
2018-06-02T11:01:33.855Z,25.50
2018-06-02T11:04:00.653Z,25.30
2018-06-02T11:06:28.339Z,25.10
2018-06-02T11:08:54.568Z,25.00
2018-06-02T11:11:20.817Z,24.80
2018-06-02T11:13:47.057Z,24.80
2018-06-02T11:16:13.598Z,24.90
2018-06-02T11:18:40.085Z,24.90
2018-06-02T11:21:06.990Z,25.00
2018-06-02T11:23:33.214Z,25.20
2018-06-02T11:25:59.993Z,25.20
2018-06-02T11:28:26.205Z,25.40
2018-06-02T11:30:52.425Z,25.50
2018-06-02T11:33:18.653Z,25.60
2018-06-02T11:35:44.900Z,25.40
2018-06-02T11:38:11.244Z,25.50
2018-06-02T11:40:37.485Z,25.20
2018-06-02T11:43:04.334Z,24.80
2018-06-02T11:45:31.089Z,24.80
2018-06-02T11:47:57.774Z,24.60
2018-06-02T11:50:24.996Z,24.80
2018-06-02T11:52:51.957Z,25.00
2018-06-02T11:55:18.837Z,24.90
2018-06-02T11:57:46.146Z,25.10
2018-06-02T12:00:12.384Z,25.10
2018-06-02T12:02:38.620Z,25.20
2018-06-02T12:05:04.873Z,25.10
2018-06-02T12:07:31.086Z,24.90
2018-06-02T12:09:57.385Z,24.90
2018-06-02T12:12:23.633Z,24.80
2018-06-02T12:14:50.473Z,24.80
2018-06-02T12:17:17.026Z,24.60
2018-06-02T12:19:43.254Z,24.70
2018-06-02T12:22:09.481Z,24.70
2018-06-02T12:24:36.016Z,24.60
2018-06-02T12:27:02.270Z,24.60
2018-06-02T12:29:28.495Z,24.80
2018-06-02T12:31:54.720Z,24.90
2018-06-02T12:34:20.945Z,24.80
2018-06-02T12:36:47.257Z,25.20
2018-06-02T12:39:14.260Z,25.60
2018-06-02T12:41:40.909Z,25.60
2018-06-02T12:44:07.533Z,25.80
2018-06-02T12:46:34.118Z,25.70
2018-06-02T12:49:00.347Z,26.00
2018-06-02T12:51:28.053Z,25.90
2018-06-02T12:53:55.062Z,25.70
2018-06-02T12:56:21.281Z,25.70
2018-06-02T12:58:47.588Z,25.90
2018-06-02T13:01:13.866Z,25.80
2018-06-02T13:03:40.113Z,25.40
2018-06-02T13:06:06.341Z,25.70
2018-06-02T13:08:33.019Z,26.20
2018-06-02T13:11:00.641Z,26.40
2018-06-02T13:13:27.145Z,26.40
2018-06-02T13:15:54.069Z,26.70
2018-06-02T13:18:21.039Z,26.70
2018-06-02T13:20:47.769Z,26.70
2018-06-02T13:23:14.726Z,26.30
2018-06-02T13:25:41.702Z,26.40
2018-06-02T13:28:07.965Z,26.40
2018-06-02T13:30:34.190Z,26.60
2018-06-02T13:33:00.949Z,26.80
2018-06-02T13:35:27.942Z,26.80
2018-06-02T13:37:55.314Z,26.80
2018-06-02T13:40:21.998Z,26.80
2018-06-02T13:42:48.663Z,26.90
2018-06-02T13:45:14.878Z,27.00
2018-06-02T13:47:41.869Z,27.00
2018-06-02T13:50:08.841Z,27.70
2018-06-02T13:52:35.670Z,27.60
2018-06-02T13:55:02.670Z,27.80
2018-06-02T13:57:29.502Z,27.80
2018-06-02T13:59:55.737Z,27.50
2018-06-02T14:02:21.958Z,27.50
2018-06-02T14:04:48.204Z,27.20
2018-06-02T14:07:15.022Z,27.00
2018-06-02T14:09:41.987Z,27.00
2018-06-02T14:12:08.697Z,27.00
2018-06-02T14:14:35.672Z,27.30
2018-06-02T14:17:02.024Z,27.30
2018-06-02T14:19:28.745Z,27.40
2018-06-02T14:21:55.704Z,27.20
2018-06-02T14:24:21.913Z,27.20
2018-06-02T14:26:48.701Z,27.20
2018-06-02T14:29:15.463Z,27.20
2018-06-02T14:31:41.669Z,27.00
2018-06-02T14:34:07.894Z,27.10
2018-06-02T14:36:34.155Z,27.10
2018-06-02T14:39:00.880Z,27.10
2018-06-02T14:41:28.329Z,26.80
2018-06-02T14:43:55.922Z,26.60
2018-06-02T14:46:22.737Z,26.60
2018-06-02T14:48:49.707Z,25.90
2018-06-02T14:51:15.930Z,25.90
2018-06-02T14:53:42.905Z,25.50
2018-06-02T14:56:09.653Z,25.40
2018-06-02T14:58:35.879Z,25.20
2018-06-02T15:01:02.101Z,25.00
2018-06-02T15:03:28.353Z,25.00
2018-06-02T15:05:54.577Z,24.90
2018-06-02T15:08:20.911Z,24.80
2018-06-02T15:10:47.164Z,24.80
2018-06-02T15:13:13.399Z,24.90
2018-06-02T15:15:40.101Z,24.90
2018-06-02T15:18:07.673Z,24.80
2018-06-02T15:20:34.641Z,24.50
2018-06-02T15:23:01.213Z,24.50
2018-06-02T15:25:28.006Z,24.50
2018-06-02T15:27:54.997Z,24.30
2018-06-02T15:30:21.214Z,24.30
2018-06-02T15:32:47.463Z,24.20
2018-06-02T15:35:14.133Z,24.30
2018-06-02T15:37:40.681Z,24.30
2018-06-02T15:40:06.913Z,24.40
2018-06-02T15:42:33.566Z,24.40
2018-06-02T15:45:00.360Z,24.40
2018-06-02T15:47:26.913Z,24.30
2018-06-02T15:49:53.141Z,24.30
2018-06-02T15:52:19.358Z,24.40
2018-06-02T15:54:46.030Z,24.60
2018-06-02T15:57:12.245Z,24.80
2018-06-02T15:59:38.502Z,25.00
2018-06-02T16:02:04.774Z,25.20
2018-06-02T16:04:31.025Z,25.20
2018-06-02T16:06:58.077Z,25.20
2018-06-02T16:09:25.377Z,25.10
2018-06-02T16:11:51.591Z,25.10
2018-06-02T16:14:18.430Z,24.90
2018-06-02T16:16:45.925Z,24.50
2018-06-02T16:19:12.158Z,24.50
2018-06-02T16:21:38.381Z,24.40
2018-06-02T16:24:04.631Z,24.30
2018-06-02T16:26:30.869Z,24.20
2018-06-02T16:28:57.801Z,24.10
2018-06-02T16:31:24.381Z,24.10
2018-06-02T16:33:50.928Z,24.00
2018-06-02T16:36:19.111Z,23.80
2018-06-02T16:38:46.061Z,23.70
2018-06-02T16:41:14.203Z,23.70
2018-06-02T16:43:40.761Z,23.70
2018-06-02T16:46:06.984Z,23.70
2018-06-02T16:48:33.854Z,23.60
2018-06-02T16:51:00.085Z,23.50
2018-06-02T16:53:26.310Z,23.50
2018-06-02T16:55:52.567Z,23.50
2018-06-02T16:58:18.833Z,23.40
2018-06-02T17:00:45.450Z,23.20
2018-06-02T17:03:12.081Z,23.30
2018-06-02T17:05:38.345Z,23.20
2018-06-02T17:08:05.314Z,23.20
2018-06-02T17:10:31.583Z,23.20
2018-06-02T17:12:58.773Z,23.20
2018-06-02T17:15:25.014Z,23.00
2018-06-02T17:17:52.447Z,22.90
2018-06-02T17:20:18.673Z,23.00
2018-06-02T17:22:44.897Z,22.90
2018-06-02T17:25:11.153Z,22.80
2018-06-02T17:27:38.741Z,22.70
2018-06-02T17:30:06.169Z,22.50
2018-06-02T17:32:34.502Z,22.40
2018-06-02T17:35:02.074Z,22.30
2018-06-02T17:37:28.773Z,22.40
2018-06-02T17:39:55.416Z,22.30
2018-06-02T17:42:23.285Z,22.30
2018-06-02T17:44:49.829Z,22.20
2018-06-02T17:47:16.401Z,22.20
2018-06-02T17:49:43.367Z,22.10
2018-06-02T17:52:09.598Z,22.00
2018-06-02T17:54:36.605Z,22.00
2018-06-02T17:57:03.533Z,21.90
2018-06-02T17:59:29.776Z,22.00
2018-06-02T18:01:56.645Z,22.00
2018-06-02T18:04:22.889Z,22.10
2018-06-02T18:06:49.496Z,22.00
2018-06-02T18:09:16.161Z,22.00
2018-06-02T18:11:42.405Z,22.10
2018-06-02T18:14:08.641Z,22.10
2018-06-02T18:16:35.494Z,22.10
2018-06-02T18:19:01.714Z,22.00
2018-06-02T18:21:27.936Z,21.90
2018-06-02T18:23:54.629Z,21.70
2018-06-02T18:26:21.609Z,21.70
2018-06-02T18:28:48.872Z,21.70
2018-06-02T18:31:15.702Z,21.60
2018-06-02T18:33:41.928Z,21.50
2018-06-02T18:36:09.801Z,21.10
2018-06-02T18:38:36.867Z,21.10
2018-06-02T18:41:03.208Z,21.10
2018-06-02T18:43:30.169Z,20.90
2018-06-02T18:45:57.066Z,20.80
2018-06-02T18:48:24.567Z,20.60
2018-06-02T18:50:50.784Z,20.60
2018-06-02T18:53:17.789Z,20.50
2018-06-02T18:55:44.536Z,20.50
2018-06-02T18:58:11.379Z,20.40
2018-06-02T19:00:37.615Z,20.30
2018-06-02T19:03:03.878Z,20.20
2018-06-02T19:05:30.885Z,20.10
2018-06-02T19:07:57.516Z,20.10
2018-06-02T19:10:23.850Z,20.10
2018-06-02T19:12:50.083Z,19.90
2018-06-02T19:15:16.447Z,19.90
2018-06-02T19:17:42.672Z,19.80
2018-06-02T19:20:08.982Z,19.80
2018-06-02T19:22:35.652Z,19.70
2018-06-02T19:25:02.368Z,19.60
2018-06-02T19:27:28.983Z,19.60
2018-06-02T19:29:55.871Z,19.70
2018-06-02T19:32:22.133Z,19.60
2018-06-02T19:34:48.897Z,19.50
2018-06-02T19:37:15.217Z,19.50
2018-06-02T19:39:41.856Z,19.40
2018-06-02T19:42:08.654Z,19.30
2018-06-02T19:44:36.429Z,19.20
2018-06-02T19:47:04.114Z,19.10
2018-06-02T19:49:30.361Z,19.10
2018-06-02T19:51:56.942Z,19.00
2018-06-02T19:54:23.537Z,18.90
2018-06-02T19:56:50.338Z,18.90
2018-06-02T19:59:17.317Z,18.90
2018-06-02T20:01:43.533Z,18.90
2018-06-02T20:04:10.940Z,18.90
2018-06-02T20:06:37.176Z,18.90
2018-06-02T20:09:03.450Z,18.90
2018-06-02T20:11:29.697Z,18.90
2018-06-02T20:13:57.099Z,18.80
2018-06-02T20:16:23.314Z,18.80
2018-06-02T20:18:49.534Z,18.70
2018-06-02T20:21:17.006Z,18.70
2018-06-02T20:23:43.604Z,18.70
2018-06-02T20:26:09.836Z,18.70
2018-06-02T20:28:36.664Z,18.70
2018-06-02T20:31:02.909Z,18.70
2018-06-02T20:33:29.146Z,18.80
2018-06-02T20:35:55.399Z,18.80
2018-06-02T20:38:21.631Z,18.80
2018-06-02T20:40:48.257Z,18.80
2018-06-02T20:43:15.048Z,18.80
2018-06-02T20:45:42.342Z,18.80
2018-06-02T20:48:09.120Z,18.80
2018-06-02T20:50:35.369Z,18.80
2018-06-02T20:53:02.752Z,18.60
2018-06-02T20:55:29.713Z,18.60
2018-06-02T20:57:55.929Z,18.50
2018-06-02T21:00:22.926Z,18.50
2018-06-02T21:02:49.762Z,18.40
2018-06-02T21:05:15.992Z,18.40
2018-06-02T21:07:42.873Z,18.40
2018-06-02T21:10:09.118Z,18.50
2018-06-02T21:12:35.356Z,18.40
2018-06-02T21:15:01.617Z,18.40
2018-06-02T21:17:27.864Z,18.40
2018-06-02T21:19:54.417Z,18.40
2018-06-02T21:22:21.173Z,18.40
2018-06-02T21:24:47.775Z,18.30
2018-06-02T21:27:14.736Z,18.30
2018-06-02T21:29:42.025Z,18.20
2018-06-02T21:32:08.250Z,18.20
2018-06-02T21:34:34.481Z,18.20
2018-06-02T21:37:01.126Z,18.20
2018-06-02T21:39:27.985Z,18.20
2018-06-02T21:41:54.553Z,18.20
2018-06-02T21:44:21.262Z,18.30
2018-06-02T21:46:47.949Z,18.30
2018-06-02T21:49:14.562Z,18.30
2018-06-02T21:51:40.793Z,18.30
2018-06-02T21:54:07.032Z,18.30
2018-06-02T21:56:33.304Z,18.20
2018-06-02T21:58:59.574Z,18.10
2018-06-02T22:01:26.149Z,18.10
2018-06-02T22:03:52.370Z,18.10
2018-06-02T22:06:19.266Z,18.00
2018-06-02T22:08:45.881Z,18.00
2018-06-02T22:11:12.750Z,17.90
2018-06-02T22:13:40.241Z,17.90
2018-06-02T22:16:07.545Z,17.90
2018-06-02T22:18:33.774Z,17.90
2018-06-02T22:21:00.270Z,17.90
2018-06-02T22:23:27.934Z,17.80
2018-06-02T22:25:54.903Z,17.90
2018-06-02T22:28:21.597Z,17.90
2018-06-02T22:30:47.831Z,17.90
2018-06-02T22:33:14.048Z,17.90
2018-06-02T22:35:40.309Z,17.90
2018-06-02T22:38:07.701Z,17.90
2018-06-02T22:40:34.677Z,17.80
2018-06-02T22:43:01.702Z,17.70
2018-06-02T22:45:28.671Z,17.70
2018-06-02T22:47:55.253Z,17.60
2018-06-02T22:50:21.495Z,17.70
2018-06-02T22:52:47.757Z,17.70
2018-06-02T22:55:15.533Z,17.70
2018-06-02T22:57:42.941Z,17.70
2018-06-02T23:00:09.210Z,17.70
2018-06-02T23:02:36.183Z,17.70
2018-06-02T23:05:03.198Z,17.70
2018-06-02T23:07:29.473Z,17.70
2018-06-02T23:09:56.414Z,17.70
2018-06-02T23:12:23.390Z,17.70
2018-06-02T23:14:50.213Z,17.70
2018-06-02T23:17:17.596Z,17.80
2018-06-02T23:19:43.822Z,17.70
2018-06-02T23:22:37.081Z,17.80
2018-06-02T23:25:03.783Z,17.80
2018-06-02T23:27:31.504Z,17.70
2018-06-02T23:29:59.053Z,17.70
2018-06-02T23:32:26.076Z,17.60
2018-06-02T23:34:53.045Z,17.50
2018-06-02T23:37:19.707Z,17.50
2018-06-02T23:39:45.928Z,17.40
2018-06-02T23:42:12.501Z,17.40
2018-06-02T23:44:39.139Z,17.40
2018-06-02T23:47:06.461Z,17.30
2018-06-02T23:49:33.423Z,17.30
2018-06-02T23:51:59.655Z,17.30
2018-06-02T23:54:26.692Z,17.40
2018-06-02T23:56:54.461Z,17.40
2018-06-02T23:59:21.422Z,17.50
