createdAt,value
2022-10-24T00:01:20.999Z,1.20
2022-10-24T00:03:49.307Z,1.45
2022-10-24T00:06:17.784Z,1.50
2022-10-24T00:08:45.132Z,1.30
2022-10-24T00:11:23.901Z,1.17
2022-10-24T00:13:51.431Z,1.20
2022-10-24T00:16:19.305Z,1.27
2022-10-24T00:18:46.442Z,1.73
2022-10-24T00:21:14.737Z,2.38
2022-10-24T00:23:41.904Z,1.02
2022-10-24T00:26:10.616Z,1.30
2022-10-24T00:28:38.652Z,1.10
2022-10-24T00:31:07.632Z,1.20
2022-10-24T00:33:35.028Z,1.02
2022-10-24T00:36:01.972Z,0.93
2022-10-24T00:38:28.966Z,0.60
2022-10-24T00:40:55.999Z,1.10
2022-10-24T00:43:25.630Z,1.15
2022-10-24T00:46:00.361Z,0.90
2022-10-24T00:48:54.322Z,0.75
2022-10-24T00:51:29.010Z,0.80
2022-10-24T00:54:02.913Z,1.02
2022-10-24T00:56:35.014Z,0.90
2022-10-24T00:59:05.222Z,0.57
2022-10-24T01:01:34.480Z,0.43
2022-10-24T01:04:02.119Z,0.40
2022-10-24T01:06:46.026Z,0.70
2022-10-24T01:09:23.338Z,0.63
2022-10-24T01:12:15.132Z,0.30
2022-10-24T01:14:56.622Z,0.50
2022-10-24T01:17:39.375Z,0.98
2022-10-24T01:20:12.144Z,0.82
2022-10-24T01:23:05.984Z,0.50
2022-10-24T01:26:11.610Z,0.60
2022-10-24T01:29:08.395Z,0.57
2022-10-24T01:31:57.809Z,0.70
2022-10-24T01:34:48.580Z,0.50
2022-10-24T01:37:27.483Z,0.60
2022-10-24T01:40:00.803Z,1.05
2022-10-24T01:42:31.797Z,0.63
2022-10-24T01:45:02.074Z,0.85
2022-10-24T01:47:37.680Z,0.52
2022-10-24T01:50:10.699Z,0.57
2022-10-24T01:52:42.044Z,0.80
2022-10-24T01:55:10.501Z,0.82
2022-10-24T01:57:39.037Z,0.65
2022-10-24T02:00:08.754Z,0.73
2022-10-24T02:02:42.667Z,1.10
2022-10-24T02:05:13.082Z,0.82
2022-10-24T02:07:45.748Z,1.00
2022-10-24T02:10:42.018Z,0.82
2022-10-24T02:13:33.788Z,1.08
2022-10-24T02:16:03.053Z,0.60
2022-10-24T02:18:32.776Z,0.60
2022-10-24T02:21:17.089Z,0.70
2022-10-24T02:23:56.325Z,0.70
2022-10-24T02:26:39.928Z,0.73
2022-10-24T02:29:18.138Z,0.70
2022-10-24T02:31:54.228Z,0.52
2022-10-24T02:34:22.576Z,0.60
2022-10-24T02:36:52.009Z,0.70
2022-10-24T02:39:23.453Z,0.70
2022-10-24T02:41:55.004Z,0.73
2022-10-24T02:44:24.640Z,0.50
2022-10-24T02:46:55.238Z,0.60
2022-10-24T02:49:22.298Z,0.50
2022-10-24T02:51:49.957Z,0.90
2022-10-24T02:54:17.351Z,0.57
2022-10-24T02:56:54.953Z,0.80
2022-10-24T02:59:22.009Z,0.70
2022-10-24T03:01:49.083Z,0.55
2022-10-24T03:04:16.910Z,0.80
2022-10-24T03:06:44.965Z,0.70
2022-10-24T03:09:11.900Z,0.60
2022-10-24T03:11:39.170Z,1.30
2022-10-24T03:14:06.173Z,0.70
2022-10-24T03:16:34.255Z,0.80
2022-10-24T03:19:01.306Z,0.80
2022-10-24T03:21:28.338Z,0.90
2022-10-24T03:23:55.311Z,0.63
2022-10-24T03:26:23.054Z,0.70
2022-10-24T03:28:52.815Z,0.70
2022-10-24T03:31:20.424Z,0.70
2022-10-24T03:33:47.683Z,0.77
2022-10-24T03:36:14.724Z,0.50
2022-10-24T03:38:42.204Z,0.70
2022-10-24T03:41:09.124Z,0.80
2022-10-24T03:43:36.352Z,1.13
2022-10-24T03:46:03.403Z,1.00
2022-10-24T03:48:31.096Z,0.75
2022-10-24T03:50:58.108Z,1.02
2022-10-24T03:53:25.073Z,1.17
2022-10-24T03:55:52.079Z,1.20
2022-10-24T03:58:19.972Z,1.15
2022-10-24T04:00:47.272Z,1.10
2022-10-24T04:03:14.274Z,1.00
2022-10-24T04:05:41.601Z,0.80
2022-10-24T04:08:09.490Z,1.00
2022-10-24T04:10:37.054Z,1.17
2022-10-24T04:13:04.493Z,0.70
2022-10-24T04:15:31.472Z,0.82
2022-10-24T04:17:58.422Z,0.80
2022-10-24T04:20:25.823Z,0.98
2022-10-24T04:22:53.659Z,0.80
2022-10-24T04:25:20.637Z,0.70
2022-10-24T04:27:47.849Z,1.00
2022-10-24T04:30:16.559Z,1.00
2022-10-24T04:32:44.450Z,1.48
2022-10-24T04:35:12.292Z,0.88
2022-10-24T04:37:39.201Z,1.00
2022-10-24T04:40:06.844Z,1.00
2022-10-24T04:42:33.819Z,0.80
2022-10-24T04:45:00.884Z,0.75
2022-10-24T04:47:28.885Z,0.60
2022-10-24T04:49:55.902Z,1.35
2022-10-24T04:52:22.802Z,0.70
2022-10-24T04:54:49.910Z,1.10
2022-10-24T04:57:16.769Z,1.20
2022-10-24T04:59:43.715Z,0.88
2022-10-24T05:02:10.818Z,1.02
2022-10-24T05:04:37.727Z,1.00
2022-10-24T05:07:04.722Z,1.35
2022-10-24T05:09:31.764Z,0.85
2022-10-24T05:11:59.164Z,1.60
2022-10-24T05:14:26.151Z,1.00
2022-10-24T05:16:53.079Z,1.10
2022-10-24T05:19:20.150Z,1.23
2022-10-24T05:21:47.138Z,1.10
2022-10-24T05:24:14.386Z,1.00
2022-10-24T05:26:41.380Z,1.20
2022-10-24T05:31:40.382Z,0.98
2022-10-24T05:34:07.314Z,2.40
2022-10-24T05:36:34.243Z,4.07
2022-10-24T05:39:01.185Z,1.90
2022-10-24T05:41:28.085Z,1.10
2022-10-24T05:43:55.024Z,1.67
2022-10-24T05:46:21.952Z,1.20
2022-10-24T05:48:48.901Z,1.10
2022-10-24T05:51:15.906Z,1.23
2022-10-24T05:53:42.804Z,1.55
2022-10-24T05:56:10.375Z,1.05
2022-10-24T05:58:37.348Z,1.20
2022-10-24T06:01:04.846Z,1.00
2022-10-24T06:03:31.973Z,1.05
2022-10-24T06:06:02.776Z,1.00
2022-10-24T06:08:29.712Z,0.82
2022-10-24T06:10:56.692Z,0.85
2022-10-24T06:13:23.567Z,1.00
2022-10-24T06:15:50.497Z,1.08
2022-10-24T06:18:17.386Z,0.90
2022-10-24T06:20:44.299Z,1.05
2022-10-24T06:23:11.262Z,1.20
2022-10-24T06:25:41.463Z,1.10
2022-10-24T06:30:41.023Z,1.20
2022-10-24T06:33:07.963Z,1.10
2022-10-24T06:35:34.828Z,1.30
2022-10-24T06:38:01.719Z,1.20
2022-10-24T06:40:28.640Z,1.08
2022-10-24T06:42:56.479Z,1.30
2022-10-24T06:45:24.092Z,1.10
2022-10-24T06:47:54.200Z,1.45
2022-10-24T06:50:21.788Z,1.70
2022-10-24T06:52:48.764Z,1.30
2022-10-24T06:55:15.971Z,1.85
2022-10-24T06:57:43.430Z,1.10
2022-10-24T07:00:11.401Z,0.85
2022-10-24T07:02:38.309Z,1.65
2022-10-24T07:05:05.734Z,1.02
2022-10-24T07:07:32.619Z,0.98
2022-10-24T07:09:59.566Z,1.05
2022-10-24T07:12:26.613Z,0.88
2022-10-24T07:14:53.650Z,1.15
2022-10-24T07:17:21.304Z,1.00
2022-10-24T07:19:57.328Z,1.20
2022-10-24T07:22:24.804Z,0.93
2022-10-24T07:24:55.906Z,1.20
2022-10-24T07:27:23.689Z,0.88
2022-10-24T07:29:51.772Z,0.80
2022-10-24T07:32:20.326Z,0.95
2022-10-24T07:34:49.928Z,0.82
2022-10-24T07:37:18.094Z,1.00
2022-10-24T07:39:46.766Z,0.93
2022-10-24T07:42:14.804Z,1.33
2022-10-24T07:44:42.267Z,1.23
2022-10-24T07:47:10.252Z,1.42
2022-10-24T07:49:37.719Z,2.67
2022-10-24T07:52:05.707Z,1.15
2022-10-24T07:54:36.202Z,2.08
2022-10-24T07:57:05.058Z,0.93
2022-10-24T07:59:41.886Z,1.30
2022-10-24T08:02:11.886Z,0.90
2022-10-24T08:04:39.174Z,1.30
2022-10-24T08:07:13.107Z,0.68
2022-10-24T08:09:42.028Z,0.70
2022-10-24T08:12:09.312Z,1.55
2022-10-24T08:14:38.522Z,2.15
2022-10-24T08:17:05.879Z,1.35
2022-10-24T08:19:33.700Z,1.13
2022-10-24T08:22:01.407Z,1.20
2022-10-24T08:24:29.175Z,0.95
2022-10-24T08:26:56.807Z,3.72
2022-10-24T08:29:25.200Z,0.98
2022-10-24T08:31:53.578Z,0.90
2022-10-24T08:34:21.180Z,0.80
2022-10-24T08:36:49.538Z,0.68
2022-10-24T08:39:16.834Z,0.80
2022-10-24T08:41:59.307Z,0.85
2022-10-24T08:44:40.218Z,0.73
2022-10-24T08:47:12.755Z,0.60
2022-10-24T08:50:24.588Z,0.82
2022-10-24T08:53:02.414Z,0.80
2022-10-24T08:55:48.935Z,0.75
2022-10-24T08:58:21.970Z,1.02
2022-10-24T09:00:51.522Z,0.93
2022-10-24T09:03:54.493Z,1.00
2022-10-24T09:06:20.903Z,0.82
2022-10-24T09:08:56.622Z,0.93
2022-10-24T09:11:49.901Z,1.30
2022-10-24T09:14:20.176Z,0.80
2022-10-24T09:16:54.743Z,1.23
2022-10-24T09:19:24.293Z,1.20
2022-10-24T09:21:53.775Z,1.08
2022-10-24T09:24:26.595Z,0.80
2022-10-24T09:26:53.513Z,1.00
2022-10-24T09:29:20.557Z,1.10
2022-10-24T09:31:49.946Z,1.23
2022-10-24T09:34:17.632Z,1.10
2022-10-24T09:36:45.404Z,1.38
2022-10-24T09:39:26.622Z,1.80
2022-10-24T09:41:54.211Z,2.08
2022-10-24T09:44:47.150Z,1.00
2022-10-24T09:47:29.398Z,0.80
2022-10-24T09:49:57.168Z,1.40
2022-10-24T09:52:27.434Z,1.30
2022-10-24T09:55:31.338Z,1.98
2022-10-24T09:58:04.071Z,1.40
2022-10-24T10:00:34.519Z,1.83
2022-10-24T10:03:05.916Z,1.30
2022-10-24T10:05:45.336Z,1.15
2022-10-24T10:08:35.701Z,1.20
2022-10-24T10:11:08.793Z,3.75
2022-10-24T10:13:54.042Z,1.70
2022-10-24T10:16:27.875Z,1.48
2022-10-24T10:19:15.630Z,1.45
2022-10-24T10:22:02.155Z,1.60
2022-10-24T10:24:38.561Z,2.00
2022-10-24T10:27:24.595Z,2.17
2022-10-24T10:30:09.915Z,1.80
2022-10-24T10:32:46.016Z,4.65
2022-10-24T10:35:28.221Z,2.47
2022-10-24T10:38:08.265Z,3.08
2022-10-24T10:40:45.036Z,2.58
2022-10-24T10:43:24.020Z,2.03
2022-10-24T10:46:31.251Z,2.30
2022-10-24T10:49:34.459Z,2.10
2022-10-24T10:52:12.015Z,1.92
2022-10-24T10:55:22.132Z,2.03
2022-10-24T10:58:21.152Z,1.98
2022-10-24T11:00:51.150Z,2.20
2022-10-24T11:03:42.813Z,2.50
2022-10-24T11:06:35.876Z,2.30
2022-10-24T11:09:30.604Z,2.70
2022-10-24T11:12:06.196Z,2.38
2022-10-24T11:14:45.164Z,2.20
2022-10-24T11:17:18.296Z,2.40
2022-10-24T11:19:55.949Z,2.35
2022-10-24T11:22:31.028Z,2.50
2022-10-24T11:25:19.380Z,2.63
2022-10-24T11:27:52.682Z,2.60
2022-10-24T11:30:21.221Z,2.28
2022-10-24T11:32:59.747Z,2.20
2022-10-24T11:35:34.024Z,2.25
2022-10-24T11:38:24.216Z,1.73
2022-10-24T11:40:58.768Z,2.13
2022-10-24T11:43:38.079Z,2.38
2022-10-24T11:46:24.977Z,3.85
2022-10-24T11:48:59.829Z,2.10
2022-10-24T11:51:39.071Z,1.90
2022-10-24T11:54:23.720Z,1.80
2022-10-24T11:56:56.467Z,2.10
2022-10-24T11:59:24.592Z,1.45
2022-10-24T12:01:59.032Z,1.50
2022-10-24T12:04:52.756Z,1.95
2022-10-24T12:07:58.527Z,2.25
2022-10-24T12:10:49.296Z,1.48
2022-10-24T12:13:44.145Z,1.30
2022-10-24T12:16:32.235Z,2.00
2022-10-24T12:19:03.413Z,1.30
2022-10-24T12:21:39.770Z,1.48
2022-10-24T12:26:55.522Z,1.23
2022-10-24T12:29:25.678Z,1.10
2022-10-24T12:31:52.899Z,1.35
2022-10-24T12:34:31.950Z,1.65
2022-10-24T12:37:09.561Z,1.65
2022-10-24T12:39:45.795Z,1.35
2022-10-24T12:42:37.085Z,2.65
2022-10-24T12:45:25.228Z,1.50
2022-10-24T12:50:22.974Z,1.17
2022-10-24T12:52:54.330Z,1.27
2022-10-24T12:55:39.869Z,0.90
2022-10-24T12:58:29.783Z,1.20
2022-10-24T13:01:03.751Z,0.90
2022-10-24T13:03:51.121Z,0.88
2022-10-24T13:06:31.254Z,0.88
2022-10-24T13:09:19.330Z,1.63
2022-10-24T13:12:02.162Z,1.10
2022-10-24T13:14:40.021Z,0.73
2022-10-24T13:17:18.913Z,0.80
2022-10-24T13:19:46.140Z,0.90
2022-10-24T13:22:32.623Z,1.17
2022-10-24T13:25:00.649Z,1.80
2022-10-24T13:27:31.125Z,1.48
2022-10-24T13:29:58.073Z,0.85
2022-10-24T13:32:32.103Z,0.70
2022-10-24T13:35:01.529Z,1.40
2022-10-24T13:37:46.362Z,0.73
2022-10-24T13:40:21.570Z,0.60
2022-10-24T13:42:56.466Z,0.60
2022-10-24T13:45:29.354Z,0.73
2022-10-24T13:48:20.227Z,0.32
2022-10-24T13:51:16.209Z,0.30
2022-10-24T13:53:52.228Z,0.30
2022-10-24T13:56:19.996Z,0.20
2022-10-24T13:58:47.735Z,0.20
2022-10-24T14:01:27.693Z,0.75
2022-10-24T14:03:56.303Z,0.30
2022-10-24T14:06:25.364Z,0.40
2022-10-24T14:09:05.600Z,0.20
2022-10-24T14:11:35.349Z,0.38
2022-10-24T14:14:06.466Z,0.38
2022-10-24T14:16:36.011Z,0.20
2022-10-24T14:19:27.249Z,0.22
2022-10-24T14:21:56.668Z,0.13
2022-10-24T14:24:23.747Z,0.20
2022-10-24T14:26:54.216Z,0.10
2022-10-24T14:29:27.854Z,0.15
2022-10-24T14:32:03.863Z,0.10
2022-10-24T14:34:36.105Z,0.10
2022-10-24T14:37:08.840Z,0.10
2022-10-24T14:39:37.005Z,0.15
2022-10-24T14:42:04.343Z,0.17
2022-10-24T14:44:33.098Z,0.17
2022-10-24T14:47:27.665Z,0.30
2022-10-24T14:49:54.916Z,0.13
2022-10-24T14:52:26.494Z,0.13
2022-10-24T14:54:55.306Z,0.20
2022-10-24T14:57:22.965Z,0.30
2022-10-24T14:59:52.498Z,0.30
2022-10-24T15:02:47.922Z,0.28
2022-10-24T15:05:22.411Z,0.20
2022-10-24T15:08:20.299Z,0.30
2022-10-24T15:10:44.106Z,0.00
2022-10-24T15:13:14.382Z,0.30
2022-10-24T15:15:44.140Z,0.15
2022-10-24T15:18:23.814Z,0.10
2022-10-24T15:20:59.995Z,0.10
2022-10-24T15:26:08.661Z,0.20
2022-10-24T15:28:39.025Z,0.17
2022-10-24T15:31:10.665Z,0.08
2022-10-24T15:33:37.590Z,0.20
2022-10-24T15:36:06.233Z,0.10
2022-10-24T15:38:35.657Z,0.10
2022-10-24T15:41:04.779Z,0.20
2022-10-24T15:43:31.658Z,0.20
2022-10-24T15:45:58.558Z,0.10
2022-10-24T15:48:25.519Z,0.13
2022-10-24T15:50:52.684Z,0.13
2022-10-24T15:53:21.764Z,0.20
2022-10-24T15:55:48.955Z,0.30
2022-10-24T15:58:17.925Z,0.17
2022-10-24T16:00:45.166Z,0.25
2022-10-24T16:03:17.426Z,0.70
2022-10-24T16:05:48.981Z,0.30
2022-10-24T16:08:18.903Z,0.50
2022-10-24T16:10:49.166Z,0.60
2022-10-24T16:13:17.449Z,0.90
2022-10-24T16:15:44.882Z,0.57
2022-10-24T16:18:12.560Z,0.90
2022-10-24T16:20:40.733Z,0.65
2022-10-24T16:23:08.922Z,0.50
2022-10-24T16:25:37.767Z,0.43
2022-10-24T16:28:07.460Z,0.35
2022-10-24T16:30:36.985Z,0.30
2022-10-24T16:33:04.612Z,0.65
2022-10-24T16:35:34.848Z,0.70
2022-10-24T16:38:04.763Z,1.20
2022-10-24T16:40:32.214Z,0.68
2022-10-24T16:43:00.094Z,0.50
2022-10-24T16:45:27.792Z,0.30
2022-10-24T16:48:00.813Z,0.50
2022-10-24T16:50:29.686Z,0.30
2022-10-24T16:53:00.090Z,0.50
2022-10-24T16:55:27.391Z,1.35
2022-10-24T16:57:54.629Z,0.70
2022-10-24T17:00:22.674Z,1.42
2022-10-24T17:02:52.539Z,0.47
2022-10-24T17:05:22.774Z,0.40
2022-10-24T17:07:50.387Z,0.60
2022-10-24T17:10:20.732Z,0.98
2022-10-24T17:12:51.428Z,0.80
2022-10-24T17:15:22.116Z,1.52
2022-10-24T17:17:50.361Z,1.58
2022-10-24T17:20:18.187Z,2.40
2022-10-24T17:22:49.383Z,3.20
2022-10-24T17:25:22.585Z,3.33
2022-10-24T17:27:50.428Z,4.30
2022-10-24T17:30:26.264Z,3.03
2022-10-24T17:32:54.114Z,2.38
2022-10-24T17:35:23.767Z,1.73
2022-10-24T17:38:05.074Z,1.27
2022-10-24T17:40:48.704Z,1.30
2022-10-24T17:43:26.291Z,0.80
2022-10-24T17:45:55.044Z,0.90
2022-10-24T17:48:23.001Z,0.80
2022-10-24T17:50:53.350Z,0.90
2022-10-24T17:53:20.222Z,0.98
2022-10-24T17:55:48.104Z,0.98
2022-10-24T17:58:16.579Z,0.90
2022-10-24T18:00:44.444Z,0.82
2022-10-24T18:03:12.663Z,1.08
2022-10-24T18:05:39.803Z,1.25
2022-10-24T18:08:10.135Z,4.82
2022-10-24T18:10:39.383Z,2.70
2022-10-24T18:13:07.526Z,10.80
2022-10-24T18:15:35.924Z,15.98
2022-10-24T18:18:03.361Z,15.48
2022-10-24T18:20:32.272Z,8.02
2022-10-24T18:23:00.073Z,4.72
2022-10-24T18:25:27.829Z,3.90
2022-10-24T18:27:56.434Z,2.60
2022-10-24T18:30:23.632Z,2.75
2022-10-24T18:32:50.746Z,2.67
2022-10-24T18:35:17.922Z,1.70
2022-10-24T18:37:45.030Z,1.20
2022-10-24T18:40:12.814Z,1.23
2022-10-24T18:42:50.030Z,1.00
2022-10-24T18:45:27.544Z,3.58
2022-10-24T18:47:55.644Z,2.35
2022-10-24T18:50:24.487Z,2.20
2022-10-24T18:53:00.473Z,1.50
2022-10-24T18:55:29.398Z,1.77
2022-10-24T18:57:57.936Z,1.33
2022-10-24T19:00:27.414Z,1.30
2022-10-24T19:03:12.984Z,1.30
2022-10-24T19:05:51.860Z,1.05
2022-10-24T19:08:23.833Z,1.35
2022-10-24T19:10:56.391Z,1.00
2022-10-24T19:13:27.535Z,1.50
2022-10-24T19:16:04.150Z,1.30
2022-10-24T19:18:34.571Z,2.08
2022-10-24T19:21:02.247Z,2.15
2022-10-24T19:23:29.197Z,1.33
2022-10-24T19:25:56.287Z,1.50
2022-10-24T19:28:23.426Z,2.85
2022-10-24T19:30:50.599Z,1.48
2022-10-24T19:33:17.813Z,1.40
2022-10-24T19:35:47.325Z,1.10
2022-10-24T19:38:15.636Z,1.23
2022-10-24T19:40:52.114Z,1.10
2022-10-24T19:43:20.798Z,0.82
2022-10-24T19:46:07.170Z,0.70
2022-10-24T19:48:37.893Z,1.10
2022-10-24T19:51:07.195Z,1.00
2022-10-24T19:53:35.607Z,0.95
2022-10-24T19:56:07.605Z,1.02
2022-10-24T19:58:35.508Z,0.60
2022-10-24T20:01:10.545Z,1.10
2022-10-24T20:03:41.730Z,1.33
2022-10-24T20:06:09.386Z,0.75
2022-10-24T20:08:37.207Z,0.85
2022-10-24T20:11:05.277Z,0.95
2022-10-24T20:13:33.117Z,1.15
2022-10-24T20:16:05.635Z,0.85
2022-10-24T20:18:36.443Z,1.10
2022-10-24T20:21:05.464Z,0.77
2022-10-24T20:23:33.173Z,0.52
2022-10-24T20:26:03.666Z,0.90
2022-10-24T20:28:34.905Z,0.98
2022-10-24T20:31:01.901Z,0.60
2022-10-24T20:33:29.000Z,0.50
2022-10-24T20:36:02.286Z,0.65
2022-10-24T20:38:29.710Z,1.10
2022-10-24T20:41:02.124Z,0.50
2022-10-24T20:43:30.044Z,0.60
2022-10-24T20:45:57.558Z,0.43
2022-10-24T20:48:25.086Z,0.70
2022-10-24T20:50:52.100Z,0.82
2022-10-24T20:53:20.746Z,0.70
2022-10-24T20:55:47.750Z,1.17
2022-10-24T20:58:14.779Z,0.70
2022-10-24T21:03:12.304Z,0.50
2022-10-24T21:05:39.446Z,1.10
2022-10-24T21:08:06.662Z,0.30
2022-10-24T21:10:33.743Z,0.45
2022-10-24T21:13:00.659Z,0.47
2022-10-24T21:15:27.691Z,0.47
2022-10-24T21:17:54.740Z,0.50
2022-10-24T21:20:21.796Z,0.30
2022-10-24T21:22:48.771Z,0.35
2022-10-24T21:25:15.841Z,0.32
2022-10-24T21:27:42.804Z,0.70
2022-10-24T21:30:14.417Z,0.82
2022-10-24T21:32:42.215Z,0.80
2022-10-24T21:35:09.200Z,0.95
2022-10-24T21:37:36.183Z,0.40
2022-10-24T21:40:03.195Z,0.38
2022-10-24T21:42:31.210Z,0.43
2022-10-24T21:44:58.272Z,0.40
2022-10-24T21:47:25.233Z,0.20
2022-10-24T21:49:52.168Z,0.25
2022-10-24T21:52:19.065Z,0.20
2022-10-24T21:54:45.948Z,0.32
2022-10-24T21:57:12.852Z,0.60
2022-10-24T21:59:39.755Z,0.98
2022-10-24T22:02:07.142Z,1.00
2022-10-24T22:04:34.118Z,1.08
2022-10-24T22:07:01.094Z,0.82
2022-10-24T22:09:28.648Z,0.50
2022-10-24T22:11:57.798Z,0.40
2022-10-24T22:14:25.186Z,0.22
2022-10-24T22:16:52.328Z,0.28
2022-10-24T22:19:19.582Z,0.30
2022-10-24T22:21:48.844Z,0.30
2022-10-24T22:24:22.361Z,0.20
2022-10-24T22:26:49.945Z,0.10
2022-10-24T22:29:20.697Z,0.15
2022-10-24T22:31:48.192Z,0.10
2022-10-24T22:34:17.940Z,0.30
2022-10-24T22:37:11.278Z,0.60
2022-10-24T22:39:38.822Z,0.65
2022-10-24T22:42:19.157Z,0.30
2022-10-24T22:44:47.716Z,0.20
2022-10-24T22:47:52.187Z,0.10
2022-10-24T22:50:43.487Z,0.28
2022-10-24T22:53:14.886Z,0.22
2022-10-24T22:56:10.245Z,0.10
2022-10-24T22:58:37.804Z,0.10
2022-10-24T23:01:31.516Z,0.03
2022-10-24T23:04:17.015Z,0.13
2022-10-24T23:07:05.190Z,0.20
2022-10-24T23:09:32.019Z,0.20
2022-10-24T23:11:59.153Z,0.20
2022-10-24T23:14:26.598Z,0.30
2022-10-24T23:17:01.067Z,0.60
2022-10-24T23:19:31.030Z,0.10
2022-10-24T23:22:00.992Z,0.10
2022-10-24T23:24:28.535Z,0.10
2022-10-24T23:27:01.380Z,0.10
2022-10-24T23:29:33.764Z,0.10
2022-10-24T23:32:01.553Z,0.00
2022-10-24T23:34:28.713Z,0.20
2022-10-24T23:37:01.432Z,0.13
2022-10-24T23:39:33.990Z,0.20
2022-10-24T23:42:02.193Z,0.10
2022-10-24T23:44:29.326Z,0.25
2022-10-24T23:47:12.021Z,0.30
2022-10-24T23:49:47.459Z,0.15
2022-10-24T23:52:31.307Z,0.10
2022-10-24T23:54:59.109Z,0.38
2022-10-24T23:57:26.338Z,0.10
2022-10-24T23:59:53.229Z,0.20
