createdAt,value
2024-01-20T00:00:27.327Z,39.09
2024-01-20T00:01:27.335Z,39.14
2024-01-20T00:02:27.332Z,39.12
2024-01-20T00:03:27.366Z,39.10
2024-01-20T00:04:27.380Z,39.11
2024-01-20T00:05:27.398Z,39.12
2024-01-20T00:06:27.398Z,39.10
2024-01-20T00:07:27.343Z,39.08
2024-01-20T00:08:27.383Z,39.12
2024-01-20T00:09:34.696Z,39.10
2024-01-20T00:10:28.358Z,39.10
2024-01-20T00:11:27.349Z,39.11
2024-01-20T00:12:27.357Z,39.08
2024-01-20T00:13:27.355Z,39.10
2024-01-20T00:14:27.352Z,39.08
2024-01-20T00:15:27.350Z,39.08
2024-01-20T00:16:27.349Z,39.06
2024-01-20T00:17:28.309Z,39.03
2024-01-20T00:18:27.432Z,38.98
2024-01-20T00:19:27.389Z,39.06
2024-01-20T00:20:27.434Z,39.06
2024-01-20T00:21:27.363Z,39.03
2024-01-20T00:22:27.379Z,39.05
2024-01-20T00:23:27.383Z,38.99
2024-01-20T00:24:27.366Z,39.04
2024-01-20T00:25:27.369Z,39.01
2024-01-20T00:26:27.447Z,39.00
2024-01-20T00:27:27.379Z,39.05
2024-01-20T00:28:27.372Z,39.04
2024-01-20T00:29:27.408Z,39.06
2024-01-20T00:30:27.374Z,39.05
2024-01-20T00:31:27.386Z,39.03
2024-01-20T00:32:27.593Z,39.03
2024-01-20T00:33:27.558Z,39.01
2024-01-20T00:34:27.414Z,39.00
2024-01-20T00:35:27.401Z,38.95
2024-01-20T00:36:27.388Z,39.00
2024-01-20T00:37:27.384Z,39.00
2024-01-20T00:38:27.457Z,39.00
2024-01-20T00:39:27.395Z,39.01
2024-01-20T00:40:27.404Z,39.00
2024-01-20T00:41:27.479Z,38.96
2024-01-20T00:42:27.445Z,39.00
2024-01-20T00:43:27.443Z,38.98
2024-01-20T00:44:27.444Z,39.00
2024-01-20T00:45:27.469Z,38.96
2024-01-20T00:46:27.469Z,39.00
2024-01-20T00:47:27.511Z,38.99
2024-01-20T00:48:27.535Z,38.96
2024-01-20T00:49:27.512Z,38.96
2024-01-20T00:50:27.547Z,39.00
2024-01-20T00:51:27.544Z,38.93
2024-01-20T00:52:27.570Z,39.01
2024-01-20T00:53:27.583Z,38.95
2024-01-20T00:54:27.588Z,39.00
2024-01-20T00:55:27.612Z,38.99
2024-01-20T00:56:27.625Z,38.92
2024-01-20T00:57:27.667Z,38.92
2024-01-20T00:58:27.663Z,38.96
2024-01-20T00:59:27.684Z,38.93
2024-01-20T01:00:27.769Z,38.98
2024-01-20T01:01:27.708Z,38.93
2024-01-20T01:02:27.771Z,38.94
2024-01-20T01:03:27.753Z,38.94
2024-01-20T01:04:27.761Z,38.92
2024-01-20T01:05:27.832Z,38.89
2024-01-20T01:06:27.855Z,38.94
2024-01-20T01:07:27.814Z,38.96
2024-01-20T01:08:27.823Z,38.94
2024-01-20T01:09:27.841Z,38.94
2024-01-20T01:10:27.862Z,38.94
2024-01-20T01:11:27.880Z,38.94
2024-01-20T01:12:27.897Z,38.94
2024-01-20T01:13:27.923Z,38.92
2024-01-20T01:14:27.965Z,38.89
2024-01-20T01:15:27.965Z,38.89
2024-01-20T01:16:27.984Z,38.94
2024-01-20T01:17:28.056Z,38.93
2024-01-20T01:18:28.012Z,38.95
2024-01-20T01:19:28.032Z,38.90
2024-01-20T01:20:28.138Z,38.86
2024-01-20T01:21:28.094Z,38.88
2024-01-20T01:22:28.100Z,38.89
2024-01-20T01:23:28.242Z,38.86
2024-01-20T01:24:28.135Z,38.89
2024-01-20T01:25:28.157Z,38.88
2024-01-20T01:26:29.636Z,38.88
2024-01-20T01:27:28.275Z,38.85
2024-01-20T01:28:28.178Z,38.88
2024-01-20T01:29:28.288Z,38.88
2024-01-20T01:30:28.181Z,38.85
2024-01-20T01:31:28.194Z,38.82
2024-01-20T01:32:28.268Z,38.85
2024-01-20T01:33:28.196Z,38.82
2024-01-20T01:34:28.192Z,38.85
2024-01-20T01:35:28.267Z,38.77
2024-01-20T01:36:28.204Z,38.87
2024-01-20T01:37:28.205Z,38.91
2024-01-20T01:38:28.194Z,38.84
2024-01-20T01:39:28.193Z,38.86
2024-01-20T01:40:28.203Z,38.73
2024-01-20T01:41:28.211Z,38.79
2024-01-20T01:42:28.214Z,38.85
2024-01-20T01:43:28.220Z,38.87
2024-01-20T01:44:28.192Z,38.81
2024-01-20T01:45:28.216Z,38.84
2024-01-20T01:46:28.210Z,38.85
2024-01-20T01:47:28.227Z,38.85
2024-01-20T01:48:28.271Z,38.81
2024-01-20T01:49:28.195Z,38.86
2024-01-20T01:50:28.398Z,38.83
2024-01-20T01:51:28.204Z,38.81
2024-01-20T01:52:28.197Z,38.83
2024-01-20T01:53:28.240Z,38.83
2024-01-20T01:54:28.342Z,38.79
2024-01-20T01:55:28.200Z,38.83
2024-01-20T01:56:28.209Z,38.80
2024-01-20T01:57:28.311Z,38.79
2024-01-20T01:58:28.239Z,38.83
2024-01-20T01:59:28.206Z,38.78
2024-01-20T02:00:28.253Z,38.78
2024-01-20T02:01:28.202Z,38.82
2024-01-20T02:02:28.218Z,38.82
2024-01-20T02:03:28.313Z,38.75
2024-01-20T02:04:28.275Z,38.80
2024-01-20T02:05:28.217Z,38.78
2024-01-20T02:06:28.303Z,38.79
2024-01-20T02:07:28.215Z,38.75
2024-01-20T02:08:28.220Z,38.77
2024-01-20T02:09:28.290Z,38.79
2024-01-20T02:10:28.225Z,38.78
2024-01-20T02:11:28.221Z,38.74
2024-01-20T02:12:28.337Z,38.74
2024-01-20T02:13:28.229Z,38.80
2024-01-20T02:14:28.226Z,38.71
2024-01-20T02:15:28.298Z,38.75
2024-01-20T02:16:28.231Z,38.69
2024-01-20T02:17:28.294Z,38.66
2024-01-20T02:18:28.327Z,38.69
2024-01-20T02:19:28.449Z,38.73
2024-01-20T02:20:28.241Z,38.73
2024-01-20T02:21:28.328Z,38.70
2024-01-20T02:22:28.256Z,38.71
2024-01-20T02:23:28.239Z,38.70
2024-01-20T02:24:28.248Z,38.73
2024-01-20T02:25:28.271Z,38.74
2024-01-20T02:26:28.245Z,38.67
2024-01-20T02:27:28.350Z,38.70
2024-01-20T02:28:28.273Z,38.71
2024-01-20T02:29:28.256Z,38.76
2024-01-20T02:30:28.310Z,38.68
2024-01-20T02:31:28.304Z,38.70
2024-01-20T02:32:28.325Z,38.67
2024-01-20T02:33:28.351Z,38.68
2024-01-20T02:34:28.312Z,38.67
2024-01-20T02:35:28.256Z,38.63
2024-01-20T02:36:28.360Z,38.70
2024-01-20T02:37:28.258Z,38.71
2024-01-20T02:38:28.255Z,38.66
2024-01-20T02:39:28.344Z,38.67
2024-01-20T02:40:28.261Z,38.63
2024-01-20T02:41:28.262Z,38.62
2024-01-20T02:42:28.290Z,38.69
2024-01-20T02:43:28.289Z,38.67
2024-01-20T02:44:28.270Z,38.64
2024-01-20T02:45:28.300Z,38.63
2024-01-20T02:46:28.267Z,38.64
2024-01-20T02:47:28.310Z,38.63
2024-01-20T02:48:28.464Z,38.66
2024-01-20T02:49:28.379Z,38.62
2024-01-20T02:50:28.276Z,38.67
2024-01-20T02:51:28.324Z,38.66
2024-01-20T02:52:28.264Z,38.67
2024-01-20T02:53:28.291Z,38.64
2024-01-20T02:54:28.390Z,38.66
2024-01-20T02:55:28.287Z,38.67
2024-01-20T02:56:28.306Z,38.67
2024-01-20T02:57:28.369Z,38.67
2024-01-20T02:58:28.275Z,38.65
2024-01-20T02:59:28.285Z,38.68
2024-01-20T03:00:28.315Z,38.61
2024-01-20T03:01:28.342Z,38.63
2024-01-20T03:02:28.307Z,38.61
2024-01-20T03:03:28.347Z,38.64
2024-01-20T03:04:28.379Z,38.65
2024-01-20T03:05:28.383Z,38.63
2024-01-20T03:06:28.342Z,38.64
2024-01-20T03:07:28.296Z,38.64
2024-01-20T03:08:28.307Z,38.59
2024-01-20T03:09:28.395Z,38.62
2024-01-20T03:10:28.322Z,38.60
2024-01-20T03:11:28.378Z,38.57
2024-01-20T03:12:28.419Z,38.60
2024-01-20T03:13:28.411Z,38.65
2024-01-20T03:14:28.464Z,38.66
2024-01-20T03:15:28.544Z,38.60
2024-01-20T03:16:28.528Z,38.55
2024-01-20T03:17:28.551Z,38.59
2024-01-20T03:18:28.640Z,38.59
2024-01-20T03:19:28.641Z,38.62
2024-01-20T03:20:28.663Z,38.62
2024-01-20T03:21:28.819Z,38.58
2024-01-20T03:22:28.757Z,38.57
2024-01-20T03:23:28.800Z,38.56
2024-01-20T03:24:28.838Z,38.55
2024-01-20T03:25:28.848Z,38.60
2024-01-20T03:26:28.952Z,38.57
2024-01-20T03:27:28.982Z,38.57
2024-01-20T03:28:28.956Z,38.60
2024-01-20T03:29:28.996Z,38.53
2024-01-20T03:30:29.048Z,38.52
2024-01-20T03:31:29.085Z,38.62
2024-01-20T03:32:29.109Z,38.59
2024-01-20T03:33:29.272Z,38.56
2024-01-20T03:34:29.352Z,38.53
2024-01-20T03:35:29.190Z,38.56
2024-01-20T03:36:29.254Z,38.58
2024-01-20T03:37:29.269Z,38.56
2024-01-20T03:38:29.280Z,38.53
2024-01-20T03:39:29.370Z,38.54
2024-01-20T03:40:30.143Z,38.56
2024-01-20T03:41:29.418Z,38.56
2024-01-20T03:42:29.507Z,38.54
2024-01-20T03:43:29.442Z,38.50
2024-01-20T03:44:29.473Z,38.59
2024-01-20T03:45:29.620Z,38.55
2024-01-20T03:46:29.537Z,38.53
2024-01-20T03:47:31.044Z,38.51
2024-01-20T03:48:29.704Z,38.51
2024-01-20T03:49:29.782Z,38.49
2024-01-20T03:50:29.745Z,38.49
2024-01-20T03:51:29.798Z,38.43
2024-01-20T03:52:29.732Z,38.50
2024-01-20T03:53:29.772Z,38.51
2024-01-20T03:54:29.876Z,38.49
2024-01-20T03:55:29.817Z,38.46
2024-01-20T03:56:29.859Z,38.42
2024-01-20T03:57:29.983Z,38.45
2024-01-20T03:58:29.922Z,38.48
2024-01-20T03:59:29.978Z,38.50
2024-01-20T04:00:30.127Z,38.49
2024-01-20T04:01:30.037Z,38.53
2024-01-20T04:02:30.090Z,38.46
2024-01-20T04:03:30.181Z,38.47
2024-01-20T04:04:30.152Z,38.46
2024-01-20T04:05:30.162Z,38.49
2024-01-20T04:06:30.185Z,38.50
2024-01-20T04:07:30.215Z,38.46
2024-01-20T04:08:30.242Z,38.45
2024-01-20T04:09:30.383Z,38.43
2024-01-20T04:10:30.331Z,38.51
2024-01-20T04:11:30.348Z,38.45
2024-01-20T04:12:30.482Z,38.49
2024-01-20T04:13:30.415Z,38.45
2024-01-20T04:14:30.456Z,38.45
2024-01-20T04:15:30.583Z,38.43
2024-01-20T04:16:30.514Z,38.47
2024-01-20T04:17:30.590Z,38.46
2024-01-20T04:18:30.713Z,38.45
2024-01-20T04:19:30.693Z,38.42
2024-01-20T04:20:30.649Z,38.45
2024-01-20T04:21:30.705Z,38.45
2024-01-20T04:22:30.725Z,38.42
2024-01-20T04:23:30.757Z,38.41
2024-01-20T04:24:37.962Z,38.46
2024-01-20T04:25:37.955Z,38.46
2024-01-20T04:26:37.956Z,38.51
2024-01-20T04:27:37.991Z,38.43
2024-01-20T04:28:37.984Z,38.40
2024-01-20T04:29:37.964Z,38.38
2024-01-20T04:30:38.076Z,38.41
2024-01-20T04:31:45.411Z,38.49
2024-01-20T04:32:45.327Z,38.43
2024-01-20T04:33:45.537Z,38.40
2024-01-20T04:34:45.346Z,38.47
2024-01-20T04:35:45.301Z,38.43
2024-01-20T04:36:45.301Z,38.38
2024-01-20T04:37:45.294Z,38.39
2024-01-20T04:38:45.451Z,38.37
2024-01-20T04:39:45.345Z,38.42
2024-01-20T04:40:45.307Z,38.39
2024-01-20T04:41:45.305Z,38.35
2024-01-20T04:42:45.305Z,38.34
2024-01-20T04:43:45.430Z,38.35
2024-01-20T04:44:45.342Z,38.36
2024-01-20T04:45:45.345Z,38.35
2024-01-20T04:46:45.316Z,38.35
2024-01-20T04:47:45.317Z,38.37
2024-01-20T04:48:45.449Z,38.39
2024-01-20T04:49:45.403Z,38.33
2024-01-20T04:50:45.336Z,38.29
2024-01-20T04:51:45.395Z,38.35
2024-01-20T04:52:45.341Z,38.33
2024-01-20T04:53:45.330Z,38.32
2024-01-20T04:54:45.323Z,38.27
2024-01-20T04:55:45.335Z,38.33
2024-01-20T04:56:45.336Z,38.37
2024-01-20T04:57:45.338Z,38.34
2024-01-20T04:58:45.334Z,38.30
2024-01-20T04:59:45.316Z,38.22
2024-01-20T05:00:45.397Z,38.35
2024-01-20T05:01:45.348Z,38.31
2024-01-20T05:02:45.321Z,38.38
2024-01-20T05:03:45.451Z,38.28
2024-01-20T05:04:45.436Z,38.29
2024-01-20T05:05:45.463Z,38.23
2024-01-20T05:06:45.598Z,38.37
2024-01-20T05:07:45.502Z,38.33
2024-01-20T05:08:45.582Z,38.32
2024-01-20T05:09:45.607Z,38.36
2024-01-20T05:10:45.634Z,38.36
2024-01-20T05:11:45.659Z,38.31
2024-01-20T05:12:45.706Z,38.27
2024-01-20T05:13:45.756Z,38.31
2024-01-20T05:14:45.811Z,38.27
2024-01-20T05:15:45.821Z,38.32
2024-01-20T05:16:45.859Z,38.28
2024-01-20T05:17:45.996Z,38.29
2024-01-20T05:18:46.709Z,38.32
2024-01-20T05:19:46.059Z,38.31
2024-01-20T05:20:46.036Z,38.27
2024-01-20T05:21:46.090Z,38.30
2024-01-20T05:22:46.118Z,38.22
2024-01-20T05:23:46.167Z,38.29
2024-01-20T05:24:46.207Z,38.27
2024-01-20T05:25:46.258Z,38.31
2024-01-20T05:26:46.304Z,38.22
2024-01-20T05:27:46.340Z,38.28
2024-01-20T05:28:46.383Z,38.29
2024-01-20T05:29:46.419Z,38.29
2024-01-20T05:30:46.487Z,38.24
2024-01-20T05:31:46.518Z,38.20
2024-01-20T05:32:47.471Z,38.28
2024-01-20T05:33:46.678Z,38.29
2024-01-20T05:34:46.653Z,38.24
2024-01-20T05:35:46.675Z,38.22
2024-01-20T05:36:46.711Z,38.25
2024-01-20T05:37:46.772Z,38.27
2024-01-20T05:38:46.811Z,38.19
2024-01-20T05:39:46.853Z,38.23
2024-01-20T05:40:46.881Z,38.22
2024-01-20T05:41:46.915Z,38.24
2024-01-20T05:42:46.952Z,38.25
2024-01-20T05:43:47.010Z,38.25
2024-01-20T05:44:47.057Z,38.20
2024-01-20T05:45:47.084Z,38.25
2024-01-20T05:46:47.127Z,38.27
2024-01-20T05:47:47.197Z,38.20
2024-01-20T05:48:47.298Z,38.19
2024-01-20T05:49:47.333Z,38.21
2024-01-20T05:50:48.443Z,38.24
2024-01-20T05:51:47.356Z,38.20
2024-01-20T05:52:47.414Z,38.18
2024-01-20T05:53:47.439Z,38.24
2024-01-20T05:54:47.477Z,38.20
2024-01-20T05:55:47.534Z,38.20
2024-01-20T05:56:47.561Z,38.15
2024-01-20T05:57:47.610Z,38.20
2024-01-20T05:58:47.691Z,38.17
2024-01-20T05:59:47.696Z,38.17
2024-01-20T06:00:47.887Z,38.17
2024-01-20T06:01:47.785Z,38.23
2024-01-20T06:02:47.842Z,38.22
2024-01-20T06:03:47.964Z,38.22
2024-01-20T06:04:47.946Z,38.13
2024-01-20T06:05:47.976Z,38.20
2024-01-20T06:06:48.077Z,38.17
2024-01-20T06:07:48.075Z,38.19
2024-01-20T06:08:48.139Z,38.19
2024-01-20T06:09:48.196Z,38.19
2024-01-20T06:10:48.282Z,38.24
2024-01-20T06:11:48.248Z,38.15
2024-01-20T06:12:48.310Z,38.17
2024-01-20T06:13:48.353Z,38.17
2024-01-20T06:14:48.390Z,38.12
2024-01-20T06:15:48.465Z,38.16
2024-01-20T06:16:48.512Z,38.19
2024-01-20T06:17:48.562Z,38.13
2024-01-20T06:18:48.652Z,38.19
2024-01-20T06:19:48.662Z,38.14
2024-01-20T06:20:48.700Z,38.16
2024-01-20T06:21:48.737Z,38.16
2024-01-20T06:22:48.799Z,38.12
2024-01-20T06:23:48.831Z,38.11
2024-01-20T06:24:48.880Z,38.16
2024-01-20T06:25:48.971Z,38.09
2024-01-20T06:26:48.996Z,38.14
2024-01-20T06:27:49.060Z,38.11
2024-01-20T06:28:49.141Z,38.10
2024-01-20T06:29:49.164Z,38.11
2024-01-20T06:30:49.214Z,38.10
2024-01-20T06:31:49.264Z,38.15
2024-01-20T06:32:49.408Z,38.18
2024-01-20T06:33:49.543Z,38.10
2024-01-20T06:34:49.542Z,38.08
2024-01-20T06:35:49.489Z,38.15
2024-01-20T06:36:49.529Z,38.12
2024-01-20T06:37:49.581Z,38.13
2024-01-20T06:38:49.647Z,38.05
2024-01-20T06:39:49.687Z,38.13
2024-01-20T06:40:49.746Z,38.15
2024-01-20T06:41:49.782Z,38.08
2024-01-20T06:42:49.861Z,38.05
2024-01-20T06:43:49.896Z,38.11
2024-01-20T06:44:49.963Z,38.07
2024-01-20T06:45:50.087Z,38.06
2024-01-20T06:46:50.066Z,38.05
2024-01-20T06:47:50.196Z,38.06
2024-01-20T06:48:50.309Z,38.06
2024-01-20T06:49:50.260Z,38.06
2024-01-20T06:50:50.321Z,38.05
2024-01-20T06:51:50.348Z,38.05
2024-01-20T06:52:50.447Z,38.04
2024-01-20T06:53:50.492Z,38.01
2024-01-20T06:54:50.524Z,37.97
2024-01-20T06:55:50.584Z,37.96
2024-01-20T06:56:50.663Z,37.98
2024-01-20T06:57:50.719Z,38.02
2024-01-20T06:58:50.775Z,38.04
2024-01-20T06:59:50.831Z,37.95
2024-01-20T07:00:50.962Z,38.00
2024-01-20T07:01:50.940Z,37.96
2024-01-20T07:02:51.015Z,38.01
2024-01-20T07:03:51.136Z,37.98
2024-01-20T07:04:51.147Z,37.97
2024-01-20T07:05:51.249Z,37.96
2024-01-20T07:06:51.263Z,37.96
2024-01-20T07:07:51.325Z,37.92
2024-01-20T07:08:51.427Z,37.96
2024-01-20T07:09:51.453Z,37.92
2024-01-20T07:10:51.492Z,37.97
2024-01-20T07:11:51.567Z,37.93
2024-01-20T07:12:51.617Z,37.90
2024-01-20T07:13:51.746Z,37.95
2024-01-20T07:14:51.740Z,37.95
2024-01-20T07:15:51.814Z,37.96
2024-01-20T07:16:51.872Z,37.95
2024-01-20T07:17:52.040Z,37.90
2024-01-20T07:18:53.756Z,37.92
2024-01-20T07:19:52.012Z,37.92
2024-01-20T07:20:51.996Z,37.88
2024-01-20T07:21:52.013Z,37.79
2024-01-20T07:22:51.995Z,37.90
2024-01-20T07:23:52.083Z,37.83
2024-01-20T07:24:52.051Z,37.87
2024-01-20T07:25:52.036Z,37.85
2024-01-20T07:26:52.039Z,37.86
2024-01-20T07:27:51.998Z,37.86
2024-01-20T07:28:52.013Z,37.81
2024-01-20T07:29:52.017Z,37.77
2024-01-20T07:30:52.000Z,37.77
2024-01-20T07:31:52.017Z,37.77
2024-01-20T07:32:52.091Z,37.76
2024-01-20T07:33:52.156Z,37.75
2024-01-20T07:34:52.110Z,37.84
2024-01-20T07:35:52.019Z,37.84
2024-01-20T07:36:52.043Z,37.75
2024-01-20T07:37:52.044Z,37.76
2024-01-20T07:38:52.039Z,37.72
2024-01-20T07:39:52.078Z,37.70
2024-01-20T07:40:52.056Z,37.70
2024-01-20T07:41:52.045Z,37.72
2024-01-20T07:42:52.074Z,37.73
2024-01-20T07:43:52.128Z,37.69
2024-01-20T07:44:52.049Z,37.72
2024-01-20T07:45:52.033Z,37.80
2024-01-20T07:46:52.052Z,37.73
2024-01-20T07:47:52.179Z,37.69
2024-01-20T07:48:52.228Z,37.73
2024-01-20T07:49:52.130Z,37.68
2024-01-20T07:50:52.059Z,37.54
2024-01-20T07:51:52.098Z,37.50
2024-01-20T07:52:52.068Z,37.43
2024-01-20T07:53:52.137Z,37.36
2024-01-20T07:54:52.057Z,37.25
2024-01-20T07:55:52.106Z,37.16
2024-01-20T07:56:52.149Z,37.02
2024-01-20T07:57:52.092Z,36.95
2024-01-20T07:58:52.068Z,36.83
2024-01-20T07:59:52.086Z,36.74
2024-01-20T08:00:52.194Z,36.63
2024-01-20T08:01:52.092Z,36.47
2024-01-20T08:02:52.116Z,35.86
2024-01-20T08:03:52.181Z,34.21
2024-01-20T08:04:52.068Z,31.88
2024-01-20T08:05:52.105Z,30.01
2024-01-20T08:06:52.193Z,28.55
2024-01-20T08:07:52.128Z,27.41
2024-01-20T08:08:52.115Z,26.39
2024-01-20T08:09:52.134Z,25.60
2024-01-20T08:10:52.231Z,24.88
2024-01-20T08:11:52.165Z,24.33
2024-01-20T08:12:52.214Z,23.84
2024-01-20T08:13:52.271Z,23.45
2024-01-20T08:14:52.296Z,23.05
2024-01-20T08:15:52.345Z,22.75
2024-01-20T08:16:52.330Z,22.39
2024-01-20T08:17:52.352Z,22.22
2024-01-20T08:18:52.565Z,21.93
2024-01-20T08:19:52.523Z,21.71
2024-01-20T08:20:52.528Z,21.57
2024-01-20T08:21:52.556Z,21.36
2024-01-20T08:22:52.614Z,21.24
2024-01-20T08:23:52.624Z,21.18
2024-01-20T08:24:52.643Z,20.97
2024-01-20T08:25:52.645Z,20.98
2024-01-20T08:26:53.979Z,20.89
2024-01-20T08:27:52.642Z,20.83
2024-01-20T08:28:52.685Z,20.70
2024-01-20T08:29:52.687Z,20.63
2024-01-20T08:30:52.738Z,20.57
2024-01-20T08:31:52.793Z,20.54
2024-01-20T08:32:52.780Z,20.47
2024-01-20T08:33:52.784Z,20.38
2024-01-20T08:34:52.736Z,20.41
2024-01-20T08:35:52.728Z,20.32
2024-01-20T08:36:52.763Z,20.26
2024-01-20T08:37:52.796Z,20.25
2024-01-20T08:38:52.865Z,20.25
2024-01-20T08:39:52.874Z,20.15
2024-01-20T08:40:52.910Z,20.10
2024-01-20T08:41:52.977Z,20.06
2024-01-20T08:42:53.027Z,20.06
2024-01-20T08:43:53.092Z,19.99
2024-01-20T08:44:53.156Z,20.05
2024-01-20T08:45:53.250Z,19.94
2024-01-20T08:46:53.314Z,19.97
2024-01-20T08:47:53.364Z,19.96
2024-01-20T08:48:53.507Z,19.90
2024-01-20T08:49:53.507Z,19.90
2024-01-20T08:50:53.577Z,19.81
2024-01-20T08:51:53.647Z,19.89
2024-01-20T08:52:53.759Z,19.86
2024-01-20T08:53:53.786Z,19.84
2024-01-20T08:54:53.837Z,19.92
2024-01-20T08:55:53.899Z,19.81
2024-01-20T08:56:53.967Z,19.88
2024-01-20T08:57:54.038Z,19.78
2024-01-20T08:58:54.110Z,19.80
2024-01-20T08:59:54.185Z,19.82
2024-01-20T09:00:54.388Z,19.85
2024-01-20T09:01:54.346Z,19.81
2024-01-20T09:02:54.457Z,19.86
2024-01-20T09:03:54.682Z,19.92
2024-01-20T09:04:54.526Z,19.92
2024-01-20T09:05:54.608Z,19.92
2024-01-20T09:06:54.661Z,19.95
2024-01-20T09:07:54.729Z,19.90
2024-01-20T09:08:54.837Z,20.00
2024-01-20T09:09:55.719Z,20.03
2024-01-20T09:10:54.941Z,20.11
2024-01-20T09:11:55.171Z,20.07
2024-01-20T09:12:55.007Z,20.20
2024-01-20T09:13:55.029Z,20.54
2024-01-20T09:14:55.037Z,21.70
2024-01-20T09:15:55.128Z,23.09
2024-01-20T09:16:55.047Z,24.22
2024-01-20T09:17:55.182Z,25.14
2024-01-20T09:18:55.205Z,25.99
2024-01-20T09:19:55.351Z,26.76
2024-01-20T09:20:55.326Z,27.44
2024-01-20T09:21:55.238Z,28.07
2024-01-20T09:22:55.267Z,28.54
2024-01-20T09:23:55.322Z,29.03
2024-01-20T09:24:55.321Z,29.43
2024-01-20T09:25:55.393Z,29.77
2024-01-20T09:26:55.447Z,29.89
2024-01-20T09:27:55.461Z,29.14
2024-01-20T09:28:55.515Z,27.72
2024-01-20T09:29:55.576Z,26.57
2024-01-20T09:30:55.593Z,25.78
2024-01-20T09:31:55.649Z,25.15
2024-01-20T09:32:55.802Z,24.64
2024-01-20T09:33:55.796Z,24.20
2024-01-20T09:34:55.734Z,23.88
2024-01-20T09:35:55.829Z,23.68
2024-01-20T09:36:55.806Z,23.45
2024-01-20T09:37:55.902Z,23.24
2024-01-20T09:38:55.939Z,23.09
2024-01-20T09:39:55.977Z,22.98
2024-01-20T09:40:55.982Z,22.92
2024-01-20T09:41:56.078Z,22.80
2024-01-20T09:42:55.993Z,22.82
2024-01-20T09:43:56.009Z,22.75
2024-01-20T09:44:56.047Z,22.79
2024-01-20T09:45:56.026Z,22.79
2024-01-20T09:46:56.023Z,22.83
2024-01-20T09:47:56.159Z,22.88
2024-01-20T09:48:56.104Z,22.87
2024-01-20T09:49:56.119Z,22.91
2024-01-20T09:50:56.196Z,23.10
2024-01-20T09:51:56.062Z,23.10
2024-01-20T09:52:56.090Z,23.13
2024-01-20T09:53:56.154Z,23.22
2024-01-20T09:54:56.124Z,23.33
2024-01-20T09:55:56.163Z,23.50
2024-01-20T09:56:56.235Z,23.57
2024-01-20T09:57:56.236Z,23.63
2024-01-20T09:58:56.262Z,23.72
2024-01-20T09:59:57.647Z,23.83
2024-01-20T10:00:56.404Z,23.93
2024-01-20T10:01:56.389Z,24.11
2024-01-20T10:02:56.461Z,24.19
2024-01-20T10:03:56.591Z,24.30
2024-01-20T10:04:56.612Z,24.47
2024-01-20T10:05:56.611Z,24.56
2024-01-20T10:06:56.672Z,24.73
2024-01-20T10:07:56.749Z,24.86
2024-01-20T10:08:56.836Z,25.03
2024-01-20T10:09:56.881Z,25.14
2024-01-20T10:10:56.924Z,25.27
2024-01-20T10:11:56.980Z,25.39
2024-01-20T10:12:57.005Z,25.52
2024-01-20T10:13:57.031Z,25.60
2024-01-20T10:14:57.086Z,25.66
2024-01-20T10:15:57.140Z,25.79
2024-01-20T10:16:57.068Z,25.92
2024-01-20T10:17:57.155Z,25.98
2024-01-20T10:18:57.146Z,26.12
2024-01-20T10:19:57.168Z,26.22
2024-01-20T10:20:57.138Z,26.33
2024-01-20T10:21:57.117Z,26.41
2024-01-20T10:22:57.153Z,26.56
2024-01-20T10:23:57.194Z,26.66
2024-01-20T10:24:57.176Z,26.63
2024-01-20T10:25:57.196Z,26.82
2024-01-20T10:26:57.265Z,26.93
2024-01-20T10:27:57.263Z,26.98
2024-01-20T10:28:57.276Z,27.04
2024-01-20T10:29:57.318Z,27.16
2024-01-20T10:30:57.366Z,27.27
2024-01-20T10:31:57.350Z,27.32
2024-01-20T10:33:04.611Z,27.38
2024-01-20T10:33:58.466Z,27.55
2024-01-20T10:34:57.437Z,27.65
2024-01-20T10:35:57.431Z,27.67
2024-01-20T10:36:57.367Z,27.77
2024-01-20T10:37:57.374Z,27.87
2024-01-20T10:38:57.425Z,27.93
2024-01-20T10:39:57.373Z,28.04
2024-01-20T10:40:57.392Z,28.12
2024-01-20T10:41:57.387Z,28.18
2024-01-20T10:42:57.395Z,28.23
2024-01-20T10:43:57.394Z,28.35
2024-01-20T10:44:57.433Z,28.42
2024-01-20T10:45:57.393Z,28.52
2024-01-20T10:46:57.387Z,28.61
2024-01-20T10:47:57.513Z,28.67
2024-01-20T10:48:57.587Z,28.76
2024-01-20T10:49:57.573Z,28.76
2024-01-20T10:50:57.570Z,28.81
2024-01-20T10:51:57.920Z,28.89
2024-01-20T10:52:57.643Z,28.95
2024-01-20T10:53:58.247Z,28.96
2024-01-20T10:54:57.733Z,29.00
2024-01-20T10:55:57.774Z,29.08
2024-01-20T10:56:57.856Z,29.11
2024-01-20T10:57:57.882Z,29.15
2024-01-20T10:58:57.929Z,29.25
2024-01-20T10:59:58.020Z,29.19
2024-01-20T11:00:58.083Z,29.24
2024-01-20T11:01:58.059Z,29.34
2024-01-20T11:02:58.212Z,29.40
2024-01-20T11:03:58.327Z,29.57
2024-01-20T11:04:58.258Z,29.66
2024-01-20T11:05:58.397Z,29.81
2024-01-20T11:06:58.367Z,29.88
2024-01-20T11:07:58.377Z,29.94
2024-01-20T11:08:58.479Z,30.09
2024-01-20T11:09:58.372Z,30.19
2024-01-20T11:10:58.405Z,30.24
2024-01-20T11:11:58.437Z,30.28
2024-01-20T11:12:58.425Z,30.42
2024-01-20T11:13:58.421Z,30.50
2024-01-20T11:14:58.460Z,30.55
2024-01-20T11:15:58.446Z,30.61
2024-01-20T11:16:58.460Z,30.68
2024-01-20T11:17:59.255Z,30.68
2024-01-20T11:18:58.641Z,30.73
2024-01-20T11:19:58.569Z,30.72
2024-01-20T11:20:58.641Z,30.81
2024-01-20T11:21:58.580Z,30.84
2024-01-20T11:22:58.603Z,30.87
2024-01-20T11:23:58.645Z,30.85
2024-01-20T11:24:58.696Z,30.90
2024-01-20T11:25:58.703Z,30.96
2024-01-20T11:26:58.726Z,30.97
2024-01-20T11:27:58.697Z,30.98
2024-01-20T11:28:58.743Z,30.99
2024-01-20T11:29:58.781Z,31.02
2024-01-20T11:30:58.786Z,31.10
2024-01-20T11:31:58.788Z,31.05
2024-01-20T11:32:59.317Z,31.14
2024-01-20T11:33:58.946Z,31.11
2024-01-20T11:34:58.858Z,31.18
2024-01-20T11:35:58.921Z,31.25
2024-01-20T11:36:58.886Z,31.18
2024-01-20T11:37:59.081Z,31.23
2024-01-20T11:39:38.563Z,31.39
2024-01-20T11:40:38.534Z,31.32
2024-01-20T11:41:38.531Z,31.36
2024-01-20T11:42:38.590Z,31.37
2024-01-20T11:43:38.545Z,31.37
2024-01-20T11:44:38.553Z,31.33
2024-01-20T11:45:38.608Z,31.39
2024-01-20T11:46:38.537Z,31.38
2024-01-20T11:47:38.551Z,31.44
2024-01-20T11:48:38.722Z,31.39
2024-01-20T11:49:38.671Z,31.45
2024-01-20T11:50:38.557Z,31.40
2024-01-20T11:51:38.588Z,31.46
2024-01-20T11:52:38.586Z,31.49
2024-01-20T11:53:38.552Z,31.49
2024-01-20T11:54:38.612Z,31.43
2024-01-20T11:55:38.557Z,31.50
2024-01-20T11:56:38.541Z,31.49
2024-01-20T11:57:38.658Z,31.49
2024-01-20T11:58:38.608Z,31.45
2024-01-20T11:59:38.548Z,31.50
2024-01-20T12:00:38.643Z,31.50
2024-01-20T12:01:38.614Z,31.52
2024-01-20T12:02:38.562Z,31.55
2024-01-20T12:03:38.633Z,31.53
2024-01-20T12:04:38.600Z,31.48
2024-01-20T12:05:38.650Z,31.53
2024-01-20T12:06:38.602Z,31.52
2024-01-20T12:07:38.578Z,31.50
2024-01-20T12:08:38.558Z,31.52
2024-01-20T12:09:38.639Z,31.48
2024-01-20T12:10:38.604Z,31.51
2024-01-20T12:11:38.563Z,31.44
2024-01-20T12:12:38.572Z,31.52
2024-01-20T12:13:38.574Z,31.51
2024-01-20T12:14:38.596Z,31.47
2024-01-20T12:15:38.608Z,31.53
2024-01-20T12:16:38.582Z,31.51
2024-01-20T12:17:38.619Z,31.48
2024-01-20T12:18:38.658Z,31.51
2024-01-20T12:19:38.741Z,31.48
2024-01-20T12:20:38.625Z,31.53
2024-01-20T12:21:38.715Z,31.47
2024-01-20T12:22:38.620Z,31.47
2024-01-20T12:23:38.613Z,31.43
2024-01-20T12:24:38.644Z,31.49
2024-01-20T12:25:38.600Z,31.53
2024-01-20T12:26:38.598Z,31.50
2024-01-20T12:27:38.717Z,31.52
2024-01-20T12:28:38.606Z,31.48
2024-01-20T12:29:38.638Z,31.49
2024-01-20T12:30:38.691Z,31.49
2024-01-20T12:31:38.699Z,31.48
2024-01-20T12:32:38.645Z,31.49
2024-01-20T12:33:38.703Z,31.45
2024-01-20T12:34:38.996Z,31.52
2024-01-20T12:35:38.609Z,31.47
2024-01-20T12:36:38.729Z,31.50
2024-01-20T12:37:38.634Z,31.47
2024-01-20T12:38:38.634Z,31.47
2024-01-20T12:39:38.741Z,31.47
2024-01-20T12:40:38.623Z,31.51
2024-01-20T12:41:38.640Z,31.54
2024-01-20T12:42:40.436Z,31.47
2024-01-20T12:43:38.629Z,31.57
2024-01-20T12:44:38.626Z,31.54
2024-01-20T12:45:38.691Z,31.52
2024-01-20T12:46:38.625Z,31.49
2024-01-20T12:47:38.661Z,31.53
2024-01-20T12:48:41.463Z,31.57
2024-01-20T12:49:38.699Z,31.53
2024-01-20T12:50:38.638Z,31.57
2024-01-20T12:51:38.674Z,31.54
2024-01-20T12:52:38.658Z,31.53
2024-01-20T12:53:38.645Z,31.57