createdAt,value
2023-03-31T00:00:01.276Z,99.99
2023-03-31T00:01:01.254Z,99.99
2023-03-31T00:02:01.256Z,99.99
2023-03-31T00:03:01.320Z,99.99
2023-03-31T00:04:01.467Z,99.99
2023-03-31T00:05:01.373Z,99.99
2023-03-31T00:06:01.223Z,99.99
2023-03-31T00:07:01.213Z,99.99
2023-03-31T00:08:01.184Z,99.99
2023-03-31T00:09:01.169Z,99.99
2023-03-31T00:10:10.718Z,99.99
2023-03-31T00:11:01.139Z,99.99
2023-03-31T00:12:01.123Z,99.99
2023-03-31T00:13:01.154Z,99.99
2023-03-31T00:14:01.120Z,99.99
2023-03-31T00:15:01.097Z,99.99
2023-03-31T00:16:01.118Z,99.99
2023-03-31T00:17:01.193Z,99.99
2023-03-31T00:18:01.087Z,99.99
2023-03-31T00:19:01.073Z,99.99
2023-03-31T00:20:01.053Z,99.99
2023-03-31T00:21:02.360Z,99.99
2023-03-31T00:22:01.009Z,99.99
2023-03-31T00:23:01.009Z,99.99
2023-03-31T00:24:01.014Z,99.99
2023-03-31T00:25:01.023Z,99.99
2023-03-31T00:26:00.985Z,99.99
2023-03-31T00:27:00.968Z,99.99
2023-03-31T00:28:00.961Z,99.99
2023-03-31T00:29:00.960Z,99.99
2023-03-31T00:30:00.932Z,99.99
2023-03-31T00:31:00.926Z,99.99
2023-03-31T00:32:00.928Z,99.99
2023-03-31T00:33:00.943Z,99.99
2023-03-31T00:34:00.889Z,99.99
2023-03-31T00:35:00.863Z,99.99
2023-03-31T00:36:00.888Z,99.99
2023-03-31T00:37:00.862Z,99.99
2023-03-31T00:38:00.831Z,99.99
2023-03-31T00:39:00.838Z,99.99
2023-03-31T00:40:00.832Z,99.99
2023-03-31T00:41:00.817Z,99.99
2023-03-31T00:42:00.840Z,99.99
2023-03-31T00:43:00.789Z,99.99
2023-03-31T00:44:00.778Z,99.99
2023-03-31T00:45:00.757Z,99.99
2023-03-31T00:46:00.796Z,99.99
2023-03-31T00:47:00.746Z,99.99
2023-03-31T00:48:00.760Z,99.99
2023-03-31T00:49:00.713Z,99.99
2023-03-31T00:50:00.705Z,99.99
2023-03-31T00:51:00.689Z,99.99
2023-03-31T00:52:00.694Z,99.99
2023-03-31T00:53:00.660Z,99.99
2023-03-31T00:54:00.667Z,99.99
2023-03-31T00:55:00.686Z,99.99
2023-03-31T00:56:00.624Z,99.99
2023-03-31T00:57:00.693Z,99.99
2023-03-31T00:58:00.607Z,99.99
2023-03-31T00:59:00.590Z,99.99
2023-03-31T01:00:00.582Z,99.99
2023-03-31T01:01:00.650Z,99.99
2023-03-31T01:02:00.553Z,99.99
2023-03-31T01:03:00.589Z,99.99
2023-03-31T01:04:00.552Z,99.99
2023-03-31T01:05:00.529Z,99.99
2023-03-31T01:06:00.524Z,99.99
2023-03-31T01:07:00.529Z,99.99
2023-03-31T01:08:00.505Z,99.99
2023-03-31T01:09:00.517Z,99.99
2023-03-31T01:10:00.488Z,99.99
2023-03-31T01:11:00.482Z,99.99
2023-03-31T01:12:00.456Z,99.99
2023-03-31T01:13:00.436Z,99.99
2023-03-31T01:14:00.432Z,99.99
2023-03-31T01:15:00.412Z,99.99
2023-03-31T01:16:00.397Z,99.99
2023-03-31T01:17:00.456Z,99.99
2023-03-31T01:18:00.575Z,99.99
2023-03-31T01:19:00.374Z,99.99
2023-03-31T01:20:00.353Z,99.99
2023-03-31T01:21:00.359Z,99.99
2023-03-31T01:22:00.326Z,99.99
2023-03-31T01:23:00.351Z,99.99
2023-03-31T01:24:00.347Z,99.99
2023-03-31T01:25:00.330Z,99.99
2023-03-31T01:26:00.304Z,99.99
2023-03-31T01:27:00.286Z,99.99
2023-03-31T01:28:00.292Z,99.99
2023-03-31T01:29:00.324Z,99.99
2023-03-31T01:30:00.268Z,99.99
2023-03-31T01:31:00.297Z,99.99
2023-03-31T01:32:00.229Z,99.99
2023-03-31T01:33:00.286Z,99.99
2023-03-31T01:34:00.209Z,99.99
2023-03-31T01:35:00.203Z,99.99
2023-03-31T01:36:00.263Z,99.99
2023-03-31T01:37:00.169Z,99.99
2023-03-31T01:38:00.166Z,99.99
2023-03-31T01:39:00.164Z,99.99
2023-03-31T01:40:00.154Z,99.99
2023-03-31T01:41:00.139Z,99.99
2023-03-31T01:42:00.126Z,99.99
2023-03-31T01:43:00.111Z,99.99
2023-03-31T01:44:00.129Z,99.99
2023-03-31T01:45:00.112Z,99.99
2023-03-31T01:46:00.179Z,99.99
2023-03-31T01:47:00.050Z,99.99
2023-03-31T01:48:00.142Z,99.99
2023-03-31T01:49:00.046Z,99.99
2023-03-31T01:50:00.012Z,99.99
2023-03-31T01:51:00.025Z,99.99
2023-03-31T01:52:00.114Z,99.99
2023-03-31T01:53:00.013Z,99.99
2023-03-31T01:53:59.983Z,99.99
2023-03-31T01:54:59.968Z,99.99
2023-03-31T01:55:59.963Z,99.99
2023-03-31T01:56:59.979Z,99.99
2023-03-31T01:57:59.933Z,99.99
2023-03-31T01:58:59.941Z,99.99
2023-03-31T01:59:59.907Z,99.99
2023-03-31T02:00:59.904Z,99.99
2023-03-31T02:01:59.954Z,99.99
2023-03-31T02:02:59.984Z,99.99
2023-03-31T02:03:59.909Z,99.99
2023-03-31T02:04:59.879Z,99.99
2023-03-31T02:05:59.852Z,99.99
2023-03-31T02:06:59.836Z,99.99
2023-03-31T02:07:59.839Z,99.99
2023-03-31T02:08:59.823Z,99.99
2023-03-31T02:09:59.806Z,99.99
2023-03-31T02:10:59.811Z,99.99
2023-03-31T02:11:59.790Z,99.99
2023-03-31T02:12:59.779Z,99.99
2023-03-31T02:13:59.782Z,99.99
2023-03-31T02:14:59.774Z,99.99
2023-03-31T02:15:59.770Z,99.99
2023-03-31T02:16:59.739Z,99.99
2023-03-31T02:17:59.800Z,99.99
2023-03-31T02:18:59.699Z,99.99
2023-03-31T02:19:59.682Z,99.99
2023-03-31T02:20:59.713Z,99.99
2023-03-31T02:21:59.668Z,99.99
2023-03-31T02:22:59.645Z,99.99
2023-03-31T02:23:59.656Z,99.99
2023-03-31T02:24:59.663Z,99.99
2023-03-31T02:25:59.628Z,99.99
2023-03-31T02:26:59.626Z,99.99
2023-03-31T02:27:59.615Z,99.99
2023-03-31T02:28:59.592Z,99.99
2023-03-31T02:29:59.600Z,99.99
2023-03-31T02:30:59.570Z,99.99
2023-03-31T02:31:59.599Z,99.99
2023-03-31T02:32:59.569Z,99.99
2023-03-31T02:33:59.545Z,99.99
2023-03-31T02:34:59.528Z,99.99
2023-03-31T02:35:59.551Z,99.99
2023-03-31T02:36:59.501Z,99.99
2023-03-31T02:37:59.483Z,99.99
2023-03-31T02:38:59.502Z,99.99
2023-03-31T02:39:59.466Z,99.99
2023-03-31T02:40:59.561Z,99.99
2023-03-31T02:41:59.436Z,99.99
2023-03-31T02:42:59.441Z,99.99
2023-03-31T02:43:59.450Z,99.99
2023-03-31T02:44:59.410Z,99.99
2023-03-31T02:45:59.501Z,99.99
2023-03-31T02:46:59.427Z,99.99
2023-03-31T02:47:59.378Z,99.99
2023-03-31T02:48:59.381Z,99.99
2023-03-31T02:49:59.364Z,99.99
2023-03-31T02:50:59.376Z,99.99
2023-03-31T02:51:59.366Z,99.99
2023-03-31T02:52:59.367Z,99.99
2023-03-31T02:53:59.326Z,99.99
2023-03-31T02:54:59.330Z,99.99
2023-03-31T02:55:59.303Z,99.99
2023-03-31T02:56:59.373Z,99.99
2023-03-31T02:57:59.254Z,99.99
2023-03-31T02:58:59.248Z,99.99
2023-03-31T02:59:59.234Z,99.99
2023-03-31T03:00:59.233Z,99.99
2023-03-31T03:01:59.240Z,99.99
2023-03-31T03:02:59.249Z,99.99
2023-03-31T03:03:59.210Z,99.99
2023-03-31T03:04:59.189Z,99.99
2023-03-31T03:05:59.193Z,99.99
2023-03-31T03:06:59.165Z,99.99
2023-03-31T03:07:59.152Z,99.99
2023-03-31T03:08:59.165Z,99.99
2023-03-31T03:09:59.131Z,99.99
2023-03-31T03:10:59.118Z,99.99
2023-03-31T03:11:59.087Z,99.99
2023-03-31T03:12:59.110Z,99.99
2023-03-31T03:13:59.082Z,99.99
2023-03-31T03:14:59.067Z,99.99
2023-03-31T03:15:59.069Z,99.99
2023-03-31T03:16:59.180Z,99.99
2023-03-31T03:17:59.039Z,99.99
2023-03-31T03:18:59.036Z,99.99
2023-03-31T03:19:59.028Z,99.99
2023-03-31T03:20:59.003Z,99.99
2023-03-31T03:21:58.998Z,99.99
2023-03-31T03:22:58.985Z,99.99
2023-03-31T03:23:58.989Z,99.99
2023-03-31T03:24:58.972Z,99.99
2023-03-31T03:25:58.963Z,99.99
2023-03-31T03:26:58.956Z,99.99
2023-03-31T03:27:58.929Z,99.99
2023-03-31T03:28:58.901Z,99.99
2023-03-31T03:29:58.915Z,99.99
2023-03-31T03:30:58.973Z,99.99
2023-03-31T03:31:58.896Z,99.99
2023-03-31T03:32:59.000Z,99.99
2023-03-31T03:33:58.869Z,99.99
2023-03-31T03:34:58.848Z,99.99
2023-03-31T03:35:58.901Z,99.99
2023-03-31T03:36:58.842Z,99.99
2023-03-31T03:37:58.809Z,99.99
2023-03-31T03:38:58.816Z,99.99
2023-03-31T03:39:58.791Z,99.99
2023-03-31T03:40:58.768Z,99.99
2023-03-31T03:41:58.805Z,99.99
2023-03-31T03:42:58.747Z,99.99
2023-03-31T03:43:58.748Z,99.99
2023-03-31T03:44:58.733Z,99.99
2023-03-31T03:45:58.722Z,99.99
2023-03-31T03:46:58.726Z,99.99
2023-03-31T03:47:58.725Z,99.99
2023-03-31T03:48:58.704Z,99.99
2023-03-31T03:49:58.673Z,99.99
2023-03-31T03:50:58.660Z,99.99
2023-03-31T03:51:58.671Z,99.99
2023-03-31T03:52:58.658Z,99.99
2023-03-31T03:53:58.648Z,99.99
2023-03-31T03:54:58.626Z,99.99
2023-03-31T03:55:58.617Z,99.99
2023-03-31T03:56:58.629Z,99.99
2023-03-31T03:57:58.595Z,99.99
2023-03-31T03:58:58.588Z,99.99
2023-03-31T03:59:58.565Z,99.99
2023-03-31T04:00:58.537Z,99.99
2023-03-31T04:01:58.578Z,99.99
2023-03-31T04:02:58.548Z,99.99
2023-03-31T04:03:58.511Z,99.99
2023-03-31T04:04:58.568Z,99.99
2023-03-31T04:05:58.511Z,99.99
2023-03-31T04:06:58.496Z,99.99
2023-03-31T04:07:58.482Z,99.99
2023-03-31T04:08:58.468Z,99.99
2023-03-31T04:09:58.458Z,99.99
2023-03-31T04:10:58.466Z,99.99
2023-03-31T04:11:58.431Z,99.99
2023-03-31T04:12:58.416Z,99.99
2023-03-31T04:13:58.408Z,99.99
2023-03-31T04:14:58.389Z,99.99
2023-03-31T04:15:58.466Z,99.99
2023-03-31T04:16:58.362Z,99.99
2023-03-31T04:17:58.589Z,99.99
2023-03-31T04:18:58.342Z,99.99
2023-03-31T04:19:58.335Z,99.99
2023-03-31T04:20:58.307Z,99.99
2023-03-31T04:21:58.327Z,99.99
2023-03-31T04:22:58.315Z,99.99
2023-03-31T04:23:58.278Z,99.99
2023-03-31T04:24:58.320Z,99.99
2023-03-31T04:25:58.268Z,99.99
2023-03-31T04:26:58.246Z,99.99
2023-03-31T04:27:58.246Z,99.99
2023-03-31T04:28:58.249Z,99.99
2023-03-31T04:29:58.237Z,99.99
2023-03-31T04:30:58.206Z,99.99
2023-03-31T04:31:58.247Z,99.99
2023-03-31T04:32:58.217Z,99.99
2023-03-31T04:33:58.191Z,99.99
2023-03-31T04:34:58.169Z,99.99
2023-03-31T04:35:58.204Z,99.99
2023-03-31T04:36:58.141Z,99.99
2023-03-31T04:37:58.136Z,99.99
2023-03-31T04:38:58.115Z,99.99
2023-03-31T04:39:58.162Z,99.99
2023-03-31T04:40:58.100Z,99.99
2023-03-31T04:41:58.082Z,99.99
2023-03-31T04:42:58.087Z,99.99
2023-03-31T04:43:58.062Z,99.99
2023-03-31T04:44:58.078Z,99.99
2023-03-31T04:45:58.042Z,99.99
2023-03-31T04:46:58.014Z,99.99
2023-03-31T04:47:58.042Z,99.99
2023-03-31T04:48:57.994Z,99.99
2023-03-31T04:49:58.008Z,99.99
2023-03-31T04:50:57.979Z,99.99
2023-03-31T04:51:57.972Z,99.99
2023-03-31T04:52:57.967Z,99.99
2023-03-31T04:53:57.948Z,99.99
2023-03-31T04:54:57.937Z,99.99
2023-03-31T04:55:57.924Z,99.99
2023-03-31T04:56:57.996Z,99.99
2023-03-31T04:57:57.900Z,99.99
2023-03-31T04:58:57.904Z,99.99
2023-03-31T04:59:57.908Z,99.99
2023-03-31T05:00:57.879Z,99.99
2023-03-31T05:01:57.870Z,99.99
2023-03-31T05:02:57.953Z,99.99
2023-03-31T05:03:57.826Z,99.99
2023-03-31T05:04:57.848Z,99.99
2023-03-31T05:05:57.820Z,99.99
2023-03-31T05:06:57.820Z,99.99
2023-03-31T05:07:57.824Z,99.99
2023-03-31T05:08:57.798Z,99.99
2023-03-31T05:09:57.786Z,99.99
2023-03-31T05:10:57.760Z,99.99
2023-03-31T05:11:57.757Z,99.99
2023-03-31T05:12:57.785Z,99.99
2023-03-31T05:13:57.724Z,99.99
2023-03-31T05:14:57.724Z,99.99
2023-03-31T05:15:57.738Z,99.99
2023-03-31T05:16:57.812Z,99.99
2023-03-31T05:17:57.732Z,99.99
2023-03-31T05:18:57.690Z,99.99
2023-03-31T05:19:57.727Z,99.99
2023-03-31T05:20:57.638Z,99.99
2023-03-31T05:21:57.653Z,99.99
2023-03-31T05:22:57.636Z,99.99
2023-03-31T05:23:57.650Z,99.99
2023-03-31T05:24:57.605Z,99.99
2023-03-31T05:25:57.602Z,99.99
2023-03-31T05:26:57.602Z,99.99
2023-03-31T05:27:57.598Z,99.99
2023-03-31T05:28:57.573Z,99.99
2023-03-31T05:29:57.557Z,99.99
2023-03-31T05:30:57.541Z,99.99
2023-03-31T05:31:57.583Z,99.99
2023-03-31T05:32:57.603Z,99.99
2023-03-31T05:33:57.502Z,99.99
2023-03-31T05:34:57.497Z,99.99
2023-03-31T05:35:57.489Z,99.99
2023-03-31T05:36:57.470Z,99.99
2023-03-31T05:37:57.509Z,99.99
2023-03-31T05:38:57.442Z,99.99
2023-03-31T05:39:57.440Z,99.99
2023-03-31T05:40:57.427Z,99.99
2023-03-31T05:41:57.438Z,99.99
2023-03-31T05:42:57.404Z,99.99
2023-03-31T05:43:57.413Z,99.99
2023-03-31T05:44:57.378Z,99.99
2023-03-31T05:45:57.428Z,99.99
2023-03-31T05:46:57.369Z,99.99
2023-03-31T05:47:57.438Z,99.99
2023-03-31T05:48:57.349Z,99.99
2023-03-31T05:49:57.337Z,99.99
2023-03-31T05:50:57.328Z,99.99
2023-03-31T05:51:57.318Z,99.99
2023-03-31T05:52:57.276Z,99.99
2023-03-31T05:53:57.293Z,99.99
2023-03-31T05:54:57.269Z,99.99
2023-03-31T05:55:57.254Z,99.99
2023-03-31T05:56:57.348Z,99.99
2023-03-31T05:57:57.242Z,99.99
2023-03-31T05:59:57.206Z,99.99
2023-03-31T06:00:57.237Z,99.99
2023-03-31T06:01:57.298Z,99.99
2023-03-31T06:02:57.276Z,99.99
2023-03-31T06:03:57.214Z,99.99
2023-03-31T06:04:57.164Z,99.99
2023-03-31T06:05:57.146Z,99.99
2023-03-31T06:06:57.127Z,99.99
2023-03-31T06:07:57.142Z,99.99
2023-03-31T06:08:57.133Z,99.99
2023-03-31T06:09:57.118Z,99.99
2023-03-31T06:10:57.073Z,99.99
2023-03-31T06:11:57.094Z,99.99
2023-03-31T06:12:57.090Z,99.99
2023-03-31T06:13:57.055Z,99.99
2023-03-31T06:14:57.062Z,99.99
2023-03-31T06:15:57.110Z,99.99
2023-03-31T06:16:57.885Z,99.99
2023-03-31T06:17:57.073Z,99.99
2023-03-31T06:18:57.016Z,99.99
2023-03-31T06:19:56.988Z,99.99
2023-03-31T06:20:57.006Z,99.99
2023-03-31T06:21:56.973Z,99.99
2023-03-31T06:22:57.028Z,99.99
2023-03-31T06:23:56.949Z,99.99
2023-03-31T06:24:56.926Z,99.99
2023-03-31T06:25:56.943Z,99.99
2023-03-31T06:26:56.919Z,99.99
2023-03-31T06:27:56.932Z,99.99
2023-03-31T06:28:56.887Z,99.99
2023-03-31T06:29:56.880Z,99.99
2023-03-31T06:30:56.859Z,99.99
2023-03-31T06:31:56.888Z,99.99
2023-03-31T06:32:57.159Z,99.99
2023-03-31T06:33:56.830Z,99.99
2023-03-31T06:34:56.804Z,99.99
2023-03-31T06:35:56.853Z,99.99
2023-03-31T06:36:56.827Z,99.99
2023-03-31T06:37:56.776Z,99.99
2023-03-31T06:38:56.763Z,99.99
2023-03-31T06:39:56.792Z,99.99
2023-03-31T06:40:56.758Z,99.99
2023-03-31T06:41:56.733Z,99.99
2023-03-31T06:42:56.738Z,99.99
2023-03-31T06:43:56.736Z,99.99
2023-03-31T06:44:56.718Z,99.99
2023-03-31T06:45:56.734Z,99.99
2023-03-31T06:46:56.694Z,99.99
2023-03-31T06:47:56.759Z,99.99
2023-03-31T06:48:56.658Z,99.99
2023-03-31T06:49:56.653Z,99.99
2023-03-31T06:50:56.642Z,99.99
2023-03-31T06:51:56.636Z,99.99
2023-03-31T06:52:56.622Z,99.99
2023-03-31T06:53:56.605Z,99.99
2023-03-31T06:54:56.599Z,99.99
2023-03-31T06:55:56.584Z,99.99
2023-03-31T06:56:56.586Z,99.99
2023-03-31T06:57:56.568Z,99.99
2023-03-31T06:58:56.547Z,99.99
2023-03-31T06:59:56.706Z,99.99
2023-03-31T07:00:56.629Z,99.99
2023-03-31T07:01:56.603Z,99.99
2023-03-31T07:02:56.554Z,99.99
2023-03-31T07:03:56.499Z,99.99
2023-03-31T07:04:56.473Z,99.99
2023-03-31T07:05:56.476Z,99.99
2023-03-31T07:06:56.448Z,99.99
2023-03-31T07:07:56.443Z,99.99
2023-03-31T07:08:56.446Z,99.99
2023-03-31T07:09:56.488Z,99.99
2023-03-31T07:10:56.431Z,99.99
2023-03-31T07:11:56.950Z,99.99
2023-03-31T07:12:56.405Z,99.99
2023-03-31T07:13:56.543Z,99.99
2023-03-31T07:14:56.363Z,99.99
2023-03-31T07:15:56.603Z,99.99
2023-03-31T07:16:56.335Z,99.99
2023-03-31T07:17:56.358Z,99.99
2023-03-31T07:18:56.346Z,99.99
2023-03-31T07:19:56.299Z,99.99
2023-03-31T07:20:56.287Z,99.99
2023-03-31T07:21:56.286Z,99.99
2023-03-31T07:22:56.274Z,99.99
2023-03-31T07:23:56.270Z,99.99
2023-03-31T07:24:56.308Z,99.99
2023-03-31T07:25:56.252Z,99.99
2023-03-31T07:26:56.210Z,99.99
2023-03-31T07:27:56.224Z,99.99
2023-03-31T07:28:56.200Z,99.99
2023-03-31T07:29:56.200Z,99.99
2023-03-31T07:30:56.201Z,99.99
2023-03-31T07:31:56.188Z,99.99
2023-03-31T07:32:56.196Z,99.99
2023-03-31T07:33:56.139Z,99.99
2023-03-31T07:34:56.158Z,99.99
2023-03-31T07:36:10.314Z,99.99
2023-03-31T07:36:56.154Z,99.99
2023-03-31T07:37:56.108Z,99.99
2023-03-31T07:38:56.096Z,99.99
2023-03-31T07:39:56.084Z,99.99
2023-03-31T07:41:07.883Z,99.99
2023-03-31T07:41:56.072Z,99.99
2023-03-31T07:42:56.059Z,99.99
2023-03-31T07:43:56.033Z,99.99
2023-03-31T07:44:56.207Z,99.99
2023-03-31T07:45:56.048Z,99.99
2023-03-31T07:46:56.014Z,99.99
2023-03-31T07:47:56.035Z,99.99
2023-03-31T07:48:55.994Z,99.99
2023-03-31T07:49:55.960Z,99.99
2023-03-31T07:50:55.959Z,99.99
2023-03-31T07:51:55.968Z,99.99
2023-03-31T07:52:55.959Z,99.99
2023-03-31T07:53:55.932Z,99.99
2023-03-31T07:54:55.926Z,99.99
2023-03-31T07:55:55.898Z,99.99
2023-03-31T07:56:55.982Z,99.99
2023-03-31T07:57:55.876Z,99.99
2023-03-31T07:58:57.505Z,99.99
2023-03-31T07:59:55.897Z,99.99
2023-03-31T08:00:55.848Z,99.99
2023-03-31T08:01:55.868Z,99.99
2023-03-31T08:02:55.894Z,99.99
2023-03-31T08:03:56.143Z,99.99
2023-03-31T08:04:55.790Z,99.99
2023-03-31T08:05:55.810Z,99.99
2023-03-31T08:06:55.789Z,99.99
2023-03-31T08:07:55.758Z,99.99
2023-03-31T08:08:55.758Z,99.99
2023-03-31T08:09:55.739Z,99.99
2023-03-31T08:10:55.735Z,99.99
2023-03-31T08:11:55.760Z,99.99
2023-03-31T08:12:55.764Z,99.99
2023-03-31T08:13:55.704Z,98.78
2023-03-31T08:14:55.708Z,99.76
2023-03-31T08:15:55.692Z,99.99
2023-03-31T08:16:55.649Z,98.02
2023-03-31T08:17:55.692Z,98.12
2023-03-31T08:18:55.636Z,98.22
2023-03-31T08:19:55.636Z,98.49
2023-03-31T08:20:55.609Z,98.83
2023-03-31T08:21:55.621Z,98.07
2023-03-31T08:22:55.615Z,98.49
2023-03-31T08:23:55.582Z,98.07
2023-03-31T08:24:55.573Z,97.56
2023-03-31T08:25:55.541Z,97.25
2023-03-31T08:26:55.538Z,97.97
2023-03-31T08:27:55.521Z,96.84
2023-03-31T08:28:55.525Z,95.72
2023-03-31T08:29:55.501Z,95.10
2023-03-31T08:30:55.493Z,94.55
2023-03-31T08:31:55.564Z,95.37
2023-03-31T08:32:55.493Z,95.57
2023-03-31T08:33:55.473Z,96.39
2023-03-31T08:34:55.478Z,96.49
2023-03-31T08:35:55.529Z,95.84
2023-03-31T08:36:55.435Z,96.55
2023-03-31T08:37:55.418Z,96.04
2023-03-31T08:38:55.423Z,95.94
2023-03-31T08:39:55.379Z,92.66
2023-03-31T08:40:55.394Z,94.77
2023-03-31T08:41:55.376Z,91.39
2023-03-31T08:42:55.406Z,92.07
2023-03-31T08:43:55.370Z,93.91
2023-03-31T08:44:55.345Z,93.70
2023-03-31T08:45:56.185Z,92.99
2023-03-31T08:46:55.341Z,93.40
2023-03-31T08:47:55.359Z,94.78
2023-03-31T08:48:55.310Z,94.37
2023-03-31T08:49:55.288Z,95.19
2023-03-31T08:50:55.272Z,93.05
2023-03-31T08:51:55.254Z,91.61
2023-03-31T08:52:55.268Z,93.71
2023-03-31T08:53:55.230Z,94.53
2023-03-31T08:54:55.224Z,94.02
2023-03-31T08:55:55.235Z,91.43
2023-03-31T08:56:55.248Z,89.49
2023-03-31T08:57:55.189Z,90.31
2023-03-31T08:58:55.186Z,91.53
2023-03-31T08:59:55.180Z,91.83
2023-03-31T09:00:55.260Z,88.88
2023-03-31T09:01:56.658Z,90.57
2023-03-31T09:02:55.157Z,88.78
2023-03-31T09:03:55.213Z,90.31
2023-03-31T09:04:55.115Z,90.31
2023-03-31T09:06:00.761Z,89.90
2023-03-31T09:06:55.102Z,88.17
2023-03-31T09:07:55.064Z,88.78
2023-03-31T09:08:55.064Z,91.43
2023-03-31T09:09:55.061Z,90.10
2023-03-31T09:10:55.081Z,90.10
2023-03-31T09:11:55.037Z,91.02
2023-03-31T09:12:55.058Z,89.02
2023-03-31T09:13:55.022Z,89.53
2023-03-31T09:14:55.044Z,89.79
2023-03-31T09:15:55.014Z,89.28
2023-03-31T09:16:54.998Z,89.69
2023-03-31T09:17:55.006Z,89.18
2023-03-31T09:18:54.985Z,89.59
2023-03-31T09:19:54.951Z,90.14
2023-03-31T09:20:54.941Z,91.57
2023-03-31T09:21:54.996Z,88.71
2023-03-31T09:22:54.935Z,89.23
2023-03-31T09:23:54.903Z,90.04
2023-03-31T09:24:54.911Z,89.23
2023-03-31T09:25:54.868Z,89.94
2023-03-31T09:26:54.869Z,91.06
2023-03-31T09:27:54.867Z,91.72
2023-03-31T09:28:54.839Z,91.41
2023-03-31T09:29:54.818Z,93.35
2023-03-31T09:30:54.858Z,92.39
2023-03-31T09:31:54.911Z,91.72
2023-03-31T09:32:54.849Z,91.27
2023-03-31T09:33:54.795Z,90.35
2023-03-31T09:34:54.781Z,90.25
2023-03-31T09:35:54.795Z,90.86
2023-03-31T09:36:54.757Z,90.75
2023-03-31T09:37:54.753Z,90.35
2023-03-31T09:38:54.740Z,89.63
2023-03-31T09:39:54.726Z,89.23
2023-03-31T09:40:54.700Z,90.31
2023-03-31T09:41:54.685Z,89.49
2023-03-31T09:42:54.706Z,87.96
2023-03-31T09:43:54.664Z,89.18
2023-03-31T09:44:54.665Z,89.04
2023-03-31T09:46:08.566Z,88.43
2023-03-31T09:46:54.695Z,86.29
2023-03-31T09:47:54.676Z,87.41
2023-03-31T09:48:54.618Z,87.20
2023-03-31T09:49:54.633Z,87.71
2023-03-31T09:50:54.603Z,88.18
2023-03-31T09:51:54.590Z,86.76
2023-03-31T09:52:54.593Z,86.30
2023-03-31T09:53:54.569Z,86.92
2023-03-31T09:54:54.567Z,86.57
2023-03-31T09:55:54.531Z,85.45
2023-03-31T09:56:54.556Z,84.50
2023-03-31T09:57:54.533Z,81.95
2023-03-31T09:58:54.528Z,80.22
2023-03-31T09:59:54.482Z,80.83
2023-03-31T10:00:54.478Z,82.26
2023-03-31T10:01:54.530Z,82.62
2023-03-31T10:02:54.509Z,81.40
2023-03-31T10:03:54.467Z,80.02
2023-03-31T10:04:54.478Z,81.20
2023-03-31T10:05:54.435Z,79.06
2023-03-31T10:06:54.420Z,80.02
2023-03-31T10:07:54.420Z,79.27
2023-03-31T10:08:54.409Z,78.25
2023-03-31T10:09:54.387Z,79.77
2023-03-31T10:10:54.384Z,78.72
2023-03-31T10:11:54.372Z,78.41
2023-03-31T10:12:54.363Z,76.38
2023-03-31T10:13:54.325Z,75.73
2023-03-31T10:14:54.335Z,74.65
2023-03-31T10:15:54.330Z,75.26
2023-03-31T10:16:54.317Z,76.18
2023-03-31T10:17:55.611Z,76.99
2023-03-31T10:18:54.285Z,77.16
2023-03-31T10:19:54.330Z,75.63
2023-03-31T10:20:54.253Z,77.06
2023-03-31T10:21:54.254Z,75.16
2023-03-31T10:22:54.250Z,75.37
2023-03-31T10:23:54.290Z,76.07
2023-03-31T10:24:54.218Z,74.21
2023-03-31T10:25:54.198Z,75.12
2023-03-31T10:26:54.227Z,77.26
2023-03-31T10:27:54.179Z,73.09
2023-03-31T10:28:54.179Z,73.36
2023-03-31T10:29:54.188Z,72.55
2023-03-31T10:30:54.181Z,74.68
2023-03-31T10:31:54.377Z,72.85
2023-03-31T10:32:54.909Z,76.58
2023-03-31T10:33:54.117Z,73.63
2023-03-31T10:34:54.108Z,73.90
2023-03-31T10:35:54.121Z,71.67
2023-03-31T10:36:54.088Z,69.87
2023-03-31T10:37:54.065Z,68.66
2023-03-31T10:38:54.071Z,68.89
2023-03-31T10:39:54.033Z,69.60
2023-03-31T10:40:54.095Z,69.70
2023-03-31T10:41:54.013Z,71.94
2023-03-31T10:42:53.996Z,71.43
2023-03-31T10:43:53.989Z,69.06
2023-03-31T10:44:53.968Z,70.28
2023-03-31T10:45:53.977Z,70.21
2023-03-31T10:46:54.017Z,71.47
2023-03-31T10:47:54.005Z,68.71
2023-03-31T10:48:53.968Z,68.62
2023-03-31T10:49:53.917Z,69.43
2023-03-31T10:50:53.899Z,77.58
2023-03-31T10:51:53.912Z,82.75
2023-03-31T12:06:15.484Z,99.99
2023-03-31T12:07:16.009Z,99.99
2023-03-31T12:08:15.849Z,99.99
2023-03-31T12:09:15.785Z,99.99
2023-03-31T12:10:15.829Z,99.99
2023-03-31T12:11:15.778Z,99.99
2023-03-31T12:12:15.747Z,99.99
2023-03-31T12:13:15.764Z,99.99
2023-03-31T12:14:15.697Z,99.99
2023-03-31T12:15:15.715Z,99.99
2023-03-31T12:16:15.758Z,99.99
2023-03-31T12:17:15.675Z,99.99
2023-03-31T12:18:15.658Z,99.99
2023-03-31T12:19:15.674Z,99.99
2023-03-31T12:20:15.661Z,99.99
2023-03-31T12:21:15.643Z,99.99
2023-03-31T12:22:15.621Z,99.99
2023-03-31T12:23:15.626Z,99.99
2023-03-31T12:24:15.646Z,99.99
2023-03-31T12:25:15.616Z,99.99
2023-03-31T12:26:15.582Z,99.99
2023-03-31T12:27:15.568Z,99.99
2023-03-31T12:28:15.555Z,99.99
2023-03-31T12:29:15.570Z,99.99
2023-03-31T12:30:15.564Z,99.99
2023-03-31T12:31:15.535Z,99.99
2023-03-31T12:32:15.500Z,99.99
2023-03-31T12:33:15.519Z,99.99
2023-03-31T12:34:15.496Z,99.99
2023-03-31T12:35:15.538Z,99.99
2023-03-31T12:36:15.520Z,99.99
2023-03-31T12:37:15.474Z,99.99
2023-03-31T12:38:15.461Z,99.99
2023-03-31T12:39:15.468Z,99.99
2023-03-31T12:40:15.461Z,99.99
2023-03-31T12:41:15.402Z,99.99
2023-03-31T12:42:15.432Z,99.99
2023-03-31T12:43:15.394Z,99.99
2023-03-31T12:44:15.384Z,99.99
2023-03-31T12:45:15.373Z,99.99
2023-03-31T12:46:15.374Z,99.99
2023-03-31T12:47:15.672Z,99.99
2023-03-31T12:48:15.436Z,99.99
2023-03-31T12:49:15.341Z,99.99
2023-03-31T12:50:15.333Z,99.99
2023-03-31T12:51:15.295Z,99.99
2023-03-31T12:52:15.290Z,99.99
2023-03-31T12:53:15.276Z,99.99
2023-03-31T12:54:15.278Z,98.71
2023-03-31T12:55:15.255Z,97.38
2023-03-31T12:56:15.234Z,96.46
2023-03-31T12:57:15.270Z,98.05
2023-03-31T12:58:15.241Z,99.07
2023-03-31T12:59:15.209Z,98.10
2023-03-31T13:00:15.216Z,97.94
2023-03-31T13:01:15.329Z,99.37
2023-03-31T13:02:15.407Z,98.04
2023-03-31T13:03:15.196Z,97.94
2023-03-31T13:04:17.389Z,98.24
2023-03-31T13:05:15.151Z,99.37
2023-03-31T13:06:15.122Z,99.62
2023-03-31T13:07:25.382Z,99.99
2023-03-31T13:08:15.136Z,98.70
2023-03-31T13:09:15.111Z,95.57
2023-03-31T13:10:15.113Z,95.17
2023-03-31T13:11:15.104Z,96.95
2023-03-31T13:12:15.077Z,96.89
2023-03-31T13:13:15.054Z,97.71
2023-03-31T13:14:15.058Z,98.74
2023-03-31T13:15:15.066Z,99.99
2023-03-31T13:16:15.039Z,99.91
2023-03-31T13:17:15.008Z,98.32
2023-03-31T13:18:15.062Z,99.49
2023-03-31T13:19:14.999Z,99.99
2023-03-31T13:20:15.027Z,99.99
2023-03-31T13:21:14.976Z,99.99
2023-03-31T13:22:14.962Z,99.99
2023-03-31T13:23:14.966Z,99.99
2023-03-31T13:24:14.940Z,99.07
2023-03-31T13:25:14.938Z,99.17
2023-03-31T13:26:15.019Z,99.74
2023-03-31T13:27:14.922Z,99.99
2023-03-31T13:28:14.927Z,99.99
2023-03-31T13:29:14.940Z,99.84
2023-03-31T13:30:14.887Z,99.79
2023-03-31T13:31:14.906Z,99.99
2023-03-31T13:32:14.883Z,99.99
2023-03-31T13:33:15.894Z,99.99
2023-03-31T13:34:14.806Z,99.90
2023-03-31T13:35:14.804Z,99.99
2023-03-31T13:36:14.868Z,98.36
2023-03-31T13:37:14.796Z,97.44
2023-03-31T13:38:14.783Z,98.21
2023-03-31T13:39:14.790Z,97.80
2023-03-31T13:40:14.762Z,99.13
2023-03-31T13:41:14.740Z,99.99
2023-03-31T13:42:14.715Z,99.13
2023-03-31T13:43:14.730Z,99.99
2023-03-31T13:44:14.712Z,99.59
2023-03-31T13:45:14.710Z,99.99
2023-03-31T13:46:15.178Z,99.99
2023-03-31T13:47:14.703Z,99.99
2023-03-31T13:48:14.656Z,99.99
2023-03-31T13:49:14.647Z,99.99
2023-03-31T13:50:14.636Z,99.99
2023-03-31T13:51:14.623Z,99.99
2023-03-31T13:52:14.622Z,99.99
2023-03-31T13:53:14.622Z,99.99
2023-03-31T13:54:14.599Z,99.99
2023-03-31T13:55:16.500Z,99.99
2023-03-31T13:56:14.588Z,99.99
2023-03-31T13:57:14.570Z,99.99
2023-03-31T13:58:25.508Z,99.99
2023-03-31T13:59:14.579Z,99.99
2023-03-31T14:00:14.643Z,99.99
2023-03-31T14:01:14.542Z,99.99
2023-03-31T14:02:14.557Z,99.99
2023-03-31T14:03:14.604Z,99.99
2023-03-31T14:04:14.496Z,99.99
2023-03-31T14:05:14.457Z,99.99
2023-03-31T14:06:14.457Z,99.99