createdAt,value
2023-05-03T00:02:05.479Z,96164.47
2023-05-03T00:04:32.484Z,96163.66
2023-05-03T00:06:59.610Z,96162.06
2023-05-03T00:09:25.909Z,96160.19
2023-05-03T00:11:52.978Z,96162.06
2023-05-03T00:14:19.263Z,96159.13
2023-05-03T00:16:45.655Z,96164.94
2023-05-03T00:19:24.254Z,96165.00
2023-05-03T00:21:57.209Z,96155.69
2023-05-03T00:24:24.302Z,96153.16
2023-05-03T00:26:50.664Z,96155.47
2023-05-03T00:29:18.195Z,96157.53
2023-05-03T00:31:44.556Z,96152.63
2023-05-03T00:34:10.927Z,96152.19
2023-05-03T00:36:37.357Z,96153.75
2023-05-03T00:39:03.647Z,96157.03
2023-05-03T00:41:30.636Z,96150.25
2023-05-03T00:43:56.940Z,96147.41
2023-05-03T00:46:23.310Z,96147.56
2023-05-03T00:48:50.034Z,96143.00
2023-05-03T00:51:18.686Z,96141.00
2023-05-03T00:53:45.008Z,96133.00
2023-05-03T00:56:11.502Z,96146.97
2023-05-03T00:58:39.564Z,96148.91
2023-05-03T01:01:06.965Z,96146.16
2023-05-03T01:03:35.484Z,96147.28
2023-05-03T01:06:11.455Z,96149.84
2023-05-03T01:08:43.813Z,96148.41
2023-05-03T01:11:20.074Z,96150.22
2023-05-03T01:13:54.654Z,96146.47
2023-05-03T01:16:26.437Z,96150.63
2023-05-03T01:18:57.200Z,96155.63
2023-05-03T01:21:25.323Z,96143.03
2023-05-03T01:23:59.312Z,96146.59
2023-05-03T01:26:27.653Z,96139.91
2023-05-03T01:28:55.069Z,96141.16
2023-05-03T01:31:29.872Z,96147.72
2023-05-03T01:34:10.228Z,96140.50
2023-05-03T01:36:37.015Z,96144.34
2023-05-03T01:39:10.295Z,96141.41
2023-05-03T01:41:39.981Z,96136.94
2023-05-03T01:44:07.096Z,96140.16
2023-05-03T01:46:33.487Z,96139.00
2023-05-03T01:48:59.965Z,96131.50
2023-05-03T01:51:26.857Z,96134.34
2023-05-03T01:53:53.165Z,96136.69
2023-05-03T01:56:19.450Z,96135.44
2023-05-03T01:58:46.430Z,96138.38
2023-05-03T02:01:12.776Z,96142.69
2023-05-03T02:03:39.136Z,96135.97
2023-05-03T02:06:05.696Z,96136.00
2023-05-03T02:08:32.148Z,96136.38
2023-05-03T02:10:58.520Z,96138.16
2023-05-03T02:13:24.807Z,96145.78
2023-05-03T02:15:51.845Z,96148.13
2023-05-03T02:18:19.508Z,96148.25
2023-05-03T02:20:46.142Z,96138.22
2023-05-03T02:23:12.830Z,96137.53
2023-05-03T02:25:39.305Z,96131.06
2023-05-03T02:28:05.915Z,96147.69
2023-05-03T02:30:32.342Z,96135.31
2023-05-03T02:32:59.364Z,96135.41
2023-05-03T02:35:25.845Z,96141.47
2023-05-03T02:37:52.159Z,96141.38
2023-05-03T02:40:18.456Z,96138.31
2023-05-03T02:42:44.901Z,96141.59
2023-05-03T02:45:11.515Z,96146.50
2023-05-03T02:47:37.862Z,96151.06
2023-05-03T02:50:06.260Z,96144.97
2023-05-03T02:52:32.925Z,96136.44
2023-05-03T02:54:59.244Z,96146.75
2023-05-03T02:57:25.639Z,96125.84
2023-05-03T02:59:52.172Z,96140.69
2023-05-03T03:02:18.508Z,96133.06
2023-05-03T03:04:44.800Z,96133.91
2023-05-03T03:07:11.826Z,96143.72
2023-05-03T03:09:38.140Z,96141.63
2023-05-03T03:12:05.194Z,96137.41
2023-05-03T03:14:31.535Z,96134.84
2023-05-03T03:16:57.909Z,96140.81
2023-05-03T03:19:24.202Z,96140.69
2023-05-03T03:21:51.082Z,96149.34
2023-05-03T03:24:18.062Z,96147.69
2023-05-03T03:26:44.352Z,96134.81
2023-05-03T03:29:10.667Z,96136.81
2023-05-03T03:31:36.993Z,96137.63
2023-05-03T03:34:03.364Z,96141.00
2023-05-03T03:36:30.068Z,96144.16
2023-05-03T03:38:56.387Z,96143.84
2023-05-03T03:41:23.402Z,96141.41
2023-05-03T03:43:49.728Z,96136.22
2023-05-03T03:46:16.779Z,96143.84
2023-05-03T03:48:43.201Z,96138.78
2023-05-03T03:51:09.491Z,96147.69
2023-05-03T03:53:35.871Z,96142.44
2023-05-03T03:56:02.348Z,96147.91
2023-05-03T03:58:29.380Z,96145.22
2023-05-03T04:00:55.934Z,96140.34
2023-05-03T04:03:22.336Z,96143.94
2023-05-03T04:05:50.246Z,96139.13
2023-05-03T04:08:16.542Z,96140.28
2023-05-03T04:10:42.982Z,96146.72
2023-05-03T04:13:09.291Z,96136.44
2023-05-03T04:15:36.224Z,96148.59
2023-05-03T04:18:02.870Z,96146.50
2023-05-03T04:20:29.305Z,96151.75
2023-05-03T04:22:55.741Z,96148.59
2023-05-03T04:25:22.084Z,96151.91
2023-05-03T04:27:48.406Z,96152.00
2023-05-03T04:30:14.810Z,96160.31
2023-05-03T04:32:41.818Z,96157.63
2023-05-03T04:35:10.053Z,96165.00
2023-05-03T04:37:41.914Z,96160.09
2023-05-03T04:40:13.994Z,96158.22
2023-05-03T04:42:40.425Z,96160.19
2023-05-03T04:45:08.852Z,96170.72
2023-05-03T04:47:35.353Z,96163.00
2023-05-03T04:50:03.004Z,96167.75
2023-05-03T04:52:29.415Z,96171.50
2023-05-03T04:54:55.850Z,96169.69
2023-05-03T04:57:22.170Z,96166.63
2023-05-03T04:59:49.267Z,96171.88
2023-05-03T05:02:15.702Z,96173.44
2023-05-03T05:04:42.007Z,96175.31
2023-05-03T05:07:08.935Z,96175.34
2023-05-03T05:09:35.655Z,96180.19
2023-05-03T05:12:03.313Z,96174.50
2023-05-03T05:14:30.542Z,96187.66
2023-05-03T05:16:56.902Z,96188.97
2023-05-03T05:19:23.257Z,96187.25
2023-05-03T05:21:51.453Z,96190.44
2023-05-03T05:24:18.509Z,96192.28
2023-05-03T05:26:45.157Z,96187.28
2023-05-03T05:29:11.957Z,96192.47
2023-05-03T05:31:38.308Z,96181.13
2023-05-03T05:34:04.662Z,96195.03
2023-05-03T05:36:31.037Z,96183.38
2023-05-03T05:38:57.459Z,96185.81
2023-05-03T05:41:24.468Z,96203.59
2023-05-03T05:43:50.945Z,96203.09
2023-05-03T05:46:20.246Z,96203.56
2023-05-03T05:48:46.777Z,96204.63
2023-05-03T05:51:13.146Z,96204.84
2023-05-03T05:53:39.426Z,96202.56
2023-05-03T05:56:06.090Z,96207.03
2023-05-03T05:58:33.101Z,96203.06
2023-05-03T06:01:00.493Z,96194.94
2023-05-03T06:03:27.111Z,96196.59
2023-05-03T06:05:53.484Z,96198.16
2023-05-03T06:08:19.836Z,96200.56
2023-05-03T06:10:46.282Z,96204.56
2023-05-03T06:13:12.576Z,96209.38
2023-05-03T06:15:40.316Z,96212.97
2023-05-03T06:18:06.796Z,96205.22
2023-05-03T06:20:33.160Z,96215.66
2023-05-03T06:22:59.579Z,96213.50
2023-05-03T06:25:26.006Z,96216.31
2023-05-03T06:27:52.348Z,96214.63
2023-05-03T06:30:18.791Z,96220.09
2023-05-03T06:32:47.729Z,96220.09
2023-05-03T06:35:14.909Z,96220.16
2023-05-03T06:37:42.894Z,96223.97
2023-05-03T06:40:09.583Z,96224.03
2023-05-03T06:42:35.913Z,96220.88
2023-05-03T06:45:03.008Z,96226.22
2023-05-03T06:47:29.368Z,96215.78
2023-05-03T06:49:56.370Z,96222.69
2023-05-03T06:52:22.726Z,96224.88
2023-05-03T06:54:49.016Z,96217.72
2023-05-03T06:57:15.382Z,96221.69
2023-05-03T06:59:41.694Z,96215.53
2023-05-03T07:02:08.186Z,96212.88
2023-05-03T07:04:35.196Z,96205.28
2023-05-03T07:07:02.254Z,96206.06
2023-05-03T07:09:42.205Z,96215.59
2023-05-03T07:12:10.061Z,96213.09
2023-05-03T07:14:36.462Z,96211.47
2023-05-03T07:17:02.852Z,96219.34
2023-05-03T07:19:29.774Z,96213.91
2023-05-03T07:21:56.088Z,96214.72
2023-05-03T07:24:24.985Z,96210.91
2023-05-03T07:26:51.889Z,96205.84
2023-05-03T07:29:18.482Z,96209.94
2023-05-03T07:31:45.008Z,96217.78
2023-05-03T07:34:11.350Z,96213.13
2023-05-03T07:36:38.574Z,96211.50
2023-05-03T07:39:04.902Z,96218.25
2023-05-03T07:41:31.894Z,96212.94
2023-05-03T07:43:58.263Z,96210.38
2023-05-03T07:46:27.498Z,96218.13
2023-05-03T07:48:53.903Z,96208.66
2023-05-03T07:51:20.452Z,96206.81
2023-05-03T07:53:46.812Z,96210.34
2023-05-03T07:56:13.153Z,96207.59
2023-05-03T07:58:41.067Z,96206.78
2023-05-03T08:01:09.948Z,96204.31
2023-05-03T08:03:36.848Z,96205.94
2023-05-03T08:06:03.819Z,96211.38
2023-05-03T08:08:31.424Z,96214.09
2023-05-03T08:10:57.757Z,96208.38
2023-05-03T08:13:24.129Z,96204.56
2023-05-03T08:15:51.278Z,96198.94
2023-05-03T08:18:17.684Z,96187.00
2023-05-03T08:20:44.479Z,96188.34
2023-05-03T08:23:10.820Z,96203.25
2023-05-03T08:25:37.199Z,96201.63
2023-05-03T08:28:03.782Z,96195.47
2023-05-03T08:30:30.642Z,96200.63
2023-05-03T08:32:57.822Z,96197.84
2023-05-03T08:35:27.401Z,96178.19
2023-05-03T08:37:53.756Z,96183.16
2023-05-03T08:40:22.090Z,96180.69
2023-05-03T08:42:49.310Z,96183.41
2023-05-03T08:45:16.168Z,96181.31
2023-05-03T08:47:43.975Z,96177.88
2023-05-03T08:50:12.795Z,96167.28
2023-05-03T08:52:40.049Z,96166.16
2023-05-03T08:55:07.753Z,96165.78
2023-05-03T08:57:35.045Z,96158.63
2023-05-03T09:00:05.419Z,96156.06
2023-05-03T09:02:34.140Z,96157.94
2023-05-03T09:05:00.546Z,96150.16
2023-05-03T09:07:27.533Z,96160.84
2023-05-03T09:09:54.280Z,96159.59
2023-05-03T09:12:34.432Z,96159.47
2023-05-03T09:15:00.917Z,96161.91
2023-05-03T09:17:27.236Z,96154.81
2023-05-03T09:19:55.184Z,96157.19
2023-05-03T09:22:23.794Z,96158.34
2023-05-03T09:24:54.810Z,96155.16
2023-05-03T09:27:21.911Z,96154.13
2023-05-03T09:29:48.915Z,96154.97
2023-05-03T09:32:16.228Z,96162.09
2023-05-03T09:34:43.746Z,96172.00
2023-05-03T09:37:10.442Z,96159.56
2023-05-03T09:39:36.994Z,96156.44
2023-05-03T09:42:17.434Z,96155.47
2023-05-03T09:44:47.912Z,96151.97
2023-05-03T09:47:15.221Z,96139.34
2023-05-03T09:49:41.502Z,96135.53
2023-05-03T09:52:08.432Z,96138.94
2023-05-03T09:54:35.219Z,96127.78
2023-05-03T09:57:04.158Z,96133.69
2023-05-03T09:59:31.773Z,96130.34
2023-05-03T10:01:59.045Z,96130.50
2023-05-03T10:04:27.217Z,96125.72
2023-05-03T10:06:58.769Z,96117.72
2023-05-03T10:09:31.891Z,96118.03
2023-05-03T10:12:01.202Z,96111.44
2023-05-03T10:14:27.874Z,96108.97
2023-05-03T10:17:00.089Z,96113.25
2023-05-03T10:19:33.196Z,96115.69
2023-05-03T10:22:03.880Z,96115.25
2023-05-03T10:24:30.313Z,96113.69
2023-05-03T10:26:56.930Z,96105.59
2023-05-03T10:29:47.423Z,96095.41
2023-05-03T10:32:29.474Z,96098.31
2023-05-03T10:34:57.475Z,96106.63
2023-05-03T10:37:26.375Z,96109.69
2023-05-03T10:39:52.729Z,96096.47
2023-05-03T10:42:21.945Z,96105.81
2023-05-03T10:44:51.767Z,96109.53
2023-05-03T10:47:19.574Z,96100.56
2023-05-03T10:49:46.606Z,96110.59
2023-05-03T10:52:48.475Z,96104.28
2023-05-03T10:55:17.323Z,96099.28
2023-05-03T10:57:47.303Z,96101.25
2023-05-03T11:00:16.519Z,96105.66
2023-05-03T11:03:09.416Z,96104.91
2023-05-03T11:05:36.521Z,96094.94
2023-05-03T11:08:10.638Z,96096.38
2023-05-03T11:10:37.113Z,96089.34
2023-05-03T11:13:03.504Z,96088.84
2023-05-03T11:15:30.512Z,96088.25
2023-05-03T11:17:57.123Z,96084.22
2023-05-03T11:20:23.642Z,96078.66
2023-05-03T11:22:51.360Z,96077.53
2023-05-03T11:25:17.919Z,96075.75
2023-05-03T11:27:47.797Z,96072.03
2023-05-03T11:30:14.788Z,96064.41
2023-05-03T11:32:42.403Z,96062.97
2023-05-03T11:35:09.431Z,96063.13
2023-05-03T11:37:35.885Z,96055.63
2023-05-03T11:40:04.260Z,96055.75
2023-05-03T11:42:30.606Z,96053.69
2023-05-03T11:44:56.966Z,96053.41
2023-05-03T11:47:24.211Z,96056.03
2023-05-03T11:49:57.315Z,96047.56
2023-05-03T11:52:26.617Z,96046.03
2023-05-03T11:54:53.474Z,96051.19
2023-05-03T11:57:21.076Z,96053.00
2023-05-03T11:59:48.974Z,96054.22
2023-05-03T12:02:16.228Z,96047.22
2023-05-03T12:04:44.451Z,96047.97
2023-05-03T12:07:13.630Z,96047.75
2023-05-03T12:09:41.627Z,96051.34
2023-05-03T12:12:13.615Z,96046.31
2023-05-03T12:14:58.685Z,96043.25
2023-05-03T12:17:36.987Z,96038.88
2023-05-03T12:21:03.837Z,96030.63
2023-05-03T12:23:09.207Z,96042.25
2023-05-03T12:25:39.602Z,96035.91
2023-05-03T12:28:19.793Z,96031.03
2023-05-03T12:30:48.165Z,96036.19
2023-05-03T12:33:16.027Z,96041.25
2023-05-03T12:35:46.816Z,96031.75
2023-05-03T12:38:16.596Z,96031.19
2023-05-03T12:40:44.401Z,96026.97
2023-05-03T12:43:11.084Z,96028.03
2023-05-03T12:45:40.143Z,96025.34
2023-05-03T12:48:08.390Z,96030.25
2023-05-03T12:50:38.373Z,96024.63
2023-05-03T12:53:09.490Z,96019.94
2023-05-03T12:55:41.685Z,96018.59
2023-05-03T13:01:02.905Z,96010.63
2023-05-03T13:03:33.232Z,96016.94
2023-05-03T13:06:00.353Z,96007.47
2023-05-03T13:08:33.540Z,96005.00
2023-05-03T13:11:01.306Z,96004.19
2023-05-03T13:13:27.837Z,96004.88
2023-05-03T13:15:54.178Z,95992.78
2023-05-03T13:18:20.911Z,95987.03
2023-05-03T13:20:48.505Z,95993.16
2023-05-03T13:23:14.818Z,95982.63
2023-05-03T13:25:41.299Z,95992.66
2023-05-03T13:28:07.892Z,95988.31
2023-05-03T13:30:34.272Z,95984.59
2023-05-03T13:33:00.804Z,95985.28
2023-05-03T13:35:27.193Z,95980.66
2023-05-03T13:37:54.276Z,95978.97
2023-05-03T13:40:20.645Z,95978.94
2023-05-03T13:42:47.909Z,95973.16
2023-05-03T13:45:14.352Z,95966.31
2023-05-03T13:47:59.501Z,95970.88
2023-05-03T13:50:28.763Z,95969.13
2023-05-03T13:52:55.967Z,95971.38
2023-05-03T13:55:23.547Z,95977.13
2023-05-03T13:57:49.859Z,95963.84
2023-05-03T14:00:16.923Z,95964.00
2023-05-03T14:02:43.343Z,95967.78
2023-05-03T14:05:10.394Z,95960.94
2023-05-03T14:07:37.385Z,95959.78
2023-05-03T14:10:05.645Z,95965.50
2023-05-03T14:12:35.815Z,95963.06
2023-05-03T14:15:02.658Z,95953.50
2023-05-03T14:17:29.074Z,95965.81
2023-05-03T14:19:55.490Z,95970.47
2023-05-03T14:22:21.792Z,95967.50
2023-05-03T14:24:49.582Z,95973.38
2023-05-03T14:27:20.900Z,95971.72
2023-05-03T14:29:47.290Z,95964.59
2023-05-03T14:32:13.640Z,95959.28
2023-05-03T14:34:40.017Z,95962.63
2023-05-03T14:37:06.355Z,95954.59
2023-05-03T14:39:32.689Z,95947.94
2023-05-03T14:41:58.954Z,95945.22
2023-05-03T14:44:30.073Z,95948.63
2023-05-03T14:46:58.119Z,95945.22
2023-05-03T14:49:24.628Z,95950.56
2023-05-03T14:51:50.993Z,95935.84
2023-05-03T14:54:18.884Z,95944.41
2023-05-03T14:56:45.217Z,95951.00
2023-05-03T14:59:11.545Z,95938.63
2023-05-03T15:01:38.516Z,95941.47
2023-05-03T15:04:06.832Z,95945.00
2023-05-03T15:06:34.046Z,95939.41
2023-05-03T15:09:00.396Z,95952.16
2023-05-03T15:11:27.051Z,95951.22
2023-05-03T15:13:53.417Z,95949.13
2023-05-03T15:16:20.021Z,95945.06
2023-05-03T15:18:47.800Z,95945.22
2023-05-03T15:21:14.546Z,95941.19
2023-05-03T15:23:41.518Z,95947.69
2023-05-03T15:26:07.951Z,95941.66
2023-05-03T15:28:34.309Z,95948.72
2023-05-03T15:31:01.236Z,95948.50
2023-05-03T15:33:27.593Z,95944.78
2023-05-03T15:35:55.059Z,95938.03
2023-05-03T15:38:21.401Z,95938.97
2023-05-03T15:40:47.721Z,95936.78
2023-05-03T15:43:14.011Z,95934.25
2023-05-03T15:45:40.670Z,95942.72
2023-05-03T15:48:07.029Z,95928.94
2023-05-03T15:50:33.545Z,95933.91
2023-05-03T15:53:00.494Z,95940.53
2023-05-03T15:55:26.784Z,95938.13
2023-05-03T15:57:53.699Z,95944.25
2023-05-03T16:00:22.267Z,95941.69
2023-05-03T16:02:48.627Z,95938.75
2023-05-03T16:05:15.762Z,95932.63
2023-05-03T16:07:42.114Z,95942.84
2023-05-03T16:10:10.273Z,95943.72
2023-05-03T16:12:36.935Z,95934.91
2023-05-03T16:15:04.267Z,95933.75
2023-05-03T16:17:30.779Z,95935.84
2023-05-03T16:19:57.238Z,95922.44
2023-05-03T16:22:23.533Z,95933.47
2023-05-03T16:24:50.493Z,95929.50
2023-05-03T16:27:17.500Z,95919.75
2023-05-03T16:29:43.809Z,95921.66
2023-05-03T16:32:10.437Z,95905.75
2023-05-03T16:34:37.510Z,95909.47
2023-05-03T16:37:03.822Z,95909.59
2023-05-03T16:39:30.696Z,95912.59
2023-05-03T16:41:57.031Z,95918.03
2023-05-03T16:44:24.263Z,95915.78
2023-05-03T16:46:51.106Z,95922.44
2023-05-03T16:49:17.936Z,95918.22
2023-05-03T16:51:44.249Z,95914.38
2023-05-03T16:54:11.201Z,95910.53
2023-05-03T16:56:37.477Z,95915.72
2023-05-03T16:59:04.360Z,95911.69
2023-05-03T17:01:31.307Z,95910.94
2023-05-03T17:03:57.645Z,95909.75
2023-05-03T17:06:23.946Z,95909.91
2023-05-03T17:08:50.519Z,95901.97
2023-05-03T17:11:16.997Z,95898.75
2023-05-03T17:13:43.746Z,95909.56
2023-05-03T17:16:12.021Z,95918.38
2023-05-03T17:18:39.823Z,95925.38
2023-05-03T17:21:07.471Z,95930.00
2023-05-03T17:23:35.023Z,95932.53
2023-05-03T17:26:02.080Z,95938.44
2023-05-03T17:28:28.381Z,95947.66
2023-05-03T17:30:55.004Z,95943.75
2023-05-03T17:33:21.526Z,95950.34
2023-05-03T17:35:48.461Z,95944.94
2023-05-03T17:38:14.958Z,95943.44
2023-05-03T17:40:42.518Z,95949.63
2023-05-03T17:43:09.094Z,95954.22
2023-05-03T17:45:35.999Z,95958.19
2023-05-03T17:48:03.296Z,95948.06
2023-05-03T17:50:29.624Z,95949.19
2023-05-03T17:52:56.716Z,95947.31
2023-05-03T17:55:23.452Z,95943.81
2023-05-03T17:57:50.129Z,95948.16
2023-05-03T18:00:18.419Z,95945.28
2023-05-03T18:02:44.913Z,95944.94
2023-05-03T18:05:11.448Z,95957.75
2023-05-03T18:07:37.743Z,95958.22
2023-05-03T18:10:06.000Z,95957.94
2023-05-03T18:12:32.530Z,95959.47
2023-05-03T18:14:58.942Z,95957.22
2023-05-03T18:17:29.409Z,95960.97
2023-05-03T18:19:56.093Z,95957.78
2023-05-03T18:22:22.570Z,95964.00
2023-05-03T18:24:53.200Z,95963.31
2023-05-03T18:27:21.311Z,95959.94
2023-05-03T18:29:48.184Z,95966.66
2023-05-03T18:32:14.833Z,95969.25
2023-05-03T18:34:41.222Z,95982.16
2023-05-03T18:37:07.794Z,95975.56
2023-05-03T18:39:34.628Z,95979.50
2023-05-03T18:42:01.173Z,95979.91
2023-05-03T18:44:28.292Z,95988.41
2023-05-03T18:46:54.935Z,95992.31
2023-05-03T18:49:21.477Z,96002.41
2023-05-03T18:51:48.999Z,96003.28
2023-05-03T18:54:15.476Z,96005.50
2023-05-03T18:56:41.836Z,96006.38
2023-05-03T18:59:08.191Z,96009.16
2023-05-03T19:01:35.310Z,96024.63
2023-05-03T19:04:02.160Z,96018.97
2023-05-03T19:06:28.485Z,96021.09
2023-05-03T19:08:54.958Z,96021.94
2023-05-03T19:11:21.284Z,96023.03
2023-05-03T19:13:47.645Z,96029.81
2023-05-03T19:16:14.929Z,96033.88
2023-05-03T19:18:43.585Z,96029.28
2023-05-03T19:21:11.323Z,96038.50
2023-05-03T19:23:37.748Z,96033.34
2023-05-03T19:26:04.429Z,96042.00
2023-05-03T19:28:30.954Z,96032.50
2023-05-03T19:30:57.469Z,96037.66
2023-05-03T19:33:25.023Z,96045.78
2023-05-03T19:35:52.152Z,96039.50
2023-05-03T19:38:18.491Z,96043.53
2023-05-03T19:40:55.243Z,96038.38
2023-05-03T19:43:21.641Z,96045.13
2023-05-03T19:45:48.069Z,96051.31
2023-05-03T19:48:16.612Z,96051.31
2023-05-03T19:50:43.577Z,96048.31
2023-05-03T19:53:10.816Z,96048.81
2023-05-03T19:55:37.167Z,96044.19
2023-05-03T19:58:03.636Z,96054.50
2023-05-03T20:00:30.072Z,96053.94
2023-05-03T20:02:56.457Z,96054.47
2023-05-03T20:05:22.837Z,96057.13
2023-05-03T20:07:51.729Z,96047.63
2023-05-03T20:10:18.816Z,96059.78
2023-05-03T20:12:45.223Z,96061.38
2023-05-03T20:15:11.991Z,96056.50
2023-05-03T20:17:38.393Z,96065.94
2023-05-03T20:20:09.911Z,96063.75
2023-05-03T20:22:36.487Z,96060.97
2023-05-03T20:25:03.242Z,96058.47
2023-05-03T20:27:30.346Z,96057.13
2023-05-03T20:29:56.943Z,96060.59
2023-05-03T20:32:23.354Z,96054.63
2023-05-03T20:34:49.766Z,96057.69
2023-05-03T20:37:16.145Z,96057.63
2023-05-03T20:39:42.419Z,96060.09
2023-05-03T20:42:08.808Z,96058.94
2023-05-03T20:44:35.841Z,96060.81
2023-05-03T20:47:02.239Z,96060.56
2023-05-03T20:49:29.343Z,96056.47
2023-05-03T20:51:55.823Z,96061.34
2023-05-03T20:54:22.224Z,96063.19
2023-05-03T20:56:48.523Z,96062.38
2023-05-03T20:59:14.836Z,96059.13
2023-05-03T21:01:42.019Z,96053.91
2023-05-03T21:04:08.771Z,96061.22
2023-05-03T21:06:37.315Z,96060.06
2023-05-03T21:09:03.670Z,96066.44
2023-05-03T21:11:29.993Z,96062.66
2023-05-03T21:13:56.356Z,96063.16
2023-05-03T21:16:22.885Z,96050.66
2023-05-03T21:18:51.158Z,96052.53
2023-05-03T21:21:17.481Z,96052.22
2023-05-03T21:23:44.042Z,96053.00
2023-05-03T21:26:10.457Z,96055.09
2023-05-03T21:28:36.793Z,96047.72
2023-05-03T21:31:03.206Z,96043.31
2023-05-03T21:33:29.528Z,96038.47
2023-05-03T21:35:56.480Z,96045.22
2023-05-03T21:38:22.872Z,96043.56
2023-05-03T21:40:49.236Z,96040.22
2023-05-03T21:43:15.543Z,96044.22
2023-05-03T21:45:42.479Z,96036.06
2023-05-03T21:48:08.953Z,96039.16
2023-05-03T21:50:37.785Z,96037.47
2023-05-03T21:53:04.932Z,96040.97
2023-05-03T21:55:31.463Z,96033.91
2023-05-03T21:57:57.816Z,96030.06
2023-05-03T22:00:24.410Z,96035.41
2023-05-03T22:02:50.842Z,96037.53
2023-05-03T22:05:17.337Z,96032.09
2023-05-03T22:07:43.792Z,96032.59
2023-05-03T22:10:10.844Z,96032.50
2023-05-03T22:12:37.387Z,96024.06
2023-05-03T22:15:04.382Z,96018.50
2023-05-03T22:17:30.989Z,96025.28
2023-05-03T22:19:57.570Z,96019.19
2023-05-03T22:22:23.888Z,96020.19
2023-05-03T22:24:50.237Z,96027.69
2023-05-03T22:27:17.254Z,96020.09
2023-05-03T22:29:43.590Z,96017.91
2023-05-03T22:32:09.903Z,96026.19
2023-05-03T22:34:36.253Z,96020.63
2023-05-03T22:37:02.708Z,96014.06
2023-05-03T22:39:29.041Z,96017.25
2023-05-03T22:41:55.501Z,96010.81
2023-05-03T22:44:22.469Z,96007.44
2023-05-03T22:46:48.768Z,96008.94
2023-05-03T22:49:15.108Z,96001.84
2023-05-03T22:51:41.420Z,96002.66
2023-05-03T22:58:27.011Z,96001.34
2023-05-03T23:00:53.597Z,96011.78
2023-05-03T23:03:21.159Z,96005.53
2023-05-03T23:05:48.843Z,96002.97
2023-05-03T23:08:15.308Z,95999.72
2023-05-03T23:10:41.810Z,96011.31
2023-05-03T23:13:08.753Z,96009.00
2023-05-03T23:15:36.905Z,95999.78
2023-05-03T23:18:03.537Z,95997.69
2023-05-03T23:20:29.975Z,95992.03
2023-05-03T23:22:56.414Z,96004.69
2023-05-03T23:25:22.740Z,95998.06
2023-05-03T23:27:49.486Z,96002.13
2023-05-03T23:30:16.288Z,95995.69
2023-05-03T23:32:45.355Z,95994.66
2023-05-03T23:35:12.764Z,95999.63
2023-05-03T23:37:39.073Z,95986.75
2023-05-03T23:40:06.669Z,95993.31
2023-05-03T23:42:33.176Z,95995.78
2023-05-03T23:44:59.452Z,95992.28
2023-05-03T23:47:25.788Z,95989.97
2023-05-03T23:49:52.793Z,95992.44
2023-05-03T23:52:19.642Z,95987.53
2023-05-03T23:54:46.152Z,95988.53
2023-05-03T23:57:12.457Z,95988.06
2023-05-03T23:59:38.765Z,95986.44
