createdAt,value
2022-09-07T00:00:16.616Z,63.78
2022-09-07T00:02:44.463Z,62.52
2022-09-07T00:05:12.315Z,61.66
2022-09-07T00:07:40.027Z,61.32
2022-09-07T00:10:09.071Z,60.72
2022-09-07T00:12:38.436Z,59.93
2022-09-07T00:15:09.375Z,60.09
2022-09-07T00:17:37.912Z,60.49
2022-09-07T00:20:08.530Z,60.39
2022-09-07T00:22:36.817Z,60.53
2022-09-07T00:25:05.239Z,60.52
2022-09-07T00:27:33.271Z,61.17
2022-09-07T00:30:02.438Z,60.57
2022-09-07T00:32:30.180Z,60.46
2022-09-07T00:35:00.363Z,60.70
2022-09-07T00:37:28.055Z,60.80
2022-09-07T00:39:55.860Z,61.32
2022-09-07T00:42:24.012Z,61.09
2022-09-07T00:45:06.352Z,61.58
2022-09-07T00:47:40.189Z,64.55
2022-09-07T00:50:15.104Z,67.77
2022-09-07T00:52:46.409Z,69.76
2022-09-07T00:55:16.198Z,70.91
2022-09-07T00:57:49.232Z,70.49
2022-09-07T01:00:18.346Z,71.22
2022-09-07T01:02:48.044Z,70.56
2022-09-07T01:05:22.602Z,71.97
2022-09-07T01:07:50.337Z,74.84
2022-09-07T01:10:19.074Z,75.49
2022-09-07T01:12:46.973Z,73.90
2022-09-07T01:15:14.760Z,74.04
2022-09-07T01:17:58.245Z,73.64
2022-09-07T01:20:50.561Z,74.31
2022-09-07T01:23:43.753Z,74.62
2022-09-07T01:26:54.562Z,75.49
2022-09-07T01:29:32.517Z,76.24
2022-09-07T01:32:11.259Z,75.38
2022-09-07T01:34:39.461Z,74.40
2022-09-07T01:37:17.568Z,74.83
2022-09-07T01:39:52.610Z,74.37
2022-09-07T01:42:25.556Z,73.00
2022-09-07T01:44:57.347Z,73.59
2022-09-07T01:47:31.695Z,75.05
2022-09-07T01:50:03.828Z,75.99
2022-09-07T01:52:39.229Z,79.31
2022-09-07T01:55:14.676Z,79.56
2022-09-07T01:57:46.964Z,85.13
2022-09-07T02:00:20.026Z,88.14
2022-09-07T02:02:52.526Z,90.63
2022-09-07T02:05:24.945Z,90.88
2022-09-07T02:07:57.247Z,89.84
2022-09-07T02:10:30.979Z,88.80
2022-09-07T02:13:02.814Z,88.44
2022-09-07T02:15:41.371Z,90.14
2022-09-07T02:18:11.609Z,92.07
2022-09-07T02:20:41.666Z,93.97
2022-09-07T02:23:15.199Z,94.54
2022-09-07T02:25:47.429Z,94.79
2022-09-07T02:28:18.681Z,95.42
2022-09-07T02:30:47.819Z,95.72
2022-09-07T02:33:16.001Z,94.34
2022-09-07T02:35:43.717Z,95.58
2022-09-07T02:38:11.452Z,96.02
2022-09-07T02:40:40.076Z,96.27
2022-09-07T02:43:10.285Z,97.47
2022-09-07T02:45:48.026Z,97.47
2022-09-07T02:48:30.782Z,96.44
2022-09-07T02:51:09.971Z,95.69
2022-09-07T02:54:17.935Z,95.55
2022-09-07T02:56:58.534Z,97.03
2022-09-07T02:59:41.011Z,97.93
2022-09-07T03:02:14.462Z,95.33
2022-09-07T03:04:51.239Z,93.19
2022-09-07T03:07:23.432Z,93.32
2022-09-07T03:09:54.986Z,92.17
2022-09-07T03:12:22.838Z,91.68
2022-09-07T03:14:50.824Z,91.53
2022-09-07T03:17:18.637Z,90.40
2022-09-07T03:19:47.716Z,89.95
2022-09-07T03:22:15.791Z,89.57
2022-09-07T03:24:43.503Z,91.93
2022-09-07T03:27:11.482Z,92.85
2022-09-07T03:29:42.030Z,93.01
2022-09-07T03:32:09.966Z,89.91
2022-09-07T03:34:37.703Z,90.02
2022-09-07T03:37:06.953Z,89.12
2022-09-07T03:39:36.341Z,87.89
2022-09-07T03:42:04.383Z,87.83
2022-09-07T03:44:32.325Z,87.96
2022-09-07T03:47:00.022Z,87.13
2022-09-07T03:49:27.753Z,86.28
2022-09-07T03:51:55.579Z,85.99
2022-09-07T03:54:24.863Z,85.48
2022-09-07T03:56:52.700Z,85.17
2022-09-07T03:59:20.498Z,85.05
2022-09-07T04:01:48.292Z,85.80
2022-09-07T04:04:16.072Z,86.09
2022-09-07T04:06:43.896Z,85.91
2022-09-07T04:09:14.485Z,85.50
2022-09-07T04:11:43.862Z,86.60
2022-09-07T04:14:12.452Z,86.76
2022-09-07T04:16:40.339Z,88.15
2022-09-07T04:19:08.146Z,88.19
2022-09-07T04:21:35.961Z,88.01
2022-09-07T04:24:04.268Z,89.29
2022-09-07T04:26:34.149Z,88.74
2022-09-07T04:29:04.037Z,88.09
2022-09-07T04:31:33.998Z,87.95
2022-09-07T04:34:02.103Z,88.70
2022-09-07T04:36:29.986Z,89.36
2022-09-07T04:38:59.455Z,89.59
2022-09-07T04:41:28.276Z,90.18
2022-09-07T04:43:57.770Z,91.54
2022-09-07T04:46:29.729Z,91.16
2022-09-07T04:48:59.536Z,91.03
2022-09-07T04:51:29.675Z,90.72
2022-09-07T04:53:59.504Z,91.30
2022-09-07T04:56:27.539Z,90.76
2022-09-07T04:58:55.295Z,91.34
2022-09-07T05:01:26.403Z,92.31
2022-09-07T05:03:54.229Z,93.24
2022-09-07T05:06:23.492Z,93.20
2022-09-07T05:08:54.163Z,93.82
2022-09-07T05:11:28.511Z,94.01
2022-09-07T05:13:57.489Z,94.57
2022-09-07T05:16:27.348Z,95.12
2022-09-07T05:18:57.054Z,96.17
2022-09-07T05:21:26.995Z,95.37
2022-09-07T05:23:56.377Z,94.89
2022-09-07T05:26:27.758Z,95.56
2022-09-07T05:31:45.354Z,95.26
2022-09-07T05:36:56.690Z,94.68
2022-09-07T05:39:24.967Z,95.02
2022-09-07T05:41:52.861Z,95.53
2022-09-07T05:47:10.173Z,95.85
2022-09-07T05:49:37.927Z,95.04
2022-09-07T05:52:05.794Z,94.95
2022-09-07T05:54:33.474Z,95.13
2022-09-07T05:57:03.098Z,95.24
2022-09-07T05:59:30.896Z,95.16
2022-09-07T06:01:58.789Z,96.22
2022-09-07T06:04:28.000Z,96.03
2022-09-07T06:07:21.549Z,96.50
2022-09-07T06:12:31.221Z,96.80
2022-09-07T06:15:00.953Z,96.07
2022-09-07T06:17:29.798Z,95.84
2022-09-07T06:20:00.191Z,96.72
2022-09-07T06:22:31.007Z,95.98
2022-09-07T06:24:59.191Z,96.07
2022-09-07T06:27:26.925Z,96.44
2022-09-07T06:29:54.908Z,95.92
2022-09-07T06:35:12.762Z,95.71
2022-09-07T06:37:40.990Z,95.48
2022-09-07T06:40:10.584Z,95.55
2022-09-07T06:42:38.528Z,95.68
2022-09-07T06:45:07.491Z,95.44
2022-09-07T06:47:35.222Z,94.98
2022-09-07T06:50:03.010Z,94.67
2022-09-07T06:55:20.251Z,93.17
2022-09-07T06:57:47.981Z,93.04
2022-09-07T07:00:16.395Z,94.04
2022-09-07T07:02:44.254Z,93.73
2022-09-07T07:05:12.228Z,92.35
2022-09-07T07:07:41.253Z,91.80
2022-09-07T07:10:10.005Z,90.96
2022-09-07T07:15:04.506Z,89.46
2022-09-07T07:17:32.242Z,89.67
2022-09-07T07:19:59.966Z,90.08
2022-09-07T07:22:46.200Z,89.94
2022-09-07T07:25:16.470Z,91.20
2022-09-07T07:27:47.127Z,90.29
2022-09-07T07:30:15.327Z,90.04
2022-09-07T07:32:43.928Z,89.73
2022-09-07T07:35:12.091Z,88.92
2022-09-07T07:37:40.234Z,89.16
2022-09-07T07:42:43.186Z,87.42
2022-09-07T07:47:59.827Z,86.86
2022-09-07T07:50:31.640Z,86.50
2022-09-07T07:55:48.224Z,86.00
2022-09-07T07:58:17.618Z,85.65
2022-09-07T08:01:00.706Z,85.20
2022-09-07T08:03:28.785Z,82.32
2022-09-07T08:05:57.115Z,80.31
2022-09-07T08:08:25.236Z,79.28
2022-09-07T08:10:53.323Z,79.76
2022-09-07T08:13:22.428Z,78.38
2022-09-07T08:15:50.211Z,77.05
2022-09-07T08:18:18.651Z,75.71
2022-09-07T08:20:46.761Z,74.93
2022-09-07T08:23:15.359Z,74.77
2022-09-07T08:25:51.403Z,73.73
2022-09-07T08:28:19.493Z,72.53
2022-09-07T08:30:48.808Z,72.52
2022-09-07T08:33:17.144Z,70.95
2022-09-07T08:35:54.462Z,70.27
2022-09-07T08:38:22.101Z,70.33
2022-09-07T08:40:50.314Z,69.20
2022-09-07T08:43:30.053Z,67.18
2022-09-07T08:46:05.651Z,65.79
2022-09-07T08:48:35.174Z,64.97
2022-09-07T08:51:10.470Z,64.57
2022-09-07T08:53:44.848Z,63.08
2022-09-07T08:56:19.087Z,62.44
2022-09-07T08:58:50.409Z,61.56
2022-09-07T09:01:37.442Z,60.53
2022-09-07T09:04:16.757Z,59.48
2022-09-07T09:06:54.788Z,61.29
2022-09-07T09:09:35.018Z,60.58
2022-09-07T09:12:14.252Z,58.44
2022-09-07T09:14:58.884Z,55.88
2022-09-07T09:17:33.843Z,53.60
2022-09-07T09:20:09.219Z,53.68
2022-09-07T09:22:36.893Z,54.13
2022-09-07T09:25:19.752Z,55.19
2022-09-07T09:27:47.697Z,54.68
2022-09-07T09:30:17.262Z,53.66
2022-09-07T09:32:47.774Z,54.76
2022-09-07T09:35:20.655Z,55.57
2022-09-07T09:37:48.385Z,56.30
2022-09-07T09:40:25.339Z,57.79
2022-09-07T09:43:07.581Z,58.13
2022-09-07T09:48:33.417Z,59.37
2022-09-07T09:54:01.263Z,59.40
2022-09-07T09:56:43.672Z,59.99
2022-09-07T10:05:28.430Z,60.41
2022-09-07T10:07:56.851Z,60.81
2022-09-07T10:10:25.969Z,61.08
2022-09-07T10:12:55.160Z,60.24
2022-09-07T10:15:29.756Z,58.40
2022-09-07T10:17:59.264Z,56.32
2022-09-07T10:20:38.963Z,55.85
2022-09-07T10:23:20.335Z,55.94
2022-09-07T10:25:48.564Z,56.61
2022-09-07T10:28:20.292Z,57.00
2022-09-07T10:31:09.877Z,57.56
2022-09-07T10:36:45.152Z,58.59
2022-09-07T10:39:16.205Z,58.39
2022-09-07T10:41:52.657Z,58.86
2022-09-07T10:44:29.242Z,58.98
2022-09-07T10:47:02.735Z,59.37
2022-09-07T10:49:40.206Z,59.57
2022-09-07T10:52:22.357Z,59.77
2022-09-07T10:54:55.105Z,59.50
2022-09-07T10:57:44.549Z,59.36
2022-09-07T11:00:18.086Z,60.01
2022-09-07T11:06:15.351Z,60.07
2022-09-07T11:09:16.347Z,59.77
2022-09-07T11:12:04.355Z,60.99
2022-09-07T11:14:38.386Z,58.83
2022-09-07T11:17:13.399Z,55.17
2022-09-07T11:19:47.143Z,52.97
2022-09-07T11:22:20.946Z,52.68
2022-09-07T11:27:48.516Z,55.13
2022-09-07T11:30:24.620Z,52.96
2022-09-07T11:33:06.766Z,51.53
2022-09-07T11:35:46.146Z,48.24
2022-09-07T11:38:26.594Z,45.18
2022-09-07T11:41:07.469Z,41.04
2022-09-07T11:43:41.360Z,39.57
2022-09-07T11:46:14.204Z,38.46
2022-09-07T11:48:46.611Z,37.85
2022-09-07T11:51:20.885Z,36.82
2022-09-07T11:53:52.386Z,36.07
2022-09-07T11:56:27.894Z,37.14
2022-09-07T11:59:30.761Z,36.30
2022-09-07T12:02:15.888Z,37.22
2022-09-07T12:04:56.897Z,38.60
2022-09-07T12:07:47.284Z,40.31
2022-09-07T12:10:30.708Z,41.57
2022-09-07T12:13:28.731Z,41.67
2022-09-07T12:16:03.685Z,41.11
2022-09-07T12:18:50.066Z,40.47
2022-09-07T12:21:39.897Z,41.21
2022-09-07T12:24:35.545Z,42.07
2022-09-07T12:27:04.468Z,42.15
2022-09-07T12:29:33.885Z,41.80
2022-09-07T12:34:54.564Z,42.63
2022-09-07T12:37:45.931Z,43.13
2022-09-07T12:40:56.055Z,44.25
2022-09-07T12:43:47.806Z,44.81
2022-09-07T12:46:41.394Z,45.08
2022-09-07T12:49:30.471Z,45.40
2022-09-07T12:52:15.378Z,44.58
2022-09-07T12:55:10.021Z,44.58
2022-09-07T12:57:46.531Z,45.03
2022-09-07T13:00:36.197Z,45.19
2022-09-07T13:03:58.871Z,45.33
2022-09-07T13:09:32.119Z,44.69
2022-09-07T13:12:00.969Z,44.89
2022-09-07T13:14:30.208Z,44.76
2022-09-07T13:17:49.932Z,45.11
2022-09-07T13:20:30.057Z,45.40
2022-09-07T13:23:09.140Z,45.64
2022-09-07T13:25:47.347Z,44.28
2022-09-07T13:28:23.606Z,43.74
2022-09-07T13:31:11.434Z,44.65
2022-09-07T13:33:50.478Z,45.59
2022-09-07T13:36:43.230Z,45.30
2022-09-07T13:39:15.189Z,44.78
2022-09-07T13:41:47.326Z,44.98
2022-09-07T13:44:25.870Z,45.78
2022-09-07T13:47:21.065Z,47.68
2022-09-07T13:50:02.845Z,46.93
2022-09-07T13:52:49.376Z,48.40
2022-09-07T13:55:32.687Z,47.61
2022-09-07T13:58:13.641Z,48.02
2022-09-07T14:00:52.371Z,46.55
2022-09-07T14:03:21.034Z,46.12
2022-09-07T14:06:06.524Z,46.69
2022-09-07T14:08:39.667Z,46.55
2022-09-07T14:11:18.448Z,46.34
2022-09-07T14:13:46.023Z,47.00
2022-09-07T14:16:13.928Z,46.65
2022-09-07T14:18:41.782Z,45.96
2022-09-07T14:21:19.054Z,46.27
2022-09-07T14:23:51.165Z,45.89
2022-09-07T14:26:22.390Z,45.71
2022-09-07T14:28:52.544Z,45.74
2022-09-07T14:31:22.104Z,45.59
2022-09-07T14:33:52.828Z,45.90
2022-09-07T14:36:43.941Z,45.94
2022-09-07T14:39:16.322Z,46.21
2022-09-07T14:41:45.036Z,46.69
2022-09-07T14:44:30.251Z,46.63
2022-09-07T14:47:00.350Z,46.53
2022-09-07T14:49:32.124Z,46.41
2022-09-07T14:52:00.791Z,46.06
2022-09-07T14:54:32.558Z,46.19
2022-09-07T14:57:04.286Z,46.36
2022-09-07T14:59:40.844Z,46.19
2022-09-07T15:02:25.394Z,46.55
2022-09-07T15:05:16.345Z,46.43
2022-09-07T15:07:48.147Z,46.13
2022-09-07T15:10:28.741Z,46.37
2022-09-07T15:12:58.446Z,46.19
2022-09-07T15:15:29.017Z,46.35
2022-09-07T15:18:03.106Z,46.34
2022-09-07T15:20:36.534Z,45.97
2022-09-07T15:23:06.181Z,45.66
2022-09-07T15:25:36.456Z,45.85
2022-09-07T15:28:04.609Z,45.53
2022-09-07T15:30:33.577Z,45.76
2022-09-07T15:33:01.473Z,45.45
2022-09-07T15:35:29.150Z,45.54
2022-09-07T15:38:05.436Z,45.65
2022-09-07T15:41:18.264Z,46.09
2022-09-07T15:43:39.044Z,46.15
2022-09-07T15:46:07.245Z,46.60
2022-09-07T15:48:36.339Z,46.86
2022-09-07T15:52:04.808Z,46.80
2022-09-07T15:57:48.301Z,47.42
2022-09-07T15:59:32.427Z,47.12
2022-09-07T16:02:00.388Z,47.09
2022-09-07T16:04:28.534Z,47.47
2022-09-07T16:06:56.298Z,47.53
2022-09-07T16:09:24.153Z,47.92
2022-09-07T16:11:54.048Z,47.77
2022-09-07T16:14:21.755Z,48.05
2022-09-07T16:19:40.970Z,48.54
2022-09-07T16:22:09.648Z,48.57
2022-09-07T16:24:37.587Z,48.52
2022-09-07T16:27:06.838Z,48.75
2022-09-07T16:29:34.546Z,49.32
2022-09-07T16:34:49.847Z,49.81
2022-09-07T16:37:18.413Z,50.43
2022-09-07T16:39:46.055Z,50.19
2022-09-07T16:42:16.291Z,49.82
2022-09-07T16:44:43.899Z,49.97
2022-09-07T16:47:12.758Z,49.91
2022-09-07T16:49:40.424Z,50.00
2022-09-07T16:52:10.585Z,50.13
2022-09-07T16:54:38.509Z,50.28
2022-09-07T16:57:06.231Z,50.63
2022-09-07T16:59:35.203Z,50.97
2022-09-07T17:02:02.929Z,51.09
2022-09-07T17:04:30.613Z,50.96
2022-09-07T17:06:58.300Z,51.13
2022-09-07T17:09:26.673Z,51.20
2022-09-07T17:11:54.505Z,51.26
2022-09-07T17:14:22.187Z,51.31
2022-09-07T17:16:51.410Z,51.31
2022-09-07T17:19:36.231Z,51.55
2022-09-07T17:22:04.244Z,51.94
2022-09-07T17:24:32.445Z,52.37
2022-09-07T17:27:00.247Z,52.60
2022-09-07T17:29:30.373Z,53.06
2022-09-07T17:34:47.303Z,53.00
2022-09-07T17:37:14.945Z,53.05
2022-09-07T17:39:42.746Z,53.23
2022-09-07T17:42:10.542Z,53.58
2022-09-07T17:44:38.606Z,53.71
2022-09-07T17:47:07.975Z,53.80
2022-09-07T17:49:35.686Z,54.18
2022-09-07T17:52:03.912Z,54.67
2022-09-07T17:54:32.823Z,54.84
2022-09-07T17:57:00.799Z,54.40
2022-09-07T18:02:17.371Z,54.69
2022-09-07T18:04:45.068Z,54.75
2022-09-07T18:07:12.929Z,54.76
2022-09-07T18:09:40.583Z,54.91
2022-09-07T18:12:08.511Z,54.71
2022-09-07T18:14:36.201Z,54.72
2022-09-07T18:17:06.010Z,54.60
2022-09-07T18:19:36.410Z,54.59
2022-09-07T18:22:04.121Z,54.68
2022-09-07T18:24:31.827Z,54.70
2022-09-07T18:26:59.604Z,54.93
2022-09-07T18:29:31.116Z,55.11
2022-09-07T18:32:01.449Z,54.89
2022-09-07T18:34:30.658Z,54.94
2022-09-07T18:36:59.986Z,55.14
2022-09-07T18:39:27.974Z,55.48
2022-09-07T18:41:56.116Z,55.84
2022-09-07T18:47:21.455Z,56.14
2022-09-07T18:49:51.822Z,56.38
2022-09-07T18:55:10.406Z,55.86
2022-09-07T18:57:38.631Z,55.89
2022-09-07T19:00:08.923Z,56.20
2022-09-07T19:02:36.999Z,56.57
2022-09-07T19:07:54.341Z,56.82
2022-09-07T19:10:21.959Z,56.98
2022-09-07T19:12:49.516Z,57.06
2022-09-07T19:15:17.141Z,57.08
2022-09-07T19:17:44.867Z,57.20
2022-09-07T19:20:12.619Z,57.48
2022-09-07T19:22:40.254Z,57.43
2022-09-07T19:25:10.231Z,57.49
2022-09-07T19:27:37.950Z,57.72
2022-09-07T19:30:06.108Z,58.01
2022-09-07T19:32:33.886Z,58.61
2022-09-07T19:35:01.562Z,59.03
2022-09-07T19:37:31.868Z,59.39
2022-09-07T19:39:59.735Z,59.82
2022-09-07T19:42:29.581Z,59.44
2022-09-07T19:44:57.185Z,59.13
2022-09-07T19:47:24.897Z,60.67
2022-09-07T19:49:52.737Z,60.82
2022-09-07T19:52:20.581Z,61.20
2022-09-07T19:54:48.253Z,60.74
2022-09-07T19:57:15.858Z,60.21
2022-09-07T19:59:45.594Z,60.14
2022-09-07T20:02:13.379Z,59.78
2022-09-07T20:04:40.967Z,59.61
2022-09-07T20:07:08.611Z,59.24
2022-09-07T20:09:36.850Z,59.56
2022-09-07T20:12:06.642Z,59.60
2022-09-07T20:14:34.357Z,59.72
2022-09-07T20:17:03.650Z,59.71
2022-09-07T20:19:31.244Z,59.61
2022-09-07T20:21:59.026Z,59.80
2022-09-07T20:24:27.078Z,59.84
2022-09-07T20:26:54.681Z,59.98
2022-09-07T20:29:29.571Z,59.79
2022-09-07T20:31:58.323Z,60.00
2022-09-07T20:34:28.156Z,59.93
2022-09-07T20:36:56.699Z,59.88
2022-09-07T20:39:24.333Z,60.35
2022-09-07T20:41:51.993Z,60.15
2022-09-07T20:44:19.603Z,61.18
2022-09-07T20:46:47.495Z,62.32
2022-09-07T20:49:15.188Z,62.03
2022-09-07T20:51:44.105Z,61.78
2022-09-07T20:54:11.740Z,61.58
2022-09-07T20:56:39.332Z,61.30
2022-09-07T20:59:06.926Z,61.65
2022-09-07T21:01:35.098Z,61.60
2022-09-07T21:04:03.914Z,62.07
2022-09-07T21:06:32.891Z,61.78
2022-09-07T21:09:02.644Z,62.02
2022-09-07T21:11:33.056Z,62.39
2022-09-07T21:14:02.319Z,62.21
2022-09-07T21:16:30.910Z,62.82
2022-09-07T21:19:00.158Z,63.32
2022-09-07T21:21:29.463Z,63.55
2022-09-07T21:23:59.187Z,63.17
2022-09-07T21:26:29.170Z,62.61
2022-09-07T21:28:57.954Z,62.69
2022-09-07T21:31:25.771Z,63.11
2022-09-07T21:33:55.601Z,63.31
2022-09-07T21:36:23.687Z,63.81
2022-09-07T21:38:51.885Z,64.02
2022-09-07T21:41:20.878Z,64.27
2022-09-07T21:43:49.952Z,64.54
2022-09-07T21:46:19.652Z,64.01
2022-09-07T21:48:47.615Z,64.35
2022-09-07T21:51:16.177Z,64.47
2022-09-07T21:53:44.452Z,64.04
2022-09-07T21:56:14.489Z,63.96
2022-09-07T21:58:43.640Z,63.51
2022-09-07T22:01:16.754Z,63.63
2022-09-07T22:03:45.375Z,63.88
2022-09-07T22:06:13.374Z,63.05
2022-09-07T22:08:42.110Z,62.94
2022-09-07T22:11:11.916Z,63.46
2022-09-07T22:13:40.383Z,63.00
2022-09-07T22:16:09.055Z,62.93
2022-09-07T22:18:40.170Z,63.05
2022-09-07T22:21:09.511Z,63.74
2022-09-07T22:23:40.164Z,64.09
2022-09-07T22:26:08.765Z,62.79
2022-09-07T22:28:37.024Z,62.64
2022-09-07T22:31:12.837Z,63.38
2022-09-07T22:33:42.640Z,64.14
2022-09-07T22:36:12.518Z,64.44
2022-09-07T22:38:40.203Z,64.22
2022-09-07T22:41:09.246Z,64.06
2022-09-07T22:43:37.268Z,63.54
2022-09-07T22:46:05.630Z,63.64
2022-09-07T22:48:33.390Z,64.18
2022-09-07T22:51:03.461Z,63.67
2022-09-07T22:53:34.511Z,63.22
2022-09-07T22:56:06.990Z,63.33
2022-09-07T22:58:35.051Z,63.42
2022-09-07T23:01:02.649Z,63.16
2022-09-07T23:03:31.588Z,64.16
2022-09-07T23:06:00.542Z,63.98
2022-09-07T23:08:30.241Z,63.84
2022-09-07T23:11:04.952Z,64.85
2022-09-07T23:13:33.016Z,65.68
2022-09-07T23:16:05.606Z,66.06
2022-09-07T23:18:34.108Z,65.66
2022-09-07T23:21:02.221Z,66.00
2022-09-07T23:23:31.350Z,65.73
2022-09-07T23:26:02.320Z,66.08
2022-09-07T23:28:30.420Z,66.34
2022-09-07T23:30:58.433Z,66.36
2022-09-07T23:33:27.173Z,65.40
2022-09-07T23:35:59.959Z,65.27
2022-09-07T23:38:28.243Z,66.29
2022-09-07T23:40:58.467Z,67.29
2022-09-07T23:43:27.818Z,67.42
2022-09-07T23:45:55.552Z,67.90
2022-09-07T23:48:23.813Z,68.60
2022-09-07T23:50:53.032Z,68.58
2022-09-07T23:53:22.017Z,69.85
2022-09-07T23:55:51.518Z,70.97
2022-09-07T23:58:22.277Z,72.35
