createdAt,value
2019-01-26T00:00:45.295Z,23.40
2019-01-26T00:03:16.753Z,23.30
2019-01-26T00:05:48.216Z,22.90
2019-01-26T00:08:19.717Z,22.90
2019-01-26T00:10:51.177Z,22.90
2019-01-26T00:13:24.207Z,23.20
2019-01-26T00:15:55.802Z,23.30
2019-01-26T00:18:27.328Z,23.40
2019-01-26T00:20:58.793Z,22.90
2019-01-26T00:23:30.518Z,22.50
2019-01-26T00:26:01.961Z,22.50
2019-01-26T00:28:33.482Z,22.60
2019-01-26T00:31:06.052Z,22.70
2019-01-26T00:33:37.560Z,22.20
2019-01-26T00:36:09.036Z,22.40
2019-01-26T00:38:40.500Z,22.60
2019-01-26T00:41:12.025Z,22.20
2019-01-26T00:43:44.533Z,21.70
2019-01-26T00:46:16.056Z,22.00
2019-01-26T00:48:47.496Z,21.90
2019-01-26T00:51:19.078Z,22.30
2019-01-26T00:53:50.524Z,22.50
2019-01-26T00:56:22.024Z,22.90
2019-01-26T00:58:53.498Z,22.00
2019-01-26T01:01:24.982Z,22.40
2019-01-26T01:03:56.439Z,22.60
2019-01-26T01:06:27.974Z,22.30
2019-01-26T01:09:01.271Z,22.30
2019-01-26T01:11:37.401Z,22.50
2019-01-26T01:14:08.918Z,22.30
2019-01-26T01:16:41.606Z,22.10
2019-01-26T01:19:13.110Z,22.30
2019-01-26T01:21:44.718Z,22.50
2019-01-26T01:24:16.244Z,22.50
2019-01-26T01:26:47.701Z,22.30
2019-01-26T01:29:19.206Z,22.10
2019-01-26T01:31:50.976Z,22.30
2019-01-26T01:34:22.498Z,22.90
2019-01-26T01:36:53.975Z,23.10
2019-01-26T01:39:25.519Z,23.20
2019-01-26T01:41:57.107Z,23.40
2019-01-26T01:44:28.552Z,23.40
2019-01-26T01:47:00.336Z,23.30
2019-01-26T01:49:31.823Z,23.30
2019-01-26T01:52:03.390Z,23.00
2019-01-26T01:54:34.992Z,22.80
2019-01-26T01:57:06.514Z,23.00
2019-01-26T01:59:38.202Z,23.20
2019-01-26T02:02:09.827Z,23.10
2019-01-26T02:04:41.268Z,22.90
2019-01-26T02:07:12.754Z,22.90
2019-01-26T02:09:44.195Z,22.90
2019-01-26T02:12:15.703Z,23.20
2019-01-26T02:14:47.188Z,22.80
2019-01-26T02:17:18.849Z,22.60
2019-01-26T02:19:50.274Z,23.20
2019-01-26T02:22:21.887Z,23.40
2019-01-26T02:24:53.333Z,22.80
2019-01-26T02:27:24.852Z,23.00
2019-01-26T02:29:56.596Z,22.70
2019-01-26T02:32:28.225Z,22.40
2019-01-26T02:34:59.704Z,21.80
2019-01-26T02:37:31.184Z,22.10
2019-01-26T02:40:02.680Z,21.30
2019-01-26T02:42:34.241Z,20.40
2019-01-26T02:45:06.100Z,20.00
2019-01-26T02:47:37.778Z,20.40
2019-01-26T02:50:12.985Z,19.90
2019-01-26T02:52:44.659Z,20.60
2019-01-26T02:55:16.186Z,20.20
2019-01-26T02:57:47.638Z,19.80
2019-01-26T03:00:22.284Z,19.90
2019-01-26T03:02:53.926Z,19.40
2019-01-26T03:05:25.449Z,19.60
2019-01-26T03:07:56.906Z,18.50
2019-01-26T03:10:28.349Z,18.40
2019-01-26T03:12:59.926Z,18.90
2019-01-26T03:15:31.376Z,19.30
2019-01-26T03:18:03.033Z,19.70
2019-01-26T03:20:34.455Z,20.00
2019-01-26T03:23:05.956Z,19.30
2019-01-26T03:25:37.437Z,19.10
2019-01-26T03:28:08.935Z,19.80
2019-01-26T03:30:40.392Z,19.20
2019-01-26T03:33:12.010Z,18.80
2019-01-26T03:35:43.488Z,19.00
2019-01-26T03:38:18.043Z,19.60
2019-01-26T03:40:49.480Z,19.50
2019-01-26T03:43:20.980Z,20.20
2019-01-26T03:45:52.449Z,20.70
2019-01-26T03:48:25.360Z,20.80
2019-01-26T03:50:56.816Z,20.10
2019-01-26T03:53:28.295Z,20.50
2019-01-26T03:55:59.777Z,20.60
2019-01-26T03:58:31.586Z,20.10
2019-01-26T04:01:03.038Z,20.90
2019-01-26T04:03:34.657Z,20.20
2019-01-26T04:06:06.133Z,19.60
2019-01-26T04:08:37.576Z,19.70
2019-01-26T04:11:09.038Z,19.90
2019-01-26T04:13:40.476Z,19.50
2019-01-26T04:16:12.062Z,19.90
2019-01-26T04:18:44.063Z,20.00
2019-01-26T04:21:15.597Z,19.80
2019-01-26T04:23:47.043Z,20.70
2019-01-26T04:26:18.511Z,20.80
2019-01-26T04:28:52.560Z,20.90
2019-01-26T04:31:26.740Z,20.50
2019-01-26T04:33:58.642Z,20.40
2019-01-26T04:36:30.093Z,20.40
2019-01-26T04:39:01.575Z,19.90
2019-01-26T04:41:33.596Z,19.30
2019-01-26T04:44:05.209Z,20.20
2019-01-26T04:46:36.752Z,20.50
2019-01-26T04:49:08.447Z,20.80
2019-01-26T04:51:39.927Z,20.60
2019-01-26T04:54:11.481Z,20.60
2019-01-26T04:56:45.947Z,20.90
2019-01-26T04:59:17.412Z,20.90
2019-01-26T05:01:48.862Z,21.20
2019-01-26T05:04:20.515Z,21.20
2019-01-26T05:06:52.040Z,21.00
2019-01-26T05:09:23.517Z,21.20
2019-01-26T05:11:54.964Z,21.70
2019-01-26T05:14:27.447Z,22.50
2019-01-26T05:16:58.929Z,23.00
2019-01-26T05:19:30.699Z,23.30
2019-01-26T05:22:02.157Z,23.70
2019-01-26T05:24:33.665Z,23.80
2019-01-26T05:27:05.087Z,23.60
2019-01-26T05:29:36.569Z,23.30
2019-01-26T05:32:08.019Z,23.30
2019-01-26T05:34:39.797Z,23.10
2019-01-26T05:37:14.034Z,23.40
2019-01-26T05:39:45.588Z,23.60
2019-01-26T05:42:17.072Z,23.40
2019-01-26T05:44:48.518Z,23.10
2019-01-26T05:47:20.022Z,23.40
2019-01-26T05:49:51.813Z,23.10
2019-01-26T05:52:23.305Z,22.70
2019-01-26T05:54:54.790Z,23.00
2019-01-26T05:57:26.293Z,23.40
2019-01-26T05:59:57.800Z,23.80
2019-01-26T06:02:29.357Z,23.70
2019-01-26T06:05:00.945Z,23.80
2019-01-26T06:07:32.456Z,24.00
2019-01-26T06:10:04.301Z,23.90
2019-01-26T06:12:35.789Z,24.00
2019-01-26T06:15:07.744Z,23.60
2019-01-26T06:17:39.246Z,23.80
2019-01-26T06:20:12.611Z,24.00
2019-01-26T06:22:44.077Z,24.10
2019-01-26T06:25:16.821Z,24.00
2019-01-26T06:27:48.322Z,23.90
2019-01-26T06:30:22.994Z,23.90
2019-01-26T06:32:54.458Z,23.70
2019-01-26T06:35:26.249Z,24.00
2019-01-26T06:37:57.760Z,23.90
2019-01-26T06:40:29.243Z,22.60
2019-01-26T06:43:00.785Z,23.30
2019-01-26T06:45:34.018Z,23.60
2019-01-26T06:48:05.611Z,23.60
2019-01-26T06:50:37.105Z,23.80
2019-01-26T06:53:11.441Z,23.50
2019-01-26T06:55:43.026Z,23.80
2019-01-26T06:58:14.540Z,23.90
2019-01-26T07:00:46.118Z,23.80
2019-01-26T07:03:17.726Z,23.90
2019-01-26T07:06:03.048Z,23.70
2019-01-26T07:08:34.536Z,23.30
2019-01-26T07:11:06.028Z,22.80
2019-01-26T07:13:37.518Z,23.30
2019-01-26T07:16:09.186Z,23.60
2019-01-26T07:18:42.767Z,23.50
2019-01-26T07:21:14.699Z,23.30
2019-01-26T07:23:46.307Z,23.60
2019-01-26T07:26:17.846Z,23.70
2019-01-26T07:28:49.432Z,23.70
2019-01-26T07:31:20.901Z,23.80
2019-01-26T07:33:52.532Z,23.60
2019-01-26T07:36:24.114Z,23.80
2019-01-26T07:38:56.691Z,24.00
2019-01-26T07:41:28.154Z,24.10
2019-01-26T07:43:59.681Z,24.10
2019-01-26T07:46:31.233Z,24.10
2019-01-26T07:49:02.805Z,24.10
2019-01-26T07:51:34.490Z,24.00
2019-01-26T07:54:08.519Z,24.10
2019-01-26T07:56:40.221Z,24.00
2019-01-26T07:59:11.745Z,24.10
2019-01-26T08:01:43.283Z,24.00
2019-01-26T08:04:14.845Z,24.10
2019-01-26T08:06:46.525Z,23.90
2019-01-26T08:09:18.035Z,23.80
2019-01-26T08:11:49.561Z,23.70
2019-01-26T08:14:21.141Z,23.80
2019-01-26T08:16:52.720Z,23.20
2019-01-26T08:19:24.247Z,23.00
2019-01-26T08:21:55.993Z,22.90
2019-01-26T08:24:27.542Z,23.00
2019-01-26T08:26:59.063Z,23.20
2019-01-26T08:29:30.543Z,23.40
2019-01-26T08:32:02.107Z,23.70
2019-01-26T08:34:33.879Z,23.60
2019-01-26T08:37:05.809Z,23.80
2019-01-26T08:39:37.267Z,23.90
2019-01-26T08:42:08.775Z,23.90
2019-01-26T08:44:40.278Z,23.50
2019-01-26T08:47:11.800Z,23.80
2019-01-26T08:49:43.301Z,23.80
2019-01-26T08:52:15.059Z,23.70
2019-01-26T08:54:46.581Z,23.50
2019-01-26T08:57:18.231Z,23.50
2019-01-26T08:59:49.769Z,23.50
2019-01-26T09:02:40.178Z,23.40
2019-01-26T09:05:13.414Z,23.50
2019-01-26T09:07:45.003Z,23.90
2019-01-26T09:10:16.478Z,23.50
2019-01-26T09:12:48.040Z,23.60
2019-01-26T09:15:19.598Z,23.70
2019-01-26T09:17:51.191Z,23.90
2019-01-26T09:20:22.664Z,23.80
2019-01-26T09:22:54.563Z,23.80
2019-01-26T09:25:26.097Z,23.20
2019-01-26T09:27:57.729Z,23.20
2019-01-26T09:30:29.219Z,23.20
2019-01-26T09:33:00.786Z,23.10
2019-01-26T09:35:32.386Z,23.40
2019-01-26T09:38:04.225Z,23.30
2019-01-26T09:40:35.705Z,23.50
2019-01-26T09:43:08.531Z,23.30
2019-01-26T09:45:40.323Z,22.90
2019-01-26T09:48:12.000Z,23.00
2019-01-26T09:50:43.526Z,23.30
2019-01-26T09:53:15.266Z,23.30
2019-01-26T09:55:47.002Z,23.30
2019-01-26T09:58:20.002Z,23.70
2019-01-26T10:00:51.875Z,23.90
2019-01-26T10:03:23.496Z,24.20
2019-01-26T10:05:55.040Z,24.30
2019-01-26T10:08:26.965Z,24.50
2019-01-26T10:10:58.567Z,24.50
2019-01-26T10:13:30.116Z,24.40
2019-01-26T10:16:01.897Z,24.40
2019-01-26T10:18:33.444Z,24.60
2019-01-26T10:21:05.102Z,24.90
2019-01-26T10:23:38.228Z,24.90
2019-01-26T10:26:09.676Z,24.90
2019-01-26T10:28:41.255Z,25.00
2019-01-26T10:31:13.154Z,24.70
2019-01-26T10:33:44.798Z,24.70
2019-01-26T10:36:35.200Z,24.70
2019-01-26T10:39:17.045Z,24.90
2019-01-26T10:42:07.540Z,24.40
2019-01-26T10:44:39.153Z,24.50
2019-01-26T10:47:10.673Z,24.50
2019-01-26T10:49:42.347Z,24.40
2019-01-26T10:52:13.928Z,24.30
2019-01-26T10:54:45.857Z,24.40
2019-01-26T10:57:17.500Z,24.50
2019-01-26T10:59:49.396Z,24.60
2019-01-26T11:02:20.954Z,24.40
2019-01-26T11:04:53.892Z,24.40
2019-01-26T11:07:25.429Z,24.60
2019-01-26T11:09:57.118Z,24.60
2019-01-26T11:12:28.655Z,24.20
2019-01-26T11:15:00.233Z,24.40
2019-01-26T11:17:31.769Z,24.30
2019-01-26T11:20:04.508Z,24.70
2019-01-26T11:22:35.979Z,24.40
2019-01-26T11:25:08.899Z,24.70
2019-01-26T11:27:40.591Z,25.10
2019-01-26T11:30:12.404Z,25.30
2019-01-26T11:32:44.002Z,25.30
2019-01-26T11:35:15.495Z,25.50
2019-01-26T11:37:47.015Z,25.60
2019-01-26T11:40:21.729Z,25.60
2019-01-26T11:42:54.293Z,25.50
2019-01-26T11:45:38.792Z,25.70
2019-01-26T11:48:17.891Z,25.50
2019-01-26T11:50:53.969Z,25.20
2019-01-26T11:53:25.706Z,25.10
2019-01-26T11:56:02.069Z,25.20
2019-01-26T11:58:33.588Z,25.50
2019-01-26T12:01:27.124Z,25.60
2019-01-26T12:04:11.699Z,25.40
2019-01-26T12:06:53.592Z,25.40
2019-01-26T12:09:25.141Z,25.60
2019-01-26T12:11:56.946Z,25.60
2019-01-26T12:14:28.603Z,25.50
2019-01-26T12:17:00.116Z,25.80
2019-01-26T12:19:31.603Z,25.70
2019-01-26T12:22:03.129Z,25.60
2019-01-26T12:24:34.692Z,25.60
2019-01-26T12:27:06.434Z,25.70
2019-01-26T12:29:37.986Z,25.70
2019-01-26T12:32:09.485Z,25.00
2019-01-26T12:34:41.063Z,24.40
2019-01-26T12:37:12.656Z,24.10
2019-01-26T12:39:44.248Z,24.20
2019-01-26T12:42:16.095Z,24.40
2019-01-26T12:44:49.317Z,24.30
2019-01-26T12:47:20.845Z,24.70
2019-01-26T12:49:53.416Z,25.00
2019-01-26T12:52:24.910Z,25.10
2019-01-26T12:54:56.451Z,24.30
2019-01-26T12:57:28.033Z,24.00
2019-01-26T12:59:59.575Z,24.40
2019-01-26T13:02:31.336Z,24.70
2019-01-26T13:05:02.849Z,24.50
2019-01-26T13:07:34.431Z,24.80
2019-01-26T13:10:11.492Z,24.70
2019-01-26T13:12:43.386Z,24.90
2019-01-26T13:15:15.370Z,24.80
2019-01-26T13:17:47.367Z,23.80
2019-01-26T13:20:18.828Z,23.40
2019-01-26T13:22:50.366Z,23.70
2019-01-26T13:25:22.374Z,23.80
2019-01-26T13:27:54.271Z,23.70
2019-01-26T13:30:25.869Z,23.70
2019-01-26T13:32:57.771Z,23.40
2019-01-26T13:35:29.430Z,23.30
2019-01-26T13:38:01.835Z,23.50
2019-01-26T13:40:34.469Z,23.70
2019-01-26T13:43:06.457Z,23.80
2019-01-26T13:45:38.117Z,23.60
2019-01-26T13:48:09.707Z,23.40
2019-01-26T13:50:41.272Z,23.80
2019-01-26T13:53:12.862Z,23.80
2019-01-26T13:55:44.381Z,23.60
2019-01-26T13:58:16.171Z,23.40
2019-01-26T14:00:47.985Z,23.70
2019-01-26T14:03:19.599Z,23.70
2019-01-26T14:05:51.168Z,23.70
2019-01-26T14:08:22.774Z,23.60
2019-01-26T14:10:54.288Z,23.90
2019-01-26T14:13:26.160Z,23.90
2019-01-26T14:15:57.805Z,23.90
2019-01-26T14:18:29.399Z,24.00
2019-01-26T14:21:00.926Z,24.00
2019-01-26T14:23:32.551Z,24.20
2019-01-26T14:26:05.657Z,24.30
2019-01-26T14:28:37.753Z,23.40
2019-01-26T14:31:10.188Z,23.60
2019-01-26T14:33:41.726Z,23.80
2019-01-26T14:36:13.387Z,23.50
2019-01-26T14:38:44.992Z,23.80
2019-01-26T14:41:16.554Z,24.20
2019-01-26T14:43:48.313Z,24.30
2019-01-26T14:46:19.880Z,24.20
2019-01-26T14:48:51.475Z,24.30
2019-01-26T14:51:23.208Z,24.30
2019-01-26T14:53:54.796Z,24.20
2019-01-26T14:56:26.362Z,24.20
2019-01-26T14:58:58.214Z,24.40
2019-01-26T15:01:29.846Z,24.20
2019-01-26T15:04:01.526Z,24.30
2019-01-26T15:06:33.186Z,24.50
2019-01-26T15:09:06.841Z,24.70
2019-01-26T15:11:38.439Z,24.70
2019-01-26T15:14:10.478Z,24.70
2019-01-26T15:16:42.037Z,24.70
2019-01-26T15:19:13.630Z,24.80
2019-01-26T15:21:45.206Z,24.90
2019-01-26T15:24:16.829Z,24.90
2019-01-26T15:26:48.475Z,24.90
2019-01-26T15:29:19.993Z,24.90
2019-01-26T15:31:51.623Z,24.90
2019-01-26T15:34:23.361Z,24.90
2019-01-26T15:36:55.140Z,24.90
2019-01-26T15:39:27.176Z,24.90
2019-01-26T15:41:58.797Z,24.90
2019-01-26T15:44:30.553Z,24.90
2019-01-26T15:47:02.139Z,24.80
2019-01-26T15:49:33.813Z,24.80
2019-01-26T15:52:05.714Z,24.70
2019-01-26T15:54:38.503Z,24.60
2019-01-26T15:57:10.044Z,24.70
2019-01-26T15:59:42.007Z,24.70
2019-01-26T16:02:13.709Z,24.80
2019-01-26T16:04:45.707Z,24.80
2019-01-26T16:07:17.369Z,24.70
2019-01-26T16:09:48.921Z,24.80
2019-01-26T16:12:20.641Z,24.80
2019-01-26T16:14:52.393Z,24.90
2019-01-26T16:17:23.912Z,24.90
2019-01-26T16:19:55.493Z,24.90
2019-01-26T16:22:27.093Z,24.90
2019-01-26T16:24:58.631Z,24.90
2019-01-26T16:27:30.551Z,24.90
2019-01-26T16:30:02.735Z,24.90
2019-01-26T16:32:35.441Z,24.90
2019-01-26T16:35:10.205Z,24.80
2019-01-26T16:37:41.729Z,24.90
2019-01-26T16:40:17.507Z,24.80
2019-01-26T16:42:48.998Z,24.80
2019-01-26T16:45:24.929Z,24.70
2019-01-26T16:47:56.513Z,24.70
2019-01-26T16:50:30.020Z,24.80
2019-01-26T16:53:01.522Z,24.80
2019-01-26T16:55:33.097Z,24.80
2019-01-26T16:58:04.900Z,24.70
2019-01-26T17:00:51.787Z,24.60
2019-01-26T17:03:23.307Z,24.50
2019-01-26T17:05:55.011Z,24.40
2019-01-26T17:08:26.760Z,24.50
2019-01-26T17:10:58.338Z,24.50
2019-01-26T17:13:29.917Z,24.60
2019-01-26T17:16:01.940Z,24.60
2019-01-26T17:18:33.519Z,24.70
2019-01-26T17:21:05.144Z,24.70
2019-01-26T17:23:36.686Z,24.70
2019-01-26T17:26:08.519Z,24.80
2019-01-26T17:28:40.123Z,24.70
2019-01-26T17:31:11.932Z,24.70
2019-01-26T17:33:43.504Z,24.40
2019-01-26T17:36:15.248Z,24.50
2019-01-26T17:38:46.868Z,24.50
2019-01-26T17:41:18.461Z,24.50
2019-01-26T17:43:50.179Z,24.50
2019-01-26T17:46:22.670Z,24.50
2019-01-26T17:48:54.150Z,24.50
2019-01-26T17:51:25.679Z,24.60
2019-01-26T17:53:57.260Z,24.70
2019-01-26T17:56:28.815Z,24.70
2019-01-26T17:59:00.774Z,24.70
2019-01-26T18:01:32.391Z,24.70
2019-01-26T18:04:04.262Z,24.70
2019-01-26T18:06:35.750Z,24.70
2019-01-26T18:09:09.172Z,24.70
2019-01-26T18:11:41.344Z,24.70
2019-01-26T18:14:12.970Z,24.80
2019-01-26T18:16:44.672Z,24.80
2019-01-26T18:19:17.454Z,24.80
2019-01-26T18:21:49.013Z,24.70
2019-01-26T18:24:20.666Z,24.70
2019-01-26T18:26:52.251Z,24.70
2019-01-26T18:29:23.934Z,24.70
2019-01-26T18:31:55.841Z,24.60
2019-01-26T18:34:27.548Z,24.50
2019-01-26T18:36:59.205Z,24.50
2019-01-26T18:39:31.468Z,24.60
2019-01-26T18:42:03.690Z,24.50
2019-01-26T18:44:36.223Z,24.50
2019-01-26T18:47:08.187Z,24.50
2019-01-26T18:49:39.924Z,24.40
2019-01-26T18:52:11.678Z,24.10
2019-01-26T18:54:44.655Z,24.30
2019-01-26T18:57:16.676Z,24.00
2019-01-26T18:59:48.263Z,23.80
2019-01-26T19:02:20.142Z,23.60
2019-01-26T19:04:59.044Z,23.70
2019-01-26T19:07:31.843Z,22.70
2019-01-26T19:10:03.600Z,22.60
2019-01-26T19:12:35.693Z,22.80
2019-01-26T19:15:10.540Z,22.20
2019-01-26T19:17:43.117Z,22.80
2019-01-26T19:20:15.328Z,23.10
2019-01-26T19:22:47.182Z,23.20
2019-01-26T19:25:21.300Z,23.30
2019-01-26T19:27:53.479Z,23.60
2019-01-26T19:30:25.598Z,23.80
2019-01-26T19:32:58.432Z,23.90
2019-01-26T19:35:30.102Z,23.90
2019-01-26T19:38:01.894Z,24.00
2019-01-26T19:40:34.558Z,24.00
2019-01-26T19:43:06.331Z,24.10
2019-01-26T19:45:37.931Z,24.20
2019-01-26T19:48:09.959Z,24.20
2019-01-26T19:50:41.811Z,24.30
2019-01-26T19:53:13.707Z,24.20
2019-01-26T19:55:45.576Z,24.20
2019-01-26T19:58:17.455Z,24.10
2019-01-26T20:00:49.291Z,23.80
2019-01-26T20:03:20.931Z,23.70
2019-01-26T20:05:52.607Z,23.80
2019-01-26T20:08:25.518Z,23.70
2019-01-26T20:10:57.249Z,23.70
2019-01-26T20:13:28.869Z,23.90
2019-01-26T20:16:00.433Z,23.90
2019-01-26T20:18:32.226Z,24.10
2019-01-26T20:21:03.818Z,24.30
2019-01-26T20:23:35.416Z,24.20
2019-01-26T20:26:07.061Z,24.10
2019-01-26T20:28:38.554Z,24.00
2019-01-26T20:31:10.045Z,24.10
2019-01-26T20:33:41.824Z,24.10
2019-01-26T20:36:13.313Z,24.10
2019-01-26T20:38:44.849Z,23.90
2019-01-26T20:41:16.439Z,23.80
2019-01-26T20:43:47.954Z,23.90
2019-01-26T20:46:19.575Z,23.70
2019-01-26T20:48:51.505Z,23.80
2019-01-26T20:51:24.983Z,24.00
2019-01-26T20:53:57.764Z,23.80
2019-01-26T20:56:29.292Z,24.00
2019-01-26T20:59:00.885Z,24.10
2019-01-26T21:01:32.501Z,24.20
2019-01-26T21:04:04.962Z,24.20
2019-01-26T21:06:36.897Z,23.70
2019-01-26T21:09:10.496Z,23.70
2019-01-26T21:11:42.184Z,23.50
2019-01-26T21:14:13.902Z,23.70
2019-01-26T21:16:45.600Z,23.70
2019-01-26T21:19:17.505Z,23.70
2019-01-26T21:21:49.203Z,23.70
2019-01-26T21:24:20.722Z,23.60
2019-01-26T21:26:52.244Z,23.60
2019-01-26T21:29:23.817Z,23.80
2019-01-26T21:31:55.441Z,24.00
2019-01-26T21:34:27.524Z,24.10
2019-01-26T21:36:59.763Z,24.20
2019-01-26T21:39:32.241Z,24.30
2019-01-26T21:42:04.153Z,24.40
2019-01-26T21:44:36.315Z,24.50
2019-01-26T21:47:08.773Z,24.50
2019-01-26T21:49:40.383Z,24.60
2019-01-26T21:52:13.287Z,24.60
2019-01-26T21:54:44.929Z,24.60
2019-01-26T21:57:16.568Z,24.60
2019-01-26T21:59:48.064Z,24.50
2019-01-26T22:02:19.700Z,24.50
2019-01-26T22:04:51.341Z,24.40
2019-01-26T22:07:22.879Z,24.40
2019-01-26T22:09:54.887Z,24.40
2019-01-26T22:12:26.794Z,24.20
2019-01-26T22:14:58.464Z,24.00
2019-01-26T22:17:30.142Z,24.00
2019-01-26T22:20:03.495Z,23.90
2019-01-26T22:22:36.510Z,23.80
2019-01-26T22:25:10.982Z,23.80
2019-01-26T22:27:43.764Z,23.80
2019-01-26T22:30:27.963Z,23.80
2019-01-26T22:32:59.591Z,23.90
2019-01-26T22:35:31.271Z,24.00
2019-01-26T22:38:02.811Z,23.90
2019-01-26T22:40:36.939Z,23.70
2019-01-26T22:43:08.526Z,23.70
2019-01-26T22:45:40.359Z,23.80
2019-01-26T22:48:11.880Z,23.90
2019-01-26T22:50:43.490Z,24.00
2019-01-26T22:53:14.988Z,24.00
2019-01-26T22:55:46.541Z,23.90
2019-01-26T22:58:18.060Z,23.90
2019-01-26T23:01:08.597Z,24.00
2019-01-26T23:04:08.050Z,23.90
2019-01-26T23:07:53.863Z,23.90
2019-01-26T23:11:10.242Z,23.90
2019-01-26T23:14:19.635Z,23.90
2019-01-26T23:18:05.196Z,23.80
2019-01-26T23:21:19.965Z,24.00
2019-01-26T23:24:47.222Z,24.10
2019-01-26T23:27:52.859Z,24.10
2019-01-26T23:31:16.539Z,24.20
2019-01-26T23:33:53.718Z,24.20
2019-01-26T23:36:25.255Z,24.20
2019-01-26T23:39:02.157Z,24.20
2019-01-26T23:41:30.114Z,24.20
2019-01-26T23:44:01.613Z,24.10
2019-01-26T23:46:33.111Z,24.00
2019-01-26T23:49:04.671Z,23.80
2019-01-26T23:51:36.150Z,23.60
2019-01-26T23:54:08.013Z,23.60
2019-01-26T23:56:39.486Z,23.70
2019-01-26T23:59:11.043Z,23.60
