createdAt,value
2023-04-04T00:00:31.458Z,-0.80
2023-04-04T00:03:14.935Z,-0.80
2023-04-04T00:05:42.810Z,-0.80
2023-04-04T00:08:09.849Z,-0.80
2023-04-04T00:10:37.529Z,-0.80
2023-04-04T00:13:05.688Z,-0.80
2023-04-04T00:15:34.720Z,-0.90
2023-04-04T00:18:04.028Z,-0.90
2023-04-04T00:20:31.978Z,-0.90
2023-04-04T00:22:59.332Z,-0.90
2023-04-04T00:25:26.682Z,-1.00
2023-04-04T00:27:53.748Z,-1.00
2023-04-04T00:30:21.281Z,-1.00
2023-04-04T00:32:48.426Z,-1.00
2023-04-04T00:35:15.958Z,-1.00
2023-04-04T00:37:43.594Z,-1.00
2023-04-04T00:40:11.388Z,-1.00
2023-04-04T00:42:38.696Z,-1.00
2023-04-04T00:45:09.731Z,-1.00
2023-04-04T00:47:38.626Z,-1.00
2023-04-04T00:50:07.534Z,-1.00
2023-04-04T00:52:34.700Z,-1.10
2023-04-04T00:55:02.492Z,-1.10
2023-04-04T00:57:30.411Z,-1.00
2023-04-04T00:59:59.234Z,-1.00
2023-04-04T01:02:26.827Z,-1.00
2023-04-04T01:04:55.826Z,-1.00
2023-04-04T01:07:23.219Z,-1.00
2023-04-04T01:09:51.512Z,-1.10
2023-04-04T01:12:19.532Z,-1.10
2023-04-04T01:14:47.163Z,-1.10
2023-04-04T01:17:15.407Z,-1.10
2023-04-04T01:20:06.075Z,-1.10
2023-04-04T01:22:41.985Z,-1.10
2023-04-04T01:25:11.486Z,-1.20
2023-04-04T01:27:41.526Z,-1.10
2023-04-04T01:30:15.601Z,-1.20
2023-04-04T01:32:53.086Z,-1.20
2023-04-04T01:35:47.312Z,-1.20
2023-04-04T01:38:29.571Z,-1.20
2023-04-04T01:41:03.740Z,-1.10
2023-04-04T01:43:33.784Z,-1.10
2023-04-04T01:46:03.414Z,-1.10
2023-04-04T01:48:30.742Z,-1.10
2023-04-04T01:51:02.825Z,-1.10
2023-04-04T01:53:29.995Z,-1.00
2023-04-04T01:55:57.352Z,-1.00
2023-04-04T01:58:24.450Z,-1.00
2023-04-04T02:00:52.118Z,-0.90
2023-04-04T02:03:19.228Z,-0.90
2023-04-04T02:05:47.105Z,-0.90
2023-04-04T02:08:15.313Z,-0.80
2023-04-04T02:10:50.534Z,-0.80
2023-04-04T02:13:18.403Z,-0.80
2023-04-04T02:15:47.150Z,-0.80
2023-04-04T02:18:14.409Z,-0.80
2023-04-04T02:20:42.307Z,-0.80
2023-04-04T02:23:09.626Z,-0.80
2023-04-04T02:25:36.910Z,-0.80
2023-04-04T02:28:04.088Z,-0.80
2023-04-04T02:30:31.747Z,-0.80
2023-04-04T02:33:00.050Z,-0.80
2023-04-04T02:35:28.102Z,-0.80
2023-04-04T02:37:55.901Z,-0.80
2023-04-04T02:40:27.425Z,-0.80
2023-04-04T02:42:54.581Z,-0.80
2023-04-04T02:45:22.717Z,-0.80
2023-04-04T02:48:10.726Z,-0.90
2023-04-04T02:50:47.520Z,-0.80
2023-04-04T02:53:15.591Z,-0.90
2023-04-04T02:55:44.075Z,-0.90
2023-04-04T02:58:11.278Z,-0.90
2023-04-04T03:00:39.187Z,-0.90
2023-04-04T03:03:06.607Z,-0.90
2023-04-04T03:05:39.385Z,-0.90
2023-04-04T03:08:06.886Z,-1.00
2023-04-04T03:10:34.292Z,-1.00
2023-04-04T03:13:01.347Z,-1.00
2023-04-04T03:15:31.649Z,-1.00
2023-04-04T03:18:00.142Z,-1.00
2023-04-04T03:20:29.668Z,-1.10
2023-04-04T03:22:57.780Z,-1.10
2023-04-04T03:25:25.414Z,-1.10
2023-04-04T03:27:52.482Z,-1.10
2023-04-04T03:30:25.680Z,-1.10
2023-04-04T03:32:53.552Z,-1.20
2023-04-04T03:35:21.272Z,-1.20
2023-04-04T03:37:48.360Z,-1.20
2023-04-04T03:40:15.942Z,-1.20
2023-04-04T03:42:43.006Z,-1.30
2023-04-04T03:45:12.585Z,-1.30
2023-04-04T03:47:42.014Z,-1.30
2023-04-04T03:50:10.062Z,-1.30
2023-04-04T03:52:40.794Z,-1.30
2023-04-04T03:55:08.808Z,-1.30
2023-04-04T03:57:36.438Z,-1.30
2023-04-04T04:00:06.062Z,-1.30
2023-04-04T04:02:39.852Z,-1.30
2023-04-04T04:05:09.371Z,-1.40
2023-04-04T04:07:36.506Z,-1.30
2023-04-04T04:10:05.615Z,-1.40
2023-04-04T04:12:33.256Z,-1.40
2023-04-04T04:15:00.648Z,-1.40
2023-04-04T04:17:30.350Z,-1.50
2023-04-04T04:19:57.791Z,-1.50
2023-04-04T04:22:26.588Z,-1.50
2023-04-04T04:24:53.958Z,-1.50
2023-04-04T04:27:21.223Z,-1.50
2023-04-04T04:29:48.826Z,-0.90
2023-04-04T04:32:17.734Z,-1.50
2023-04-04T04:34:49.108Z,-1.50
2023-04-04T04:37:19.550Z,-1.50
2023-04-04T04:39:49.590Z,-1.50
2023-04-04T04:42:44.468Z,-1.50
2023-04-04T04:45:12.562Z,-1.40
2023-04-04T04:47:43.953Z,-1.40
2023-04-04T04:50:16.285Z,-1.40
2023-04-04T04:52:46.167Z,-1.40
2023-04-04T04:55:14.678Z,-1.30
2023-04-04T04:57:48.355Z,-1.30
2023-04-04T05:00:23.464Z,-1.30
2023-04-04T05:02:51.380Z,-1.30
2023-04-04T05:05:28.005Z,-1.20
2023-04-04T05:08:03.159Z,-1.20
2023-04-04T05:10:31.620Z,-1.10
2023-04-04T05:12:58.874Z,-1.10
2023-04-04T05:15:31.611Z,-1.00
2023-04-04T05:17:59.407Z,-1.00
2023-04-04T05:20:27.241Z,-1.00
2023-04-04T05:22:54.695Z,-0.90
2023-04-04T05:25:32.911Z,-0.90
2023-04-04T05:28:00.632Z,-0.90
2023-04-04T05:30:28.102Z,-0.80
2023-04-04T05:33:08.679Z,-0.80
2023-04-04T05:35:37.290Z,-0.80
2023-04-04T05:38:04.467Z,-0.70
2023-04-04T05:40:34.443Z,-0.80
2023-04-04T05:43:12.727Z,-0.70
2023-04-04T05:45:52.054Z,-0.70
2023-04-04T05:48:19.876Z,-0.70
2023-04-04T05:50:50.275Z,-0.70
2023-04-04T05:53:21.085Z,-0.60
2023-04-04T05:55:54.329Z,-0.60
2023-04-04T05:58:28.299Z,-0.50
2023-04-04T06:00:58.346Z,-0.50
2023-04-04T06:03:25.640Z,-0.40
2023-04-04T06:05:53.827Z,-0.40
2023-04-04T06:08:21.314Z,-0.40
2023-04-04T06:10:48.783Z,-0.30
2023-04-04T06:13:15.807Z,-0.30
2023-04-04T06:15:48.837Z,-0.20
2023-04-04T06:18:17.448Z,-0.10
2023-04-04T06:20:44.794Z,-0.10
2023-04-04T06:23:12.024Z,-0.10
2023-04-04T06:25:44.025Z,0.00
2023-04-04T06:28:12.001Z,0.10
2023-04-04T06:30:39.804Z,0.20
2023-04-04T06:33:08.416Z,0.30
2023-04-04T06:35:41.405Z,0.30
2023-04-04T06:38:09.712Z,0.40
2023-04-04T06:40:37.660Z,0.50
2023-04-04T06:43:05.455Z,0.50
2023-04-04T06:45:41.357Z,0.60
2023-04-04T06:48:08.523Z,0.70
2023-04-04T06:50:38.085Z,0.80
2023-04-04T06:53:09.534Z,0.90
2023-04-04T06:55:37.056Z,1.00
2023-04-04T06:58:04.216Z,1.10
2023-04-04T07:00:31.621Z,1.20
2023-04-04T07:03:00.068Z,1.30
2023-04-04T07:05:28.072Z,1.40
2023-04-04T07:07:56.813Z,1.50
2023-04-04T07:10:25.074Z,1.60
2023-04-04T07:12:52.208Z,1.70
2023-04-04T07:15:19.730Z,1.80
2023-04-04T07:17:47.011Z,1.90
2023-04-04T07:20:14.446Z,1.90
2023-04-04T07:22:42.619Z,1.80
2023-04-04T07:25:10.231Z,1.80
2023-04-04T07:27:37.356Z,1.80
2023-04-04T07:30:05.581Z,1.70
2023-04-04T07:32:32.761Z,1.70
2023-04-04T07:35:00.111Z,1.70
2023-04-04T07:37:27.283Z,1.70
2023-04-04T07:39:54.655Z,1.80
2023-04-04T07:42:25.162Z,1.80
2023-04-04T07:44:52.789Z,1.90
2023-04-04T07:47:20.665Z,2.00
2023-04-04T07:49:48.273Z,2.10
2023-04-04T07:52:15.598Z,2.10
2023-04-04T07:54:43.148Z,2.20
2023-04-04T07:57:10.243Z,2.30
2023-04-04T07:59:38.102Z,2.30
2023-04-04T08:02:05.181Z,2.30
2023-04-04T08:04:32.592Z,2.50
2023-04-04T08:06:59.830Z,2.40
2023-04-04T08:09:31.408Z,2.50
2023-04-04T08:11:58.619Z,2.50
2023-04-04T08:14:25.924Z,2.60
2023-04-04T08:16:53.451Z,2.60
2023-04-04T08:19:21.258Z,2.70
2023-04-04T08:21:48.757Z,2.80
2023-04-04T08:24:16.373Z,2.70
2023-04-04T08:26:46.952Z,2.70
2023-04-04T08:29:17.080Z,2.70
2023-04-04T08:31:44.207Z,2.60
2023-04-04T08:34:11.904Z,2.60
2023-04-04T08:36:39.297Z,2.60
2023-04-04T08:39:06.880Z,2.50
2023-04-04T08:41:35.812Z,2.50
2023-04-04T08:44:05.163Z,2.40
2023-04-04T08:46:33.040Z,2.50
2023-04-04T08:49:01.949Z,2.50
2023-04-04T08:51:30.040Z,2.50
2023-04-04T08:53:57.672Z,2.60
2023-04-04T08:56:25.826Z,2.70
2023-04-04T08:58:53.234Z,2.80
2023-04-04T09:01:20.533Z,2.90
2023-04-04T09:03:48.747Z,3.10
2023-04-04T09:06:16.875Z,3.10
2023-04-04T09:08:45.959Z,3.00
2023-04-04T09:11:15.573Z,3.00
2023-04-04T09:13:45.670Z,2.90
2023-04-04T09:16:13.366Z,2.90
2023-04-04T09:18:41.154Z,2.70
2023-04-04T09:21:12.082Z,2.60
2023-04-04T09:23:39.834Z,2.50
2023-04-04T09:26:07.195Z,2.50
2023-04-04T09:28:36.059Z,2.60
2023-04-04T09:31:06.936Z,2.60
2023-04-04T09:33:34.873Z,2.70
2023-04-04T09:36:18.133Z,2.70
2023-04-04T09:38:48.727Z,2.80
2023-04-04T09:41:16.764Z,2.90
2023-04-04T09:43:45.651Z,3.00
2023-04-04T09:46:13.150Z,3.00
2023-04-04T09:48:41.093Z,3.50
2023-04-04T09:51:12.490Z,3.00
2023-04-04T09:53:42.249Z,2.80
2023-04-04T09:56:09.655Z,2.70
2023-04-04T09:58:46.323Z,2.50
2023-04-04T10:01:18.134Z,2.40
2023-04-04T10:03:53.557Z,2.30
2023-04-04T10:06:21.502Z,3.10
2023-04-04T10:08:49.216Z,2.40
2023-04-04T10:11:33.418Z,2.60
2023-04-04T10:14:03.765Z,2.80
2023-04-04T10:16:37.960Z,3.00
2023-04-04T10:19:08.914Z,3.10
2023-04-04T10:21:36.654Z,3.20
2023-04-04T10:24:09.980Z,3.20
2023-04-04T10:26:37.824Z,3.20
2023-04-04T10:29:05.944Z,3.10
2023-04-04T10:31:34.350Z,2.90
2023-04-04T10:34:25.242Z,2.70
2023-04-04T10:36:58.265Z,2.60
2023-04-04T10:39:31.568Z,2.50
2023-04-04T10:41:58.998Z,2.50
2023-04-04T10:44:33.626Z,2.60
2023-04-04T10:47:22.103Z,2.70
2023-04-04T10:49:51.608Z,2.90
2023-04-04T10:52:20.952Z,3.10
2023-04-04T10:54:52.369Z,3.00
2023-04-04T10:57:20.134Z,2.90
2023-04-04T10:59:56.824Z,2.80
2023-04-04T11:02:46.467Z,2.70
2023-04-04T11:05:26.845Z,2.80
2023-04-04T11:10:32.310Z,3.10
2023-04-04T11:13:12.651Z,3.20
2023-04-04T11:15:59.866Z,3.40
2023-04-04T11:18:39.135Z,3.60
2023-04-04T11:21:20.333Z,3.80
2023-04-04T11:23:47.843Z,3.90
2023-04-04T11:26:34.329Z,3.90
2023-04-04T11:29:08.284Z,4.00
2023-04-04T11:31:45.742Z,4.00
2023-04-04T11:34:14.874Z,4.10
2023-04-04T11:36:43.143Z,4.10
2023-04-04T11:39:15.800Z,4.30
2023-04-04T11:41:52.737Z,4.30
2023-04-04T11:44:24.252Z,4.50
2023-04-04T11:47:02.777Z,4.50
2023-04-04T11:49:32.182Z,4.40
2023-04-04T11:51:59.220Z,4.40
2023-04-04T11:54:27.411Z,4.30
2023-04-04T11:56:54.739Z,4.20
2023-04-04T11:59:23.161Z,4.80
2023-04-04T12:01:51.078Z,3.80
2023-04-04T12:04:22.650Z,3.60
2023-04-04T12:06:51.778Z,3.40
2023-04-04T12:09:20.535Z,3.30
2023-04-04T12:11:48.294Z,3.50
2023-04-04T12:14:23.926Z,3.30
2023-04-04T12:16:53.576Z,3.40
2023-04-04T12:19:23.630Z,3.40
2023-04-04T12:21:52.373Z,3.50
2023-04-04T12:24:20.487Z,3.60
2023-04-04T12:26:50.090Z,3.60
2023-04-04T12:29:19.563Z,3.60
2023-04-04T12:31:47.612Z,3.50
2023-04-04T12:34:19.215Z,3.50
2023-04-04T12:36:53.048Z,3.60
2023-04-04T12:39:22.252Z,3.60
2023-04-04T12:41:54.191Z,3.70
2023-04-04T12:44:32.184Z,3.70
2023-04-04T12:47:05.141Z,3.70
2023-04-04T12:49:44.286Z,3.70
2023-04-04T12:52:22.437Z,3.70
2023-04-04T12:55:06.990Z,3.80
2023-04-04T12:57:36.962Z,3.80
2023-04-04T13:00:07.883Z,4.00
2023-04-04T13:02:36.963Z,4.10
2023-04-04T13:05:07.682Z,4.10
2023-04-04T13:07:44.644Z,4.20
2023-04-04T13:10:16.046Z,4.30
2023-04-04T13:13:00.363Z,4.60
2023-04-04T13:15:51.101Z,5.00
2023-04-04T13:18:23.761Z,5.30
2023-04-04T13:20:53.190Z,5.40
2023-04-04T13:23:21.465Z,5.40
2023-04-04T13:25:48.973Z,5.50
2023-04-04T13:28:16.189Z,5.70
2023-04-04T13:30:48.793Z,6.10
2023-04-04T13:33:16.957Z,6.50
2023-04-04T13:35:45.959Z,6.60
2023-04-04T13:38:13.822Z,7.00
2023-04-04T13:40:41.508Z,7.00
2023-04-04T13:43:11.353Z,6.90
2023-04-04T13:45:39.395Z,6.70
2023-04-04T13:48:06.895Z,6.30
2023-04-04T13:50:36.754Z,5.70
2023-04-04T13:53:05.042Z,5.20
2023-04-04T13:55:33.613Z,4.70
2023-04-04T13:58:00.878Z,4.20
2023-04-04T14:00:31.358Z,3.90
2023-04-04T14:02:58.757Z,3.60
2023-04-04T14:05:26.255Z,3.40
2023-04-04T14:07:53.351Z,3.40
2023-04-04T14:10:20.924Z,3.40
2023-04-04T14:12:48.036Z,3.50
2023-04-04T14:15:15.509Z,3.40
2023-04-04T14:17:43.162Z,3.40
2023-04-04T14:20:11.000Z,3.40
2023-04-04T14:22:38.145Z,3.40
2023-04-04T14:25:05.803Z,3.30
2023-04-04T14:27:32.844Z,3.30
2023-04-04T14:30:00.368Z,3.40
2023-04-04T14:32:27.698Z,3.30
2023-04-04T14:34:55.691Z,3.30
2023-04-04T14:37:22.758Z,3.10
2023-04-04T14:39:50.181Z,2.90
2023-04-04T14:42:17.180Z,2.70
2023-04-04T14:44:44.558Z,2.50
2023-04-04T14:47:11.754Z,2.40
2023-04-04T14:49:39.067Z,2.30
2023-04-04T14:52:06.156Z,2.20
2023-04-04T14:54:33.553Z,2.00
2023-04-04T14:57:02.156Z,1.90
2023-04-04T14:59:29.846Z,1.70
2023-04-04T15:01:57.579Z,1.60
2023-04-04T15:04:24.972Z,1.40
2023-04-04T15:06:52.308Z,1.30
2023-04-04T15:09:19.646Z,1.30
2023-04-04T15:11:47.312Z,1.20
2023-04-04T15:14:14.750Z,1.20
2023-04-04T15:16:41.973Z,1.10
2023-04-04T15:19:10.730Z,1.10
2023-04-04T15:21:37.786Z,1.10
2023-04-04T15:24:05.368Z,1.10
2023-04-04T15:26:32.785Z,1.20
2023-04-04T15:29:00.345Z,1.20
2023-04-04T15:31:27.868Z,1.20
2023-04-04T15:33:55.853Z,1.20
2023-04-04T15:36:26.442Z,1.20
2023-04-04T15:38:54.091Z,1.20
2023-04-04T15:41:21.353Z,1.20
2023-04-04T15:43:48.878Z,1.20
2023-04-04T15:46:15.921Z,1.20
2023-04-04T15:48:43.470Z,1.20
2023-04-04T15:51:10.614Z,1.20
2023-04-04T15:53:37.984Z,1.20
2023-04-04T15:56:05.285Z,1.30
2023-04-04T15:58:32.631Z,1.30
2023-04-04T16:01:00.628Z,1.40
2023-04-04T16:03:28.117Z,1.40
2023-04-04T16:05:55.427Z,1.40
2023-04-04T16:08:22.727Z,1.40
2023-04-04T16:10:50.449Z,1.40
2023-04-04T16:13:17.869Z,1.40
2023-04-04T16:15:45.011Z,1.30
2023-04-04T16:18:12.384Z,1.30
2023-04-04T16:20:39.663Z,1.30
2023-04-04T16:23:07.127Z,1.30
2023-04-04T16:25:34.183Z,1.30
2023-04-04T16:28:01.699Z,1.20
2023-04-04T16:30:29.211Z,1.20
2023-04-04T16:32:56.749Z,1.20
2023-04-04T16:35:23.818Z,1.20
2023-04-04T16:37:51.311Z,1.20
2023-04-04T16:40:18.593Z,1.20
2023-04-04T16:42:46.402Z,1.20
2023-04-04T16:45:13.501Z,1.20
2023-04-04T16:47:41.368Z,1.20
2023-04-04T16:50:08.824Z,1.20
2023-04-04T16:52:36.171Z,1.20
2023-04-04T16:55:03.324Z,1.20
2023-04-04T16:57:30.761Z,1.20
2023-04-04T16:59:57.873Z,1.20
2023-04-04T17:02:25.292Z,1.20
2023-04-04T17:04:53.239Z,1.20
2023-04-04T17:07:21.206Z,1.20
2023-04-04T17:09:48.872Z,1.20
2023-04-04T17:12:16.428Z,1.20
2023-04-04T17:14:44.226Z,1.20
2023-04-04T17:17:11.631Z,1.30
2023-04-04T17:19:38.891Z,1.20
2023-04-04T17:22:06.772Z,1.20
2023-04-04T17:24:33.776Z,1.30
2023-04-04T17:27:02.530Z,1.30
2023-04-04T17:29:29.885Z,1.30
2023-04-04T17:31:58.115Z,1.30
2023-04-04T17:34:25.858Z,1.30
2023-04-04T17:36:53.689Z,1.30
2023-04-04T17:39:21.640Z,1.30
2023-04-04T17:41:49.507Z,1.30
2023-04-04T17:44:17.872Z,1.30
2023-04-04T17:46:46.261Z,1.20
2023-04-04T17:49:19.384Z,1.20
2023-04-04T17:51:48.909Z,1.20
2023-04-04T17:54:16.652Z,1.20
2023-04-04T17:56:45.439Z,1.20
2023-04-04T17:59:13.825Z,1.20
2023-04-04T18:01:41.420Z,1.20
2023-04-04T18:04:09.124Z,1.10
2023-04-04T18:06:39.523Z,1.10
2023-04-04T18:09:09.223Z,1.20
2023-04-04T18:11:37.009Z,1.20
2023-04-04T18:14:04.505Z,1.10
2023-04-04T18:16:39.015Z,1.10
2023-04-04T18:19:09.509Z,1.20
2023-04-04T18:21:38.096Z,1.20
2023-04-04T18:24:07.624Z,1.20
2023-04-04T18:26:35.006Z,1.20
2023-04-04T18:29:02.086Z,1.10
2023-04-04T18:31:29.541Z,1.10
2023-04-04T18:33:56.891Z,1.10
2023-04-04T18:36:24.278Z,1.10
2023-04-04T18:38:51.865Z,1.10
2023-04-04T18:41:20.388Z,1.10
2023-04-04T18:43:47.471Z,1.10
2023-04-04T18:46:15.014Z,1.10
2023-04-04T18:48:42.199Z,1.10
2023-04-04T18:51:09.648Z,1.00
2023-04-04T18:53:36.692Z,1.00
2023-04-04T18:56:04.129Z,1.00
2023-04-04T18:58:35.338Z,0.90
2023-04-04T19:01:06.521Z,0.90
2023-04-04T19:03:41.348Z,0.80
2023-04-04T19:06:13.343Z,0.80
2023-04-04T19:08:42.069Z,0.80
2023-04-04T19:11:10.647Z,0.80
2023-04-04T19:13:38.403Z,0.70
2023-04-04T19:16:05.971Z,0.80
2023-04-04T19:18:33.017Z,0.70
2023-04-04T19:21:00.585Z,0.70
2023-04-04T19:23:27.870Z,0.70
2023-04-04T19:25:55.861Z,0.70
2023-04-04T19:28:23.003Z,0.70
2023-04-04T19:30:52.639Z,0.60
2023-04-04T19:33:23.094Z,0.70
2023-04-04T19:36:00.319Z,0.60
2023-04-04T19:38:39.190Z,0.60
2023-04-04T19:41:28.376Z,0.60
2023-04-04T19:43:55.533Z,0.60
2023-04-04T19:46:29.608Z,0.50
2023-04-04T19:48:58.857Z,0.50
2023-04-04T19:51:27.489Z,0.50
2023-04-04T19:53:56.654Z,0.40
2023-04-04T19:56:26.081Z,0.40
2023-04-04T19:59:02.037Z,0.40
2023-04-04T20:01:31.810Z,0.40
2023-04-04T20:04:10.057Z,0.30
2023-04-04T20:06:38.817Z,0.30
2023-04-04T20:09:34.574Z,0.20
2023-04-04T20:12:02.345Z,0.20
2023-04-04T20:14:29.439Z,0.20
2023-04-04T20:16:56.968Z,0.20
2023-04-04T20:19:27.600Z,0.20
2023-04-04T20:21:55.364Z,0.20
2023-04-04T20:24:23.124Z,0.20
2023-04-04T20:26:55.284Z,0.20
2023-04-04T20:29:33.612Z,0.20
2023-04-04T20:32:03.350Z,0.20
2023-04-04T20:34:41.770Z,0.20
2023-04-04T20:37:26.468Z,0.20
2023-04-04T20:39:58.847Z,0.20
2023-04-04T20:42:30.381Z,0.20
2023-04-04T20:45:10.171Z,0.20
2023-04-04T20:47:48.161Z,0.20
2023-04-04T20:50:19.011Z,0.20
2023-04-04T20:52:51.265Z,0.10
2023-04-04T20:55:19.476Z,0.10
2023-04-04T20:57:47.441Z,0.10
2023-04-04T21:00:44.802Z,0.10
2023-04-04T21:03:34.250Z,0.10
2023-04-04T21:06:01.206Z,0.10
2023-04-04T21:08:49.638Z,0.10
2023-04-04T21:11:30.406Z,0.10
2023-04-04T21:13:57.982Z,0.10
2023-04-04T21:16:27.248Z,0.00
2023-04-04T21:18:58.862Z,0.00
2023-04-04T21:21:26.592Z,0.00
2023-04-04T21:23:58.724Z,0.00
2023-04-04T21:26:25.867Z,-0.10
2023-04-04T21:28:53.760Z,-0.10
2023-04-04T21:31:23.687Z,-0.10
2023-04-04T21:33:53.874Z,-0.20
2023-04-04T21:36:23.980Z,-0.20
2023-04-04T21:38:57.122Z,-0.30
2023-04-04T21:41:25.736Z,-0.30
2023-04-04T21:43:54.709Z,-0.30
2023-04-04T21:46:24.649Z,-0.40
2023-04-04T21:48:53.440Z,-0.40
2023-04-04T21:51:21.179Z,-0.50
2023-04-04T21:53:49.913Z,-0.50
2023-04-04T21:56:17.988Z,-0.50
2023-04-04T21:58:45.681Z,-0.60
2023-04-04T22:01:13.049Z,-0.50
2023-04-04T22:03:40.766Z,-0.60
2023-04-04T22:06:07.898Z,-0.60
2023-04-04T22:08:35.388Z,-0.60
2023-04-04T22:11:03.158Z,-0.60
2023-04-04T22:13:33.004Z,-0.60
2023-04-04T22:16:04.913Z,-0.60
2023-04-04T22:18:35.218Z,-0.70
2023-04-04T22:21:07.008Z,-0.70
2023-04-04T22:23:37.629Z,-0.70
2023-04-04T22:26:05.379Z,-0.70
2023-04-04T22:28:34.023Z,-0.70
2023-04-04T22:31:02.125Z,-0.70
2023-04-04T22:33:29.975Z,-0.80
2023-04-04T22:35:59.056Z,-0.70
2023-04-04T22:38:27.268Z,-0.80
2023-04-04T22:40:54.916Z,-0.80
2023-04-04T22:43:22.661Z,-0.80
2023-04-04T22:45:49.880Z,-0.90
2023-04-04T22:48:17.288Z,-0.90
2023-04-04T22:50:45.191Z,-0.90
2023-04-04T22:53:15.224Z,-1.00
2023-04-04T22:55:42.345Z,-1.00
2023-04-04T22:58:09.675Z,-1.00
2023-04-04T23:00:37.142Z,-1.10
2023-04-04T23:03:06.267Z,-1.00
2023-04-04T23:05:33.421Z,-1.10
2023-04-04T23:08:04.117Z,-1.10
2023-04-04T23:10:31.298Z,-1.10
2023-04-04T23:12:58.686Z,-1.10
2023-04-04T23:15:27.484Z,-1.20
2023-04-04T23:17:55.147Z,-1.20
2023-04-04T23:20:22.340Z,-1.20
2023-04-04T23:22:49.820Z,-1.30
2023-04-04T23:25:17.435Z,-1.20
2023-04-04T23:27:44.791Z,-1.30
2023-04-04T23:30:12.235Z,-1.30
2023-04-04T23:32:39.624Z,-1.30
2023-04-04T23:35:06.888Z,-1.30
2023-04-04T23:37:34.752Z,-1.30
2023-04-04T23:40:04.692Z,-1.30
2023-04-04T23:42:31.947Z,-1.30
2023-04-04T23:45:01.003Z,-1.30
2023-04-04T23:47:28.258Z,-1.40
2023-04-04T23:49:57.471Z,-1.40
2023-04-04T23:52:24.519Z,-1.40
2023-04-04T23:54:51.864Z,-1.40
2023-04-04T23:57:18.882Z,-1.50
2023-04-04T23:59:46.454Z,-1.50
