createdAt,value
2017-12-22T00:05:04.613Z,27.53
2017-12-22T00:07:33.299Z,32.00
2017-12-22T00:12:55.552Z,23.53
2017-12-22T00:15:32.039Z,25.10
2017-12-22T00:17:59.689Z,31.50
2017-12-22T00:20:40.771Z,30.23
2017-12-22T00:23:24.501Z,27.60
2017-12-22T00:26:06.409Z,26.77
2017-12-22T00:28:33.159Z,32.00
2017-12-22T00:31:00.863Z,29.27
2017-12-22T00:33:27.666Z,28.43
2017-12-22T00:36:01.284Z,31.53
2017-12-22T00:38:40.491Z,30.73
2017-12-22T00:41:07.179Z,37.30
2017-12-22T00:43:33.895Z,36.77
2017-12-22T00:46:15.062Z,32.70
2017-12-22T00:48:47.471Z,32.97
2017-12-22T00:51:15.200Z,32.73
2017-12-22T00:53:47.222Z,36.93
2017-12-22T00:56:22.670Z,38.77
2017-12-22T00:58:49.393Z,36.20
2017-12-22T01:01:21.383Z,34.10
2017-12-22T01:06:36.979Z,35.17
2017-12-22T01:09:03.679Z,32.83
2017-12-22T01:11:47.535Z,33.17
2017-12-22T01:14:25.925Z,32.47
2017-12-22T01:17:09.197Z,27.70
2017-12-22T01:19:40.401Z,28.67
2017-12-22T01:22:07.135Z,23.40
2017-12-22T01:24:33.851Z,28.03
2017-12-22T01:27:10.747Z,27.40
2017-12-22T01:29:38.493Z,33.33
2017-12-22T01:32:15.703Z,37.20
2017-12-22T01:34:52.248Z,25.67
2017-12-22T01:37:22.202Z,27.60
2017-12-22T01:39:49.837Z,31.97
2017-12-22T01:42:16.521Z,20.23
2017-12-22T01:44:50.318Z,19.63
2017-12-22T01:47:24.907Z,20.10
2017-12-22T01:49:51.616Z,18.93
2017-12-22T01:52:22.413Z,17.23
2017-12-22T01:54:56.159Z,15.00
2017-12-22T01:57:22.891Z,16.03
2017-12-22T01:59:49.595Z,9.83
2017-12-22T02:02:33.215Z,13.20
2017-12-22T02:05:14.517Z,10.27
2017-12-22T02:07:55.182Z,12.80
2017-12-22T02:10:22.883Z,14.07
2017-12-22T02:12:49.564Z,9.27
2017-12-22T02:15:26.191Z,11.07
2017-12-22T02:17:52.882Z,16.23
2017-12-22T02:20:21.533Z,10.30
2017-12-22T02:22:48.263Z,13.00
2017-12-22T02:25:29.005Z,13.33
2017-12-22T02:28:08.163Z,17.13
2017-12-22T02:30:40.825Z,13.60
2017-12-22T02:33:17.467Z,16.67
2017-12-22T02:35:51.223Z,23.73
2017-12-22T02:38:36.391Z,26.37
2017-12-22T02:41:09.438Z,31.30
2017-12-22T02:43:49.660Z,25.03
2017-12-22T02:49:18.459Z,25.60
2017-12-22T02:51:48.827Z,26.83
2017-12-22T02:54:16.510Z,25.17
2017-12-22T02:56:49.384Z,31.63
2017-12-22T02:59:16.947Z,28.77
2017-12-22T03:01:43.639Z,31.87
2017-12-22T03:04:13.830Z,31.17
2017-12-22T03:06:58.330Z,37.50
2017-12-22T03:09:30.055Z,34.77
2017-12-22T03:11:56.814Z,31.30
2017-12-22T03:17:19.483Z,28.37
2017-12-22T03:19:47.222Z,28.80
2017-12-22T03:25:03.603Z,29.67
2017-12-22T03:27:31.355Z,30.37
2017-12-22T03:29:58.069Z,29.23
2017-12-22T03:32:24.794Z,31.13
2017-12-22T03:34:51.515Z,31.03
2017-12-22T03:37:18.531Z,32.40
2017-12-22T03:39:46.243Z,30.10
2017-12-22T03:42:12.975Z,32.30
2017-12-22T03:44:40.675Z,30.33
2017-12-22T03:47:07.404Z,31.13
2017-12-22T03:49:52.677Z,37.57
2017-12-22T03:52:33.263Z,43.77
2017-12-22T03:57:45.577Z,53.67
2017-12-22T04:00:12.269Z,52.90
2017-12-22T04:02:44.061Z,44.77
2017-12-22T04:05:21.669Z,41.30
2017-12-22T04:08:02.048Z,40.53
2017-12-22T04:13:21.695Z,36.50
2017-12-22T04:15:48.426Z,31.60
2017-12-22T04:18:17.219Z,29.90
2017-12-22T04:20:48.791Z,30.83
2017-12-22T04:23:17.468Z,32.13
2017-12-22T04:25:44.200Z,34.47
2017-12-22T04:28:10.901Z,37.37
2017-12-22T04:30:37.619Z,35.03
2017-12-22T04:33:04.331Z,35.03
2017-12-22T04:35:32.023Z,33.60
2017-12-22T04:40:44.143Z,29.73
2017-12-22T04:43:10.867Z,38.37
2017-12-22T04:45:38.533Z,36.93
2017-12-22T04:48:06.195Z,37.97
2017-12-22T04:50:32.891Z,43.30
2017-12-22T04:53:14.701Z,41.97
2017-12-22T04:58:33.002Z,41.13
2017-12-22T05:01:06.679Z,40.37
2017-12-22T05:03:46.450Z,42.97
2017-12-22T05:06:24.280Z,43.23
2017-12-22T05:08:52.979Z,41.27
2017-12-22T05:11:25.539Z,38.43
2017-12-22T05:13:52.239Z,39.93
2017-12-22T05:22:04.509Z,40.73
2017-12-22T05:24:32.200Z,41.33
2017-12-22T05:26:58.904Z,47.80
2017-12-22T05:29:39.069Z,40.47
2017-12-22T05:32:11.684Z,49.47
2017-12-22T05:37:27.509Z,45.03
2017-12-22T05:39:55.267Z,43.07
2017-12-22T05:42:29.281Z,45.03
2017-12-22T05:45:08.706Z,45.70
2017-12-22T05:47:39.047Z,52.33
2017-12-22T05:50:11.629Z,54.43
2017-12-22T05:52:54.240Z,48.53
2017-12-22T05:55:26.946Z,54.07
2017-12-22T05:58:06.269Z,54.60
2017-12-22T06:00:43.799Z,54.53
2017-12-22T06:06:11.232Z,59.10
2017-12-22T06:08:55.253Z,55.77
2017-12-22T06:11:26.615Z,59.63
2017-12-22T06:13:56.987Z,51.73
2017-12-22T06:16:37.022Z,50.57
2017-12-22T06:19:03.703Z,47.30
2017-12-22T06:21:47.189Z,49.03
2017-12-22T06:24:13.869Z,47.60
2017-12-22T06:26:49.417Z,53.23
2017-12-22T06:29:30.150Z,49.30
2017-12-22T06:32:04.199Z,51.03
2017-12-22T06:34:31.031Z,59.70
2017-12-22T06:37:04.260Z,54.43
2017-12-22T06:39:30.998Z,52.03
2017-12-22T06:41:57.713Z,65.23
2017-12-22T06:44:30.316Z,80.90
2017-12-22T06:47:09.521Z,82.43
2017-12-22T06:49:38.561Z,65.77
2017-12-22T06:52:06.183Z,76.77
2017-12-22T06:54:46.791Z,76.60
2017-12-22T06:57:13.492Z,70.53
2017-12-22T06:59:45.533Z,72.80
2017-12-22T07:02:25.048Z,73.40
2017-12-22T07:07:38.423Z,72.07
2017-12-22T07:10:15.495Z,63.77
2017-12-22T07:12:42.246Z,62.33
2017-12-22T07:15:08.979Z,55.57
2017-12-22T07:17:37.676Z,56.23
2017-12-22T07:20:06.365Z,52.43
2017-12-22T07:22:33.043Z,54.53
2017-12-22T07:24:59.755Z,55.57
2017-12-22T07:27:27.445Z,52.43
2017-12-22T07:29:55.094Z,61.33
2017-12-22T07:32:35.203Z,58.83
2017-12-22T07:35:16.596Z,59.50
2017-12-22T07:37:43.335Z,52.47
2017-12-22T07:40:10.017Z,48.33
2017-12-22T07:42:36.762Z,46.87
2017-12-22T07:45:09.771Z,51.93
2017-12-22T07:50:21.745Z,52.97
2017-12-22T07:53:02.410Z,55.97
2017-12-22T07:55:29.138Z,57.13
2017-12-22T07:57:56.867Z,69.90
2017-12-22T08:00:23.784Z,69.20
2017-12-22T08:02:50.522Z,120.13
2017-12-22T08:05:18.211Z,144.83
2017-12-22T08:07:44.893Z,55.77
2017-12-22T08:10:14.948Z,47.77
2017-12-22T08:12:41.627Z,39.27
2017-12-22T08:15:15.320Z,48.20
2017-12-22T08:17:55.080Z,50.50
2017-12-22T08:20:25.647Z,44.73
2017-12-22T08:22:58.941Z,54.03
2017-12-22T08:25:32.710Z,50.70
2017-12-22T08:28:05.819Z,53.63
2017-12-22T08:30:32.574Z,59.73
2017-12-22T08:32:59.263Z,57.40
2017-12-22T08:35:39.416Z,60.27
2017-12-22T08:38:16.419Z,63.87
2017-12-22T08:46:24.618Z,65.50
2017-12-22T08:48:51.320Z,66.17
2017-12-22T08:54:03.383Z,77.13
2017-12-22T08:56:30.109Z,74.60
2017-12-22T08:58:56.812Z,81.03
2017-12-22T09:01:23.493Z,81.33
2017-12-22T09:04:04.637Z,80.00
2017-12-22T09:06:33.364Z,88.30
2017-12-22T09:09:00.056Z,87.87
2017-12-22T09:11:35.072Z,84.07
2017-12-22T09:14:01.791Z,81.83
2017-12-22T09:16:28.543Z,82.17
2017-12-22T09:18:57.248Z,79.10
2017-12-22T09:21:24.106Z,80.27
2017-12-22T09:23:50.872Z,77.40
2017-12-22T09:26:27.594Z,75.40
2017-12-22T09:29:00.279Z,70.17
2017-12-22T09:34:15.895Z,60.23
2017-12-22T09:36:42.608Z,56.87
2017-12-22T09:39:09.316Z,61.03
2017-12-22T09:41:37.962Z,64.73
2017-12-22T09:44:04.684Z,64.77
2017-12-22T09:46:38.086Z,62.67
2017-12-22T09:49:04.794Z,59.97
2017-12-22T09:51:38.552Z,62.60
2017-12-22T09:54:21.850Z,64.87
2017-12-22T09:56:48.564Z,63.33
2017-12-22T09:59:15.288Z,63.83
2017-12-22T10:01:41.988Z,63.27
2017-12-22T10:04:26.038Z,61.97
2017-12-22T10:06:58.452Z,63.93
2017-12-22T10:09:25.160Z,59.27
2017-12-22T10:11:55.004Z,69.37
2017-12-22T10:14:35.135Z,63.00
2017-12-22T10:19:49.604Z,65.40
2017-12-22T10:22:16.294Z,64.10
2017-12-22T10:24:53.290Z,72.50
2017-12-22T10:27:24.269Z,71.13
2017-12-22T10:32:36.658Z,69.87
2017-12-22T10:35:03.378Z,70.10
2017-12-22T10:37:43.530Z,69.63
2017-12-22T10:40:24.091Z,69.03
2017-12-22T10:43:04.654Z,73.37
2017-12-22T10:45:31.352Z,73.47
2017-12-22T10:47:58.078Z,77.93
2017-12-22T10:50:30.360Z,76.67
2017-12-22T10:52:57.074Z,77.13
2017-12-22T10:55:23.760Z,68.50
2017-12-22T10:57:50.452Z,67.27
2017-12-22T11:00:18.036Z,69.43
2017-12-22T11:05:30.795Z,67.30
2017-12-22T11:07:57.500Z,70.20
2017-12-22T11:10:25.212Z,69.50
2017-12-22T11:12:51.978Z,72.10
2017-12-22T11:15:19.436Z,72.87
2017-12-22T11:17:46.176Z,71.73
2017-12-22T11:20:12.884Z,76.57
2017-12-22T11:22:39.588Z,68.97
2017-12-22T11:25:06.312Z,80.07
2017-12-22T11:27:33.070Z,87.10
2017-12-22T11:30:00.816Z,80.97
2017-12-22T11:32:28.156Z,67.07
2017-12-22T11:34:54.852Z,59.77
2017-12-22T11:37:21.560Z,53.83
2017-12-22T11:39:52.001Z,57.50
2017-12-22T11:42:18.746Z,56.27
2017-12-22T11:44:45.472Z,59.83
2017-12-22T11:47:12.156Z,58.13
2017-12-22T11:49:38.857Z,60.97
2017-12-22T11:52:07.550Z,62.90
2017-12-22T11:54:35.204Z,59.03
2017-12-22T11:57:01.936Z,53.93
2017-12-22T11:59:28.640Z,47.17
2017-12-22T12:01:55.325Z,18.57
2017-12-22T12:04:22.050Z,19.00
2017-12-22T12:06:48.743Z,19.53
2017-12-22T12:09:15.521Z,20.70
2017-12-22T12:11:42.222Z,21.13
2017-12-22T12:14:19.680Z,20.07
2017-12-22T12:16:53.306Z,26.93
2017-12-22T12:19:19.996Z,41.30
2017-12-22T12:21:46.722Z,35.57
2017-12-22T12:24:13.457Z,45.93
2017-12-22T12:26:40.184Z,44.93
2017-12-22T12:29:12.882Z,44.53
2017-12-22T12:31:39.970Z,38.27
2017-12-22T12:34:07.697Z,40.97
2017-12-22T12:36:34.901Z,41.83
2017-12-22T12:39:02.512Z,39.90
2017-12-22T12:41:29.254Z,40.93
2017-12-22T12:43:56.908Z,36.67
2017-12-22T12:46:23.624Z,36.07
2017-12-22T12:48:50.429Z,33.33
2017-12-22T12:51:17.136Z,40.77
2017-12-22T12:53:43.836Z,39.73
2017-12-22T12:56:22.992Z,35.63
2017-12-22T12:58:50.752Z,34.67
2017-12-22T13:01:27.352Z,39.83
2017-12-22T13:03:54.054Z,32.37
2017-12-22T13:09:09.454Z,33.73
2017-12-22T13:11:42.055Z,38.03
2017-12-22T13:14:08.782Z,41.20
2017-12-22T13:16:35.478Z,39.57
2017-12-22T13:19:15.444Z,35.77
2017-12-22T13:21:42.314Z,35.73
2017-12-22T13:24:09.006Z,34.97
2017-12-22T13:26:36.790Z,37.97
2017-12-22T13:29:07.224Z,40.07
2017-12-22T13:31:33.917Z,37.80
2017-12-22T13:34:14.948Z,40.57
2017-12-22T13:36:42.658Z,42.70
2017-12-22T13:39:11.318Z,39.57
2017-12-22T13:41:38.027Z,36.57
2017-12-22T13:44:04.710Z,38.37
2017-12-22T13:46:31.390Z,44.00
2017-12-22T13:48:58.187Z,40.73
2017-12-22T13:51:24.892Z,40.47
2017-12-22T13:53:52.624Z,42.40
2017-12-22T13:56:19.441Z,39.63
2017-12-22T13:58:46.126Z,39.50
2017-12-22T14:01:16.217Z,43.93
2017-12-22T14:06:38.370Z,47.30
2017-12-22T14:09:05.250Z,46.33
2017-12-22T14:11:31.970Z,40.87
2017-12-22T14:13:58.651Z,31.97
2017-12-22T14:16:25.360Z,33.83
2017-12-22T14:18:52.047Z,39.03
2017-12-22T14:21:26.000Z,43.23
2017-12-22T14:23:52.684Z,38.63
2017-12-22T14:26:30.570Z,45.47
2017-12-22T14:28:57.296Z,43.27
2017-12-22T14:31:23.980Z,42.97
2017-12-22T14:33:51.730Z,37.33
2017-12-22T14:36:18.411Z,36.70
2017-12-22T14:38:45.934Z,51.63
2017-12-22T14:41:12.738Z,42.57
2017-12-22T14:43:45.293Z,41.57
2017-12-22T14:46:12.040Z,44.00
2017-12-22T14:48:41.794Z,51.80
2017-12-22T14:51:08.746Z,52.97
2017-12-22T14:53:35.453Z,39.60
2017-12-22T14:56:11.641Z,71.23
2017-12-22T14:58:38.343Z,70.70
2017-12-22T15:01:05.030Z,80.30
2017-12-22T15:03:33.740Z,77.60
2017-12-22T15:06:00.544Z,58.33
2017-12-22T15:08:27.222Z,65.80
2017-12-22T15:13:48.537Z,68.07
2017-12-22T15:16:15.304Z,78.13
2017-12-22T15:18:43.248Z,72.47
2017-12-22T15:21:09.979Z,75.33
2017-12-22T15:23:36.693Z,72.73
2017-12-22T15:26:03.477Z,74.77
2017-12-22T15:28:30.169Z,63.30
2017-12-22T15:30:56.868Z,68.50
2017-12-22T15:33:23.587Z,64.10
2017-12-22T15:35:52.247Z,67.17
2017-12-22T15:38:18.978Z,68.17
2017-12-22T15:40:45.650Z,62.67
2017-12-22T15:43:12.352Z,63.40
2017-12-22T15:45:39.066Z,62.13
2017-12-22T15:48:05.766Z,65.23
2017-12-22T15:50:34.677Z,57.20
2017-12-22T15:53:01.403Z,54.70
2017-12-22T15:55:28.171Z,56.70
2017-12-22T15:57:54.950Z,51.10
2017-12-22T16:00:21.663Z,62.97
2017-12-22T16:02:48.374Z,61.20
2017-12-22T16:05:15.080Z,58.73
2017-12-22T16:07:41.863Z,69.70
2017-12-22T16:10:08.538Z,63.70
2017-12-22T16:12:35.233Z,56.83
2017-12-22T16:15:01.931Z,52.83
2017-12-22T16:17:28.612Z,54.97
2017-12-22T16:19:59.172Z,54.13
2017-12-22T16:22:25.895Z,51.40
2017-12-22T16:24:52.572Z,48.00
2017-12-22T16:27:19.298Z,47.87
2017-12-22T16:29:46.002Z,53.07
2017-12-22T16:32:12.699Z,55.87
2017-12-22T16:34:39.374Z,66.50
2017-12-22T16:37:06.071Z,78.27
2017-12-22T16:39:32.765Z,91.70
2017-12-22T16:41:59.456Z,80.70
2017-12-22T16:44:26.183Z,86.47
2017-12-22T16:46:52.868Z,89.00
2017-12-22T16:49:19.548Z,85.50
2017-12-22T16:51:46.281Z,86.97
2017-12-22T16:54:12.968Z,80.27
2017-12-22T16:56:39.654Z,87.73
2017-12-22T16:59:06.927Z,84.80
2017-12-22T17:01:33.606Z,82.53
2017-12-22T17:04:00.358Z,84.43
2017-12-22T17:06:27.075Z,92.03
2017-12-22T17:08:54.814Z,94.80
2017-12-22T17:11:21.502Z,102.70
2017-12-22T17:13:48.207Z,105.80
2017-12-22T17:16:14.973Z,113.27
2017-12-22T17:18:41.666Z,121.27
2017-12-22T17:21:08.414Z,118.23
2017-12-22T17:23:35.108Z,108.03
2017-12-22T17:26:01.817Z,106.03
2017-12-22T17:28:28.544Z,104.80
2017-12-22T17:30:55.234Z,111.90
2017-12-22T17:33:21.956Z,85.83
2017-12-22T17:35:56.343Z,80.30
2017-12-22T17:38:23.019Z,75.43
2017-12-22T17:40:49.709Z,73.40
2017-12-22T17:43:16.406Z,81.97
2017-12-22T17:45:43.092Z,74.03
2017-12-22T17:48:09.787Z,74.50
2017-12-22T17:50:36.505Z,79.43
2017-12-22T17:53:03.192Z,84.37
2017-12-22T17:55:29.880Z,76.77
2017-12-22T17:57:56.617Z,74.90
2017-12-22T18:00:23.310Z,71.53
2017-12-22T18:02:49.993Z,68.80
2017-12-22T18:05:16.763Z,68.63
2017-12-22T18:07:43.456Z,69.47
2017-12-22T18:10:10.132Z,80.07
2017-12-22T18:12:36.829Z,75.00
2017-12-22T18:15:03.540Z,60.80
2017-12-22T18:17:30.242Z,58.10
2017-12-22T18:19:57.046Z,64.17
2017-12-22T18:22:23.752Z,57.50
2017-12-22T18:24:50.433Z,65.33
2017-12-22T18:27:17.139Z,76.83
2017-12-22T18:29:43.839Z,66.83
2017-12-22T18:32:10.537Z,46.83
2017-12-22T18:34:37.232Z,40.63
2017-12-22T18:37:07.609Z,41.53
2017-12-22T18:39:34.293Z,30.70
2017-12-22T18:42:01.006Z,39.47
2017-12-22T18:44:27.707Z,32.00
2017-12-22T18:46:54.390Z,40.73
2017-12-22T18:49:21.108Z,46.03
2017-12-22T18:51:47.817Z,43.40
2017-12-22T18:54:14.492Z,41.53
2017-12-22T18:56:41.187Z,45.23
2017-12-22T18:59:07.867Z,46.17
2017-12-22T19:01:34.573Z,30.93
2017-12-22T19:04:01.289Z,35.20
2017-12-22T19:06:28.010Z,36.40
2017-12-22T19:08:54.711Z,44.53
2017-12-22T19:11:21.752Z,30.00
2017-12-22T19:13:48.455Z,37.33
2017-12-22T19:21:57.669Z,39.13
2017-12-22T19:24:24.351Z,38.73
2017-12-22T19:26:51.046Z,30.70
2017-12-22T19:29:18.103Z,44.57
2017-12-22T19:31:44.786Z,37.30
2017-12-22T19:34:11.466Z,43.77
2017-12-22T19:36:38.207Z,45.80
2017-12-22T19:39:04.898Z,45.43
2017-12-22T19:41:31.583Z,42.83
2017-12-22T19:43:58.328Z,36.97
2017-12-22T19:46:25.045Z,40.13
2017-12-22T19:48:51.744Z,38.90
2017-12-22T19:51:18.455Z,27.83
2017-12-22T19:53:45.137Z,28.37
2017-12-22T19:56:11.829Z,32.27
2017-12-22T19:58:38.551Z,27.57
2017-12-22T20:01:05.257Z,38.97
2017-12-22T20:03:32.003Z,35.00
2017-12-22T20:05:58.740Z,36.93
2017-12-22T20:08:25.450Z,39.20
2017-12-22T20:10:53.179Z,50.33
2017-12-22T20:13:19.919Z,49.73
2017-12-22T20:15:46.611Z,53.50
2017-12-22T20:18:13.336Z,48.43
2017-12-22T20:20:40.037Z,58.07
2017-12-22T20:23:06.722Z,55.13
2017-12-22T20:25:33.443Z,58.97
2017-12-22T20:28:00.172Z,64.33
2017-12-22T20:30:26.863Z,57.47
2017-12-22T20:32:53.583Z,66.20
2017-12-22T20:35:20.297Z,89.00
2017-12-22T20:37:46.988Z,78.33
2017-12-22T20:40:13.678Z,70.93
2017-12-22T20:42:40.409Z,66.57
2017-12-22T20:45:07.103Z,67.10
2017-12-22T20:47:33.811Z,61.30
2017-12-22T20:50:00.526Z,56.67
2017-12-22T20:52:27.238Z,66.40
2017-12-22T20:54:53.943Z,57.73
2017-12-22T20:57:20.659Z,55.77
2017-12-22T20:59:47.363Z,49.10
2017-12-22T21:02:14.053Z,51.57
2017-12-22T21:04:40.785Z,52.57
2017-12-22T21:07:07.466Z,53.57
2017-12-22T21:09:34.566Z,55.63
2017-12-22T21:12:01.270Z,48.83
2017-12-22T21:14:27.951Z,50.43
2017-12-22T21:16:54.641Z,38.73
2017-12-22T21:19:21.405Z,44.37
2017-12-22T21:21:48.091Z,36.47
2017-12-22T21:24:21.531Z,44.07
2017-12-22T21:26:48.210Z,30.00
2017-12-22T21:29:16.863Z,36.00
2017-12-22T21:31:43.565Z,34.80
2017-12-22T21:34:10.251Z,32.97
2017-12-22T21:36:36.989Z,39.23
2017-12-22T21:39:03.734Z,38.07
2017-12-22T21:41:34.363Z,32.33
2017-12-22T21:44:05.119Z,28.63
2017-12-22T21:46:31.835Z,40.37
2017-12-22T21:48:58.539Z,38.37
2017-12-22T21:51:25.251Z,34.73
2017-12-22T21:53:51.969Z,32.13
2017-12-22T21:56:18.676Z,30.30
2017-12-22T21:58:45.383Z,31.03
2017-12-22T22:01:12.097Z,31.90
2017-12-22T22:03:42.115Z,31.40
2017-12-22T22:06:22.142Z,24.13
2017-12-22T22:11:34.537Z,29.70
2017-12-22T22:14:01.219Z,26.47
2017-12-22T22:16:31.595Z,34.13
2017-12-22T22:18:58.395Z,32.13
2017-12-22T22:21:25.103Z,37.60
2017-12-22T22:23:51.783Z,37.20
2017-12-22T22:26:23.800Z,37.20
2017-12-22T22:28:50.531Z,34.83
2017-12-22T22:31:17.222Z,33.23
2017-12-22T22:33:50.197Z,47.10
2017-12-22T22:36:19.019Z,40.77
2017-12-22T22:38:46.163Z,42.17
2017-12-22T22:41:12.904Z,45.40
2017-12-22T22:43:43.535Z,38.27
2017-12-22T22:46:10.224Z,45.17
2017-12-22T22:48:36.941Z,58.50
2017-12-22T22:51:11.571Z,57.30
2017-12-22T22:53:38.307Z,45.80
2017-12-22T22:56:08.180Z,48.33
2017-12-22T22:58:49.246Z,50.87
2017-12-22T23:04:01.735Z,65.20
2017-12-22T23:06:28.446Z,35.47
2017-12-22T23:08:55.185Z,56.20
2017-12-22T23:11:21.907Z,35.40
2017-12-22T23:13:52.351Z,43.00
2017-12-22T23:16:19.068Z,45.13
2017-12-22T23:19:00.239Z,42.93
2017-12-22T23:21:37.223Z,39.80
2017-12-22T23:24:07.200Z,36.50
2017-12-22T23:26:33.922Z,42.00
2017-12-22T23:29:00.611Z,48.60
2017-12-22T23:31:27.369Z,35.53
2017-12-22T23:33:57.453Z,35.57
2017-12-22T23:36:24.209Z,34.20
2017-12-22T23:39:03.377Z,26.47
2017-12-22T23:41:41.454Z,30.40
2017-12-22T23:44:22.773Z,29.47
2017-12-22T23:49:48.371Z,43.50
2017-12-22T23:52:15.107Z,52.80
2017-12-22T23:54:41.875Z,41.73
2017-12-22T23:57:08.607Z,39.60
2017-12-22T23:59:35.341Z,35.70
