createdAt,value
2023-03-04T00:00:51.635Z,77.22
2023-03-04T00:03:21.115Z,77.25
2023-03-04T00:05:48.859Z,77.29
2023-03-04T00:08:16.539Z,77.27
2023-03-04T00:10:44.155Z,77.36
2023-03-04T00:13:11.879Z,77.25
2023-03-04T00:15:39.508Z,77.33
2023-03-04T00:18:07.321Z,77.41
2023-03-04T00:20:34.915Z,77.47
2023-03-04T00:23:02.907Z,77.55
2023-03-04T00:25:30.781Z,77.43
2023-03-04T00:27:58.575Z,77.41
2023-03-04T00:30:27.497Z,77.44
2023-03-04T00:32:55.116Z,77.48
2023-03-04T00:35:24.300Z,77.58
2023-03-04T00:37:53.712Z,77.54
2023-03-04T00:40:21.486Z,77.59
2023-03-04T00:42:49.240Z,77.64
2023-03-04T00:45:17.124Z,77.58
2023-03-04T00:47:44.653Z,77.69
2023-03-04T00:50:12.483Z,77.77
2023-03-04T00:52:40.177Z,77.80
2023-03-04T00:55:09.467Z,77.85
2023-03-04T00:57:36.916Z,77.86
2023-03-04T01:00:06.303Z,77.95
2023-03-04T01:02:34.175Z,78.16
2023-03-04T01:05:02.008Z,78.17
2023-03-04T01:07:29.579Z,78.22
2023-03-04T01:09:56.975Z,78.35
2023-03-04T01:12:25.466Z,78.62
2023-03-04T01:14:53.105Z,78.66
2023-03-04T01:17:20.664Z,78.64
2023-03-04T01:19:49.384Z,78.64
2023-03-04T01:22:18.587Z,78.71
2023-03-04T01:24:46.428Z,78.67
2023-03-04T01:27:14.060Z,78.74
2023-03-04T01:29:41.595Z,78.77
2023-03-04T01:32:10.878Z,78.77
2023-03-04T01:34:38.530Z,78.71
2023-03-04T01:37:06.192Z,78.75
2023-03-04T01:39:33.616Z,78.70
2023-03-04T01:42:01.230Z,78.70
2023-03-04T01:44:28.982Z,78.84
2023-03-04T01:46:56.816Z,78.76
2023-03-04T01:49:25.571Z,78.83
2023-03-04T01:51:54.522Z,78.78
2023-03-04T01:54:23.243Z,78.80
2023-03-04T01:56:55.419Z,78.60
2023-03-04T01:59:26.448Z,78.55
2023-03-04T02:01:58.494Z,78.53
2023-03-04T02:04:30.793Z,78.52
2023-03-04T02:07:00.183Z,78.45
2023-03-04T02:09:30.040Z,78.40
2023-03-04T02:12:00.131Z,78.40
2023-03-04T02:14:27.893Z,78.41
2023-03-04T02:16:56.263Z,78.40
2023-03-04T02:19:50.734Z,78.37
2023-03-04T02:22:19.087Z,78.43
2023-03-04T02:24:54.695Z,78.44
2023-03-04T02:27:22.302Z,78.46
2023-03-04T02:29:49.968Z,78.57
2023-03-04T02:32:18.080Z,78.57
2023-03-04T02:34:49.299Z,78.65
2023-03-04T02:37:19.461Z,78.66
2023-03-04T02:39:49.585Z,78.77
2023-03-04T02:42:18.123Z,78.71
2023-03-04T02:44:48.816Z,78.93
2023-03-04T02:47:18.540Z,78.95
2023-03-04T02:49:47.357Z,79.00
2023-03-04T02:52:22.755Z,78.87
2023-03-04T02:54:50.674Z,78.94
2023-03-04T02:57:18.583Z,79.04
2023-03-04T02:59:48.003Z,79.01
2023-03-04T03:02:17.500Z,78.92
2023-03-04T03:04:45.738Z,78.85
2023-03-04T03:07:14.285Z,78.85
2023-03-04T03:09:42.224Z,78.76
2023-03-04T03:12:10.112Z,78.75
2023-03-04T03:14:38.505Z,78.62
2023-03-04T03:17:06.468Z,78.60
2023-03-04T03:19:34.289Z,78.61
2023-03-04T03:22:03.454Z,78.62
2023-03-04T03:24:31.155Z,78.52
2023-03-04T03:26:58.951Z,78.35
2023-03-04T03:29:26.791Z,78.50
2023-03-04T03:31:56.348Z,78.50
2023-03-04T03:34:24.191Z,78.56
2023-03-04T03:36:52.151Z,78.44
2023-03-04T03:39:20.685Z,78.36
2023-03-04T03:41:48.344Z,78.46
2023-03-04T03:44:16.066Z,78.56
2023-03-04T03:46:43.663Z,78.59
2023-03-04T03:49:11.379Z,78.70
2023-03-04T03:51:39.700Z,78.82
2023-03-04T03:54:07.864Z,78.96
2023-03-04T03:56:35.505Z,79.03
2023-03-04T03:59:03.275Z,79.22
2023-03-04T04:01:30.857Z,79.20
2023-03-04T04:03:58.570Z,79.35
2023-03-04T04:06:26.387Z,79.48
2023-03-04T04:08:55.021Z,79.67
2023-03-04T04:11:22.653Z,79.77
2023-03-04T04:13:50.577Z,79.69
2023-03-04T04:16:18.277Z,80.00
2023-03-04T04:18:46.180Z,80.15
2023-03-04T04:21:14.915Z,80.08
2023-03-04T04:23:42.672Z,80.19
2023-03-04T04:26:10.420Z,80.25
2023-03-04T04:28:38.029Z,80.36
2023-03-04T04:31:09.626Z,80.22
2023-03-04T04:33:37.867Z,80.18
2023-03-04T04:36:06.612Z,80.17
2023-03-04T04:38:34.373Z,80.33
2023-03-04T04:41:03.848Z,80.44
2023-03-04T04:43:31.595Z,80.59
2023-03-04T04:46:00.046Z,80.81
2023-03-04T04:48:27.945Z,80.75
2023-03-04T04:50:56.417Z,80.85
2023-03-04T04:53:24.213Z,80.87
2023-03-04T04:55:52.066Z,81.01
2023-03-04T04:58:19.732Z,81.00
2023-03-04T05:00:47.377Z,80.89
2023-03-04T05:03:18.510Z,81.00
2023-03-04T05:05:46.277Z,81.03
2023-03-04T05:08:14.200Z,81.10
2023-03-04T05:10:41.813Z,81.02
2023-03-04T05:13:09.806Z,80.95
2023-03-04T05:15:38.688Z,81.11
2023-03-04T05:18:06.513Z,81.19
2023-03-04T05:20:34.531Z,80.97
2023-03-04T05:23:02.443Z,81.03
2023-03-04T05:25:30.509Z,80.98
2023-03-04T05:27:58.456Z,81.05
2023-03-04T05:30:25.875Z,81.01
2023-03-04T05:32:53.609Z,80.99
2023-03-04T05:35:21.640Z,80.89
2023-03-04T05:37:49.534Z,80.95
2023-03-04T05:40:17.687Z,80.94
2023-03-04T05:42:45.307Z,80.98
2023-03-04T05:45:13.075Z,81.02
2023-03-04T05:47:40.709Z,81.19
2023-03-04T05:50:10.424Z,81.09
2023-03-04T05:52:38.201Z,81.09
2023-03-04T05:55:07.032Z,81.08
2023-03-04T05:57:34.773Z,81.12
2023-03-04T06:00:05.138Z,81.14
2023-03-04T06:02:37.070Z,81.17
2023-03-04T06:05:05.826Z,81.04
2023-03-04T06:07:33.670Z,81.05
2023-03-04T06:10:01.991Z,80.97
2023-03-04T06:12:29.502Z,80.97
2023-03-04T06:14:57.241Z,80.97
2023-03-04T06:17:25.105Z,80.95
2023-03-04T06:19:52.779Z,80.89
2023-03-04T06:22:20.610Z,81.11
2023-03-04T06:24:48.280Z,80.95
2023-03-04T06:27:16.230Z,80.89
2023-03-04T06:29:44.129Z,80.87
2023-03-04T06:32:25.363Z,80.81
2023-03-04T06:35:04.390Z,80.75
2023-03-04T06:37:32.619Z,80.68
2023-03-04T06:40:00.509Z,80.80
2023-03-04T06:42:28.389Z,80.67
2023-03-04T06:44:56.061Z,80.57
2023-03-04T06:47:24.116Z,80.67
2023-03-04T06:49:52.217Z,80.58
2023-03-04T06:52:20.101Z,80.42
2023-03-04T06:54:50.839Z,80.59
2023-03-04T06:57:18.488Z,80.35
2023-03-04T06:59:46.594Z,80.37
2023-03-04T07:02:14.497Z,80.10
2023-03-04T07:04:42.660Z,79.64
2023-03-04T07:07:11.839Z,79.27
2023-03-04T07:09:39.651Z,79.01
2023-03-04T07:12:08.501Z,78.92
2023-03-04T07:14:36.367Z,78.81
2023-03-04T07:17:05.361Z,78.67
2023-03-04T07:19:38.547Z,78.78
2023-03-04T07:22:08.478Z,78.80
2023-03-04T07:24:37.620Z,78.87
2023-03-04T07:27:05.677Z,78.93
2023-03-04T07:29:44.348Z,78.93
2023-03-04T07:32:17.163Z,79.07
2023-03-04T07:34:44.966Z,79.07
2023-03-04T07:37:13.194Z,79.20
2023-03-04T07:39:41.417Z,79.10
2023-03-04T07:42:09.587Z,78.96
2023-03-04T07:44:39.289Z,78.95
2023-03-04T07:47:07.313Z,78.93
2023-03-04T07:49:35.459Z,78.91
2023-03-04T07:52:05.120Z,79.04
2023-03-04T07:54:33.358Z,79.27
2023-03-04T07:57:02.067Z,79.21
2023-03-04T07:59:30.378Z,79.01
2023-03-04T08:01:58.616Z,79.01
2023-03-04T08:04:26.623Z,78.92
2023-03-04T08:06:55.841Z,78.77
2023-03-04T08:09:23.981Z,78.76
2023-03-04T08:11:51.940Z,78.54
2023-03-04T08:14:23.152Z,78.55
2023-03-04T08:16:51.358Z,78.39
2023-03-04T08:19:23.601Z,78.32
2023-03-04T08:21:51.639Z,78.14
2023-03-04T08:24:19.453Z,78.15
2023-03-04T08:26:49.981Z,78.14
2023-03-04T08:29:22.364Z,78.09
2023-03-04T08:31:52.070Z,77.89
2023-03-04T08:34:23.852Z,77.86
2023-03-04T08:36:51.649Z,77.48
2023-03-04T08:39:20.436Z,77.63
2023-03-04T08:41:49.445Z,77.57
2023-03-04T08:44:17.610Z,77.50
2023-03-04T08:46:45.733Z,77.15
2023-03-04T08:49:14.128Z,77.33
2023-03-04T08:51:42.533Z,77.51
2023-03-04T08:54:10.770Z,77.36
2023-03-04T08:56:40.742Z,77.42
2023-03-04T08:59:08.713Z,77.51
2023-03-04T09:01:36.732Z,77.62
2023-03-04T09:04:04.833Z,77.46
2023-03-04T09:06:33.247Z,77.21
2023-03-04T09:09:01.093Z,76.81
2023-03-04T09:11:29.537Z,76.07
2023-03-04T09:13:59.407Z,75.65
2023-03-04T09:16:27.145Z,75.14
2023-03-04T09:18:55.061Z,74.62
2023-03-04T09:21:22.906Z,74.86
2023-03-04T09:23:50.653Z,75.85
2023-03-04T09:26:25.221Z,76.25
2023-03-04T09:28:56.625Z,74.40
2023-03-04T09:31:27.084Z,74.05
2023-03-04T09:33:57.580Z,72.80
2023-03-04T09:36:25.737Z,71.87
2023-03-04T09:38:53.558Z,71.06
2023-03-04T09:41:47.153Z,68.95
2023-03-04T09:44:22.468Z,67.93
2023-03-04T09:46:52.843Z,68.76
2023-03-04T09:49:22.389Z,68.95
2023-03-04T09:52:22.913Z,65.02
2023-03-04T09:55:24.761Z,66.75
2023-03-04T09:58:23.637Z,64.29
2023-03-04T10:01:12.438Z,65.99
2023-03-04T10:04:01.220Z,65.38
2023-03-04T10:06:31.666Z,64.34
2023-03-04T10:09:17.057Z,63.92
2023-03-04T10:11:58.209Z,62.13
2023-03-04T10:14:41.253Z,60.86
2023-03-04T10:17:23.651Z,61.10
2023-03-04T10:20:19.546Z,58.50
2023-03-04T10:22:59.837Z,59.21
2023-03-04T10:25:31.453Z,59.87
2023-03-04T10:28:18.612Z,59.25
2023-03-04T10:31:03.313Z,58.73
2023-03-04T10:33:36.087Z,59.60
2023-03-04T10:36:18.197Z,59.63
2023-03-04T10:38:46.107Z,58.73
2023-03-04T10:41:20.698Z,60.15
2023-03-04T10:44:02.113Z,60.30
2023-03-04T10:46:31.788Z,60.23
2023-03-04T10:48:59.890Z,60.30
2023-03-04T10:51:29.990Z,59.86
2023-03-04T10:54:35.420Z,60.02
2023-03-04T10:57:08.431Z,59.11
2023-03-04T10:59:48.853Z,59.81
2023-03-04T11:02:28.153Z,58.18
2023-03-04T11:05:22.479Z,58.12
2023-03-04T11:07:57.618Z,58.90
2023-03-04T11:10:49.583Z,59.40
2023-03-04T11:13:27.231Z,59.59
2023-03-04T11:16:08.136Z,60.64
2023-03-04T11:18:53.471Z,60.17
2023-03-04T11:21:28.941Z,59.36
2023-03-04T11:24:18.831Z,58.80
2023-03-04T11:26:49.751Z,56.57
2023-03-04T11:29:30.256Z,56.81
2023-03-04T11:32:11.903Z,56.51
2023-03-04T11:35:01.698Z,56.96
2023-03-04T11:37:40.715Z,56.76
2023-03-04T11:40:21.656Z,56.03
2023-03-04T11:43:19.517Z,56.57
2023-03-04T11:46:03.444Z,55.85
2023-03-04T11:49:08.290Z,56.54
2023-03-04T11:52:29.210Z,56.35
2023-03-04T11:54:59.407Z,57.35
2023-03-04T11:57:55.446Z,56.56
2023-03-04T12:00:35.854Z,54.76
2023-03-04T12:03:29.655Z,55.04
2023-03-04T12:06:26.025Z,53.90
2023-03-04T12:09:18.261Z,53.93
2023-03-04T12:12:16.200Z,51.26
2023-03-04T12:15:24.786Z,51.39
2023-03-04T12:18:23.918Z,52.50
2023-03-04T12:21:00.497Z,52.09
2023-03-04T12:23:46.031Z,52.94
2023-03-04T12:26:34.542Z,50.96
2023-03-04T12:29:15.935Z,51.50
2023-03-04T12:31:55.093Z,51.92
2023-03-04T12:34:45.170Z,51.59
2023-03-04T12:37:27.649Z,52.05
2023-03-04T12:40:06.660Z,52.38
2023-03-04T12:42:39.888Z,51.47
2023-03-04T12:45:22.959Z,52.06
2023-03-04T12:48:11.052Z,52.83
2023-03-04T12:50:58.227Z,53.24
2023-03-04T12:53:52.080Z,53.44
2023-03-04T12:56:43.600Z,53.02
2023-03-04T12:59:18.540Z,52.14
2023-03-04T13:02:20.280Z,51.72
2023-03-04T13:05:22.655Z,52.17
2023-03-04T13:08:42.721Z,52.11
2023-03-04T13:11:33.289Z,52.70
2023-03-04T13:14:17.065Z,52.80
2023-03-04T13:16:50.283Z,52.64
2023-03-04T13:19:52.527Z,53.29
2023-03-04T13:22:34.639Z,53.15
2023-03-04T13:25:42.396Z,52.89
2023-03-04T13:28:20.460Z,52.68
2023-03-04T13:31:11.913Z,51.71
2023-03-04T13:33:48.206Z,50.94
2023-03-04T13:36:33.338Z,51.18
2023-03-04T13:39:17.002Z,51.20
2023-03-04T13:41:53.584Z,52.17
2023-03-04T13:44:44.701Z,52.12
2023-03-04T13:47:29.184Z,52.08
2023-03-04T13:50:35.835Z,52.23
2023-03-04T13:57:19.401Z,51.43
2023-03-04T13:59:52.965Z,52.42
2023-03-04T14:02:25.577Z,52.39
2023-03-04T14:04:59.910Z,52.51
2023-03-04T14:07:36.892Z,52.77
2023-03-04T14:10:24.542Z,52.92
2023-03-04T14:12:58.354Z,53.33
2023-03-04T14:15:31.652Z,52.92
2023-03-04T14:18:02.975Z,52.84
2023-03-04T14:20:42.554Z,52.98
2023-03-04T14:23:30.469Z,52.72
2023-03-04T14:26:13.266Z,52.99
2023-03-04T14:28:51.144Z,53.17
2023-03-04T14:31:22.106Z,53.26
2023-03-04T14:33:55.736Z,52.88
2023-03-04T14:36:25.515Z,52.94
2023-03-04T14:39:00.842Z,52.64
2023-03-04T14:41:39.502Z,52.07
2023-03-04T14:44:34.821Z,51.92
2023-03-04T14:47:11.033Z,53.04
2023-03-04T14:49:39.975Z,53.04
2023-03-04T14:52:29.901Z,53.15
2023-03-04T14:55:27.749Z,53.43
2023-03-04T14:58:09.122Z,53.68
2023-03-04T15:00:40.598Z,53.90
2023-03-04T15:03:24.615Z,54.08
2023-03-04T15:05:54.826Z,54.03
2023-03-04T15:08:29.401Z,53.98
2023-03-04T15:11:01.554Z,54.15
2023-03-04T15:13:51.679Z,54.14
2023-03-04T15:16:23.498Z,54.44
2023-03-04T15:19:05.288Z,54.50
2023-03-04T15:21:41.178Z,54.37
2023-03-04T15:24:11.379Z,54.15
2023-03-04T15:26:41.782Z,53.99
2023-03-04T15:29:20.362Z,53.97
2023-03-04T15:31:51.320Z,53.74
2023-03-04T15:34:20.652Z,53.46
2023-03-04T15:36:51.047Z,53.37
2023-03-04T15:39:21.891Z,53.27
2023-03-04T15:41:50.105Z,53.61
2023-03-04T15:44:17.973Z,53.80
2023-03-04T15:46:45.827Z,53.93
2023-03-04T15:49:13.610Z,54.01
2023-03-04T15:51:41.886Z,53.97
2023-03-04T15:54:13.424Z,54.08
2023-03-04T15:56:41.722Z,53.99
2023-03-04T15:59:15.327Z,54.03
2023-03-04T16:01:43.345Z,53.90
2023-03-04T16:04:16.611Z,53.64
2023-03-04T16:06:47.150Z,53.87
2023-03-04T16:09:19.108Z,53.91
2023-03-04T16:11:47.159Z,53.93
2023-03-04T16:14:15.944Z,53.98
2023-03-04T16:16:45.958Z,54.00
2023-03-04T16:19:13.757Z,54.17
2023-03-04T16:21:41.612Z,54.34
2023-03-04T16:24:18.649Z,54.48
2023-03-04T16:26:47.179Z,54.63
2023-03-04T16:29:16.264Z,54.76
2023-03-04T16:31:44.331Z,54.93
2023-03-04T16:34:12.325Z,55.27
2023-03-04T16:36:40.502Z,55.46
2023-03-04T16:39:13.555Z,55.61
2023-03-04T16:41:41.336Z,55.87
2023-03-04T16:44:12.183Z,56.25
2023-03-04T16:46:40.586Z,56.68
2023-03-04T16:49:08.652Z,57.02
2023-03-04T16:51:44.367Z,57.35
2023-03-04T16:54:20.583Z,57.72
2023-03-04T16:56:48.494Z,57.87
2023-03-04T16:59:17.203Z,58.09
2023-03-04T17:01:45.239Z,58.43
2023-03-04T17:04:13.372Z,58.75
2023-03-04T17:06:41.611Z,59.05
2023-03-04T17:09:09.866Z,59.04
2023-03-04T17:11:37.811Z,59.49
2023-03-04T17:14:05.780Z,59.86
2023-03-04T17:16:33.670Z,60.04
2023-03-04T17:19:01.430Z,60.33
2023-03-04T17:21:29.385Z,60.45
2023-03-04T17:23:57.293Z,60.60
2023-03-04T17:26:25.007Z,60.68
2023-03-04T17:28:52.907Z,60.83
2023-03-04T17:31:21.373Z,61.11
2023-03-04T17:33:49.757Z,61.32
2023-03-04T17:36:19.505Z,61.60
2023-03-04T17:38:48.940Z,61.78
2023-03-04T17:41:18.194Z,61.98
2023-03-04T17:43:51.119Z,62.31
2023-03-04T17:46:21.900Z,62.30
2023-03-04T17:48:55.652Z,62.43
2023-03-04T17:51:33.095Z,62.67
2023-03-04T17:54:01.703Z,62.73
2023-03-04T17:56:30.346Z,62.87
2023-03-04T17:59:00.472Z,62.82
2023-03-04T18:01:28.402Z,63.00
2023-03-04T18:03:56.978Z,63.09
2023-03-04T18:06:24.984Z,63.24
2023-03-04T18:08:53.625Z,63.45
2023-03-04T18:11:23.337Z,63.90
2023-03-04T18:13:52.727Z,64.08
2023-03-04T18:16:26.167Z,64.25
2023-03-04T18:18:57.290Z,64.38
2023-03-04T18:21:27.290Z,64.58
2023-03-04T18:23:56.282Z,64.87
2023-03-04T18:26:25.046Z,65.09
2023-03-04T18:28:55.179Z,65.46
2023-03-04T18:31:30.165Z,65.65
2023-03-04T18:33:56.598Z,66.22
2023-03-04T18:36:24.223Z,66.43
2023-03-04T18:38:52.320Z,66.74
2023-03-04T18:41:20.283Z,67.20
2023-03-04T18:43:48.284Z,67.36
2023-03-04T18:46:34.682Z,68.00
2023-03-04T18:49:05.245Z,67.97
2023-03-04T18:51:33.305Z,68.18
2023-03-04T18:54:01.262Z,68.62
2023-03-04T18:56:42.767Z,68.77
2023-03-04T18:59:18.777Z,68.97
2023-03-04T19:01:47.791Z,69.05
2023-03-04T19:04:19.840Z,69.02
2023-03-04T19:06:48.078Z,69.21
2023-03-04T19:09:16.012Z,69.61
2023-03-04T19:11:43.860Z,69.85
2023-03-04T19:14:11.738Z,69.96
2023-03-04T19:16:39.766Z,70.03
2023-03-04T19:19:07.683Z,70.21
2023-03-04T19:21:39.740Z,70.38
2023-03-04T19:24:08.512Z,70.54
2023-03-04T19:26:36.493Z,70.61
2023-03-04T19:29:05.122Z,70.68
2023-03-04T19:31:34.283Z,70.72
2023-03-04T19:34:02.069Z,70.81
2023-03-04T19:36:31.419Z,71.12
2023-03-04T19:39:00.489Z,71.25
2023-03-04T19:41:28.903Z,71.38
2023-03-04T19:43:58.210Z,71.31
2023-03-04T19:46:27.204Z,71.37
2023-03-04T19:48:55.304Z,71.46
2023-03-04T19:51:25.918Z,71.41
2023-03-04T19:53:54.791Z,71.38
2023-03-04T19:56:23.103Z,71.17
2023-03-04T19:58:54.562Z,71.35
2023-03-04T20:01:29.298Z,71.48
2023-03-04T20:04:00.604Z,71.60
2023-03-04T20:06:29.074Z,71.65
2023-03-04T20:08:59.869Z,71.71
2023-03-04T20:11:29.228Z,71.68
2023-03-04T20:13:58.330Z,71.73
2023-03-04T20:16:27.440Z,71.74
2023-03-04T20:18:57.550Z,71.91
2023-03-04T20:21:31.051Z,71.94
2023-03-04T20:24:00.171Z,72.14
2023-03-04T20:26:30.377Z,72.30
2023-03-04T20:28:59.431Z,72.21
2023-03-04T20:31:30.999Z,72.19
2023-03-04T20:34:00.185Z,72.30
2023-03-04T20:36:30.447Z,72.36
2023-03-04T20:39:05.430Z,72.42
2023-03-04T20:41:28.622Z,72.53
2023-03-04T20:43:56.729Z,72.70
2023-03-04T20:46:45.427Z,72.85
2023-03-04T20:49:20.271Z,73.00
2023-03-04T20:51:57.491Z,73.12
2023-03-04T20:54:25.231Z,73.21
2023-03-04T20:56:53.359Z,73.25
2023-03-04T20:59:21.543Z,73.33
2023-03-04T21:01:49.727Z,73.54
2023-03-04T21:04:19.291Z,73.70
2023-03-04T21:06:47.910Z,73.80
2023-03-04T21:09:18.753Z,73.92
2023-03-04T21:11:47.720Z,74.03
2023-03-04T21:14:25.529Z,74.12
2023-03-04T21:16:56.795Z,74.14
2023-03-04T21:19:29.148Z,74.14
2023-03-04T21:21:58.825Z,74.18
2023-03-04T21:24:30.469Z,74.25
2023-03-04T21:26:58.737Z,74.40
2023-03-04T21:29:27.564Z,74.70
2023-03-04T21:32:24.598Z,75.10
2023-03-04T21:34:50.774Z,75.65
2023-03-04T21:37:20.336Z,75.71
2023-03-04T21:39:48.304Z,75.44
2023-03-04T21:42:16.080Z,76.12
2023-03-04T21:44:51.786Z,76.12
2023-03-04T21:47:13.568Z,76.20
2023-03-04T21:49:41.467Z,76.18
2023-03-04T21:52:12.845Z,76.14
2023-03-04T21:54:41.156Z,76.08
2023-03-04T21:57:09.316Z,75.99
2023-03-04T21:59:38.744Z,75.80
2023-03-04T22:02:16.426Z,75.94
2023-03-04T22:04:44.052Z,75.87
2023-03-04T22:07:12.483Z,76.02
2023-03-04T22:09:40.345Z,76.10
2023-03-04T22:12:08.680Z,75.89
2023-03-04T22:14:36.480Z,75.84
2023-03-04T22:17:04.651Z,76.03
2023-03-04T22:19:33.173Z,76.17
2023-03-04T22:22:00.891Z,76.11
2023-03-04T22:24:28.827Z,76.19
2023-03-04T22:26:57.134Z,76.20
2023-03-04T22:29:24.720Z,76.09
2023-03-04T22:31:52.489Z,76.07
2023-03-04T22:34:20.423Z,76.28
2023-03-04T22:36:48.987Z,76.17
2023-03-04T22:39:22.392Z,76.32
2023-03-04T22:41:50.013Z,76.25
2023-03-04T22:44:18.546Z,76.40
2023-03-04T22:46:46.241Z,76.66
2023-03-04T22:49:14.879Z,76.59
2023-03-04T22:51:43.934Z,76.63
2023-03-04T22:54:15.180Z,76.61
2023-03-04T22:56:43.355Z,76.65
2023-03-04T22:59:11.752Z,76.63
2023-03-04T23:01:39.669Z,76.54
2023-03-04T23:04:07.795Z,76.57
2023-03-04T23:06:36.990Z,76.58
2023-03-04T23:09:05.399Z,76.57
2023-03-04T23:11:35.091Z,76.58
2023-03-04T23:14:05.850Z,76.77
2023-03-04T23:16:40.353Z,76.85
2023-03-04T23:19:11.010Z,76.98
2023-03-04T23:21:38.858Z,77.20
2023-03-04T23:24:08.338Z,77.02
2023-03-04T23:26:39.482Z,77.07
2023-03-04T23:29:11.413Z,77.16
2023-03-04T23:31:39.080Z,77.19
2023-03-04T23:34:06.817Z,77.24
2023-03-04T23:36:36.714Z,77.33
2023-03-04T23:39:07.035Z,77.51
2023-03-04T23:41:35.786Z,77.43
2023-03-04T23:44:04.735Z,77.01
2023-03-04T23:46:32.772Z,77.27
2023-03-04T23:49:00.704Z,77.55
2023-03-04T23:51:30.846Z,77.67
2023-03-04T23:53:59.337Z,77.70
2023-03-04T23:56:30.035Z,77.90
2023-03-04T23:58:59.646Z,77.94
