createdAt,value
2018-07-09T00:02:04.516Z,8.83
2018-07-09T00:04:45.843Z,8.97
2018-07-09T00:07:27.283Z,9.13
2018-07-09T00:10:08.458Z,9.60
2018-07-09T00:12:50.943Z,9.97
2018-07-09T00:15:32.390Z,9.03
2018-07-09T00:18:13.770Z,9.83
2018-07-09T00:20:56.014Z,9.30
2018-07-09T00:23:37.505Z,9.50
2018-07-09T00:26:18.991Z,9.10
2018-07-09T00:29:00.579Z,8.60
2018-07-09T00:31:43.026Z,9.97
2018-07-09T00:34:24.916Z,8.97
2018-07-09T00:37:06.652Z,10.33
2018-07-09T00:39:47.723Z,8.90
2018-07-09T00:42:28.893Z,9.10
2018-07-09T00:45:10.322Z,9.10
2018-07-09T00:47:52.486Z,11.73
2018-07-09T00:50:34.143Z,9.40
2018-07-09T00:53:15.473Z,9.33
2018-07-09T00:55:56.783Z,9.67
2018-07-09T00:58:38.691Z,10.23
2018-07-09T01:01:20.917Z,9.50
2018-07-09T01:04:02.262Z,9.50
2018-07-09T01:06:43.733Z,9.90
2018-07-09T01:09:25.985Z,9.13
2018-07-09T01:12:12.425Z,8.97
2018-07-09T01:14:54.921Z,8.43
2018-07-09T01:17:36.314Z,8.67
2018-07-09T01:20:17.635Z,9.17
2018-07-09T01:22:58.942Z,8.97
2018-07-09T01:25:40.288Z,8.93
2018-07-09T01:28:22.390Z,8.90
2018-07-09T01:31:03.768Z,9.43
2018-07-09T01:33:45.148Z,9.10
2018-07-09T01:36:26.507Z,8.53
2018-07-09T01:39:07.847Z,8.93
2018-07-09T01:41:49.094Z,9.43
2018-07-09T01:44:30.644Z,9.03
2018-07-09T01:47:12.033Z,9.53
2018-07-09T01:49:53.756Z,10.07
2018-07-09T01:52:35.024Z,8.43
2018-07-09T01:55:16.370Z,9.03
2018-07-09T01:57:57.795Z,9.83
2018-07-09T02:04:01.936Z,10.37
2018-07-09T02:06:43.283Z,9.77
2018-07-09T02:09:24.839Z,9.63
2018-07-09T02:15:02.377Z,10.33
2018-07-09T02:17:43.775Z,10.00
2018-07-09T02:20:25.940Z,9.60
2018-07-09T02:23:07.499Z,8.97
2018-07-09T02:25:49.880Z,9.47
2018-07-09T02:28:31.164Z,10.47
2018-07-09T02:31:12.444Z,10.13
2018-07-09T02:33:54.553Z,9.37
2018-07-09T02:36:35.991Z,9.77
2018-07-09T02:39:18.384Z,10.43
2018-07-09T02:41:59.737Z,9.13
2018-07-09T02:44:41.072Z,9.00
2018-07-09T02:47:22.762Z,9.63
2018-07-09T02:50:04.128Z,8.90
2018-07-09T02:52:45.452Z,8.97
2018-07-09T02:55:26.899Z,8.97
2018-07-09T02:58:08.755Z,9.90
2018-07-09T03:00:51.122Z,9.13
2018-07-09T03:03:32.536Z,9.50
2018-07-09T03:06:14.050Z,9.73
2018-07-09T03:08:55.456Z,9.07
2018-07-09T03:11:37.109Z,9.43
2018-07-09T03:14:20.147Z,9.00
2018-07-09T03:17:01.730Z,8.53
2018-07-09T03:19:43.080Z,9.40
2018-07-09T03:22:25.839Z,9.80
2018-07-09T03:25:07.368Z,9.77
2018-07-09T03:27:53.037Z,9.27
2018-07-09T03:30:34.561Z,9.27
2018-07-09T03:33:15.630Z,8.47
2018-07-09T03:35:56.969Z,10.53
2018-07-09T03:38:38.241Z,8.47
2018-07-09T03:41:20.024Z,10.17
2018-07-09T03:44:03.427Z,9.37
2018-07-09T03:46:44.779Z,9.70
2018-07-09T03:49:25.967Z,8.70
2018-07-09T03:52:07.371Z,8.97
2018-07-09T03:54:49.803Z,8.57
2018-07-09T03:57:31.092Z,8.17
2018-07-09T04:00:19.764Z,8.40
2018-07-09T04:03:01.231Z,9.63
2018-07-09T04:05:42.684Z,8.93
2018-07-09T04:08:24.853Z,8.53
2018-07-09T04:11:06.209Z,9.20
2018-07-09T04:13:53.714Z,9.00
2018-07-09T04:16:35.095Z,9.43
2018-07-09T04:19:16.416Z,9.00
2018-07-09T04:21:57.598Z,9.60
2018-07-09T04:24:38.772Z,9.20
2018-07-09T04:27:20.741Z,9.90
2018-07-09T04:30:02.567Z,8.80
2018-07-09T04:32:44.025Z,9.60
2018-07-09T04:35:25.508Z,10.17
2018-07-09T04:38:06.876Z,9.33
2018-07-09T04:40:48.318Z,9.23
2018-07-09T04:43:29.608Z,9.30
2018-07-09T04:46:11.183Z,9.10
2018-07-09T04:48:54.092Z,9.40
2018-07-09T04:51:35.440Z,9.20
2018-07-09T04:54:16.864Z,10.07
2018-07-09T04:56:58.144Z,9.87
2018-07-09T04:59:39.494Z,9.50
2018-07-09T05:02:21.724Z,9.77
2018-07-09T05:05:03.996Z,10.57
2018-07-09T05:07:45.300Z,9.47
2018-07-09T05:10:27.337Z,9.70
2018-07-09T05:13:09.540Z,9.60
2018-07-09T05:15:52.983Z,10.60
2018-07-09T05:18:34.285Z,9.90
2018-07-09T05:21:15.620Z,8.33
2018-07-09T05:23:57.732Z,9.93
2018-07-09T05:26:39.183Z,9.37
2018-07-09T05:29:21.566Z,8.73
2018-07-09T05:32:03.054Z,9.27
2018-07-09T05:34:44.536Z,9.73
2018-07-09T05:37:26.007Z,9.17
2018-07-09T05:40:08.050Z,10.43
2018-07-09T05:42:51.108Z,8.97
2018-07-09T05:45:32.922Z,10.23
2018-07-09T05:48:14.324Z,9.27
2018-07-09T05:50:55.759Z,8.93
2018-07-09T05:53:37.217Z,7.70
2018-07-09T05:56:18.661Z,7.00
2018-07-09T05:58:59.900Z,7.13
2018-07-09T06:01:41.186Z,7.40
2018-07-09T06:04:22.847Z,7.23
2018-07-09T06:07:04.384Z,7.17
2018-07-09T06:09:45.805Z,6.67
2018-07-09T06:12:27.316Z,7.00
2018-07-09T06:15:08.792Z,6.90
2018-07-09T06:17:51.404Z,7.20
2018-07-09T06:20:32.807Z,6.30
2018-07-09T06:23:14.557Z,6.70
2018-07-09T06:25:56.852Z,6.17
2018-07-09T06:28:38.164Z,7.07
2018-07-09T06:31:19.979Z,6.97
2018-07-09T06:34:01.501Z,6.43
2018-07-09T06:36:43.163Z,6.20
2018-07-09T06:39:25.663Z,6.43
2018-07-09T06:42:07.578Z,6.40
2018-07-09T06:44:50.577Z,6.77
2018-07-09T06:47:32.536Z,6.10
2018-07-09T06:50:14.864Z,5.60
2018-07-09T06:52:56.290Z,6.00
2018-07-09T06:55:37.633Z,6.00
2018-07-09T06:58:19.932Z,6.00
2018-07-09T07:01:01.240Z,6.60
2018-07-09T07:03:42.724Z,7.27
2018-07-09T07:06:25.273Z,6.73
2018-07-09T07:09:07.411Z,5.80
2018-07-09T07:11:49.972Z,5.33
2018-07-09T07:14:31.475Z,5.73
2018-07-09T07:17:12.825Z,5.47
2018-07-09T07:19:55.072Z,6.03
2018-07-09T07:22:37.543Z,5.53
2018-07-09T07:25:19.885Z,6.03
2018-07-09T07:28:01.170Z,6.10
2018-07-09T07:30:42.561Z,7.60
2018-07-09T07:33:25.234Z,6.57
2018-07-09T07:36:06.483Z,6.97
2018-07-09T07:38:47.974Z,6.27
2018-07-09T07:41:29.600Z,6.60
2018-07-09T07:44:10.901Z,6.27
2018-07-09T07:46:53.733Z,5.53
2018-07-09T07:49:35.185Z,6.03
2018-07-09T07:52:16.511Z,6.27
2018-07-09T07:54:57.902Z,5.90
2018-07-09T07:57:39.452Z,6.67
2018-07-09T08:00:23.836Z,6.17
2018-07-09T08:03:05.201Z,5.97
2018-07-09T08:05:46.503Z,5.00
2018-07-09T08:08:27.691Z,5.60
2018-07-09T08:11:11.510Z,5.53
2018-07-09T08:13:52.678Z,5.30
2018-07-09T08:16:34.123Z,5.07
2018-07-09T08:19:15.523Z,5.67
2018-07-09T08:21:57.238Z,5.43
2018-07-09T08:24:38.647Z,5.73
2018-07-09T08:27:20.804Z,5.53
2018-07-09T08:30:02.624Z,5.80
2018-07-09T08:32:43.939Z,5.83
2018-07-09T08:35:25.464Z,5.73
2018-07-09T08:38:06.973Z,5.27
2018-07-09T08:40:50.082Z,6.80
2018-07-09T08:43:32.661Z,5.47
2018-07-09T08:46:13.973Z,5.60
2018-07-09T08:48:55.400Z,4.77
2018-07-09T08:51:37.253Z,5.37
2018-07-09T08:54:18.600Z,6.00
2018-07-09T08:57:00.096Z,5.07
2018-07-09T08:59:41.272Z,5.67
2018-07-09T09:02:23.698Z,4.60
2018-07-09T09:05:05.160Z,4.27
2018-07-09T09:07:46.671Z,5.37
2018-07-09T09:10:28.094Z,4.40
2018-07-09T09:13:09.355Z,4.00
2018-07-09T09:15:51.336Z,3.43
2018-07-09T09:18:33.426Z,4.00
2018-07-09T09:21:16.235Z,4.70
2018-07-09T09:23:57.522Z,3.63
2018-07-09T09:26:38.941Z,3.50
2018-07-09T09:29:21.525Z,3.70
2018-07-09T09:32:02.891Z,3.60
2018-07-09T09:34:44.243Z,3.77
2018-07-09T09:37:25.679Z,3.70
2018-07-09T09:40:07.037Z,3.97
2018-07-09T09:42:48.354Z,4.10
2018-07-09T09:45:29.708Z,3.90
2018-07-09T09:48:11.194Z,3.53
2018-07-09T09:50:53.685Z,3.67
2018-07-09T09:53:35.216Z,4.37
2018-07-09T09:56:16.529Z,3.60
2018-07-09T09:58:57.850Z,3.87
2018-07-09T10:01:39.642Z,4.30
2018-07-09T10:04:22.801Z,4.80
2018-07-09T10:07:04.283Z,3.47
2018-07-09T10:09:46.368Z,3.63
2018-07-09T10:12:27.587Z,4.00
2018-07-09T10:15:08.940Z,3.70
2018-07-09T10:17:51.414Z,3.43
2018-07-09T10:20:32.659Z,4.00
2018-07-09T10:23:13.946Z,4.83
2018-07-09T10:25:58.288Z,4.10
2018-07-09T10:28:39.728Z,4.23
2018-07-09T10:31:23.650Z,4.33
2018-07-09T10:34:05.220Z,4.37
2018-07-09T10:36:46.685Z,5.20
2018-07-09T10:39:28.183Z,5.07
2018-07-09T10:42:09.644Z,4.00
2018-07-09T10:44:52.797Z,4.13
2018-07-09T10:47:34.287Z,5.87
2018-07-09T10:50:15.645Z,5.27
2018-07-09T10:52:56.972Z,4.57
2018-07-09T10:55:38.478Z,5.40
2018-07-09T10:58:22.901Z,4.63
2018-07-09T11:01:04.366Z,5.27
2018-07-09T11:03:45.719Z,5.03
2018-07-09T11:06:27.063Z,4.00
2018-07-09T11:09:09.169Z,4.23
2018-07-09T11:11:52.578Z,5.27
2018-07-09T11:14:33.750Z,4.93
2018-07-09T11:17:15.255Z,3.80
2018-07-09T11:19:56.692Z,5.23
2018-07-09T11:22:37.985Z,4.60
2018-07-09T11:25:19.579Z,4.57
2018-07-09T11:28:01.011Z,5.70
2018-07-09T11:30:42.389Z,5.90
2018-07-09T11:33:25.445Z,6.20
2018-07-09T11:36:07.653Z,5.70
2018-07-09T11:38:49.815Z,6.27
2018-07-09T11:41:31.176Z,5.83
2018-07-09T11:44:12.380Z,6.63
2018-07-09T11:46:54.904Z,6.30
2018-07-09T11:49:36.375Z,6.63
2018-07-09T11:52:17.741Z,6.73
2018-07-09T11:54:59.360Z,6.80
2018-07-09T11:57:40.958Z,7.23
2018-07-09T12:00:22.974Z,6.93
2018-07-09T12:03:04.306Z,6.67
2018-07-09T12:05:45.398Z,6.73
2018-07-09T12:08:26.602Z,7.20
2018-07-09T12:11:08.177Z,8.13
2018-07-09T12:13:50.829Z,7.30
2018-07-09T12:16:32.291Z,7.10
2018-07-09T12:19:13.748Z,7.10
2018-07-09T12:21:55.600Z,7.43
2018-07-09T12:24:37.302Z,7.13
2018-07-09T12:27:19.982Z,7.37
2018-07-09T12:30:02.353Z,7.30
2018-07-09T12:32:43.783Z,6.53
2018-07-09T12:35:25.316Z,7.10
2018-07-09T12:38:07.025Z,9.63
2018-07-09T12:40:50.008Z,10.80
2018-07-09T12:43:34.748Z,10.80
2018-07-09T12:46:16.720Z,8.93
2018-07-09T13:02:27.893Z,6.73
2018-07-09T13:05:10.672Z,6.37
2018-07-09T13:07:53.534Z,5.73
2018-07-09T13:10:34.925Z,6.13
2018-07-09T13:13:18.026Z,5.90
2018-07-09T13:15:59.247Z,6.13
2018-07-09T13:18:40.581Z,5.80
2018-07-09T13:21:21.966Z,5.63
2018-07-09T13:24:03.199Z,5.70
2018-07-09T13:26:44.798Z,6.03
2018-07-09T13:29:26.174Z,6.47
2018-07-09T13:32:08.706Z,6.10
2018-07-09T13:34:50.841Z,5.13
2018-07-09T13:37:32.430Z,5.87
2018-07-09T13:40:17.716Z,5.60
2018-07-09T13:43:00.400Z,6.30
2018-07-09T13:45:41.960Z,5.77
2018-07-09T13:48:23.232Z,5.07
2018-07-09T13:51:04.797Z,5.47
2018-07-09T13:53:47.175Z,5.30
2018-07-09T13:56:28.777Z,5.13
2018-07-09T13:59:10.177Z,5.30
2018-07-09T14:01:51.480Z,4.63
2018-07-09T14:04:32.981Z,5.80
2018-07-09T14:07:14.928Z,4.77
2018-07-09T14:09:56.213Z,5.43
2018-07-09T14:12:37.727Z,5.17
2018-07-09T14:15:19.239Z,5.00
2018-07-09T14:18:00.933Z,5.53
2018-07-09T14:20:43.948Z,4.73
2018-07-09T14:23:25.373Z,5.33
2018-07-09T14:26:06.715Z,4.97
2018-07-09T14:28:48.090Z,5.63
2018-07-09T14:31:29.679Z,5.27
2018-07-09T14:34:12.052Z,5.27
2018-07-09T14:36:53.284Z,5.57
2018-07-09T14:39:34.684Z,5.83
2018-07-09T14:42:16.689Z,4.90
2018-07-09T14:44:58.094Z,5.53
2018-07-09T14:47:39.529Z,5.10
2018-07-09T14:50:21.730Z,5.07
2018-07-09T14:53:06.088Z,4.93
2018-07-09T14:55:47.906Z,5.40
2018-07-09T14:58:29.382Z,6.10
2018-07-09T15:01:12.121Z,5.43
2018-07-09T15:03:53.571Z,5.50
2018-07-09T15:06:35.131Z,5.03
2018-07-09T15:09:17.165Z,6.10
2018-07-09T15:11:58.660Z,5.67
2018-07-09T15:14:40.061Z,7.00
2018-07-09T15:17:21.858Z,4.43
2018-07-09T15:20:03.285Z,5.03
2018-07-09T15:22:45.317Z,5.07
2018-07-09T15:25:27.079Z,4.37
2018-07-09T15:28:08.523Z,5.20
2018-07-09T15:30:49.916Z,5.50
2018-07-09T15:33:31.775Z,5.00
2018-07-09T15:36:14.151Z,4.60
2018-07-09T15:39:02.042Z,5.80
2018-07-09T15:41:50.059Z,5.20
2018-07-09T15:44:32.476Z,4.50
2018-07-09T15:47:15.244Z,5.23
2018-07-09T15:49:56.799Z,4.93
2018-07-09T15:52:38.312Z,5.00
2018-07-09T15:55:19.724Z,5.13
2018-07-09T15:58:01.106Z,4.60
2018-07-09T16:00:43.383Z,6.10
2018-07-09T16:03:25.119Z,4.70
2018-07-09T16:06:06.652Z,5.50
2018-07-09T16:08:48.084Z,5.00
2018-07-09T16:11:29.630Z,5.13
2018-07-09T16:14:11.100Z,6.67
2018-07-09T16:16:53.245Z,7.70
2018-07-09T16:19:34.756Z,4.97
2018-07-09T16:22:17.092Z,4.13
2018-07-09T16:25:00.357Z,5.40
2018-07-09T16:27:45.644Z,5.90
2018-07-09T16:30:27.090Z,5.47
2018-07-09T16:33:08.516Z,5.03
2018-07-09T16:35:50.005Z,4.80
2018-07-09T16:38:31.432Z,4.73
2018-07-09T16:41:13.350Z,5.53
2018-07-09T16:43:55.373Z,4.40
2018-07-09T16:46:36.732Z,4.73
2018-07-09T16:49:18.334Z,5.10
2018-07-09T16:51:59.788Z,5.60
2018-07-09T16:54:41.173Z,5.83
2018-07-09T16:57:22.648Z,4.47
2018-07-09T17:00:04.289Z,5.90
2018-07-09T17:02:46.168Z,5.93
2018-07-09T17:05:27.639Z,4.87
2018-07-09T17:08:10.311Z,4.90
2018-07-09T17:10:52.194Z,5.37
2018-07-09T17:13:33.631Z,8.60
2018-07-09T17:16:15.268Z,5.17
2018-07-09T17:18:56.644Z,4.67
2018-07-09T17:21:38.147Z,5.73
2018-07-09T17:24:19.380Z,4.37
2018-07-09T17:27:01.253Z,4.17
2018-07-09T17:29:43.370Z,4.50
2018-07-09T17:32:25.030Z,4.80
2018-07-09T17:35:07.765Z,4.60
2018-07-09T17:37:49.345Z,5.03
2018-07-09T17:40:30.655Z,5.07
2018-07-09T17:43:12.416Z,4.67
2018-07-09T17:45:53.778Z,5.30
2018-07-09T17:48:34.998Z,5.47
2018-07-09T17:51:17.022Z,4.90
2018-07-09T17:53:58.459Z,5.63
2018-07-09T17:56:40.299Z,7.03
2018-07-09T17:59:22.145Z,5.97
2018-07-09T18:02:03.484Z,6.13
2018-07-09T18:04:46.472Z,6.13
2018-07-09T18:07:28.116Z,5.30
2018-07-09T18:10:10.067Z,8.33
2018-07-09T18:12:52.112Z,8.77
2018-07-09T18:15:33.513Z,7.77
2018-07-09T18:18:15.768Z,6.13
2018-07-09T18:20:57.092Z,8.17
2018-07-09T18:23:38.777Z,7.47
2018-07-09T18:26:20.172Z,6.33
2018-07-09T18:29:01.977Z,5.53
2018-07-09T18:31:43.953Z,6.37
2018-07-09T18:34:25.941Z,6.10
2018-07-09T18:37:07.445Z,5.47
2018-07-09T18:39:48.968Z,5.30
2018-07-09T18:42:30.365Z,6.27
2018-07-09T18:45:13.202Z,6.33
2018-07-09T18:47:55.092Z,5.97
2018-07-09T18:50:36.472Z,7.70
2018-07-09T18:53:18.078Z,9.03
2018-07-09T18:55:59.328Z,6.40
2018-07-09T18:58:40.656Z,5.70
2018-07-09T19:01:22.068Z,6.23
2018-07-09T19:04:03.512Z,6.20
2018-07-09T19:06:59.700Z,8.00
2018-07-09T19:09:41.261Z,6.97
2018-07-09T19:12:23.583Z,6.13
2018-07-09T19:15:09.415Z,6.67
2018-07-09T19:18:40.644Z,6.73
2018-07-09T19:21:42.414Z,7.00
2018-07-09T19:24:22.271Z,7.97
2018-07-09T19:27:02.272Z,7.27
2018-07-09T19:29:42.387Z,7.60
2018-07-09T19:32:22.325Z,16.30
2018-07-09T19:35:02.059Z,15.37
2018-07-09T19:37:43.237Z,14.10
2018-07-09T19:40:24.312Z,11.23
2018-07-09T19:43:04.292Z,10.40
2018-07-09T19:45:44.199Z,10.30
2018-07-09T19:48:24.104Z,12.10
2018-07-09T19:51:03.969Z,15.20
2018-07-09T19:53:43.960Z,11.50
2018-07-09T19:56:26.861Z,10.90
2018-07-09T19:59:06.684Z,10.70
2018-07-09T20:01:47.915Z,10.67
2018-07-09T20:04:30.848Z,11.93
2018-07-09T20:07:13.997Z,8.83
2018-07-09T20:09:59.114Z,9.10
2018-07-09T20:12:44.220Z,7.83
2018-07-09T20:15:29.683Z,8.40
2018-07-09T20:18:09.425Z,7.57
2018-07-09T20:20:49.409Z,8.17
2018-07-09T20:23:29.238Z,7.67
2018-07-09T20:26:09.254Z,8.73
2018-07-09T20:28:49.395Z,8.20
2018-07-09T20:31:34.161Z,7.50
2018-07-09T20:34:15.619Z,8.67
2018-07-09T20:36:56.694Z,8.23
2018-07-09T20:39:36.638Z,7.87
2018-07-09T20:42:16.749Z,8.77
2018-07-09T20:44:56.884Z,8.97
2018-07-09T20:47:36.809Z,8.37
2018-07-09T20:50:17.775Z,9.07
2018-07-09T20:52:58.166Z,9.47
2018-07-09T20:55:38.013Z,10.17
2018-07-09T20:58:18.099Z,8.77
2018-07-09T21:00:59.414Z,9.47
2018-07-09T21:03:39.990Z,8.67
2018-07-09T21:06:19.936Z,9.33
2018-07-09T21:09:03.475Z,10.07
2018-07-09T21:11:44.325Z,11.67
2018-07-09T21:14:24.055Z,11.80
2018-07-09T21:17:04.010Z,10.77
2018-07-09T21:19:43.954Z,9.03
2018-07-09T21:22:23.849Z,8.40
2018-07-09T21:25:04.473Z,9.00
2018-07-09T21:27:44.660Z,10.60
2018-07-09T21:30:24.681Z,9.80
2018-07-09T21:33:04.478Z,9.93
2018-07-09T21:35:44.637Z,10.30
2018-07-09T21:38:24.828Z,10.00
2018-07-09T21:41:04.653Z,9.70
2018-07-09T21:43:44.489Z,10.43
2018-07-09T21:46:39.250Z,9.33
2018-07-09T21:49:21.062Z,9.23
2018-07-09T21:52:02.339Z,10.77
2018-07-09T21:54:43.139Z,10.70
2018-07-09T21:57:23.097Z,9.67
2018-07-09T22:00:04.119Z,10.87
2018-07-09T22:02:44.407Z,9.33
2018-07-09T22:05:24.370Z,9.77
2018-07-09T22:08:04.507Z,9.43
2018-07-09T22:10:44.446Z,8.97
2018-07-09T22:13:25.040Z,10.20
2018-07-09T22:16:05.948Z,9.70
2018-07-09T22:18:46.320Z,10.17
2018-07-09T22:21:26.074Z,8.87
2018-07-09T22:24:08.343Z,9.70
2018-07-09T22:26:48.254Z,10.07
2018-07-09T22:29:28.160Z,9.97
2018-07-09T22:32:09.659Z,9.80
2018-07-09T22:34:51.624Z,11.13
2018-07-09T22:37:33.109Z,10.80
2018-07-09T22:40:16.248Z,10.80
2018-07-09T22:42:57.831Z,11.50
2018-07-09T22:45:39.297Z,11.53
2018-07-09T22:48:20.596Z,11.87
2018-07-09T22:51:01.959Z,11.50
2018-07-09T22:53:44.109Z,10.97
2018-07-09T22:56:25.923Z,11.70
2018-07-09T22:59:07.393Z,12.07
2018-07-09T23:01:48.845Z,10.40
2018-07-09T23:04:30.079Z,11.53
2018-07-09T23:07:15.687Z,12.23
2018-07-09T23:12:17.794Z,11.30
2018-07-09T23:17:21.137Z,10.07
2018-07-09T23:22:47.932Z,9.87
2018-07-09T23:25:27.678Z,9.97
2018-07-09T23:28:07.618Z,10.03
2018-07-09T23:30:47.280Z,11.13
2018-07-09T23:33:27.140Z,11.00
2018-07-09T23:36:06.911Z,10.77
2018-07-09T23:38:47.257Z,10.67
2018-07-09T23:41:27.069Z,11.60
2018-07-09T23:44:07.027Z,11.43
2018-07-09T23:46:47.613Z,12.30
2018-07-09T23:49:27.325Z,12.50
2018-07-09T23:52:07.266Z,11.93
2018-07-09T23:54:47.952Z,11.70
2018-07-09T23:59:48.947Z,12.20
