createdAt,value
2019-04-29T00:01:17.456Z,97.50
2019-04-29T00:03:46.808Z,97.70
2019-04-29T00:06:16.097Z,97.90
2019-04-29T00:08:45.220Z,97.90
2019-04-29T00:11:14.656Z,97.90
2019-04-29T00:13:44.380Z,97.70
2019-04-29T00:16:29.951Z,97.90
2019-04-29T00:19:18.202Z,98.10
2019-04-29T00:21:47.837Z,98.20
2019-04-29T00:24:16.918Z,98.30
2019-04-29T00:26:45.901Z,98.30
2019-04-29T00:29:14.996Z,98.30
2019-04-29T00:31:44.215Z,98.50
2019-04-29T00:34:13.665Z,98.50
2019-04-29T00:37:12.077Z,98.30
2019-04-29T00:40:12.193Z,98.30
2019-04-29T00:43:03.077Z,98.60
2019-04-29T00:45:32.312Z,98.50
2019-04-29T00:48:01.559Z,98.50
2019-04-29T00:50:30.537Z,98.50
2019-04-29T00:52:59.452Z,98.40
2019-04-29T00:55:30.049Z,98.50
2019-04-29T00:57:59.084Z,98.40
2019-04-29T01:00:36.205Z,98.50
2019-04-29T01:03:05.673Z,98.40
2019-04-29T01:05:35.021Z,98.60
2019-04-29T01:08:04.235Z,98.60
2019-04-29T01:10:33.222Z,98.60
2019-04-29T01:13:02.133Z,98.50
2019-04-29T01:15:31.048Z,98.70
2019-04-29T01:17:59.969Z,98.80
2019-04-29T01:20:28.962Z,99.20
2019-04-29T01:22:57.961Z,99.10
2019-04-29T01:25:26.960Z,99.40
2019-04-29T01:28:01.899Z,99.30
2019-04-29T01:31:21.869Z,99.30
2019-04-29T01:33:53.630Z,99.10
2019-04-29T01:36:30.907Z,99.20
2019-04-29T01:39:01.614Z,99.20
2019-04-29T01:41:34.526Z,99.40
2019-04-29T01:44:07.106Z,99.30
2019-04-29T01:46:36.149Z,99.60
2019-04-29T01:49:05.322Z,99.40
2019-04-29T01:51:34.314Z,99.60
2019-04-29T01:54:03.302Z,99.70
2019-04-29T01:56:32.229Z,99.60
2019-04-29T01:59:01.137Z,99.30
2019-04-29T02:01:30.425Z,99.40
2019-04-29T02:03:59.352Z,99.30
2019-04-29T02:06:28.482Z,99.30
2019-04-29T02:08:57.646Z,99.50
2019-04-29T02:11:26.569Z,99.30
2019-04-29T02:13:55.493Z,99.40
2019-04-29T02:16:24.782Z,99.50
2019-04-29T02:18:54.435Z,99.40
2019-04-29T02:21:23.387Z,99.30
2019-04-29T02:24:01.320Z,99.40
2019-04-29T02:26:30.249Z,99.60
2019-04-29T02:28:59.228Z,99.70
2019-04-29T02:31:44.770Z,99.40
2019-04-29T02:34:13.673Z,99.50
2019-04-29T02:36:42.871Z,99.70
2019-04-29T02:39:29.976Z,99.80
2019-04-29T02:42:21.309Z,99.70
2019-04-29T02:44:51.456Z,99.90
2019-04-29T02:47:20.449Z,99.90
2019-04-29T02:49:49.384Z,99.90
2019-04-29T02:52:18.383Z,99.90
2019-04-29T02:54:47.997Z,99.90
2019-04-29T02:57:26.120Z,99.90
2019-04-29T02:59:59.227Z,99.90
2019-04-29T03:02:43.144Z,99.90
2019-04-29T03:05:21.648Z,99.90
2019-04-29T03:07:50.688Z,99.80
2019-04-29T03:10:19.675Z,99.90
2019-04-29T03:12:49.102Z,99.90
2019-04-29T03:15:30.527Z,99.90
2019-04-29T03:17:59.837Z,99.90
2019-04-29T03:20:34.034Z,99.90
2019-04-29T03:23:11.939Z,99.90
2019-04-29T03:25:41.146Z,99.90
2019-04-29T03:28:10.145Z,99.90
2019-04-29T03:30:39.339Z,99.90
2019-04-29T03:33:08.379Z,99.90
2019-04-29T03:35:37.391Z,99.90
2019-04-29T03:38:06.403Z,99.90
2019-04-29T03:40:35.381Z,99.90
2019-04-29T03:43:04.578Z,99.90
2019-04-29T03:45:33.557Z,99.90
2019-04-29T03:48:02.802Z,99.90
2019-04-29T03:50:31.709Z,99.90
2019-04-29T03:53:00.706Z,99.90
2019-04-29T03:55:38.878Z,99.90
2019-04-29T03:58:00.390Z,99.90
2019-04-29T04:00:29.707Z,99.90
2019-04-29T04:03:04.304Z,99.90
2019-04-29T04:05:47.378Z,99.90
2019-04-29T04:08:22.854Z,99.90
2019-04-29T04:10:51.690Z,99.90
2019-04-29T04:13:20.694Z,99.90
2019-04-29T04:15:49.665Z,99.90
2019-04-29T04:18:23.530Z,99.90
2019-04-29T04:20:52.467Z,99.90
2019-04-29T04:23:21.750Z,99.90
2019-04-29T04:25:50.754Z,99.90
2019-04-29T04:28:19.666Z,99.90
2019-04-29T04:30:48.591Z,99.90
2019-04-29T04:33:17.497Z,99.90
2019-04-29T04:35:46.872Z,99.90
2019-04-29T04:38:16.189Z,99.90
2019-04-29T04:40:50.943Z,99.90
2019-04-29T04:43:19.874Z,99.90
2019-04-29T04:45:48.938Z,99.90
2019-04-29T04:48:17.789Z,99.90
2019-04-29T04:50:46.853Z,99.90
2019-04-29T04:53:15.915Z,99.90
2019-04-29T04:55:46.671Z,99.90
2019-04-29T04:58:15.510Z,99.90
2019-04-29T05:00:44.477Z,99.90
2019-04-29T05:03:13.678Z,99.90
2019-04-29T05:05:42.924Z,99.90
2019-04-29T05:08:11.821Z,99.90
2019-04-29T05:10:40.745Z,99.90
2019-04-29T05:13:09.593Z,99.90
2019-04-29T05:15:38.574Z,99.90
2019-04-29T05:18:07.578Z,99.90
2019-04-29T05:20:36.625Z,99.90
2019-04-29T05:23:05.582Z,99.90
2019-04-29T05:25:34.798Z,99.80
2019-04-29T05:28:04.382Z,99.90
2019-04-29T05:30:34.802Z,99.60
2019-04-29T05:33:03.790Z,99.50
2019-04-29T05:35:40.423Z,99.60
2019-04-29T05:38:31.461Z,99.50
2019-04-29T05:41:00.307Z,99.20
2019-04-29T05:43:39.162Z,99.40
2019-04-29T05:46:33.073Z,99.90
2019-04-29T05:49:02.354Z,99.90
2019-04-29T05:52:02.092Z,99.90
2019-04-29T05:54:31.744Z,99.60
2019-04-29T05:56:59.594Z,99.60
2019-04-29T05:59:28.515Z,99.70
2019-04-29T06:01:57.803Z,99.40
2019-04-29T06:04:28.675Z,99.40
2019-04-29T06:06:57.736Z,99.40
2019-04-29T06:09:26.670Z,99.90
2019-04-29T06:11:55.616Z,99.80
2019-04-29T06:14:25.021Z,99.40
2019-04-29T06:16:57.647Z,99.10
2019-04-29T06:19:25.656Z,99.50
2019-04-29T06:21:54.509Z,99.60
2019-04-29T06:24:23.345Z,99.80
2019-04-29T06:26:52.287Z,99.50
2019-04-29T06:29:21.235Z,99.50
2019-04-29T06:31:50.237Z,99.90
2019-04-29T06:34:19.146Z,99.70
2019-04-29T06:36:48.012Z,99.80
2019-04-29T06:39:17.229Z,99.60
2019-04-29T06:41:46.965Z,99.50
2019-04-29T06:44:16.919Z,99.50
2019-04-29T06:46:46.077Z,99.50
2019-04-29T06:49:14.954Z,99.50
2019-04-29T06:51:43.952Z,99.80
2019-04-29T06:54:12.849Z,99.60
2019-04-29T06:56:41.849Z,99.90
2019-04-29T06:59:12.041Z,99.90
2019-04-29T07:01:41.473Z,99.60
2019-04-29T07:04:10.665Z,99.90
2019-04-29T07:06:40.210Z,99.80
2019-04-29T07:09:09.209Z,99.90
2019-04-29T07:11:38.460Z,99.90
2019-04-29T07:14:07.597Z,99.90
2019-04-29T07:16:36.593Z,99.90
2019-04-29T07:19:05.621Z,99.90
2019-04-29T07:21:34.621Z,99.90
2019-04-29T07:24:03.623Z,99.90
2019-04-29T07:26:33.484Z,99.90
2019-04-29T07:29:03.531Z,99.90
2019-04-29T07:31:33.415Z,99.90
2019-04-29T07:34:03.242Z,99.90
2019-04-29T07:36:32.213Z,99.90
2019-04-29T07:39:01.117Z,99.90
2019-04-29T07:41:30.349Z,99.90
2019-04-29T07:43:59.237Z,99.90
2019-04-29T07:46:55.755Z,99.90
2019-04-29T07:49:07.053Z,99.90
2019-04-29T07:51:39.500Z,99.90
2019-04-29T07:54:11.068Z,99.90
2019-04-29T07:56:37.903Z,99.90
2019-04-29T07:59:11.116Z,99.70
2019-04-29T08:01:39.011Z,99.90
2019-04-29T08:04:08.022Z,99.90
2019-04-29T08:06:38.201Z,99.80
2019-04-29T08:09:09.697Z,99.90
2019-04-29T08:11:39.033Z,99.60
2019-04-29T08:14:08.029Z,99.90
2019-04-29T08:16:36.954Z,99.90
2019-04-29T08:19:05.889Z,99.90
2019-04-29T08:21:34.830Z,99.30
2019-04-29T08:24:03.974Z,99.90
2019-04-29T08:26:33.562Z,99.80
2019-04-29T08:29:03.557Z,99.90
2019-04-29T08:31:32.413Z,99.90
2019-04-29T08:34:01.322Z,99.90
2019-04-29T08:36:30.314Z,99.90
2019-04-29T08:39:08.335Z,99.60
2019-04-29T08:41:30.100Z,99.10
2019-04-29T08:44:16.897Z,99.20
2019-04-29T08:46:52.807Z,98.40
2019-04-29T08:49:22.101Z,98.40
2019-04-29T08:51:51.046Z,98.70
2019-04-29T08:54:21.340Z,99.20
2019-04-29T08:57:02.430Z,98.90
2019-04-29T08:59:24.638Z,98.80
2019-04-29T09:01:51.790Z,98.50
2019-04-29T09:04:20.711Z,98.30
2019-04-29T09:06:49.982Z,99.50
2019-04-29T09:09:28.442Z,98.30
2019-04-29T09:11:49.855Z,99.00
2019-04-29T09:14:18.837Z,99.40
2019-04-29T09:16:48.106Z,98.40
2019-04-29T09:19:17.022Z,97.80
2019-04-29T09:21:48.249Z,97.30
2019-04-29T09:24:17.841Z,98.60
2019-04-29T09:26:51.410Z,98.10
2019-04-29T09:29:33.745Z,97.10
2019-04-29T09:32:03.354Z,97.60
2019-04-29T09:34:32.859Z,97.90
2019-04-29T09:37:02.104Z,97.60
2019-04-29T09:39:42.862Z,98.50
2019-04-29T09:42:21.015Z,99.70
2019-04-29T09:45:07.738Z,99.90
2019-04-29T09:47:36.665Z,99.90
2019-04-29T09:50:06.601Z,99.70
2019-04-29T09:52:35.609Z,99.90
2019-04-29T09:55:05.865Z,99.90
2019-04-29T09:57:35.318Z,99.90
2019-04-29T10:00:14.486Z,99.90
2019-04-29T10:02:55.006Z,99.90
2019-04-29T10:05:51.805Z,99.90
2019-04-29T10:08:20.817Z,99.90
2019-04-29T10:10:49.997Z,99.90
2019-04-29T10:13:19.001Z,99.90
2019-04-29T10:16:10.082Z,99.90
2019-04-29T10:18:54.231Z,99.90
2019-04-29T10:21:23.664Z,99.90
2019-04-29T10:23:52.873Z,99.90
2019-04-29T10:26:21.871Z,99.90
2019-04-29T10:28:58.630Z,99.90
2019-04-29T10:31:27.897Z,99.90
2019-04-29T10:33:57.132Z,99.90
2019-04-29T10:36:26.426Z,99.90
2019-04-29T10:38:57.646Z,99.90
2019-04-29T10:41:31.679Z,99.90
2019-04-29T10:44:18.850Z,99.90
2019-04-29T10:46:59.734Z,99.90
2019-04-29T10:49:39.340Z,99.90
2019-04-29T10:52:06.464Z,99.90
2019-04-29T10:54:35.865Z,99.90
2019-04-29T10:57:05.341Z,99.90
2019-04-29T10:59:40.678Z,99.90
2019-04-29T11:02:35.031Z,99.90
2019-04-29T11:05:31.961Z,99.90
2019-04-29T11:08:29.277Z,99.90
2019-04-29T11:11:02.278Z,99.90
2019-04-29T11:13:29.793Z,99.80
2019-04-29T11:15:58.908Z,98.50
2019-04-29T11:18:27.930Z,99.80
2019-04-29T11:20:57.205Z,99.90
2019-04-29T11:23:31.802Z,99.90
2019-04-29T11:26:09.715Z,99.90
2019-04-29T11:28:39.865Z,99.90
2019-04-29T11:31:09.829Z,99.90
2019-04-29T11:33:47.601Z,99.90
2019-04-29T11:36:17.535Z,99.90
2019-04-29T11:38:46.373Z,99.90
2019-04-29T11:41:19.669Z,99.90
2019-04-29T11:43:46.742Z,99.90
2019-04-29T11:46:17.245Z,99.90
2019-04-29T11:48:46.305Z,99.90
2019-04-29T11:51:49.406Z,99.70
2019-04-29T11:54:12.246Z,99.90
2019-04-29T11:56:39.805Z,99.30
2019-04-29T11:59:31.688Z,99.90
2019-04-29T12:02:24.739Z,99.90
2019-04-29T12:05:08.647Z,99.90
2019-04-29T12:07:35.450Z,99.90
2019-04-29T12:10:06.605Z,99.90
2019-04-29T12:12:35.553Z,99.90
2019-04-29T12:15:26.633Z,99.90
2019-04-29T12:18:14.621Z,99.90
2019-04-29T12:21:01.519Z,99.90
2019-04-29T12:23:30.605Z,99.90
2019-04-29T12:26:03.210Z,98.70
2019-04-29T12:28:30.300Z,98.60
2019-04-29T12:31:05.635Z,97.90
2019-04-29T12:33:42.025Z,98.30
2019-04-29T12:36:12.206Z,97.30
2019-04-29T12:38:58.788Z,96.20
2019-04-29T12:41:49.171Z,96.70
2019-04-29T12:44:34.685Z,98.20
2019-04-29T12:47:01.907Z,97.80
2019-04-29T12:49:30.905Z,97.20
2019-04-29T12:51:59.830Z,97.40
2019-04-29T12:54:28.741Z,97.10
2019-04-29T12:56:57.671Z,97.20
2019-04-29T12:59:26.606Z,96.70
2019-04-29T13:02:26.410Z,96.50
2019-04-29T13:05:04.537Z,97.70
2019-04-29T13:07:51.164Z,98.30
2019-04-29T13:10:29.454Z,98.10
2019-04-29T13:12:58.478Z,98.20
2019-04-29T13:15:43.813Z,99.30
2019-04-29T13:18:29.786Z,99.90
2019-04-29T13:21:09.507Z,99.90
2019-04-29T13:23:34.823Z,99.90
2019-04-29T13:25:59.996Z,98.20
2019-04-29T13:28:30.317Z,99.00
2019-04-29T13:30:59.687Z,98.40
2019-04-29T13:33:28.609Z,99.80
2019-04-29T13:35:57.532Z,99.90
2019-04-29T13:38:27.245Z,99.90
2019-04-29T13:41:11.754Z,99.90
2019-04-29T13:43:27.269Z,99.90
2019-04-29T13:46:06.708Z,99.90
2019-04-29T13:49:12.171Z,99.90
2019-04-29T13:51:36.603Z,99.90
2019-04-29T13:54:06.507Z,99.90
2019-04-29T13:56:54.779Z,99.90
2019-04-29T13:59:10.617Z,99.90
2019-04-29T14:02:02.698Z,99.90
2019-04-29T14:04:32.903Z,99.90
2019-04-29T14:07:02.223Z,99.90
2019-04-29T14:09:35.013Z,99.90
2019-04-29T14:12:42.043Z,99.90
2019-04-29T14:14:33.221Z,99.90
2019-04-29T14:17:24.284Z,99.90
2019-04-29T14:19:40.861Z,99.90
2019-04-29T14:22:03.693Z,99.90
2019-04-29T14:24:32.606Z,99.90
2019-04-29T14:27:01.961Z,99.40
2019-04-29T14:29:30.801Z,99.30
2019-04-29T14:32:01.311Z,99.80
2019-04-29T14:34:55.782Z,98.60
2019-04-29T14:37:25.596Z,98.60
2019-04-29T14:39:55.030Z,99.90
2019-04-29T14:42:57.131Z,99.90
2019-04-29T14:45:45.076Z,99.90
2019-04-29T14:48:42.590Z,99.90
2019-04-29T14:51:07.753Z,99.90
2019-04-29T14:53:36.773Z,99.90
2019-04-29T14:56:05.810Z,99.90
2019-04-29T14:58:34.839Z,99.90
2019-04-29T15:01:28.402Z,99.90
2019-04-29T15:03:59.887Z,99.90
2019-04-29T15:06:29.467Z,99.90
2019-04-29T15:08:58.680Z,99.90
2019-04-29T15:11:33.600Z,99.90
2019-04-29T15:14:23.881Z,99.90
2019-04-29T15:16:58.106Z,99.90
2019-04-29T15:19:49.434Z,99.90
2019-04-29T15:22:16.547Z,99.90
2019-04-29T15:24:45.683Z,99.90
2019-04-29T15:27:14.663Z,99.90
2019-04-29T15:29:43.690Z,99.10
2019-04-29T15:32:12.606Z,99.10
2019-04-29T15:34:43.944Z,98.20
2019-04-29T15:37:12.421Z,98.90
2019-04-29T15:39:46.082Z,98.70
2019-04-29T15:42:12.271Z,99.10
2019-04-29T15:44:41.391Z,99.30
2019-04-29T15:47:10.425Z,99.60
2019-04-29T15:49:39.277Z,99.90
2019-04-29T15:52:08.783Z,99.70
2019-04-29T15:54:37.659Z,99.60
2019-04-29T15:59:48.436Z,99.90
2019-04-29T16:02:08.544Z,99.90
2019-04-29T16:04:42.223Z,99.90
2019-04-29T16:07:23.405Z,99.90
2019-04-29T16:10:20.598Z,99.90
2019-04-29T16:12:51.113Z,99.90
2019-04-29T16:15:20.295Z,99.90
2019-04-29T16:17:49.151Z,99.90
2019-04-29T16:20:18.034Z,99.90
2019-04-29T16:22:47.006Z,99.90
2019-04-29T16:25:16.091Z,99.90
2019-04-29T16:27:51.850Z,99.90
2019-04-29T16:30:18.947Z,99.90
2019-04-29T16:32:48.189Z,99.90
2019-04-29T16:35:18.003Z,99.90
2019-04-29T16:37:48.409Z,99.90
2019-04-29T16:40:17.813Z,99.90
2019-04-29T16:42:54.262Z,99.90
2019-04-29T16:45:28.038Z,99.90
2019-04-29T16:47:57.209Z,99.90
2019-04-29T16:50:26.133Z,99.90
2019-04-29T16:52:55.118Z,99.90
2019-04-29T16:55:24.992Z,99.90
2019-04-29T16:57:53.944Z,99.90
2019-04-29T17:00:25.474Z,99.90
2019-04-29T17:02:54.437Z,99.90
2019-04-29T17:05:23.541Z,99.90
2019-04-29T17:07:52.558Z,99.90
2019-04-29T17:10:27.281Z,99.90
2019-04-29T17:12:56.291Z,99.90
2019-04-29T17:15:26.415Z,99.90
2019-04-29T17:17:55.488Z,99.90
2019-04-29T17:20:24.485Z,99.90
2019-04-29T17:22:53.401Z,99.90
2019-04-29T17:25:22.805Z,99.90
2019-04-29T17:28:25.411Z,99.90
2019-04-29T17:31:13.109Z,99.90
2019-04-29T17:33:52.269Z,99.90
2019-04-29T17:35:17.270Z,99.90
2019-04-29T17:36:23.967Z,99.90
2019-04-29T17:38:52.458Z,99.90
2019-04-29T17:41:21.597Z,99.90
2019-04-29T17:44:08.644Z,99.90
2019-04-29T17:46:56.580Z,99.90
2019-04-29T17:50:06.541Z,99.90
2019-04-29T17:52:35.249Z,99.90
2019-04-29T17:55:16.181Z,99.90
2019-04-29T17:57:50.347Z,99.90
2019-04-29T18:00:58.293Z,99.90
2019-04-29T18:03:45.952Z,99.90
2019-04-29T18:06:29.177Z,99.90
2019-04-29T18:09:04.855Z,99.90
2019-04-29T18:11:33.873Z,99.90
2019-04-29T18:14:02.857Z,99.90
2019-04-29T18:16:43.599Z,99.90
2019-04-29T18:19:34.892Z,99.90
2019-04-29T18:22:21.505Z,99.90
2019-04-29T18:25:05.318Z,99.90
2019-04-29T18:27:36.845Z,99.90
2019-04-29T18:30:07.584Z,99.90
2019-04-29T18:32:42.065Z,99.90
2019-04-29T18:35:08.225Z,99.90
2019-04-29T18:37:38.553Z,99.90
2019-04-29T18:40:07.954Z,99.90
2019-04-29T18:42:38.435Z,99.90
2019-04-29T18:45:08.529Z,99.90
2019-04-29T18:47:38.904Z,99.90
2019-04-29T18:50:08.714Z,99.90
2019-04-29T18:52:37.995Z,99.90
2019-04-29T18:55:07.565Z,99.90
2019-04-29T18:57:36.566Z,99.90
2019-04-29T19:00:11.914Z,99.90
2019-04-29T19:02:45.223Z,99.90
2019-04-29T19:05:17.249Z,99.90
2019-04-29T19:07:54.941Z,99.90
2019-04-29T19:10:18.731Z,99.90
2019-04-29T19:12:59.501Z,99.90
2019-04-29T19:15:19.548Z,99.90
2019-04-29T19:17:58.772Z,99.90
2019-04-29T19:20:19.265Z,99.90
2019-04-29T19:22:48.385Z,99.90
2019-04-29T19:25:17.365Z,99.90
2019-04-29T19:27:46.594Z,99.90
2019-04-29T19:30:20.857Z,99.90
2019-04-29T19:32:46.940Z,99.90
2019-04-29T19:35:16.933Z,99.90
2019-04-29T19:37:46.288Z,99.90
2019-04-29T19:40:15.536Z,99.90
2019-04-29T19:42:46.910Z,99.90
2019-04-29T19:45:17.451Z,99.90
2019-04-29T19:47:52.025Z,99.90
2019-04-29T19:50:22.759Z,99.90
2019-04-29T19:52:52.128Z,99.90
2019-04-29T19:55:21.369Z,99.90
2019-04-29T19:57:52.208Z,99.90
2019-04-29T20:00:32.077Z,99.90
2019-04-29T20:03:01.832Z,99.90
2019-04-29T20:05:46.436Z,99.90
2019-04-29T20:08:37.863Z,99.90
2019-04-29T20:10:51.104Z,99.90
2019-04-29T20:13:17.458Z,99.90
2019-04-29T20:16:13.130Z,99.90
2019-04-29T20:18:58.727Z,99.90
2019-04-29T20:21:26.345Z,99.90
2019-04-29T20:23:53.256Z,99.90
2019-04-29T20:26:28.950Z,99.90
2019-04-29T20:28:55.619Z,99.90
2019-04-29T20:31:25.907Z,99.90
2019-04-29T20:33:56.044Z,99.90
2019-04-29T20:36:38.375Z,99.90
2019-04-29T20:38:55.953Z,99.90
2019-04-29T20:41:40.277Z,99.90
2019-04-29T20:43:56.161Z,99.90
2019-04-29T20:46:34.141Z,99.90
2019-04-29T20:48:59.604Z,99.90
2019-04-29T20:51:32.182Z,99.90
2019-04-29T20:54:09.064Z,99.90
2019-04-29T20:56:36.717Z,99.90
2019-04-29T20:59:12.473Z,99.90
2019-04-29T21:01:43.342Z,99.90
2019-04-29T21:04:11.231Z,99.90
2019-04-29T21:06:56.534Z,99.90
2019-04-29T21:09:11.017Z,99.90
2019-04-29T21:11:46.436Z,99.90
2019-04-29T21:14:21.026Z,99.90
2019-04-29T21:16:50.545Z,99.90
2019-04-29T21:19:19.465Z,99.90
2019-04-29T21:21:48.389Z,99.90
2019-04-29T21:24:18.799Z,99.90
2019-04-29T21:26:47.926Z,99.90
2019-04-29T21:29:19.426Z,99.90
2019-04-29T21:31:50.625Z,99.90
2019-04-29T21:34:19.511Z,99.90
2019-04-29T21:36:56.296Z,99.90
2019-04-29T21:39:37.875Z,99.90
2019-04-29T21:42:35.147Z,99.90
2019-04-29T21:45:03.607Z,99.90
2019-04-29T21:47:41.697Z,99.90
2019-04-29T21:50:01.618Z,99.90
2019-04-29T21:52:30.556Z,99.90
2019-04-29T21:54:59.805Z,99.90
2019-04-29T21:57:29.489Z,99.90
2019-04-29T21:59:58.430Z,99.90
2019-04-29T22:02:27.414Z,99.90
2019-04-29T22:04:56.684Z,99.90
2019-04-29T22:07:25.901Z,99.90
2019-04-29T22:09:55.655Z,99.90
2019-04-29T22:12:24.798Z,99.90
2019-04-29T22:14:56.077Z,99.90
2019-04-29T22:17:26.290Z,99.90
2019-04-29T22:19:57.438Z,99.90
2019-04-29T22:22:25.945Z,99.90
2019-04-29T22:24:57.665Z,99.90
2019-04-29T22:27:26.238Z,99.90
2019-04-29T22:29:55.644Z,99.90
2019-04-29T22:32:25.302Z,99.90
2019-04-29T22:35:00.901Z,99.90
2019-04-29T22:37:25.630Z,99.90
2019-04-29T22:39:54.543Z,99.90
2019-04-29T22:42:32.185Z,99.90
2019-04-29T22:45:01.252Z,99.90
2019-04-29T22:47:30.283Z,99.90
2019-04-29T22:50:03.271Z,99.90
2019-04-29T22:52:31.468Z,99.90
2019-04-29T22:55:01.808Z,99.90
2019-04-29T22:57:31.753Z,99.90
2019-04-29T23:00:01.051Z,99.90
2019-04-29T23:02:30.054Z,99.90
2019-04-29T23:04:58.970Z,99.90
2019-04-29T23:07:27.859Z,99.90
2019-04-29T23:09:59.315Z,99.90
2019-04-29T23:12:28.818Z,99.90
2019-04-29T23:14:58.558Z,99.90
2019-04-29T23:17:28.031Z,99.90
2019-04-29T23:20:02.399Z,99.90
2019-04-29T23:22:44.422Z,99.90
2019-04-29T23:25:29.891Z,99.90
2019-04-29T23:27:58.965Z,99.90
2019-04-29T23:30:30.198Z,99.90
2019-04-29T23:33:00.841Z,99.90
2019-04-29T23:35:30.036Z,99.90
2019-04-29T23:38:04.247Z,99.90
2019-04-29T23:40:29.619Z,99.90
2019-04-29T23:42:58.626Z,99.90
2019-04-29T23:45:27.609Z,99.90
2019-04-29T23:47:56.856Z,99.90
2019-04-29T23:50:28.176Z,99.90
2019-04-29T23:52:56.609Z,99.90
2019-04-29T23:55:29.118Z,99.90
2019-04-29T23:58:14.212Z,99.90
