createdAt,value
2023-02-08T00:00:23.922Z,19.54
2023-02-08T00:02:51.648Z,19.53
2023-02-08T00:05:19.605Z,19.51
2023-02-08T00:07:47.396Z,19.50
2023-02-08T00:10:15.169Z,19.49
2023-02-08T00:12:43.115Z,19.45
2023-02-08T00:15:10.896Z,19.44
2023-02-08T00:17:38.726Z,19.41
2023-02-08T00:20:06.993Z,19.40
2023-02-08T00:22:34.822Z,19.40
2023-02-08T00:25:02.731Z,19.35
2023-02-08T00:27:30.671Z,19.34
2023-02-08T00:29:58.458Z,19.33
2023-02-08T00:32:26.370Z,19.32
2023-02-08T00:34:54.122Z,19.28
2023-02-08T00:37:21.937Z,19.29
2023-02-08T00:39:49.709Z,19.26
2023-02-08T00:42:17.425Z,19.27
2023-02-08T00:44:45.446Z,19.24
2023-02-08T00:47:13.428Z,19.24
2023-02-08T00:49:41.192Z,19.22
2023-02-08T00:52:08.946Z,19.22
2023-02-08T00:54:36.680Z,19.24
2023-02-08T00:57:05.034Z,19.21
2023-02-08T00:59:32.781Z,19.17
2023-02-08T01:02:00.597Z,19.19
2023-02-08T01:04:28.393Z,19.14
2023-02-08T01:06:56.090Z,19.07
2023-02-08T01:09:24.064Z,19.05
2023-02-08T01:11:51.879Z,19.05
2023-02-08T01:14:19.634Z,19.05
2023-02-08T01:16:47.494Z,19.02
2023-02-08T01:19:15.268Z,19.02
2023-02-08T01:21:43.033Z,19.01
2023-02-08T01:24:10.749Z,19.05
2023-02-08T01:26:38.524Z,19.04
2023-02-08T01:29:06.463Z,19.02
2023-02-08T01:37:44.351Z,18.94
2023-02-08T01:40:12.372Z,18.92
2023-02-08T01:42:40.266Z,18.91
2023-02-08T01:45:08.189Z,18.89
2023-02-08T01:47:36.074Z,18.87
2023-02-08T01:50:04.026Z,18.84
2023-02-08T01:52:31.921Z,18.86
2023-02-08T01:55:00.451Z,18.82
2023-02-08T01:57:28.324Z,18.82
2023-02-08T01:59:56.231Z,18.78
2023-02-08T02:02:24.136Z,18.76
2023-02-08T02:04:52.087Z,18.76
2023-02-08T02:07:19.953Z,18.75
2023-02-08T02:09:47.773Z,18.74
2023-02-08T02:12:15.612Z,18.71
2023-02-08T02:14:43.459Z,18.73
2023-02-08T02:17:11.379Z,18.71
2023-02-08T02:19:39.305Z,18.71
2023-02-08T02:22:07.163Z,18.69
2023-02-08T02:24:35.149Z,18.67
2023-02-08T02:27:03.069Z,18.67
2023-02-08T02:29:30.999Z,18.64
2023-02-08T02:31:58.939Z,18.63
2023-02-08T02:34:26.825Z,18.62
2023-02-08T02:36:54.783Z,18.59
2023-02-08T02:39:22.728Z,18.62
2023-02-08T02:42:08.319Z,18.57
2023-02-08T02:44:36.215Z,18.57
2023-02-08T02:47:05.413Z,18.57
2023-02-08T02:49:33.331Z,18.54
2023-02-08T02:52:01.176Z,18.54
2023-02-08T02:54:29.242Z,18.56
2023-02-08T02:56:57.117Z,18.55
2023-02-08T02:59:25.249Z,18.56
2023-02-08T03:01:53.103Z,18.55
2023-02-08T03:04:21.119Z,18.58
2023-02-08T03:06:49.333Z,18.54
2023-02-08T03:09:17.224Z,18.51
2023-02-08T03:11:45.070Z,18.49
2023-02-08T03:14:13.090Z,18.49
2023-02-08T03:16:41.044Z,18.48
2023-02-08T03:19:08.974Z,18.47
2023-02-08T03:21:36.904Z,18.46
2023-02-08T03:24:04.751Z,18.45
2023-02-08T03:26:32.672Z,18.45
2023-02-08T03:29:00.563Z,18.43
2023-02-08T03:31:28.548Z,18.42
2023-02-08T03:33:56.458Z,18.42
2023-02-08T03:36:25.071Z,18.40
2023-02-08T03:38:53.027Z,18.39
2023-02-08T03:41:21.000Z,18.37
2023-02-08T03:43:48.989Z,18.37
2023-02-08T03:46:16.904Z,18.37
2023-02-08T03:48:44.850Z,18.36
2023-02-08T03:51:12.700Z,18.35
2023-02-08T03:53:40.651Z,18.32
2023-02-08T03:56:08.935Z,18.32
2023-02-08T03:58:36.800Z,18.32
2023-02-08T04:01:04.875Z,18.32
2023-02-08T04:03:32.733Z,18.33
2023-02-08T04:06:00.700Z,18.36
2023-02-08T04:08:28.589Z,18.35
2023-02-08T04:10:56.530Z,18.35
2023-02-08T04:13:24.451Z,18.33
2023-02-08T04:15:52.266Z,18.35
2023-02-08T04:18:20.184Z,18.35
2023-02-08T04:20:48.045Z,18.39
2023-02-08T04:23:15.954Z,18.41
2023-02-08T04:25:43.767Z,18.44
2023-02-08T04:28:11.695Z,18.44
2023-02-08T04:30:39.831Z,18.43
2023-02-08T04:33:08.045Z,18.37
2023-02-08T04:35:36.007Z,18.34
2023-02-08T04:38:03.869Z,18.36
2023-02-08T04:40:32.031Z,18.36
2023-02-08T04:42:59.986Z,18.36
2023-02-08T04:45:29.950Z,18.37
2023-02-08T04:47:59.156Z,18.37
2023-02-08T04:50:27.324Z,18.36
2023-02-08T04:52:55.231Z,18.35
2023-02-08T04:55:23.155Z,18.37
2023-02-08T04:57:51.213Z,18.36
2023-02-08T05:00:19.123Z,18.37
2023-02-08T05:02:47.009Z,18.38
2023-02-08T05:05:14.924Z,18.38
2023-02-08T05:07:42.864Z,18.37
2023-02-08T05:10:10.769Z,18.35
2023-02-08T05:12:38.685Z,18.31
2023-02-08T05:15:06.758Z,18.32
2023-02-08T05:17:35.698Z,18.29
2023-02-08T05:20:06.276Z,18.31
2023-02-08T05:22:34.143Z,18.32
2023-02-08T05:25:02.009Z,18.32
2023-02-08T05:27:29.857Z,18.29
2023-02-08T05:29:59.077Z,18.30
2023-02-08T05:32:27.727Z,18.31
2023-02-08T05:34:55.586Z,18.31
2023-02-08T05:37:23.695Z,18.33
2023-02-08T05:39:51.598Z,18.35
2023-02-08T05:42:19.573Z,18.32
2023-02-08T05:44:47.579Z,18.31
2023-02-08T05:47:15.418Z,18.34
2023-02-08T05:49:43.287Z,18.28
2023-02-08T05:52:11.163Z,18.30
2023-02-08T05:54:39.184Z,18.29
2023-02-08T05:57:07.059Z,18.30
2023-02-08T05:59:35.082Z,18.30
2023-02-08T06:02:02.959Z,18.31
2023-02-08T06:04:30.936Z,18.31
2023-02-08T06:06:58.778Z,18.28
2023-02-08T06:09:26.752Z,18.32
2023-02-08T06:11:54.854Z,18.29
2023-02-08T06:14:22.709Z,18.29
2023-02-08T06:16:50.553Z,18.29
2023-02-08T06:19:18.403Z,18.28
2023-02-08T06:21:46.240Z,18.27
2023-02-08T06:24:14.172Z,18.27
2023-02-08T06:26:42.060Z,18.25
2023-02-08T06:29:09.900Z,18.23
2023-02-08T06:31:37.769Z,18.19
2023-02-08T06:34:05.655Z,18.19
2023-02-08T06:36:34.054Z,18.19
2023-02-08T06:39:01.947Z,18.18
2023-02-08T06:41:29.825Z,18.18
2023-02-08T06:43:59.559Z,18.18
2023-02-08T06:46:27.439Z,18.20
2023-02-08T06:48:55.513Z,18.20
2023-02-08T06:51:23.410Z,18.11
2023-02-08T06:53:51.505Z,18.19
2023-02-08T06:56:19.397Z,18.19
2023-02-08T06:58:47.348Z,18.17
2023-02-08T07:01:15.298Z,18.17
2023-02-08T07:03:43.215Z,18.17
2023-02-08T07:06:11.123Z,18.14
2023-02-08T07:08:39.032Z,18.11
2023-02-08T07:11:06.852Z,18.13
2023-02-08T07:13:34.752Z,18.13
2023-02-08T07:16:02.615Z,18.13
2023-02-08T07:18:30.458Z,18.11
2023-02-08T07:20:58.565Z,18.10
2023-02-08T07:23:26.523Z,18.14
2023-02-08T07:25:54.379Z,18.12
2023-02-08T07:28:22.288Z,18.10
2023-02-08T07:30:50.230Z,18.15
2023-02-08T07:33:18.104Z,18.21
2023-02-08T07:35:45.935Z,18.22
2023-02-08T07:38:14.221Z,18.20
2023-02-08T07:40:42.429Z,18.18
2023-02-08T07:43:10.533Z,18.18
2023-02-08T07:45:38.402Z,18.16
2023-02-08T07:48:06.238Z,18.18
2023-02-08T07:50:34.180Z,18.13
2023-02-08T07:53:02.078Z,18.19
2023-02-08T07:55:29.984Z,18.15
2023-02-08T07:57:58.751Z,18.12
2023-02-08T08:00:27.240Z,18.09
2023-02-08T08:02:55.153Z,18.08
2023-02-08T08:05:23.811Z,18.08
2023-02-08T08:07:51.673Z,18.08
2023-02-08T08:10:19.531Z,18.08
2023-02-08T08:12:47.354Z,18.09
2023-02-08T08:15:15.273Z,18.12
2023-02-08T08:17:43.629Z,18.12
2023-02-08T08:20:12.206Z,18.09
2023-02-08T08:22:40.063Z,18.07
2023-02-08T08:25:07.918Z,18.07
2023-02-08T08:27:36.265Z,18.07
2023-02-08T08:30:04.142Z,18.07
2023-02-08T08:32:32.335Z,18.07
2023-02-08T08:35:00.206Z,18.04
2023-02-08T08:37:28.203Z,18.05
2023-02-08T08:39:56.058Z,18.02
2023-02-08T08:42:23.922Z,17.99
2023-02-08T08:44:51.796Z,17.99
2023-02-08T08:47:19.679Z,17.98
2023-02-08T08:49:47.494Z,17.96
2023-02-08T08:52:15.363Z,17.96
2023-02-08T08:54:43.223Z,17.94
2023-02-08T08:57:11.109Z,17.91
2023-02-08T08:59:38.972Z,17.90
2023-02-08T09:02:06.829Z,17.86
2023-02-08T09:04:34.698Z,17.88
2023-02-08T09:07:02.529Z,17.85
2023-02-08T09:09:30.494Z,17.84
2023-02-08T09:11:58.314Z,17.82
2023-02-08T09:14:27.161Z,17.78
2023-02-08T09:16:55.090Z,17.79
2023-02-08T09:19:22.992Z,17.80
2023-02-08T09:21:50.899Z,17.74
2023-02-08T09:24:19.410Z,17.71
2023-02-08T09:26:47.296Z,17.70
2023-02-08T09:29:15.181Z,17.72
2023-02-08T09:31:43.212Z,17.73
2023-02-08T09:34:11.152Z,17.76
2023-02-08T09:36:39.046Z,17.78
2023-02-08T09:39:06.892Z,17.80
2023-02-08T09:41:34.701Z,17.84
2023-02-08T09:44:02.566Z,17.85
2023-02-08T09:46:30.589Z,17.89
2023-02-08T09:48:58.531Z,17.89
2023-02-08T09:51:26.356Z,17.92
2023-02-08T09:53:54.275Z,17.89
2023-02-08T09:56:22.149Z,17.89
2023-02-08T09:58:50.165Z,17.93
2023-02-08T10:01:18.779Z,17.92
2023-02-08T10:03:46.694Z,17.91
2023-02-08T10:06:14.629Z,17.86
2023-02-08T10:08:42.584Z,17.84
2023-02-08T10:11:10.477Z,17.85
2023-02-08T10:13:41.547Z,17.82
2023-02-08T10:16:09.624Z,17.91
2023-02-08T10:18:37.504Z,17.95
2023-02-08T10:21:05.364Z,17.93
2023-02-08T10:23:33.181Z,17.97
2023-02-08T10:26:02.410Z,17.93
2023-02-08T10:28:30.559Z,17.88
2023-02-08T10:30:58.435Z,17.87
2023-02-08T10:33:26.486Z,17.92
2023-02-08T10:35:54.463Z,18.00
2023-02-08T10:38:22.403Z,17.95
2023-02-08T10:40:51.831Z,17.90
2023-02-08T10:43:19.677Z,17.88
2023-02-08T10:45:47.547Z,17.86
2023-02-08T10:48:15.374Z,17.86
2023-02-08T10:50:43.308Z,17.88
2023-02-08T10:53:11.177Z,17.88
2023-02-08T10:55:39.082Z,17.86
2023-02-08T10:58:07.227Z,17.87
2023-02-08T11:00:35.163Z,17.89
2023-02-08T11:03:03.528Z,17.90
2023-02-08T11:05:31.419Z,17.90
2023-02-08T11:07:59.366Z,17.90
2023-02-08T11:10:27.624Z,17.88
2023-02-08T11:12:55.455Z,17.88
2023-02-08T11:15:23.945Z,17.89
2023-02-08T11:17:51.796Z,17.89
2023-02-08T11:20:19.750Z,17.83
2023-02-08T11:22:47.639Z,17.82
2023-02-08T11:25:15.523Z,17.79
2023-02-08T11:27:45.133Z,17.81
2023-02-08T11:30:13.006Z,17.85
2023-02-08T11:32:40.855Z,17.83
2023-02-08T11:35:08.651Z,17.85
2023-02-08T11:37:36.481Z,17.91
2023-02-08T11:40:06.148Z,17.90
2023-02-08T11:42:34.075Z,17.85
2023-02-08T11:45:01.960Z,17.86
2023-02-08T11:47:29.849Z,17.92
2023-02-08T11:49:57.835Z,17.99
2023-02-08T11:52:26.221Z,17.95
2023-02-08T11:54:54.060Z,17.89
2023-02-08T11:57:21.972Z,17.87
2023-02-08T11:59:49.854Z,17.86
2023-02-08T12:02:17.713Z,17.86
2023-02-08T12:04:45.513Z,17.88
2023-02-08T12:07:13.420Z,17.89
2023-02-08T12:09:41.233Z,17.92
2023-02-08T12:12:09.145Z,17.93
2023-02-08T12:14:36.952Z,17.92
2023-02-08T12:17:04.901Z,17.89
2023-02-08T12:19:32.781Z,17.86
2023-02-08T12:22:00.690Z,17.86
2023-02-08T12:24:28.584Z,17.86
2023-02-08T12:26:57.268Z,17.86
2023-02-08T12:29:25.845Z,17.85
2023-02-08T12:31:54.594Z,17.86
2023-02-08T12:34:22.480Z,17.89
2023-02-08T12:37:10.310Z,17.85
2023-02-08T12:39:55.566Z,17.84
2023-02-08T12:42:23.455Z,17.87
2023-02-08T12:44:51.363Z,17.85
2023-02-08T12:47:19.311Z,17.82
2023-02-08T12:49:47.121Z,17.82
2023-02-08T12:52:15.014Z,17.87
2023-02-08T12:54:42.869Z,17.91
2023-02-08T12:57:10.794Z,17.92
2023-02-08T12:59:38.642Z,17.96
2023-02-08T13:02:06.573Z,17.98
2023-02-08T13:04:34.483Z,17.94
2023-02-08T13:07:02.375Z,17.95
2023-02-08T13:09:31.727Z,17.94
2023-02-08T13:12:00.109Z,17.96
2023-02-08T13:14:28.011Z,17.99
2023-02-08T13:16:56.003Z,17.99
2023-02-08T13:19:23.947Z,17.98
2023-02-08T13:21:51.829Z,17.97
2023-02-08T13:24:19.810Z,17.94
2023-02-08T13:26:47.743Z,17.91
2023-02-08T13:29:15.672Z,17.92
2023-02-08T13:31:43.709Z,17.93
2023-02-08T13:34:11.533Z,17.90
2023-02-08T13:36:39.493Z,17.93
2023-02-08T13:39:07.378Z,17.86
2023-02-08T13:41:35.180Z,17.88
2023-02-08T13:44:03.016Z,17.88
2023-02-08T13:46:30.998Z,17.89
2023-02-08T13:49:00.495Z,17.91
2023-02-08T13:51:28.752Z,17.88
2023-02-08T13:53:56.614Z,17.86
2023-02-08T13:56:24.530Z,17.85
2023-02-08T13:58:52.368Z,17.85
2023-02-08T14:01:20.295Z,17.85
2023-02-08T14:03:48.258Z,17.89
2023-02-08T14:06:16.168Z,17.88
2023-02-08T14:08:44.083Z,17.88
2023-02-08T14:11:11.988Z,17.89
2023-02-08T14:13:39.821Z,17.86
2023-02-08T14:16:07.763Z,17.86
2023-02-08T14:18:35.660Z,17.85
2023-02-08T14:21:03.519Z,17.84
2023-02-08T14:23:31.435Z,17.82
2023-02-08T14:25:59.346Z,17.80
2023-02-08T14:28:27.325Z,17.80
2023-02-08T14:30:55.337Z,17.81
2023-02-08T14:33:23.199Z,17.80
2023-02-08T14:35:51.160Z,17.80
2023-02-08T14:38:19.024Z,17.71
2023-02-08T14:40:46.924Z,17.68
2023-02-08T14:43:14.776Z,17.68
2023-02-08T14:45:45.357Z,19.09
2023-02-08T14:48:14.458Z,25.56
2023-02-08T14:50:42.307Z,32.35
2023-02-08T14:53:10.237Z,36.78
2023-02-08T14:55:38.157Z,39.95
2023-02-08T14:58:08.178Z,42.34
2023-02-08T15:00:36.215Z,44.02
2023-02-08T15:03:04.104Z,45.28
2023-02-08T15:05:32.032Z,46.26
2023-02-08T15:07:59.885Z,46.92
2023-02-08T15:10:28.653Z,47.38
2023-02-08T15:12:56.476Z,47.65
2023-02-08T15:15:24.340Z,47.84
2023-02-08T15:17:52.236Z,48.01
2023-02-08T15:20:20.106Z,48.09
2023-02-08T15:22:47.952Z,48.26
2023-02-08T15:25:15.841Z,48.42
2023-02-08T15:27:43.909Z,48.70
2023-02-08T15:30:11.766Z,49.03
2023-02-08T15:32:39.649Z,49.24
2023-02-08T15:35:07.531Z,48.90
2023-02-08T15:37:35.396Z,48.10
2023-02-08T15:40:04.728Z,46.91
2023-02-08T15:42:32.679Z,45.63
2023-02-08T15:45:02.631Z,44.24
2023-02-08T15:47:30.514Z,42.74
2023-02-08T15:49:58.400Z,41.29
2023-02-08T15:52:26.371Z,39.81
2023-02-08T15:54:54.250Z,38.50
2023-02-08T15:57:22.278Z,37.19
2023-02-08T15:59:50.218Z,36.02
2023-02-08T16:02:19.618Z,34.88
2023-02-08T16:04:47.626Z,33.78
2023-02-08T16:07:15.594Z,32.83
2023-02-08T16:09:43.568Z,32.04
2023-02-08T16:12:11.628Z,31.22
2023-02-08T16:14:51.938Z,30.52
2023-02-08T16:17:20.565Z,29.81
2023-02-08T16:19:48.582Z,29.20
2023-02-08T16:22:16.585Z,28.57
2023-02-08T16:24:46.947Z,28.09
2023-02-08T16:27:14.838Z,27.65
2023-02-08T16:29:42.728Z,27.27
2023-02-08T16:32:13.645Z,26.94
2023-02-08T16:34:41.845Z,26.62
2023-02-08T16:37:09.755Z,26.35
2023-02-08T16:39:39.185Z,26.12
2023-02-08T16:42:15.166Z,25.94
2023-02-08T16:44:44.311Z,26.19
2023-02-08T16:47:12.213Z,26.05
2023-02-08T16:49:40.086Z,27.66
2023-02-08T16:52:08.094Z,32.81
2023-02-08T16:54:36.016Z,36.71
2023-02-08T16:57:03.905Z,38.37
2023-02-08T16:59:31.786Z,38.89
2023-02-08T17:01:59.865Z,39.97
2023-02-08T17:04:30.602Z,41.54
2023-02-08T17:06:58.833Z,43.08
2023-02-08T17:09:26.713Z,44.40
2023-02-08T17:11:54.654Z,45.30
2023-02-08T17:14:22.707Z,45.99
2023-02-08T17:16:50.604Z,46.43
2023-02-08T17:19:18.701Z,46.70
2023-02-08T17:21:48.183Z,46.64
2023-02-08T17:24:17.554Z,46.31
2023-02-08T17:26:45.398Z,45.46
2023-02-08T17:29:13.384Z,44.33
2023-02-08T17:31:42.124Z,43.15
2023-02-08T17:34:09.995Z,41.86
2023-02-08T17:36:37.892Z,40.60
2023-02-08T17:39:06.576Z,39.40
2023-02-08T17:41:34.570Z,38.07
2023-02-08T17:44:02.846Z,36.85
2023-02-08T17:46:31.881Z,35.79
2023-02-08T17:49:01.866Z,34.64
2023-02-08T17:51:30.149Z,33.54
2023-02-08T17:53:58.014Z,32.58
2023-02-08T17:56:26.030Z,31.73
2023-02-08T17:58:54.660Z,30.93
2023-02-08T18:01:22.895Z,30.28
2023-02-08T18:03:51.277Z,29.64
2023-02-08T18:06:19.292Z,29.06
2023-02-08T18:08:47.667Z,28.49
2023-02-08T18:11:17.985Z,27.96
2023-02-08T18:13:45.999Z,27.39
2023-02-08T18:16:14.157Z,27.02
2023-02-08T18:18:42.124Z,26.86
2023-02-08T18:21:10.325Z,26.60
2023-02-08T18:23:38.270Z,26.26
2023-02-08T18:26:06.318Z,25.94
2023-02-08T18:28:34.750Z,25.59
2023-02-08T18:31:02.711Z,25.39
2023-02-08T18:33:31.443Z,25.15
2023-02-08T18:35:59.432Z,24.94
2023-02-08T18:38:27.331Z,24.67
2023-02-08T18:40:55.329Z,24.52
2023-02-08T18:43:23.271Z,24.42
2023-02-08T18:45:51.156Z,24.35
2023-02-08T18:48:19.024Z,24.26
2023-02-08T18:50:47.080Z,24.28
2023-02-08T18:53:15.019Z,27.80
2023-02-08T18:55:43.441Z,33.73
2023-02-08T18:58:11.544Z,37.52
2023-02-08T19:00:40.371Z,39.05
2023-02-08T19:03:10.110Z,39.94
2023-02-08T19:05:40.551Z,41.25
2023-02-08T19:08:08.411Z,42.81
2023-02-08T19:10:36.270Z,44.02
2023-02-08T19:13:04.483Z,45.02
2023-02-08T19:15:32.434Z,45.81
2023-02-08T19:18:00.740Z,46.40
2023-02-08T19:20:28.710Z,46.84
2023-02-08T19:22:56.585Z,47.13
2023-02-08T19:25:24.513Z,47.19
2023-02-08T19:27:52.425Z,46.80
2023-02-08T19:30:20.605Z,46.06
2023-02-08T19:32:48.572Z,44.94
2023-02-08T19:35:16.471Z,43.60
2023-02-08T19:37:45.843Z,42.16
2023-02-08T19:40:13.732Z,40.63
2023-02-08T19:42:43.982Z,39.27
2023-02-08T19:45:11.807Z,37.97
2023-02-08T19:47:51.141Z,36.87
2023-02-08T19:50:19.707Z,35.60
2023-02-08T19:52:47.890Z,34.62
2023-02-08T19:55:15.882Z,33.70
2023-02-08T19:57:43.955Z,32.86
2023-02-08T20:00:22.895Z,32.13
2023-02-08T20:02:51.138Z,31.27
2023-02-08T20:05:18.986Z,30.66
2023-02-08T20:07:46.861Z,30.05
2023-02-08T20:10:14.692Z,29.43
2023-02-08T20:12:42.629Z,28.86
2023-02-08T20:15:11.121Z,28.26
2023-02-08T20:17:39.171Z,27.88
2023-02-08T20:20:07.012Z,27.51
2023-02-08T20:22:34.909Z,27.26
2023-02-08T20:25:04.021Z,26.98
2023-02-08T20:27:32.338Z,26.74
2023-02-08T20:30:00.397Z,26.44
2023-02-08T20:32:28.535Z,26.14
2023-02-08T20:34:59.723Z,25.85
2023-02-08T20:37:28.200Z,25.57
2023-02-08T20:39:56.064Z,25.29
2023-02-08T20:42:24.179Z,24.99
2023-02-08T20:44:53.466Z,24.73
2023-02-08T20:47:22.176Z,24.54
2023-02-08T20:49:50.110Z,24.34
2023-02-08T20:52:18.964Z,24.13
2023-02-08T20:54:47.893Z,23.94
2023-02-08T20:57:18.201Z,23.76
2023-02-08T20:59:46.084Z,23.59
2023-02-08T21:02:14.418Z,23.49
2023-02-08T21:04:42.384Z,23.33
2023-02-08T21:07:10.338Z,23.18
2023-02-08T21:09:38.289Z,23.04
2023-02-08T21:12:06.189Z,22.89
2023-02-08T21:14:34.089Z,22.72
2023-02-08T21:17:02.204Z,22.59
2023-02-08T21:19:30.365Z,22.46
2023-02-08T21:21:58.283Z,22.36
2023-02-08T21:24:26.525Z,22.24
2023-02-08T21:26:54.366Z,22.12
2023-02-08T21:29:22.302Z,22.03
2023-02-08T21:31:53.650Z,21.97
2023-02-08T21:34:21.923Z,21.87
2023-02-08T21:36:49.772Z,21.78
2023-02-08T21:39:17.968Z,21.72
2023-02-08T21:41:48.319Z,21.63
2023-02-08T21:44:16.463Z,21.54
2023-02-08T21:46:44.412Z,21.52
2023-02-08T21:49:29.766Z,21.49
2023-02-08T21:52:15.259Z,21.41
2023-02-08T21:54:44.704Z,21.34
2023-02-08T21:57:12.710Z,21.30
2023-02-08T21:59:40.713Z,21.27
2023-02-08T22:02:08.606Z,21.22
2023-02-08T22:04:36.448Z,21.20
2023-02-08T22:07:05.467Z,21.18
2023-02-08T22:09:33.452Z,21.14
2023-02-08T22:12:01.495Z,21.11
2023-02-08T22:14:29.490Z,21.05
2023-02-08T22:16:57.599Z,21.00
2023-02-08T22:19:25.433Z,20.98
2023-02-08T22:21:53.329Z,20.94
2023-02-08T22:24:21.665Z,20.93
2023-02-08T22:26:49.611Z,20.90
2023-02-08T22:29:17.557Z,20.89
2023-02-08T22:31:45.675Z,20.86
2023-02-08T22:34:13.500Z,20.84
2023-02-08T22:36:41.329Z,20.82
2023-02-08T22:39:09.106Z,20.79
2023-02-08T22:41:37.112Z,20.75
2023-02-08T22:44:05.103Z,20.72
2023-02-08T22:46:32.984Z,20.68
2023-02-08T22:49:00.905Z,20.65
2023-02-08T22:51:31.565Z,20.62
2023-02-08T22:54:31.438Z,20.61
2023-02-08T22:56:59.348Z,20.56
2023-02-08T22:59:27.251Z,20.56
2023-02-08T23:01:58.381Z,20.54
2023-02-08T23:04:26.147Z,20.51
2023-02-08T23:06:53.956Z,20.47
2023-02-08T23:09:21.759Z,20.41
2023-02-08T23:11:49.733Z,20.38
2023-02-08T23:14:37.785Z,20.34
2023-02-08T23:17:11.810Z,20.28
2023-02-08T23:19:39.558Z,20.26
2023-02-08T23:22:07.298Z,20.25
2023-02-08T23:24:35.053Z,20.22
2023-02-08T23:27:03.069Z,20.21
2023-02-08T23:29:30.790Z,20.18
2023-02-08T23:31:58.967Z,20.17
2023-02-08T23:34:26.923Z,20.15
2023-02-08T23:36:55.023Z,20.16
2023-02-08T23:39:23.076Z,20.16
2023-02-08T23:41:51.491Z,20.16
2023-02-08T23:44:19.294Z,20.14
2023-02-08T23:46:47.262Z,20.13
2023-02-08T23:49:15.058Z,20.11
2023-02-08T23:51:42.798Z,20.16
2023-02-08T23:54:10.551Z,20.14
2023-02-08T23:56:38.340Z,20.15
2023-02-08T23:59:08.275Z,20.13
