createdAt,value
2022-12-16T00:02:19.908Z,-1.63
2022-12-16T00:04:49.443Z,-1.63
2022-12-16T00:07:19.544Z,-1.64
2022-12-16T00:09:48.698Z,-1.65
2022-12-16T00:12:17.572Z,-1.61
2022-12-16T00:14:46.734Z,-1.57
2022-12-16T00:17:15.942Z,-1.54
2022-12-16T00:19:44.639Z,-1.51
2022-12-16T00:22:13.735Z,-1.47
2022-12-16T00:24:43.165Z,-1.45
2022-12-16T00:27:12.030Z,-1.44
2022-12-16T00:29:41.167Z,-1.43
2022-12-16T00:32:09.926Z,-1.42
2022-12-16T00:34:39.038Z,-1.44
2022-12-16T00:37:08.252Z,-1.46
2022-12-16T00:39:37.416Z,-1.49
2022-12-16T00:42:06.874Z,-1.53
2022-12-16T00:44:36.230Z,-1.54
2022-12-16T00:47:05.721Z,-1.50
2022-12-16T00:49:34.523Z,-1.47
2022-12-16T00:52:03.982Z,-1.44
2022-12-16T00:54:33.625Z,-1.39
2022-12-16T00:57:02.508Z,-1.37
2022-12-16T00:59:31.905Z,-1.38
2022-12-16T01:02:01.681Z,-1.41
2022-12-16T01:04:31.141Z,-1.44
2022-12-16T01:07:00.530Z,-1.45
2022-12-16T01:09:29.922Z,-1.44
2022-12-16T01:11:58.624Z,-1.44
2022-12-16T01:14:27.602Z,-1.44
2022-12-16T01:16:56.501Z,-1.45
2022-12-16T01:19:26.377Z,-1.41
2022-12-16T01:21:55.319Z,-1.38
2022-12-16T01:24:24.068Z,-1.36
2022-12-16T01:26:52.792Z,-1.37
2022-12-16T01:29:21.581Z,-1.36
2022-12-16T01:31:50.949Z,-1.36
2022-12-16T01:34:20.196Z,-1.36
2022-12-16T01:36:48.798Z,-1.36
2022-12-16T01:39:18.054Z,-1.37
2022-12-16T01:41:47.048Z,-1.38
2022-12-16T01:44:16.566Z,-1.40
2022-12-16T01:46:50.237Z,-1.44
2022-12-16T01:49:22.241Z,-1.50
2022-12-16T01:51:55.074Z,-1.53
2022-12-16T01:54:26.194Z,-1.55
2022-12-16T01:56:56.790Z,-1.57
2022-12-16T01:59:28.521Z,-1.58
2022-12-16T02:01:59.077Z,-1.58
2022-12-16T02:04:28.845Z,-1.57
2022-12-16T02:06:58.479Z,-1.57
2022-12-16T02:09:27.572Z,-1.53
2022-12-16T02:12:03.832Z,-1.50
2022-12-16T02:14:50.642Z,-1.48
2022-12-16T02:17:24.117Z,-1.46
2022-12-16T02:20:13.274Z,-1.47
2022-12-16T02:22:50.368Z,-1.48
2022-12-16T02:25:35.951Z,-1.48
2022-12-16T02:28:08.929Z,-1.48
2022-12-16T02:31:01.564Z,-1.46
2022-12-16T02:33:44.580Z,-1.47
2022-12-16T02:36:20.166Z,-1.49
2022-12-16T02:38:56.718Z,-1.51
2022-12-16T02:41:29.698Z,-1.52
2022-12-16T02:44:02.079Z,-1.53
2022-12-16T02:46:32.729Z,-1.55
2022-12-16T02:49:07.562Z,-1.55
2022-12-16T02:51:37.792Z,-1.52
2022-12-16T02:54:08.364Z,-1.51
2022-12-16T02:56:47.039Z,-1.49
2022-12-16T02:59:20.704Z,-1.47
2022-12-16T03:01:55.133Z,-1.44
2022-12-16T03:04:27.276Z,-1.45
2022-12-16T03:06:57.050Z,-1.45
2022-12-16T03:09:29.137Z,-1.47
2022-12-16T03:12:00.684Z,-1.51
2022-12-16T03:14:31.129Z,-1.52
2022-12-16T03:17:01.063Z,-1.55
2022-12-16T03:19:31.161Z,-1.60
2022-12-16T03:22:03.283Z,-1.63
2022-12-16T03:24:32.922Z,-1.61
2022-12-16T03:27:08.159Z,-1.56
2022-12-16T03:29:41.880Z,-1.53
2022-12-16T03:32:15.091Z,-1.48
2022-12-16T03:34:45.617Z,-1.44
2022-12-16T03:37:15.007Z,-1.40
2022-12-16T03:39:46.958Z,-1.36
2022-12-16T03:42:16.611Z,-1.30
2022-12-16T03:44:46.512Z,-1.27
2022-12-16T03:47:23.117Z,-1.25
2022-12-16T03:49:53.716Z,-1.23
2022-12-16T03:52:22.979Z,-1.22
2022-12-16T03:54:51.696Z,-1.23
2022-12-16T03:57:20.586Z,-1.24
2022-12-16T03:59:49.954Z,-1.30
2022-12-16T04:02:19.163Z,-1.38
2022-12-16T04:04:49.044Z,-1.45
2022-12-16T04:07:21.074Z,-1.50
2022-12-16T04:09:51.138Z,-1.48
2022-12-16T04:12:38.612Z,-1.52
2022-12-16T04:15:32.613Z,-1.53
2022-12-16T04:18:19.759Z,-1.53
2022-12-16T04:21:10.239Z,-1.53
2022-12-16T04:24:01.999Z,-1.53
2022-12-16T04:26:30.958Z,-1.53
2022-12-16T04:29:00.849Z,-1.51
2022-12-16T04:31:29.967Z,-1.49
2022-12-16T04:34:17.269Z,-1.50
2022-12-16T04:37:04.725Z,-1.51
2022-12-16T04:39:52.558Z,-1.55
2022-12-16T04:42:40.162Z,-1.56
2022-12-16T04:45:28.885Z,-1.56
2022-12-16T04:48:16.406Z,-1.55
2022-12-16T04:51:04.691Z,-1.54
2022-12-16T04:53:52.244Z,-1.48
2022-12-16T04:56:39.448Z,-1.44
2022-12-16T04:59:26.757Z,-1.42
2022-12-16T05:02:14.398Z,-1.40
2022-12-16T05:05:01.835Z,-1.39
2022-12-16T05:07:49.856Z,-1.41
2022-12-16T05:10:37.517Z,-1.43
2022-12-16T05:13:25.037Z,-1.44
2022-12-16T05:16:12.699Z,-1.45
2022-12-16T05:19:00.244Z,-1.46
2022-12-16T05:21:47.889Z,-1.47
2022-12-16T05:24:35.120Z,-1.48
2022-12-16T05:27:18.549Z,-1.50
2022-12-16T05:30:06.095Z,-1.49
2022-12-16T05:32:54.165Z,-1.48
2022-12-16T05:35:43.133Z,-1.47
2022-12-16T05:38:30.920Z,-1.45
2022-12-16T05:41:32.398Z,-1.42
2022-12-16T05:44:20.079Z,-1.37
2022-12-16T05:47:07.928Z,-1.32
2022-12-16T05:49:55.257Z,-1.30
2022-12-16T05:52:42.380Z,-1.29
2022-12-16T05:55:33.854Z,-1.29
2022-12-16T05:58:22.007Z,-1.29
2022-12-16T06:01:09.206Z,-1.28
2022-12-16T06:03:56.815Z,-1.31
2022-12-16T06:06:44.418Z,-1.33
2022-12-16T06:09:31.476Z,-1.35
2022-12-16T06:12:19.363Z,-1.38
2022-12-16T06:15:06.838Z,-1.38
2022-12-16T06:17:54.502Z,-1.37
2022-12-16T06:20:41.638Z,-1.33
2022-12-16T06:23:29.160Z,-1.27
2022-12-16T06:26:12.516Z,-1.20
2022-12-16T06:29:00.154Z,-1.15
2022-12-16T06:31:50.024Z,-1.11
2022-12-16T06:34:37.946Z,-1.13
2022-12-16T06:37:25.280Z,-1.16
2022-12-16T06:40:12.998Z,-1.20
2022-12-16T06:43:01.463Z,-1.23
2022-12-16T06:45:49.652Z,-1.24
2022-12-16T06:48:37.072Z,-1.26
2022-12-16T06:51:25.710Z,-1.29
2022-12-16T06:54:13.312Z,-1.28
2022-12-16T06:57:00.730Z,-1.27
2022-12-16T06:59:48.161Z,-1.26
2022-12-16T07:02:36.138Z,-1.25
2022-12-16T07:05:24.990Z,-1.26
2022-12-16T07:08:18.342Z,-1.24
2022-12-16T07:11:16.118Z,-1.21
2022-12-16T07:14:04.237Z,-1.18
2022-12-16T07:16:51.674Z,-1.16
2022-12-16T07:19:38.914Z,-1.14
2022-12-16T07:22:38.430Z,-1.15
2022-12-16T07:25:27.470Z,-1.15
2022-12-16T07:28:15.840Z,-1.17
2022-12-16T07:31:02.939Z,-1.18
2022-12-16T07:33:51.025Z,-1.17
2022-12-16T07:36:38.210Z,-1.15
2022-12-16T07:39:25.530Z,-1.14
2022-12-16T07:42:13.615Z,-1.14
2022-12-16T07:45:00.901Z,-1.11
2022-12-16T07:47:49.297Z,-1.08
2022-12-16T07:50:37.295Z,-1.03
2022-12-16T07:53:30.919Z,-1.07
2022-12-16T07:56:19.200Z,-1.10
2022-12-16T07:59:07.128Z,-1.16
2022-12-16T08:01:54.680Z,-1.21
2022-12-16T08:04:42.503Z,-1.22
2022-12-16T08:07:29.998Z,-1.19
2022-12-16T08:10:17.458Z,-1.15
2022-12-16T08:13:05.200Z,-1.14
2022-12-16T08:15:52.734Z,-1.12
2022-12-16T08:18:40.502Z,-1.09
2022-12-16T08:21:27.768Z,-1.05
2022-12-16T08:24:15.368Z,-1.05
2022-12-16T08:27:02.245Z,-1.03
2022-12-16T08:29:50.496Z,-1.03
2022-12-16T08:32:38.231Z,-1.07
2022-12-16T08:35:26.968Z,-1.10
2022-12-16T08:38:15.380Z,-1.09
2022-12-16T08:41:03.848Z,-1.10
2022-12-16T08:43:53.179Z,-1.14
2022-12-16T08:46:42.932Z,-1.14
2022-12-16T08:49:31.126Z,-1.13
2022-12-16T08:52:31.054Z,-1.12
2022-12-16T08:55:29.679Z,-1.07
2022-12-16T08:58:18.046Z,-1.04
2022-12-16T09:01:07.746Z,-1.03
2022-12-16T09:03:55.981Z,-1.02
2022-12-16T09:06:44.177Z,-1.00
2022-12-16T09:09:31.842Z,-0.99
2022-12-16T09:12:19.528Z,-0.96
2022-12-16T09:15:07.610Z,-0.94
2022-12-16T09:17:56.579Z,-0.91
2022-12-16T09:20:43.689Z,-0.89
2022-12-16T09:23:30.981Z,-0.89
2022-12-16T09:26:19.053Z,-0.90
2022-12-16T09:29:06.569Z,-0.89
2022-12-16T09:31:54.016Z,-0.87
2022-12-16T09:34:43.902Z,-0.84
2022-12-16T09:37:31.287Z,-0.82
2022-12-16T09:40:19.448Z,-0.81
2022-12-16T09:43:10.730Z,-0.80
2022-12-16T09:46:03.822Z,-0.81
2022-12-16T09:48:58.960Z,-0.84
2022-12-16T09:51:47.500Z,-0.85
2022-12-16T09:54:38.728Z,-0.82
2022-12-16T09:57:28.402Z,-0.77
2022-12-16T10:00:17.936Z,-0.70
2022-12-16T10:03:07.358Z,-0.62
2022-12-16T10:06:17.904Z,-0.54
2022-12-16T10:09:19.121Z,-0.46
2022-12-16T10:12:12.112Z,-0.42
2022-12-16T10:15:04.085Z,-0.36
2022-12-16T10:17:51.431Z,-0.32
2022-12-16T10:20:43.592Z,-0.28
2022-12-16T10:23:35.952Z,-0.19
2022-12-16T10:26:26.846Z,-0.11
2022-12-16T10:29:16.969Z,-0.05
2022-12-16T10:32:05.142Z,0.00
2022-12-16T10:34:54.148Z,0.04
2022-12-16T10:37:46.480Z,0.06
2022-12-16T10:40:36.871Z,0.08
2022-12-16T10:43:25.692Z,0.06
2022-12-16T10:46:14.600Z,0.05
2022-12-16T10:49:03.021Z,0.00
2022-12-16T10:51:50.423Z,-0.05
2022-12-16T10:54:47.226Z,-0.06
2022-12-16T10:57:39.454Z,-0.06
2022-12-16T11:00:32.900Z,-0.04
2022-12-16T11:03:39.827Z,0.01
2022-12-16T11:06:28.157Z,0.08
2022-12-16T11:09:32.189Z,0.13
2022-12-16T11:12:32.702Z,0.15
2022-12-16T11:15:29.103Z,0.14
2022-12-16T11:18:21.232Z,0.13
2022-12-16T11:21:22.419Z,0.11
2022-12-16T11:24:23.159Z,0.12
2022-12-16T11:27:15.241Z,0.09
2022-12-16T11:30:09.978Z,0.11
2022-12-16T11:32:58.013Z,0.06
2022-12-16T11:35:46.401Z,0.07
2022-12-16T11:38:39.787Z,0.11
2022-12-16T11:41:41.905Z,0.17
2022-12-16T11:44:31.994Z,0.19
2022-12-16T11:47:19.712Z,0.17
2022-12-16T11:50:08.470Z,0.18
2022-12-16T11:52:56.357Z,0.14
2022-12-16T11:59:00.908Z,0.12
2022-12-16T12:01:51.994Z,0.16
2022-12-16T12:04:43.202Z,0.17
2022-12-16T12:07:45.340Z,0.16
2022-12-16T12:10:52.453Z,0.20
2022-12-16T12:13:50.910Z,0.18
2022-12-16T12:16:47.066Z,0.17
2022-12-16T12:19:43.637Z,0.18
2022-12-16T12:22:35.575Z,0.21
2022-12-16T12:25:28.064Z,0.25
2022-12-16T12:28:20.723Z,0.25
2022-12-16T12:31:13.118Z,0.28
2022-12-16T12:34:07.852Z,0.32
2022-12-16T12:37:00.410Z,0.31
2022-12-16T12:39:51.139Z,0.32
2022-12-16T12:42:48.974Z,0.28
2022-12-16T12:45:46.332Z,0.21
2022-12-16T12:48:37.692Z,0.19
2022-12-16T12:51:28.419Z,0.16
2022-12-16T12:54:20.788Z,0.12
2022-12-16T12:57:10.419Z,0.08
2022-12-16T13:00:04.209Z,0.08
2022-12-16T13:03:00.215Z,0.08
2022-12-16T13:05:51.745Z,0.06
2022-12-16T13:08:52.532Z,0.07
2022-12-16T13:11:41.208Z,0.05
2022-12-16T13:14:41.409Z,0.01
2022-12-16T13:17:29.276Z,-0.05
2022-12-16T13:20:18.139Z,-0.05
2022-12-16T13:23:05.272Z,-0.02
2022-12-16T13:25:57.586Z,-0.00
2022-12-16T13:28:47.507Z,-0.02
2022-12-16T13:31:35.914Z,-0.03
2022-12-16T13:34:25.514Z,-0.05
2022-12-16T13:37:20.789Z,-0.08
2022-12-16T13:40:21.987Z,-0.12
2022-12-16T13:43:13.513Z,-0.14
2022-12-16T13:46:01.973Z,-0.14
2022-12-16T13:48:54.069Z,-0.14
2022-12-16T13:51:59.504Z,-0.13
2022-12-16T13:54:49.505Z,-0.12
2022-12-16T13:57:38.133Z,-0.12
2022-12-16T14:00:36.700Z,-0.14
2022-12-16T14:03:30.507Z,-0.21
2022-12-16T14:06:20.225Z,-0.24
2022-12-16T14:09:08.147Z,-0.27
2022-12-16T14:12:02.278Z,-0.26
2022-12-16T14:14:52.372Z,-0.26
2022-12-16T14:17:44.635Z,-0.27
2022-12-16T14:20:35.988Z,-0.27
2022-12-16T14:23:55.259Z,-0.28
2022-12-16T14:26:39.272Z,-0.35
2022-12-16T14:29:33.730Z,-0.38
2022-12-16T14:32:36.385Z,-0.39
2022-12-16T14:35:30.153Z,-0.44
2022-12-16T14:38:39.284Z,-0.48
2022-12-16T14:41:28.894Z,-0.49
2022-12-16T14:44:16.564Z,-0.49
2022-12-16T14:47:09.456Z,-0.50
2022-12-16T14:50:06.876Z,-0.47
2022-12-16T14:52:54.661Z,-0.43
2022-12-16T14:55:47.038Z,-0.42
2022-12-16T14:58:35.924Z,-0.42
2022-12-16T15:01:31.332Z,-0.41
2022-12-16T15:04:21.226Z,-0.40
2022-12-16T15:07:11.535Z,-0.37
2022-12-16T15:10:00.636Z,-0.36
2022-12-16T15:12:51.999Z,-0.35
2022-12-16T15:15:45.008Z,-0.41
2022-12-16T15:18:35.309Z,-0.46
2022-12-16T15:21:25.203Z,-0.46
2022-12-16T15:24:27.525Z,-0.49
2022-12-16T15:27:28.884Z,-0.53
2022-12-16T15:30:16.887Z,-0.53
2022-12-16T15:33:10.739Z,-0.55
2022-12-16T15:35:58.421Z,-0.58
2022-12-16T15:38:48.811Z,-0.59
2022-12-16T15:41:48.762Z,-0.57
2022-12-16T15:44:37.686Z,-0.55
2022-12-16T15:47:37.597Z,-0.53
2022-12-16T15:50:25.797Z,-0.52
2022-12-16T15:53:14.088Z,-0.50
2022-12-16T15:56:05.186Z,-0.49
2022-12-16T15:58:53.375Z,-0.45
2022-12-16T16:01:41.026Z,-0.38
2022-12-16T16:04:37.533Z,-0.32
2022-12-16T16:07:32.465Z,-0.33
2022-12-16T16:10:24.965Z,-0.33
2022-12-16T16:13:12.326Z,-0.33
2022-12-16T16:15:59.718Z,-0.36
2022-12-16T16:18:47.852Z,-0.40
2022-12-16T16:21:35.363Z,-0.49
2022-12-16T16:24:23.526Z,-0.58
2022-12-16T16:27:12.494Z,-0.59
2022-12-16T16:30:00.105Z,-0.58
2022-12-16T16:32:47.273Z,-0.52
2022-12-16T16:35:35.044Z,-0.53
2022-12-16T16:38:22.850Z,-0.56
2022-12-16T16:41:10.808Z,-0.59
2022-12-16T16:43:58.244Z,-0.57
2022-12-16T16:46:53.021Z,-0.49
2022-12-16T16:49:42.233Z,-0.43
2022-12-16T16:52:30.620Z,-0.42
2022-12-16T16:55:18.706Z,-0.42
2022-12-16T16:58:07.013Z,-0.44
2022-12-16T17:00:54.976Z,-0.48
2022-12-16T17:03:43.086Z,-0.50
2022-12-16T17:06:30.952Z,-0.53
2022-12-16T17:09:19.225Z,-0.53
2022-12-16T17:12:07.362Z,-0.51
2022-12-16T17:14:55.965Z,-0.46
2022-12-16T17:17:43.503Z,-0.41
2022-12-16T17:20:34.145Z,-0.38
2022-12-16T17:23:21.583Z,-0.35
2022-12-16T17:26:09.592Z,-0.32
2022-12-16T17:28:58.146Z,-0.36
2022-12-16T17:31:46.735Z,-0.45
2022-12-16T17:34:34.591Z,-0.50
2022-12-16T17:37:21.715Z,-0.51
2022-12-16T17:40:09.513Z,-0.51
2022-12-16T17:42:56.778Z,-0.49
2022-12-16T17:45:44.501Z,-0.48
2022-12-16T17:48:32.065Z,-0.47
2022-12-16T17:51:22.039Z,-0.47
2022-12-16T17:54:17.648Z,-0.50
2022-12-16T17:57:09.498Z,-0.49
2022-12-16T17:59:57.347Z,-0.49
2022-12-16T18:02:45.539Z,-0.51
2022-12-16T18:05:41.112Z,-0.51
2022-12-16T18:08:32.203Z,-0.48
2022-12-16T18:11:20.067Z,-0.50
2022-12-16T18:14:09.417Z,-0.49
2022-12-16T18:16:57.589Z,-0.47
2022-12-16T18:19:48.381Z,-0.46
2022-12-16T18:22:36.545Z,-0.48
2022-12-16T18:25:24.451Z,-0.50
2022-12-16T18:28:13.012Z,-0.51
2022-12-16T18:31:01.835Z,-0.50
2022-12-16T18:33:49.579Z,-0.46
2022-12-16T18:36:38.146Z,-0.42
2022-12-16T18:39:27.818Z,-0.38
2022-12-16T18:42:17.826Z,-0.34
2022-12-16T18:45:08.051Z,-0.30
2022-12-16T18:47:55.907Z,-0.28
2022-12-16T18:50:42.938Z,-0.27
2022-12-16T18:53:36.133Z,-0.27
2022-12-16T18:56:27.506Z,-0.25
2022-12-16T18:59:15.579Z,-0.25
2022-12-16T19:02:12.315Z,-0.30
2022-12-16T19:05:01.736Z,-0.31
2022-12-16T19:07:52.706Z,-0.33
2022-12-16T19:10:40.788Z,-0.35
2022-12-16T19:13:31.739Z,-0.34
2022-12-16T19:16:21.738Z,-0.31
2022-12-16T19:19:16.386Z,-0.32
2022-12-16T19:22:07.904Z,-0.28
2022-12-16T19:24:56.515Z,-0.23
2022-12-16T19:27:46.086Z,-0.22
2022-12-16T19:30:36.147Z,-0.25
2022-12-16T19:33:23.906Z,-0.24
2022-12-16T19:36:16.230Z,-0.22
2022-12-16T19:39:04.188Z,-0.17
2022-12-16T19:41:53.490Z,-0.12
2022-12-16T19:44:45.030Z,-0.09
2022-12-16T19:47:34.697Z,-0.05
2022-12-16T19:50:23.986Z,-0.03
2022-12-16T19:53:13.354Z,-0.04
2022-12-16T19:56:01.508Z,-0.03
2022-12-16T19:58:49.266Z,-0.04
2022-12-16T20:01:38.443Z,-0.09
2022-12-16T20:04:28.355Z,-0.14
2022-12-16T20:07:20.208Z,-0.13
2022-12-16T20:10:11.035Z,-0.10
2022-12-16T20:12:58.813Z,-0.08
2022-12-16T20:15:50.183Z,-0.05
2022-12-16T20:18:41.582Z,-0.05
2022-12-16T20:21:30.469Z,-0.02
2022-12-16T20:24:23.014Z,0.01
2022-12-16T20:27:11.513Z,0.02
2022-12-16T20:29:59.293Z,-0.03
2022-12-16T20:32:49.109Z,-0.09
2022-12-16T20:35:39.193Z,-0.14
2022-12-16T20:38:28.808Z,-0.12
2022-12-16T20:41:21.617Z,-0.13
2022-12-16T20:44:10.940Z,-0.10
2022-12-16T20:47:02.059Z,-0.05
2022-12-16T20:49:51.691Z,0.02
2022-12-16T20:52:48.478Z,0.04
2022-12-16T20:55:37.102Z,0.05
2022-12-16T20:58:25.979Z,0.01
2022-12-16T21:01:15.760Z,-0.05
2022-12-16T21:04:04.462Z,-0.08
2022-12-16T21:06:53.361Z,-0.11
2022-12-16T21:09:43.553Z,-0.13
2022-12-16T21:12:31.811Z,-0.17
2022-12-16T21:15:20.469Z,-0.23
2022-12-16T21:18:19.982Z,-0.28
2022-12-16T21:21:11.500Z,-0.29
2022-12-16T21:23:59.663Z,-0.30
2022-12-16T21:26:48.222Z,-0.31
2022-12-16T21:29:35.809Z,-0.29
2022-12-16T21:32:44.024Z,-0.33
2022-12-16T21:35:32.626Z,-0.31
2022-12-16T21:38:19.741Z,-0.25
2022-12-16T21:41:10.374Z,-0.23
2022-12-16T21:43:58.130Z,-0.22
2022-12-16T21:46:45.586Z,-0.23
2022-12-16T21:49:33.093Z,-0.24
2022-12-16T21:52:20.717Z,-0.25
2022-12-16T21:55:08.022Z,-0.27
2022-12-16T21:57:56.439Z,-0.28
2022-12-16T22:00:43.742Z,-0.30
2022-12-16T22:03:31.898Z,-0.32
2022-12-16T22:06:19.828Z,-0.33
2022-12-16T22:09:07.410Z,-0.34
2022-12-16T22:11:56.244Z,-0.35
2022-12-16T22:14:43.731Z,-0.36
2022-12-16T22:17:31.341Z,-0.36
2022-12-16T22:20:18.850Z,-0.31
2022-12-16T22:23:06.387Z,-0.26
2022-12-16T22:25:56.039Z,-0.20
2022-12-16T22:28:44.475Z,-0.16
2022-12-16T22:31:31.884Z,-0.15
2022-12-16T22:34:19.448Z,-0.15
2022-12-16T22:37:06.352Z,-0.16
2022-12-16T22:39:53.659Z,-0.22
2022-12-16T22:42:44.138Z,-0.24
2022-12-16T22:45:32.067Z,-0.23
2022-12-16T22:48:19.910Z,-0.22
2022-12-16T22:51:08.204Z,-0.20
2022-12-16T22:53:56.042Z,-0.15
2022-12-16T22:56:43.970Z,-0.10
2022-12-16T22:59:31.666Z,-0.04
2022-12-16T23:02:19.586Z,0.02
2022-12-16T23:05:08.124Z,0.03
2022-12-16T23:07:56.201Z,0.01
2022-12-16T23:10:43.870Z,-0.01
2022-12-16T23:13:31.988Z,-0.06
2022-12-16T23:16:18.936Z,-0.08
2022-12-16T23:19:06.554Z,-0.10
2022-12-16T23:21:54.147Z,-0.13
2022-12-16T23:24:44.167Z,-0.17
2022-12-16T23:27:31.339Z,-0.19
2022-12-16T23:30:19.220Z,-0.18
2022-12-16T23:33:06.706Z,-0.14
2022-12-16T23:35:54.588Z,-0.09
2022-12-16T23:38:42.942Z,-0.04
2022-12-16T23:41:31.099Z,0.00
2022-12-16T23:44:19.117Z,0.06
2022-12-16T23:47:06.642Z,0.07
2022-12-16T23:49:56.398Z,0.08
2022-12-16T23:52:50.226Z,0.07
2022-12-16T23:55:40.692Z,0.05
2022-12-16T23:58:28.697Z,0.01
