createdAt,value
2019-05-01T00:00:44.311Z,99.90
2019-05-01T00:03:28.310Z,99.90
2019-05-01T00:05:59.699Z,99.90
2019-05-01T00:08:30.094Z,99.90
2019-05-01T00:11:00.538Z,99.80
2019-05-01T00:13:31.109Z,99.90
2019-05-01T00:16:01.538Z,99.90
2019-05-01T00:18:31.959Z,99.80
2019-05-01T00:21:02.427Z,99.70
2019-05-01T00:23:32.829Z,99.50
2019-05-01T00:26:03.275Z,99.10
2019-05-01T00:28:33.711Z,98.90
2019-05-01T00:31:04.149Z,98.90
2019-05-01T00:33:34.755Z,98.70
2019-05-01T00:36:05.192Z,98.50
2019-05-01T00:38:35.573Z,98.40
2019-05-01T00:41:06.006Z,98.30
2019-05-01T00:43:36.405Z,98.40
2019-05-01T00:46:06.801Z,98.50
2019-05-01T00:48:37.247Z,98.70
2019-05-01T00:51:07.861Z,98.90
2019-05-01T00:53:38.286Z,99.00
2019-05-01T00:56:21.649Z,99.10
2019-05-01T00:59:10.988Z,99.30
2019-05-01T01:02:00.837Z,99.20
2019-05-01T01:04:31.440Z,99.40
2019-05-01T01:07:01.776Z,99.60
2019-05-01T01:09:32.191Z,99.80
2019-05-01T01:12:02.524Z,99.80
2019-05-01T01:14:32.940Z,99.80
2019-05-01T01:17:03.322Z,99.90
2019-05-01T01:19:33.813Z,99.90
2019-05-01T01:22:04.175Z,99.80
2019-05-01T01:24:34.706Z,99.60
2019-05-01T01:27:05.074Z,99.60
2019-05-01T01:29:35.709Z,99.50
2019-05-01T01:32:06.335Z,99.60
2019-05-01T01:34:36.718Z,99.50
2019-05-01T01:37:08.368Z,99.40
2019-05-01T01:39:38.743Z,99.50
2019-05-01T01:42:09.952Z,99.60
2019-05-01T01:45:14.692Z,99.70
2019-05-01T01:48:02.862Z,99.70
2019-05-01T01:50:33.490Z,99.90
2019-05-01T01:53:04.006Z,99.80
2019-05-01T01:55:35.527Z,99.90
2019-05-01T01:58:06.596Z,99.90
2019-05-01T02:01:08.751Z,99.90
2019-05-01T02:03:30.985Z,99.90
2019-05-01T02:06:01.677Z,99.90
2019-05-01T02:08:32.112Z,99.90
2019-05-01T02:11:02.533Z,99.90
2019-05-01T02:13:32.872Z,99.90
2019-05-01T02:16:03.285Z,99.90
2019-05-01T02:18:33.830Z,99.90
2019-05-01T02:21:04.253Z,99.90
2019-05-01T02:23:34.702Z,99.90
2019-05-01T02:26:06.361Z,99.90
2019-05-01T02:28:45.707Z,99.90
2019-05-01T02:31:29.220Z,99.90
2019-05-01T02:33:56.859Z,99.90
2019-05-01T02:36:29.025Z,99.90
2019-05-01T02:39:01.266Z,99.90
2019-05-01T02:41:41.542Z,99.90
2019-05-01T02:44:20.008Z,99.90
2019-05-01T02:46:52.005Z,99.90
2019-05-01T02:49:36.148Z,99.90
2019-05-01T02:52:08.422Z,99.90
2019-05-01T02:54:41.441Z,99.90
2019-05-01T02:57:16.048Z,99.90
2019-05-01T02:59:49.347Z,99.90
2019-05-01T03:02:22.675Z,99.90
2019-05-01T03:04:54.400Z,99.90
2019-05-01T03:07:27.590Z,99.90
2019-05-01T03:09:58.457Z,99.90
2019-05-01T03:12:31.031Z,99.90
2019-05-01T03:15:03.965Z,99.90
2019-05-01T03:17:45.023Z,99.90
2019-05-01T03:20:33.845Z,99.90
2019-05-01T03:23:17.365Z,99.90
2019-05-01T03:25:49.183Z,99.90
2019-05-01T03:28:20.003Z,99.90
2019-05-01T03:30:51.034Z,99.90
2019-05-01T03:33:21.728Z,99.90
2019-05-01T03:35:52.261Z,99.90
2019-05-01T03:38:23.229Z,99.90
2019-05-01T03:40:53.953Z,99.90
2019-05-01T03:43:25.993Z,99.90
2019-05-01T03:45:57.209Z,99.90
2019-05-01T03:48:27.877Z,99.90
2019-05-01T03:50:59.122Z,99.90
2019-05-01T03:53:30.025Z,99.90
2019-05-01T03:56:02.323Z,99.90
2019-05-01T03:58:33.469Z,99.90
2019-05-01T04:01:13.555Z,99.90
2019-05-01T04:03:46.814Z,99.90
2019-05-01T04:06:17.181Z,99.90
2019-05-01T04:08:47.619Z,99.90
2019-05-01T04:11:18.718Z,99.90
2019-05-01T04:13:49.163Z,99.90
2019-05-01T04:16:20.736Z,99.90
2019-05-01T04:18:51.493Z,99.90
2019-05-01T04:21:25.151Z,99.90
2019-05-01T04:23:55.995Z,99.90
2019-05-01T04:26:27.108Z,99.90
2019-05-01T04:29:04.818Z,99.90
2019-05-01T04:32:00.501Z,99.90
2019-05-01T04:34:42.952Z,99.90
2019-05-01T04:37:15.053Z,99.90
2019-05-01T04:39:45.436Z,99.90
2019-05-01T04:42:16.367Z,99.90
2019-05-01T04:44:46.861Z,99.90
2019-05-01T04:47:18.050Z,99.90
2019-05-01T04:49:48.983Z,99.90
2019-05-01T04:52:19.403Z,99.90
2019-05-01T04:54:50.039Z,99.90
2019-05-01T04:57:21.052Z,99.70
2019-05-01T04:59:51.709Z,98.80
2019-05-01T05:02:32.095Z,97.50
2019-05-01T05:05:02.577Z,96.60
2019-05-01T05:07:33.381Z,95.30
2019-05-01T05:10:03.997Z,94.00
2019-05-01T05:13:08.954Z,93.30
2019-05-01T05:15:54.570Z,92.30
2019-05-01T05:18:25.156Z,91.20
2019-05-01T05:20:56.272Z,90.20
2019-05-01T05:23:27.488Z,88.10
2019-05-01T05:25:57.852Z,86.40
2019-05-01T05:28:31.364Z,86.10
2019-05-01T05:31:02.858Z,86.60
2019-05-01T05:33:36.004Z,87.00
2019-05-01T05:36:08.720Z,87.80
2019-05-01T05:38:57.686Z,87.10
2019-05-01T05:41:29.438Z,85.80
2019-05-01T05:44:00.312Z,84.10
2019-05-01T05:46:31.187Z,82.10
2019-05-01T05:49:01.672Z,80.50
2019-05-01T05:51:48.763Z,79.50
2019-05-01T05:54:40.578Z,78.10
2019-05-01T05:57:22.808Z,76.70
2019-05-01T05:59:57.324Z,77.50
2019-05-01T06:02:49.980Z,77.70
2019-05-01T06:05:31.272Z,77.90
2019-05-01T06:08:24.340Z,79.00
2019-05-01T06:11:12.894Z,77.90
2019-05-01T06:14:00.774Z,77.50
2019-05-01T06:16:46.864Z,76.70
2019-05-01T06:19:24.236Z,76.00
2019-05-01T06:22:11.352Z,76.10
2019-05-01T06:24:45.567Z,76.70
2019-05-01T06:27:17.042Z,76.80
2019-05-01T06:29:47.908Z,77.00
2019-05-01T06:32:18.519Z,76.40
2019-05-01T06:34:49.071Z,75.40
2019-05-01T06:37:20.826Z,74.30
2019-05-01T06:39:51.574Z,74.00
2019-05-01T06:42:22.930Z,74.00
2019-05-01T06:44:59.073Z,74.50
2019-05-01T06:47:48.358Z,73.80
2019-05-01T06:50:41.609Z,72.40
2019-05-01T06:53:10.628Z,71.30
2019-05-01T06:55:41.666Z,69.80
2019-05-01T06:58:14.790Z,68.70
2019-05-01T07:00:45.462Z,67.30
2019-05-01T07:03:16.016Z,65.90
2019-05-01T07:05:48.989Z,65.30
2019-05-01T07:08:24.761Z,65.60
2019-05-01T07:10:50.966Z,64.60
2019-05-01T07:13:21.530Z,64.30
2019-05-01T07:15:51.912Z,63.80
2019-05-01T07:18:24.206Z,63.30
2019-05-01T07:20:54.686Z,62.70
2019-05-01T07:23:26.028Z,62.30
2019-05-01T07:25:56.650Z,60.90
2019-05-01T07:28:34.052Z,59.90
2019-05-01T07:31:05.309Z,59.10
2019-05-01T07:33:37.347Z,58.80
2019-05-01T07:36:15.527Z,58.70
2019-05-01T07:38:42.763Z,58.30
2019-05-01T07:41:13.512Z,58.00
2019-05-01T07:44:03.270Z,58.10
2019-05-01T07:46:53.474Z,57.40
2019-05-01T07:49:28.249Z,55.80
2019-05-01T07:52:01.622Z,55.50
2019-05-01T07:54:31.164Z,56.20
2019-05-01T07:57:03.257Z,56.30
2019-05-01T07:59:34.358Z,56.50
2019-05-01T08:02:10.010Z,56.10
2019-05-01T08:04:40.376Z,55.60
2019-05-01T08:07:10.813Z,55.30
2019-05-01T08:09:45.876Z,54.60
2019-05-01T08:12:14.444Z,54.10
2019-05-01T08:14:47.741Z,53.80
2019-05-01T08:17:19.897Z,52.80
2019-05-01T08:20:00.922Z,51.80
2019-05-01T08:22:37.325Z,51.30
2019-05-01T08:25:07.273Z,50.90
2019-05-01T08:27:59.333Z,51.30
2019-05-01T08:30:47.926Z,51.10
2019-05-01T08:33:36.914Z,49.90
2019-05-01T08:36:11.601Z,50.20
2019-05-01T08:38:40.904Z,50.80
2019-05-01T08:41:11.307Z,50.50
2019-05-01T08:43:42.069Z,50.70
2019-05-01T08:46:32.776Z,51.00
2019-05-01T08:49:15.686Z,51.30
2019-05-01T08:51:46.335Z,51.80
2019-05-01T08:54:16.783Z,51.50
2019-05-01T08:56:47.198Z,50.40
2019-05-01T08:59:19.461Z,49.40
2019-05-01T09:01:50.656Z,48.70
2019-05-01T09:04:25.207Z,49.20
2019-05-01T09:06:53.684Z,48.90
2019-05-01T09:09:24.263Z,48.90
2019-05-01T09:11:54.838Z,49.70
2019-05-01T09:14:29.865Z,50.30
2019-05-01T09:16:58.032Z,50.10
2019-05-01T09:19:29.799Z,50.10
2019-05-01T09:22:00.253Z,50.00
2019-05-01T09:24:30.925Z,48.70
2019-05-01T09:27:18.952Z,47.70
2019-05-01T09:29:52.847Z,47.40
2019-05-01T09:32:23.472Z,45.80
2019-05-01T09:34:53.847Z,44.70
2019-05-01T09:37:24.391Z,43.60
2019-05-01T09:39:54.723Z,42.00
2019-05-01T09:42:25.395Z,42.00
2019-05-01T09:44:56.039Z,41.80
2019-05-01T09:47:27.074Z,40.60
2019-05-01T09:49:58.537Z,40.20
2019-05-01T09:52:36.640Z,39.50
2019-05-01T09:55:17.821Z,39.10
2019-05-01T09:57:49.817Z,38.70
2019-05-01T10:00:30.021Z,37.90
2019-05-01T10:03:00.435Z,37.70
2019-05-01T10:05:32.095Z,37.10
2019-05-01T10:08:04.055Z,37.50
2019-05-01T10:10:37.048Z,36.90
2019-05-01T10:13:06.891Z,37.50
2019-05-01T10:15:37.613Z,36.80
2019-05-01T10:18:08.956Z,35.60
2019-05-01T10:20:39.325Z,35.70
2019-05-01T10:23:12.949Z,36.30
2019-05-01T10:25:47.955Z,37.20
2019-05-01T10:28:25.613Z,36.80
2019-05-01T10:31:06.983Z,36.60
2019-05-01T10:33:41.761Z,36.80
2019-05-01T10:36:29.647Z,36.90
2019-05-01T10:38:59.967Z,36.10
2019-05-01T10:41:30.356Z,36.00
2019-05-01T10:44:00.755Z,36.40
2019-05-01T10:46:32.696Z,36.10
2019-05-01T10:49:03.072Z,35.40
2019-05-01T10:51:33.433Z,35.40
2019-05-01T10:54:03.774Z,34.60
2019-05-01T10:56:34.244Z,34.40
2019-05-01T10:59:04.600Z,34.40
2019-05-01T11:01:51.410Z,34.20
2019-05-01T11:04:21.802Z,34.10
2019-05-01T11:06:52.140Z,34.70
2019-05-01T11:09:22.532Z,35.30
2019-05-01T11:11:52.884Z,35.00
2019-05-01T11:14:23.253Z,36.70
2019-05-01T11:16:53.611Z,37.70
2019-05-01T11:19:23.973Z,39.30
2019-05-01T11:21:54.536Z,40.10
2019-05-01T11:24:24.923Z,38.90
2019-05-01T11:26:56.246Z,37.80
2019-05-01T11:29:26.847Z,36.60
2019-05-01T11:32:18.896Z,36.10
2019-05-01T11:34:56.706Z,36.10
2019-05-01T11:37:44.655Z,36.90
2019-05-01T11:40:31.851Z,37.50
2019-05-01T11:43:02.792Z,37.50
2019-05-01T11:45:33.410Z,37.80
2019-05-01T11:48:03.731Z,38.00
2019-05-01T11:50:34.246Z,37.10
2019-05-01T11:53:04.673Z,37.00
2019-05-01T11:55:35.159Z,37.90
2019-05-01T11:58:05.964Z,39.50
2019-05-01T12:00:36.744Z,40.40
2019-05-01T12:03:07.116Z,40.90
2019-05-01T12:05:37.884Z,41.60
2019-05-01T12:08:08.236Z,40.60
2019-05-01T12:10:38.635Z,39.00
2019-05-01T12:13:09.328Z,37.90
2019-05-01T12:15:40.127Z,37.10
2019-05-01T12:18:10.476Z,36.50
2019-05-01T12:20:41.711Z,36.70
2019-05-01T12:23:12.107Z,36.10
2019-05-01T12:25:42.434Z,36.40
2019-05-01T12:28:12.857Z,38.00
2019-05-01T12:30:43.245Z,38.80
2019-05-01T12:33:13.588Z,39.10
2019-05-01T12:35:45.557Z,39.20
2019-05-01T12:38:15.895Z,39.30
2019-05-01T12:41:05.681Z,38.80
2019-05-01T12:43:36.177Z,38.00
2019-05-01T12:46:07.096Z,37.80
2019-05-01T12:48:37.461Z,37.60
2019-05-01T12:51:08.151Z,37.50
2019-05-01T12:53:57.410Z,38.30
2019-05-01T12:56:36.076Z,39.10
2019-05-01T12:59:06.469Z,38.80
2019-05-01T13:01:36.926Z,38.20
2019-05-01T13:04:07.189Z,38.00
2019-05-01T13:06:48.900Z,37.90
2019-05-01T13:09:09.495Z,38.80
2019-05-01T13:11:39.972Z,39.50
2019-05-01T13:14:10.343Z,39.70
2019-05-01T13:16:40.852Z,40.20
2019-05-01T13:19:11.681Z,40.80
2019-05-01T13:21:42.048Z,41.30
2019-05-01T13:24:12.444Z,41.60
2019-05-01T13:26:47.951Z,42.10
2019-05-01T13:29:32.061Z,41.70
2019-05-01T13:32:08.280Z,41.80
2019-05-01T13:34:38.738Z,42.00
2019-05-01T13:37:09.104Z,41.60
2019-05-01T13:39:40.333Z,41.60
2019-05-01T13:42:10.629Z,42.40
2019-05-01T13:44:41.099Z,42.10
2019-05-01T13:47:11.496Z,42.20
2019-05-01T13:49:41.901Z,42.10
2019-05-01T13:52:12.729Z,42.00
2019-05-01T13:54:43.141Z,42.10
2019-05-01T13:57:15.045Z,42.10
2019-05-01T13:59:45.409Z,41.20
2019-05-01T14:02:15.805Z,41.20
2019-05-01T14:04:46.262Z,40.50
2019-05-01T14:07:17.146Z,39.80
2019-05-01T14:09:47.779Z,39.20
2019-05-01T14:12:18.151Z,39.20
2019-05-01T14:14:48.777Z,38.80
2019-05-01T14:17:19.177Z,38.50
2019-05-01T14:20:01.398Z,38.40
2019-05-01T14:22:44.187Z,37.70
2019-05-01T14:25:14.518Z,36.40
2019-05-01T14:27:44.903Z,36.40
2019-05-01T14:30:16.357Z,36.20
2019-05-01T14:32:46.862Z,36.30
2019-05-01T14:35:17.455Z,36.40
2019-05-01T14:37:47.826Z,36.70
2019-05-01T14:40:18.487Z,36.70
2019-05-01T14:42:48.863Z,36.40
2019-05-01T14:45:19.684Z,35.80
2019-05-01T14:47:51.812Z,34.80
2019-05-01T14:50:24.027Z,34.90
2019-05-01T14:52:54.325Z,35.50
2019-05-01T14:55:24.803Z,35.30
2019-05-01T14:57:56.221Z,35.40
2019-05-01T15:00:26.785Z,35.80
2019-05-01T15:02:57.184Z,36.10
2019-05-01T15:05:27.569Z,36.20
2019-05-01T15:07:57.985Z,36.20
2019-05-01T15:10:28.332Z,36.50
2019-05-01T15:13:00.308Z,36.80
2019-05-01T15:15:40.283Z,37.00
2019-05-01T15:18:15.583Z,37.30
2019-05-01T15:20:46.559Z,37.80
2019-05-01T15:23:17.187Z,38.70
2019-05-01T15:25:47.550Z,39.30
2019-05-01T15:28:18.130Z,39.50
2019-05-01T15:30:48.497Z,39.80
2019-05-01T15:33:18.874Z,40.60
2019-05-01T15:35:49.269Z,41.00
2019-05-01T15:38:20.011Z,41.30
2019-05-01T15:40:58.762Z,41.80
2019-05-01T15:43:31.320Z,42.00
2019-05-01T15:46:01.830Z,42.40
2019-05-01T15:48:32.233Z,42.20
2019-05-01T15:51:03.016Z,42.40
2019-05-01T15:53:33.398Z,41.90
2019-05-01T15:56:03.716Z,41.80
2019-05-01T15:58:34.088Z,41.90
2019-05-01T16:01:04.851Z,42.10
2019-05-01T16:03:35.305Z,42.20
2019-05-01T16:06:08.322Z,42.30
2019-05-01T16:08:38.261Z,42.20
2019-05-01T16:11:30.349Z,42.30
2019-05-01T16:14:01.264Z,42.70
2019-05-01T16:16:31.683Z,42.80
2019-05-01T16:19:02.101Z,43.00
2019-05-01T16:21:32.564Z,43.20
2019-05-01T16:24:02.959Z,43.50
2019-05-01T16:26:33.337Z,43.80
2019-05-01T16:29:03.711Z,43.90
2019-05-01T16:31:34.044Z,44.10
2019-05-01T16:34:04.635Z,44.30
2019-05-01T16:36:35.035Z,44.30
2019-05-01T16:39:24.980Z,44.30
2019-05-01T16:41:55.328Z,44.70
2019-05-01T16:44:25.730Z,44.60
2019-05-01T16:46:56.361Z,44.50
2019-05-01T16:49:26.689Z,44.80
2019-05-01T16:51:57.418Z,45.00
2019-05-01T16:54:27.885Z,45.00
2019-05-01T16:56:58.612Z,45.10
2019-05-01T16:59:29.506Z,45.20
2019-05-01T17:02:07.664Z,45.20
2019-05-01T17:04:56.947Z,45.40
2019-05-01T17:07:35.551Z,45.40
2019-05-01T17:10:12.447Z,45.70
2019-05-01T17:12:47.678Z,45.70
2019-05-01T17:15:25.743Z,46.00
2019-05-01T17:17:56.089Z,46.20
2019-05-01T17:20:27.223Z,46.50
2019-05-01T17:22:59.171Z,46.60
2019-05-01T17:25:29.665Z,46.80
2019-05-01T17:28:02.917Z,47.00
2019-05-01T17:31:01.567Z,47.20
2019-05-01T17:33:32.431Z,47.20
2019-05-01T17:36:02.826Z,47.50
2019-05-01T17:38:33.239Z,47.70
2019-05-01T17:41:03.948Z,47.90
2019-05-01T17:43:34.520Z,48.20
2019-05-01T17:46:05.858Z,48.30
2019-05-01T17:48:37.286Z,48.50
2019-05-01T17:51:07.673Z,48.70
2019-05-01T17:53:38.182Z,48.90
2019-05-01T17:56:10.216Z,49.00
2019-05-01T17:58:40.921Z,49.30
2019-05-01T18:01:33.021Z,49.50
2019-05-01T18:04:31.957Z,49.60
2019-05-01T18:07:02.365Z,49.80
2019-05-01T18:09:33.977Z,50.10
2019-05-01T18:12:04.675Z,50.30
2019-05-01T18:14:35.007Z,50.50
2019-05-01T18:17:05.785Z,50.60
2019-05-01T18:19:36.150Z,50.80
2019-05-01T18:22:13.833Z,51.10
2019-05-01T18:25:33.182Z,51.30
2019-05-01T18:28:09.380Z,51.50
2019-05-01T18:30:41.910Z,51.80
2019-05-01T18:33:12.366Z,51.80
2019-05-01T18:35:44.920Z,52.10
2019-05-01T18:38:29.922Z,52.40
2019-05-01T18:41:06.587Z,52.40
2019-05-01T18:43:36.956Z,52.60
2019-05-01T18:46:09.426Z,52.60
2019-05-01T18:48:39.847Z,52.80
2019-05-01T18:51:10.430Z,52.90
2019-05-01T18:53:41.313Z,53.10
2019-05-01T18:56:11.735Z,53.30
2019-05-01T18:58:42.099Z,53.40
2019-05-01T19:01:12.504Z,53.40
2019-05-01T19:03:44.183Z,53.70
2019-05-01T19:06:15.162Z,53.80
2019-05-01T19:08:45.517Z,53.90
2019-05-01T19:11:16.562Z,54.20
2019-05-01T19:13:47.221Z,54.30
2019-05-01T19:16:17.663Z,54.50
2019-05-01T19:18:48.092Z,54.80
2019-05-01T19:21:20.014Z,54.70
2019-05-01T19:23:50.645Z,54.70
2019-05-01T19:26:21.568Z,54.80
2019-05-01T19:28:51.902Z,54.90
2019-05-01T19:31:22.299Z,55.00
2019-05-01T19:33:52.662Z,55.20
2019-05-01T19:36:24.462Z,55.30
2019-05-01T19:38:54.960Z,55.40
2019-05-01T19:41:25.597Z,55.50
2019-05-01T19:43:56.073Z,55.40
2019-05-01T19:46:26.438Z,55.80
2019-05-01T19:48:56.912Z,55.80
2019-05-01T19:51:27.352Z,56.20
2019-05-01T19:53:58.167Z,56.40
2019-05-01T19:56:28.588Z,57.00
2019-05-01T19:58:59.176Z,57.20
2019-05-01T20:01:29.844Z,57.50
2019-05-01T20:04:00.686Z,58.20
2019-05-01T20:06:31.411Z,58.20
2019-05-01T20:09:02.079Z,58.40
2019-05-01T20:11:34.114Z,58.70
2019-05-01T20:14:06.203Z,59.00
2019-05-01T20:16:36.739Z,59.40
2019-05-01T20:19:07.076Z,59.50
2019-05-01T20:21:37.408Z,60.00
2019-05-01T20:24:09.334Z,60.40
2019-05-01T20:26:40.059Z,60.80
2019-05-01T20:29:10.436Z,60.80
2019-05-01T20:31:40.910Z,61.10
2019-05-01T20:34:12.094Z,61.50
2019-05-01T20:36:43.630Z,61.60
2019-05-01T20:39:14.189Z,61.80
2019-05-01T20:41:45.407Z,62.20
2019-05-01T20:44:23.369Z,62.60
2019-05-01T20:46:47.758Z,62.80
2019-05-01T20:49:19.417Z,63.10
2019-05-01T20:51:49.928Z,63.20
2019-05-01T20:54:20.274Z,64.00
2019-05-01T20:56:56.301Z,64.90
2019-05-01T20:59:26.746Z,66.30
2019-05-01T21:01:59.719Z,68.50
2019-05-01T21:04:42.688Z,70.10
2019-05-01T21:07:19.909Z,71.90
2019-05-01T21:09:56.960Z,72.60
2019-05-01T21:12:20.921Z,73.70
2019-05-01T21:14:51.403Z,74.20
2019-05-01T21:17:21.883Z,75.30
2019-05-01T21:19:54.335Z,76.10
2019-05-01T21:22:24.164Z,77.10
2019-05-01T21:24:54.526Z,78.10
2019-05-01T21:27:24.925Z,78.50
2019-05-01T21:29:55.288Z,79.50
2019-05-01T21:32:27.398Z,80.10
2019-05-01T21:34:57.768Z,80.70
2019-05-01T21:37:28.124Z,81.70
2019-05-01T21:39:58.463Z,82.50
2019-05-01T21:42:28.815Z,83.70
2019-05-01T21:44:59.208Z,84.70
2019-05-01T21:47:29.868Z,85.60
2019-05-01T21:50:00.240Z,86.50
2019-05-01T21:52:30.629Z,87.90
2019-05-01T21:55:00.969Z,88.60
2019-05-01T21:57:33.188Z,89.10
2019-05-01T22:00:05.549Z,90.10
2019-05-01T22:02:37.107Z,90.00
2019-05-01T22:05:07.775Z,90.10
2019-05-01T22:07:38.162Z,90.50
2019-05-01T22:10:08.826Z,90.70
2019-05-01T22:12:44.094Z,90.80
2019-05-01T22:15:26.196Z,91.00
2019-05-01T22:18:17.208Z,91.80
2019-05-01T22:20:53.085Z,92.50
2019-05-01T22:23:24.432Z,93.10
2019-05-01T22:25:57.811Z,94.10
2019-05-01T22:28:50.285Z,94.40
2019-05-01T22:31:38.063Z,95.00
2019-05-01T22:34:19.932Z,95.60
2019-05-01T22:36:50.716Z,96.00
2019-05-01T22:39:22.686Z,96.50
2019-05-01T22:41:53.134Z,97.00
2019-05-01T22:44:23.459Z,97.50
2019-05-01T22:46:53.892Z,97.80
2019-05-01T22:49:24.282Z,98.30
2019-05-01T22:51:54.700Z,98.00
2019-05-01T22:54:25.089Z,98.10
2019-05-01T22:56:55.541Z,98.00
2019-05-01T22:59:25.921Z,98.20
2019-05-01T23:02:00.393Z,98.50
2019-05-01T23:04:30.840Z,98.80
2019-05-01T23:07:01.231Z,99.10
2019-05-01T23:09:32.332Z,99.30
2019-05-01T23:12:02.656Z,99.40
2019-05-01T23:14:32.983Z,99.60
2019-05-01T23:17:21.293Z,99.70
2019-05-01T23:19:51.600Z,99.80
2019-05-01T23:22:23.530Z,99.80
2019-05-01T23:24:53.867Z,99.90
2019-05-01T23:27:29.114Z,99.90
2019-05-01T23:29:56.546Z,99.90
2019-05-01T23:32:26.956Z,99.90
2019-05-01T23:34:57.868Z,99.90
2019-05-01T23:37:28.204Z,99.90
2019-05-01T23:39:58.599Z,99.90
2019-05-01T23:42:28.865Z,99.90
2019-05-01T23:44:59.282Z,99.90
2019-05-01T23:47:29.648Z,99.90
2019-05-01T23:50:00.018Z,99.90
2019-05-01T23:52:34.024Z,99.90
2019-05-01T23:55:02.350Z,99.90
2019-05-01T23:57:32.699Z,99.90
