createdAt,value
2018-12-01T00:00:24.127Z,85.30
2018-12-01T00:02:52.917Z,85.40
2018-12-01T00:05:21.715Z,85.40
2018-12-01T00:07:50.728Z,85.40
2018-12-01T00:10:19.489Z,85.50
2018-12-01T00:12:48.268Z,85.50
2018-12-01T00:15:20.148Z,85.60
2018-12-01T00:17:49.140Z,85.60
2018-12-01T00:20:20.872Z,85.70
2018-12-01T00:22:49.441Z,85.70
2018-12-01T00:25:18.189Z,85.80
2018-12-01T00:27:47.049Z,85.80
2018-12-01T00:30:16.708Z,85.80
2018-12-01T00:32:46.523Z,85.80
2018-12-01T00:35:15.378Z,85.80
2018-12-01T00:37:44.024Z,85.80
2018-12-01T00:40:17.688Z,85.70
2018-12-01T00:42:46.555Z,85.90
2018-12-01T00:45:17.079Z,85.60
2018-12-01T00:47:48.940Z,86.00
2018-12-01T00:50:18.734Z,86.00
2018-12-01T00:52:48.157Z,86.80
2018-12-01T00:55:17.688Z,85.90
2018-12-01T00:57:46.256Z,86.10
2018-12-01T01:00:20.222Z,85.90
2018-12-01T01:02:55.232Z,85.90
2018-12-01T01:05:28.991Z,86.00
2018-12-01T01:07:58.469Z,86.20
2018-12-01T01:10:29.481Z,86.20
2018-12-01T01:12:58.149Z,86.60
2018-12-01T01:15:26.870Z,86.70
2018-12-01T01:17:55.636Z,86.80
2018-12-01T01:20:24.884Z,86.80
2018-12-01T01:22:53.740Z,86.30
2018-12-01T01:25:22.649Z,87.10
2018-12-01T01:27:51.215Z,87.10
2018-12-01T01:30:20.989Z,87.10
2018-12-01T01:32:50.587Z,87.30
2018-12-01T01:35:19.297Z,87.40
2018-12-01T01:37:48.145Z,87.50
2018-12-01T01:40:17.766Z,87.60
2018-12-01T01:42:46.493Z,87.50
2018-12-01T01:45:18.068Z,87.70
2018-12-01T01:47:47.090Z,87.60
2018-12-01T01:50:16.930Z,87.70
2018-12-01T01:52:45.517Z,87.70
2018-12-01T01:55:14.369Z,87.70
2018-12-01T01:57:43.054Z,87.60
2018-12-01T02:00:14.350Z,87.70
2018-12-01T02:02:44.842Z,87.70
2018-12-01T02:05:13.893Z,87.60
2018-12-01T02:07:42.581Z,87.50
2018-12-01T02:10:12.218Z,87.60
2018-12-01T02:12:40.906Z,87.60
2018-12-01T02:15:10.713Z,87.60
2018-12-01T02:17:39.544Z,87.60
2018-12-01T02:20:11.474Z,87.50
2018-12-01T02:22:40.107Z,87.50
2018-12-01T02:25:10.228Z,87.40
2018-12-01T02:27:38.821Z,87.40
2018-12-01T02:30:10.317Z,87.40
2018-12-01T02:32:39.122Z,87.50
2018-12-01T02:35:10.955Z,87.70
2018-12-01T02:37:39.494Z,87.80
2018-12-01T02:40:10.377Z,87.60
2018-12-01T02:42:39.189Z,87.80
2018-12-01T02:45:19.269Z,87.70
2018-12-01T02:47:48.033Z,87.80
2018-12-01T02:50:20.971Z,87.90
2018-12-01T02:52:49.767Z,87.60
2018-12-01T02:55:18.428Z,87.80
2018-12-01T02:57:47.066Z,87.50
2018-12-01T03:00:15.766Z,87.80
2018-12-01T03:02:44.275Z,88.50
2018-12-01T03:05:13.499Z,87.60
2018-12-01T03:07:42.282Z,87.70
2018-12-01T03:10:12.968Z,87.80
2018-12-01T03:12:41.498Z,88.50
2018-12-01T03:15:11.298Z,87.80
2018-12-01T03:17:40.000Z,87.90
2018-12-01T03:20:14.177Z,87.30
2018-12-01T03:22:42.948Z,87.90
2018-12-01T03:25:18.669Z,87.80
2018-12-01T03:27:48.092Z,88.40
2018-12-01T03:30:21.664Z,88.50
2018-12-01T03:32:51.105Z,88.90
2018-12-01T03:35:20.573Z,88.50
2018-12-01T03:37:49.836Z,88.60
2018-12-01T03:40:19.313Z,88.40
2018-12-01T03:42:48.322Z,88.90
2018-12-01T03:45:19.868Z,88.60
2018-12-01T03:47:48.522Z,88.90
2018-12-01T03:50:22.066Z,88.90
2018-12-01T03:52:55.188Z,89.10
2018-12-01T03:55:28.156Z,89.30
2018-12-01T03:57:56.781Z,89.40
2018-12-01T04:00:26.479Z,88.90
2018-12-01T04:02:56.177Z,89.40
2018-12-01T04:05:24.929Z,89.40
2018-12-01T04:07:53.786Z,89.50
2018-12-01T04:10:22.697Z,89.40
2018-12-01T04:12:51.449Z,89.30
2018-12-01T04:15:20.167Z,89.40
2018-12-01T04:17:49.164Z,89.70
2018-12-01T04:20:17.912Z,89.80
2018-12-01T04:22:46.656Z,89.60
2018-12-01T04:25:15.270Z,89.80
2018-12-01T04:27:43.900Z,89.50
2018-12-01T04:30:14.844Z,90.20
2018-12-01T04:32:43.532Z,89.90
2018-12-01T04:35:26.975Z,90.00
2018-12-01T04:37:56.310Z,90.00
2018-12-01T04:40:25.517Z,90.00
2018-12-01T04:42:54.473Z,90.00
2018-12-01T04:45:23.139Z,90.00
2018-12-01T04:47:52.131Z,90.00
2018-12-01T04:50:20.812Z,90.00
2018-12-01T04:52:49.919Z,89.90
2018-12-01T04:55:19.568Z,90.00
2018-12-01T04:57:48.392Z,90.00
2018-12-01T05:00:19.126Z,90.00
2018-12-01T05:02:47.846Z,90.00
2018-12-01T05:05:20.290Z,90.00
2018-12-01T05:07:49.179Z,90.00
2018-12-01T05:10:18.928Z,90.00
2018-12-01T05:12:47.595Z,90.00
2018-12-01T05:15:17.092Z,90.00
2018-12-01T05:17:46.125Z,90.00
2018-12-01T05:20:16.921Z,90.30
2018-12-01T05:22:45.510Z,90.30
2018-12-01T05:25:14.174Z,90.30
2018-12-01T05:27:42.865Z,90.30
2018-12-01T05:30:11.396Z,90.30
2018-12-01T05:32:40.135Z,90.30
2018-12-01T05:35:14.950Z,90.30
2018-12-01T05:37:43.622Z,90.30
2018-12-01T05:40:13.237Z,90.30
2018-12-01T05:42:41.843Z,90.30
2018-12-01T05:45:17.964Z,90.60
2018-12-01T05:47:46.695Z,90.50
2018-12-01T05:50:23.735Z,90.30
2018-12-01T05:52:53.307Z,90.50
2018-12-01T05:55:22.193Z,90.50
2018-12-01T05:57:50.773Z,90.80
2018-12-01T06:00:19.663Z,90.80
2018-12-01T06:02:48.367Z,90.80
2018-12-01T06:05:17.090Z,90.80
2018-12-01T06:07:46.135Z,90.90
2018-12-01T06:10:18.036Z,91.20
2018-12-01T06:12:47.275Z,91.60
2018-12-01T06:15:16.734Z,91.50
2018-12-01T06:17:45.569Z,91.50
2018-12-01T06:20:18.500Z,91.60
2018-12-01T06:22:47.491Z,91.60
2018-12-01T06:25:17.375Z,91.70
2018-12-01T06:27:45.979Z,91.50
2018-12-01T06:30:16.490Z,91.80
2018-12-01T06:32:45.599Z,91.70
2018-12-01T06:35:14.265Z,91.80
2018-12-01T06:37:43.282Z,91.80
2018-12-01T06:40:13.064Z,91.60
2018-12-01T06:42:41.687Z,91.60
2018-12-01T06:45:13.308Z,92.10
2018-12-01T06:47:42.093Z,92.00
2018-12-01T06:50:15.745Z,92.00
2018-12-01T06:52:44.597Z,92.00
2018-12-01T06:55:14.072Z,92.00
2018-12-01T06:57:43.494Z,92.00
2018-12-01T07:00:19.220Z,91.90
2018-12-01T07:02:48.396Z,92.30
2018-12-01T07:05:17.801Z,91.60
2018-12-01T07:07:46.636Z,92.00
2018-12-01T07:10:19.422Z,92.20
2018-12-01T07:12:49.592Z,92.30
2018-12-01T07:15:19.897Z,92.50
2018-12-01T07:17:48.884Z,92.40
2018-12-01T07:20:17.533Z,92.30
2018-12-01T07:22:46.216Z,92.50
2018-12-01T07:25:15.020Z,92.20
2018-12-01T07:27:43.701Z,92.50
2018-12-01T07:30:14.427Z,92.50
2018-12-01T07:32:43.939Z,92.40
2018-12-01T07:35:12.847Z,92.60
2018-12-01T07:37:41.752Z,92.40
2018-12-01T07:40:12.227Z,92.60
2018-12-01T07:42:40.857Z,92.60
2018-12-01T07:45:11.158Z,92.90
2018-12-01T07:47:39.973Z,93.00
2018-12-01T07:50:12.326Z,93.00
2018-12-01T07:52:41.481Z,93.00
2018-12-01T07:55:10.246Z,93.40
2018-12-01T07:57:38.824Z,93.20
2018-12-01T08:00:12.301Z,93.30
2018-12-01T08:02:41.372Z,93.20
2018-12-01T08:05:10.985Z,93.10
2018-12-01T08:07:39.696Z,93.50
2018-12-01T08:10:12.321Z,93.60
2018-12-01T08:12:40.972Z,93.60
2018-12-01T08:15:12.627Z,93.70
2018-12-01T08:17:41.227Z,94.10
2018-12-01T08:20:11.025Z,94.10
2018-12-01T08:22:39.909Z,94.00
2018-12-01T08:25:15.624Z,93.70
2018-12-01T08:27:44.912Z,94.20
2018-12-01T08:30:19.798Z,94.00
2018-12-01T08:32:48.797Z,93.70
2018-12-01T08:35:17.476Z,93.70
2018-12-01T08:37:46.209Z,93.60
2018-12-01T08:40:16.342Z,93.60
2018-12-01T08:42:44.958Z,93.90
2018-12-01T08:45:13.869Z,94.00
2018-12-01T08:47:42.916Z,94.00
2018-12-01T08:50:14.620Z,94.20
2018-12-01T08:52:43.375Z,94.30
2018-12-01T08:55:15.794Z,94.50
2018-12-01T08:57:44.775Z,94.50
2018-12-01T09:00:30.581Z,94.40
2018-12-01T09:03:06.493Z,94.30
2018-12-01T09:05:35.083Z,94.30
2018-12-01T09:08:03.831Z,94.30
2018-12-01T09:10:32.479Z,94.30
2018-12-01T09:13:01.752Z,94.30
2018-12-01T09:15:30.119Z,94.40
2018-12-01T09:17:58.749Z,94.20
2018-12-01T09:20:27.697Z,94.10
2018-12-01T09:22:56.264Z,94.30
2018-12-01T09:25:24.960Z,94.30
2018-12-01T09:27:53.760Z,94.30
2018-12-01T09:30:24.398Z,94.20
2018-12-01T09:32:53.063Z,94.20
2018-12-01T09:35:21.728Z,94.30
2018-12-01T09:37:50.279Z,94.40
2018-12-01T09:40:20.369Z,94.40
2018-12-01T09:42:49.143Z,94.40
2018-12-01T09:45:20.110Z,94.20
2018-12-01T09:47:49.814Z,94.10
2018-12-01T09:50:18.629Z,94.30
2018-12-01T09:52:48.610Z,94.50
2018-12-01T09:55:18.578Z,94.60
2018-12-01T09:57:47.770Z,94.50
2018-12-01T10:00:18.477Z,94.50
2018-12-01T10:02:47.613Z,94.60
2018-12-01T10:05:17.496Z,94.50
2018-12-01T10:07:46.352Z,94.50
2018-12-01T10:10:17.925Z,94.80
2018-12-01T10:12:47.696Z,94.90
2018-12-01T10:15:19.575Z,94.90
2018-12-01T10:17:48.383Z,95.10
2018-12-01T10:20:18.215Z,94.70
2018-12-01T10:22:46.994Z,95.00
2018-12-01T10:25:16.769Z,94.70
2018-12-01T10:27:45.899Z,94.70
2018-12-01T10:30:15.697Z,94.90
2018-12-01T10:32:44.504Z,94.90
2018-12-01T10:35:16.414Z,94.90
2018-12-01T10:37:46.784Z,95.00
2018-12-01T10:40:15.809Z,94.80
2018-12-01T10:42:44.360Z,94.90
2018-12-01T10:45:17.259Z,94.80
2018-12-01T10:47:46.446Z,95.20
2018-12-01T10:50:19.125Z,94.80
2018-12-01T10:52:48.549Z,94.80
2018-12-01T10:55:24.444Z,94.90
2018-12-01T10:57:55.444Z,95.10
2018-12-01T11:00:29.602Z,94.70
2018-12-01T11:03:03.636Z,94.90
2018-12-01T11:05:32.776Z,95.00
2018-12-01T11:08:01.437Z,94.70
2018-12-01T11:10:30.093Z,94.60
2018-12-01T11:12:58.838Z,94.80
2018-12-01T11:15:27.810Z,94.70
2018-12-01T11:17:56.752Z,94.70
2018-12-01T11:20:25.541Z,95.10
2018-12-01T11:22:57.941Z,95.10
2018-12-01T11:25:22.965Z,94.80
2018-12-01T11:27:51.768Z,94.90
2018-12-01T11:30:20.408Z,94.80
2018-12-01T11:32:49.410Z,94.80
2018-12-01T11:35:18.215Z,95.10
2018-12-01T11:37:46.773Z,95.10
2018-12-01T11:40:17.077Z,95.00
2018-12-01T11:42:46.026Z,95.20
2018-12-01T11:45:16.009Z,95.30
2018-12-01T11:47:44.616Z,95.50
2018-12-01T11:50:15.551Z,95.30
2018-12-01T11:52:44.766Z,95.20
2018-12-01T11:55:15.576Z,95.30
2018-12-01T11:57:44.436Z,95.40
2018-12-01T12:00:16.070Z,95.30
2018-12-01T12:02:45.106Z,95.50
2018-12-01T12:05:14.761Z,95.40
2018-12-01T12:07:54.424Z,95.50
2018-12-01T12:10:23.292Z,95.60
2018-12-01T12:12:52.157Z,95.60
2018-12-01T12:15:21.904Z,95.60
2018-12-01T12:17:56.704Z,95.20
2018-12-01T12:20:25.364Z,95.60
2018-12-01T12:22:53.966Z,95.60
2018-12-01T12:25:22.612Z,95.80
2018-12-01T12:27:51.345Z,96.10
2018-12-01T12:30:23.378Z,95.60
2018-12-01T12:32:49.998Z,95.80
2018-12-01T12:35:18.916Z,96.10
2018-12-01T12:37:47.608Z,95.70
2018-12-01T12:40:19.341Z,95.80
2018-12-01T12:42:48.257Z,95.80
2018-12-01T12:45:16.869Z,95.70
2018-12-01T12:47:45.384Z,95.70
2018-12-01T12:50:16.990Z,95.70
2018-12-01T12:52:46.709Z,95.60
2018-12-01T12:55:16.454Z,95.50
2018-12-01T12:57:45.130Z,95.40
2018-12-01T13:00:15.822Z,95.40
2018-12-01T13:02:46.798Z,95.50
2018-12-01T13:05:19.771Z,95.30
2018-12-01T13:07:48.620Z,95.90
2018-12-01T13:10:21.435Z,95.70
2018-12-01T13:12:51.772Z,95.80
2018-12-01T13:15:19.482Z,95.80
2018-12-01T13:17:48.179Z,95.70
2018-12-01T13:20:23.049Z,96.20
2018-12-01T13:22:55.136Z,95.70
2018-12-01T13:25:23.825Z,95.70
2018-12-01T13:28:17.874Z,95.90
2018-12-01T13:30:49.163Z,95.90
2018-12-01T13:33:17.908Z,95.90
2018-12-01T13:35:46.815Z,95.80
2018-12-01T13:38:15.668Z,95.70
2018-12-01T13:40:44.487Z,95.70
2018-12-01T13:43:13.167Z,95.70
2018-12-01T13:45:41.800Z,96.10
2018-12-01T13:48:10.663Z,95.70
2018-12-01T13:50:39.614Z,95.80
2018-12-01T13:53:12.738Z,95.70
2018-12-01T13:55:41.337Z,95.80
2018-12-01T13:58:10.077Z,96.00
2018-12-01T14:00:39.301Z,96.00
2018-12-01T14:03:08.940Z,95.80
2018-12-01T14:05:38.017Z,95.90
2018-12-01T14:08:07.235Z,95.90
2018-12-01T14:10:37.217Z,95.70
2018-12-01T14:13:08.566Z,95.90
2018-12-01T14:15:37.206Z,95.90
2018-12-01T14:18:06.499Z,96.00
2018-12-01T14:20:35.349Z,95.90
2018-12-01T14:23:04.323Z,95.90
2018-12-01T14:25:33.206Z,95.80
2018-12-01T14:28:03.281Z,95.70
2018-12-01T14:30:31.986Z,95.80
2018-12-01T14:33:00.648Z,95.80
2018-12-01T14:35:31.672Z,95.70
2018-12-01T14:38:33.227Z,95.60
2018-12-01T14:41:02.002Z,96.10
2018-12-01T14:43:31.149Z,96.10
2018-12-01T14:45:59.750Z,95.80
2018-12-01T14:48:28.371Z,96.00
2018-12-01T14:50:57.164Z,95.90
2018-12-01T14:53:25.799Z,96.20
2018-12-01T14:55:54.490Z,95.80
2018-12-01T14:58:23.236Z,95.90
2018-12-01T15:00:52.107Z,95.80
2018-12-01T15:03:20.736Z,95.80
2018-12-01T15:05:49.439Z,96.00
2018-12-01T15:08:18.258Z,95.80
2018-12-01T15:10:47.086Z,96.00
2018-12-01T15:13:15.821Z,95.80
2018-12-01T15:15:44.508Z,95.60
2018-12-01T15:18:13.301Z,95.70
2018-12-01T15:20:42.226Z,95.70
2018-12-01T15:23:10.808Z,95.60
2018-12-01T15:25:39.584Z,95.50
2018-12-01T15:28:08.362Z,95.50
2018-12-01T15:30:37.207Z,95.70
2018-12-01T15:33:10.313Z,95.60
2018-12-01T15:35:39.550Z,95.60
2018-12-01T15:38:09.074Z,95.60
2018-12-01T15:40:38.888Z,95.60
2018-12-01T15:43:07.804Z,95.60
2018-12-01T15:45:36.578Z,95.60
2018-12-01T15:48:05.655Z,95.40
2018-12-01T15:50:34.195Z,95.30
2018-12-01T15:53:03.023Z,95.20
2018-12-01T15:55:31.601Z,95.20
2018-12-01T15:58:00.228Z,95.20
2018-12-01T16:00:29.092Z,95.10
2018-12-01T16:02:57.810Z,95.00
2018-12-01T16:05:26.636Z,95.00
2018-12-01T16:07:57.582Z,94.90
2018-12-01T16:10:26.609Z,94.90
2018-12-01T16:13:02.456Z,94.90
2018-12-01T16:15:36.378Z,94.90
2018-12-01T16:18:05.974Z,94.80
2018-12-01T16:20:34.862Z,94.80
2018-12-01T16:23:03.722Z,94.60
2018-12-01T16:25:32.350Z,94.60
2018-12-01T16:28:00.892Z,94.40
2018-12-01T16:30:31.024Z,94.40
2018-12-01T16:33:01.093Z,94.40
2018-12-01T16:35:29.740Z,94.40
2018-12-01T16:37:58.444Z,94.30
2018-12-01T16:40:34.747Z,94.30
2018-12-01T16:43:05.501Z,94.10
2018-12-01T16:45:34.241Z,94.20
2018-12-01T16:48:03.308Z,94.20
2018-12-01T16:50:31.984Z,94.20
2018-12-01T16:53:00.808Z,94.20
2018-12-01T16:55:29.784Z,94.30
2018-12-01T16:57:58.713Z,94.30
2018-12-01T17:00:27.409Z,94.20
2018-12-01T17:02:58.103Z,94.60
2018-12-01T17:05:28.581Z,94.20
2018-12-01T17:07:57.505Z,94.20
2018-12-01T17:10:26.157Z,94.20
2018-12-01T17:12:56.176Z,94.20
2018-12-01T17:15:24.859Z,94.10
2018-12-01T17:17:53.813Z,94.00
2018-12-01T17:20:22.752Z,93.90
2018-12-01T17:22:59.345Z,93.80
2018-12-01T17:25:28.348Z,93.80
2018-12-01T17:27:58.238Z,93.70
2018-12-01T17:30:28.067Z,93.70
2018-12-01T17:32:57.894Z,93.70
2018-12-01T17:35:29.653Z,93.70
2018-12-01T17:38:01.150Z,93.70
2018-12-01T17:40:40.701Z,93.70
2018-12-01T17:43:10.744Z,93.80
2018-12-01T17:45:39.528Z,93.80
2018-12-01T17:48:08.835Z,93.70
2018-12-01T17:50:37.709Z,93.60
2018-12-01T17:53:10.343Z,93.50
2018-12-01T17:55:36.172Z,93.40
2018-12-01T17:58:06.781Z,93.40
2018-12-01T18:00:35.441Z,93.40
2018-12-01T18:03:04.084Z,93.40
2018-12-01T18:05:38.402Z,93.30
2018-12-01T18:08:10.271Z,93.50
2018-12-01T18:10:39.076Z,93.30
2018-12-01T18:13:07.800Z,93.20
2018-12-01T18:15:36.767Z,93.20
2018-12-01T18:18:05.943Z,93.20
2018-12-01T18:20:34.700Z,93.20
2018-12-01T18:23:04.062Z,93.20
2018-12-01T18:25:36.004Z,93.20
2018-12-01T18:28:04.676Z,93.30
2018-12-01T18:30:36.415Z,93.30
2018-12-01T18:33:11.736Z,93.30
2018-12-01T18:35:40.584Z,93.30
2018-12-01T18:38:10.317Z,93.40
2018-12-01T18:40:39.048Z,93.40
2018-12-01T18:43:08.557Z,93.40
2018-12-01T18:45:38.169Z,93.30
2018-12-01T18:48:06.774Z,93.40
2018-12-01T18:50:35.344Z,93.70
2018-12-01T18:53:05.970Z,93.30
2018-12-01T18:55:35.997Z,93.30
2018-12-01T18:58:05.257Z,93.50
2018-12-01T19:00:41.523Z,93.10
2018-12-01T19:03:10.369Z,93.00
2018-12-01T19:05:39.142Z,93.00
2018-12-01T19:08:07.692Z,93.00
2018-12-01T19:10:36.384Z,93.10
2018-12-01T19:13:05.640Z,93.00
2018-12-01T19:15:34.277Z,93.00
2018-12-01T19:18:03.024Z,93.00
2018-12-01T19:20:31.809Z,93.00
2018-12-01T19:23:00.691Z,93.00
2018-12-01T19:25:29.467Z,93.00
2018-12-01T19:27:58.367Z,92.90
2018-12-01T19:30:27.477Z,92.90
2018-12-01T19:33:02.088Z,92.80
2018-12-01T19:35:31.071Z,92.60
2018-12-01T19:37:59.621Z,92.60
2018-12-01T19:40:32.942Z,92.50
2018-12-01T19:43:02.276Z,92.40
2018-12-01T19:45:31.341Z,92.50
2018-12-01T19:48:00.163Z,92.80
2018-12-01T19:50:34.385Z,92.60
2018-12-01T19:53:02.965Z,92.60
2018-12-01T19:55:32.652Z,92.50
2018-12-01T19:58:02.472Z,92.60
2018-12-01T20:00:31.284Z,92.60
2018-12-01T20:03:02.322Z,92.50
2018-12-01T20:05:31.248Z,92.50
2018-12-01T20:07:59.964Z,92.50
2018-12-01T20:10:31.555Z,92.50
2018-12-01T20:13:03.705Z,92.50
2018-12-01T20:15:38.564Z,92.40
2018-12-01T20:18:15.437Z,92.40
2018-12-01T20:20:44.326Z,92.40
2018-12-01T20:23:13.354Z,92.30
2018-12-01T20:25:42.288Z,92.40
2018-12-01T20:28:11.020Z,92.40
2018-12-01T20:30:39.585Z,92.30
2018-12-01T20:33:08.312Z,92.30
2018-12-01T20:35:47.715Z,92.30
2018-12-01T20:38:21.194Z,92.20
2018-12-01T20:40:50.384Z,92.20
2018-12-01T20:43:19.069Z,92.30
2018-12-01T20:45:47.757Z,92.30
2018-12-01T20:48:16.410Z,92.20
2018-12-01T20:50:45.330Z,92.30
2018-12-01T20:53:14.453Z,92.20
2018-12-01T20:55:45.864Z,92.60
2018-12-01T20:58:14.667Z,92.20
2018-12-01T21:00:43.468Z,92.20
2018-12-01T21:03:12.347Z,92.20
2018-12-01T21:05:41.314Z,92.10
2018-12-01T21:08:10.051Z,92.20
2018-12-01T21:10:41.400Z,92.20
2018-12-01T21:13:10.220Z,92.20
2018-12-01T21:15:39.264Z,92.20
2018-12-01T21:18:07.949Z,92.20
2018-12-01T21:20:36.860Z,92.20
2018-12-01T21:23:05.760Z,92.10
2018-12-01T21:25:34.557Z,92.20
2018-12-01T21:28:03.440Z,92.10
2018-12-01T21:30:32.421Z,92.00
2018-12-01T21:33:05.086Z,92.10
2018-12-01T21:35:33.868Z,92.10
2018-12-01T21:38:02.746Z,92.00
2018-12-01T21:40:31.750Z,92.00
2018-12-01T21:43:00.653Z,91.90
2018-12-01T21:45:29.540Z,92.00
2018-12-01T21:47:58.393Z,92.00
2018-12-01T21:50:27.120Z,92.00
2018-12-01T21:52:56.592Z,92.00
2018-12-01T21:55:25.688Z,92.00
2018-12-01T21:57:55.083Z,92.00
2018-12-01T22:00:29.134Z,92.00
2018-12-01T22:03:07.144Z,92.10
2018-12-01T22:05:38.194Z,92.00
2018-12-01T22:08:08.607Z,92.00
2018-12-01T22:10:37.448Z,92.00
2018-12-01T22:13:06.586Z,92.00
2018-12-01T22:15:35.329Z,92.10
2018-12-01T22:18:04.280Z,92.10
2018-12-01T22:20:32.915Z,92.40
2018-12-01T22:23:01.686Z,92.10
2018-12-01T22:25:30.517Z,92.20
2018-12-01T22:27:59.373Z,92.10
2018-12-01T22:30:28.132Z,92.10
2018-12-01T22:32:58.105Z,92.20
2018-12-01T22:35:27.916Z,92.20
2018-12-01T22:37:57.580Z,92.30
2018-12-01T22:40:29.337Z,92.30
2018-12-01T22:42:59.706Z,92.50
2018-12-01T22:45:28.419Z,92.60
2018-12-01T22:47:57.620Z,92.60
2018-12-01T22:50:26.481Z,92.60
2018-12-01T22:52:55.769Z,92.70
2018-12-01T22:55:26.663Z,92.70
2018-12-01T22:58:15.459Z,92.80
2018-12-01T23:00:49.689Z,92.70
2018-12-01T23:03:18.667Z,92.90
2018-12-01T23:05:47.550Z,92.90
2018-12-01T23:08:17.528Z,93.20
2018-12-01T23:10:46.193Z,93.50
2018-12-01T23:13:14.937Z,93.70
2018-12-01T23:15:43.655Z,93.80
2018-12-01T23:18:13.984Z,93.90
2018-12-01T23:20:44.154Z,93.80
2018-12-01T23:23:13.169Z,93.80
2018-12-01T23:25:42.201Z,93.70
2018-12-01T23:28:10.836Z,93.90
2018-12-01T23:30:40.823Z,93.80
2018-12-01T23:33:12.912Z,93.90
2018-12-01T23:35:41.744Z,94.00
2018-12-01T23:38:10.693Z,94.10
2018-12-01T23:40:40.404Z,94.10
2018-12-01T23:43:09.321Z,94.00
2018-12-01T23:45:39.810Z,94.00
2018-12-01T23:48:08.590Z,94.10
2018-12-01T23:50:38.356Z,94.10
2018-12-01T23:53:16.777Z,94.20
2018-12-01T23:55:48.386Z,94.10
2018-12-01T23:58:17.160Z,94.30
