createdAt,value
2019-06-26T00:01:07.718Z,99.90
2019-06-26T00:03:40.236Z,99.90
2019-06-26T00:06:12.045Z,99.90
2019-06-26T00:08:44.312Z,99.90
2019-06-26T00:11:16.883Z,99.90
2019-06-26T00:13:49.228Z,99.90
2019-06-26T00:16:21.336Z,99.90
2019-06-26T00:18:53.180Z,99.90
2019-06-26T00:21:24.960Z,99.90
2019-06-26T00:23:57.264Z,99.90
2019-06-26T00:26:29.055Z,99.90
2019-06-26T00:29:00.924Z,99.90
2019-06-26T00:31:33.151Z,99.90
2019-06-26T00:34:05.105Z,99.90
2019-06-26T00:36:37.946Z,99.90
2019-06-26T00:39:09.813Z,99.90
2019-06-26T00:41:42.223Z,99.90
2019-06-26T00:44:14.507Z,99.90
2019-06-26T00:46:46.265Z,99.90
2019-06-26T00:49:18.070Z,99.90
2019-06-26T00:51:49.875Z,99.90
2019-06-26T00:54:21.731Z,99.90
2019-06-26T00:56:53.567Z,99.90
2019-06-26T00:59:25.409Z,99.90
2019-06-26T01:01:57.343Z,99.90
2019-06-26T01:04:33.858Z,99.90
2019-06-26T01:07:06.146Z,99.90
2019-06-26T01:09:38.010Z,99.90
2019-06-26T01:12:09.881Z,99.90
2019-06-26T01:14:41.752Z,99.90
2019-06-26T01:17:14.068Z,99.90
2019-06-26T01:19:46.843Z,99.90
2019-06-26T01:22:18.695Z,99.90
2019-06-26T01:24:50.495Z,99.90
2019-06-26T01:27:22.339Z,99.90
2019-06-26T01:29:54.147Z,99.90
2019-06-26T01:32:26.062Z,99.90
2019-06-26T01:34:57.913Z,99.90
2019-06-26T01:37:29.724Z,99.90
2019-06-26T01:40:01.617Z,99.90
2019-06-26T01:42:33.398Z,99.90
2019-06-26T01:45:07.632Z,99.90
2019-06-26T01:47:40.471Z,99.90
2019-06-26T01:50:12.441Z,99.90
2019-06-26T01:52:44.725Z,99.90
2019-06-26T01:55:16.950Z,99.90
2019-06-26T01:57:49.350Z,99.90
2019-06-26T02:00:21.435Z,99.90
2019-06-26T02:02:53.305Z,99.90
2019-06-26T02:05:26.145Z,99.90
2019-06-26T02:07:58.897Z,99.90
2019-06-26T02:10:31.285Z,99.90
2019-06-26T02:13:03.173Z,99.90
2019-06-26T02:15:35.046Z,99.90
2019-06-26T02:18:26.748Z,99.90
2019-06-26T02:20:58.567Z,99.90
2019-06-26T02:23:30.349Z,99.90
2019-06-26T02:26:02.244Z,99.90
2019-06-26T02:28:34.120Z,99.90
2019-06-26T02:31:06.034Z,99.90
2019-06-26T02:33:37.889Z,99.90
2019-06-26T02:36:09.765Z,99.90
2019-06-26T02:38:42.461Z,99.90
2019-06-26T02:41:16.159Z,99.90
2019-06-26T02:43:48.131Z,99.90
2019-06-26T02:46:19.920Z,99.90
2019-06-26T02:48:52.282Z,99.90
2019-06-26T02:51:24.196Z,99.90
2019-06-26T02:53:56.109Z,99.90
2019-06-26T02:56:27.916Z,99.90
2019-06-26T02:58:59.838Z,99.90
2019-06-26T03:01:31.711Z,99.90
2019-06-26T03:04:04.120Z,99.90
2019-06-26T03:06:36.436Z,99.90
2019-06-26T03:09:08.752Z,99.90
2019-06-26T03:11:40.692Z,99.90
2019-06-26T03:14:12.983Z,99.90
2019-06-26T03:16:45.329Z,99.90
2019-06-26T03:19:17.087Z,99.90
2019-06-26T03:21:48.935Z,99.90
2019-06-26T03:24:20.865Z,99.90
2019-06-26T03:26:52.745Z,99.90
2019-06-26T03:29:24.578Z,99.90
2019-06-26T03:31:56.319Z,99.90
2019-06-26T03:34:28.271Z,99.90
2019-06-26T03:37:00.686Z,99.90
2019-06-26T03:39:32.575Z,99.90
2019-06-26T03:42:04.421Z,99.90
2019-06-26T03:44:36.374Z,99.90
2019-06-26T03:47:08.179Z,99.90
2019-06-26T03:49:39.951Z,99.90
2019-06-26T03:52:11.780Z,99.90
2019-06-26T03:54:43.476Z,99.90
2019-06-26T03:57:16.178Z,99.90
2019-06-26T03:59:48.021Z,99.90
2019-06-26T04:02:19.958Z,99.90
2019-06-26T04:04:51.837Z,99.90
2019-06-26T04:07:23.630Z,99.90
2019-06-26T04:09:55.423Z,99.90
2019-06-26T04:12:27.267Z,99.90
2019-06-26T04:14:59.135Z,99.90
2019-06-26T04:17:31.647Z,99.90
2019-06-26T04:20:03.539Z,99.90
2019-06-26T04:22:35.415Z,99.90
2019-06-26T04:25:07.984Z,99.90
2019-06-26T04:27:40.989Z,99.90
2019-06-26T04:30:13.993Z,99.90
2019-06-26T04:32:45.861Z,99.90
2019-06-26T04:35:18.763Z,99.90
2019-06-26T04:37:50.613Z,99.90
2019-06-26T04:40:22.719Z,99.90
2019-06-26T04:42:54.613Z,99.90
2019-06-26T04:45:26.450Z,99.90
2019-06-26T04:47:58.247Z,99.90
2019-06-26T04:50:30.047Z,99.90
2019-06-26T04:53:02.328Z,99.90
2019-06-26T04:55:34.516Z,99.90
2019-06-26T04:58:07.499Z,99.90
2019-06-26T05:00:39.679Z,99.90
2019-06-26T05:03:11.917Z,99.90
2019-06-26T05:05:44.779Z,99.90
2019-06-26T05:08:17.001Z,99.90
2019-06-26T05:10:48.767Z,99.90
2019-06-26T05:13:21.844Z,99.90
2019-06-26T05:15:54.282Z,99.90
2019-06-26T05:18:26.059Z,99.90
2019-06-26T05:20:57.825Z,99.90
2019-06-26T05:23:29.643Z,99.90
2019-06-26T05:26:01.404Z,99.90
2019-06-26T05:28:33.249Z,99.90
2019-06-26T05:31:05.195Z,99.90
2019-06-26T05:33:38.650Z,99.90
2019-06-26T05:36:10.430Z,99.90
2019-06-26T05:38:44.524Z,99.90
2019-06-26T05:41:16.651Z,99.90
2019-06-26T05:43:48.919Z,99.90
2019-06-26T05:46:30.493Z,99.90
2019-06-26T05:48:54.124Z,99.90
2019-06-26T05:51:26.363Z,99.90
2019-06-26T05:53:58.684Z,99.90
2019-06-26T05:56:30.912Z,99.90
2019-06-26T05:59:02.820Z,99.90
2019-06-26T06:01:35.142Z,99.90
2019-06-26T06:04:07.447Z,99.90
2019-06-26T06:06:42.176Z,99.90
2019-06-26T06:09:13.703Z,99.50
2019-06-26T06:11:46.020Z,99.00
2019-06-26T06:14:17.803Z,98.70
2019-06-26T06:16:50.127Z,98.60
2019-06-26T06:19:22.973Z,98.40
2019-06-26T06:21:55.157Z,98.20
2019-06-26T06:24:27.455Z,98.00
2019-06-26T06:26:59.639Z,97.60
2019-06-26T06:29:31.468Z,97.50
2019-06-26T06:32:03.677Z,97.60
2019-06-26T06:34:36.111Z,97.70
2019-06-26T06:37:07.895Z,97.80
2019-06-26T06:39:40.219Z,97.80
2019-06-26T06:42:12.102Z,98.10
2019-06-26T06:44:43.896Z,98.00
2019-06-26T06:47:15.772Z,98.00
2019-06-26T06:49:48.043Z,97.80
2019-06-26T06:52:19.805Z,97.80
2019-06-26T06:54:52.003Z,97.80
2019-06-26T06:57:23.764Z,97.90
2019-06-26T06:59:55.472Z,98.00
2019-06-26T07:02:27.155Z,98.20
2019-06-26T07:04:59.038Z,98.30
2019-06-26T07:07:31.124Z,98.40
2019-06-26T07:10:03.211Z,97.90
2019-06-26T07:12:37.549Z,97.60
2019-06-26T07:15:09.889Z,97.80
2019-06-26T07:17:41.726Z,97.60
2019-06-26T07:20:13.589Z,97.60
2019-06-26T07:22:45.442Z,97.40
2019-06-26T07:25:17.487Z,97.30
2019-06-26T07:27:49.361Z,97.20
2019-06-26T07:30:22.008Z,97.00
2019-06-26T07:32:54.022Z,97.00
2019-06-26T07:35:26.338Z,96.50
2019-06-26T07:38:00.224Z,96.40
2019-06-26T07:40:32.317Z,96.00
2019-06-26T07:43:04.104Z,95.60
2019-06-26T07:45:35.949Z,95.40
2019-06-26T07:48:07.747Z,95.20
2019-06-26T07:50:40.110Z,94.80
2019-06-26T07:53:11.950Z,94.50
2019-06-26T07:55:43.813Z,94.30
2019-06-26T07:58:15.696Z,93.90
2019-06-26T08:00:48.521Z,93.50
2019-06-26T08:03:20.247Z,94.10
2019-06-26T08:05:52.048Z,93.20
2019-06-26T08:08:23.843Z,93.10
2019-06-26T08:10:56.691Z,93.10
2019-06-26T08:13:28.479Z,93.00
2019-06-26T08:16:01.431Z,92.60
2019-06-26T08:18:33.769Z,92.40
2019-06-26T08:21:12.466Z,92.30
2019-06-26T08:23:39.458Z,92.10
2019-06-26T08:26:11.831Z,91.70
2019-06-26T08:28:43.556Z,91.20
2019-06-26T08:31:15.224Z,89.70
2019-06-26T08:33:47.486Z,89.60
2019-06-26T08:36:20.306Z,89.70
2019-06-26T08:38:52.044Z,88.90
2019-06-26T08:41:24.261Z,88.60
2019-06-26T08:43:56.520Z,85.90
2019-06-26T08:46:29.231Z,85.30
2019-06-26T08:49:01.649Z,84.90
2019-06-26T08:51:33.937Z,85.10
2019-06-26T08:54:07.310Z,83.90
2019-06-26T08:56:41.769Z,82.50
2019-06-26T08:59:14.392Z,81.60
2019-06-26T09:01:46.115Z,81.80
2019-06-26T09:04:18.318Z,82.30
2019-06-26T09:06:50.047Z,79.60
2019-06-26T09:09:21.793Z,78.30
2019-06-26T09:11:54.029Z,77.40
2019-06-26T09:14:26.232Z,76.20
2019-06-26T09:16:58.457Z,74.90
2019-06-26T09:19:30.057Z,74.90
2019-06-26T09:22:02.384Z,74.70
2019-06-26T09:24:34.587Z,73.00
2019-06-26T09:27:07.336Z,71.50
2019-06-26T09:29:39.602Z,70.60
2019-06-26T09:32:11.824Z,69.60
2019-06-26T09:34:45.159Z,68.10
2019-06-26T09:37:16.932Z,68.30
2019-06-26T09:39:49.103Z,67.50
2019-06-26T09:42:21.317Z,67.40
2019-06-26T09:44:53.644Z,67.20
2019-06-26T09:47:25.360Z,65.70
2019-06-26T09:49:57.969Z,64.60
2019-06-26T09:52:29.772Z,64.30
2019-06-26T09:55:02.616Z,64.80
2019-06-26T09:57:34.790Z,63.80
2019-06-26T10:00:07.543Z,63.40
2019-06-26T10:02:40.895Z,62.70
2019-06-26T10:05:13.706Z,62.00
2019-06-26T10:07:45.971Z,62.20
2019-06-26T10:10:18.425Z,62.30
2019-06-26T10:12:50.223Z,61.00
2019-06-26T10:15:22.840Z,58.00
2019-06-26T10:17:55.171Z,58.60
2019-06-26T10:20:26.897Z,58.40
2019-06-26T10:22:58.684Z,58.20
2019-06-26T10:25:30.444Z,58.10
2019-06-26T10:28:02.710Z,57.90
2019-06-26T10:30:35.444Z,56.60
2019-06-26T10:33:07.641Z,55.60
2019-06-26T10:35:39.776Z,55.30
2019-06-26T10:38:11.525Z,55.70
2019-06-26T10:40:44.556Z,56.10
2019-06-26T10:43:16.244Z,56.80
2019-06-26T10:45:48.716Z,56.20
2019-06-26T10:48:20.494Z,55.90
2019-06-26T10:50:58.426Z,55.20
2019-06-26T10:53:27.287Z,54.70
2019-06-26T10:55:58.982Z,55.00
2019-06-26T10:58:30.686Z,55.60
2019-06-26T11:01:02.952Z,55.60
2019-06-26T11:03:34.701Z,55.20
2019-06-26T11:06:07.207Z,56.00
2019-06-26T11:08:39.415Z,56.00
2019-06-26T11:11:11.679Z,56.30
2019-06-26T11:13:43.347Z,56.00
2019-06-26T11:16:14.980Z,55.90
2019-06-26T11:18:47.189Z,55.90
2019-06-26T11:21:19.373Z,55.60
2019-06-26T11:23:51.058Z,55.50
2019-06-26T11:26:23.035Z,54.90
2019-06-26T11:28:55.101Z,54.20
2019-06-26T11:31:26.761Z,53.70
2019-06-26T11:33:58.555Z,53.30
2019-06-26T11:36:31.270Z,53.70
2019-06-26T11:39:04.152Z,53.50
2019-06-26T11:41:35.918Z,52.80
2019-06-26T11:44:07.817Z,52.50
2019-06-26T11:46:40.383Z,52.50
2019-06-26T11:49:12.472Z,52.80
2019-06-26T11:51:44.281Z,52.60
2019-06-26T11:54:16.436Z,52.80
2019-06-26T11:56:48.617Z,52.50
2019-06-26T11:59:20.347Z,52.80
2019-06-26T12:01:52.107Z,51.80
2019-06-26T12:04:23.898Z,52.00
2019-06-26T12:06:55.588Z,52.20
2019-06-26T12:09:27.356Z,52.00
2019-06-26T12:11:59.189Z,52.00
2019-06-26T12:14:30.916Z,52.00
2019-06-26T12:17:02.741Z,52.10
2019-06-26T12:19:34.959Z,51.90
2019-06-26T12:22:07.226Z,52.00
2019-06-26T12:24:39.691Z,51.80
2019-06-26T12:27:11.822Z,51.60
2019-06-26T12:29:43.908Z,51.70
2019-06-26T12:32:15.522Z,51.70
2019-06-26T12:34:48.364Z,51.90
2019-06-26T12:37:34.012Z,51.70
2019-06-26T12:39:54.188Z,51.00
2019-06-26T12:42:26.763Z,50.90
2019-06-26T12:44:58.520Z,51.20
2019-06-26T12:47:30.305Z,51.20
2019-06-26T12:50:02.028Z,51.80
2019-06-26T12:52:34.220Z,51.90
2019-06-26T12:55:06.232Z,52.40
2019-06-26T12:57:38.506Z,52.20
2019-06-26T13:00:11.383Z,52.00
2019-06-26T13:02:43.256Z,51.30
2019-06-26T13:05:16.351Z,50.60
2019-06-26T13:07:48.581Z,50.00
2019-06-26T13:10:20.743Z,50.30
2019-06-26T13:12:52.952Z,50.10
2019-06-26T13:15:26.455Z,48.30
2019-06-26T13:18:01.377Z,48.90
2019-06-26T13:20:32.437Z,47.80
2019-06-26T13:23:04.048Z,47.40
2019-06-26T13:25:35.698Z,47.30
2019-06-26T13:28:07.990Z,47.80
2019-06-26T13:30:39.835Z,46.90
2019-06-26T13:33:11.628Z,46.90
2019-06-26T13:35:44.253Z,47.30
2019-06-26T13:38:15.915Z,47.40
2019-06-26T13:40:47.730Z,47.60
2019-06-26T13:43:19.845Z,47.40
2019-06-26T13:45:51.607Z,47.10
2019-06-26T13:48:23.211Z,47.60
2019-06-26T13:51:08.890Z,47.70
2019-06-26T13:53:29.218Z,47.20
2019-06-26T13:56:00.975Z,47.10
2019-06-26T13:58:32.737Z,46.40
2019-06-26T14:01:04.384Z,45.90
2019-06-26T14:03:37.040Z,45.70
2019-06-26T14:06:09.187Z,45.80
2019-06-26T14:08:40.888Z,45.60
2019-06-26T14:11:13.518Z,45.90
2019-06-26T14:13:45.292Z,45.80
2019-06-26T14:16:17.059Z,46.40
2019-06-26T14:18:49.227Z,46.90
2019-06-26T14:21:26.102Z,47.10
2019-06-26T14:23:55.187Z,47.80
2019-06-26T14:26:27.387Z,46.60
2019-06-26T14:29:00.109Z,46.60
2019-06-26T14:31:31.895Z,47.30
2019-06-26T14:34:04.452Z,46.70
2019-06-26T14:36:36.677Z,46.50
2019-06-26T14:39:08.769Z,46.50
2019-06-26T14:41:40.451Z,46.90
2019-06-26T14:44:12.635Z,47.20
2019-06-26T14:46:45.312Z,47.70
2019-06-26T14:49:16.955Z,48.30
2019-06-26T14:51:49.507Z,47.60
2019-06-26T14:54:21.715Z,47.30
2019-06-26T14:56:53.967Z,47.60
2019-06-26T14:59:26.028Z,48.10
2019-06-26T15:01:58.250Z,47.70
2019-06-26T15:04:29.942Z,48.10
2019-06-26T15:07:02.758Z,47.60
2019-06-26T15:09:34.967Z,47.60
2019-06-26T15:12:07.221Z,47.70
2019-06-26T15:14:39.143Z,46.50
2019-06-26T15:17:10.860Z,46.90
2019-06-26T15:19:43.480Z,47.10
2019-06-26T15:22:15.666Z,46.60
2019-06-26T15:24:47.424Z,45.90
2019-06-26T15:27:19.557Z,45.50
2019-06-26T15:29:51.694Z,45.30
2019-06-26T15:32:23.892Z,45.20
2019-06-26T15:34:56.710Z,44.40
2019-06-26T15:37:28.909Z,44.90
2019-06-26T15:40:02.083Z,45.50
2019-06-26T15:42:33.894Z,45.80
2019-06-26T15:45:07.381Z,46.10
2019-06-26T15:47:39.652Z,45.60
2019-06-26T15:50:13.339Z,44.80
2019-06-26T15:52:46.023Z,45.40
2019-06-26T15:55:17.866Z,45.50
2019-06-26T15:57:49.667Z,45.90
2019-06-26T16:00:22.763Z,44.90
2019-06-26T16:02:54.619Z,44.90
2019-06-26T16:05:26.443Z,45.00
2019-06-26T16:07:58.192Z,45.30
2019-06-26T16:10:29.976Z,45.60
2019-06-26T16:13:02.628Z,46.10
2019-06-26T16:15:34.713Z,46.10
2019-06-26T16:18:12.288Z,46.30
2019-06-26T16:20:43.976Z,46.50
2019-06-26T16:23:15.797Z,46.30
2019-06-26T16:25:47.898Z,46.10
2019-06-26T16:28:22.719Z,46.10
2019-06-26T16:30:55.328Z,46.50
2019-06-26T16:33:27.184Z,46.10
2019-06-26T16:35:59.509Z,46.70
2019-06-26T16:38:32.975Z,46.30
2019-06-26T16:41:04.844Z,45.90
2019-06-26T16:43:38.217Z,45.30
2019-06-26T16:46:10.413Z,44.20
2019-06-26T16:48:42.486Z,42.90
2019-06-26T16:51:14.255Z,41.40
2019-06-26T16:53:46.443Z,40.20
2019-06-26T16:56:19.317Z,40.00
2019-06-26T16:58:51.436Z,40.10
2019-06-26T17:01:23.207Z,38.70
2019-06-26T17:03:54.668Z,38.40
2019-06-26T17:06:27.010Z,37.50
2019-06-26T17:08:59.506Z,37.60
2019-06-26T17:11:32.336Z,37.80
2019-06-26T17:14:03.979Z,36.80
2019-06-26T17:16:35.686Z,36.10
2019-06-26T17:19:07.419Z,35.60
2019-06-26T17:21:41.371Z,35.30
2019-06-26T17:24:12.834Z,34.70
2019-06-26T17:26:44.701Z,34.20
2019-06-26T17:29:17.451Z,33.60
2019-06-26T17:31:49.723Z,33.40
2019-06-26T17:34:21.114Z,33.50
2019-06-26T17:36:52.551Z,33.80
2019-06-26T17:39:25.234Z,33.40
2019-06-26T17:41:57.364Z,33.20
2019-06-26T17:44:28.735Z,32.90
2019-06-26T17:47:00.500Z,33.10
2019-06-26T17:49:32.085Z,34.30
2019-06-26T17:52:03.859Z,35.30
2019-06-26T17:54:35.390Z,36.70
2019-06-26T17:57:06.839Z,37.40
2019-06-26T17:59:39.497Z,37.40
2019-06-26T18:02:11.220Z,37.80
2019-06-26T18:04:43.851Z,37.80
2019-06-26T18:07:16.227Z,37.50
2019-06-26T18:09:48.345Z,37.30
2019-06-26T18:12:20.132Z,37.40
2019-06-26T18:14:52.323Z,37.40
2019-06-26T18:17:24.134Z,37.60
2019-06-26T18:19:56.203Z,38.10
2019-06-26T18:22:29.400Z,38.60
2019-06-26T18:25:01.251Z,39.10
2019-06-26T18:27:33.429Z,39.30
2019-06-26T18:30:06.191Z,39.20
2019-06-26T18:32:37.886Z,39.40
2019-06-26T18:35:09.841Z,39.50
2019-06-26T18:37:42.381Z,39.40
2019-06-26T18:40:14.772Z,40.10
2019-06-26T18:42:46.990Z,40.30
2019-06-26T18:45:18.811Z,40.60
2019-06-26T18:47:51.592Z,40.60
2019-06-26T18:50:23.324Z,41.40
2019-06-26T18:52:55.115Z,42.40
2019-06-26T18:55:27.211Z,43.40
2019-06-26T18:57:59.572Z,44.40
2019-06-26T19:00:31.238Z,45.40
2019-06-26T19:03:03.151Z,46.50
2019-06-26T19:05:35.332Z,47.40
2019-06-26T19:08:07.601Z,48.20
2019-06-26T19:10:39.534Z,49.10
2019-06-26T19:13:11.931Z,50.10
2019-06-26T19:15:44.537Z,50.80
2019-06-26T19:18:16.324Z,51.40
2019-06-26T19:20:48.159Z,52.00
2019-06-26T19:23:20.325Z,52.60
2019-06-26T19:25:53.576Z,53.40
2019-06-26T19:28:26.373Z,54.50
2019-06-26T19:30:59.303Z,54.90
2019-06-26T19:33:31.571Z,55.70
2019-06-26T19:36:03.827Z,56.30
2019-06-26T19:38:36.122Z,57.20
2019-06-26T19:41:08.789Z,57.70
2019-06-26T19:43:41.366Z,58.30
2019-06-26T19:46:13.098Z,58.70
2019-06-26T19:48:45.340Z,59.20
2019-06-26T19:51:17.491Z,60.00
2019-06-26T19:53:49.132Z,60.70
2019-06-26T19:56:21.477Z,61.50
2019-06-26T19:58:54.885Z,62.50
2019-06-26T20:01:26.635Z,63.20
2019-06-26T20:03:58.419Z,64.10
2019-06-26T20:06:30.301Z,64.80
2019-06-26T20:09:02.115Z,64.80
2019-06-26T20:11:34.326Z,65.40
2019-06-26T20:14:06.181Z,66.20
2019-06-26T20:16:39.535Z,66.60
2019-06-26T20:19:11.663Z,67.50
2019-06-26T20:21:44.207Z,68.00
2019-06-26T20:24:15.927Z,68.60
2019-06-26T20:26:48.289Z,69.20
2019-06-26T20:29:20.004Z,69.30
2019-06-26T20:31:53.269Z,70.30
2019-06-26T20:34:26.002Z,71.40
2019-06-26T20:36:57.855Z,72.30
2019-06-26T20:39:30.301Z,73.20
2019-06-26T20:42:03.079Z,74.10
2019-06-26T20:44:35.393Z,76.10
2019-06-26T20:47:07.171Z,78.20
2019-06-26T20:49:52.630Z,80.20
2019-06-26T20:52:13.312Z,83.00
2019-06-26T20:55:00.111Z,86.80
2019-06-26T20:57:19.719Z,90.70
2019-06-26T20:59:51.581Z,93.10
2019-06-26T21:02:23.808Z,94.50
2019-06-26T21:04:56.280Z,94.70
2019-06-26T21:07:28.496Z,96.50
2019-06-26T21:10:00.812Z,98.80
2019-06-26T21:12:32.656Z,99.90
2019-06-26T21:15:04.400Z,99.90
2019-06-26T21:17:36.575Z,99.90
2019-06-26T21:20:09.319Z,99.90
2019-06-26T21:22:41.572Z,99.90
2019-06-26T21:25:19.015Z,99.90
2019-06-26T21:27:48.437Z,99.90
2019-06-26T21:30:20.707Z,99.90
2019-06-26T21:32:52.578Z,99.90
2019-06-26T21:35:24.912Z,99.90
2019-06-26T21:37:57.212Z,99.90
2019-06-26T21:40:30.646Z,99.90
2019-06-26T21:43:02.945Z,99.90
2019-06-26T21:45:34.712Z,99.90
2019-06-26T21:48:06.580Z,99.90
2019-06-26T21:50:38.859Z,99.90
2019-06-26T21:53:11.124Z,99.90
2019-06-26T21:55:44.351Z,99.90
2019-06-26T21:58:36.018Z,99.90
2019-06-26T22:01:25.863Z,99.90
2019-06-26T22:04:15.875Z,99.90
2019-06-26T22:07:06.247Z,99.90
2019-06-26T22:09:48.671Z,99.90
2019-06-26T22:12:20.744Z,99.90
2019-06-26T22:14:53.165Z,99.90
2019-06-26T22:17:25.388Z,99.90
2019-06-26T22:19:57.435Z,99.90
2019-06-26T22:22:29.288Z,99.90
2019-06-26T22:25:01.646Z,99.90
2019-06-26T22:27:33.812Z,99.90
2019-06-26T22:30:06.248Z,99.90
2019-06-26T22:32:38.596Z,99.90
2019-06-26T22:35:10.734Z,99.90
2019-06-26T22:37:43.351Z,99.90
2019-06-26T22:40:16.648Z,99.90
2019-06-26T22:42:48.569Z,99.90
2019-06-26T22:45:21.289Z,99.90
2019-06-26T22:47:53.586Z,99.90
2019-06-26T22:50:25.674Z,99.90
2019-06-26T22:52:57.465Z,99.90
2019-06-26T22:55:29.778Z,99.90
2019-06-26T22:58:02.207Z,99.90
2019-06-26T23:00:34.084Z,99.90
2019-06-26T23:03:05.942Z,99.90
2019-06-26T23:05:37.716Z,99.90
2019-06-26T23:08:09.510Z,99.90
2019-06-26T23:10:41.367Z,99.90
2019-06-26T23:13:14.221Z,99.90
2019-06-26T23:15:48.761Z,99.90
2019-06-26T23:18:20.617Z,99.90
2019-06-26T23:20:52.448Z,99.90
2019-06-26T23:23:24.345Z,99.90
2019-06-26T23:25:56.847Z,99.90
2019-06-26T23:28:28.672Z,99.90
2019-06-26T23:31:00.604Z,99.90
2019-06-26T23:33:32.465Z,99.90
2019-06-26T23:36:04.336Z,99.90
2019-06-26T23:38:36.181Z,99.90
2019-06-26T23:41:08.770Z,99.90
2019-06-26T23:43:40.539Z,99.90
2019-06-26T23:46:12.276Z,99.90
2019-06-26T23:48:45.799Z,99.90
2019-06-26T23:51:17.482Z,99.90
2019-06-26T23:53:49.345Z,99.90
2019-06-26T23:56:21.197Z,99.90
2019-06-26T23:58:53.401Z,99.90
