createdAt,value
2023-02-01T00:00:00.000Z,66.79
2023-02-01T00:15:00.000Z,64.64
2023-02-01T00:30:00.000Z,64.33
2023-02-01T00:45:00.000Z,68.28
2023-02-01T01:00:00.000Z,71.97
2023-02-01T01:15:00.000Z,73.81
2023-02-01T01:30:00.000Z,75.02
2023-02-01T01:45:00.000Z,75.54
2023-02-01T02:00:00.000Z,75.38
2023-02-01T02:15:00.000Z,71.93
2023-02-01T02:30:00.000Z,72.38
2023-02-01T02:45:00.000Z,75.4
2023-02-01T03:00:00.000Z,76.55
2023-02-01T03:15:00.000Z,76.92
2023-02-01T03:30:00.000Z,77.29
2023-02-01T03:45:00.000Z,77.14
2023-02-01T04:00:00.000Z,78.15
2023-02-01T04:15:00.000Z,78.92
2023-02-01T04:30:00.000Z,78.63
2023-02-01T04:45:00.000Z,77.65
2023-02-01T05:00:00.000Z,77.41
2023-02-01T05:15:00.000Z,78.15
2023-02-01T05:30:00.000Z,77.72
2023-02-01T05:45:00.000Z,77.19
2023-02-01T06:00:00.000Z,76.32
2023-02-01T06:15:00.000Z,75.71
2023-02-01T06:30:00.000Z,74.94
2023-02-01T06:45:00.000Z,73.33
2023-02-01T07:00:00.000Z,70.01
2023-02-01T07:15:00.000Z,69.14
2023-02-01T07:30:00.000Z,67.21
2023-02-01T07:45:00.000Z,65.82
2023-02-01T08:00:00.000Z,64.39
2023-02-01T08:15:00.000Z,63
2023-02-01T08:30:00.000Z,62.26
2023-02-01T08:45:00.000Z,59.66
2023-02-01T09:00:00.000Z,58.5
2023-02-01T09:15:00.000Z,57.95
2023-02-01T09:30:00.000Z,55.42
2023-02-01T09:45:00.000Z,55.17
2023-02-01T10:00:00.000Z,55.63
2023-02-01T10:15:00.000Z,54.51
2023-02-01T10:30:00.000Z,54.57
2023-02-01T10:45:00.000Z,55.66
2023-02-01T11:00:00.000Z,56.67
2023-02-01T11:15:00.000Z,57.07
2023-02-01T11:30:00.000Z,56.2
2023-02-01T11:45:00.000Z,56.75
2023-02-01T12:00:00.000Z,55.88
2023-02-01T12:15:00.000Z,55.61
2023-02-01T12:30:00.000Z,56.29
2023-02-01T12:45:00.000Z,56.54
2023-02-01T13:00:00.000Z,56.61
2023-02-01T13:15:00.000Z,56.61
2023-02-01T13:30:00.000Z,56.46
2023-02-01T13:45:00.000Z,54.19
2023-02-01T14:00:00.000Z,54.9
2023-02-01T14:15:00.000Z,55.21
2023-02-01T14:30:00.000Z,55.38
2023-02-01T14:45:00.000Z,56.63
2023-02-01T15:00:00.000Z,57.53
2023-02-01T15:15:00.000Z,58.25
2023-02-01T15:30:00.000Z,57.99
2023-02-01T15:45:00.000Z,57.58
2023-02-01T16:00:00.000Z,57.93
2023-02-01T16:15:00.000Z,59.87
2023-02-01T16:30:00.000Z,62.82
2023-02-01T16:45:00.000Z,64.07
2023-02-01T17:00:00.000Z,65.71
2023-02-01T17:15:00.000Z,67.19
2023-02-01T17:30:00.000Z,68
2023-02-01T17:45:00.000Z,65.28
2023-02-01T18:00:00.000Z,62.07
2023-02-01T18:15:00.000Z,60.17
2023-02-01T18:30:00.000Z,58.7
2023-02-01T18:45:00.000Z,57.3
2023-02-01T19:00:00.000Z,55.57
2023-02-01T19:15:00.000Z,55.04
2023-02-01T19:30:00.000Z,54.01
2023-02-01T19:45:00.000Z,54.07
2023-02-01T20:00:00.000Z,53.87
2023-02-01T20:15:00.000Z,54.08
2023-02-01T20:30:00.000Z,54.15
2023-02-01T20:45:00.000Z,53.84
2023-02-01T20:45:00.000Z,53.84
2023-02-01T21:15:00.000Z,54.2
2023-02-01T21:30:00.000Z,54.69
2023-02-01T21:45:00.000Z,58.94
2023-02-01T22:00:00.000Z,62.98
2023-02-01T22:15:00.000Z,68.17
2023-02-01T22:30:00.000Z,69.87
2023-02-01T22:45:00.000Z,71.68
2023-02-01T23:00:00.000Z,73.8
2023-02-01T23:15:00.000Z,74.46
2023-02-01T23:30:00.000Z,75.02
2023-02-01T23:45:00.000Z,75.63
