createdAt,value
2022-11-05T00:02:43.804Z,100973.97
2022-11-05T00:05:30.619Z,100978.94
2022-11-05T00:08:18.494Z,100983.03
2022-11-05T00:10:46.415Z,100979.91
2022-11-05T00:13:32.805Z,100986.16
2022-11-05T00:16:18.201Z,100980.88
2022-11-05T00:19:06.125Z,100976.78
2022-11-05T00:21:51.551Z,100983.38
2022-11-05T00:24:38.158Z,100983.16
2022-11-05T00:27:06.195Z,100988.97
2022-11-05T00:29:34.212Z,100990.47
2022-11-05T00:32:02.100Z,100991.13
2022-11-05T00:34:30.040Z,100993.63
2022-11-05T00:36:57.939Z,100994.16
2022-11-05T00:39:27.541Z,101002.72
2022-11-05T00:42:09.258Z,101002.09
2022-11-05T00:44:54.294Z,100998.22
2022-11-05T00:47:39.746Z,101008.13
2022-11-05T00:50:10.708Z,101014.03
2022-11-05T00:52:57.192Z,101014.72
2022-11-05T00:55:33.393Z,101018.94
2022-11-05T00:58:03.703Z,101007.91
2022-11-05T01:00:32.912Z,101016.78
2022-11-05T01:03:02.157Z,101012.34
2022-11-05T01:05:30.899Z,101022.91
2022-11-05T01:07:59.132Z,101022.38
2022-11-05T01:10:28.905Z,101017.06
2022-11-05T01:12:57.311Z,101028.72
2022-11-05T01:15:25.232Z,101025.91
2022-11-05T01:17:53.292Z,101029.25
2022-11-05T01:20:21.349Z,101036.66
2022-11-05T01:22:49.305Z,101033.34
2022-11-05T01:25:17.251Z,101031.47
2022-11-05T01:27:46.679Z,101029.38
2022-11-05T01:30:15.179Z,101031.16
2022-11-05T01:32:43.195Z,101036.13
2022-11-05T01:35:15.076Z,101026.19
2022-11-05T01:37:43.116Z,101025.13
2022-11-05T01:40:12.991Z,101025.66
2022-11-05T01:42:40.916Z,101026.88
2022-11-05T01:45:15.406Z,101029.44
2022-11-05T01:47:59.537Z,101033.00
2022-11-05T01:50:37.584Z,101043.22
2022-11-05T01:53:11.496Z,101036.44
2022-11-05T01:55:43.375Z,101047.53
2022-11-05T01:58:14.226Z,101040.41
2022-11-05T02:00:43.984Z,101035.00
2022-11-05T02:03:13.303Z,101037.53
2022-11-05T02:05:42.152Z,101043.31
2022-11-05T02:08:11.700Z,101044.94
2022-11-05T02:10:40.222Z,101051.50
2022-11-05T02:13:08.408Z,101048.16
2022-11-05T02:15:41.632Z,101045.97
2022-11-05T02:18:18.057Z,101048.03
2022-11-05T02:20:52.351Z,101046.47
2022-11-05T02:23:55.990Z,101056.47
2022-11-05T02:26:59.787Z,101045.19
2022-11-05T02:30:06.056Z,101042.56
2022-11-05T02:33:18.400Z,101045.78
2022-11-05T02:35:55.612Z,101051.44
2022-11-05T02:38:32.873Z,101052.41
2022-11-05T02:41:07.910Z,101048.69
2022-11-05T02:43:47.926Z,101046.78
2022-11-05T02:46:27.846Z,101058.75
2022-11-05T02:49:00.791Z,101054.69
2022-11-05T02:51:32.864Z,101051.44
2022-11-05T02:54:05.875Z,101050.53
2022-11-05T02:56:35.048Z,101047.19
2022-11-05T02:59:02.971Z,101051.38
2022-11-05T03:01:30.992Z,101052.59
2022-11-05T03:04:01.723Z,101052.59
2022-11-05T03:06:50.423Z,101057.31
2022-11-05T03:09:51.059Z,101053.16
2022-11-05T03:12:26.952Z,101049.34
2022-11-05T03:15:02.449Z,101049.34
2022-11-05T03:17:35.759Z,101048.84
2022-11-05T03:20:15.149Z,101054.28
2022-11-05T03:22:46.692Z,101057.78
2022-11-05T03:25:18.898Z,101062.22
2022-11-05T03:27:49.337Z,101059.03
2022-11-05T03:30:18.561Z,101062.97
2022-11-05T03:32:48.235Z,101068.38
2022-11-05T03:35:20.147Z,101068.41
2022-11-05T03:37:50.525Z,101060.59
2022-11-05T03:40:20.283Z,101061.84
2022-11-05T03:42:50.703Z,101064.34
2022-11-05T03:45:23.185Z,101066.78
2022-11-05T03:47:52.128Z,101071.41
2022-11-05T03:50:24.811Z,101072.63
2022-11-05T03:52:55.939Z,101069.16
2022-11-05T03:55:27.799Z,101073.88
2022-11-05T03:57:56.558Z,101071.56
2022-11-05T04:00:24.688Z,101088.09
2022-11-05T04:02:52.944Z,101084.13
2022-11-05T04:05:22.388Z,101090.31
2022-11-05T04:08:13.876Z,101089.25
2022-11-05T04:10:59.504Z,101086.94
2022-11-05T04:13:27.968Z,101094.91
2022-11-05T04:16:14.676Z,101106.91
2022-11-05T04:18:42.947Z,101109.50
2022-11-05T04:21:29.684Z,101107.50
2022-11-05T04:24:09.788Z,101113.09
2022-11-05T04:26:38.736Z,101119.31
2022-11-05T04:29:23.927Z,101117.34
2022-11-05T04:31:52.011Z,101112.66
2022-11-05T04:34:22.043Z,101115.44
2022-11-05T04:36:51.935Z,101116.03
2022-11-05T04:39:20.823Z,101119.09
2022-11-05T04:41:49.126Z,101116.44
2022-11-05T04:44:17.577Z,101127.16
2022-11-05T04:46:45.484Z,101117.00
2022-11-05T04:49:13.640Z,101117.06
2022-11-05T04:51:41.610Z,101104.75
2022-11-05T04:54:10.873Z,101117.16
2022-11-05T04:56:38.777Z,101120.81
2022-11-05T04:59:06.650Z,101124.66
2022-11-05T05:01:34.651Z,101121.00
2022-11-05T05:04:02.589Z,101125.69
2022-11-05T05:06:30.519Z,101128.19
2022-11-05T05:08:58.460Z,101119.75
2022-11-05T05:11:27.761Z,101122.06
2022-11-05T05:13:55.669Z,101120.91
2022-11-05T05:16:24.943Z,101118.22
2022-11-05T05:18:53.621Z,101124.09
2022-11-05T05:21:40.441Z,101114.03
2022-11-05T05:24:10.136Z,101118.88
2022-11-05T05:26:40.845Z,101117.53
2022-11-05T05:29:08.928Z,101120.81
2022-11-05T05:31:37.233Z,101130.38
2022-11-05T05:34:05.655Z,101129.19
2022-11-05T05:36:33.872Z,101134.03
2022-11-05T05:39:01.777Z,101136.06
2022-11-05T05:41:29.676Z,101136.72
2022-11-05T05:43:58.980Z,101140.00
2022-11-05T05:46:26.888Z,101151.56
2022-11-05T05:48:54.847Z,101143.28
2022-11-05T05:51:22.734Z,101146.78
2022-11-05T05:53:50.660Z,101152.25
2022-11-05T05:56:20.589Z,101150.50
2022-11-05T05:58:48.726Z,101154.84
2022-11-05T06:01:20.149Z,101159.75
2022-11-05T06:03:48.952Z,101163.34
2022-11-05T06:06:19.813Z,101166.44
2022-11-05T06:08:48.259Z,101167.16
2022-11-05T06:11:16.388Z,101168.59
2022-11-05T06:13:44.345Z,101176.19
2022-11-05T06:16:12.515Z,101168.72
2022-11-05T06:18:41.909Z,101172.72
2022-11-05T06:21:11.096Z,101179.59
2022-11-05T06:23:40.037Z,101178.38
2022-11-05T06:26:09.503Z,101182.09
2022-11-05T06:28:37.524Z,101185.78
2022-11-05T06:31:05.968Z,101187.59
2022-11-05T06:33:33.884Z,101185.09
2022-11-05T06:36:03.761Z,101184.31
2022-11-05T06:38:33.776Z,101184.72
2022-11-05T06:41:05.796Z,101177.47
2022-11-05T06:43:35.271Z,101196.53
2022-11-05T06:46:03.755Z,101193.50
2022-11-05T06:48:31.667Z,101191.94
2022-11-05T06:50:59.592Z,101198.25
2022-11-05T06:53:29.017Z,101201.22
2022-11-05T06:55:56.939Z,101210.91
2022-11-05T06:58:24.823Z,101216.38
2022-11-05T07:00:52.802Z,101220.34
2022-11-05T07:03:20.717Z,101218.16
2022-11-05T07:05:49.905Z,101219.00
2022-11-05T07:08:18.282Z,101219.97
2022-11-05T07:10:47.617Z,101216.41
2022-11-05T07:13:16.241Z,101218.06
2022-11-05T07:15:44.504Z,101218.16
2022-11-05T07:18:12.411Z,101213.81
2022-11-05T07:20:40.320Z,101218.84
2022-11-05T07:23:09.785Z,101217.34
2022-11-05T07:25:38.145Z,101227.94
2022-11-05T07:28:07.510Z,101226.72
2022-11-05T07:30:36.309Z,101229.25
2022-11-05T07:33:04.432Z,101228.38
2022-11-05T07:35:32.365Z,101230.41
2022-11-05T07:38:00.327Z,101228.19
2022-11-05T07:40:29.976Z,101229.75
2022-11-05T07:42:59.755Z,101232.16
2022-11-05T07:45:30.913Z,101230.13
2022-11-05T07:48:00.495Z,101235.78
2022-11-05T07:50:30.801Z,101238.47
2022-11-05T07:53:01.880Z,101239.91
2022-11-05T07:55:30.025Z,101252.69
2022-11-05T07:57:57.968Z,101254.34
2022-11-05T08:00:28.100Z,101251.75
2022-11-05T08:03:06.822Z,101252.44
2022-11-05T08:05:37.825Z,101255.91
2022-11-05T08:08:06.638Z,101253.59
2022-11-05T08:10:35.324Z,101254.94
2022-11-05T08:13:03.624Z,101251.56
2022-11-05T08:15:33.003Z,101247.16
2022-11-05T08:18:01.229Z,101252.06
2022-11-05T08:20:29.530Z,101248.50
2022-11-05T08:22:57.484Z,101254.84
2022-11-05T08:25:26.153Z,101249.34
2022-11-05T08:27:57.068Z,101254.47
2022-11-05T08:30:25.602Z,101247.88
2022-11-05T08:32:57.838Z,101250.47
2022-11-05T08:35:26.018Z,101261.81
2022-11-05T08:37:57.627Z,101258.13
2022-11-05T08:40:25.949Z,101255.38
2022-11-05T08:42:53.853Z,101254.13
2022-11-05T08:45:21.756Z,101260.97
2022-11-05T08:47:49.688Z,101262.94
2022-11-05T08:50:19.200Z,101266.13
2022-11-05T08:52:47.492Z,101261.88
2022-11-05T08:55:18.891Z,101266.59
2022-11-05T08:57:47.203Z,101267.09
2022-11-05T09:00:16.373Z,101265.81
2022-11-05T09:02:44.406Z,101269.16
2022-11-05T09:05:12.439Z,101271.34
2022-11-05T09:07:41.733Z,101276.53
2022-11-05T09:10:10.468Z,101267.25
2022-11-05T09:12:38.371Z,101283.34
2022-11-05T09:15:06.903Z,101281.41
2022-11-05T09:17:34.800Z,101273.13
2022-11-05T09:20:03.741Z,101275.94
2022-11-05T09:22:31.857Z,101279.94
2022-11-05T09:25:01.161Z,101277.75
2022-11-05T09:27:29.038Z,101287.22
2022-11-05T09:29:56.912Z,101290.56
2022-11-05T09:32:24.831Z,101288.34
2022-11-05T09:34:52.713Z,101288.41
2022-11-05T09:37:21.962Z,101294.28
2022-11-05T09:39:49.844Z,101291.44
2022-11-05T09:42:20.877Z,101292.13
2022-11-05T09:44:50.929Z,101297.31
2022-11-05T09:47:21.822Z,101290.88
2022-11-05T09:49:52.644Z,101294.91
2022-11-05T09:52:22.997Z,101301.34
2022-11-05T09:54:51.591Z,101295.84
2022-11-05T09:57:24.109Z,101298.44
2022-11-05T09:59:54.088Z,101295.59
2022-11-05T10:02:24.300Z,101302.63
2022-11-05T10:04:55.567Z,101310.75
2022-11-05T10:07:27.084Z,101302.13
2022-11-05T10:09:59.363Z,101302.72
2022-11-05T10:12:33.062Z,101314.41
2022-11-05T10:15:08.631Z,101310.03
2022-11-05T10:17:39.152Z,101319.00
2022-11-05T10:20:11.888Z,101316.16
2022-11-05T10:22:41.979Z,101317.47
2022-11-05T10:25:19.184Z,101319.69
2022-11-05T10:27:51.988Z,101327.53
2022-11-05T10:30:21.099Z,101320.56
2022-11-05T10:32:49.854Z,101325.66
2022-11-05T10:35:22.611Z,101327.03
2022-11-05T10:37:51.362Z,101326.53
2022-11-05T10:40:31.394Z,101329.84
2022-11-05T10:43:04.942Z,101330.19
2022-11-05T10:45:39.564Z,101328.59
2022-11-05T10:48:23.475Z,101332.44
2022-11-05T10:50:51.401Z,101326.16
2022-11-05T10:53:22.652Z,101326.56
2022-11-05T10:55:52.120Z,101326.69
2022-11-05T10:58:25.505Z,101334.84
2022-11-05T11:01:05.613Z,101335.81
2022-11-05T11:03:40.618Z,101332.84
2022-11-05T11:06:24.710Z,101329.88
2022-11-05T11:08:54.164Z,101331.28
2022-11-05T11:11:34.046Z,101328.94
2022-11-05T11:14:05.990Z,101325.13
2022-11-05T11:16:37.974Z,101329.94
2022-11-05T11:19:07.438Z,101330.19
2022-11-05T11:21:35.349Z,101331.88
2022-11-05T11:24:06.918Z,101327.56
2022-11-05T11:26:36.868Z,101323.03
2022-11-05T11:29:12.841Z,101328.31
2022-11-05T11:31:41.708Z,101328.16
2022-11-05T11:34:16.812Z,101329.75
2022-11-05T11:36:47.154Z,101324.19
2022-11-05T11:39:19.625Z,101320.91
2022-11-05T11:41:51.504Z,101317.34
2022-11-05T11:44:24.557Z,101319.53
2022-11-05T11:46:54.538Z,101320.34
2022-11-05T11:49:32.770Z,101318.66
2022-11-05T11:52:02.479Z,101302.09
2022-11-05T11:54:32.286Z,101315.44
2022-11-05T11:57:00.229Z,101321.59
2022-11-05T12:00:01.826Z,101315.63
2022-11-05T12:02:46.626Z,101322.66
2022-11-05T12:05:31.221Z,101317.28
2022-11-05T12:08:05.033Z,101312.91
2022-11-05T12:10:42.696Z,101321.72
2022-11-05T12:13:56.271Z,101322.59
2022-11-05T12:16:34.369Z,101318.53
2022-11-05T12:19:11.970Z,101312.03
2022-11-05T12:21:58.943Z,101311.44
2022-11-05T12:24:59.462Z,101307.97
2022-11-05T12:27:37.604Z,101310.06
2022-11-05T12:30:09.066Z,101321.19
2022-11-05T12:32:48.672Z,101309.56
2022-11-05T12:35:28.736Z,101311.91
2022-11-05T12:38:03.813Z,101318.84
2022-11-05T12:40:42.617Z,101311.41
2022-11-05T12:43:19.766Z,101319.50
2022-11-05T12:45:52.448Z,101321.19
2022-11-05T12:48:37.088Z,101326.44
2022-11-05T12:51:14.376Z,101328.16
2022-11-05T12:53:51.234Z,101329.81
2022-11-05T12:56:25.959Z,101333.66
2022-11-05T12:59:00.301Z,101332.19
2022-11-05T13:01:33.856Z,101331.72
2022-11-05T13:04:08.863Z,101330.78
2022-11-05T13:06:40.361Z,101329.00
2022-11-05T13:09:13.676Z,101324.72
2022-11-05T13:11:46.279Z,101325.72
2022-11-05T13:14:16.213Z,101320.53
2022-11-05T13:16:47.483Z,101325.53
2022-11-05T13:19:20.396Z,101320.94
2022-11-05T13:21:51.987Z,101319.78
2022-11-05T13:24:22.468Z,101321.06
2022-11-05T13:26:54.164Z,101318.88
2022-11-05T13:29:24.592Z,101316.16
2022-11-05T13:31:57.494Z,101310.28
2022-11-05T13:34:26.792Z,101309.69
2022-11-05T13:37:14.887Z,101307.53
2022-11-05T13:39:45.557Z,101309.63
2022-11-05T13:42:41.502Z,101307.19
2022-11-05T13:45:28.416Z,101312.53
2022-11-05T13:48:23.848Z,101304.28
2022-11-05T13:51:13.420Z,101301.16
2022-11-05T13:53:53.223Z,101301.38
2022-11-05T13:56:30.634Z,101301.31
2022-11-05T13:59:07.345Z,101300.25
2022-11-05T14:01:47.002Z,101300.56
2022-11-05T14:04:19.100Z,101306.19
2022-11-05T14:06:48.506Z,101306.00
2022-11-05T14:09:21.100Z,101308.69
2022-11-05T14:11:51.248Z,101301.16
2022-11-05T14:14:20.720Z,101307.31
2022-11-05T14:16:50.906Z,101298.84
2022-11-05T14:19:35.035Z,101295.50
2022-11-05T14:22:37.561Z,101307.16
2022-11-05T14:25:38.697Z,101308.03
2022-11-05T14:28:29.636Z,101301.19
2022-11-05T14:30:57.664Z,101307.19
2022-11-05T14:33:33.884Z,101311.97
2022-11-05T14:36:30.926Z,101307.19
2022-11-05T14:39:13.735Z,101312.38
2022-11-05T14:42:12.894Z,101309.19
2022-11-05T14:45:01.658Z,101319.69
2022-11-05T14:47:31.353Z,101333.34
2022-11-05T14:50:03.209Z,101323.13
2022-11-05T14:52:31.128Z,101325.50
2022-11-05T14:55:00.441Z,101320.41
2022-11-05T14:58:07.361Z,101322.88
2022-11-05T15:00:53.086Z,101327.72
2022-11-05T15:03:49.792Z,101328.81
2022-11-05T15:06:27.392Z,101322.91
2022-11-05T15:09:05.672Z,101320.19
2022-11-05T15:11:39.221Z,101322.88
2022-11-05T15:14:09.023Z,101327.19
2022-11-05T15:16:41.659Z,101330.38
2022-11-05T15:19:17.660Z,101327.06
2022-11-05T15:21:46.062Z,101328.75
2022-11-05T15:24:16.120Z,101333.81
2022-11-05T15:26:48.984Z,101341.06
2022-11-05T15:29:19.334Z,101340.97
2022-11-05T15:31:47.860Z,101353.41
2022-11-05T15:34:22.561Z,101346.72
2022-11-05T15:36:53.508Z,101341.66
2022-11-05T15:39:34.341Z,101344.00
2022-11-05T15:42:08.288Z,101339.09
2022-11-05T15:44:40.725Z,101335.16
2022-11-05T15:47:14.285Z,101335.97
2022-11-05T15:49:43.871Z,101329.09
2022-11-05T15:52:13.722Z,101332.75
2022-11-05T15:54:41.892Z,101327.81
2022-11-05T15:57:21.184Z,101329.78
2022-11-05T15:59:49.376Z,101332.38
2022-11-05T16:02:27.068Z,101328.91
2022-11-05T16:04:55.119Z,101327.59
2022-11-05T16:07:23.094Z,101338.78
2022-11-05T16:09:56.647Z,101326.81
2022-11-05T16:12:36.818Z,101330.69
2022-11-05T16:15:20.429Z,101335.91
2022-11-05T16:17:52.272Z,101330.69
2022-11-05T16:20:29.379Z,101337.09
2022-11-05T16:22:59.586Z,101328.22
2022-11-05T16:25:39.015Z,101336.56
2022-11-05T16:28:21.695Z,101334.75
2022-11-05T16:30:56.428Z,101331.91
2022-11-05T16:33:25.255Z,101327.34
2022-11-05T16:35:53.327Z,101326.97
2022-11-05T16:38:21.541Z,101332.63
2022-11-05T16:40:49.488Z,101331.63
2022-11-05T16:43:21.178Z,101330.00
2022-11-05T16:45:49.368Z,101327.78
2022-11-05T16:48:17.860Z,101330.06
2022-11-05T16:50:46.359Z,101335.41
2022-11-05T16:53:14.384Z,101341.78
2022-11-05T16:55:43.842Z,101343.59
2022-11-05T16:58:22.320Z,101344.19
2022-11-05T17:00:51.479Z,101344.31
2022-11-05T17:03:19.711Z,101348.22
2022-11-05T17:05:48.037Z,101344.75
2022-11-05T17:08:16.037Z,101351.03
2022-11-05T17:10:44.072Z,101348.56
2022-11-05T17:13:15.082Z,101350.63
2022-11-05T17:15:45.515Z,101349.00
2022-11-05T17:18:18.181Z,101344.06
2022-11-05T17:20:48.362Z,101349.69
2022-11-05T17:23:18.212Z,101357.91
2022-11-05T17:25:48.906Z,101366.53
2022-11-05T17:28:17.572Z,101370.25
2022-11-05T17:30:52.336Z,101363.44
2022-11-05T17:33:21.414Z,101376.75
2022-11-05T17:35:49.436Z,101370.47
2022-11-05T17:38:17.392Z,101371.66
2022-11-05T17:40:45.391Z,101379.53
2022-11-05T17:43:13.957Z,101382.78
2022-11-05T17:45:43.878Z,101378.00
2022-11-05T17:48:13.216Z,101371.50
2022-11-05T17:50:42.254Z,101377.13
2022-11-05T17:53:10.564Z,101383.41
2022-11-05T17:55:38.940Z,101376.91
2022-11-05T17:58:06.828Z,101366.22
2022-11-05T18:00:34.803Z,101371.84
2022-11-05T18:03:02.934Z,101371.22
2022-11-05T18:05:32.384Z,101372.31
2022-11-05T18:08:00.764Z,101368.50
2022-11-05T18:10:28.777Z,101367.84
2022-11-05T18:12:56.715Z,101375.97
2022-11-05T18:15:24.716Z,101374.25
2022-11-05T18:17:52.616Z,101382.47
2022-11-05T18:20:21.849Z,101372.00
2022-11-05T18:22:51.865Z,101374.59
2022-11-05T18:25:19.888Z,101375.56
2022-11-05T18:27:47.828Z,101380.09
2022-11-05T18:30:16.069Z,101371.03
2022-11-05T18:32:44.382Z,101370.81
2022-11-05T18:35:13.230Z,101368.31
2022-11-05T18:37:41.263Z,101366.25
2022-11-05T18:40:13.644Z,101369.19
2022-11-05T18:42:41.732Z,101363.00
2022-11-05T18:45:11.036Z,101357.72
2022-11-05T18:47:39.108Z,101346.91
2022-11-05T18:50:08.090Z,101344.22
2022-11-05T18:52:36.172Z,101352.31
2022-11-05T18:55:04.166Z,101344.94
2022-11-05T18:57:33.972Z,101340.53
2022-11-05T19:00:01.898Z,101338.69
2022-11-05T19:02:30.084Z,101344.94
2022-11-05T19:05:27.526Z,101351.88
2022-11-05T19:07:46.131Z,101352.41
2022-11-05T19:10:14.131Z,101354.59
2022-11-05T19:12:43.686Z,101348.53
2022-11-05T19:15:12.073Z,101358.38
2022-11-05T19:17:39.986Z,101353.81
2022-11-05T19:20:09.489Z,101353.19
2022-11-05T19:22:37.463Z,101352.53
2022-11-05T19:25:06.159Z,101362.47
2022-11-05T19:27:36.224Z,101356.22
2022-11-05T19:30:06.214Z,101358.16
2022-11-05T19:32:34.174Z,101352.00
2022-11-05T19:35:02.077Z,101353.09
2022-11-05T19:37:29.984Z,101346.72
2022-11-05T19:39:58.151Z,101352.44
2022-11-05T19:42:26.136Z,101362.31
2022-11-05T19:44:54.048Z,101359.94
2022-11-05T19:47:23.388Z,101348.88
2022-11-05T19:49:51.316Z,101353.53
2022-11-05T19:52:19.258Z,101351.72
2022-11-05T19:54:47.219Z,101356.47
2022-11-05T19:57:15.087Z,101354.84
2022-11-05T19:59:43.006Z,101354.00
2022-11-05T20:02:15.939Z,101348.59
2022-11-05T20:04:45.608Z,101350.44
2022-11-05T20:07:13.547Z,101351.50
2022-11-05T20:09:41.639Z,101347.94
2022-11-05T20:12:09.589Z,101345.34
2022-11-05T20:14:37.609Z,101348.91
2022-11-05T20:17:05.575Z,101343.63
2022-11-05T20:19:33.632Z,101346.31
2022-11-05T20:22:03.027Z,101342.00
2022-11-05T20:24:31.744Z,101336.59
2022-11-05T20:26:59.676Z,101344.94
2022-11-05T20:29:33.829Z,101348.03
2022-11-05T20:32:03.686Z,101346.53
2022-11-05T20:34:32.106Z,101343.97
2022-11-05T20:37:00.032Z,101346.75
2022-11-05T20:39:29.356Z,101354.44
2022-11-05T20:41:57.532Z,101354.53
2022-11-05T20:44:25.477Z,101348.28
2022-11-05T20:46:53.364Z,101352.38
2022-11-05T20:49:25.099Z,101350.44
2022-11-05T20:51:53.891Z,101344.16
2022-11-05T20:54:21.857Z,101346.72
2022-11-05T20:56:51.116Z,101349.78
2022-11-05T20:59:19.504Z,101348.69
2022-11-05T21:01:47.571Z,101354.09
2022-11-05T21:04:15.596Z,101352.03
2022-11-05T21:06:43.519Z,101349.69
2022-11-05T21:09:11.391Z,101347.28
2022-11-05T21:11:53.127Z,101341.00
2022-11-05T21:14:22.512Z,101339.19
2022-11-05T21:16:50.441Z,101345.78
2022-11-05T21:19:18.423Z,101350.13
2022-11-05T21:21:46.428Z,101347.84
2022-11-05T21:24:14.294Z,101343.44
2022-11-05T21:26:42.260Z,101335.53
2022-11-05T21:29:10.732Z,101338.34
2022-11-05T21:31:40.077Z,101330.44
2022-11-05T21:34:08.037Z,101323.88
2022-11-05T21:36:36.016Z,101330.56
2022-11-05T21:39:07.697Z,101322.69
2022-11-05T21:41:38.956Z,101326.38
2022-11-05T21:44:06.864Z,101321.19
2022-11-05T21:46:34.813Z,101332.63
2022-11-05T21:49:04.150Z,101325.28
2022-11-05T21:51:49.649Z,101315.56
2022-11-05T21:54:34.998Z,101323.66
2022-11-05T21:57:20.481Z,101319.22
2022-11-05T21:59:52.895Z,101310.69
2022-11-05T22:02:22.737Z,101316.19
2022-11-05T22:04:53.252Z,101313.28
2022-11-05T22:07:23.154Z,101306.38
2022-11-05T22:09:51.296Z,101306.38
2022-11-05T22:12:19.483Z,101304.63
2022-11-05T22:14:47.440Z,101311.00
2022-11-05T22:17:15.506Z,101308.44
2022-11-05T22:19:43.421Z,101301.81
2022-11-05T22:22:13.111Z,101303.69
2022-11-05T22:24:42.090Z,101300.97
2022-11-05T22:27:12.807Z,101293.41
2022-11-05T22:29:40.941Z,101290.06
2022-11-05T22:32:09.278Z,101283.47
2022-11-05T22:34:37.181Z,101286.69
2022-11-05T22:37:05.130Z,101287.69
2022-11-05T22:39:34.467Z,101289.53
2022-11-05T22:42:08.013Z,101279.81
2022-11-05T22:44:36.633Z,101279.69
2022-11-05T22:47:04.611Z,101277.09
2022-11-05T22:49:32.630Z,101277.97
2022-11-05T22:52:00.833Z,101283.47
2022-11-05T22:54:28.879Z,101290.94
2022-11-05T22:56:58.204Z,101285.63
2022-11-05T22:59:26.126Z,101280.34
2022-11-05T23:01:54.157Z,101270.72
2022-11-05T23:04:22.076Z,101278.81
2022-11-05T23:07:07.312Z,101280.44
2022-11-05T23:09:53.607Z,101268.91
2022-11-05T23:12:26.063Z,101280.66
2022-11-05T23:14:54.144Z,101271.59
2022-11-05T23:17:39.431Z,101272.69
2022-11-05T23:20:26.895Z,101272.03
2022-11-05T23:23:12.391Z,101267.50
2022-11-05T23:25:40.333Z,101257.44
2022-11-05T23:28:11.011Z,101254.75
2022-11-05T23:31:03.573Z,101258.97
2022-11-05T23:33:33.805Z,101251.59
2022-11-05T23:36:19.271Z,101248.56
2022-11-05T23:38:47.223Z,101246.84
2022-11-05T23:41:32.376Z,101251.38
2022-11-05T23:44:19.329Z,101249.34
2022-11-05T23:47:04.416Z,101245.66
2022-11-05T23:49:32.402Z,101249.09
2022-11-05T23:52:00.364Z,101241.56
2022-11-05T23:54:29.499Z,101241.75
2022-11-05T23:56:57.371Z,101234.75
2022-11-05T23:59:26.781Z,101238.28
