createdAt,value
2022-10-23T00:00:27.978Z,6.80
2022-10-23T00:02:38.551Z,7.15
2022-10-23T00:04:47.116Z,7.55
2022-10-23T00:06:55.219Z,6.88
2022-10-23T00:09:03.458Z,6.55
2022-10-23T00:11:13.855Z,7.30
2022-10-23T00:13:21.881Z,7.05
2022-10-23T00:15:29.846Z,7.10
2022-10-23T00:17:40.503Z,7.90
2022-10-23T00:19:48.661Z,7.65
2022-10-23T00:21:56.622Z,7.85
2022-10-23T00:24:05.252Z,6.63
2022-10-23T00:26:15.949Z,7.30
2022-10-23T00:28:24.104Z,7.47
2022-10-23T00:30:31.936Z,7.05
2022-10-23T00:32:43.486Z,6.70
2022-10-23T00:34:51.720Z,6.82
2022-10-23T00:36:59.797Z,8.52
2022-10-23T00:39:07.957Z,6.97
2022-10-23T00:41:20.841Z,7.30
2022-10-23T00:43:31.281Z,7.45
2022-10-23T00:45:39.437Z,6.82
2022-10-23T00:47:51.805Z,7.68
2022-10-23T00:50:01.758Z,8.00
2022-10-23T00:52:12.274Z,7.97
2022-10-23T00:54:24.330Z,9.05
2022-10-23T00:56:34.166Z,10.95
2022-10-23T00:58:41.984Z,10.23
2022-10-23T01:00:54.881Z,8.70
2022-10-23T01:03:05.443Z,8.90
2022-10-23T01:05:13.955Z,9.07
2022-10-23T01:07:25.722Z,8.90
2022-10-23T01:09:40.998Z,8.50
2022-10-23T01:11:55.958Z,7.95
2022-10-23T01:14:13.651Z,8.75
2022-10-23T01:16:26.827Z,9.05
2022-10-23T01:18:43.722Z,8.23
2022-10-23T01:20:58.345Z,7.53
2022-10-23T01:23:20.994Z,8.52
2022-10-23T01:25:39.567Z,8.60
2022-10-23T01:27:56.060Z,8.00
2022-10-23T01:30:08.986Z,8.25
2022-10-23T01:32:30.986Z,8.85
2022-10-23T01:34:47.588Z,8.23
2022-10-23T01:36:57.356Z,8.02
2022-10-23T01:39:10.892Z,9.00
2022-10-23T01:41:24.111Z,9.05
2022-10-23T01:43:42.032Z,9.30
2022-10-23T01:45:57.757Z,9.25
2022-10-23T01:48:09.994Z,8.18
2022-10-23T01:50:20.824Z,8.38
2022-10-23T01:52:31.156Z,9.07
2022-10-23T01:54:44.172Z,8.73
2022-10-23T01:56:54.537Z,8.95
2022-10-23T01:59:16.412Z,8.90
2022-10-23T02:01:29.144Z,9.95
2022-10-23T02:03:40.448Z,10.02
2022-10-23T02:05:48.976Z,8.70
2022-10-23T02:07:57.362Z,9.15
2022-10-23T02:10:06.031Z,8.80
2022-10-23T02:12:21.649Z,9.43
2022-10-23T02:14:42.906Z,10.13
2022-10-23T02:16:54.530Z,8.93
2022-10-23T02:19:13.851Z,9.73
2022-10-23T02:21:34.267Z,10.40
2022-10-23T02:23:53.837Z,10.95
2022-10-23T02:26:10.507Z,9.20
2022-10-23T02:28:23.042Z,9.52
2022-10-23T02:30:40.784Z,8.25
2022-10-23T02:32:53.941Z,9.60
2022-10-23T02:35:02.952Z,9.43
2022-10-23T02:37:11.719Z,9.63
2022-10-23T02:39:19.749Z,10.07
2022-10-23T02:41:50.038Z,10.65
2022-10-23T02:44:10.868Z,10.10
2022-10-23T02:46:28.234Z,9.85
2022-10-23T02:48:43.598Z,10.85
2022-10-23T02:51:00.592Z,10.20
2022-10-23T02:53:17.385Z,10.65
2022-10-23T02:55:34.332Z,9.93
2022-10-23T02:57:47.923Z,9.55
2022-10-23T03:00:04.026Z,8.90
2022-10-23T03:02:25.721Z,10.02
2022-10-23T03:04:35.596Z,8.70
2022-10-23T03:06:44.300Z,9.05
2022-10-23T03:09:01.530Z,7.80
2022-10-23T03:11:09.838Z,7.75
2022-10-23T03:13:17.677Z,7.88
2022-10-23T03:15:25.558Z,7.15
2022-10-23T03:17:36.931Z,7.70
2022-10-23T03:19:44.779Z,6.68
2022-10-23T03:21:53.065Z,7.28
2022-10-23T03:24:02.414Z,7.13
2022-10-23T03:26:16.393Z,6.35
2022-10-23T03:28:24.664Z,6.60
2022-10-23T03:30:32.411Z,6.30
2022-10-23T03:32:43.360Z,6.40
2022-10-23T03:34:51.306Z,6.40
2022-10-23T03:36:59.474Z,5.57
2022-10-23T03:39:07.585Z,6.35
2022-10-23T03:41:15.945Z,5.63
2022-10-23T03:43:23.967Z,6.80
2022-10-23T03:45:32.698Z,6.75
2022-10-23T03:47:43.881Z,5.88
2022-10-23T03:49:51.896Z,6.55
2022-10-23T03:52:00.046Z,6.90
2022-10-23T03:54:08.971Z,6.20
2022-10-23T03:56:18.837Z,6.95
2022-10-23T03:58:26.863Z,6.80
2022-10-23T04:00:35.092Z,7.00
2022-10-23T04:02:46.756Z,6.65
2022-10-23T04:04:55.810Z,7.35
2022-10-23T04:07:03.650Z,7.00
2022-10-23T04:11:39.883Z,7.60
2022-10-23T04:13:48.718Z,8.35
2022-10-23T04:15:56.571Z,7.85
2022-10-23T04:18:07.897Z,7.90
2022-10-23T04:20:16.431Z,7.40
2022-10-23T04:22:26.138Z,7.70
2022-10-23T04:24:36.944Z,8.20
2022-10-23T04:26:44.972Z,8.23
2022-10-23T04:28:53.431Z,8.90
2022-10-23T04:31:01.433Z,8.02
2022-10-23T04:33:12.347Z,7.63
2022-10-23T04:35:20.307Z,6.45
2022-10-23T04:37:28.533Z,7.10
2022-10-23T04:39:37.068Z,6.90
2022-10-23T04:41:44.864Z,7.60
2022-10-23T04:43:53.152Z,7.88
2022-10-23T04:46:01.461Z,7.13
2022-10-23T04:48:12.143Z,7.35
2022-10-23T04:50:40.138Z,6.85
2022-10-23T04:53:12.569Z,6.93
2022-10-23T04:55:53.560Z,7.90
2022-10-23T04:58:32.688Z,7.10
2022-10-23T05:00:40.564Z,6.70
2022-10-23T05:02:50.412Z,7.00
2022-10-23T05:05:01.353Z,6.70
2022-10-23T05:07:15.128Z,7.13
2022-10-23T05:09:39.984Z,6.60
2022-10-23T05:12:10.649Z,7.53
2022-10-23T05:14:21.996Z,7.78
2022-10-23T05:16:39.211Z,7.30
2022-10-23T05:18:49.623Z,7.88
2022-10-23T05:21:05.295Z,6.78
2022-10-23T05:23:16.803Z,7.63
2022-10-23T05:25:33.666Z,7.30
2022-10-23T05:27:51.498Z,7.22
2022-10-23T05:29:59.613Z,7.40
2022-10-23T05:32:13.608Z,7.70
2022-10-23T05:34:26.917Z,7.35
2022-10-23T05:36:37.656Z,6.90
2022-10-23T05:38:45.841Z,7.00
2022-10-23T05:41:01.066Z,6.20
2022-10-23T05:43:10.748Z,7.35
2022-10-23T05:45:30.193Z,7.10
2022-10-23T05:48:11.110Z,7.20
2022-10-23T05:50:47.526Z,8.57
2022-10-23T05:53:05.931Z,8.80
2022-10-23T05:55:31.746Z,9.70
2022-10-23T05:57:57.671Z,9.43
2022-10-23T06:00:25.677Z,8.30
2022-10-23T06:02:51.195Z,9.65
2022-10-23T06:05:12.580Z,9.02
2022-10-23T06:07:39.226Z,8.63
2022-10-23T06:09:51.632Z,9.00
2022-10-23T06:12:00.797Z,9.05
2022-10-23T06:14:09.857Z,8.52
2022-10-23T06:16:20.701Z,8.50
2022-10-23T06:18:29.167Z,8.77
2022-10-23T06:20:43.219Z,8.80
2022-10-23T06:22:57.497Z,9.80
2022-10-23T06:25:27.553Z,9.20
2022-10-23T06:27:37.769Z,8.70
2022-10-23T06:29:47.209Z,8.35
2022-10-23T06:31:55.297Z,8.90
2022-10-23T06:34:04.528Z,8.25
2022-10-23T06:36:13.045Z,8.93
2022-10-23T06:38:23.267Z,9.43
2022-10-23T06:40:38.924Z,8.98
2022-10-23T06:42:48.332Z,9.13
2022-10-23T06:45:20.661Z,8.10
2022-10-23T06:47:28.402Z,7.15
2022-10-23T06:49:54.830Z,7.15
2022-10-23T06:52:03.510Z,6.82
2022-10-23T06:54:11.554Z,7.10
2022-10-23T06:56:35.214Z,7.13
2022-10-23T06:58:46.628Z,7.57
2022-10-23T07:00:56.912Z,7.65
2022-10-23T07:03:05.341Z,6.85
2022-10-23T07:05:15.112Z,7.25
2022-10-23T07:07:24.246Z,6.75
2022-10-23T07:09:33.609Z,6.50
2022-10-23T07:12:04.727Z,5.65
2022-10-23T07:14:21.948Z,6.38
2022-10-23T07:16:31.067Z,6.40
2022-10-23T07:18:39.568Z,7.25
2022-10-23T07:21:10.627Z,6.25
2022-10-23T07:23:20.673Z,6.75
2022-10-23T07:25:29.657Z,6.80
2022-10-23T07:27:44.773Z,6.78
2022-10-23T07:29:53.163Z,6.60
2022-10-23T07:32:01.110Z,7.20
2022-10-23T07:34:32.113Z,7.72
2022-10-23T07:37:03.472Z,6.90
2022-10-23T07:39:12.263Z,6.60
2022-10-23T07:41:27.560Z,6.30
2022-10-23T07:43:38.327Z,6.40
2022-10-23T07:45:49.495Z,6.38
2022-10-23T07:48:14.343Z,6.95
2022-10-23T07:50:40.749Z,8.07
2022-10-23T07:52:49.002Z,7.43
2022-10-23T07:54:58.154Z,6.70
2022-10-23T07:57:09.363Z,7.10
2022-10-23T07:59:26.319Z,6.63
2022-10-23T08:01:37.066Z,6.28
2022-10-23T08:03:45.252Z,6.93
2022-10-23T08:05:53.215Z,6.00
2022-10-23T08:08:01.301Z,6.55
2022-10-23T08:10:10.807Z,6.70
2022-10-23T08:12:21.401Z,5.88
2022-10-23T08:14:31.821Z,5.32
2022-10-23T08:16:41.665Z,5.50
2022-10-23T08:19:18.240Z,5.95
2022-10-23T08:21:27.903Z,5.93
2022-10-23T08:23:36.153Z,5.22
2022-10-23T08:25:44.455Z,5.68
2022-10-23T08:27:54.888Z,5.55
2022-10-23T08:30:06.438Z,5.60
2022-10-23T08:32:14.507Z,5.90
2022-10-23T08:34:34.146Z,4.72
2022-10-23T08:36:44.538Z,5.25
2022-10-23T08:38:53.730Z,5.10
2022-10-23T08:41:03.125Z,5.45
2022-10-23T08:43:38.991Z,4.78
2022-10-23T08:46:09.694Z,4.90
2022-10-23T08:49:02.471Z,4.10
2022-10-23T08:51:32.077Z,4.07
2022-10-23T08:53:47.801Z,3.90
2022-10-23T08:56:02.648Z,4.25
2022-10-23T08:58:16.800Z,4.38
2022-10-23T09:00:24.747Z,4.45
2022-10-23T09:02:40.209Z,4.05
2022-10-23T09:04:51.153Z,3.95
2022-10-23T09:09:58.641Z,3.53
2022-10-23T09:12:16.826Z,4.07
2022-10-23T09:14:41.152Z,3.70
2022-10-23T09:17:00.985Z,3.53
2022-10-23T09:19:19.753Z,3.70
2022-10-23T09:21:30.278Z,3.27
2022-10-23T09:23:38.352Z,3.30
2022-10-23T09:25:47.685Z,2.80
2022-10-23T09:28:01.373Z,2.80
2022-10-23T09:30:13.236Z,3.00
2022-10-23T09:32:21.831Z,2.80
2022-10-23T09:34:34.270Z,2.83
2022-10-23T09:36:52.839Z,2.33
2022-10-23T09:39:02.745Z,2.87
2022-10-23T09:41:17.076Z,2.40
2022-10-23T09:43:27.635Z,2.57
2022-10-23T09:45:42.696Z,2.07
2022-10-23T09:47:54.998Z,1.90
2022-10-23T09:50:05.826Z,2.40
2022-10-23T09:52:27.043Z,2.10
2022-10-23T09:54:38.205Z,2.23
2022-10-23T09:56:51.504Z,1.90
2022-10-23T09:59:02.780Z,2.30
2022-10-23T10:01:26.310Z,1.67
2022-10-23T10:03:40.387Z,2.10
2022-10-23T10:06:01.210Z,1.70
2022-10-23T10:08:20.037Z,1.83
2022-10-23T10:10:30.259Z,1.40
2022-10-23T10:12:49.952Z,1.33
2022-10-23T10:15:09.635Z,1.70
2022-10-23T10:17:26.433Z,1.70
2022-10-23T10:19:48.651Z,1.80
2022-10-23T10:22:04.882Z,1.40
2022-10-23T10:24:20.249Z,2.03
2022-10-23T10:26:38.074Z,1.50
2022-10-23T10:28:57.338Z,1.70
2022-10-23T10:31:18.425Z,1.70
2022-10-23T10:33:38.605Z,2.03
2022-10-23T10:35:55.642Z,1.90
2022-10-23T10:38:22.989Z,1.67
2022-10-23T10:40:34.479Z,1.50
2022-10-23T10:43:04.267Z,1.90
2022-10-23T10:45:32.649Z,1.80
2022-10-23T10:47:50.692Z,1.77
2022-10-23T10:50:15.199Z,1.73
2022-10-23T10:52:50.645Z,1.53
2022-10-23T10:55:12.374Z,1.90
2022-10-23T10:57:32.677Z,1.60
2022-10-23T10:59:43.089Z,1.90
2022-10-23T11:01:59.833Z,1.80
2022-10-23T11:04:14.445Z,1.77
2022-10-23T11:06:26.441Z,2.13
2022-10-23T11:08:49.983Z,2.00
2022-10-23T11:11:15.753Z,1.90
2022-10-23T11:13:29.850Z,1.70
2022-10-23T11:15:43.834Z,2.30
2022-10-23T11:17:56.678Z,2.33
2022-10-23T11:20:09.613Z,2.10
2022-10-23T11:22:26.381Z,3.40
2022-10-23T11:24:58.370Z,2.70
2022-10-23T11:27:29.158Z,3.03
2022-10-23T11:30:03.580Z,3.37
2022-10-23T11:32:28.911Z,3.78
2022-10-23T11:35:08.432Z,3.50
2022-10-23T11:37:21.296Z,3.58
2022-10-23T11:39:30.982Z,2.95
2022-10-23T11:41:51.961Z,5.05
2022-10-23T11:44:05.790Z,4.22
2022-10-23T11:46:18.155Z,7.22
2022-10-23T11:48:38.983Z,14.23
2022-10-23T11:50:59.039Z,9.70
2022-10-23T11:53:26.254Z,7.03
2022-10-23T11:55:36.011Z,2.75
2022-10-23T11:57:43.921Z,2.30
2022-10-23T11:59:59.842Z,2.05
2022-10-23T12:02:25.811Z,2.15
2022-10-23T12:04:41.725Z,2.45
2022-10-23T12:06:52.677Z,2.22
2022-10-23T12:09:07.610Z,2.40
2022-10-23T12:11:31.691Z,2.28
2022-10-23T12:13:49.594Z,2.50
2022-10-23T12:16:01.115Z,2.00
2022-10-23T12:18:17.975Z,2.10
2022-10-23T12:20:34.612Z,3.70
2022-10-23T12:22:50.533Z,5.23
2022-10-23T12:25:06.378Z,4.30
2022-10-23T12:27:23.323Z,3.00
2022-10-23T12:29:53.760Z,5.13
2022-10-23T12:32:18.791Z,8.57
2022-10-23T12:34:38.399Z,7.80
2022-10-23T12:37:03.093Z,5.10
2022-10-23T12:39:29.206Z,2.47
2022-10-23T12:41:41.112Z,2.30
2022-10-23T12:43:56.281Z,2.73
2022-10-23T12:46:08.545Z,2.77
2022-10-23T12:48:25.999Z,2.17
2022-10-23T12:50:35.816Z,2.10
2022-10-23T12:52:54.045Z,2.50
2022-10-23T12:55:01.950Z,2.50
2022-10-23T12:57:23.098Z,2.30
2022-10-23T12:59:41.918Z,2.17
2022-10-23T13:01:52.745Z,2.17
2022-10-23T13:04:11.090Z,1.90
2022-10-23T13:06:19.691Z,2.00
2022-10-23T13:08:35.119Z,1.60
2022-10-23T13:11:23.002Z,2.53
2022-10-23T13:13:33.120Z,2.33
2022-10-23T13:15:43.815Z,2.57
2022-10-23T13:18:05.234Z,2.27
2022-10-23T13:20:24.188Z,2.03
2022-10-23T13:22:31.961Z,1.83
2022-10-23T13:24:40.064Z,2.30
2022-10-23T13:26:49.104Z,1.90
2022-10-23T13:28:57.702Z,1.97
2022-10-23T13:31:10.271Z,1.93
2022-10-23T13:33:25.209Z,2.23
2022-10-23T13:35:37.445Z,2.03
2022-10-23T13:37:45.299Z,2.30
2022-10-23T13:40:03.076Z,1.90
2022-10-23T13:42:16.451Z,2.53
2022-10-23T13:44:26.777Z,2.37
2022-10-23T13:46:35.184Z,2.50
2022-10-23T13:48:43.108Z,2.23
2022-10-23T13:50:53.658Z,2.20
2022-10-23T13:53:01.859Z,2.70
2022-10-23T13:55:20.407Z,2.57
2022-10-23T13:57:29.044Z,2.27
2022-10-23T13:59:36.778Z,2.67
2022-10-23T14:01:46.391Z,15.90
2022-10-23T14:03:55.625Z,34.07
2022-10-23T14:06:06.381Z,19.67
2022-10-23T14:08:14.867Z,14.30
2022-10-23T14:10:25.653Z,6.90
2022-10-23T14:12:42.448Z,3.57
2022-10-23T14:14:54.137Z,3.20
2022-10-23T14:17:02.456Z,3.00
2022-10-23T14:19:10.928Z,2.83
2022-10-23T14:21:24.601Z,2.30
2022-10-23T14:23:32.469Z,3.10
2022-10-23T14:25:40.209Z,2.30
2022-10-23T14:27:48.288Z,2.10
2022-10-23T14:29:56.383Z,2.30
2022-10-23T14:32:04.260Z,2.03
2022-10-23T14:34:12.206Z,2.30
2022-10-23T14:36:22.782Z,2.70
2022-10-23T14:38:31.665Z,2.77
2022-10-23T14:40:41.320Z,3.00
2022-10-23T14:42:49.606Z,2.90
2022-10-23T14:44:57.399Z,2.60
2022-10-23T14:47:05.219Z,2.27
2022-10-23T14:49:13.187Z,2.40
2022-10-23T14:51:25.687Z,2.53
2022-10-23T14:53:34.021Z,2.05
2022-10-23T14:55:42.429Z,2.42
2022-10-23T14:57:50.160Z,2.67
2022-10-23T14:59:57.926Z,2.33
2022-10-23T15:02:06.023Z,2.78
2022-10-23T15:04:15.035Z,2.80
2022-10-23T15:06:26.663Z,2.97
2022-10-23T15:08:36.153Z,5.82
2022-10-23T15:10:44.173Z,4.40
2022-10-23T15:12:51.970Z,3.60
2022-10-23T15:14:59.678Z,3.42
2022-10-23T15:17:09.783Z,3.28
2022-10-23T15:19:20.800Z,3.00
2022-10-23T15:21:31.196Z,2.80
2022-10-23T15:23:42.583Z,3.25
2022-10-23T15:25:58.324Z,2.95
2022-10-23T15:28:06.562Z,3.63
2022-10-23T15:30:17.449Z,4.68
2022-10-23T15:32:25.178Z,3.70
2022-10-23T15:34:33.395Z,3.80
2022-10-23T15:36:44.941Z,3.78
2022-10-23T15:38:53.696Z,4.00
2022-10-23T15:41:16.336Z,3.30
2022-10-23T15:43:24.450Z,3.70
2022-10-23T15:45:32.309Z,2.72
2022-10-23T15:47:40.454Z,3.30
2022-10-23T15:49:48.337Z,3.72
2022-10-23T15:51:59.741Z,3.75
2022-10-23T15:54:09.294Z,3.78
2022-10-23T15:56:17.398Z,3.80
2022-10-23T15:58:25.263Z,4.43
2022-10-23T16:00:36.093Z,4.30
2022-10-23T16:02:46.510Z,4.50
2022-10-23T16:04:54.773Z,3.45
2022-10-23T16:07:05.218Z,3.33
2022-10-23T16:09:13.320Z,3.70
2022-10-23T16:11:24.802Z,3.50
2022-10-23T16:13:32.777Z,3.55
2022-10-23T16:15:41.410Z,3.58
2022-10-23T16:17:49.412Z,4.60
2022-10-23T16:19:57.342Z,4.30
2022-10-23T16:22:07.873Z,3.70
2022-10-23T16:24:15.836Z,4.07
2022-10-23T16:26:25.887Z,3.47
2022-10-23T16:28:34.676Z,4.40
2022-10-23T16:30:44.281Z,2.95
2022-10-23T16:32:52.926Z,3.70
2022-10-23T16:35:01.173Z,2.95
2022-10-23T16:37:19.462Z,2.80
2022-10-23T16:39:32.182Z,3.50
2022-10-23T16:41:59.433Z,3.10
2022-10-23T16:44:16.421Z,3.40
2022-10-23T16:46:36.830Z,3.78
2022-10-23T16:48:45.299Z,4.10
2022-10-23T16:50:53.700Z,4.50
2022-10-23T16:53:04.496Z,4.53
2022-10-23T16:55:13.061Z,3.92
2022-10-23T16:57:21.086Z,4.20
2022-10-23T16:59:28.985Z,3.58
2022-10-23T17:01:37.171Z,3.75
2022-10-23T17:03:48.400Z,3.60
2022-10-23T17:05:59.623Z,3.63
2022-10-23T17:08:11.872Z,4.00
2022-10-23T17:10:19.664Z,4.43
2022-10-23T17:12:27.532Z,4.15
2022-10-23T17:14:35.676Z,3.80
2022-10-23T17:16:47.988Z,4.28
2022-10-23T17:18:56.076Z,3.80
2022-10-23T17:21:04.398Z,4.20
2022-10-23T17:23:15.674Z,4.63
2022-10-23T17:25:23.936Z,4.10
2022-10-23T17:27:31.977Z,4.63
2022-10-23T17:29:39.867Z,4.43
2022-10-23T17:31:51.456Z,4.35
2022-10-23T17:34:02.453Z,4.45
2022-10-23T17:36:11.661Z,4.30
2022-10-23T17:38:22.207Z,4.05
2022-10-23T17:40:33.102Z,4.45
2022-10-23T17:42:41.284Z,4.40
2022-10-23T17:44:52.088Z,4.60
2022-10-23T17:46:59.906Z,4.80
2022-10-23T17:49:09.271Z,4.50
2022-10-23T17:51:20.066Z,5.40
2022-10-23T17:53:31.012Z,4.80
2022-10-23T17:55:42.409Z,4.47
2022-10-23T17:57:50.597Z,5.90
2022-10-23T17:59:58.705Z,5.30
2022-10-23T18:02:07.446Z,5.30
2022-10-23T18:04:15.594Z,4.60
2022-10-23T18:06:28.816Z,4.57
2022-10-23T18:08:40.547Z,4.45
2022-10-23T18:10:48.436Z,4.45
2022-10-23T18:12:57.057Z,4.10
2022-10-23T18:15:05.277Z,3.70
2022-10-23T18:17:13.594Z,3.33
2022-10-23T18:19:21.963Z,3.75
2022-10-23T18:21:30.894Z,3.60
2022-10-23T18:23:41.459Z,4.00
2022-10-23T18:25:49.965Z,3.60
2022-10-23T18:28:01.776Z,4.20
2022-10-23T18:30:12.724Z,4.10
2022-10-23T18:32:20.830Z,4.07
2022-10-23T18:34:29.606Z,4.00
2022-10-23T18:36:40.026Z,3.63
2022-10-23T18:38:51.428Z,4.68
2022-10-23T18:41:02.499Z,4.05
2022-10-23T18:43:15.261Z,4.13
2022-10-23T18:45:28.706Z,5.35
2022-10-23T18:47:36.783Z,5.43
2022-10-23T18:49:45.245Z,4.47
2022-10-23T18:51:53.937Z,5.22
2022-10-23T18:54:07.848Z,4.28
2022-10-23T18:56:16.734Z,4.53
2022-10-23T18:58:25.202Z,4.05
2022-10-23T19:00:33.637Z,4.07
2022-10-23T19:02:42.885Z,4.10
2022-10-23T19:04:50.987Z,4.00
2022-10-23T19:06:59.197Z,3.55
2022-10-23T19:09:13.862Z,4.20
2022-10-23T19:11:24.104Z,3.95
2022-10-23T19:13:39.001Z,5.93
2022-10-23T19:15:47.883Z,7.55
2022-10-23T19:17:57.282Z,7.50
2022-10-23T19:20:12.452Z,6.20
2022-10-23T19:22:21.123Z,5.70
2022-10-23T19:24:40.046Z,5.18
2022-10-23T19:26:47.943Z,4.72
2022-10-23T19:28:56.240Z,4.80
2022-10-23T19:31:04.439Z,4.65
2022-10-23T19:33:12.757Z,5.07
2022-10-23T19:35:23.217Z,4.43
2022-10-23T19:37:31.371Z,4.35
2022-10-23T19:39:42.606Z,4.80
2022-10-23T19:41:51.779Z,5.00
2022-10-23T19:44:00.055Z,4.53
2022-10-23T19:46:12.006Z,4.60
2022-10-23T19:48:20.933Z,5.00
2022-10-23T19:50:29.131Z,4.63
2022-10-23T19:52:37.737Z,4.20
2022-10-23T19:54:49.225Z,4.28
2022-10-23T19:56:57.860Z,3.58
2022-10-23T19:59:06.356Z,3.75
2022-10-23T20:01:16.869Z,4.13
2022-10-23T20:03:25.287Z,3.25
2022-10-23T20:05:33.721Z,4.35
2022-10-23T20:07:42.964Z,3.42
2022-10-23T20:09:53.794Z,3.70
2022-10-23T20:12:01.991Z,3.53
2022-10-23T20:14:11.269Z,3.30
2022-10-23T20:16:20.997Z,4.13
2022-10-23T20:18:29.505Z,3.53
2022-10-23T20:20:42.596Z,3.00
2022-10-23T20:22:54.623Z,2.58
2022-10-23T20:25:06.780Z,2.47
2022-10-23T20:27:15.659Z,2.28
2022-10-23T20:29:24.924Z,2.67
2022-10-23T20:31:33.178Z,2.70
2022-10-23T20:33:43.196Z,2.38
2022-10-23T20:35:52.934Z,2.30
2022-10-23T20:38:01.416Z,2.65
2022-10-23T20:40:13.239Z,3.30
2022-10-23T20:42:21.766Z,2.92
2022-10-23T20:44:30.177Z,2.45
2022-10-23T20:46:38.535Z,2.97
2022-10-23T20:48:47.756Z,2.60
2022-10-23T20:50:56.142Z,2.10
2022-10-23T20:53:04.408Z,2.70
2022-10-23T20:55:15.419Z,2.28
2022-10-23T20:57:23.588Z,2.40
2022-10-23T20:59:31.987Z,1.90
2022-10-23T21:01:42.970Z,2.15
2022-10-23T21:03:53.937Z,1.83
2022-10-23T21:06:07.172Z,1.85
2022-10-23T21:08:15.213Z,1.50
2022-10-23T21:10:26.476Z,2.13
2022-10-23T21:12:49.455Z,1.80
2022-10-23T21:14:57.730Z,1.70
2022-10-23T21:17:06.168Z,1.70
2022-10-23T21:19:16.446Z,1.75
2022-10-23T21:21:25.953Z,1.63
2022-10-23T21:23:33.900Z,1.50
2022-10-23T21:25:45.005Z,1.20
2022-10-23T21:27:52.988Z,1.40
2022-10-23T21:30:00.910Z,1.70
2022-10-23T21:32:09.405Z,1.95
2022-10-23T21:34:17.426Z,1.55
2022-10-23T21:36:29.261Z,1.33
2022-10-23T21:38:39.254Z,1.35
2022-10-23T21:40:50.130Z,1.55
2022-10-23T21:42:58.227Z,1.45
2022-10-23T21:45:07.428Z,1.58
2022-10-23T21:47:15.866Z,1.67
2022-10-23T21:49:24.075Z,1.75
2022-10-23T21:51:35.419Z,1.60
2022-10-23T21:53:43.193Z,1.40
2022-10-23T21:55:54.695Z,1.20
2022-10-23T21:58:02.422Z,1.70
2022-10-23T22:00:12.002Z,1.42
2022-10-23T22:02:21.162Z,1.30
2022-10-23T22:04:29.759Z,1.75
2022-10-23T22:06:37.827Z,1.58
2022-10-23T22:08:47.267Z,1.73
2022-10-23T22:10:58.576Z,1.40
2022-10-23T22:13:06.828Z,1.45
2022-10-23T22:15:14.826Z,1.40
2022-10-23T22:17:23.085Z,1.40
2022-10-23T22:19:31.403Z,1.52
2022-10-23T22:21:40.594Z,1.33
2022-10-23T22:23:50.174Z,1.52
2022-10-23T22:26:01.365Z,1.58
2022-10-23T22:28:09.463Z,1.80
2022-10-23T22:30:18.622Z,1.30
2022-10-23T22:32:27.033Z,1.33
2022-10-23T22:34:52.303Z,1.55
2022-10-23T22:37:00.796Z,1.60
2022-10-23T22:39:10.411Z,1.40
2022-10-23T22:41:21.574Z,1.15
2022-10-23T22:43:29.558Z,1.55
2022-10-23T22:45:37.677Z,1.60
2022-10-23T22:47:45.923Z,1.48
2022-10-23T22:49:54.895Z,1.48
2022-10-23T22:52:03.169Z,1.60
2022-10-23T22:54:11.356Z,1.30
2022-10-23T22:56:24.755Z,1.13
2022-10-23T22:58:32.794Z,1.50
2022-10-23T23:00:43.612Z,1.20
2022-10-23T23:02:52.207Z,1.40
2022-10-23T23:05:00.720Z,1.33
2022-10-23T23:07:09.591Z,1.23
2022-10-23T23:09:19.203Z,1.77
2022-10-23T23:11:40.772Z,1.13
2022-10-23T23:13:59.904Z,1.80
2022-10-23T23:16:09.421Z,1.52
2022-10-23T23:18:17.706Z,1.73
2022-10-23T23:20:25.791Z,1.10
2022-10-23T23:22:34.081Z,1.50
2022-10-23T23:24:42.064Z,1.50
2022-10-23T23:26:52.610Z,1.40
2022-10-23T23:29:00.577Z,1.05
2022-10-23T23:31:11.392Z,1.30
2022-10-23T23:33:24.052Z,1.30
2022-10-23T23:35:32.702Z,1.20
2022-10-23T23:37:41.151Z,1.55
2022-10-23T23:39:50.686Z,1.60
2022-10-23T23:42:01.460Z,1.75
2022-10-23T23:44:09.417Z,2.30
2022-10-23T23:46:17.955Z,1.33
2022-10-23T23:48:26.510Z,1.10
2022-10-23T23:50:34.709Z,1.25
2022-10-23T23:52:42.792Z,1.50
2022-10-23T23:54:50.986Z,1.55
2022-10-23T23:57:05.834Z,1.40
2022-10-23T23:59:13.775Z,1.23
