createdAt,value
2023-02-25T00:00:56.384Z,0.00
2023-02-25T00:02:03.846Z,0.00
2023-02-25T00:02:57.682Z,0.00
2023-02-25T00:03:56.757Z,0.00
2023-02-25T00:04:56.967Z,0.00
2023-02-25T00:05:57.189Z,0.00
2023-02-25T00:06:57.424Z,0.00
2023-02-25T00:07:57.625Z,0.00
2023-02-25T00:08:57.828Z,0.00
2023-02-25T00:09:58.061Z,0.00
2023-02-25T00:10:58.298Z,0.00
2023-02-25T00:11:58.499Z,0.00
2023-02-25T00:13:12.220Z,0.00
2023-02-25T00:13:59.870Z,0.00
2023-02-25T00:14:59.107Z,0.00
2023-02-25T00:15:59.232Z,0.00
2023-02-25T00:16:59.419Z,0.00
2023-02-25T00:17:59.487Z,0.00
2023-02-25T00:18:59.712Z,0.00
2023-02-25T00:19:59.922Z,0.00
2023-02-25T00:21:00.178Z,0.00
2023-02-25T00:22:00.266Z,0.00
2023-02-25T00:23:00.490Z,0.00
2023-02-25T00:24:15.209Z,0.00
2023-02-25T00:25:01.891Z,0.00
2023-02-25T00:26:01.137Z,0.00
2023-02-25T00:27:01.288Z,0.00
2023-02-25T00:28:01.435Z,0.00
2023-02-25T00:29:01.543Z,0.00
2023-02-25T00:30:01.756Z,0.00
2023-02-25T00:31:02.080Z,0.00
2023-02-25T00:32:02.339Z,0.00
2023-02-25T00:33:02.354Z,0.00
2023-02-25T00:34:02.564Z,0.00
2023-02-25T00:35:02.786Z,0.00
2023-02-25T00:36:03.028Z,0.00
2023-02-25T00:37:03.320Z,0.00
2023-02-25T00:38:15.043Z,0.00
2023-02-25T00:39:04.604Z,0.00
2023-02-25T00:40:03.821Z,0.00
2023-02-25T00:41:04.105Z,0.00
2023-02-25T00:42:04.188Z,0.00
2023-02-25T00:43:04.414Z,0.00
2023-02-25T00:44:04.636Z,0.00
2023-02-25T00:45:04.875Z,0.00
2023-02-25T00:46:05.195Z,0.00
2023-02-25T00:47:05.293Z,0.00
2023-02-25T00:48:05.525Z,0.00
2023-02-25T00:49:05.766Z,0.00
2023-02-25T00:50:05.991Z,0.00
2023-02-25T00:51:06.243Z,0.00
2023-02-25T00:52:06.465Z,0.00
2023-02-25T00:53:06.696Z,0.00
2023-02-25T00:54:06.926Z,0.00
2023-02-25T00:55:07.171Z,0.00
2023-02-25T00:56:07.315Z,0.00
2023-02-25T00:57:07.436Z,0.00
2023-02-25T00:58:07.671Z,0.00
2023-02-25T00:59:07.937Z,0.00
2023-02-25T01:00:08.073Z,0.00
2023-02-25T01:01:08.237Z,0.00
2023-02-25T01:02:08.379Z,0.00
2023-02-25T01:03:08.541Z,0.00
2023-02-25T01:04:08.678Z,0.00
2023-02-25T01:05:08.882Z,0.00
2023-02-25T01:06:09.086Z,0.00
2023-02-25T01:07:09.254Z,0.00
2023-02-25T01:08:09.375Z,0.00
2023-02-25T01:09:09.624Z,0.00
2023-02-25T01:10:09.858Z,0.00
2023-02-25T01:11:10.121Z,0.00
2023-02-25T01:12:10.267Z,0.00
2023-02-25T01:13:10.416Z,0.00
2023-02-25T01:14:10.641Z,0.00
2023-02-25T01:15:10.796Z,0.00
2023-02-25T01:16:11.074Z,0.00
2023-02-25T01:17:11.186Z,0.00
2023-02-25T01:18:11.323Z,0.00
2023-02-25T01:19:11.566Z,0.00
2023-02-25T01:20:11.698Z,0.00
2023-02-25T01:21:11.938Z,0.00
2023-02-25T01:22:12.076Z,0.00
2023-02-25T01:23:12.325Z,0.00
2023-02-25T01:24:12.452Z,0.00
2023-02-25T01:25:12.695Z,0.00
2023-02-25T01:26:12.858Z,0.00
2023-02-25T01:27:12.989Z,0.00
2023-02-25T01:28:13.220Z,0.00
2023-02-25T01:29:13.482Z,0.00
2023-02-25T01:30:13.591Z,0.00
2023-02-25T01:31:13.952Z,0.00
2023-02-25T01:32:14.271Z,0.00
2023-02-25T01:33:14.202Z,0.00
2023-02-25T01:34:14.424Z,0.00
2023-02-25T01:35:14.670Z,0.00
2023-02-25T01:36:14.924Z,0.00
2023-02-25T01:37:15.166Z,0.00
2023-02-25T01:38:15.411Z,0.00
2023-02-25T01:39:15.620Z,0.00
2023-02-25T01:40:15.849Z,0.00
2023-02-25T01:41:16.087Z,0.00
2023-02-25T01:42:16.306Z,0.00
2023-02-25T01:43:16.527Z,0.00
2023-02-25T01:44:16.751Z,0.00
2023-02-25T01:45:16.979Z,0.00
2023-02-25T01:46:17.241Z,0.00
2023-02-25T01:47:17.352Z,0.00
2023-02-25T01:48:17.585Z,0.00
2023-02-25T01:49:17.814Z,0.00
2023-02-25T01:50:18.020Z,0.00
2023-02-25T01:51:18.258Z,0.00
2023-02-25T01:52:18.465Z,0.00
2023-02-25T01:53:18.701Z,0.00
2023-02-25T01:54:18.904Z,0.00
2023-02-25T01:55:19.124Z,0.00
2023-02-25T01:56:19.369Z,0.00
2023-02-25T01:57:19.578Z,0.00
2023-02-25T01:58:19.787Z,0.00
2023-02-25T01:59:20.008Z,0.00
2023-02-25T02:00:20.236Z,0.00
2023-02-25T02:01:20.463Z,0.00
2023-02-25T02:02:20.766Z,0.00
2023-02-25T02:03:20.932Z,0.00
2023-02-25T02:04:21.144Z,0.00
2023-02-25T02:05:21.359Z,0.00
2023-02-25T02:06:21.957Z,0.00
2023-02-25T02:07:21.742Z,0.00
2023-02-25T02:08:22.011Z,0.00
2023-02-25T02:09:22.145Z,0.00
2023-02-25T02:10:22.262Z,0.00
2023-02-25T02:11:22.487Z,0.00
2023-02-25T02:12:22.715Z,0.00
2023-02-25T02:13:22.933Z,0.00
2023-02-25T02:14:23.162Z,0.00
2023-02-25T02:15:23.371Z,0.00
2023-02-25T02:16:23.859Z,0.00
2023-02-25T02:17:23.757Z,0.00
2023-02-25T02:18:24.013Z,0.00
2023-02-25T02:19:24.097Z,0.00
2023-02-25T02:20:24.336Z,0.00
2023-02-25T02:21:24.458Z,0.00
2023-02-25T02:22:24.680Z,0.00
2023-02-25T02:23:24.893Z,0.00
2023-02-25T02:24:25.118Z,0.00
2023-02-25T02:25:25.339Z,0.00
2023-02-25T02:26:25.589Z,0.00
2023-02-25T02:27:25.688Z,0.00
2023-02-25T02:28:25.909Z,0.00
2023-02-25T02:29:26.127Z,0.00
2023-02-25T02:30:26.377Z,0.00
2023-02-25T02:31:26.539Z,0.00
2023-02-25T02:32:26.758Z,0.00
2023-02-25T02:33:26.856Z,0.00
2023-02-25T02:34:27.082Z,0.00
2023-02-25T02:35:27.286Z,0.00
2023-02-25T02:36:27.527Z,0.00
2023-02-25T02:37:27.734Z,0.00
2023-02-25T02:38:27.950Z,0.00
2023-02-25T02:39:28.186Z,0.00
2023-02-25T02:40:28.403Z,0.00
2023-02-25T02:41:28.647Z,0.00
2023-02-25T02:42:28.756Z,0.00
2023-02-25T02:43:28.965Z,0.00
2023-02-25T02:44:29.164Z,0.00
2023-02-25T02:45:29.517Z,0.00
2023-02-25T02:46:29.533Z,0.00
2023-02-25T02:47:29.735Z,0.00
2023-02-25T02:48:29.968Z,0.00
2023-02-25T02:49:30.208Z,0.00
2023-02-25T02:50:30.445Z,0.00
2023-02-25T02:51:30.685Z,0.00
2023-02-25T02:52:30.803Z,0.00
2023-02-25T02:53:31.006Z,0.00
2023-02-25T02:54:31.231Z,0.00
2023-02-25T02:55:31.454Z,0.00
2023-02-25T02:56:31.695Z,0.00
2023-02-25T02:57:31.943Z,0.00
2023-02-25T02:58:32.073Z,0.00
2023-02-25T02:59:32.342Z,0.00
2023-02-25T03:00:32.458Z,0.00
2023-02-25T03:01:32.727Z,0.00
2023-02-25T03:02:32.833Z,0.00
2023-02-25T03:03:33.044Z,0.00
2023-02-25T03:04:40.249Z,0.00
2023-02-25T03:05:33.423Z,0.00
2023-02-25T03:06:33.668Z,0.00
2023-02-25T03:07:33.867Z,0.00
2023-02-25T03:08:34.082Z,0.00
2023-02-25T03:09:34.314Z,0.00
2023-02-25T03:10:34.544Z,0.00
2023-02-25T03:11:34.939Z,0.00
2023-02-25T03:12:34.927Z,0.00
2023-02-25T03:13:35.154Z,0.00
2023-02-25T03:14:35.365Z,0.00
2023-02-25T03:15:35.574Z,0.00
2023-02-25T03:16:35.855Z,0.00
2023-02-25T03:17:35.933Z,0.00
2023-02-25T03:18:38.763Z,0.00
2023-02-25T03:19:36.292Z,0.00
2023-02-25T03:20:36.515Z,0.00
2023-02-25T03:21:36.780Z,0.00
2023-02-25T03:22:36.890Z,0.00
2023-02-25T03:23:37.119Z,0.00
2023-02-25T03:24:37.350Z,0.00
2023-02-25T03:25:37.540Z,0.00
2023-02-25T03:26:37.798Z,0.00
2023-02-25T03:27:37.892Z,0.00
2023-02-25T03:28:38.120Z,0.00
2023-02-25T03:29:38.325Z,0.00
2023-02-25T03:30:38.573Z,0.00
2023-02-25T03:31:38.931Z,0.00
2023-02-25T03:32:39.044Z,0.00
2023-02-25T03:33:39.266Z,0.00
2023-02-25T03:34:39.375Z,0.00
2023-02-25T03:35:39.599Z,0.00
2023-02-25T03:36:39.959Z,0.00
2023-02-25T03:37:40.073Z,0.00
2023-02-25T03:38:40.307Z,0.00
2023-02-25T03:39:40.518Z,0.00
2023-02-25T03:40:40.815Z,0.00
2023-02-25T03:41:40.940Z,0.00
2023-02-25T03:42:41.047Z,0.00
2023-02-25T03:43:41.254Z,0.00
2023-02-25T03:44:41.477Z,0.00
2023-02-25T03:45:41.660Z,0.00
2023-02-25T03:46:41.885Z,0.00
2023-02-25T03:47:41.992Z,0.00
2023-02-25T03:48:42.223Z,0.00
2023-02-25T03:49:42.457Z,0.00
2023-02-25T03:50:42.679Z,0.00
2023-02-25T03:51:42.922Z,0.00
2023-02-25T03:52:43.154Z,0.00
2023-02-25T03:53:43.384Z,0.00
2023-02-25T03:54:43.602Z,0.00
2023-02-25T03:55:43.846Z,0.00
2023-02-25T03:56:44.080Z,0.00
2023-02-25T03:57:44.193Z,0.00
2023-02-25T03:58:44.411Z,0.00
2023-02-25T03:59:44.624Z,0.00
2023-02-25T04:00:44.856Z,0.00
2023-02-25T04:01:45.521Z,0.00
2023-02-25T04:02:45.402Z,0.00
2023-02-25T04:03:45.509Z,0.00
2023-02-25T04:04:45.763Z,0.00
2023-02-25T04:05:45.860Z,0.00
2023-02-25T04:06:46.089Z,0.00
2023-02-25T04:07:46.305Z,0.00
2023-02-25T04:08:46.530Z,0.00
2023-02-25T04:09:46.748Z,0.00
2023-02-25T04:10:46.974Z,0.00
2023-02-25T04:11:47.190Z,0.00
2023-02-25T04:12:47.418Z,0.00
2023-02-25T04:13:47.623Z,0.00
2023-02-25T04:14:47.846Z,0.00
2023-02-25T04:15:48.121Z,0.00
2023-02-25T04:16:48.254Z,0.00
2023-02-25T04:17:48.366Z,0.00
2023-02-25T04:18:48.579Z,0.00
2023-02-25T04:19:48.820Z,0.00
2023-02-25T04:20:49.028Z,0.00
2023-02-25T04:21:49.261Z,0.00
2023-02-25T04:22:49.509Z,0.00
2023-02-25T04:23:49.610Z,0.00
2023-02-25T04:24:49.838Z,0.00
2023-02-25T04:25:50.051Z,0.00
2023-02-25T04:26:50.317Z,0.00
2023-02-25T04:27:50.465Z,0.00
2023-02-25T04:28:50.698Z,0.00
2023-02-25T04:29:50.886Z,0.00
2023-02-25T04:30:51.210Z,0.00
2023-02-25T04:31:51.322Z,0.00
2023-02-25T04:32:51.475Z,0.00
2023-02-25T04:33:51.568Z,0.00
2023-02-25T04:34:51.764Z,0.00
2023-02-25T04:35:51.962Z,0.00
2023-02-25T04:36:52.221Z,0.00
2023-02-25T04:37:52.325Z,0.00
2023-02-25T04:38:52.575Z,0.00
2023-02-25T04:39:52.789Z,0.00
2023-02-25T04:40:53.015Z,0.00
2023-02-25T04:41:53.249Z,0.00
2023-02-25T04:42:53.543Z,0.00
2023-02-25T04:43:53.663Z,0.00
2023-02-25T04:44:53.910Z,0.00
2023-02-25T04:45:54.028Z,0.00
2023-02-25T04:46:54.336Z,0.00
2023-02-25T04:47:54.455Z,0.00
2023-02-25T04:48:54.677Z,0.00
2023-02-25T04:49:54.910Z,0.00
2023-02-25T04:50:55.138Z,0.00
2023-02-25T04:51:55.381Z,0.00
2023-02-25T04:52:55.666Z,0.00
2023-02-25T04:53:55.794Z,0.00
2023-02-25T04:54:56.006Z,0.00
2023-02-25T04:55:56.236Z,0.00
2023-02-25T04:56:56.478Z,0.00
2023-02-25T04:57:56.599Z,0.00
2023-02-25T04:58:56.837Z,0.00
2023-02-25T04:59:57.068Z,0.00
2023-02-25T05:00:57.255Z,0.00
2023-02-25T05:01:57.486Z,0.00
2023-02-25T05:02:57.778Z,0.00
2023-02-25T05:03:57.872Z,0.00
2023-02-25T05:04:58.309Z,0.00
2023-02-25T05:05:58.277Z,0.00
2023-02-25T05:06:58.526Z,0.00
2023-02-25T05:07:58.852Z,0.00
2023-02-25T05:08:58.956Z,0.00
2023-02-25T05:09:59.203Z,0.00
2023-02-25T05:10:59.344Z,0.00
2023-02-25T05:11:59.580Z,0.00
2023-02-25T05:12:59.816Z,0.00
2023-02-25T05:14:00.032Z,0.00
2023-02-25T05:15:00.283Z,0.00
2023-02-25T05:16:00.553Z,0.00
2023-02-25T05:17:00.797Z,0.00
2023-02-25T05:18:00.905Z,0.00
2023-02-25T05:19:01.129Z,0.00
2023-02-25T05:20:01.458Z,0.00
2023-02-25T05:21:01.571Z,0.00
2023-02-25T05:22:01.843Z,0.00
2023-02-25T05:23:01.978Z,0.00
2023-02-25T05:24:02.196Z,0.00
2023-02-25T05:25:02.442Z,0.00
2023-02-25T05:26:02.662Z,0.00
2023-02-25T05:27:02.956Z,0.00
2023-02-25T05:28:03.070Z,0.00
2023-02-25T05:29:03.295Z,0.00
2023-02-25T05:30:03.660Z,0.00
2023-02-25T05:31:04.030Z,0.00
2023-02-25T05:32:04.190Z,0.00
2023-02-25T05:33:04.261Z,0.00
2023-02-25T05:34:04.378Z,0.00
2023-02-25T05:35:04.604Z,0.00
2023-02-25T05:36:04.718Z,0.00
2023-02-25T05:37:04.939Z,0.00
2023-02-25T05:38:05.168Z,0.00
2023-02-25T05:39:05.381Z,0.00
2023-02-25T05:40:05.595Z,0.00
2023-02-25T05:41:05.832Z,0.00
2023-02-25T05:42:06.076Z,0.00
2023-02-25T05:43:06.272Z,0.00
2023-02-25T05:44:06.502Z,0.00
2023-02-25T05:45:06.723Z,0.00
2023-02-25T05:46:06.965Z,0.00
2023-02-25T05:47:07.177Z,0.00
2023-02-25T05:48:07.280Z,0.00
2023-02-25T05:49:07.489Z,0.00
2023-02-25T05:50:07.704Z,0.00
2023-02-25T05:51:07.915Z,0.00
2023-02-25T05:52:08.134Z,0.00
2023-02-25T05:53:08.328Z,0.00
2023-02-25T05:54:08.455Z,0.00
2023-02-25T05:55:08.630Z,0.00
2023-02-25T05:56:08.787Z,0.00
2023-02-25T05:57:08.958Z,0.00
2023-02-25T05:58:09.091Z,0.00
2023-02-25T05:59:09.358Z,0.00
2023-02-25T06:00:09.500Z,0.00
2023-02-25T06:01:09.637Z,0.00
2023-02-25T06:02:09.851Z,0.00
2023-02-25T06:03:10.064Z,0.00
2023-02-25T06:04:10.230Z,0.00
2023-02-25T06:05:10.387Z,0.00
2023-02-25T06:06:10.523Z,0.00
2023-02-25T06:07:10.793Z,0.00
2023-02-25T06:08:10.935Z,0.00
2023-02-25T06:09:11.092Z,0.00
2023-02-25T06:10:11.234Z,0.00
2023-02-25T06:11:11.381Z,5.62
2023-02-25T06:12:11.531Z,0.00
2023-02-25T06:13:11.699Z,5.62
2023-02-25T06:14:11.849Z,5.62
2023-02-25T06:15:11.990Z,5.62
2023-02-25T06:16:12.790Z,5.62
2023-02-25T06:17:12.398Z,5.62
2023-02-25T06:18:12.553Z,5.62
2023-02-25T06:19:12.697Z,5.62
2023-02-25T06:20:12.856Z,5.62
2023-02-25T06:21:12.994Z,5.62
2023-02-25T06:22:13.148Z,5.62
2023-02-25T06:23:13.301Z,5.62
2023-02-25T06:24:13.466Z,5.62
2023-02-25T06:25:13.613Z,11.25
2023-02-25T06:26:13.785Z,11.25
2023-02-25T06:27:13.936Z,11.25
2023-02-25T06:28:14.097Z,11.25
2023-02-25T06:29:14.245Z,11.25
2023-02-25T06:30:14.417Z,11.25
2023-02-25T06:31:14.603Z,11.25
2023-02-25T06:32:14.945Z,11.25
2023-02-25T06:33:14.958Z,16.88
2023-02-25T06:34:15.106Z,16.88
2023-02-25T06:35:15.264Z,16.88
2023-02-25T06:36:15.437Z,16.88
2023-02-25T06:37:16.436Z,16.88
2023-02-25T06:38:15.764Z,22.50
2023-02-25T06:39:15.920Z,22.50
2023-02-25T06:40:16.088Z,16.88
2023-02-25T06:41:16.244Z,16.88
2023-02-25T06:42:16.416Z,16.88
2023-02-25T06:43:16.630Z,16.88
2023-02-25T06:44:16.818Z,16.88
2023-02-25T06:45:17.005Z,22.50
2023-02-25T06:46:17.223Z,22.50
2023-02-25T06:47:17.390Z,28.12
2023-02-25T06:48:17.564Z,28.12
2023-02-25T06:49:17.749Z,33.75
2023-02-25T06:50:17.908Z,33.75
2023-02-25T06:51:18.059Z,33.75
2023-02-25T06:52:18.249Z,45.00
2023-02-25T06:53:18.388Z,56.25
2023-02-25T06:54:18.583Z,50.62
2023-02-25T06:55:18.736Z,56.25
2023-02-25T06:56:18.908Z,56.25
2023-02-25T06:57:19.085Z,56.25
2023-02-25T06:58:19.254Z,50.62
2023-02-25T06:59:19.411Z,45.00
2023-02-25T07:00:19.608Z,56.25
2023-02-25T07:01:19.857Z,61.88
2023-02-25T07:02:19.949Z,61.88
2023-02-25T07:03:20.109Z,67.50
2023-02-25T07:04:20.361Z,61.88
2023-02-25T07:05:20.530Z,78.75
2023-02-25T07:06:20.909Z,95.62
2023-02-25T07:07:20.860Z,90.00
2023-02-25T07:08:21.043Z,84.38
2023-02-25T07:09:21.255Z,90.00
2023-02-25T07:10:21.438Z,95.62
2023-02-25T07:11:21.602Z,101.25
2023-02-25T07:12:21.821Z,106.88
2023-02-25T07:13:22.000Z,112.50
2023-02-25T07:14:22.177Z,101.25
2023-02-25T07:15:22.349Z,118.12
2023-02-25T07:16:23.007Z,135.00
2023-02-25T07:17:22.676Z,146.25
2023-02-25T07:18:22.840Z,129.38
2023-02-25T07:19:23.010Z,146.25
2023-02-25T07:20:23.191Z,163.12
2023-02-25T07:21:23.364Z,168.75
2023-02-25T07:22:24.314Z,185.62
2023-02-25T07:23:23.748Z,163.12
2023-02-25T07:24:23.906Z,180.00
2023-02-25T07:25:24.114Z,168.75
2023-02-25T07:26:24.532Z,180.00
2023-02-25T07:27:24.502Z,140.62
2023-02-25T07:28:24.724Z,151.88
2023-02-25T07:29:24.925Z,168.75
2023-02-25T07:30:25.108Z,174.38
2023-02-25T07:31:25.702Z,174.38
2023-02-25T07:32:25.755Z,151.88
2023-02-25T07:33:25.653Z,168.75
2023-02-25T07:34:25.881Z,185.62
2023-02-25T07:35:26.065Z,157.50
2023-02-25T07:36:26.293Z,146.25
2023-02-25T07:37:26.501Z,174.38
2023-02-25T07:38:27.040Z,180.00
2023-02-25T07:39:26.854Z,196.88
2023-02-25T07:40:27.035Z,168.75
2023-02-25T07:41:27.186Z,168.75
2023-02-25T07:42:27.390Z,174.38
2023-02-25T07:43:27.553Z,168.75
2023-02-25T07:44:27.780Z,180.00
2023-02-25T07:45:27.946Z,191.25
2023-02-25T07:46:28.152Z,180.00
2023-02-25T07:47:28.344Z,191.25
2023-02-25T07:48:28.506Z,185.62
2023-02-25T07:49:28.716Z,174.38
2023-02-25T07:50:28.892Z,157.50
2023-02-25T07:51:29.113Z,151.88
2023-02-25T07:52:29.371Z,157.50
2023-02-25T07:53:29.992Z,174.38
2023-02-25T07:54:29.733Z,196.88
2023-02-25T07:55:29.820Z,202.50
2023-02-25T07:56:30.042Z,185.62
2023-02-25T07:57:30.216Z,185.62
2023-02-25T07:58:30.461Z,202.50
2023-02-25T07:59:30.625Z,213.75
2023-02-25T08:00:30.793Z,191.25
2023-02-25T08:01:30.959Z,191.25
2023-02-25T08:02:31.148Z,202.50
2023-02-25T08:03:31.338Z,213.75
2023-02-25T08:04:31.556Z,202.50
2023-02-25T08:05:31.699Z,230.62
2023-02-25T08:06:31.880Z,225.00
2023-02-25T08:07:32.069Z,185.62
2023-02-25T08:08:32.287Z,208.12
2023-02-25T08:09:32.440Z,174.38
2023-02-25T08:10:32.628Z,174.38
2023-02-25T08:11:32.768Z,196.88
2023-02-25T08:12:32.975Z,202.50
2023-02-25T08:13:33.142Z,174.38
2023-02-25T08:14:33.301Z,146.25
2023-02-25T08:15:33.465Z,151.88
2023-02-25T08:16:33.709Z,157.50
2023-02-25T08:17:33.866Z,157.50
2023-02-25T08:18:34.049Z,163.12
2023-02-25T08:19:34.187Z,180.00
2023-02-25T08:20:34.346Z,174.38
2023-02-25T08:21:34.517Z,208.12
2023-02-25T08:22:35.006Z,157.50
2023-02-25T08:23:34.960Z,202.50
2023-02-25T08:24:35.139Z,213.75
2023-02-25T08:25:35.321Z,219.38
2023-02-25T08:26:35.528Z,196.88
2023-02-25T08:27:35.698Z,174.38
2023-02-25T08:28:37.202Z,185.62
2023-02-25T08:29:36.165Z,196.88
2023-02-25T08:30:36.349Z,213.75
2023-02-25T08:31:36.539Z,213.75
2023-02-25T08:32:36.736Z,196.88
2023-02-25T08:33:36.838Z,191.25
2023-02-25T08:34:37.023Z,196.88
2023-02-25T08:35:37.199Z,208.12
2023-02-25T08:36:37.386Z,191.25
2023-02-25T08:37:37.561Z,241.88
2023-02-25T08:38:37.737Z,230.62
2023-02-25T08:39:37.899Z,258.75
2023-02-25T08:40:38.060Z,236.25
2023-02-25T08:41:38.240Z,241.88
2023-02-25T08:42:38.423Z,241.88
2023-02-25T08:43:38.616Z,247.50
2023-02-25T08:44:38.790Z,247.50
2023-02-25T08:45:38.976Z,236.25
2023-02-25T08:46:39.161Z,213.75
2023-02-25T08:47:39.360Z,225.00
2023-02-25T08:48:39.517Z,247.50
2023-02-25T08:49:39.652Z,230.62
2023-02-25T08:50:39.834Z,196.88
2023-02-25T08:51:40.012Z,180.00
2023-02-25T08:52:42.155Z,180.00
2023-02-25T08:53:40.356Z,208.12
2023-02-25T08:54:40.497Z,241.88
2023-02-25T08:55:40.635Z,225.00
2023-02-25T08:56:40.936Z,202.50
2023-02-25T08:57:40.991Z,213.75
2023-02-25T08:58:41.211Z,225.00
2023-02-25T08:59:41.376Z,208.12
2023-02-25T09:00:41.612Z,241.88
2023-02-25T09:01:41.694Z,292.50
2023-02-25T09:02:41.891Z,315.00
2023-02-25T09:03:42.068Z,309.38
2023-02-25T09:04:49.748Z,236.25
2023-02-25T09:05:42.412Z,241.88
2023-02-25T09:06:42.592Z,202.50
2023-02-25T09:07:42.790Z,196.88
2023-02-25T09:08:42.948Z,230.62
2023-02-25T09:09:43.110Z,292.50
2023-02-25T09:10:50.120Z,270.00
2023-02-25T09:11:44.526Z,247.50
2023-02-25T09:12:43.703Z,275.62
2023-02-25T09:13:43.886Z,315.00
2023-02-25T09:14:44.048Z,331.88
2023-02-25T09:15:44.195Z,247.50
2023-02-25T09:16:44.452Z,247.50
2023-02-25T09:17:44.515Z,225.00
2023-02-25T09:18:44.685Z,208.12
2023-02-25T09:19:44.893Z,185.62
2023-02-25T09:20:45.051Z,213.75
2023-02-25T09:21:45.183Z,241.88
2023-02-25T09:22:45.372Z,247.50
2023-02-25T09:23:45.495Z,241.88
2023-02-25T09:24:45.648Z,213.75
2023-02-25T09:25:45.833Z,191.25
2023-02-25T09:26:46.000Z,253.12
2023-02-25T09:27:46.173Z,270.00
2023-02-25T09:28:46.314Z,326.25
2023-02-25T09:29:46.467Z,337.50
2023-02-25T09:30:46.686Z,365.62
2023-02-25T09:31:47.130Z,427.50
2023-02-25T09:32:47.157Z,466.88
2023-02-25T09:33:47.285Z,528.75
2023-02-25T09:34:47.431Z,534.38
2023-02-25T09:35:47.573Z,528.75
2023-02-25T09:36:47.829Z,607.50
2023-02-25T09:37:47.992Z,568.12
2023-02-25T09:38:48.169Z,466.88
2023-02-25T09:39:48.345Z,517.50
2023-02-25T09:40:48.472Z,646.88
2023-02-25T09:41:48.705Z,793.12
2023-02-25T09:42:48.830Z,855.00
2023-02-25T09:43:48.933Z,939.38
2023-02-25T09:44:49.149Z,798.75
2023-02-25T09:45:49.438Z,804.38
2023-02-25T09:46:49.516Z,905.62
2023-02-25T09:47:49.769Z,736.88
2023-02-25T09:48:49.880Z,894.38
2023-02-25T09:49:50.095Z,669.38
2023-02-25T09:50:50.309Z,646.88
2023-02-25T09:51:50.511Z,731.25
2023-02-25T09:52:50.736Z,607.50
2023-02-25T09:53:50.935Z,427.50
2023-02-25T09:54:51.122Z,427.50
2023-02-25T09:55:51.323Z,540.00
2023-02-25T09:56:51.506Z,528.75
2023-02-25T09:57:51.718Z,534.38
2023-02-25T09:58:51.906Z,511.88
2023-02-25T09:59:52.115Z,540.00
2023-02-25T10:00:54.566Z,596.25
2023-02-25T10:01:52.577Z,573.75
2023-02-25T10:02:53.004Z,545.62
2023-02-25T10:03:52.919Z,495.00
2023-02-25T10:04:53.125Z,450.00
2023-02-25T10:05:53.330Z,410.62
2023-02-25T10:06:53.525Z,399.38
2023-02-25T10:07:53.720Z,360.00
2023-02-25T10:08:53.938Z,326.25
2023-02-25T10:09:54.138Z,309.38
2023-02-25T10:10:54.468Z,315.00
2023-02-25T10:11:54.538Z,236.25
2023-02-25T10:12:54.761Z,174.38
2023-02-25T10:13:54.936Z,146.25
2023-02-25T10:14:55.168Z,168.75
2023-02-25T10:15:55.275Z,157.50
2023-02-25T10:16:55.530Z,146.25
2023-02-25T10:17:55.671Z,118.12
2023-02-25T10:18:55.892Z,112.50
2023-02-25T10:19:56.081Z,112.50
2023-02-25T10:20:56.314Z,112.50
2023-02-25T10:21:56.397Z,146.25
2023-02-25T10:22:56.666Z,101.25
2023-02-25T10:23:56.773Z,123.75
2023-02-25T10:24:56.995Z,230.62
2023-02-25T10:25:57.231Z,241.88
2023-02-25T10:26:57.484Z,191.25
2023-02-25T10:27:57.592Z,191.25
2023-02-25T10:28:57.719Z,157.50
2023-02-25T10:29:57.870Z,196.88
2023-02-25T10:30:58.120Z,180.00
2023-02-25T10:31:58.389Z,129.38
2023-02-25T10:32:58.497Z,112.50
2023-02-25T10:33:58.542Z,95.62
2023-02-25T10:34:58.698Z,90.00
2023-02-25T10:35:58.867Z,84.38
2023-02-25T10:36:59.012Z,84.38
2023-02-25T10:37:59.235Z,118.12
2023-02-25T10:38:59.391Z,180.00
2023-02-25T10:39:59.580Z,270.00
2023-02-25T10:40:59.757Z,326.25
2023-02-25T10:41:59.945Z,360.00
2023-02-25T10:43:00.151Z,382.50
2023-02-25T10:44:00.331Z,360.00
2023-02-25T10:45:00.484Z,315.00
2023-02-25T10:46:00.720Z,348.75
2023-02-25T10:47:00.911Z,388.12
2023-02-25T10:48:01.090Z,354.38
2023-02-25T10:49:01.267Z,461.25
2023-02-25T10:50:01.414Z,562.50
2023-02-25T10:51:01.573Z,579.38
2023-02-25T10:52:01.727Z,376.88
2023-02-25T10:53:01.900Z,388.12
2023-02-25T10:54:02.082Z,585.00
2023-02-25T10:55:02.206Z,708.75
2023-02-25T10:56:02.365Z,686.25
2023-02-25T10:57:02.507Z,658.12
2023-02-25T10:58:02.757Z,742.50
2023-02-25T10:59:02.893Z,787.50
2023-02-25T11:00:03.012Z,888.75
2023-02-25T11:01:03.138Z,939.38
2023-02-25T11:02:03.462Z,855.00
2023-02-25T11:03:03.483Z,534.38
2023-02-25T11:04:03.705Z,376.88
2023-02-25T11:05:03.922Z,410.62
2023-02-25T11:06:04.148Z,601.88
2023-02-25T11:07:04.244Z,748.12
2023-02-25T11:08:04.482Z,714.38
2023-02-25T11:09:04.568Z,506.25
2023-02-25T11:10:04.797Z,393.75
2023-02-25T11:11:05.015Z,253.12
2023-02-25T11:12:05.256Z,196.88
2023-02-25T11:13:05.380Z,213.75
2023-02-25T11:14:05.518Z,331.88
2023-02-25T11:15:05.601Z,455.62
2023-02-25T11:16:05.882Z,528.75
2023-02-25T11:17:08.027Z,579.38
2023-02-25T11:18:06.144Z,630.00
2023-02-25T11:19:06.246Z,613.12
2023-02-25T11:20:06.471Z,613.12
2023-02-25T11:21:06.581Z,511.88
2023-02-25T11:22:06.828Z,478.12
2023-02-25T11:23:07.039Z,511.88
2023-02-25T11:24:07.135Z,675.00
2023-02-25T11:25:07.359Z,731.25
2023-02-25T11:26:07.461Z,658.12
2023-02-25T11:27:07.709Z,641.25
2023-02-25T11:28:08.015Z,798.75
2023-02-25T11:29:08.107Z,815.62
2023-02-25T11:30:08.309Z,838.12
2023-02-25T11:31:08.614Z,883.12
2023-02-25T11:32:08.829Z,838.12
2023-02-25T11:33:10.539Z,691.88
2023-02-25T11:34:09.133Z,624.38
2023-02-25T11:35:09.360Z,579.38
2023-02-25T11:36:09.575Z,585.00
2023-02-25T11:37:09.672Z,511.88
2023-02-25T11:38:09.964Z,556.88
2023-02-25T11:39:10.021Z,703.12
2023-02-25T11:40:10.207Z,725.62
2023-02-25T11:41:10.431Z,725.62
2023-02-25T11:42:10.521Z,708.75
2023-02-25T11:43:10.748Z,630.00
2023-02-25T11:44:10.827Z,618.75
2023-02-25T11:45:11.018Z,517.50
2023-02-25T11:46:11.262Z,444.38
2023-02-25T11:47:11.387Z,376.88
2023-02-25T11:48:11.481Z,303.75
2023-02-25T11:49:11.637Z,258.75
2023-02-25T11:50:11.812Z,253.12
2023-02-25T11:51:11.975Z,298.12
2023-02-25T11:52:12.164Z,320.62
2023-02-25T11:53:12.367Z,326.25
2023-02-25T11:54:12.584Z,427.50
2023-02-25T11:55:12.670Z,427.50
2023-02-25T11:56:12.873Z,337.50
2023-02-25T11:57:13.085Z,292.50
2023-02-25T11:58:13.309Z,326.25
2023-02-25T11:59:13.401Z,365.62
2023-02-25T12:00:13.584Z,399.38
2023-02-25T12:01:13.765Z,371.25
2023-02-25T12:02:13.976Z,365.62
2023-02-25T12:03:14.149Z,326.25
2023-02-25T12:04:14.350Z,196.88
2023-02-25T12:05:14.547Z,157.50
2023-02-25T12:06:14.767Z,180.00
2023-02-25T12:07:14.978Z,202.50
2023-02-25T12:08:15.181Z,230.62
2023-02-25T12:09:15.378Z,230.62
2023-02-25T12:10:15.611Z,208.12
2023-02-25T12:11:15.821Z,191.25
2023-02-25T12:12:16.069Z,196.88
2023-02-25T12:13:16.195Z,236.25
2023-02-25T12:14:16.340Z,303.75
2023-02-25T12:15:16.451Z,326.25
2023-02-25T12:16:16.740Z,393.75
2023-02-25T12:17:16.916Z,489.38
2023-02-25T12:18:17.040Z,607.50
2023-02-25T12:19:17.157Z,697.50
2023-02-25T12:20:17.410Z,748.12
2023-02-25T12:21:17.620Z,765.00
2023-02-25T12:22:17.896Z,871.88
2023-02-25T12:23:18.029Z,933.75
2023-02-25T12:24:18.258Z,945.00
2023-02-25T12:25:18.386Z,798.75
2023-02-25T12:26:18.492Z,781.88
2023-02-25T12:27:18.706Z,781.88
2023-02-25T12:28:18.908Z,635.62
2023-02-25T12:29:19.117Z,528.75
2023-02-25T12:30:19.323Z,444.38
2023-02-25T12:31:19.603Z,331.88
2023-02-25T12:32:19.750Z,320.62
2023-02-25T12:33:19.792Z,320.62
2023-02-25T12:34:22.590Z,241.88
2023-02-25T12:35:20.220Z,225.00
2023-02-25T12:36:20.369Z,286.88
2023-02-25T12:37:20.608Z,337.50
2023-02-25T12:38:20.790Z,337.50
2023-02-25T12:39:20.999Z,331.88
2023-02-25T12:40:21.195Z,320.62
2023-02-25T12:41:21.720Z,331.88
2023-02-25T12:42:21.623Z,348.75
2023-02-25T12:43:21.716Z,337.50
2023-02-25T12:44:21.927Z,331.88
2023-02-25T12:45:22.117Z,326.25
2023-02-25T12:46:22.347Z,343.12
2023-02-25T12:47:22.590Z,371.25
2023-02-25T12:48:22.720Z,405.00
2023-02-25T12:49:22.826Z,438.75
2023-02-25T12:50:23.038Z,478.12
2023-02-25T12:51:23.651Z,500.62
2023-02-25T12:52:23.529Z,506.25
2023-02-25T12:53:23.642Z,534.38
2023-02-25T12:54:23.873Z,585.00
2023-02-25T12:55:24.093Z,669.38
2023-02-25T12:56:24.328Z,821.25
2023-02-25T12:57:24.554Z,939.38