createdAt,value
2018-01-26T00:00:40.122Z,90.00
2018-01-26T00:03:13.885Z,90.30
2018-01-26T00:05:47.613Z,90.50
2018-01-26T00:08:21.415Z,90.60
2018-01-26T00:10:54.995Z,90.80
2018-01-26T00:13:28.695Z,90.80
2018-01-26T00:16:02.438Z,90.80
2018-01-26T00:18:36.118Z,90.80
2018-01-26T00:21:10.840Z,90.80
2018-01-26T00:23:45.860Z,90.80
2018-01-26T00:26:19.537Z,90.90
2018-01-26T00:28:53.348Z,91.00
2018-01-26T00:31:28.081Z,91.10
2018-01-26T00:34:02.394Z,90.80
2018-01-26T00:36:37.091Z,90.80
2018-01-26T00:39:12.228Z,90.90
2018-01-26T00:41:46.759Z,90.90
2018-01-26T00:44:22.347Z,91.00
2018-01-26T00:46:56.167Z,91.00
2018-01-26T00:49:30.205Z,90.80
2018-01-26T00:52:03.787Z,90.80
2018-01-26T00:54:37.556Z,90.90
2018-01-26T00:57:13.007Z,90.90
2018-01-26T00:59:46.682Z,90.90
2018-01-26T01:02:21.954Z,91.20
2018-01-26T01:04:56.417Z,91.10
2018-01-26T01:07:30.110Z,91.10
2018-01-26T01:10:03.818Z,91.10
2018-01-26T01:12:37.440Z,91.10
2018-01-26T01:15:11.274Z,91.20
2018-01-26T01:17:44.933Z,91.20
2018-01-26T01:20:18.600Z,91.20
2018-01-26T01:22:52.213Z,91.40
2018-01-26T01:25:26.800Z,91.50
2018-01-26T01:28:00.530Z,91.60
2018-01-26T01:30:34.320Z,91.60
2018-01-26T01:33:08.043Z,91.70
2018-01-26T01:35:42.699Z,91.80
2018-01-26T01:38:16.608Z,91.80
2018-01-26T01:40:50.913Z,91.80
2018-01-26T01:43:25.636Z,91.90
2018-01-26T01:46:00.402Z,91.90
2018-01-26T01:48:35.189Z,91.90
2018-01-26T01:51:09.376Z,91.90
2018-01-26T01:53:43.016Z,91.80
2018-01-26T01:56:16.756Z,91.80
2018-01-26T01:58:50.446Z,91.90
2018-01-26T02:01:24.664Z,91.90
2018-01-26T02:03:59.290Z,91.80
2018-01-26T02:06:33.432Z,91.90
2018-01-26T02:09:08.844Z,91.80
2018-01-26T02:11:42.565Z,91.80
2018-01-26T02:14:16.352Z,91.80
2018-01-26T02:16:50.963Z,91.80
2018-01-26T02:19:24.779Z,91.80
2018-01-26T02:21:58.577Z,91.80
2018-01-26T02:24:49.712Z,91.70
2018-01-26T02:27:25.408Z,91.90
2018-01-26T02:30:04.288Z,91.90
2018-01-26T02:32:38.125Z,91.70
2018-01-26T02:35:13.352Z,92.10
2018-01-26T02:37:47.079Z,92.10
2018-01-26T02:40:21.653Z,92.10
2018-01-26T02:42:55.373Z,92.10
2018-01-26T02:45:31.455Z,92.30
2018-01-26T02:48:07.379Z,92.30
2018-01-26T02:50:41.964Z,92.30
2018-01-26T02:53:16.638Z,92.40
2018-01-26T02:55:50.494Z,92.30
2018-01-26T02:58:24.631Z,92.20
2018-01-26T03:00:58.621Z,92.50
2018-01-26T03:03:32.554Z,92.50
2018-01-26T03:06:08.228Z,92.50
2018-01-26T03:08:43.865Z,92.50
2018-01-26T03:11:18.947Z,92.50
2018-01-26T03:13:52.586Z,92.50
2018-01-26T03:16:26.529Z,92.50
2018-01-26T03:19:00.302Z,92.50
2018-01-26T03:21:34.216Z,92.50
2018-01-26T03:24:08.051Z,92.50
2018-01-26T03:26:41.853Z,92.50
2018-01-26T03:29:15.679Z,92.50
2018-01-26T03:31:50.185Z,92.50
2018-01-26T03:34:24.896Z,92.50
2018-01-26T03:36:58.960Z,92.50
2018-01-26T03:39:33.807Z,92.40
2018-01-26T03:42:07.514Z,92.50
2018-01-26T03:44:41.966Z,92.60
2018-01-26T03:47:15.731Z,92.70
2018-01-26T03:49:49.864Z,92.60
2018-01-26T03:52:29.189Z,92.60
2018-01-26T03:55:04.027Z,92.60
2018-01-26T03:57:39.469Z,92.60
2018-01-26T04:00:15.600Z,92.50
2018-01-26T04:02:51.333Z,92.40
2018-01-26T04:05:27.262Z,92.40
2018-01-26T04:08:03.212Z,92.40
2018-01-26T04:10:36.913Z,92.40
2018-01-26T04:13:11.656Z,92.30
2018-01-26T04:15:45.421Z,92.30
2018-01-26T04:18:20.125Z,92.50
2018-01-26T04:20:53.824Z,92.50
2018-01-26T04:23:27.534Z,92.60
2018-01-26T04:26:01.344Z,92.60
2018-01-26T04:28:35.177Z,92.60
2018-01-26T04:31:09.623Z,92.70
2018-01-26T04:33:44.565Z,92.70
2018-01-26T04:36:18.562Z,92.80
2018-01-26T04:38:52.908Z,92.80
2018-01-26T04:41:27.755Z,92.80
2018-01-26T04:44:01.607Z,92.80
2018-01-26T04:46:35.685Z,92.80
2018-01-26T04:49:09.490Z,92.80
2018-01-26T04:51:43.316Z,92.70
2018-01-26T04:54:18.075Z,92.70
2018-01-26T04:56:52.579Z,92.70
2018-01-26T05:02:06.024Z,92.70
2018-01-26T05:04:40.650Z,92.80
2018-01-26T05:07:15.615Z,92.70
2018-01-26T05:09:49.456Z,92.90
2018-01-26T05:12:23.901Z,93.00
2018-01-26T05:14:58.578Z,93.00
2018-01-26T05:17:32.411Z,93.00
2018-01-26T05:20:07.838Z,93.00
2018-01-26T05:22:41.628Z,93.00
2018-01-26T05:25:16.202Z,93.00
2018-01-26T05:27:50.707Z,93.10
2018-01-26T05:30:24.520Z,93.10
2018-01-26T05:32:58.237Z,93.00
2018-01-26T05:35:32.221Z,93.10
2018-01-26T05:38:06.242Z,93.10
2018-01-26T05:40:41.908Z,93.10
2018-01-26T05:43:18.813Z,93.10
2018-01-26T05:45:55.592Z,93.10
2018-01-26T05:48:29.828Z,93.20
2018-01-26T05:51:04.098Z,93.20
2018-01-26T05:53:38.793Z,93.20
2018-01-26T05:56:13.433Z,93.20
2018-01-26T05:58:49.088Z,93.20
2018-01-26T06:01:23.986Z,93.10
2018-01-26T06:03:57.853Z,93.00
2018-01-26T06:06:32.681Z,93.00
2018-01-26T06:09:06.443Z,93.00
2018-01-26T06:11:40.341Z,93.00
2018-01-26T06:14:17.446Z,92.90
2018-01-26T06:16:51.112Z,92.90
2018-01-26T06:19:24.844Z,92.90
2018-01-26T06:24:41.204Z,92.70
2018-01-26T06:30:38.380Z,92.60
2018-01-26T06:33:19.320Z,92.70
2018-01-26T06:35:53.173Z,92.50
2018-01-26T06:38:28.577Z,92.50
2018-01-26T06:41:02.376Z,92.40
2018-01-26T06:43:36.015Z,92.40
2018-01-26T06:46:10.448Z,92.40
2018-01-26T06:48:44.216Z,92.30
2018-01-26T06:51:17.998Z,92.30
2018-01-26T06:53:51.718Z,92.30
2018-01-26T06:56:26.502Z,92.20
2018-01-26T06:59:00.864Z,92.00
2018-01-26T07:01:35.407Z,92.00
2018-01-26T07:04:09.289Z,91.90
2018-01-26T07:06:44.041Z,91.90
2018-01-26T07:09:17.814Z,91.90
2018-01-26T07:11:51.609Z,91.90
2018-01-26T07:14:25.551Z,91.90
2018-01-26T07:16:59.873Z,91.90
2018-01-26T07:19:33.556Z,91.90
2018-01-26T07:22:08.376Z,91.80
2018-01-26T07:24:42.743Z,91.80
2018-01-26T07:27:16.435Z,91.80
2018-01-26T07:29:50.995Z,91.80
2018-01-26T07:32:24.696Z,91.80
2018-01-26T07:34:59.382Z,91.80
2018-01-26T07:37:33.200Z,91.80
2018-01-26T07:40:08.560Z,91.80
2018-01-26T07:42:43.229Z,92.00
2018-01-26T07:45:16.855Z,91.90
2018-01-26T07:47:50.648Z,91.90
2018-01-26T07:50:25.288Z,92.00
2018-01-26T07:52:59.093Z,92.00
2018-01-26T07:55:34.054Z,92.00
2018-01-26T07:58:07.859Z,92.10
2018-01-26T08:00:42.686Z,92.10
2018-01-26T08:03:17.100Z,92.10
2018-01-26T08:05:51.498Z,92.00
2018-01-26T08:08:25.324Z,92.00
2018-01-26T08:10:59.056Z,92.00
2018-01-26T08:13:33.770Z,92.00
2018-01-26T08:16:09.676Z,92.00
2018-01-26T08:18:44.401Z,91.90
2018-01-26T08:21:19.479Z,91.80
2018-01-26T08:23:53.309Z,91.80
2018-01-26T08:26:27.120Z,91.80
2018-01-26T08:29:00.791Z,91.70
2018-01-26T08:31:34.546Z,91.60
2018-01-26T08:34:08.318Z,91.50
2018-01-26T08:36:43.163Z,90.50
2018-01-26T08:39:16.884Z,90.50
2018-01-26T08:41:51.776Z,90.40
2018-01-26T08:44:26.346Z,89.10
2018-01-26T08:47:00.041Z,89.10
2018-01-26T08:49:34.932Z,87.80
2018-01-26T08:52:09.456Z,82.00
2018-01-26T08:54:45.160Z,82.10
2018-01-26T08:57:19.556Z,80.70
2018-01-26T08:59:53.993Z,80.60
2018-01-26T09:02:28.482Z,79.90
2018-01-26T09:05:03.096Z,79.90
2018-01-26T09:07:36.868Z,79.10
2018-01-26T09:10:12.379Z,76.40
2018-01-26T09:12:46.964Z,76.40
2018-01-26T09:15:22.142Z,74.50
2018-01-26T09:17:56.992Z,74.60
2018-01-26T09:20:33.269Z,73.20
2018-01-26T09:23:07.045Z,74.90
2018-01-26T09:25:41.672Z,77.10
2018-01-26T09:30:56.691Z,75.70
2018-01-26T09:33:30.896Z,73.10
2018-01-26T09:36:04.568Z,68.50
2018-01-26T09:38:39.290Z,69.40
2018-01-26T09:43:50.892Z,68.90
2018-01-26T09:46:27.158Z,67.30
2018-01-26T09:49:03.551Z,66.90
2018-01-26T09:51:37.357Z,67.30
2018-01-26T09:54:13.142Z,67.90
2018-01-26T09:56:47.436Z,67.10
2018-01-26T09:59:21.317Z,67.10
2018-01-26T10:01:55.180Z,67.70
2018-01-26T10:04:30.876Z,69.10
2018-01-26T10:07:06.036Z,67.30
2018-01-26T10:09:41.744Z,69.80
2018-01-26T10:12:15.457Z,70.40
2018-01-26T10:14:54.800Z,71.10
2018-01-26T10:17:28.800Z,70.00
2018-01-26T10:20:05.491Z,67.60
2018-01-26T10:22:43.984Z,68.20
2018-01-26T10:25:21.087Z,70.40
2018-01-26T10:27:55.054Z,68.20
2018-01-26T10:33:06.943Z,69.20
2018-01-26T10:35:43.370Z,69.20
2018-01-26T10:38:18.044Z,69.20
2018-01-26T10:40:52.717Z,69.20
2018-01-26T10:46:05.085Z,67.30
2018-01-26T10:48:39.071Z,67.40
2018-01-26T10:51:13.209Z,63.90
2018-01-26T10:53:46.912Z,63.90
2018-01-26T10:56:20.609Z,64.20
2018-01-26T10:58:54.456Z,65.70
2018-01-26T11:01:28.284Z,61.90
2018-01-26T11:04:02.325Z,58.90
2018-01-26T11:06:37.152Z,59.30
2018-01-26T11:09:11.984Z,63.80
2018-01-26T11:11:46.453Z,65.00
2018-01-26T11:14:20.229Z,64.90
2018-01-26T11:16:55.557Z,63.10
2018-01-26T11:19:30.099Z,59.20
2018-01-26T11:22:04.588Z,58.80
2018-01-26T11:24:38.837Z,58.90
2018-01-26T11:27:12.775Z,58.80
2018-01-26T11:29:46.453Z,58.80
2018-01-26T11:32:20.324Z,59.20
2018-01-26T11:34:54.329Z,57.20
2018-01-26T11:37:28.035Z,59.80
2018-01-26T11:40:03.587Z,57.40
2018-01-26T11:42:39.285Z,59.70
2018-01-26T11:45:13.015Z,60.00
2018-01-26T11:47:46.699Z,57.90
2018-01-26T11:50:21.908Z,56.70
2018-01-26T11:52:56.879Z,57.60
2018-01-26T11:55:30.676Z,57.90
2018-01-26T11:58:04.773Z,59.40
2018-01-26T12:00:47.308Z,60.20
2018-01-26T12:03:21.705Z,60.30
2018-01-26T12:05:58.004Z,61.70
2018-01-26T12:08:31.795Z,63.00
2018-01-26T12:11:05.631Z,60.30
2018-01-26T12:13:40.095Z,61.20
2018-01-26T12:16:13.707Z,61.20
2018-01-26T12:18:48.129Z,60.50
2018-01-26T12:21:23.184Z,59.90
2018-01-26T12:23:58.832Z,58.30
2018-01-26T12:26:33.251Z,62.00
2018-01-26T12:29:07.253Z,62.00
2018-01-26T12:31:41.057Z,59.30
2018-01-26T12:34:14.888Z,59.90
2018-01-26T12:36:48.644Z,61.80
2018-01-26T12:39:22.436Z,60.90
2018-01-26T12:41:56.230Z,60.30
2018-01-26T12:44:30.019Z,60.00
2018-01-26T12:47:04.799Z,58.50
2018-01-26T12:49:39.373Z,58.50
2018-01-26T12:52:13.778Z,59.00
2018-01-26T12:54:48.264Z,58.50
2018-01-26T12:57:22.881Z,58.50
2018-01-26T12:59:57.013Z,60.80
2018-01-26T13:02:31.482Z,58.90
2018-01-26T13:05:11.320Z,57.90
2018-01-26T13:07:45.306Z,59.20
2018-01-26T13:10:19.156Z,56.60
2018-01-26T13:12:52.949Z,57.50
2018-01-26T13:15:27.267Z,56.40
2018-01-26T13:18:04.723Z,54.80
2018-01-26T13:20:38.453Z,54.80
2018-01-26T13:23:12.224Z,53.20
2018-01-26T13:25:46.738Z,54.70
2018-01-26T13:28:22.977Z,54.60
2018-01-26T13:30:59.184Z,55.10
2018-01-26T13:33:33.856Z,56.80
2018-01-26T13:36:08.943Z,56.30
2018-01-26T13:38:43.395Z,56.40
2018-01-26T13:41:17.889Z,56.70
2018-01-26T13:43:52.401Z,56.90
2018-01-26T13:46:26.216Z,57.50
2018-01-26T13:49:00.934Z,56.60
2018-01-26T13:51:34.678Z,56.60
2018-01-26T13:54:11.088Z,56.60
2018-01-26T13:56:44.873Z,57.90
2018-01-26T13:59:18.526Z,58.50
2018-01-26T14:01:52.341Z,58.50
2018-01-26T14:04:26.065Z,58.60
2018-01-26T14:07:02.148Z,58.70
2018-01-26T14:09:36.716Z,56.30
2018-01-26T14:12:10.496Z,56.90
2018-01-26T14:14:44.323Z,57.20
2018-01-26T14:17:18.004Z,57.90
2018-01-26T14:19:52.388Z,58.70
2018-01-26T14:22:26.213Z,55.90
2018-01-26T14:25:00.060Z,56.80
2018-01-26T14:27:33.770Z,55.90
2018-01-26T14:30:07.471Z,55.60
2018-01-26T14:32:41.148Z,56.20
2018-01-26T14:35:15.941Z,57.50
2018-01-26T14:37:49.625Z,55.50
2018-01-26T14:40:23.469Z,55.30
2018-01-26T14:42:59.419Z,53.50
2018-01-26T14:45:34.104Z,54.80
2018-01-26T14:48:08.730Z,54.80
2018-01-26T14:50:42.565Z,55.30
2018-01-26T14:53:16.999Z,56.00
2018-01-26T14:55:51.480Z,56.00
2018-01-26T14:58:26.756Z,56.30
2018-01-26T15:01:02.816Z,55.50
2018-01-26T15:03:37.608Z,55.40
2018-01-26T15:06:13.342Z,55.90
2018-01-26T15:08:47.964Z,55.00
2018-01-26T15:11:22.239Z,54.80
2018-01-26T15:13:56.767Z,53.80
2018-01-26T15:16:30.703Z,53.70
2018-01-26T15:19:04.437Z,54.30
2018-01-26T15:21:38.119Z,54.80
2018-01-26T15:24:11.988Z,55.00
2018-01-26T15:26:46.592Z,54.90
2018-01-26T15:29:20.629Z,55.30
2018-01-26T15:31:54.616Z,56.60
2018-01-26T15:34:28.448Z,57.10
2018-01-26T15:37:02.333Z,58.00
2018-01-26T15:39:36.924Z,59.10
2018-01-26T15:42:10.621Z,59.10
2018-01-26T15:44:44.967Z,60.90
2018-01-26T15:47:18.573Z,60.10
2018-01-26T15:49:53.901Z,61.70
2018-01-26T15:52:27.688Z,61.60
2018-01-26T15:55:02.253Z,61.90
2018-01-26T15:57:35.824Z,62.20
2018-01-26T16:00:11.672Z,62.80
2018-01-26T16:02:46.885Z,62.80
2018-01-26T16:05:21.428Z,63.30
2018-01-26T16:07:55.270Z,63.90
2018-01-26T16:10:29.844Z,64.80
2018-01-26T16:13:03.674Z,64.80
2018-01-26T16:15:38.294Z,66.20
2018-01-26T16:18:11.992Z,66.20
2018-01-26T16:20:45.802Z,66.70
2018-01-26T16:23:19.740Z,67.50
2018-01-26T16:25:53.452Z,67.10
2018-01-26T16:28:27.187Z,67.10
2018-01-26T16:31:01.510Z,67.70
2018-01-26T16:33:36.051Z,68.00
2018-01-26T16:36:09.777Z,68.50
2018-01-26T16:38:45.176Z,68.90
2018-01-26T16:41:19.999Z,68.90
2018-01-26T16:43:53.596Z,69.00
2018-01-26T16:46:28.000Z,69.60
2018-01-26T16:49:01.889Z,71.10
2018-01-26T16:51:35.616Z,71.10
2018-01-26T16:54:11.929Z,72.50
2018-01-26T16:56:47.425Z,72.50
2018-01-26T16:59:22.484Z,72.60
2018-01-26T17:01:56.120Z,72.60
2018-01-26T17:04:30.150Z,72.20
2018-01-26T17:07:04.564Z,71.90
2018-01-26T17:09:38.146Z,72.30
2018-01-26T17:12:12.716Z,72.40
2018-01-26T17:14:46.422Z,72.60
2018-01-26T17:17:20.139Z,72.20
2018-01-26T17:19:53.952Z,72.50
2018-01-26T17:22:28.563Z,73.10
2018-01-26T17:25:04.056Z,73.00
2018-01-26T17:27:38.748Z,73.10
2018-01-26T17:30:13.584Z,73.20
2018-01-26T17:32:47.232Z,73.00
2018-01-26T17:35:22.629Z,72.00
2018-01-26T17:37:57.976Z,72.10
2018-01-26T17:40:31.723Z,72.00
2018-01-26T17:43:05.473Z,72.00
2018-01-26T17:45:39.628Z,71.90
2018-01-26T17:48:13.328Z,71.90
2018-01-26T17:50:47.139Z,71.70
2018-01-26T17:53:21.010Z,71.70
2018-01-26T17:55:56.692Z,72.00
2018-01-26T17:58:30.407Z,72.10
2018-01-26T18:01:04.172Z,69.90
2018-01-26T18:03:38.048Z,70.30
2018-01-26T18:06:11.924Z,70.30
2018-01-26T18:08:45.848Z,70.20
2018-01-26T18:11:20.342Z,70.60
2018-01-26T18:13:54.288Z,71.20
2018-01-26T18:16:28.000Z,71.50
2018-01-26T18:19:01.760Z,71.70
2018-01-26T18:21:35.566Z,71.80
2018-01-26T18:24:09.248Z,72.00
2018-01-26T18:26:43.139Z,72.40
2018-01-26T18:29:17.913Z,72.60
2018-01-26T18:31:52.248Z,73.00
2018-01-26T18:34:26.531Z,73.20
2018-01-26T18:37:01.152Z,73.70
2018-01-26T18:39:35.742Z,73.70
2018-01-26T18:42:09.485Z,74.90
2018-01-26T18:44:43.219Z,75.10
2018-01-26T18:47:17.848Z,75.10
2018-01-26T18:49:51.507Z,75.80
2018-01-26T18:52:26.075Z,76.30
2018-01-26T18:55:01.281Z,76.50
2018-01-26T18:57:35.063Z,76.50
2018-01-26T19:00:08.788Z,76.80
2018-01-26T19:02:43.296Z,77.20
2018-01-26T19:05:17.740Z,76.70
2018-01-26T19:07:51.442Z,77.00
2018-01-26T19:10:26.111Z,78.00
2018-01-26T19:13:00.572Z,78.20
2018-01-26T19:15:34.388Z,78.30
2018-01-26T19:18:08.960Z,76.70
2018-01-26T19:20:43.533Z,76.70
2018-01-26T19:23:18.252Z,74.40
2018-01-26T19:25:52.931Z,73.70
2018-01-26T19:28:28.841Z,74.10
2018-01-26T19:31:02.892Z,74.10
2018-01-26T19:33:36.456Z,74.90
2018-01-26T19:36:13.925Z,75.90
2018-01-26T19:38:49.394Z,76.50
2018-01-26T19:41:24.985Z,76.50
2018-01-26T19:43:59.581Z,75.30
2018-01-26T19:46:37.626Z,75.30
2018-01-26T19:49:11.252Z,74.90
2018-01-26T19:51:45.025Z,75.40
2018-01-26T19:54:19.661Z,75.90
2018-01-26T19:56:53.367Z,75.50
2018-01-26T19:59:27.148Z,75.20
2018-01-26T20:02:02.624Z,73.50
2018-01-26T20:04:43.905Z,74.00
2018-01-26T20:07:29.818Z,73.80
2018-01-26T20:10:04.211Z,74.20
2018-01-26T20:12:44.775Z,75.00
2018-01-26T20:15:18.400Z,75.10
2018-01-26T20:17:54.489Z,75.70
2018-01-26T20:20:32.256Z,75.30
2018-01-26T20:23:07.432Z,76.80
2018-01-26T20:25:41.235Z,76.80
2018-01-26T20:28:16.744Z,77.80
2018-01-26T20:30:51.216Z,77.80
2018-01-26T20:33:26.147Z,78.60
2018-01-26T20:36:00.087Z,78.20
2018-01-26T20:38:33.674Z,78.60
2018-01-26T20:41:08.187Z,80.00
2018-01-26T20:43:41.967Z,79.70
2018-01-26T20:46:17.885Z,81.40
2018-01-26T20:48:52.898Z,81.00
2018-01-26T20:51:28.188Z,82.00
2018-01-26T20:54:03.439Z,81.70
2018-01-26T20:56:37.820Z,81.70
2018-01-26T20:59:12.411Z,81.20
2018-01-26T21:01:46.236Z,81.20
2018-01-26T21:04:20.891Z,80.70
2018-01-26T21:06:58.316Z,80.70
2018-01-26T21:09:32.049Z,81.10
2018-01-26T21:12:08.372Z,80.20
2018-01-26T21:14:43.456Z,81.80
2018-01-26T21:17:17.937Z,81.70
2018-01-26T21:19:51.741Z,81.80
2018-01-26T21:22:25.569Z,81.70
2018-01-26T21:25:00.599Z,83.50
2018-01-26T21:27:34.283Z,83.50
2018-01-26T21:30:08.808Z,84.50
2018-01-26T21:32:43.491Z,84.50
2018-01-26T21:35:17.150Z,84.50
2018-01-26T21:37:51.508Z,83.60
2018-01-26T21:40:25.294Z,83.10
2018-01-26T21:42:59.001Z,82.10
2018-01-26T21:45:34.364Z,81.60
2018-01-26T21:48:08.119Z,80.90
2018-01-26T21:50:42.046Z,80.10
2018-01-26T21:53:15.775Z,79.30
2018-01-26T21:55:55.247Z,79.20
2018-01-26T21:58:29.965Z,79.20
2018-01-26T22:01:03.612Z,78.90
2018-01-26T22:03:38.320Z,78.20
2018-01-26T22:06:17.984Z,78.00
2018-01-26T22:08:52.167Z,77.80
2018-01-26T22:11:25.859Z,77.90
2018-01-26T22:14:01.633Z,77.80
2018-01-26T22:16:36.267Z,77.80
2018-01-26T22:19:10.097Z,77.50
2018-01-26T22:21:43.746Z,77.50
2018-01-26T22:24:17.562Z,77.00
2018-01-26T22:26:51.160Z,77.10
2018-01-26T22:29:25.338Z,77.30
2018-01-26T22:31:59.022Z,76.30
2018-01-26T22:34:32.866Z,76.20
2018-01-26T22:37:06.674Z,76.10
2018-01-26T22:39:40.575Z,76.40
2018-01-26T22:42:15.034Z,75.80
2018-01-26T22:44:48.776Z,74.10
2018-01-26T22:47:22.500Z,74.30
2018-01-26T22:49:56.992Z,74.40
2018-01-26T22:52:30.714Z,74.30
2018-01-26T22:55:04.542Z,73.90
2018-01-26T22:57:39.796Z,73.90
2018-01-26T23:00:16.702Z,73.90
2018-01-26T23:02:51.309Z,73.90
2018-01-26T23:05:25.422Z,73.90
2018-01-26T23:07:59.044Z,73.90
2018-01-26T23:10:32.809Z,74.40
2018-01-26T23:13:07.697Z,75.50
2018-01-26T23:15:41.473Z,75.40
2018-01-26T23:18:15.143Z,76.10
2018-01-26T23:20:48.880Z,76.00
2018-01-26T23:23:22.968Z,76.50
2018-01-26T23:25:56.684Z,77.10
2018-01-26T23:28:33.850Z,77.20
2018-01-26T23:31:08.395Z,77.60
2018-01-26T23:33:42.215Z,77.50
2018-01-26T23:36:16.002Z,78.00
2018-01-26T23:38:49.776Z,78.30
2018-01-26T23:41:23.538Z,79.20
2018-01-26T23:43:58.791Z,79.50
2018-01-26T23:46:33.046Z,79.50
2018-01-26T23:49:07.640Z,79.80
2018-01-26T23:51:41.334Z,79.80
2018-01-26T23:54:15.133Z,79.10
2018-01-26T23:56:49.703Z,77.90
2018-01-26T23:59:23.407Z,77.90
