createdAt,value
2018-04-08T00:00:35.446Z,10.50
2018-04-08T00:01:35.603Z,9.90
2018-04-08T00:02:35.470Z,10.20
2018-04-08T00:03:35.488Z,9.60
2018-04-08T00:04:35.528Z,9.70
2018-04-08T00:05:35.542Z,9.80
2018-04-08T00:06:35.648Z,10.30
2018-04-08T00:07:35.572Z,10.70
2018-04-08T00:08:35.580Z,9.60
2018-04-08T00:09:35.584Z,9.40
2018-04-08T00:10:35.614Z,11.00
2018-04-08T00:11:35.737Z,10.20
2018-04-08T00:12:35.644Z,10.00
2018-04-08T00:13:35.649Z,10.10
2018-04-08T00:14:35.689Z,10.30
2018-04-08T00:15:35.680Z,10.10
2018-04-08T00:16:35.822Z,10.10
2018-04-08T00:17:35.718Z,10.20
2018-04-08T00:18:35.729Z,11.10
2018-04-08T00:19:35.772Z,10.70
2018-04-08T00:20:35.768Z,10.60
2018-04-08T00:21:35.889Z,11.30
2018-04-08T00:22:35.814Z,12.30
2018-04-08T00:23:35.811Z,11.70
2018-04-08T00:24:35.846Z,12.40
2018-04-08T00:25:35.854Z,11.90
2018-04-08T00:26:35.963Z,12.50
2018-04-08T00:27:35.896Z,12.00
2018-04-08T00:28:35.905Z,13.10
2018-04-08T00:29:35.928Z,13.40
2018-04-08T00:30:35.950Z,13.50
2018-04-08T00:31:36.101Z,12.80
2018-04-08T00:32:35.954Z,13.60
2018-04-08T00:33:36.001Z,14.30
2018-04-08T00:34:35.995Z,14.20
2018-04-08T00:35:36.032Z,14.80
2018-04-08T00:36:36.048Z,15.70
2018-04-08T00:37:36.164Z,15.90
2018-04-08T00:38:36.074Z,15.80
2018-04-08T00:39:36.085Z,16.50
2018-04-08T00:40:36.106Z,17.00
2018-04-08T00:41:36.117Z,18.70
2018-04-08T00:42:36.224Z,19.90
2018-04-08T00:43:36.152Z,19.70
2018-04-08T00:44:36.153Z,17.70
2018-04-08T00:45:36.168Z,17.60
2018-04-08T00:46:36.184Z,17.90
2018-04-08T00:47:36.373Z,17.60
2018-04-08T00:48:36.241Z,17.10
2018-04-08T00:49:36.259Z,18.40
2018-04-08T00:50:36.249Z,18.00
2018-04-08T00:51:36.288Z,16.80
2018-04-08T00:52:36.394Z,17.40
2018-04-08T00:53:36.300Z,16.60
2018-04-08T00:54:36.319Z,17.60
2018-04-08T00:55:36.331Z,18.20
2018-04-08T00:56:36.354Z,18.90
2018-04-08T00:57:36.363Z,20.20
2018-04-08T00:58:36.540Z,19.80
2018-04-08T00:59:36.395Z,20.10
2018-04-08T01:00:36.408Z,19.30
2018-04-08T01:01:36.443Z,19.70
2018-04-08T01:02:36.442Z,19.40
2018-04-08T01:03:36.559Z,18.60
2018-04-08T01:04:36.487Z,18.40
2018-04-08T01:05:36.510Z,18.40
2018-04-08T01:06:36.526Z,18.50
2018-04-08T01:07:36.537Z,16.40
2018-04-08T01:08:36.690Z,16.40
2018-04-08T01:09:36.560Z,16.70
2018-04-08T01:10:36.592Z,15.80
2018-04-08T01:11:36.608Z,14.30
2018-04-08T01:12:36.623Z,15.30
2018-04-08T01:13:36.727Z,15.70
2018-04-08T01:14:36.652Z,15.10
2018-04-08T01:15:36.679Z,15.40
2018-04-08T01:16:36.689Z,15.80
2018-04-08T01:17:36.695Z,15.30
2018-04-08T01:18:36.801Z,16.40
2018-04-08T01:19:36.731Z,15.70
2018-04-08T01:20:36.733Z,15.90
2018-04-08T01:21:36.752Z,16.30
2018-04-08T01:22:36.777Z,16.40
2018-04-08T01:23:36.930Z,17.30
2018-04-08T01:24:36.810Z,15.70
2018-04-08T01:25:36.812Z,16.90
2018-04-08T01:26:36.827Z,18.10
2018-04-08T01:27:36.854Z,18.50
2018-04-08T01:28:36.986Z,17.40
2018-04-08T01:29:36.875Z,19.40
2018-04-08T01:30:36.893Z,18.30
2018-04-08T01:31:36.923Z,18.80
2018-04-08T01:32:36.945Z,17.20
2018-04-08T01:33:37.103Z,17.90
2018-04-08T01:34:36.961Z,17.00
2018-04-08T01:35:36.972Z,17.40
2018-04-08T01:36:36.993Z,16.90
2018-04-08T01:37:37.016Z,17.40
2018-04-08T01:38:37.145Z,16.10
2018-04-08T01:39:37.052Z,16.30
2018-04-08T01:40:37.056Z,16.30
2018-04-08T01:41:37.085Z,15.90
2018-04-08T01:42:37.098Z,16.70
2018-04-08T01:43:37.120Z,16.10
2018-04-08T01:44:37.229Z,15.40
2018-04-08T01:45:37.134Z,15.70
2018-04-08T01:46:37.162Z,15.50
2018-04-08T01:47:37.165Z,16.60
2018-04-08T01:48:37.178Z,15.40
2018-04-08T01:49:37.296Z,14.70
2018-04-08T01:50:37.212Z,14.80
2018-04-08T01:51:37.227Z,15.90
2018-04-08T01:52:37.244Z,15.80
2018-04-08T01:53:37.281Z,15.60
2018-04-08T01:54:37.391Z,15.80
2018-04-08T01:55:37.290Z,16.00
2018-04-08T01:56:37.319Z,15.40
2018-04-08T01:57:37.322Z,15.20
2018-04-08T01:58:37.359Z,15.60
2018-04-08T01:59:37.368Z,14.80
2018-04-08T02:00:37.540Z,14.10
2018-04-08T02:01:37.392Z,14.70
2018-04-08T02:02:37.406Z,14.90
2018-04-08T02:03:37.446Z,14.20
2018-04-08T02:04:37.439Z,15.60
2018-04-08T02:05:37.610Z,15.80
2018-04-08T02:06:37.484Z,15.40
2018-04-08T02:07:37.485Z,15.00
2018-04-08T02:08:37.516Z,15.90
2018-04-08T02:09:37.528Z,15.10
2018-04-08T02:10:37.642Z,15.80
2018-04-08T02:11:37.564Z,15.30
2018-04-08T02:12:37.573Z,16.80
2018-04-08T02:13:37.575Z,17.00
2018-04-08T02:14:37.592Z,16.80
2018-04-08T02:15:37.728Z,18.20
2018-04-08T02:16:37.647Z,18.60
2018-04-08T02:17:37.642Z,18.50
2018-04-08T02:18:37.680Z,18.00
2018-04-08T02:19:37.676Z,18.20
2018-04-08T02:20:37.851Z,18.30
2018-04-08T02:21:37.758Z,18.90
2018-04-08T02:22:37.718Z,19.60
2018-04-08T02:23:37.734Z,20.80
2018-04-08T02:24:37.763Z,19.80
2018-04-08T02:25:37.885Z,20.50
2018-04-08T02:26:37.801Z,20.50
2018-04-08T02:27:37.808Z,19.50
2018-04-08T02:28:37.824Z,19.70
2018-04-08T02:29:37.842Z,19.20
2018-04-08T02:30:37.957Z,18.40
2018-04-08T02:31:37.872Z,18.60
2018-04-08T02:32:37.892Z,18.40
2018-04-08T02:33:37.903Z,18.20
2018-04-08T02:34:37.921Z,18.80
2018-04-08T02:35:38.092Z,18.40
2018-04-08T02:36:37.966Z,18.50
2018-04-08T02:37:37.973Z,18.70
2018-04-08T02:38:37.984Z,18.60
2018-04-08T02:39:37.995Z,19.30
2018-04-08T02:40:38.158Z,20.90
2018-04-08T02:41:38.041Z,21.30
2018-04-08T02:42:38.055Z,21.40
2018-04-08T02:43:38.059Z,21.70
2018-04-08T02:44:38.088Z,20.50
2018-04-08T02:45:38.233Z,21.60
2018-04-08T02:46:38.115Z,21.90
2018-04-08T02:47:38.120Z,22.10
2018-04-08T02:48:38.136Z,22.10
2018-04-08T02:49:38.146Z,22.90
2018-04-08T02:50:38.169Z,23.40
2018-04-08T02:51:38.383Z,23.40
2018-04-08T02:52:38.205Z,23.80
2018-04-08T02:53:38.236Z,23.80
2018-04-08T02:54:38.248Z,23.20
2018-04-08T02:55:38.260Z,24.80
2018-04-08T02:56:38.360Z,24.60
2018-04-08T02:57:38.304Z,26.20
2018-04-08T02:58:38.293Z,24.20
2018-04-08T02:59:38.328Z,24.60
2018-04-08T03:00:38.322Z,25.90
2018-04-08T03:01:38.341Z,25.20
2018-04-08T03:02:38.530Z,25.60
2018-04-08T03:03:38.392Z,26.70
2018-04-08T03:04:38.412Z,24.80
2018-04-08T03:05:38.418Z,26.40
2018-04-08T03:07:38.607Z,25.90
2018-04-08T03:08:38.472Z,25.90
2018-04-08T03:09:38.489Z,26.20
2018-04-08T03:10:38.510Z,25.60
2018-04-08T03:11:38.512Z,26.20
2018-04-08T03:12:38.638Z,25.90
2018-04-08T03:13:38.560Z,25.40
2018-04-08T03:14:38.576Z,25.60
2018-04-08T03:15:38.565Z,26.80
2018-04-08T03:16:38.602Z,26.40
2018-04-08T03:17:38.747Z,26.80
2018-04-08T03:18:38.633Z,27.70
2018-04-08T03:19:38.635Z,27.10
2018-04-08T03:20:38.661Z,28.00
2018-04-08T03:21:38.667Z,26.40
2018-04-08T03:22:38.803Z,26.90
2018-04-08T03:23:38.695Z,26.30
2018-04-08T03:24:38.730Z,24.20
2018-04-08T03:25:38.740Z,24.60
2018-04-08T03:26:38.766Z,25.90
2018-04-08T03:27:38.884Z,25.50
2018-04-08T03:28:38.773Z,26.40
2018-04-08T03:29:38.795Z,28.40
2018-04-08T03:30:38.835Z,26.70
2018-04-08T03:31:38.855Z,27.20
2018-04-08T03:32:38.987Z,28.40
2018-04-08T03:33:38.871Z,27.80
2018-04-08T03:34:38.883Z,28.10
2018-04-08T03:35:38.890Z,28.10
2018-04-08T03:36:38.915Z,27.50
2018-04-08T03:37:39.070Z,28.40
2018-04-08T03:38:39.004Z,28.00
2018-04-08T03:39:38.950Z,28.20
2018-04-08T03:40:38.977Z,28.40
2018-04-08T03:41:38.982Z,28.70
2018-04-08T03:42:39.113Z,28.20
2018-04-08T03:43:39.030Z,27.50
2018-04-08T03:44:39.053Z,27.10
2018-04-08T03:45:39.054Z,26.30
2018-04-08T03:46:39.076Z,26.40
2018-04-08T03:47:39.200Z,27.10
2018-04-08T03:48:39.107Z,27.70
2018-04-08T03:49:39.130Z,27.00
2018-04-08T03:50:39.136Z,26.40
2018-04-08T03:51:39.155Z,25.50
2018-04-08T03:52:39.156Z,26.90
2018-04-08T03:53:39.279Z,26.90
2018-04-08T03:54:39.189Z,27.30
2018-04-08T03:55:39.223Z,28.80
2018-04-08T03:56:39.220Z,27.80
2018-04-08T03:57:39.258Z,26.80
2018-04-08T03:58:39.353Z,27.80
2018-04-08T03:59:39.291Z,27.60
2018-04-08T04:00:39.296Z,29.00
2018-04-08T04:01:39.306Z,28.90
2018-04-08T04:02:39.318Z,26.70
2018-04-08T04:03:39.446Z,27.70
2018-04-08T04:04:39.366Z,27.50
2018-04-08T04:05:39.376Z,26.30
2018-04-08T04:06:39.402Z,26.70
2018-04-08T04:07:39.421Z,27.00
2018-04-08T04:08:39.573Z,26.00
2018-04-08T04:09:39.448Z,25.70
2018-04-08T04:10:39.455Z,27.40
2018-04-08T04:11:39.458Z,30.10
2018-04-08T04:12:39.496Z,30.50
2018-04-08T04:13:39.666Z,31.40
2018-04-08T04:14:39.518Z,31.30
2018-04-08T04:15:39.522Z,33.20
2018-04-08T04:16:39.550Z,31.30
2018-04-08T04:17:39.557Z,31.50
2018-04-08T04:18:39.588Z,31.10
2018-04-08T04:19:39.750Z,31.30
2018-04-08T04:20:39.620Z,31.60
2018-04-08T04:21:39.629Z,31.60
2018-04-08T04:22:39.643Z,32.30
2018-04-08T04:23:39.660Z,30.50
2018-04-08T04:24:39.760Z,31.20
2018-04-08T04:25:39.690Z,30.90
2018-04-08T04:26:39.707Z,32.60
2018-04-08T04:27:39.711Z,32.20
2018-04-08T04:28:39.727Z,31.90
2018-04-08T04:29:39.893Z,31.30
2018-04-08T04:30:39.782Z,32.40
2018-04-08T04:31:39.797Z,30.90
2018-04-08T04:32:39.813Z,31.90
2018-04-08T04:33:39.820Z,32.40
2018-04-08T04:34:39.932Z,31.70
2018-04-08T04:35:39.855Z,30.90
2018-04-08T04:36:39.861Z,31.70
2018-04-08T04:37:39.905Z,30.80
2018-04-08T04:38:39.881Z,28.90
2018-04-08T04:39:39.911Z,30.30
2018-04-08T04:40:40.014Z,31.00
2018-04-08T04:41:39.924Z,31.30
2018-04-08T04:42:39.968Z,30.90
2018-04-08T04:43:39.977Z,34.30
2018-04-08T04:44:39.972Z,34.80
2018-04-08T04:45:40.152Z,34.60
2018-04-08T04:46:40.020Z,33.10
2018-04-08T04:47:40.024Z,32.30
2018-04-08T04:48:40.052Z,31.70
2018-04-08T04:49:40.072Z,32.40
2018-04-08T04:50:40.186Z,32.90
2018-04-08T04:51:40.097Z,32.40
2018-04-08T04:52:40.102Z,31.80
2018-04-08T04:53:40.128Z,32.70
2018-04-08T04:54:40.152Z,32.50
2018-04-08T04:55:40.243Z,35.30
2018-04-08T04:56:40.164Z,33.40
2018-04-08T04:57:40.175Z,32.70
2018-04-08T04:58:40.218Z,30.70
2018-04-08T04:59:40.208Z,33.90
2018-04-08T05:00:40.387Z,34.30
2018-04-08T05:01:40.246Z,32.20
2018-04-08T05:02:40.273Z,32.80
2018-04-08T05:03:40.312Z,33.10
2018-04-08T05:04:40.303Z,34.10
2018-04-08T05:05:40.309Z,32.90
2018-04-08T05:06:40.472Z,32.90
2018-04-08T05:07:40.329Z,33.80
2018-04-08T05:08:40.358Z,29.40
2018-04-08T05:09:40.383Z,30.40
2018-04-08T05:10:40.378Z,30.20
2018-04-08T05:11:40.396Z,31.70
2018-04-08T05:12:40.527Z,32.20
2018-04-08T05:13:40.447Z,31.90
2018-04-08T05:14:40.450Z,33.40
2018-04-08T05:15:40.452Z,32.10
2018-04-08T05:16:40.466Z,31.70
2018-04-08T05:17:40.632Z,30.00
2018-04-08T05:18:40.498Z,30.70
2018-04-08T05:19:40.558Z,29.70
2018-04-08T05:20:40.540Z,31.60
2018-04-08T05:21:40.542Z,34.00
2018-04-08T05:22:40.715Z,34.50
2018-04-08T05:23:40.579Z,36.20
2018-04-08T05:24:40.593Z,34.90
2018-04-08T05:25:40.602Z,34.50
2018-04-08T05:26:40.641Z,32.60
2018-04-08T05:27:40.746Z,28.70
2018-04-08T05:28:40.670Z,29.20
2018-04-08T05:29:40.664Z,29.30
2018-04-08T05:30:40.684Z,29.20
2018-04-08T05:31:40.694Z,28.90
2018-04-08T05:32:40.816Z,28.80
2018-04-08T05:33:40.738Z,30.30
2018-04-08T05:34:40.745Z,31.20
2018-04-08T05:35:40.755Z,30.90
2018-04-08T05:36:40.776Z,31.00
2018-04-08T05:37:40.911Z,31.60
2018-04-08T05:38:40.807Z,31.50
2018-04-08T05:39:40.832Z,30.80
2018-04-08T05:40:40.831Z,31.10
2018-04-08T05:41:40.864Z,29.70
2018-04-08T05:42:40.868Z,30.20
2018-04-08T05:43:41.049Z,31.30
2018-04-08T05:44:40.893Z,31.20
2018-04-08T05:45:40.930Z,32.00
2018-04-08T05:46:40.944Z,32.60
2018-04-08T05:47:40.948Z,33.30
2018-04-08T05:48:41.124Z,32.70
2018-04-08T05:49:40.993Z,32.60
2018-04-08T05:50:40.984Z,30.90
2018-04-08T05:51:41.011Z,31.20
2018-04-08T05:52:41.033Z,31.00
2018-04-08T05:53:41.189Z,29.00
2018-04-08T05:54:41.050Z,30.10
2018-04-08T05:55:41.073Z,28.80
2018-04-08T05:56:41.087Z,29.00
2018-04-08T05:57:41.108Z,31.50
2018-04-08T05:58:41.129Z,31.20
2018-04-08T05:59:41.218Z,31.60
2018-04-08T06:00:41.133Z,31.30
2018-04-08T06:01:41.176Z,31.40
2018-04-08T06:02:41.163Z,32.20
2018-04-08T06:03:41.200Z,29.60
2018-04-08T06:04:41.343Z,30.60
2018-04-08T06:05:41.232Z,30.30
2018-04-08T06:06:41.238Z,31.90
2018-04-08T06:07:41.266Z,30.40
2018-04-08T06:08:41.256Z,31.70
2018-04-08T06:09:41.439Z,32.20
2018-04-08T06:10:41.284Z,32.50
2018-04-08T06:11:41.318Z,32.80
2018-04-08T06:12:41.344Z,33.70
2018-04-08T06:13:41.349Z,32.80
2018-04-08T06:14:41.465Z,33.70
2018-04-08T06:15:41.388Z,34.10
2018-04-08T06:16:41.378Z,32.50
2018-04-08T06:17:41.411Z,33.00
2018-04-08T06:18:41.406Z,35.80
2018-04-08T06:19:41.519Z,37.60
2018-04-08T06:20:41.454Z,33.00
2018-04-08T06:21:41.463Z,34.10
2018-04-08T06:22:41.477Z,36.50
2018-04-08T06:23:41.505Z,34.20
2018-04-08T06:24:41.604Z,35.00
2018-04-08T06:25:41.535Z,34.20
2018-04-08T06:26:41.549Z,34.90
2018-04-08T06:27:41.544Z,33.60
2018-04-08T06:28:41.579Z,33.60
2018-04-08T06:29:41.742Z,33.80
2018-04-08T06:30:41.593Z,32.00
2018-04-08T06:31:41.619Z,31.60
2018-04-08T06:32:41.618Z,29.40
2018-04-08T06:33:41.649Z,30.70
2018-04-08T06:34:41.756Z,32.40
2018-04-08T06:35:41.659Z,32.40
2018-04-08T06:36:41.680Z,29.90
2018-04-08T06:37:41.688Z,30.70
2018-04-08T06:38:41.710Z,31.10
2018-04-08T06:39:41.874Z,32.30
2018-04-08T06:40:41.743Z,31.50
2018-04-08T06:41:41.766Z,29.80
2018-04-08T06:42:41.767Z,32.00
2018-04-08T06:43:41.803Z,29.70
2018-04-08T06:44:41.905Z,31.00
2018-04-08T06:45:41.812Z,31.20
2018-04-08T06:46:41.843Z,30.00
2018-04-08T06:47:41.852Z,28.60
2018-04-08T06:48:41.872Z,29.70
2018-04-08T06:49:41.907Z,31.00
2018-04-08T06:50:42.046Z,29.40
2018-04-08T06:51:41.918Z,30.10
2018-04-08T06:52:41.926Z,30.30
2018-04-08T06:53:41.940Z,28.90
2018-04-08T06:54:41.956Z,29.80
2018-04-08T06:55:42.056Z,29.70
2018-04-08T06:56:41.996Z,27.60
2018-04-08T06:57:42.006Z,30.30
2018-04-08T06:58:42.002Z,27.10
2018-04-08T06:59:42.015Z,28.30
2018-04-08T07:00:42.190Z,29.20
2018-04-08T07:01:42.072Z,30.60
2018-04-08T07:02:42.082Z,30.90
2018-04-08T07:03:42.091Z,30.60
2018-04-08T07:04:42.091Z,32.40
2018-04-08T07:05:42.116Z,29.80
2018-04-08T07:06:42.220Z,27.90
2018-04-08T07:07:42.147Z,26.70
2018-04-08T07:08:42.151Z,26.60
2018-04-08T07:09:42.169Z,30.60
2018-04-08T07:10:42.197Z,28.70
2018-04-08T07:11:42.370Z,31.30
2018-04-08T07:12:42.231Z,33.80
2018-04-08T07:13:42.250Z,29.40
2018-04-08T07:14:42.264Z,29.50
2018-04-08T07:15:42.266Z,29.80
2018-04-08T07:16:42.442Z,30.50
2018-04-08T07:17:42.281Z,31.00
2018-04-08T07:18:42.312Z,28.40
2018-04-08T07:19:42.333Z,27.70
2018-04-08T07:20:42.339Z,26.90
2018-04-08T07:21:42.342Z,29.20
2018-04-08T07:22:42.483Z,28.90
2018-04-08T07:23:42.371Z,32.50
2018-04-08T07:24:42.457Z,28.60
2018-04-08T07:25:42.417Z,26.80
2018-04-08T07:26:42.414Z,26.90
2018-04-08T07:27:42.605Z,29.90
2018-04-08T07:28:42.457Z,31.30
2018-04-08T07:29:42.480Z,30.00
2018-04-08T07:30:42.495Z,27.40
2018-04-08T07:31:42.503Z,31.60
2018-04-08T07:32:42.639Z,30.20
2018-04-08T07:33:42.534Z,29.10
2018-04-08T07:34:42.539Z,32.50
2018-04-08T07:35:42.574Z,32.20
2018-04-08T07:36:42.574Z,32.80
2018-04-08T07:37:42.687Z,35.40
2018-04-08T07:38:42.601Z,36.20
2018-04-08T07:39:42.612Z,38.00
2018-04-08T07:40:42.631Z,39.20
2018-04-08T07:41:42.662Z,36.60
2018-04-08T07:42:42.822Z,36.00
2018-04-08T07:43:42.679Z,40.60
2018-04-08T07:44:42.681Z,38.90
2018-04-08T07:45:42.709Z,33.30
2018-04-08T07:46:42.724Z,36.80
2018-04-08T07:47:42.876Z,39.80
2018-04-08T07:48:42.752Z,37.90
2018-04-08T07:49:42.774Z,40.90
2018-04-08T07:50:42.795Z,39.60
2018-04-08T07:51:42.805Z,39.80
2018-04-08T07:52:42.947Z,43.10
2018-04-08T07:53:42.812Z,39.10
2018-04-08T07:54:42.847Z,41.90
2018-04-08T07:55:42.857Z,36.40
2018-04-08T07:56:42.876Z,36.90
2018-04-08T07:57:43.020Z,38.90
2018-04-08T07:58:42.891Z,39.90
2018-04-08T07:59:42.899Z,39.20
2018-04-08T08:00:42.945Z,37.70
2018-04-08T08:01:42.955Z,38.90
2018-04-08T08:02:43.043Z,38.80
2018-04-08T08:03:42.958Z,36.70
2018-04-08T08:04:42.998Z,38.20
2018-04-08T08:05:43.014Z,34.20
2018-04-08T08:06:43.021Z,33.20
2018-04-08T08:07:43.037Z,35.00
2018-04-08T08:08:43.196Z,33.80
2018-04-08T08:09:43.068Z,32.50
2018-04-08T08:10:43.079Z,37.00
2018-04-08T08:11:43.096Z,39.10
2018-04-08T08:12:43.102Z,51.60
2018-04-08T08:13:43.205Z,52.10
2018-04-08T08:14:43.125Z,44.60
2018-04-08T08:15:43.156Z,45.40
2018-04-08T08:16:43.160Z,50.90
2018-04-08T08:17:43.167Z,48.50
2018-04-08T08:18:43.339Z,50.80
2018-04-08T08:19:43.205Z,49.20
2018-04-08T08:20:43.233Z,57.10
2018-04-08T08:21:43.226Z,55.70
2018-04-08T08:22:43.260Z,60.20
2018-04-08T08:23:43.382Z,56.70
2018-04-08T08:24:43.265Z,60.00
2018-04-08T08:25:43.284Z,51.50
2018-04-08T08:26:43.299Z,56.20
2018-04-08T08:27:43.310Z,50.30
2018-04-08T08:28:43.429Z,47.70
2018-04-08T08:29:43.339Z,50.20
2018-04-08T08:30:43.412Z,46.20
2018-04-08T08:31:43.381Z,44.80
2018-04-08T08:32:43.400Z,44.50
2018-04-08T08:33:43.497Z,45.90
2018-04-08T08:34:43.425Z,43.20
2018-04-08T08:35:43.445Z,47.20
2018-04-08T08:36:43.453Z,45.40
2018-04-08T08:37:43.456Z,46.60
2018-04-08T08:38:43.633Z,47.00
2018-04-08T08:39:43.506Z,48.90
2018-04-08T08:40:43.524Z,46.80
2018-04-08T08:41:43.555Z,42.30
2018-04-08T08:42:43.547Z,49.00
2018-04-08T08:43:43.670Z,44.50
2018-04-08T08:44:43.576Z,48.50
2018-04-08T08:45:43.589Z,50.50
2018-04-08T08:46:43.607Z,44.50
2018-04-08T08:47:43.599Z,45.50
2018-04-08T08:48:43.725Z,38.00
2018-04-08T08:49:43.628Z,36.40
2018-04-08T08:50:43.654Z,31.70
2018-04-08T08:51:43.684Z,32.10
2018-04-08T08:52:43.683Z,30.70
2018-04-08T08:53:43.785Z,28.10
2018-04-08T08:54:43.700Z,25.50
2018-04-08T08:55:43.744Z,26.40
2018-04-08T08:56:43.729Z,25.70
2018-04-08T08:57:43.745Z,25.40
2018-04-08T08:58:43.929Z,24.50
2018-04-08T08:59:43.788Z,24.30
2018-04-08T09:00:43.792Z,26.20
2018-04-08T09:01:43.803Z,24.70
2018-04-08T09:02:43.843Z,25.60
2018-04-08T09:03:43.956Z,27.00
2018-04-08T09:04:43.849Z,23.50
2018-04-08T09:05:43.869Z,25.80
2018-04-08T09:06:43.964Z,23.60
2018-04-08T09:07:43.919Z,28.50
2018-04-08T09:08:44.070Z,25.60
2018-04-08T09:09:43.923Z,25.40
2018-04-08T09:10:43.938Z,24.30
2018-04-08T09:11:43.955Z,25.20
2018-04-08T09:12:43.968Z,26.20
2018-04-08T09:13:44.084Z,27.90
2018-04-08T09:14:44.019Z,25.80
2018-04-08T09:15:44.027Z,25.70
2018-04-08T09:16:44.034Z,25.40
2018-04-08T09:17:44.069Z,27.20
2018-04-08T09:18:44.082Z,25.30
2018-04-08T09:19:44.176Z,24.00
2018-04-08T09:20:44.091Z,25.10
2018-04-08T09:21:44.118Z,26.40
2018-04-08T09:22:44.119Z,24.90
2018-04-08T09:23:44.146Z,24.50
2018-04-08T09:24:44.255Z,24.80
2018-04-08T09:25:44.185Z,26.90
2018-04-08T09:26:44.208Z,25.00
2018-04-08T09:27:44.202Z,24.80
2018-04-08T09:28:44.233Z,25.10
2018-04-08T09:29:44.244Z,25.00
2018-04-08T09:30:44.354Z,25.30
2018-04-08T09:31:44.279Z,25.10
2018-04-08T09:32:44.286Z,26.70
2018-04-08T09:33:44.288Z,27.20
2018-04-08T09:34:44.330Z,26.30
2018-04-08T09:35:44.425Z,26.10
2018-04-08T09:36:44.360Z,25.20
2018-04-08T09:37:44.361Z,25.10
2018-04-08T09:38:44.372Z,24.40
2018-04-08T09:39:44.386Z,25.10
2018-04-08T09:40:44.551Z,23.20
2018-04-08T09:41:44.424Z,22.50
2018-04-08T09:42:44.447Z,22.90
2018-04-08T09:43:44.444Z,21.00
2018-04-08T09:44:44.459Z,20.80
2018-04-08T09:45:44.487Z,21.20
2018-04-08T09:46:44.643Z,21.00
2018-04-08T09:47:44.519Z,22.10
2018-04-08T09:48:44.541Z,21.40
2018-04-08T09:49:44.551Z,21.20
2018-04-08T09:50:44.551Z,20.10
2018-04-08T09:51:44.745Z,20.30
2018-04-08T09:52:44.589Z,21.10
2018-04-08T09:53:44.613Z,19.00
2018-04-08T09:54:44.617Z,19.90
2018-04-08T09:55:44.637Z,19.50
2018-04-08T09:56:44.775Z,18.30
2018-04-08T09:57:44.667Z,18.40
2018-04-08T09:58:44.690Z,17.50
2018-04-08T09:59:44.701Z,16.00
2018-04-08T10:00:44.713Z,16.10
2018-04-08T10:01:44.845Z,16.40
2018-04-08T10:02:44.740Z,15.30
2018-04-08T10:03:44.758Z,15.60
2018-04-08T10:04:44.795Z,14.80
2018-04-08T10:05:44.789Z,14.30
2018-04-08T10:06:44.832Z,13.80
2018-04-08T10:07:44.984Z,13.80
2018-04-08T10:08:44.855Z,13.80
2018-04-08T10:09:44.867Z,13.80
2018-04-08T10:10:44.881Z,14.00
2018-04-08T10:11:44.938Z,13.20
2018-04-08T10:12:45.007Z,12.70
2018-04-08T10:13:44.917Z,12.30
2018-04-08T10:14:44.958Z,12.60
2018-04-08T10:15:44.953Z,13.00
2018-04-08T10:16:44.991Z,12.70
2018-04-08T10:17:45.080Z,12.40
2018-04-08T10:18:45.002Z,12.80
2018-04-08T10:19:45.020Z,12.60
2018-04-08T10:20:45.056Z,12.30
2018-04-08T10:21:45.055Z,11.90
2018-04-08T10:22:45.076Z,13.70
2018-04-08T10:23:45.248Z,12.40
2018-04-08T10:24:45.094Z,12.30
2018-04-08T10:25:45.132Z,12.70
2018-04-08T10:26:45.147Z,13.30
2018-04-08T10:27:45.155Z,12.70
2018-04-08T10:28:45.180Z,12.70
2018-04-08T10:29:45.277Z,12.70
2018-04-08T10:30:45.210Z,13.00
2018-04-08T10:31:45.208Z,11.80
2018-04-08T10:32:45.237Z,12.50
2018-04-08T10:33:45.240Z,13.30
2018-04-08T10:34:45.429Z,12.50
2018-04-08T10:35:45.289Z,11.90
2018-04-08T10:36:45.292Z,12.80
2018-04-08T10:37:45.308Z,12.30
2018-04-08T10:38:45.330Z,12.50
2018-04-08T10:39:45.442Z,13.00
2018-04-08T10:40:45.357Z,11.80
2018-04-08T10:41:45.390Z,12.50
2018-04-08T10:42:45.420Z,11.60
2018-04-08T10:43:45.415Z,11.50
2018-04-08T10:44:45.558Z,11.30
2018-04-08T10:45:45.470Z,11.20
2018-04-08T10:46:45.469Z,12.00
2018-04-08T10:47:45.492Z,11.50
2018-04-08T10:48:45.509Z,12.40
2018-04-08T10:49:45.618Z,11.30
2018-04-08T10:50:45.531Z,12.20
2018-04-08T10:51:45.607Z,12.30
2018-04-08T10:52:45.569Z,11.70
2018-04-08T10:53:45.603Z,11.00
2018-04-08T10:54:45.776Z,10.50
2018-04-08T10:55:45.618Z,11.10
2018-04-08T10:56:45.645Z,11.70
2018-04-08T10:57:45.666Z,12.30
2018-04-08T10:58:45.693Z,11.80
2018-04-08T10:59:45.838Z,12.60
2018-04-08T11:00:45.725Z,12.50
2018-04-08T11:01:45.723Z,12.50
2018-04-08T11:02:45.744Z,13.10
2018-04-08T11:03:45.774Z,13.20
2018-04-08T11:04:46.009Z,13.00
2018-04-08T11:05:45.797Z,12.90
2018-04-08T11:06:45.830Z,13.60
2018-04-08T11:07:45.853Z,12.50
2018-04-08T11:08:45.867Z,14.70
2018-04-08T11:09:46.035Z,14.20
2018-04-08T11:10:45.912Z,13.40
2018-04-08T11:11:45.928Z,13.50
2018-04-08T11:12:45.925Z,11.60
2018-04-08T11:13:45.943Z,12.50
2018-04-08T11:14:45.966Z,12.00
2018-04-08T11:15:46.102Z,12.10
2018-04-08T11:16:46.023Z,12.60
2018-04-08T11:17:46.030Z,12.50
2018-04-08T11:18:46.057Z,11.50
2018-04-08T11:19:46.070Z,11.50
2018-04-08T11:20:46.244Z,13.80
2018-04-08T11:21:46.099Z,12.70
2018-04-08T11:22:46.133Z,13.70
2018-04-08T11:23:46.143Z,12.50
2018-04-08T11:24:46.174Z,12.70
2018-04-08T11:25:46.332Z,11.60
2018-04-08T11:26:46.186Z,11.50
2018-04-08T11:27:46.212Z,12.10
2018-04-08T11:28:46.230Z,11.00
2018-04-08T11:29:46.268Z,11.40
2018-04-08T11:30:46.440Z,11.00
2018-04-08T11:31:46.289Z,11.10
2018-04-08T11:32:46.306Z,10.00
2018-04-08T11:33:46.329Z,9.90
2018-04-08T11:34:46.359Z,9.20
2018-04-08T11:35:46.363Z,8.60
2018-04-08T11:36:46.544Z,9.50
2018-04-08T11:37:46.401Z,9.90
2018-04-08T11:38:46.446Z,9.80
2018-04-08T11:39:46.458Z,10.20
2018-04-08T11:40:46.457Z,10.70
2018-04-08T11:41:46.641Z,10.50
2018-04-08T11:42:46.506Z,10.70
2018-04-08T11:43:46.540Z,10.20
2018-04-08T11:44:46.554Z,8.20
2018-04-08T11:45:46.573Z,9.90
2018-04-08T11:46:46.682Z,9.50
2018-04-08T11:47:46.616Z,9.20
2018-04-08T11:48:46.640Z,9.60
2018-04-08T11:49:46.652Z,10.60
2018-04-08T11:50:46.660Z,9.90
2018-04-08T11:51:46.832Z,9.90
2018-04-08T11:52:46.721Z,10.20
2018-04-08T11:53:46.732Z,10.80
2018-04-08T11:54:46.746Z,11.50
2018-04-08T11:55:46.762Z,10.90
2018-04-08T11:56:46.939Z,10.80
2018-04-08T11:57:46.817Z,11.00
2018-04-08T11:58:46.844Z,9.90
2018-04-08T11:59:46.861Z,9.10
2018-04-08T12:00:46.920Z,9.30
2018-04-08T12:01:47.047Z,11.00
2018-04-08T12:02:46.918Z,11.00
2018-04-08T12:03:46.930Z,10.10
2018-04-08T12:04:46.958Z,10.80
2018-04-08T12:05:46.983Z,11.10
2018-04-08T12:06:47.145Z,11.20
2018-04-08T12:07:47.028Z,10.70
2018-04-08T12:08:47.024Z,10.50
2018-04-08T12:09:47.050Z,10.00
2018-04-08T12:10:47.068Z,10.30
2018-04-08T12:11:47.187Z,10.60
2018-04-08T12:12:47.127Z,10.00
2018-04-08T12:13:47.128Z,11.30
2018-04-08T12:14:47.152Z,10.80
2018-04-08T12:15:47.181Z,10.90
2018-04-08T12:16:47.208Z,13.00
2018-04-08T12:17:47.308Z,11.80
2018-04-08T12:18:47.233Z,12.40
2018-04-08T12:19:47.249Z,12.30
2018-04-08T12:20:47.277Z,12.90
2018-04-08T12:21:47.296Z,13.50
2018-04-08T12:22:47.474Z,12.90
2018-04-08T12:23:47.352Z,12.70
2018-04-08T12:24:47.365Z,13.20
2018-04-08T12:25:47.373Z,14.70
2018-04-08T12:26:47.401Z,14.40
2018-04-08T12:27:47.583Z,14.30
2018-04-08T12:28:47.445Z,13.80
2018-04-08T12:29:47.452Z,14.00
2018-04-08T12:30:47.498Z,14.00
2018-04-08T12:31:47.511Z,13.40
2018-04-08T12:32:47.661Z,14.00
2018-04-08T12:33:47.553Z,12.90
2018-04-08T12:34:47.581Z,13.10
2018-04-08T12:35:47.579Z,12.90
2018-04-08T12:36:47.644Z,13.70
2018-04-08T12:37:47.712Z,13.30
2018-04-08T12:38:47.632Z,12.80
2018-04-08T12:39:47.664Z,13.30
2018-04-08T12:40:47.691Z,12.50
2018-04-08T12:41:47.703Z,13.20
2018-04-08T12:42:47.817Z,13.50
2018-04-08T12:43:47.740Z,13.40
2018-04-08T12:44:47.772Z,13.50
2018-04-08T12:45:47.773Z,13.60
2018-04-08T12:46:47.811Z,12.80
2018-04-08T12:47:47.923Z,12.90
2018-04-08T12:48:47.851Z,12.50
2018-04-08T12:49:47.867Z,12.10
2018-04-08T12:50:47.883Z,12.80
2018-04-08T12:51:47.924Z,11.90
2018-04-08T12:52:48.016Z,11.60
2018-04-08T12:53:47.952Z,11.50
2018-04-08T12:54:47.977Z,11.10