createdAt,value
2023-01-19T00:00:06.714Z,9.70
2023-01-19T00:01:06.684Z,10.40
2023-01-19T00:02:06.662Z,10.40
2023-01-19T00:03:06.777Z,8.70
2023-01-19T00:04:06.673Z,9.00
2023-01-19T00:05:06.669Z,8.50
2023-01-19T00:06:06.694Z,9.40
2023-01-19T00:07:06.701Z,9.40
2023-01-19T00:08:06.677Z,9.10
2023-01-19T00:09:06.700Z,9.50
2023-01-19T00:10:06.689Z,9.90
2023-01-19T00:11:06.699Z,9.40
2023-01-19T00:12:06.733Z,9.70
2023-01-19T00:13:06.697Z,9.10
2023-01-19T00:14:06.718Z,9.80
2023-01-19T00:15:06.707Z,9.40
2023-01-19T00:16:06.742Z,8.50
2023-01-19T00:17:06.741Z,8.80
2023-01-19T00:18:07.971Z,9.00
2023-01-19T00:19:06.744Z,9.60
2023-01-19T00:20:06.753Z,9.50
2023-01-19T00:21:06.731Z,8.70
2023-01-19T00:22:06.766Z,8.60
2023-01-19T00:23:06.747Z,9.20
2023-01-19T00:24:06.761Z,9.70
2023-01-19T00:25:06.759Z,9.60
2023-01-19T00:26:06.745Z,9.00
2023-01-19T00:27:06.786Z,9.00
2023-01-19T00:28:06.767Z,10.20
2023-01-19T00:29:06.766Z,9.50
2023-01-19T00:30:06.760Z,8.30
2023-01-19T00:31:06.833Z,8.70
2023-01-19T00:32:06.818Z,8.80
2023-01-19T00:33:06.806Z,8.60
2023-01-19T00:34:06.799Z,7.70
2023-01-19T00:35:06.817Z,9.40
2023-01-19T00:36:06.810Z,8.90
2023-01-19T00:37:06.855Z,8.10
2023-01-19T00:38:06.842Z,8.20
2023-01-19T00:39:06.849Z,8.10
2023-01-19T00:40:06.877Z,8.30
2023-01-19T00:41:06.875Z,8.00
2023-01-19T00:42:06.911Z,7.90
2023-01-19T00:43:06.872Z,7.30
2023-01-19T00:44:06.892Z,7.10
2023-01-19T00:45:06.893Z,8.10
2023-01-19T00:46:06.955Z,8.30
2023-01-19T00:47:06.931Z,8.30
2023-01-19T00:48:06.901Z,8.70
2023-01-19T00:49:06.936Z,8.40
2023-01-19T00:50:06.930Z,8.30
2023-01-19T00:51:06.978Z,7.20
2023-01-19T00:52:06.971Z,8.00
2023-01-19T00:53:06.981Z,7.30
2023-01-19T00:54:06.961Z,7.90
2023-01-19T00:55:06.991Z,7.80
2023-01-19T00:56:07.016Z,7.40
2023-01-19T00:57:07.041Z,8.50
2023-01-19T00:58:07.034Z,7.30
2023-01-19T00:59:07.052Z,8.80
2023-01-19T01:00:07.074Z,8.60
2023-01-19T01:01:07.116Z,8.30
2023-01-19T01:02:07.308Z,9.30
2023-01-19T01:03:07.368Z,9.80
2023-01-19T01:04:07.090Z,11.70
2023-01-19T01:05:07.120Z,10.50
2023-01-19T01:06:07.152Z,13.30
2023-01-19T01:07:07.152Z,10.30
2023-01-19T01:08:07.132Z,10.60
2023-01-19T01:09:07.152Z,10.30
2023-01-19T01:10:07.153Z,9.50
2023-01-19T01:11:07.171Z,9.00
2023-01-19T01:12:07.201Z,9.60
2023-01-19T01:13:22.555Z,9.80
2023-01-19T01:14:08.212Z,9.50
2023-01-19T01:15:07.264Z,9.70
2023-01-19T01:16:07.309Z,11.00
2023-01-19T01:17:07.294Z,10.50
2023-01-19T01:18:07.294Z,9.00
2023-01-19T01:19:07.326Z,8.90
2023-01-19T01:20:07.332Z,8.40
2023-01-19T01:21:07.363Z,8.20
2023-01-19T01:22:07.403Z,8.70
2023-01-19T01:23:07.404Z,7.50
2023-01-19T01:24:07.420Z,8.10
2023-01-19T01:25:07.441Z,7.70
2023-01-19T01:26:07.462Z,8.00
2023-01-19T01:27:07.520Z,7.80
2023-01-19T01:28:07.503Z,7.30
2023-01-19T01:29:07.536Z,7.80
2023-01-19T01:30:07.555Z,7.20
2023-01-19T01:31:07.613Z,7.10
2023-01-19T01:32:07.620Z,6.90
2023-01-19T01:33:07.654Z,7.30
2023-01-19T01:34:07.670Z,7.40
2023-01-19T01:35:07.684Z,7.30
2023-01-19T01:36:07.716Z,8.00
2023-01-19T01:37:07.787Z,7.90
2023-01-19T01:38:07.774Z,6.80
2023-01-19T01:39:07.833Z,6.40
2023-01-19T01:40:07.854Z,6.80
2023-01-19T01:41:07.887Z,7.30
2023-01-19T01:42:07.947Z,6.60
2023-01-19T01:43:07.953Z,6.10
2023-01-19T01:44:07.965Z,6.70
2023-01-19T01:45:07.996Z,6.90
2023-01-19T01:46:08.062Z,6.70
2023-01-19T01:47:08.078Z,7.30
2023-01-19T01:48:08.106Z,6.10
2023-01-19T01:49:08.142Z,6.00
2023-01-19T01:50:08.189Z,5.90
2023-01-19T01:51:08.214Z,6.60
2023-01-19T01:52:08.276Z,6.40
2023-01-19T01:53:08.523Z,7.00
2023-01-19T01:54:08.348Z,6.10
2023-01-19T01:55:08.332Z,6.40
2023-01-19T01:56:08.368Z,6.00
2023-01-19T01:57:08.433Z,6.60
2023-01-19T01:58:14.864Z,7.30
2023-01-19T01:59:08.472Z,6.90
2023-01-19T02:00:08.488Z,6.60
2023-01-19T02:01:08.634Z,6.60
2023-01-19T02:02:08.591Z,6.20
2023-01-19T02:03:08.587Z,6.50
2023-01-19T02:04:08.613Z,7.10
2023-01-19T02:05:08.625Z,7.00
2023-01-19T02:06:08.649Z,6.90
2023-01-19T02:07:08.720Z,6.70
2023-01-19T02:08:08.726Z,7.30
2023-01-19T02:09:08.746Z,7.00
2023-01-19T02:10:08.819Z,7.80
2023-01-19T02:11:08.797Z,7.00
2023-01-19T02:12:08.869Z,7.00
2023-01-19T02:13:08.867Z,6.30
2023-01-19T02:14:08.881Z,8.10
2023-01-19T02:15:08.917Z,7.10
2023-01-19T02:16:08.956Z,7.10
2023-01-19T02:17:08.996Z,6.90
2023-01-19T02:18:09.007Z,6.70
2023-01-19T02:19:09.048Z,6.70
2023-01-19T02:20:09.068Z,6.80
2023-01-19T02:21:09.107Z,7.80
2023-01-19T02:22:09.155Z,7.20
2023-01-19T02:23:09.181Z,7.60
2023-01-19T02:24:09.239Z,8.30
2023-01-19T02:25:09.260Z,7.70
2023-01-19T02:26:09.311Z,7.60
2023-01-19T02:27:09.344Z,7.70
2023-01-19T02:28:09.363Z,7.60
2023-01-19T02:29:09.431Z,8.50
2023-01-19T02:30:09.428Z,7.20
2023-01-19T02:31:09.478Z,7.90
2023-01-19T02:32:09.528Z,8.10
2023-01-19T02:33:09.540Z,7.50
2023-01-19T02:34:09.566Z,7.00
2023-01-19T02:35:09.597Z,7.60
2023-01-19T02:36:09.601Z,7.00
2023-01-19T02:37:09.687Z,7.40
2023-01-19T02:38:09.669Z,7.20
2023-01-19T02:39:09.723Z,7.70
2023-01-19T02:40:09.731Z,7.70
2023-01-19T02:41:09.784Z,7.90
2023-01-19T02:42:09.818Z,7.60
2023-01-19T02:43:09.863Z,8.10
2023-01-19T02:44:09.850Z,7.80
2023-01-19T02:45:09.915Z,7.80
2023-01-19T02:46:09.977Z,7.80
2023-01-19T02:47:09.976Z,7.30
2023-01-19T02:48:09.979Z,7.80
2023-01-19T02:49:10.020Z,8.30
2023-01-19T02:50:10.053Z,8.30
2023-01-19T02:51:10.073Z,9.20
2023-01-19T02:52:10.163Z,7.60
2023-01-19T02:53:10.149Z,6.90
2023-01-19T02:54:10.210Z,7.90
2023-01-19T02:55:10.227Z,8.00
2023-01-19T02:56:10.276Z,7.50
2023-01-19T02:57:10.417Z,8.70
2023-01-19T02:58:10.340Z,8.50
2023-01-19T02:59:10.443Z,8.50
2023-01-19T03:00:10.431Z,7.70
2023-01-19T03:01:10.579Z,7.60
2023-01-19T03:02:10.653Z,8.20
2023-01-19T03:03:10.513Z,9.30
2023-01-19T03:04:10.558Z,8.70
2023-01-19T03:05:10.620Z,8.50
2023-01-19T03:06:10.620Z,8.10
2023-01-19T03:07:10.672Z,8.10
2023-01-19T03:08:10.708Z,7.40
2023-01-19T03:09:10.711Z,8.50
2023-01-19T03:10:10.745Z,9.20
2023-01-19T03:11:10.832Z,9.70
2023-01-19T03:12:10.860Z,8.80
2023-01-19T03:13:10.954Z,9.00
2023-01-19T03:14:10.893Z,8.90
2023-01-19T03:15:10.960Z,9.20
2023-01-19T03:16:11.140Z,9.20
2023-01-19T03:17:11.042Z,9.10
2023-01-19T03:18:11.082Z,9.00
2023-01-19T03:19:11.105Z,8.70
2023-01-19T03:20:11.152Z,8.10
2023-01-19T03:21:11.189Z,8.20
2023-01-19T03:22:11.288Z,8.10
2023-01-19T03:23:11.300Z,8.70
2023-01-19T03:24:11.309Z,8.60
2023-01-19T03:25:11.377Z,8.20
2023-01-19T03:26:11.391Z,8.50
2023-01-19T03:27:11.506Z,8.30
2023-01-19T03:28:11.487Z,8.30
2023-01-19T03:29:11.555Z,8.70
2023-01-19T03:30:11.561Z,7.90
2023-01-19T03:31:11.692Z,8.30
2023-01-19T03:32:11.685Z,8.10
2023-01-19T03:33:11.701Z,8.00
2023-01-19T03:34:11.732Z,9.00
2023-01-19T03:35:11.824Z,8.70
2023-01-19T03:36:11.833Z,8.10
2023-01-19T03:37:11.903Z,8.40
2023-01-19T03:38:11.928Z,8.50
2023-01-19T03:39:11.971Z,8.30
2023-01-19T03:40:12.004Z,8.20
2023-01-19T03:41:12.052Z,8.00
2023-01-19T03:42:12.090Z,8.50
2023-01-19T03:43:12.135Z,8.30
2023-01-19T03:44:12.161Z,8.50
2023-01-19T03:45:12.214Z,7.90
2023-01-19T03:46:12.320Z,7.60
2023-01-19T03:47:12.327Z,8.80
2023-01-19T03:48:12.331Z,8.40
2023-01-19T03:49:12.394Z,8.80
2023-01-19T03:50:12.443Z,7.80
2023-01-19T03:51:12.487Z,9.40
2023-01-19T03:52:12.557Z,8.00
2023-01-19T03:53:12.585Z,10.40
2023-01-19T03:54:12.625Z,8.20
2023-01-19T03:55:12.700Z,8.20
2023-01-19T03:56:12.707Z,8.60
2023-01-19T03:57:12.823Z,8.60
2023-01-19T03:58:12.785Z,8.50
2023-01-19T03:59:12.846Z,8.20
2023-01-19T04:00:12.914Z,9.80
2023-01-19T04:01:13.096Z,8.10
2023-01-19T04:02:13.061Z,8.50
2023-01-19T04:03:13.129Z,8.50
2023-01-19T04:04:13.057Z,8.80
2023-01-19T04:05:13.127Z,9.70
2023-01-19T04:06:13.169Z,9.20
2023-01-19T04:07:13.212Z,8.90
2023-01-19T04:08:13.225Z,9.90
2023-01-19T04:09:13.286Z,9.40
2023-01-19T04:10:13.298Z,9.70
2023-01-19T04:11:13.367Z,9.40
2023-01-19T04:12:13.417Z,9.00
2023-01-19T04:13:13.449Z,9.60
2023-01-19T04:14:13.475Z,8.50
2023-01-19T04:15:13.538Z,8.20
2023-01-19T04:16:13.621Z,8.90
2023-01-19T04:17:13.648Z,9.00
2023-01-19T04:18:13.673Z,9.50
2023-01-19T04:19:13.727Z,8.80
2023-01-19T04:20:13.765Z,9.30
2023-01-19T04:21:13.838Z,8.60
2023-01-19T04:22:13.880Z,8.30
2023-01-19T04:23:13.915Z,9.10
2023-01-19T04:24:13.971Z,9.30
2023-01-19T04:25:14.007Z,9.90
2023-01-19T04:26:14.052Z,9.10
2023-01-19T04:27:14.115Z,9.20
2023-01-19T04:28:14.151Z,10.20
2023-01-19T04:29:14.193Z,8.50
2023-01-19T04:30:14.219Z,9.30
2023-01-19T04:31:14.277Z,9.50
2023-01-19T04:32:14.340Z,9.10
2023-01-19T04:33:14.339Z,8.60
2023-01-19T04:34:14.387Z,10.00
2023-01-19T04:35:14.477Z,11.90
2023-01-19T04:36:14.477Z,12.20
2023-01-19T04:37:14.570Z,10.90
2023-01-19T04:38:14.573Z,11.30
2023-01-19T04:39:14.625Z,10.40
2023-01-19T04:40:14.666Z,15.80
2023-01-19T04:41:14.738Z,16.50
2023-01-19T04:42:14.776Z,12.20
2023-01-19T04:43:14.832Z,11.10
2023-01-19T04:44:14.852Z,11.40
2023-01-19T04:45:14.948Z,10.40
2023-01-19T04:46:14.990Z,9.60
2023-01-19T04:47:15.009Z,10.20
2023-01-19T04:48:15.068Z,11.00
2023-01-19T04:49:15.078Z,9.80
2023-01-19T04:50:15.079Z,10.30
2023-01-19T04:51:15.154Z,9.60
2023-01-19T04:52:15.187Z,10.10
2023-01-19T04:53:15.208Z,11.90
2023-01-19T04:54:15.321Z,13.60
2023-01-19T04:55:15.282Z,15.80
2023-01-19T04:56:15.315Z,13.70
2023-01-19T04:57:15.365Z,15.30
2023-01-19T04:58:15.366Z,19.10
2023-01-19T04:59:15.420Z,16.60
2023-01-19T05:00:15.455Z,20.80
2023-01-19T05:01:15.539Z,21.60
2023-01-19T05:02:15.581Z,17.10
2023-01-19T05:03:15.628Z,16.80
2023-01-19T05:04:15.604Z,17.90
2023-01-19T05:05:15.653Z,24.70
2023-01-19T05:06:15.677Z,24.70
2023-01-19T05:07:15.727Z,24.90
2023-01-19T05:08:15.729Z,22.20
2023-01-19T05:09:15.778Z,24.70
2023-01-19T05:10:15.803Z,27.70
2023-01-19T05:11:15.838Z,29.30
2023-01-19T05:12:15.879Z,29.80
2023-01-19T05:13:15.893Z,29.40
2023-01-19T05:14:15.917Z,29.90
2023-01-19T05:15:15.971Z,30.70
2023-01-19T05:16:16.020Z,32.20
2023-01-19T05:17:16.029Z,28.90
2023-01-19T05:18:16.051Z,29.60
2023-01-19T05:19:16.347Z,27.40
2023-01-19T05:20:16.557Z,27.20
2023-01-19T05:21:16.098Z,28.10
2023-01-19T05:22:16.162Z,29.90
2023-01-19T05:23:16.138Z,28.90
2023-01-19T05:24:16.187Z,27.40
2023-01-19T05:25:16.198Z,23.90
2023-01-19T05:26:16.231Z,24.50
2023-01-19T05:27:16.269Z,23.30
2023-01-19T05:28:16.245Z,24.70
2023-01-19T05:29:16.262Z,23.90
2023-01-19T05:30:16.283Z,23.20
2023-01-19T05:31:18.563Z,22.20
2023-01-19T05:32:16.312Z,21.50
2023-01-19T05:33:16.290Z,22.90
2023-01-19T05:34:16.291Z,21.30
2023-01-19T05:35:16.690Z,22.30
2023-01-19T05:36:16.299Z,21.00
2023-01-19T05:37:16.332Z,20.60
2023-01-19T05:38:20.815Z,20.80
2023-01-19T05:39:16.352Z,21.30
2023-01-19T05:40:16.344Z,19.80
2023-01-19T05:41:16.343Z,19.40
2023-01-19T05:42:16.341Z,22.10
2023-01-19T05:43:16.358Z,22.30
2023-01-19T05:44:16.369Z,22.20
2023-01-19T05:45:16.367Z,22.10
2023-01-19T05:46:16.403Z,22.30
2023-01-19T05:47:16.334Z,21.90
2023-01-19T05:48:16.356Z,21.80
2023-01-19T05:49:16.312Z,21.20
2023-01-19T05:50:16.297Z,21.90
2023-01-19T05:51:16.328Z,20.00
2023-01-19T05:52:16.311Z,20.80
2023-01-19T05:53:16.322Z,21.70
2023-01-19T05:54:16.277Z,19.80
2023-01-19T05:55:16.281Z,20.50
2023-01-19T05:56:16.282Z,20.60
2023-01-19T05:57:16.335Z,21.40
2023-01-19T05:58:16.261Z,21.20
2023-01-19T05:59:16.263Z,20.00
2023-01-19T06:00:16.211Z,19.80
2023-01-19T06:01:16.282Z,20.90
2023-01-19T06:02:16.275Z,20.60
2023-01-19T06:03:16.222Z,21.20
2023-01-19T06:04:16.213Z,20.80
2023-01-19T06:05:16.175Z,21.20
2023-01-19T06:06:16.173Z,22.60
2023-01-19T06:07:16.174Z,23.50
2023-01-19T06:08:16.117Z,23.10
2023-01-19T06:09:16.131Z,22.50
2023-01-19T06:10:16.094Z,23.00
2023-01-19T06:11:16.093Z,23.40
2023-01-19T06:12:16.069Z,21.20
2023-01-19T06:13:16.054Z,24.40
2023-01-19T06:14:16.108Z,23.80
2023-01-19T06:15:16.021Z,23.10
2023-01-19T06:16:16.014Z,23.90
2023-01-19T06:17:15.996Z,23.10
2023-01-19T06:18:16.014Z,22.50
2023-01-19T06:19:15.988Z,23.10
2023-01-19T06:20:15.988Z,22.90
2023-01-19T06:21:15.954Z,22.00
2023-01-19T06:22:15.946Z,22.90
2023-01-19T06:23:15.903Z,21.60
2023-01-19T06:24:15.916Z,20.70
2023-01-19T06:25:15.905Z,21.30
2023-01-19T06:26:15.911Z,21.90
2023-01-19T06:27:15.891Z,22.00
2023-01-19T06:28:15.864Z,21.50
2023-01-19T06:29:16.606Z,22.10
2023-01-19T06:30:15.842Z,22.30
2023-01-19T06:31:15.939Z,21.90
2023-01-19T06:32:15.807Z,21.70
2023-01-19T06:33:15.757Z,21.30
2023-01-19T06:34:15.783Z,22.00
2023-01-19T06:35:15.716Z,21.60
2023-01-19T06:36:15.701Z,22.30
2023-01-19T06:37:15.677Z,22.30
2023-01-19T06:38:15.667Z,21.00
2023-01-19T06:39:15.626Z,23.10
2023-01-19T06:40:15.638Z,22.80
2023-01-19T06:41:15.597Z,22.00
2023-01-19T06:42:15.588Z,23.40
2023-01-19T06:43:15.589Z,22.00
2023-01-19T06:44:15.540Z,21.50
2023-01-19T06:45:15.525Z,22.00
2023-01-19T06:46:15.595Z,23.30
2023-01-19T06:47:16.415Z,22.20
2023-01-19T06:48:15.417Z,22.60
2023-01-19T06:49:15.439Z,22.60
2023-01-19T06:50:15.421Z,22.70
2023-01-19T06:51:15.329Z,21.90
2023-01-19T06:52:15.307Z,21.30
2023-01-19T06:53:15.288Z,21.00
2023-01-19T06:54:15.327Z,20.70
2023-01-19T06:55:15.298Z,21.20
2023-01-19T06:56:15.196Z,22.40
2023-01-19T06:57:15.209Z,24.30
2023-01-19T06:58:15.175Z,23.30
2023-01-19T06:59:15.109Z,23.80
2023-01-19T07:00:15.114Z,22.90
2023-01-19T07:01:15.283Z,23.40
2023-01-19T07:02:26.241Z,23.30
2023-01-19T07:03:16.038Z,24.80
2023-01-19T07:04:14.994Z,24.00
2023-01-19T07:05:14.952Z,24.30
2023-01-19T07:06:14.911Z,23.80
2023-01-19T07:07:14.889Z,23.30
2023-01-19T07:08:14.878Z,20.50
2023-01-19T07:09:16.812Z,21.40
2023-01-19T07:10:14.802Z,21.40
2023-01-19T07:11:25.246Z,21.00
2023-01-19T07:12:15.784Z,19.20
2023-01-19T07:13:14.717Z,18.90
2023-01-19T07:14:14.706Z,18.10
2023-01-19T07:15:14.659Z,19.40
2023-01-19T07:16:14.670Z,19.80
2023-01-19T07:17:14.597Z,18.40
2023-01-19T07:18:14.585Z,18.20
2023-01-19T07:19:14.621Z,19.40
2023-01-19T07:20:14.579Z,19.20
2023-01-19T07:21:14.493Z,20.20
2023-01-19T07:22:14.455Z,18.50
2023-01-19T07:23:14.430Z,20.00
2023-01-19T07:24:14.399Z,19.50
2023-01-19T07:25:14.427Z,19.10
2023-01-19T07:26:14.333Z,20.20
2023-01-19T07:27:14.300Z,19.30
2023-01-19T07:28:14.264Z,19.30
2023-01-19T07:29:14.206Z,19.50
2023-01-19T07:30:14.202Z,20.30
2023-01-19T07:31:14.258Z,20.70
2023-01-19T07:32:14.115Z,19.80
2023-01-19T07:33:14.075Z,21.90
2023-01-19T07:34:14.045Z,20.80
2023-01-19T07:35:14.014Z,20.00
2023-01-19T07:36:13.984Z,20.70
2023-01-19T07:37:13.967Z,21.30
2023-01-19T07:38:13.899Z,21.80
2023-01-19T07:39:13.835Z,23.40
2023-01-19T07:40:13.826Z,23.30
2023-01-19T07:41:13.766Z,22.90
2023-01-19T07:42:13.732Z,23.70
2023-01-19T07:43:13.696Z,21.40
2023-01-19T07:44:13.640Z,24.50
2023-01-19T07:45:13.618Z,25.70
2023-01-19T07:46:13.612Z,23.50
2023-01-19T07:47:13.523Z,23.00
2023-01-19T07:48:13.502Z,22.50
2023-01-19T07:49:13.424Z,23.00
2023-01-19T07:50:13.386Z,20.50
2023-01-19T07:51:13.343Z,20.80
2023-01-19T07:52:13.337Z,21.10
2023-01-19T07:53:13.237Z,21.10
2023-01-19T07:54:13.212Z,22.70
2023-01-19T07:55:13.171Z,22.40
2023-01-19T07:56:13.132Z,23.30
2023-01-19T07:57:13.126Z,21.90
2023-01-19T07:58:13.068Z,22.90
2023-01-19T07:59:13.021Z,22.70
2023-01-19T08:00:12.974Z,22.70
2023-01-19T08:01:13.039Z,24.30
2023-01-19T08:02:14.132Z,23.50
2023-01-19T08:03:12.874Z,22.10
2023-01-19T08:04:12.871Z,23.50
2023-01-19T08:05:12.841Z,23.80
2023-01-19T08:06:12.746Z,22.60
2023-01-19T08:07:12.732Z,23.20
2023-01-19T08:08:12.681Z,21.70
2023-01-19T08:09:12.666Z,22.00
2023-01-19T08:10:12.607Z,21.90
2023-01-19T08:11:12.573Z,22.30
2023-01-19T08:12:12.528Z,21.90
2023-01-19T08:13:12.513Z,22.10
2023-01-19T08:14:12.454Z,22.20
2023-01-19T08:15:12.440Z,22.70
2023-01-19T08:16:12.443Z,21.60
2023-01-19T08:17:12.341Z,22.00
2023-01-19T08:18:12.300Z,22.70
2023-01-19T08:19:12.293Z,22.80
2023-01-19T08:20:12.231Z,22.00
2023-01-19T08:21:12.196Z,22.80
2023-01-19T08:22:12.167Z,22.30
2023-01-19T08:23:12.149Z,22.10
2023-01-19T08:24:12.104Z,22.70
2023-01-19T08:25:12.012Z,25.00
2023-01-19T08:26:11.984Z,24.70
2023-01-19T08:27:11.979Z,24.40
2023-01-19T08:28:11.902Z,23.30
2023-01-19T08:29:11.881Z,24.30
2023-01-19T08:30:11.858Z,24.40
2023-01-19T08:31:20.923Z,23.30
2023-01-19T08:32:12.829Z,25.60
2023-01-19T08:33:11.710Z,25.10
2023-01-19T08:34:11.685Z,22.80
2023-01-19T08:35:11.617Z,22.40
2023-01-19T08:36:11.573Z,21.20
2023-01-19T08:37:11.549Z,22.40
2023-01-19T08:38:11.495Z,21.70
2023-01-19T08:39:11.495Z,22.20
2023-01-19T08:40:11.437Z,22.70
2023-01-19T08:41:11.395Z,23.60
2023-01-19T08:42:11.367Z,22.80
2023-01-19T08:43:11.336Z,23.70
2023-01-19T08:44:11.291Z,23.70
2023-01-19T08:45:11.235Z,22.60
2023-01-19T08:46:11.287Z,24.10
2023-01-19T08:47:11.208Z,24.20
2023-01-19T08:48:11.104Z,24.90
2023-01-19T08:49:11.078Z,24.10
2023-01-19T08:50:11.081Z,24.70
2023-01-19T08:51:10.959Z,24.00
2023-01-19T08:52:10.921Z,23.40
2023-01-19T08:53:10.882Z,24.50
2023-01-19T08:54:10.833Z,24.00
2023-01-19T08:55:10.835Z,23.10
2023-01-19T08:56:10.776Z,22.40
2023-01-19T08:57:10.707Z,22.20
2023-01-19T08:58:10.673Z,24.80
2023-01-19T08:59:12.943Z,25.80
2023-01-19T09:00:10.601Z,24.40
2023-01-19T09:01:10.568Z,23.50
2023-01-19T09:02:10.610Z,21.30
2023-01-19T09:03:10.482Z,21.20
2023-01-19T09:04:10.412Z,21.60
2023-01-19T09:05:10.369Z,22.10
2023-01-19T09:06:11.109Z,21.30
2023-01-19T09:07:10.304Z,21.90
2023-01-19T09:08:10.220Z,21.00
2023-01-19T09:09:10.164Z,20.50
2023-01-19T09:10:10.131Z,21.80
2023-01-19T09:11:10.106Z,20.50
2023-01-19T09:12:10.037Z,22.20
2023-01-19T09:13:09.988Z,22.20
2023-01-19T09:14:09.970Z,23.00
2023-01-19T09:15:09.900Z,23.60
2023-01-19T09:16:09.924Z,23.60
2023-01-19T09:17:09.821Z,24.20
2023-01-19T09:18:09.816Z,24.30
2023-01-19T09:19:09.718Z,23.40
2023-01-19T09:20:09.720Z,23.00
2023-01-19T09:21:09.651Z,23.80
2023-01-19T09:22:09.641Z,24.40
2023-01-19T09:23:09.527Z,23.20
2023-01-19T09:24:09.481Z,23.40
2023-01-19T09:25:09.453Z,24.10
2023-01-19T09:26:09.411Z,21.30
2023-01-19T09:27:09.331Z,22.30
2023-01-19T09:28:09.292Z,22.10
2023-01-19T09:29:09.253Z,22.30
2023-01-19T09:30:09.191Z,23.60
2023-01-19T09:31:09.244Z,22.60
2023-01-19T09:32:09.101Z,21.70
2023-01-19T09:33:09.023Z,22.70
2023-01-19T09:34:08.981Z,20.20
2023-01-19T09:35:08.931Z,19.30
2023-01-19T09:36:08.893Z,20.10
2023-01-19T09:37:08.835Z,20.40
2023-01-19T09:38:08.778Z,21.10
2023-01-19T09:39:08.725Z,19.50
2023-01-19T09:40:08.721Z,19.10
2023-01-19T09:41:08.625Z,18.00
2023-01-19T09:42:08.571Z,19.40
2023-01-19T09:43:08.508Z,18.50
2023-01-19T09:44:08.462Z,19.50
2023-01-19T09:45:08.748Z,20.30
2023-01-19T09:46:08.379Z,20.00
2023-01-19T09:47:08.323Z,20.80
2023-01-19T09:48:08.248Z,20.80
2023-01-19T09:49:08.184Z,21.90
2023-01-19T09:50:08.166Z,21.20
2023-01-19T09:51:08.074Z,20.80
2023-01-19T09:52:08.044Z,20.90
2023-01-19T09:53:07.995Z,20.40
2023-01-19T09:54:07.957Z,22.30
2023-01-19T09:55:07.871Z,24.50
2023-01-19T09:56:07.835Z,24.70
2023-01-19T09:57:07.779Z,23.90
2023-01-19T09:58:07.746Z,25.20
2023-01-19T09:59:07.654Z,27.90
2023-01-19T10:00:07.606Z,26.90
2023-01-19T10:01:07.721Z,22.00
2023-01-19T10:02:07.526Z,24.50
2023-01-19T10:03:07.449Z,24.40
2023-01-19T10:04:07.436Z,23.90
2023-01-19T10:05:07.345Z,21.90
2023-01-19T10:06:07.317Z,24.10
2023-01-19T10:07:07.250Z,21.70
2023-01-19T10:08:07.189Z,22.90
2023-01-19T10:09:07.161Z,23.10
2023-01-19T10:10:07.120Z,22.90
2023-01-19T10:11:07.055Z,24.70
2023-01-19T10:12:07.030Z,24.30
2023-01-19T10:13:06.937Z,25.10
2023-01-19T10:14:06.900Z,22.10
2023-01-19T10:15:06.847Z,21.50
2023-01-19T10:16:06.815Z,22.60
2023-01-19T10:17:06.730Z,21.00
2023-01-19T10:18:06.693Z,19.70
2023-01-19T10:19:06.621Z,20.30
2023-01-19T10:20:06.566Z,20.90
2023-01-19T10:21:06.505Z,21.80
2023-01-19T10:22:06.462Z,19.30
2023-01-19T10:23:06.387Z,19.60
2023-01-19T10:24:06.363Z,19.20
2023-01-19T10:25:06.300Z,21.50
2023-01-19T10:26:06.228Z,22.00
2023-01-19T10:27:06.232Z,19.30
2023-01-19T10:28:06.184Z,18.30
2023-01-19T10:29:06.112Z,21.50
2023-01-19T10:30:06.057Z,19.20
2023-01-19T10:31:06.044Z,18.40
2023-01-19T10:32:05.967Z,20.60
2023-01-19T10:33:05.881Z,19.00
2023-01-19T10:34:05.856Z,20.60
2023-01-19T10:35:05.806Z,20.30
2023-01-19T10:36:05.731Z,21.10
2023-01-19T10:37:05.687Z,18.60
2023-01-19T10:38:05.664Z,20.20
2023-01-19T10:39:05.588Z,19.20
2023-01-19T10:40:05.550Z,19.30
2023-01-19T10:41:05.518Z,19.70
2023-01-19T10:42:05.446Z,21.00
2023-01-19T10:43:05.533Z,19.80
2023-01-19T10:44:05.428Z,21.00
2023-01-19T10:45:05.328Z,20.30
2023-01-19T10:46:05.320Z,21.00
2023-01-19T10:47:05.228Z,21.00
2023-01-19T10:48:05.121Z,20.70
2023-01-19T10:49:05.126Z,19.00
2023-01-19T10:50:05.046Z,20.10
2023-01-19T10:51:04.982Z,21.00
2023-01-19T10:52:04.942Z,21.10
2023-01-19T10:53:05.487Z,20.70
2023-01-19T10:54:04.837Z,19.70
2023-01-19T10:55:04.849Z,21.20
2023-01-19T10:56:04.780Z,22.50
2023-01-19T10:57:04.757Z,18.40
2023-01-19T10:58:04.678Z,18.70
2023-01-19T10:59:04.563Z,17.90
2023-01-19T11:00:04.571Z,18.60
2023-01-19T11:01:04.581Z,19.50
2023-01-19T11:02:04.580Z,21.50
2023-01-19T11:03:04.776Z,20.10
2023-01-19T11:04:04.323Z,17.90
2023-01-19T11:05:04.334Z,17.50
2023-01-19T11:06:04.215Z,16.70
2023-01-19T11:07:04.208Z,16.70
2023-01-19T11:08:04.099Z,16.40
2023-01-19T11:09:04.043Z,16.40
2023-01-19T11:10:04.008Z,15.50
2023-01-19T11:11:03.964Z,14.90
2023-01-19T11:12:03.915Z,15.10
2023-01-19T11:13:04.469Z,15.10
2023-01-19T11:14:03.804Z,15.00
2023-01-19T11:15:03.747Z,14.80
2023-01-19T11:16:03.817Z,14.20
2023-01-19T11:17:03.670Z,14.50
2023-01-19T11:18:03.615Z,15.70
2023-01-19T11:19:03.583Z,16.60
2023-01-19T11:20:03.522Z,17.80
2023-01-19T11:21:03.531Z,15.00
2023-01-19T11:22:03.426Z,14.20
2023-01-19T11:23:03.638Z,15.00
2023-01-19T11:24:03.346Z,15.20
2023-01-19T11:25:03.303Z,16.00
2023-01-19T11:26:03.247Z,14.20
2023-01-19T11:27:03.222Z,14.50
2023-01-19T11:28:03.130Z,13.30
2023-01-19T11:29:03.099Z,10.30
2023-01-19T11:30:03.077Z,11.80
2023-01-19T11:31:03.047Z,12.30
2023-01-19T11:32:02.984Z,12.10
2023-01-19T11:33:03.143Z,11.30
2023-01-19T11:34:02.852Z,11.70
2023-01-19T11:35:02.822Z,9.90
2023-01-19T11:36:02.766Z,9.40
2023-01-19T11:37:02.730Z,10.70
2023-01-19T11:38:02.665Z,10.10
2023-01-19T11:39:02.605Z,11.00
2023-01-19T11:40:02.548Z,11.60
2023-01-19T11:41:02.534Z,11.40
2023-01-19T11:42:02.472Z,11.40
2023-01-19T11:43:02.803Z,13.60
2023-01-19T11:44:02.360Z,13.00
2023-01-19T11:45:02.363Z,11.90
2023-01-19T11:46:02.384Z,11.60
2023-01-19T11:47:02.240Z,11.70
2023-01-19T11:48:02.594Z,11.10
2023-01-19T11:49:02.277Z,13.50
2023-01-19T11:50:02.083Z,14.70
2023-01-19T11:51:02.031Z,10.60
2023-01-19T11:52:01.991Z,10.00
2023-01-19T11:53:01.943Z,18.70
2023-01-19T11:54:01.868Z,11.00
2023-01-19T11:55:01.854Z,23.40
2023-01-19T11:56:01.770Z,18.20
2023-01-19T11:57:01.739Z,13.70
2023-01-19T11:58:01.993Z,13.50
2023-01-19T11:59:01.610Z,11.60
2023-01-19T12:00:01.613Z,13.00
2023-01-19T12:01:01.512Z,13.50
2023-01-19T12:02:01.531Z,12.30
2023-01-19T12:03:01.427Z,12.00
2023-01-19T12:04:01.412Z,13.00
2023-01-19T12:05:01.278Z,13.00
2023-01-19T12:06:01.214Z,12.40
2023-01-19T12:07:01.202Z,13.20
2023-01-19T12:08:02.170Z,12.50
2023-01-19T12:09:01.079Z,14.20
2023-01-19T12:10:01.022Z,12.20
2023-01-19T12:11:00.975Z,11.00
2023-01-19T12:12:00.949Z,11.70
2023-01-19T12:13:00.888Z,12.10
2023-01-19T12:14:00.860Z,15.00
2023-01-19T12:15:00.799Z,14.70
2023-01-19T12:16:00.743Z,14.50
2023-01-19T12:17:00.684Z,12.70
2023-01-19T12:18:00.964Z,14.00
2023-01-19T12:19:00.605Z,14.10
2023-01-19T12:20:00.533Z,15.50
2023-01-19T12:21:03.693Z,13.80
2023-01-19T12:22:00.441Z,14.10
2023-01-19T12:23:00.385Z,15.00
2023-01-19T12:24:00.372Z,14.90
2023-01-19T12:25:00.294Z,12.80
2023-01-19T12:26:00.253Z,12.70
2023-01-19T12:27:00.194Z,12.70
2023-01-19T12:28:00.147Z,10.90
2023-01-19T12:29:00.114Z,10.90
2023-01-19T12:30:00.038Z,11.00
2023-01-19T12:31:00.108Z,11.80
2023-01-19T12:32:00.060Z,11.10
2023-01-19T12:32:59.876Z,11.20
2023-01-19T12:33:59.865Z,11.00
2023-01-19T12:34:59.785Z,11.00
2023-01-19T12:35:59.727Z,11.20
2023-01-19T12:36:59.663Z,12.00
2023-01-19T12:37:59.625Z,13.20
2023-01-19T12:38:59.545Z,13.20
2023-01-19T12:39:59.557Z,12.90
2023-01-19T12:40:59.451Z,12.40
2023-01-19T12:41:59.379Z,11.20
2023-01-19T12:42:59.353Z,12.20
2023-01-19T12:43:59.297Z,11.90
2023-01-19T12:44:59.247Z,13.10
2023-01-19T12:45:59.277Z,11.20
2023-01-19T12:46:59.138Z,11.10
2023-01-19T12:47:59.089Z,11.20
2023-01-19T12:48:59.101Z,11.10
2023-01-19T12:49:59.017Z,11.10
2023-01-19T12:50:58.926Z,12.00
2023-01-19T12:51:58.876Z,12.00
2023-01-19T12:52:58.820Z,12.50
2023-01-19T12:53:58.764Z,12.00
2023-01-19T12:54:58.758Z,11.20
2023-01-19T12:55:58.673Z,11.10
2023-01-19T12:56:58.629Z,11.00
2023-01-19T12:57:58.536Z,10.60
2023-01-19T12:58:58.503Z,11.20
2023-01-19T12:59:58.434Z,12.70
2023-01-19T13:00:58.467Z,12.60