createdAt,value
2022-12-01T00:00:28.972Z,29.60
2022-12-01T00:05:29.823Z,29.55
2022-12-01T00:10:32.679Z,34.45
2022-12-01T00:15:35.424Z,34.45
2022-12-01T00:20:36.227Z,33.70
2022-12-01T00:25:37.521Z,36.35
2022-12-01T00:30:38.290Z,34.60
2022-12-01T00:35:39.392Z,35.20
2022-12-01T00:40:40.148Z,40.70
2022-12-01T00:45:42.322Z,41.67
2022-12-01T00:50:43.775Z,37.90
2022-12-01T00:55:44.513Z,33.65
2022-12-01T01:00:45.254Z,35.45
2022-12-01T01:05:46.243Z,32.47
2022-12-01T01:10:47.704Z,32.00
2022-12-01T01:16:07.227Z,34.90
2022-12-01T01:21:12.232Z,32.80
2022-12-01T01:26:19.972Z,37.30
2022-12-01T01:31:23.362Z,34.40
2022-12-01T01:36:25.035Z,30.75
2022-12-01T01:41:26.072Z,34.88
2022-12-01T01:46:32.287Z,32.97
2022-12-01T01:51:38.990Z,28.45
2022-12-01T01:56:39.812Z,27.20
2022-12-01T02:01:40.633Z,24.08
2022-12-01T02:06:41.481Z,23.05
2022-12-01T02:15:37.055Z,22.75
2022-12-01T02:23:39.800Z,21.08
2022-12-01T02:30:17.489Z,19.65
2022-12-01T02:35:34.988Z,29.77
2022-12-01T02:40:52.295Z,24.20
2022-12-01T02:46:05.182Z,24.08
2022-12-01T02:51:11.503Z,26.48
2022-12-01T02:56:15.145Z,27.83
2022-12-01T03:03:24.418Z,500.95
2022-12-01T03:08:45.334Z,339.77
2022-12-01T03:15:35.020Z,337.60
2022-12-01T03:23:58.684Z,94.13
2022-12-01T03:29:42.469Z,197.35
2022-12-01T03:40:13.655Z,564.47
2022-12-01T03:45:20.652Z,429.30
2022-12-01T03:50:26.061Z,445.33
2022-12-01T03:55:30.446Z,260.33
2022-12-01T04:00:32.393Z,380.12
2022-12-01T04:05:34.610Z,232.43
2022-12-01T04:10:35.305Z,343.17
2022-12-01T04:15:36.082Z,311.15
2022-12-01T04:20:36.807Z,51.67
2022-12-01T04:25:37.551Z,47.15
2022-12-01T04:30:38.333Z,31.75
2022-12-01T04:35:39.310Z,28.77
2022-12-01T04:40:40.036Z,30.35
2022-12-01T04:45:41.081Z,24.23
2022-12-01T04:50:41.807Z,24.35
2022-12-01T04:55:42.686Z,23.17
2022-12-01T05:00:43.663Z,27.98
2022-12-01T05:05:44.489Z,22.73
2022-12-01T05:10:45.264Z,22.08
2022-12-01T05:15:46.048Z,21.65
2022-12-01T05:20:59.015Z,17.98
2022-12-01T05:26:01.187Z,17.80
2022-12-01T05:31:02.493Z,19.65
2022-12-01T05:36:03.965Z,17.02
2022-12-01T05:41:04.841Z,16.65
2022-12-01T05:46:05.717Z,36.58
2022-12-01T05:51:10.808Z,25.88
2022-12-01T05:56:11.629Z,25.23
2022-12-01T06:01:12.588Z,32.53
2022-12-01T06:06:13.436Z,33.92
2022-12-01T06:11:14.234Z,115.60
2022-12-01T06:16:15.071Z,97.82
2022-12-01T06:21:16.156Z,323.92
2022-12-01T06:26:16.929Z,58.30
2022-12-01T06:31:17.875Z,209.48
2022-12-01T06:36:18.737Z,217.25
2022-12-01T06:41:19.533Z,97.55
2022-12-01T06:46:20.291Z,230.15
2022-12-01T06:51:21.833Z,81.50
2022-12-01T06:56:22.953Z,62.33
2022-12-01T07:01:24.497Z,51.60
2022-12-01T07:06:25.608Z,55.85
2022-12-01T07:11:26.372Z,72.10
2022-12-01T07:16:27.208Z,131.15
2022-12-01T07:21:28.042Z,63.00
2022-12-01T07:26:28.759Z,61.15
2022-12-01T07:31:29.788Z,90.62
2022-12-01T07:36:30.966Z,223.43
2022-12-01T07:41:31.754Z,255.20
2022-12-01T07:46:32.565Z,235.30
2022-12-01T07:51:34.326Z,360.02
2022-12-01T07:56:35.080Z,135.37
2022-12-01T08:01:40.276Z,73.53
2022-12-01T08:06:43.859Z,88.45
2022-12-01T08:11:44.640Z,57.95
2022-12-01T08:16:47.977Z,64.95
2022-12-01T08:21:48.797Z,39.13
2022-12-01T08:26:49.523Z,46.35
2022-12-01T08:31:50.783Z,39.63
2022-12-01T08:36:51.506Z,35.75
2022-12-01T08:41:52.286Z,37.97
2022-12-01T08:46:53.749Z,43.53
2022-12-01T08:51:55.555Z,48.83
2022-12-01T08:56:56.405Z,42.03
2022-12-01T09:01:58.994Z,47.90
2022-12-01T09:07:01.290Z,52.62
2022-12-01T09:12:03.200Z,56.33
2022-12-01T09:17:05.506Z,61.15
2022-12-01T09:22:06.251Z,63.90
2022-12-01T09:27:08.513Z,55.72
2022-12-01T09:32:09.389Z,55.10
2022-12-01T09:37:10.181Z,57.50
2022-12-01T09:42:15.305Z,63.22
2022-12-01T09:47:29.878Z,67.55
2022-12-01T09:52:40.956Z,104.35
2022-12-01T09:57:42.845Z,210.55
2022-12-01T10:03:39.878Z,192.40
2022-12-01T10:08:46.968Z,197.62
2022-12-01T10:13:47.809Z,127.78
2022-12-01T10:22:44.594Z,177.65
2022-12-01T10:28:52.363Z,196.60
2022-12-01T10:34:36.244Z,140.18
2022-12-01T10:39:40.949Z,354.65
2022-12-01T10:44:43.631Z,158.60
2022-12-01T10:49:44.455Z,104.72
2022-12-01T10:54:45.414Z,176.57
2022-12-01T10:59:54.803Z,281.48
2022-12-01T11:05:05.454Z,107.30
2022-12-01T11:10:20.039Z,264.80
2022-12-01T11:15:31.644Z,225.10
2022-12-01T11:20:37.914Z,111.80
2022-12-01T11:25:38.701Z,265.80
2022-12-01T11:30:39.495Z,99.97
2022-12-01T11:35:47.216Z,179.32
2022-12-01T11:40:50.962Z,219.95
2022-12-01T11:45:53.641Z,161.37
2022-12-01T11:51:31.589Z,101.82
2022-12-01T11:56:32.548Z,94.53
2022-12-01T12:03:49.788Z,100.25
2022-12-01T12:09:03.124Z,97.37
2022-12-01T12:16:57.925Z,101.95
2022-12-01T12:22:29.186Z,104.68
2022-12-01T12:27:51.774Z,274.12
2022-12-01T12:33:29.867Z,115.90
2022-12-01T12:39:02.972Z,109.65
2022-12-01T12:44:48.146Z,105.82
2022-12-01T12:50:44.208Z,88.12
2022-12-01T12:55:49.299Z,112.78
2022-12-01T13:00:57.404Z,121.65
2022-12-01T13:06:10.172Z,120.70
2022-12-01T13:11:34.809Z,90.55
2022-12-01T13:16:42.570Z,94.65
2022-12-01T13:21:46.090Z,94.78
2022-12-01T13:26:55.864Z,84.45
2022-12-01T13:31:56.600Z,104.25
2022-12-01T13:36:57.660Z,68.72
2022-12-01T13:42:19.067Z,54.90
2022-12-01T13:51:02.962Z,41.65
2022-12-01T13:56:39.265Z,43.72
2022-12-01T14:01:44.537Z,44.38
2022-12-01T14:06:48.396Z,41.47
2022-12-01T14:15:41.460Z,48.33
2022-12-01T14:20:45.088Z,48.90
2022-12-01T14:26:10.882Z,47.33
2022-12-01T14:31:12.797Z,49.33
2022-12-01T14:36:34.990Z,49.15
2022-12-01T14:41:44.841Z,52.03
2022-12-01T14:47:01.588Z,50.75
2022-12-01T14:52:23.093Z,45.97
2022-12-01T14:57:31.102Z,47.17
2022-12-01T15:02:32.389Z,47.33
2022-12-01T15:07:42.791Z,49.58
2022-12-01T15:12:44.183Z,48.95
2022-12-01T15:17:45.891Z,51.05
2022-12-01T15:22:46.789Z,48.67
2022-12-01T15:28:01.846Z,48.15
2022-12-01T15:33:04.416Z,49.05
2022-12-01T15:38:11.130Z,52.30
2022-12-01T15:43:25.880Z,52.03
2022-12-01T15:48:33.764Z,54.47
2022-12-01T15:53:44.689Z,50.92
2022-12-01T15:58:46.991Z,49.30
2022-12-01T16:04:07.793Z,57.10
2022-12-01T16:11:14.585Z,50.83
2022-12-01T16:19:47.557Z,50.15
2022-12-01T16:24:54.240Z,48.55
2022-12-01T16:30:05.605Z,47.80
2022-12-01T16:35:30.667Z,52.33
2022-12-01T16:40:32.220Z,48.03
2022-12-01T16:45:33.004Z,50.50
2022-12-01T16:50:33.713Z,44.28
2022-12-01T16:55:41.277Z,47.45
2022-12-01T17:00:42.033Z,49.50
2022-12-01T17:05:44.261Z,45.53
2022-12-01T17:10:48.661Z,43.20
2022-12-01T17:15:51.990Z,39.97
2022-12-01T17:21:01.011Z,45.28
2022-12-01T17:26:06.668Z,39.38
2022-12-01T17:31:08.530Z,43.10
2022-12-01T17:36:11.924Z,39.47
2022-12-01T17:41:15.251Z,35.33
2022-12-01T17:46:16.220Z,37.08
2022-12-01T17:51:17.243Z,39.33
2022-12-01T17:56:18.048Z,39.47
2022-12-01T18:01:24.113Z,33.67
2022-12-01T18:06:27.836Z,37.20
2022-12-01T18:11:28.627Z,33.90
2022-12-01T18:16:31.074Z,36.92
2022-12-01T18:21:31.917Z,37.13
2022-12-01T18:26:33.557Z,36.42
2022-12-01T18:31:34.514Z,35.55
2022-12-01T18:36:39.352Z,38.30
2022-12-01T18:41:40.208Z,36.28
2022-12-01T18:46:41.060Z,34.67
2022-12-01T18:51:41.904Z,36.95
2022-12-01T18:56:43.203Z,39.25
2022-12-01T19:01:46.093Z,38.72
2022-12-01T19:06:47.101Z,35.28
2022-12-01T19:11:47.924Z,33.17
2022-12-01T19:16:48.705Z,37.28
2022-12-01T19:21:50.370Z,40.90
2022-12-01T19:26:51.460Z,40.85
2022-12-01T19:31:52.971Z,44.22
2022-12-01T19:36:55.966Z,41.55
2022-12-01T19:41:56.965Z,40.47
2022-12-01T19:46:57.783Z,48.38
2022-12-01T19:51:58.521Z,45.25
2022-12-01T19:56:59.339Z,44.47
2022-12-01T20:02:00.135Z,49.05
2022-12-01T20:07:01.346Z,51.35
2022-12-01T20:12:02.619Z,61.10
2022-12-01T20:17:03.738Z,49.10
2022-12-01T20:22:04.650Z,58.03
2022-12-01T20:27:05.509Z,57.28
2022-12-01T20:32:06.619Z,55.63
2022-12-01T20:37:07.782Z,54.17
2022-12-01T20:42:09.146Z,57.45
2022-12-01T20:47:09.917Z,58.28
2022-12-01T20:52:10.692Z,59.00
2022-12-01T20:57:11.625Z,57.92
2022-12-01T21:02:12.432Z,62.53
2022-12-01T21:07:13.204Z,59.20
2022-12-01T21:12:34.313Z,60.88
2022-12-01T21:17:45.536Z,62.20
2022-12-01T21:22:48.049Z,64.97
2022-12-01T21:27:49.751Z,59.22
2022-12-01T21:32:51.065Z,63.05
2022-12-01T21:38:01.334Z,69.95
2022-12-01T21:43:23.522Z,67.22
2022-12-01T21:48:35.085Z,67.93
2022-12-01T21:53:37.581Z,63.87
2022-12-01T21:58:38.417Z,61.90
2022-12-01T22:03:43.996Z,65.32
2022-12-01T22:08:48.037Z,59.38
2022-12-01T22:14:35.668Z,65.72
2022-12-01T22:19:41.553Z,60.97
2022-12-01T22:24:45.657Z,67.10
2022-12-01T22:29:50.427Z,74.55
2022-12-01T22:35:10.718Z,71.03
2022-12-01T22:41:01.232Z,74.65
2022-12-01T22:46:23.356Z,65.93
2022-12-01T22:51:41.167Z,72.03
2022-12-01T22:56:50.050Z,70.93
2022-12-01T23:01:53.894Z,70.05
2022-12-01T23:07:15.164Z,63.10
2022-12-01T23:12:34.470Z,67.30
2022-12-01T23:17:38.121Z,72.80
2022-12-01T23:22:39.477Z,67.85
2022-12-01T23:27:40.644Z,73.07
2022-12-01T23:32:42.200Z,75.12
2022-12-01T23:37:46.652Z,70.45
2022-12-01T23:42:48.242Z,73.65
2022-12-01T23:47:50.582Z,76.57
2022-12-01T23:52:52.093Z,76.30
2022-12-01T23:57:54.467Z,72.72
