createdAt,value
2022-08-03T00:03:39.236Z,27.80
2022-08-03T00:08:46.626Z,27.76
2022-08-03T00:13:53.491Z,27.79
2022-08-03T00:19:01.077Z,27.85
2022-08-03T00:24:08.541Z,27.95
2022-08-03T00:29:15.054Z,28.07
2022-08-03T00:34:36.711Z,28.18
2022-08-03T00:39:29.123Z,28.22
2022-08-03T00:44:36.413Z,28.22
2022-08-03T00:49:43.366Z,28.13
2022-08-03T00:54:51.205Z,28.05
2022-08-03T00:59:57.530Z,27.98
2022-08-03T01:05:05.997Z,27.95
2022-08-03T01:10:11.786Z,27.97
2022-08-03T01:15:18.768Z,28.04
2022-08-03T01:20:26.101Z,28.18
2022-08-03T01:25:32.913Z,28.26
2022-08-03T01:30:40.153Z,28.29
2022-08-03T01:35:47.529Z,28.29
2022-08-03T01:40:54.476Z,28.28
2022-08-03T01:46:01.591Z,28.22
2022-08-03T01:51:08.485Z,28.19
2022-08-03T01:56:15.801Z,28.22
2022-08-03T02:01:22.981Z,28.26
2022-08-03T02:07:01.651Z,28.26
2022-08-03T02:11:37.022Z,28.24
2022-08-03T02:16:44.399Z,28.23
2022-08-03T02:26:58.628Z,28.22
2022-08-03T02:32:05.449Z,28.22
2022-08-03T02:37:12.922Z,28.24
2022-08-03T02:42:19.993Z,28.26
2022-08-03T02:47:26.601Z,28.31
2022-08-03T02:52:34.035Z,28.33
2022-08-03T02:57:40.930Z,28.37
2022-08-03T03:02:48.348Z,28.40
2022-08-03T03:07:55.427Z,28.44
2022-08-03T03:13:02.357Z,28.45
2022-08-03T03:18:09.696Z,28.49
2022-08-03T03:23:16.580Z,28.56
2022-08-03T03:28:23.486Z,28.58
2022-08-03T03:33:30.921Z,28.61
2022-08-03T03:38:37.825Z,28.66
2022-08-03T03:43:45.141Z,28.68
2022-08-03T03:48:52.033Z,28.74
2022-08-03T03:54:00.597Z,28.83
2022-08-03T03:59:06.443Z,28.92
2022-08-03T04:04:13.541Z,28.99
2022-08-03T04:09:20.424Z,29.00
2022-08-03T04:14:27.846Z,29.01
2022-08-03T04:19:34.659Z,29.05
2022-08-03T04:24:42.077Z,28.89
2022-08-03T04:29:49.070Z,28.52
2022-08-03T04:34:56.085Z,28.15
2022-08-03T04:40:03.517Z,27.79
2022-08-03T04:45:10.311Z,27.39
2022-08-03T04:50:21.346Z,26.98
2022-08-03T04:55:24.363Z,26.53
2022-08-03T05:00:31.816Z,26.41
2022-08-03T05:05:49.670Z,26.31
2022-08-03T05:10:45.896Z,25.88
2022-08-03T05:15:53.321Z,25.43
2022-08-03T05:21:00.082Z,24.79
2022-08-03T05:26:07.358Z,24.15
2022-08-03T05:31:14.164Z,23.67
2022-08-03T05:36:21.358Z,22.95
2022-08-03T05:41:37.181Z,22.42
2022-08-03T05:46:36.001Z,22.09
2022-08-03T05:51:42.769Z,21.55
2022-08-03T05:56:50.191Z,21.02
2022-08-03T06:01:57.088Z,20.50
2022-08-03T06:07:04.603Z,20.08
2022-08-03T06:12:14.216Z,19.53
2022-08-03T06:17:18.805Z,19.15
2022-08-03T06:22:25.589Z,18.69
2022-08-03T06:27:36.595Z,18.47
2022-08-03T06:32:40.348Z,17.99
2022-08-03T06:37:47.068Z,17.51
2022-08-03T06:42:54.404Z,17.13
2022-08-03T06:53:08.566Z,16.17
2022-08-03T06:58:15.902Z,16.13
2022-08-03T07:03:22.708Z,16.18
2022-08-03T07:08:34.138Z,16.23
2022-08-03T07:13:37.036Z,15.72
2022-08-03T07:18:44.384Z,15.15
2022-08-03T07:23:51.853Z,15.03
2022-08-03T07:28:59.712Z,15.31
2022-08-03T07:34:06.285Z,14.92
2022-08-03T07:39:15.358Z,14.20
2022-08-03T07:44:20.206Z,13.75
2022-08-03T07:49:27.536Z,13.33
2022-08-03T07:54:34.557Z,13.47
2022-08-03T07:59:57.224Z,13.74
2022-08-03T08:04:49.200Z,13.40
2022-08-03T08:09:55.981Z,12.98
2022-08-03T08:20:10.156Z,13.14
2022-08-03T08:25:17.502Z,12.76
2022-08-03T08:30:24.422Z,12.73
2022-08-03T08:35:31.858Z,12.29
2022-08-03T08:40:39.229Z,12.22
2022-08-03T08:45:46.046Z,11.94
2022-08-03T08:50:53.427Z,11.30
2022-08-03T08:56:00.879Z,11.11
2022-08-03T09:01:07.749Z,10.71
2022-08-03T09:06:14.584Z,10.18
2022-08-03T09:11:22.195Z,10.78
2022-08-03T09:16:29.360Z,10.93
2022-08-03T09:21:36.193Z,10.51
2022-08-03T09:26:43.627Z,10.94
2022-08-03T09:31:50.405Z,11.20
2022-08-03T09:36:57.764Z,10.70
2022-08-03T09:42:05.193Z,10.62
2022-08-03T09:47:12.190Z,10.64
2022-08-03T09:52:38.475Z,10.61
2022-08-03T09:57:26.498Z,10.50
2022-08-03T10:02:34.973Z,10.61
2022-08-03T10:07:46.005Z,11.20
2022-08-03T10:17:55.291Z,11.35
2022-08-03T10:23:02.264Z,10.75
2022-08-03T10:28:09.778Z,10.70
2022-08-03T10:33:51.967Z,10.80
2022-08-03T10:38:23.776Z,10.86
2022-08-03T10:43:31.127Z,10.61
2022-08-03T10:48:38.067Z,10.42
2022-08-03T10:53:54.229Z,10.99
2022-08-03T10:58:57.686Z,10.91
2022-08-03T11:03:59.780Z,10.78
2022-08-03T11:09:06.735Z,9.94
2022-08-03T11:14:14.308Z,10.30
2022-08-03T11:19:21.367Z,10.22
2022-08-03T11:24:28.761Z,10.46
2022-08-03T11:29:36.190Z,10.09
2022-08-03T11:34:42.693Z,9.96
2022-08-03T11:39:50.131Z,9.79
2022-08-03T11:44:57.115Z,9.67
2022-08-03T11:50:04.208Z,9.86
2022-08-03T11:55:11.670Z,9.95
2022-08-03T12:00:18.585Z,9.77
2022-08-03T12:05:26.166Z,9.54
2022-08-03T12:10:33.208Z,9.56
2022-08-03T12:15:40.180Z,9.67
2022-08-03T12:20:47.752Z,9.35
2022-08-03T12:25:54.707Z,9.43
2022-08-03T12:31:01.670Z,9.34
2022-08-03T12:36:09.062Z,9.48
2022-08-03T12:41:16.023Z,9.66
2022-08-03T12:46:23.402Z,10.20
2022-08-03T12:51:30.402Z,10.80
2022-08-03T12:56:38.353Z,10.86
2022-08-03T13:01:55.363Z,10.62
2022-08-03T13:06:51.719Z,10.29
2022-08-03T13:12:02.608Z,9.88
2022-08-03T13:17:07.231Z,10.12
2022-08-03T13:22:14.682Z,10.21
2022-08-03T13:28:00.054Z,10.20
2022-08-03T13:32:27.788Z,10.10
2022-08-03T13:37:34.712Z,10.61
2022-08-03T13:42:42.173Z,10.73
2022-08-03T13:47:49.080Z,10.78
2022-08-03T13:52:56.463Z,11.09
2022-08-03T13:58:07.222Z,11.21
2022-08-03T14:03:13.894Z,11.07
2022-08-03T14:08:18.117Z,11.02
2022-08-03T14:13:25.027Z,10.91
2022-08-03T14:18:34.031Z,10.71
2022-08-03T14:23:39.727Z,10.80
2022-08-03T14:28:47.976Z,10.86
2022-08-03T14:33:54.000Z,11.00
2022-08-03T14:39:01.591Z,11.11
2022-08-03T14:44:08.075Z,11.65
2022-08-03T14:50:36.927Z,12.16
2022-08-03T14:54:22.702Z,12.67
2022-08-03T14:59:29.643Z,13.18
2022-08-03T15:09:44.151Z,14.10
2022-08-03T15:14:51.046Z,14.44
2022-08-03T15:20:03.568Z,14.81
2022-08-03T15:26:04.088Z,15.03
2022-08-03T15:30:12.692Z,15.23
2022-08-03T15:35:19.526Z,15.33
2022-08-03T15:40:26.922Z,15.34
2022-08-03T15:45:35.468Z,15.35
2022-08-03T15:50:41.218Z,15.52
2022-08-03T15:55:48.105Z,15.74
2022-08-03T16:00:55.619Z,15.96
2022-08-03T16:06:02.522Z,16.14
2022-08-03T16:11:09.921Z,16.25
2022-08-03T16:16:17.034Z,16.25
2022-08-03T16:21:23.920Z,16.23
2022-08-03T16:26:31.827Z,16.21
2022-08-03T16:31:38.381Z,16.22
2022-08-03T16:36:45.517Z,16.25
2022-08-03T16:41:53.495Z,16.26
2022-08-03T16:46:59.618Z,16.29
2022-08-03T16:52:07.243Z,16.41
2022-08-03T16:57:14.047Z,16.51
2022-08-03T17:02:21.376Z,16.56
2022-08-03T17:07:29.541Z,16.60
2022-08-03T17:12:35.343Z,16.67
2022-08-03T17:17:53.362Z,16.74
2022-08-03T17:22:49.820Z,16.83
2022-08-03T17:28:51.422Z,16.94
2022-08-03T17:33:04.203Z,17.10
2022-08-03T17:38:15.040Z,17.27
2022-08-03T17:44:13.476Z,17.43
2022-08-03T17:48:25.782Z,17.56
2022-08-03T17:53:32.868Z,17.69
2022-08-03T17:58:41.316Z,17.80
2022-08-03T18:03:58.051Z,17.87
2022-08-03T18:08:53.959Z,17.94
2022-08-03T18:14:00.845Z,18.01
2022-08-03T18:19:09.645Z,18.09
2022-08-03T18:24:15.423Z,18.19
2022-08-03T18:29:22.590Z,18.33
2022-08-03T18:34:32.820Z,18.50
2022-08-03T18:39:49.661Z,18.66
2022-08-03T18:44:54.410Z,18.81
2022-08-03T18:49:51.162Z,18.97
2022-08-03T18:55:02.354Z,19.10
2022-08-03T19:00:05.105Z,19.20
2022-08-03T19:05:12.612Z,19.30
2022-08-03T19:10:19.520Z,19.40
2022-08-03T19:15:36.803Z,19.53
2022-08-03T19:20:33.898Z,19.68
2022-08-03T19:25:41.469Z,19.86
2022-08-03T19:30:53.746Z,20.01
2022-08-03T19:35:57.321Z,20.14
2022-08-03T19:41:02.665Z,20.28
2022-08-03T19:46:09.527Z,20.43
2022-08-03T19:51:16.409Z,20.59
2022-08-03T19:56:23.772Z,20.68
2022-08-03T20:01:30.827Z,20.78
2022-08-03T20:06:37.671Z,20.89
2022-08-03T20:11:45.373Z,20.98
2022-08-03T20:16:52.131Z,21.03
2022-08-03T20:21:59.064Z,21.13
2022-08-03T20:27:07.941Z,21.29
2022-08-03T20:32:13.335Z,21.38
2022-08-03T20:37:20.921Z,21.43
2022-08-03T20:42:27.700Z,21.52
2022-08-03T20:47:35.687Z,21.64
2022-08-03T20:52:43.936Z,21.73
2022-08-03T20:57:51.806Z,21.82
2022-08-03T21:02:56.232Z,21.91
2022-08-03T21:08:06.446Z,22.00
2022-08-03T21:13:17.564Z,22.14
2022-08-03T21:18:17.622Z,22.25
2022-08-03T21:23:39.886Z,22.35
2022-08-03T21:28:32.002Z,22.41
2022-08-03T21:33:38.990Z,22.47
2022-08-03T21:38:47.439Z,22.55
2022-08-03T21:43:53.462Z,22.58
2022-08-03T21:50:07.622Z,22.65
2022-08-03T21:54:07.502Z,22.72
2022-08-03T21:59:14.446Z,22.79
2022-08-03T22:04:38.060Z,22.80
2022-08-03T22:09:28.787Z,22.81
2022-08-03T22:14:35.765Z,22.87
2022-08-03T22:19:43.206Z,22.91
2022-08-03T22:24:50.077Z,22.93
2022-08-03T22:29:56.935Z,22.93
2022-08-03T22:35:04.375Z,22.98
2022-08-03T22:40:11.236Z,23.10
2022-08-03T22:46:06.206Z,23.19
2022-08-03T22:50:32.293Z,23.24
2022-08-03T22:55:32.615Z,23.30
2022-08-03T23:00:40.096Z,23.36
2022-08-03T23:06:01.021Z,23.44
2022-08-03T23:10:54.005Z,23.53
2022-08-03T23:16:00.875Z,23.59
2022-08-03T23:21:11.109Z,23.63
2022-08-03T23:26:15.388Z,23.73
2022-08-03T23:31:22.218Z,23.78
2022-08-03T23:36:31.841Z,23.87
2022-08-03T23:41:36.606Z,23.83
2022-08-03T23:46:44.208Z,23.78
2022-08-03T23:51:51.106Z,23.76
2022-08-03T23:56:58.153Z,23.73
