createdAt,value
2019-03-01T00:00:26.073Z,10.38
2019-03-01T00:01:26.124Z,10.40
2019-03-01T00:02:26.185Z,10.38
2019-03-01T00:03:26.250Z,10.40
2019-03-01T00:04:26.311Z,10.37
2019-03-01T00:05:26.480Z,10.38
2019-03-01T00:06:26.433Z,10.40
2019-03-01T00:07:26.497Z,10.40
2019-03-01T00:08:26.557Z,10.42
2019-03-01T00:09:26.627Z,10.41
2019-03-01T00:10:26.868Z,10.41
2019-03-01T00:11:26.749Z,10.51
2019-03-01T00:12:26.805Z,10.34
2019-03-01T00:13:26.872Z,10.46
2019-03-01T00:14:26.929Z,10.34
2019-03-01T00:15:26.997Z,10.40
2019-03-01T00:16:27.065Z,10.40
2019-03-01T00:17:27.113Z,10.37
2019-03-01T00:18:27.177Z,10.35
2019-03-01T00:19:27.241Z,10.44
2019-03-01T00:20:27.303Z,10.40
2019-03-01T00:21:27.467Z,10.42
2019-03-01T00:22:27.426Z,10.38
2019-03-01T00:23:27.486Z,10.42
2019-03-01T00:24:27.549Z,10.41
2019-03-01T00:25:27.612Z,10.44
2019-03-01T00:26:27.682Z,10.38
2019-03-01T00:27:27.742Z,10.44
2019-03-01T00:28:27.798Z,10.38
2019-03-01T00:29:27.859Z,10.41
2019-03-01T00:30:27.922Z,10.46
2019-03-01T00:31:28.483Z,10.33
2019-03-01T00:32:28.050Z,10.44
2019-03-01T00:33:28.112Z,10.44
2019-03-01T00:34:28.170Z,10.37
2019-03-01T00:35:28.233Z,10.34
2019-03-01T00:36:28.481Z,10.41
2019-03-01T00:37:28.355Z,10.44
2019-03-01T00:38:28.419Z,10.44
2019-03-01T00:39:28.478Z,10.49
2019-03-01T00:40:28.545Z,10.46
2019-03-01T00:41:28.611Z,10.48
2019-03-01T00:42:28.674Z,10.42
2019-03-01T00:43:28.727Z,10.35
2019-03-01T00:44:28.940Z,10.37
2019-03-01T00:45:28.851Z,10.38
2019-03-01T00:46:28.932Z,10.42
2019-03-01T00:47:28.983Z,10.44
2019-03-01T00:48:29.039Z,10.41
2019-03-01T00:49:29.100Z,10.44
2019-03-01T00:50:29.163Z,10.48
2019-03-01T00:51:29.246Z,10.46
2019-03-01T00:52:29.287Z,10.56
2019-03-01T00:53:29.347Z,10.49
2019-03-01T00:54:29.412Z,10.51
2019-03-01T00:55:29.472Z,10.41
2019-03-01T00:56:29.543Z,10.51
2019-03-01T00:57:29.604Z,10.49
2019-03-01T00:58:29.663Z,10.44
2019-03-01T00:59:29.727Z,10.48
2019-03-01T01:00:29.775Z,10.44
2019-03-01T01:01:29.865Z,10.44
2019-03-01T01:02:29.912Z,10.44
2019-03-01T01:03:29.972Z,10.42
2019-03-01T01:04:30.030Z,10.44
2019-03-01T01:05:30.093Z,10.44
2019-03-01T01:06:30.197Z,10.48
2019-03-01T01:07:30.216Z,10.46
2019-03-01T01:08:30.361Z,10.41
2019-03-01T01:09:30.340Z,10.48
2019-03-01T01:10:30.404Z,10.54
2019-03-01T01:11:30.474Z,10.53
2019-03-01T01:12:30.532Z,10.46
2019-03-01T01:13:30.589Z,10.53
2019-03-01T01:14:30.652Z,10.41
2019-03-01T01:15:30.712Z,10.49
2019-03-01T01:16:30.785Z,10.49
2019-03-01T01:17:30.844Z,10.42
2019-03-01T01:18:30.897Z,10.53
2019-03-01T01:19:30.961Z,10.53
2019-03-01T01:20:31.022Z,10.51
2019-03-01T01:21:31.196Z,10.57
2019-03-01T01:22:31.145Z,10.54
2019-03-01T01:23:31.208Z,10.51
2019-03-01T01:24:31.268Z,10.51
2019-03-01T01:25:31.350Z,10.56
2019-03-01T01:26:31.401Z,10.54
2019-03-01T01:27:31.465Z,10.53
2019-03-01T01:28:31.517Z,10.61
2019-03-01T01:29:31.581Z,10.61
2019-03-01T01:30:31.642Z,10.54
2019-03-01T01:31:31.709Z,10.63
2019-03-01T01:32:31.777Z,10.61
2019-03-01T01:33:31.830Z,10.60
2019-03-01T01:34:31.892Z,10.67
2019-03-01T01:35:31.956Z,10.67
2019-03-01T01:36:32.021Z,10.68
2019-03-01T01:37:32.081Z,10.57
2019-03-01T01:38:32.137Z,10.64
2019-03-01T01:39:32.201Z,10.67
2019-03-01T01:40:32.262Z,10.69
2019-03-01T01:41:32.333Z,10.71
2019-03-01T01:42:32.398Z,10.63
2019-03-01T01:43:32.450Z,10.64
2019-03-01T01:44:32.511Z,10.61
2019-03-01T01:45:32.575Z,10.69
2019-03-01T01:46:32.642Z,10.74
2019-03-01T01:47:32.702Z,10.68
2019-03-01T01:48:32.758Z,10.71
2019-03-01T01:49:32.822Z,10.71
2019-03-01T01:50:32.883Z,10.63
2019-03-01T01:51:32.950Z,10.64
2019-03-01T01:52:33.014Z,10.67
2019-03-01T01:53:33.071Z,10.67
2019-03-01T01:54:33.134Z,10.72
2019-03-01T01:55:33.200Z,10.74
2019-03-01T01:56:33.272Z,10.75
2019-03-01T01:57:33.318Z,10.71
2019-03-01T01:58:33.378Z,10.71
2019-03-01T01:59:33.442Z,10.71
2019-03-01T02:00:33.502Z,10.68
2019-03-01T02:01:33.571Z,10.71
2019-03-01T02:02:33.634Z,10.72
2019-03-01T02:03:33.689Z,10.64
2019-03-01T02:04:33.751Z,10.69
2019-03-01T02:05:33.815Z,10.63
2019-03-01T02:06:33.883Z,10.63
2019-03-01T02:07:33.943Z,10.67
2019-03-01T02:08:33.998Z,10.67
2019-03-01T02:09:34.063Z,10.71
2019-03-01T02:10:34.127Z,10.75
2019-03-01T02:11:34.183Z,10.64
2019-03-01T02:12:34.271Z,10.56
2019-03-01T02:13:34.311Z,10.61
2019-03-01T02:14:34.375Z,10.57
2019-03-01T02:15:34.431Z,10.53
2019-03-01T02:16:34.495Z,10.51
2019-03-01T02:17:34.564Z,10.53
2019-03-01T02:18:34.627Z,10.51
2019-03-01T02:19:34.679Z,10.53
2019-03-01T02:20:34.739Z,10.53
2019-03-01T02:21:34.808Z,10.46
2019-03-01T02:22:34.875Z,10.51
2019-03-01T02:23:34.948Z,10.37
2019-03-01T02:24:34.992Z,10.37
2019-03-01T02:25:35.052Z,10.46
2019-03-01T02:26:35.112Z,10.34
2019-03-01T02:27:35.196Z,10.44
2019-03-01T02:28:35.241Z,10.44
2019-03-01T02:29:35.300Z,10.40
2019-03-01T02:30:35.365Z,10.34
2019-03-01T02:31:35.428Z,10.40
2019-03-01T02:32:35.498Z,10.34
2019-03-01T02:33:35.564Z,10.42
2019-03-01T02:34:35.612Z,10.40
2019-03-01T02:35:35.673Z,10.42
2019-03-01T02:36:35.750Z,10.34
2019-03-01T02:37:35.806Z,10.38
2019-03-01T02:38:35.875Z,10.31
2019-03-01T02:39:35.928Z,10.38
2019-03-01T02:40:35.985Z,10.37
2019-03-01T02:41:36.056Z,10.37
2019-03-01T02:42:36.469Z,10.33
2019-03-01T02:43:36.169Z,10.31
2019-03-01T02:44:36.232Z,10.22
2019-03-01T02:45:36.301Z,10.34
2019-03-01T02:46:36.358Z,10.31
2019-03-01T02:47:36.418Z,10.23
2019-03-01T02:48:36.493Z,10.23
2019-03-01T02:49:36.542Z,10.28
2019-03-01T02:50:36.606Z,10.25
2019-03-01T02:51:36.665Z,10.26
2019-03-01T02:52:36.730Z,10.26
2019-03-01T02:53:36.797Z,10.22
2019-03-01T02:54:36.857Z,10.20
2019-03-01T02:55:36.914Z,10.22
2019-03-01T02:56:36.974Z,10.22
2019-03-01T02:57:37.042Z,10.19
2019-03-01T02:58:37.282Z,10.17
2019-03-01T02:59:37.162Z,10.09
2019-03-01T03:00:37.221Z,10.20
2019-03-01T03:01:37.285Z,10.19
2019-03-01T03:02:37.345Z,10.15
2019-03-01T03:03:37.415Z,10.22
2019-03-01T03:04:37.477Z,10.07
2019-03-01T03:05:37.538Z,10.13
2019-03-01T03:06:37.598Z,10.12
2019-03-01T03:07:37.659Z,10.19
2019-03-01T03:08:37.727Z,10.12
2019-03-01T03:09:37.786Z,10.16
2019-03-01T03:10:37.841Z,10.13
2019-03-01T03:11:37.903Z,10.19
2019-03-01T03:12:37.988Z,10.04
2019-03-01T03:13:38.036Z,10.13
2019-03-01T03:14:38.104Z,10.09
2019-03-01T03:15:38.151Z,10.09
2019-03-01T03:16:38.265Z,10.09
2019-03-01T03:17:38.275Z,10.10
2019-03-01T03:18:38.382Z,10.05
2019-03-01T03:19:38.413Z,10.15
2019-03-01T03:20:38.463Z,10.09
2019-03-01T03:21:38.530Z,9.99
2019-03-01T03:22:38.595Z,10.02
2019-03-01T03:23:38.655Z,10.07
2019-03-01T03:24:38.715Z,10.05
2019-03-01T03:25:38.770Z,10.07
2019-03-01T03:26:38.841Z,9.99
2019-03-01T03:27:38.895Z,10.07
2019-03-01T03:28:38.966Z,10.07
2019-03-01T03:29:39.036Z,10.04
2019-03-01T03:30:39.079Z,10.01
2019-03-01T03:31:39.148Z,10.02
2019-03-01T03:32:39.204Z,10.07
2019-03-01T03:33:39.335Z,10.05
2019-03-01T03:34:39.336Z,10.02
2019-03-01T03:35:39.397Z,9.99
2019-03-01T03:36:39.452Z,10.04
2019-03-01T03:37:39.520Z,10.09
2019-03-01T03:38:39.583Z,10.07
2019-03-01T03:39:39.644Z,10.04
2019-03-01T03:40:39.701Z,10.02
2019-03-01T03:41:39.767Z,10.01
2019-03-01T03:42:39.824Z,10.10
2019-03-01T03:43:39.892Z,10.12
2019-03-01T03:44:39.956Z,10.04
2019-03-01T03:45:40.016Z,10.07
2019-03-01T03:46:40.073Z,10.04
2019-03-01T03:47:40.137Z,10.02
2019-03-01T03:48:40.539Z,10.02
2019-03-01T03:49:40.265Z,10.01
2019-03-01T03:50:40.320Z,10.10
2019-03-01T03:51:40.389Z,9.99
2019-03-01T03:52:40.444Z,10.07
2019-03-01T03:53:40.510Z,9.98
2019-03-01T03:54:40.606Z,10.05
2019-03-01T03:55:40.634Z,10.02
2019-03-01T03:56:40.696Z,10.04
2019-03-01T03:57:40.765Z,10.05
2019-03-01T03:58:40.825Z,9.94
2019-03-01T03:59:40.885Z,9.98
2019-03-01T04:00:40.949Z,10.02
2019-03-01T04:01:41.004Z,10.04
2019-03-01T04:02:41.065Z,10.02
2019-03-01T04:03:41.125Z,10.01
2019-03-01T04:04:41.205Z,10.01
2019-03-01T04:05:41.250Z,10.01
2019-03-01T04:06:41.312Z,9.92
2019-03-01T04:07:41.374Z,9.91
2019-03-01T04:08:41.440Z,10.05
2019-03-01T04:09:41.506Z,9.97
2019-03-01T04:10:41.569Z,10.04
2019-03-01T04:11:41.622Z,10.04
2019-03-01T04:12:41.691Z,9.92
2019-03-01T04:13:41.746Z,10.04
2019-03-01T04:14:41.818Z,9.98
2019-03-01T04:15:41.878Z,9.98
2019-03-01T04:16:41.936Z,9.94
2019-03-01T04:17:41.994Z,9.98
2019-03-01T04:18:42.063Z,10.01
2019-03-01T04:19:42.148Z,9.99
2019-03-01T04:20:42.182Z,9.97
2019-03-01T04:21:42.241Z,9.95
2019-03-01T04:22:42.310Z,9.91
2019-03-01T04:23:42.366Z,9.87
2019-03-01T04:24:42.438Z,9.89
2019-03-01T04:25:42.498Z,9.87
2019-03-01T04:26:42.558Z,9.87
2019-03-01T04:27:42.646Z,9.86
2019-03-01T04:28:42.678Z,9.84
2019-03-01T04:29:42.747Z,9.86
2019-03-01T04:30:42.810Z,9.84
2019-03-01T04:31:42.863Z,9.82
2019-03-01T04:32:42.929Z,9.80
2019-03-01T04:33:42.987Z,9.83
2019-03-01T04:34:43.059Z,9.80
2019-03-01T04:35:43.118Z,9.77
2019-03-01T04:36:43.175Z,9.77
2019-03-01T04:37:43.238Z,9.73
2019-03-01T04:38:43.298Z,9.74
2019-03-01T04:39:43.379Z,9.72
2019-03-01T04:40:43.428Z,9.76
2019-03-01T04:41:43.483Z,9.74
2019-03-01T04:42:43.552Z,9.66
2019-03-01T04:43:43.607Z,9.72
2019-03-01T04:44:43.674Z,9.62
2019-03-01T04:45:43.743Z,9.59
2019-03-01T04:46:43.803Z,9.65
2019-03-01T04:47:43.859Z,9.64
2019-03-01T04:48:43.915Z,9.48
2019-03-01T04:49:43.979Z,9.62
2019-03-01T04:50:44.072Z,9.55
2019-03-01T04:51:44.103Z,9.51
2019-03-01T04:52:44.165Z,9.48
2019-03-01T04:53:44.227Z,9.51
2019-03-01T04:54:44.287Z,9.59
2019-03-01T04:55:44.440Z,9.59
2019-03-01T04:56:44.414Z,9.55
2019-03-01T04:57:44.476Z,9.54
2019-03-01T04:58:44.536Z,9.50
2019-03-01T04:59:44.596Z,9.59
2019-03-01T05:00:44.668Z,9.50
2019-03-01T05:01:44.728Z,9.51
2019-03-01T05:02:44.780Z,9.56
2019-03-01T05:03:44.846Z,9.59
2019-03-01T05:04:44.908Z,9.55
2019-03-01T05:05:44.976Z,9.61
2019-03-01T05:06:45.041Z,9.54
2019-03-01T05:07:45.093Z,9.55
2019-03-01T05:08:45.156Z,9.54
2019-03-01T05:09:45.220Z,9.55
2019-03-01T05:10:45.373Z,9.55
2019-03-01T05:11:45.341Z,9.65
2019-03-01T05:12:45.410Z,9.64
2019-03-01T05:13:45.469Z,9.61
2019-03-01T05:14:45.528Z,9.62
2019-03-01T05:15:45.596Z,9.68
2019-03-01T05:16:45.660Z,9.61
2019-03-01T05:17:45.721Z,9.64
2019-03-01T05:18:45.776Z,9.65
2019-03-01T05:19:45.836Z,9.62
2019-03-01T05:20:45.909Z,9.64
2019-03-01T05:21:45.973Z,9.64
2019-03-01T05:22:46.037Z,9.72
2019-03-01T05:23:46.085Z,9.73
2019-03-01T05:24:46.149Z,9.72
2019-03-01T05:25:47.652Z,9.65
2019-03-01T05:26:46.273Z,9.65
2019-03-01T05:27:46.337Z,9.69
2019-03-01T05:28:46.397Z,9.72
2019-03-01T05:29:46.462Z,9.64
2019-03-01T05:30:46.529Z,9.68
2019-03-01T05:31:46.589Z,9.73
2019-03-01T05:32:46.645Z,9.65
2019-03-01T05:33:46.709Z,9.64
2019-03-01T05:34:46.769Z,9.65
2019-03-01T05:35:46.837Z,9.69
2019-03-01T05:36:46.943Z,9.68
2019-03-01T05:37:46.957Z,9.66
2019-03-01T05:38:47.029Z,9.65
2019-03-01T05:39:47.081Z,9.65
2019-03-01T05:40:47.142Z,9.66
2019-03-01T05:41:47.550Z,9.73
2019-03-01T05:42:47.268Z,9.79
2019-03-01T05:43:47.326Z,9.76
2019-03-01T05:44:47.390Z,9.65
2019-03-01T05:45:47.454Z,9.68
2019-03-01T05:46:47.514Z,9.65
2019-03-01T05:47:47.618Z,9.69
2019-03-01T05:48:47.642Z,9.72
2019-03-01T05:49:47.701Z,9.69
2019-03-01T05:50:47.762Z,9.64
2019-03-01T05:51:47.826Z,9.66
2019-03-01T05:52:47.894Z,9.72
2019-03-01T05:53:47.962Z,9.73
2019-03-01T05:54:48.011Z,9.66
2019-03-01T05:55:48.075Z,9.64
2019-03-01T05:56:48.134Z,9.68
2019-03-01T05:57:48.219Z,9.72
2019-03-01T05:58:48.259Z,9.69
2019-03-01T05:59:48.323Z,9.69
2019-03-01T06:00:48.387Z,9.69
2019-03-01T06:01:48.450Z,9.66
2019-03-01T06:02:48.515Z,9.69
2019-03-01T06:03:48.579Z,9.68
2019-03-01T06:04:48.631Z,9.80
2019-03-01T06:05:48.695Z,9.74
2019-03-01T06:06:48.759Z,9.69
2019-03-01T06:07:48.829Z,9.69
2019-03-01T06:08:48.887Z,9.76
2019-03-01T06:09:48.943Z,9.68
2019-03-01T06:10:50.705Z,9.73
2019-03-01T06:11:49.067Z,9.73
2019-03-01T06:12:49.159Z,9.72
2019-03-01T06:13:49.192Z,9.73
2019-03-01T06:14:49.255Z,9.74
2019-03-01T06:15:49.317Z,9.77
2019-03-01T06:16:49.381Z,9.74
2019-03-01T06:17:49.447Z,9.74
2019-03-01T06:18:49.511Z,9.80
2019-03-01T06:19:49.564Z,9.80
2019-03-01T06:20:49.628Z,9.72
2019-03-01T06:21:49.690Z,9.83
2019-03-01T06:22:49.759Z,9.76
2019-03-01T06:23:49.821Z,9.73
2019-03-01T06:24:49.877Z,9.80
2019-03-01T06:25:49.936Z,9.73
2019-03-01T06:26:50.004Z,9.82
2019-03-01T06:27:50.068Z,9.74
2019-03-01T06:28:50.132Z,9.72
2019-03-01T06:29:50.190Z,9.74
2019-03-01T06:30:52.096Z,9.73
2019-03-01T06:31:50.313Z,9.79
2019-03-01T06:32:50.380Z,9.69
2019-03-01T06:33:50.444Z,9.73
2019-03-01T06:34:50.496Z,9.77
2019-03-01T06:35:50.561Z,9.74
2019-03-01T06:36:50.620Z,9.73
2019-03-01T06:37:50.695Z,9.74
2019-03-01T06:38:50.753Z,9.82
2019-03-01T06:39:50.809Z,9.76
2019-03-01T06:40:50.869Z,9.66
2019-03-01T06:41:50.933Z,9.73
2019-03-01T06:42:51.005Z,9.82
2019-03-01T06:43:51.065Z,9.76
2019-03-01T06:44:51.117Z,9.77
2019-03-01T06:45:51.191Z,9.72
2019-03-01T06:46:51.249Z,9.72
2019-03-01T06:47:51.338Z,9.76
2019-03-01T06:48:51.369Z,9.82
2019-03-01T06:49:51.429Z,9.86
2019-03-01T06:50:51.493Z,9.79
2019-03-01T06:51:51.553Z,9.87
2019-03-01T06:52:51.624Z,9.89
2019-03-01T06:53:51.686Z,9.77
2019-03-01T06:54:51.741Z,9.80
2019-03-01T06:55:51.805Z,9.74
2019-03-01T06:56:51.861Z,9.82
2019-03-01T06:57:51.933Z,9.79
2019-03-01T06:58:51.994Z,9.74
2019-03-01T06:59:52.053Z,9.76
2019-03-01T07:00:52.115Z,9.79
2019-03-01T07:01:52.174Z,9.79
2019-03-01T07:02:52.340Z,9.83
2019-03-01T07:03:52.299Z,9.76
2019-03-01T07:04:52.362Z,9.73
2019-03-01T07:05:52.427Z,9.77
2019-03-01T07:06:52.486Z,9.76
2019-03-01T07:07:52.557Z,9.72
2019-03-01T07:08:52.622Z,9.69
2019-03-01T07:09:52.670Z,9.69
2019-03-01T07:10:52.734Z,9.80
2019-03-01T07:11:52.794Z,9.80
2019-03-01T07:12:52.862Z,9.82
2019-03-01T07:13:52.943Z,9.80
2019-03-01T07:14:52.983Z,9.72
2019-03-01T07:15:53.042Z,9.82
2019-03-01T07:16:53.103Z,9.72
2019-03-01T07:17:53.223Z,9.79
2019-03-01T07:18:53.595Z,9.77
2019-03-01T07:19:53.443Z,9.73
2019-03-01T07:20:53.372Z,9.84
2019-03-01T07:21:53.885Z,9.82
2019-03-01T07:22:53.603Z,9.76
2019-03-01T07:23:53.787Z,9.84
2019-03-01T07:24:53.619Z,9.77
2019-03-01T07:25:54.923Z,9.83
2019-03-01T07:26:53.723Z,9.87
2019-03-01T07:27:53.795Z,9.86
2019-03-01T07:28:53.855Z,9.84
2019-03-01T07:29:53.923Z,9.82
2019-03-01T07:30:53.979Z,9.83
2019-03-01T07:31:54.035Z,9.80
2019-03-01T07:32:54.115Z,9.87
2019-03-01T07:33:54.163Z,9.84
2019-03-01T07:34:54.219Z,9.89
2019-03-01T07:35:54.283Z,9.80
2019-03-01T07:36:54.343Z,9.86
2019-03-01T07:37:54.416Z,9.84
2019-03-01T07:38:54.476Z,9.86
2019-03-01T07:39:54.534Z,9.91
2019-03-01T07:40:54.592Z,9.84
2019-03-01T07:41:54.656Z,9.86
2019-03-01T07:42:54.736Z,9.84
2019-03-01T07:43:54.788Z,9.87
2019-03-01T07:44:54.843Z,9.89
2019-03-01T07:45:54.905Z,9.89
2019-03-01T07:46:54.964Z,9.86
2019-03-01T07:47:55.036Z,9.84
2019-03-01T07:48:55.103Z,9.84
2019-03-01T07:49:55.154Z,9.87
2019-03-01T07:50:56.022Z,9.94
2019-03-01T07:51:55.272Z,9.86
2019-03-01T07:52:55.349Z,9.89
2019-03-01T07:53:55.409Z,9.89
2019-03-01T07:54:55.461Z,9.92
2019-03-01T07:55:55.521Z,9.97
2019-03-01T07:56:55.587Z,9.92
2019-03-01T07:57:55.653Z,9.86
2019-03-01T07:58:57.483Z,9.94
2019-03-01T07:59:55.773Z,9.94
2019-03-01T08:00:55.837Z,9.89
2019-03-01T08:01:56.070Z,9.91
2019-03-01T08:02:55.973Z,9.91
2019-03-01T08:03:56.025Z,9.92
2019-03-01T08:04:56.089Z,9.89
2019-03-01T08:05:56.141Z,9.91
2019-03-01T08:06:56.207Z,9.83
2019-03-01T08:07:59.712Z,9.86
2019-03-01T08:08:56.329Z,9.80
2019-03-01T08:09:56.395Z,9.83
2019-03-01T08:10:57.342Z,9.86
2019-03-01T08:11:56.513Z,9.84
2019-03-01T08:12:56.597Z,9.76
2019-03-01T08:13:56.646Z,9.74
2019-03-01T08:14:56.701Z,9.77
2019-03-01T08:15:56.766Z,9.73
2019-03-01T08:16:56.886Z,9.68
2019-03-01T08:17:56.894Z,9.62
2019-03-01T08:18:56.958Z,9.62
2019-03-01T08:19:58.664Z,9.62
2019-03-01T08:20:57.076Z,9.61
2019-03-01T08:21:57.135Z,9.50
2019-03-01T08:22:59.839Z,9.56
2019-03-01T08:23:57.254Z,9.51
2019-03-01T08:24:57.318Z,9.54
2019-03-01T08:25:58.823Z,9.48
2019-03-01T08:26:57.452Z,9.51
2019-03-01T08:27:57.510Z,9.55
2019-03-01T08:28:58.570Z,9.54
2019-03-01T08:29:57.627Z,9.54
2019-03-01T08:30:57.690Z,9.51
2019-03-01T08:31:57.754Z,9.50
2019-03-01T08:32:57.818Z,9.46
2019-03-01T08:33:57.878Z,9.59
2019-03-01T08:34:57.943Z,9.56
2019-03-01T08:35:57.995Z,9.48
2019-03-01T08:36:58.059Z,9.59
2019-03-01T08:37:58.171Z,9.61
2019-03-01T08:39:00.902Z,9.61
2019-03-01T08:39:58.243Z,9.66
2019-03-01T08:40:58.307Z,9.72
2019-03-01T08:42:01.226Z,9.66
2019-03-01T08:42:58.435Z,9.77
2019-03-01T08:43:58.504Z,9.68
2019-03-01T08:44:59.345Z,9.83
2019-03-01T08:45:58.616Z,9.89
2019-03-01T08:46:58.675Z,9.82
2019-03-01T08:47:59.659Z,9.89
2019-03-01T08:48:58.807Z,10.04
2019-03-01T08:49:58.863Z,10.05
2019-03-01T08:50:58.931Z,10.12
2019-03-01T08:52:01.511Z,10.20
2019-03-01T08:52:59.055Z,10.10
2019-03-01T08:54:04.708Z,10.12
2019-03-01T08:55:03.807Z,9.99
2019-03-01T08:56:00.790Z,10.09
2019-03-01T08:56:59.707Z,9.84
2019-03-01T08:58:02.849Z,9.79
2019-03-01T08:58:59.429Z,9.80
2019-03-01T08:59:59.544Z,9.77
2019-03-01T09:01:00.178Z,9.77
2019-03-01T09:01:59.604Z,9.72
2019-03-01T09:02:59.677Z,9.68
2019-03-01T09:03:59.736Z,9.62
2019-03-01T09:04:59.795Z,9.59
2019-03-01T09:05:59.874Z,9.58
2019-03-01T09:06:59.919Z,9.50
2019-03-01T09:07:59.984Z,9.51
2019-03-01T09:09:00.772Z,9.51
2019-03-01T09:10:00.293Z,9.55
2019-03-01T09:11:00.166Z,9.47
2019-03-01T09:12:00.225Z,9.46
2019-03-01T09:13:00.285Z,9.32
2019-03-01T09:14:00.494Z,9.37
2019-03-01T09:15:00.409Z,9.37
2019-03-01T09:16:00.469Z,9.32
2019-03-01T09:17:00.630Z,9.23
2019-03-01T09:18:00.592Z,9.13
2019-03-01T09:19:00.984Z,9.13
2019-03-01T09:20:01.208Z,9.22
2019-03-01T09:21:05.627Z,9.11
2019-03-01T09:22:00.841Z,9.10
2019-03-01T09:23:04.974Z,9.16
2019-03-01T09:24:00.969Z,9.10
2019-03-01T09:25:02.512Z,9.08
2019-03-01T09:26:01.089Z,9.18
2019-03-01T09:27:01.150Z,9.11
2019-03-01T09:28:01.213Z,9.11
2019-03-01T09:29:01.302Z,9.02
2019-03-01T09:30:03.482Z,9.11
2019-03-01T09:31:01.393Z,9.16
2019-03-01T09:32:01.458Z,9.03
2019-03-01T09:33:01.517Z,9.03
2019-03-01T09:34:01.586Z,8.95
2019-03-01T09:35:04.294Z,8.92
2019-03-01T09:36:01.704Z,8.89
2019-03-01T09:37:01.763Z,9.06
2019-03-01T09:38:04.574Z,9.16
2019-03-01T09:39:01.893Z,9.14
2019-03-01T09:40:05.535Z,9.06
2019-03-01T09:41:04.660Z,9.06
2019-03-01T09:42:04.347Z,9.02
2019-03-01T09:43:02.134Z,8.94
2019-03-01T09:44:03.101Z,8.89
2019-03-01T09:45:02.257Z,8.82
2019-03-01T09:46:02.319Z,8.84
2019-03-01T09:47:02.604Z,8.88
2019-03-01T09:48:02.438Z,8.87
2019-03-01T09:49:02.506Z,8.81
2019-03-01T09:50:02.572Z,8.79
2019-03-01T09:51:02.624Z,8.85
2019-03-01T09:52:02.686Z,8.81
2019-03-01T09:53:02.747Z,8.81
2019-03-01T09:54:02.815Z,8.71
2019-03-01T09:55:02.884Z,8.79
2019-03-01T09:56:02.932Z,8.76
2019-03-01T09:57:02.991Z,8.74
2019-03-01T09:58:03.055Z,8.69
2019-03-01T09:59:03.139Z,8.73
2019-03-01T10:00:03.179Z,8.76
2019-03-01T10:01:03.251Z,8.74
2019-03-01T10:02:03.300Z,8.66
2019-03-01T10:03:03.359Z,8.70
2019-03-01T10:04:03.428Z,8.66
2019-03-01T10:05:03.492Z,8.67
2019-03-01T10:06:03.543Z,8.79
2019-03-01T10:07:03.612Z,8.71
2019-03-01T10:08:03.667Z,8.70
2019-03-01T10:09:03.736Z,8.70
2019-03-01T10:10:03.795Z,8.73
2019-03-01T10:11:03.851Z,8.67
2019-03-01T10:12:03.914Z,8.66
2019-03-01T10:13:03.971Z,8.70
2019-03-01T10:14:04.044Z,8.70
2019-03-01T10:15:04.106Z,8.69
2019-03-01T10:16:04.156Z,8.76
2019-03-01T10:17:04.220Z,8.73
2019-03-01T10:18:04.281Z,8.70
2019-03-01T10:19:04.348Z,8.76
2019-03-01T10:20:04.408Z,8.73
2019-03-01T10:21:04.464Z,8.70
2019-03-01T10:22:04.524Z,8.76
2019-03-01T10:23:04.589Z,8.71
2019-03-01T10:24:04.657Z,8.70
2019-03-01T10:25:04.716Z,8.74
2019-03-01T10:26:04.770Z,8.79
2019-03-01T10:27:04.832Z,8.71
2019-03-01T10:28:04.892Z,8.79
2019-03-01T10:29:04.960Z,8.70
2019-03-01T10:30:05.032Z,8.78
2019-03-01T10:31:05.076Z,8.78
2019-03-01T10:32:05.136Z,8.76
2019-03-01T10:33:05.204Z,8.85
2019-03-01T10:34:05.316Z,8.88
2019-03-01T10:35:05.404Z,8.76
2019-03-01T10:36:05.380Z,8.76
2019-03-01T10:37:05.445Z,8.78
2019-03-01T10:38:05.508Z,8.85
2019-03-01T10:39:05.572Z,8.85
2019-03-01T10:40:05.637Z,8.85
2019-03-01T10:41:05.714Z,8.78
2019-03-01T10:42:05.749Z,8.76
2019-03-01T10:43:05.813Z,8.87
2019-03-01T10:44:05.884Z,8.82
2019-03-01T10:45:05.943Z,8.82
2019-03-01T10:46:05.997Z,8.76
2019-03-01T10:47:06.066Z,8.85
2019-03-01T10:48:06.117Z,8.84
2019-03-01T10:49:06.204Z,8.84
2019-03-01T10:50:06.241Z,8.78
2019-03-01T10:51:06.305Z,8.73
2019-03-01T10:52:06.365Z,8.70
2019-03-01T10:53:06.440Z,8.73
2019-03-01T10:54:06.494Z,8.78
2019-03-01T10:55:06.557Z,8.85
2019-03-01T10:56:06.618Z,8.84
2019-03-01T10:57:06.670Z,8.82
2019-03-01T10:58:06.734Z,8.82
2019-03-01T10:59:06.821Z,8.82
2019-03-01T11:00:06.862Z,8.82
2019-03-01T11:01:06.917Z,8.78
2019-03-01T11:02:07.002Z,8.79
2019-03-01T11:03:07.041Z,8.73
2019-03-01T11:04:07.145Z,8.79
2019-03-01T11:05:07.162Z,8.78
2019-03-01T11:06:07.222Z,8.84
2019-03-01T11:07:07.286Z,8.81
2019-03-01T11:08:07.346Z,8.84
2019-03-01T11:09:07.414Z,8.78
2019-03-01T11:10:07.478Z,8.88
2019-03-01T11:11:07.530Z,8.87
2019-03-01T11:12:07.590Z,8.84
2019-03-01T11:13:07.654Z,8.88
2019-03-01T11:14:07.730Z,8.88
2019-03-01T11:15:07.782Z,8.78
2019-03-01T11:16:07.838Z,8.76
2019-03-01T11:17:07.900Z,8.82
2019-03-01T11:18:07.965Z,8.84
2019-03-01T11:19:08.063Z,8.85
2019-03-01T11:20:08.107Z,8.79
2019-03-01T11:21:08.147Z,8.82
2019-03-01T11:22:08.207Z,8.78
2019-03-01T11:23:08.327Z,8.82
2019-03-01T11:24:08.428Z,8.76
2019-03-01T11:25:08.395Z,8.82
2019-03-01T11:26:08.454Z,8.88
2019-03-01T11:27:12.909Z,8.85
2019-03-01T11:28:10.395Z,8.84
2019-03-01T11:29:08.648Z,8.87
2019-03-01T11:30:08.707Z,8.92
2019-03-01T11:31:08.759Z,8.94
2019-03-01T11:32:08.819Z,8.89
2019-03-01T11:33:08.886Z,8.94
2019-03-01T11:34:08.952Z,9.02
2019-03-01T11:35:09.015Z,8.92
2019-03-01T11:36:09.067Z,8.89
2019-03-01T11:37:09.127Z,9.03
2019-03-01T11:38:09.207Z,8.97
2019-03-01T11:39:09.256Z,9.02
2019-03-01T11:40:09.408Z,9.08
2019-03-01T11:41:09.377Z,9.02
2019-03-01T11:42:09.437Z,9.08
2019-03-01T11:43:09.503Z,9.06
2019-03-01T11:44:09.556Z,9.03
2019-03-01T11:45:09.628Z,8.97
2019-03-01T11:46:09.693Z,8.99
2019-03-01T11:47:09.744Z,9.04
2019-03-01T11:48:09.804Z,8.84
2019-03-01T11:49:09.864Z,8.99
2019-03-01T11:50:09.946Z,9.00
2019-03-01T11:51:10.001Z,9.13
2019-03-01T11:52:10.048Z,9.13
2019-03-01T11:53:10.112Z,9.19
2019-03-01T11:54:10.172Z,9.10
2019-03-01T11:55:10.260Z,9.10
2019-03-01T11:56:10.296Z,9.06
2019-03-01T11:57:10.359Z,9.08
2019-03-01T11:58:10.422Z,9.06
2019-03-01T11:59:10.485Z,9.14
2019-03-01T12:00:10.549Z,9.06
2019-03-01T12:01:17.042Z,9.14
2019-03-01T12:02:10.665Z,9.18
2019-03-01T12:03:10.729Z,9.14
2019-03-01T12:04:10.789Z,9.14
2019-03-01T12:05:10.861Z,9.13
2019-03-01T12:06:10.917Z,9.11
2019-03-01T12:07:10.977Z,9.19
2019-03-01T12:08:11.035Z,9.21
2019-03-01T12:09:11.098Z,9.21
2019-03-01T12:10:12.441Z,9.13
2019-03-01T12:11:11.306Z,9.13
2019-03-01T12:12:11.283Z,9.13
2019-03-01T12:13:11.341Z,9.16
2019-03-01T12:14:11.416Z,9.14
2019-03-01T12:15:11.474Z,9.14
2019-03-01T12:16:11.535Z,9.16
2019-03-01T12:17:11.591Z,9.11
2019-03-01T12:18:11.650Z,9.06
2019-03-01T12:19:11.724Z,9.14
2019-03-01T12:20:11.782Z,9.06
2019-03-01T12:21:11.850Z,9.04
2019-03-01T12:22:17.092Z,9.13
2019-03-01T12:23:11.958Z,9.11
2019-03-01T12:24:12.018Z,9.13
2019-03-01T12:25:12.179Z,9.19
2019-03-01T12:26:12.145Z,9.13
2019-03-01T12:27:12.202Z,9.06
2019-03-01T12:28:12.266Z,9.06
2019-03-01T12:29:12.326Z,9.06
2019-03-01T12:30:12.394Z,9.10
2019-03-01T12:31:12.486Z,9.06
2019-03-01T12:32:12.510Z,9.04
2019-03-01T12:33:12.574Z,9.06
2019-03-01T12:34:12.634Z,9.03
2019-03-01T12:35:12.704Z,9.13
2019-03-01T12:36:12.762Z,9.08
2019-03-01T12:37:12.818Z,9.14
2019-03-01T12:38:12.882Z,9.10
2019-03-01T12:39:12.942Z,9.13
2019-03-01T12:40:13.016Z,9.06
2019-03-01T12:41:13.071Z,9.14
2019-03-01T12:42:13.128Z,9.11
2019-03-01T12:43:13.188Z,9.03
2019-03-01T12:44:13.251Z,9.03
2019-03-01T12:45:13.369Z,9.06
2019-03-01T12:46:13.372Z,9.14
2019-03-01T12:47:13.439Z,9.10
2019-03-01T12:48:13.495Z,9.10
2019-03-01T12:49:13.555Z,9.10
2019-03-01T12:50:13.628Z,9.04
2019-03-01T12:51:13.688Z,9.04
2019-03-01T12:52:13.740Z,8.99
2019-03-01T12:53:13.807Z,9.04
2019-03-01T12:54:13.867Z,9.08
2019-03-01T12:55:13.935Z,9.06
2019-03-01T12:56:14.008Z,8.89
2019-03-01T12:57:14.047Z,9.08
2019-03-01T12:58:19.430Z,9.08
2019-03-01T12:59:14.172Z,9.08
2019-03-01T13:00:14.256Z,8.97
2019-03-01T13:01:14.300Z,9.06
2019-03-01T13:02:14.356Z,9.10
2019-03-01T13:03:14.416Z,9.14
2019-03-01T13:04:15.629Z,9.21
2019-03-01T13:05:14.549Z,9.11
2019-03-01T13:06:14.608Z,9.13
2019-03-01T13:07:14.680Z,9.08
2019-03-01T13:08:15.782Z,9.16
2019-03-01T13:09:14.801Z,9.10
2019-03-01T13:10:14.856Z,9.04
2019-03-01T13:11:16.307Z,9.03