createdAt,value
2018-07-04T00:00:59.817Z,989.50
2018-07-04T00:01:59.966Z,989.52
2018-07-04T00:03:00.122Z,989.51
2018-07-04T00:04:00.272Z,989.48
2018-07-04T00:05:00.426Z,989.47
2018-07-04T00:06:00.580Z,989.45
2018-07-04T00:07:00.733Z,989.43
2018-07-04T00:08:00.886Z,989.42
2018-07-04T00:09:01.038Z,989.46
2018-07-04T00:10:01.193Z,989.49
2018-07-04T00:11:01.343Z,989.54
2018-07-04T00:12:01.497Z,989.53
2018-07-04T00:13:01.659Z,989.56
2018-07-04T00:14:01.803Z,989.58
2018-07-04T00:15:01.955Z,989.51
2018-07-04T00:16:02.111Z,989.57
2018-07-04T00:17:02.261Z,989.51
2018-07-04T00:18:02.414Z,989.52
2018-07-04T00:19:02.566Z,989.50
2018-07-04T00:20:02.719Z,989.47
2018-07-04T00:21:02.873Z,989.44
2018-07-04T00:22:03.031Z,989.45
2018-07-04T00:23:03.179Z,989.45
2018-07-04T00:24:03.333Z,989.45
2018-07-04T00:25:03.485Z,989.46
2018-07-04T00:26:03.643Z,989.45
2018-07-04T00:27:03.796Z,989.40
2018-07-04T00:28:03.949Z,989.41
2018-07-04T00:29:04.101Z,989.40
2018-07-04T00:30:04.253Z,989.37
2018-07-04T00:31:04.409Z,989.38
2018-07-04T00:32:04.560Z,989.40
2018-07-04T00:33:04.714Z,989.37
2018-07-04T00:34:04.862Z,989.40
2018-07-04T00:35:05.015Z,989.44
2018-07-04T00:36:05.168Z,989.41
2018-07-04T00:37:05.321Z,989.45
2018-07-04T00:38:05.474Z,989.44
2018-07-04T00:39:05.622Z,989.46
2018-07-04T00:40:05.776Z,989.40
2018-07-04T00:41:05.928Z,989.40
2018-07-04T00:42:06.079Z,989.42
2018-07-04T00:43:06.232Z,989.41
2018-07-04T00:44:06.385Z,989.41
2018-07-04T00:45:06.538Z,989.44
2018-07-04T00:46:06.689Z,989.46
2018-07-04T00:47:06.844Z,989.44
2018-07-04T00:48:06.996Z,989.41
2018-07-04T00:49:07.148Z,989.46
2018-07-04T00:50:07.300Z,989.46
2018-07-04T00:51:07.452Z,989.44
2018-07-04T00:52:07.608Z,989.50
2018-07-04T00:53:07.759Z,989.49
2018-07-04T00:54:07.909Z,989.53
2018-07-04T00:55:08.062Z,989.52
2018-07-04T00:56:08.216Z,989.56
2018-07-04T00:57:08.372Z,989.54
2018-07-04T00:58:08.520Z,989.58
2018-07-04T00:59:08.673Z,989.58
2018-07-04T01:00:08.825Z,989.58
2018-07-04T01:01:08.978Z,989.57
2018-07-04T01:02:09.130Z,989.59
2018-07-04T01:03:09.280Z,989.61
2018-07-04T01:04:09.435Z,989.58
2018-07-04T01:05:09.587Z,989.54
2018-07-04T01:06:09.739Z,989.51
2018-07-04T01:07:09.894Z,989.52
2018-07-04T01:08:10.046Z,989.54
2018-07-04T01:09:10.198Z,989.51
2018-07-04T01:10:10.350Z,989.54
2018-07-04T01:11:10.502Z,989.56
2018-07-04T01:12:10.653Z,989.54
2018-07-04T01:13:10.807Z,989.54
2018-07-04T01:14:10.960Z,989.56
2018-07-04T01:15:11.109Z,989.56
2018-07-04T01:16:11.264Z,989.55
2018-07-04T01:17:11.415Z,989.55
2018-07-04T01:18:11.572Z,989.54
2018-07-04T01:19:11.721Z,989.50
2018-07-04T01:20:11.872Z,989.49
2018-07-04T01:21:12.025Z,989.48
2018-07-04T01:22:12.177Z,989.48
2018-07-04T01:23:12.329Z,989.47
2018-07-04T01:24:12.479Z,989.45
2018-07-04T01:25:12.632Z,989.48
2018-07-04T01:26:12.786Z,989.45
2018-07-04T01:27:12.942Z,989.46
2018-07-04T01:28:13.096Z,989.45
2018-07-04T01:29:13.245Z,989.47
2018-07-04T01:30:13.397Z,989.45
2018-07-04T01:31:13.549Z,989.49
2018-07-04T01:32:13.703Z,989.51
2018-07-04T01:33:13.853Z,989.49
2018-07-04T01:34:14.006Z,989.49
2018-07-04T01:35:14.158Z,989.49
2018-07-04T01:36:14.310Z,989.48
2018-07-04T01:37:14.465Z,989.46
2018-07-04T01:38:14.617Z,989.46
2018-07-04T01:39:14.771Z,989.44
2018-07-04T01:40:14.921Z,989.44
2018-07-04T01:41:15.072Z,989.46
2018-07-04T01:42:15.224Z,989.43
2018-07-04T01:43:15.377Z,989.41
2018-07-04T01:44:15.530Z,989.43
2018-07-04T01:45:15.680Z,989.44
2018-07-04T01:46:15.833Z,989.43
2018-07-04T01:47:15.984Z,989.37
2018-07-04T01:48:16.135Z,989.40
2018-07-04T01:49:16.289Z,989.38
2018-07-04T01:50:16.440Z,989.38
2018-07-04T01:51:16.592Z,989.34
2018-07-04T01:52:16.743Z,989.33
2018-07-04T01:53:16.895Z,989.33
2018-07-04T01:54:17.047Z,989.32
2018-07-04T01:55:17.200Z,989.31
2018-07-04T01:56:17.351Z,989.31
2018-07-04T01:57:17.503Z,989.26
2018-07-04T01:58:17.657Z,989.24
2018-07-04T01:59:17.809Z,989.20
2018-07-04T02:00:17.959Z,989.25
2018-07-04T02:01:18.115Z,989.23
2018-07-04T02:02:18.265Z,989.23
2018-07-04T02:03:18.414Z,989.24
2018-07-04T02:04:18.569Z,989.23
2018-07-04T02:05:18.721Z,989.22
2018-07-04T02:06:18.875Z,989.25
2018-07-04T02:07:19.027Z,989.23
2018-07-04T02:08:19.179Z,989.24
2018-07-04T02:09:19.329Z,989.23
2018-07-04T02:10:19.479Z,989.16
2018-07-04T02:11:19.632Z,989.16
2018-07-04T02:12:19.782Z,989.15
2018-07-04T02:13:19.936Z,989.11
2018-07-04T02:14:20.087Z,989.09
2018-07-04T02:15:20.238Z,989.09
2018-07-04T02:16:20.390Z,989.09
2018-07-04T02:17:20.539Z,989.06
2018-07-04T02:18:20.688Z,989.04
2018-07-04T02:19:20.834Z,989.05
2018-07-04T02:20:20.986Z,989.06
2018-07-04T02:21:21.136Z,989.06
2018-07-04T02:22:21.291Z,989.07
2018-07-04T02:23:21.441Z,989.07
2018-07-04T02:24:21.594Z,989.04
2018-07-04T02:25:21.746Z,989.06
2018-07-04T02:26:21.898Z,989.09
2018-07-04T02:27:22.050Z,988.98
2018-07-04T02:28:22.202Z,989.04
2018-07-04T02:29:22.354Z,988.98
2018-07-04T02:30:22.513Z,989.07
2018-07-04T02:31:22.658Z,989.03
2018-07-04T02:32:22.811Z,989.03
2018-07-04T02:33:22.960Z,989.01
2018-07-04T02:34:23.114Z,989.03
2018-07-04T02:35:23.262Z,988.99
2018-07-04T02:36:23.416Z,988.97
2018-07-04T02:37:23.569Z,988.98
2018-07-04T02:38:23.721Z,988.99
2018-07-04T02:39:23.874Z,988.97
2018-07-04T02:40:24.025Z,988.98
2018-07-04T02:41:24.177Z,988.98
2018-07-04T02:42:24.334Z,988.98
2018-07-04T02:43:24.480Z,989.01
2018-07-04T02:44:24.632Z,988.99
2018-07-04T02:45:24.785Z,989.01
2018-07-04T02:46:24.938Z,988.98
2018-07-04T02:47:25.093Z,988.96
2018-07-04T02:48:25.256Z,988.95
2018-07-04T02:49:25.387Z,988.97
2018-07-04T02:50:25.542Z,988.99
2018-07-04T02:51:25.693Z,988.96
2018-07-04T02:52:25.845Z,988.96
2018-07-04T02:53:25.995Z,988.96
2018-07-04T02:54:26.149Z,988.92
2018-07-04T02:55:26.300Z,988.97
2018-07-04T02:56:26.456Z,989.00
2018-07-04T02:57:26.605Z,988.97
2018-07-04T02:58:26.756Z,988.98
2018-07-04T02:59:26.910Z,989.00
2018-07-04T03:00:27.058Z,989.00
2018-07-04T03:01:27.212Z,989.01
2018-07-04T03:02:27.368Z,989.00
2018-07-04T03:03:27.519Z,988.99
2018-07-04T03:04:27.669Z,989.01
2018-07-04T03:05:27.819Z,989.02
2018-07-04T03:06:27.970Z,988.99
2018-07-04T03:07:28.122Z,989.00
2018-07-04T03:08:28.275Z,989.02
2018-07-04T03:09:28.430Z,989.00
2018-07-04T03:10:28.578Z,988.98
2018-07-04T03:11:28.737Z,989.00
2018-07-04T03:12:28.881Z,989.01
2018-07-04T03:13:29.036Z,988.99
2018-07-04T03:14:29.186Z,988.98
2018-07-04T03:15:29.338Z,989.00
2018-07-04T03:16:29.490Z,988.99
2018-07-04T03:17:29.647Z,989.01
2018-07-04T03:18:29.794Z,988.97
2018-07-04T03:19:29.950Z,988.95
2018-07-04T03:20:30.099Z,988.99
2018-07-04T03:21:30.252Z,988.93
2018-07-04T03:22:30.402Z,988.93
2018-07-04T03:23:30.555Z,988.94
2018-07-04T03:24:30.705Z,988.93
2018-07-04T03:25:30.857Z,988.93
2018-07-04T03:26:31.012Z,988.95
2018-07-04T03:27:31.161Z,988.94
2018-07-04T03:28:31.309Z,988.98
2018-07-04T03:29:31.461Z,988.99
2018-07-04T03:30:31.615Z,988.96
2018-07-04T03:31:31.764Z,988.96
2018-07-04T03:32:31.916Z,988.99
2018-07-04T03:33:32.068Z,988.98
2018-07-04T03:34:32.221Z,989.03
2018-07-04T03:35:32.375Z,989.06
2018-07-04T03:36:32.530Z,989.05
2018-07-04T03:37:32.679Z,989.03
2018-07-04T03:38:32.827Z,989.03
2018-07-04T03:39:32.975Z,989.02
2018-07-04T03:40:33.128Z,989.06
2018-07-04T03:41:33.278Z,989.06
2018-07-04T03:42:33.429Z,989.06
2018-07-04T03:43:33.581Z,989.06
2018-07-04T03:44:33.736Z,989.08
2018-07-04T03:45:33.885Z,989.06
2018-07-04T03:46:34.038Z,989.08
2018-07-04T03:47:34.190Z,989.10
2018-07-04T03:48:34.343Z,989.08
2018-07-04T03:49:34.494Z,989.07
2018-07-04T03:50:34.645Z,989.03
2018-07-04T03:51:34.797Z,989.07
2018-07-04T03:52:34.948Z,989.07
2018-07-04T03:53:35.099Z,989.12
2018-07-04T03:54:35.250Z,989.10
2018-07-04T03:55:35.402Z,989.13
2018-07-04T03:56:35.553Z,989.12
2018-07-04T03:57:35.707Z,989.11
2018-07-04T03:58:35.859Z,989.15
2018-07-04T03:59:36.010Z,989.11
2018-07-04T04:00:36.162Z,989.17
2018-07-04T04:01:36.314Z,989.14
2018-07-04T04:02:36.466Z,989.11
2018-07-04T04:03:36.617Z,989.11
2018-07-04T04:04:36.768Z,989.14
2018-07-04T04:05:36.921Z,989.13
2018-07-04T04:06:37.076Z,989.13
2018-07-04T04:07:37.226Z,989.14
2018-07-04T04:08:37.379Z,989.11
2018-07-04T04:09:37.531Z,989.11
2018-07-04T04:10:37.682Z,989.03
2018-07-04T04:11:37.834Z,989.05
2018-07-04T04:12:37.986Z,989.09
2018-07-04T04:13:38.140Z,989.03
2018-07-04T04:14:38.295Z,989.09
2018-07-04T04:15:38.442Z,989.12
2018-07-04T04:16:38.594Z,989.12
2018-07-04T04:17:38.745Z,989.14
2018-07-04T04:18:38.896Z,989.10
2018-07-04T04:19:39.049Z,989.09
2018-07-04T04:20:39.202Z,989.09
2018-07-04T04:21:39.355Z,989.08
2018-07-04T04:22:39.508Z,989.07
2018-07-04T04:23:39.658Z,989.05
2018-07-04T04:24:39.809Z,989.04
2018-07-04T04:25:39.963Z,989.02
2018-07-04T04:26:40.115Z,989.06
2018-07-04T04:27:40.269Z,989.04
2018-07-04T04:28:40.419Z,989.01
2018-07-04T04:29:40.570Z,988.99
2018-07-04T04:30:40.725Z,989.00
2018-07-04T04:31:40.874Z,988.99
2018-07-04T04:32:41.026Z,989.02
2018-07-04T04:33:41.176Z,989.00
2018-07-04T04:34:41.334Z,989.01
2018-07-04T04:35:41.488Z,988.99
2018-07-04T04:36:41.641Z,989.04
2018-07-04T04:37:41.795Z,989.05
2018-07-04T04:38:41.944Z,989.03
2018-07-04T04:39:42.098Z,989.10
2018-07-04T04:40:42.251Z,989.09
2018-07-04T04:41:42.403Z,989.12
2018-07-04T04:42:42.556Z,989.14
2018-07-04T04:43:42.710Z,989.10
2018-07-04T04:44:42.865Z,989.18
2018-07-04T04:45:43.030Z,989.13
2018-07-04T04:46:43.159Z,989.14
2018-07-04T04:47:43.312Z,989.19
2018-07-04T04:48:43.469Z,989.21
2018-07-04T04:49:43.619Z,989.24
2018-07-04T04:50:43.772Z,989.22
2018-07-04T04:51:43.926Z,989.27
2018-07-04T04:52:44.077Z,989.27
2018-07-04T04:53:44.233Z,989.27
2018-07-04T04:54:44.428Z,989.29
2018-07-04T04:55:44.537Z,989.30
2018-07-04T04:56:44.688Z,989.24
2018-07-04T04:57:44.844Z,989.21
2018-07-04T04:58:44.995Z,989.20
2018-07-04T04:59:45.148Z,989.17
2018-07-04T05:00:45.299Z,989.18
2018-07-04T05:01:45.453Z,989.21
2018-07-04T05:02:45.607Z,989.22
2018-07-04T05:03:45.763Z,989.25
2018-07-04T05:04:45.916Z,989.24
2018-07-04T05:05:46.071Z,989.23
2018-07-04T05:06:46.223Z,989.24
2018-07-04T05:07:46.384Z,989.25
2018-07-04T05:08:46.529Z,989.27
2018-07-04T05:09:46.681Z,989.29
2018-07-04T05:10:46.836Z,989.28
2018-07-04T05:11:46.991Z,989.28
2018-07-04T05:12:47.143Z,989.29
2018-07-04T05:13:47.297Z,989.29
2018-07-04T05:14:47.449Z,989.29
2018-07-04T05:15:47.700Z,989.24
2018-07-04T05:16:47.761Z,989.26
2018-07-04T05:17:47.914Z,989.25
2018-07-04T05:18:48.071Z,989.27
2018-07-04T05:19:48.224Z,989.26
2018-07-04T05:20:48.378Z,989.28
2018-07-04T05:21:48.532Z,989.31
2018-07-04T05:22:48.693Z,989.35
2018-07-04T05:23:48.838Z,989.33
2018-07-04T05:24:48.991Z,989.30
2018-07-04T05:25:49.143Z,989.33
2018-07-04T05:26:49.297Z,989.29
2018-07-04T05:27:49.452Z,989.33
2018-07-04T05:28:49.620Z,989.28
2018-07-04T05:29:49.759Z,989.33
2018-07-04T05:30:49.915Z,989.35
2018-07-04T05:31:50.066Z,989.34
2018-07-04T05:32:50.220Z,989.38
2018-07-04T05:33:50.375Z,989.34
2018-07-04T05:34:50.528Z,989.35
2018-07-04T05:35:50.683Z,989.38
2018-07-04T05:36:50.836Z,989.39
2018-07-04T05:37:50.991Z,989.37
2018-07-04T05:38:51.146Z,989.36
2018-07-04T05:39:51.302Z,989.41
2018-07-04T05:40:51.501Z,989.36
2018-07-04T05:41:51.610Z,989.37
2018-07-04T05:42:51.769Z,989.37
2018-07-04T05:43:51.921Z,989.37
2018-07-04T05:44:52.075Z,989.40
2018-07-04T05:45:52.227Z,989.36
2018-07-04T05:46:52.383Z,989.36
2018-07-04T05:47:52.539Z,989.38
2018-07-04T05:48:52.693Z,989.35
2018-07-04T05:49:52.848Z,989.37
2018-07-04T05:50:53.003Z,989.33
2018-07-04T05:51:53.157Z,989.37
2018-07-04T05:52:53.315Z,989.34
2018-07-04T05:53:53.468Z,989.39
2018-07-04T05:54:53.623Z,989.39
2018-07-04T05:55:53.777Z,989.40
2018-07-04T05:56:53.933Z,989.38
2018-07-04T05:57:54.090Z,989.36
2018-07-04T05:58:54.241Z,989.34
2018-07-04T05:59:54.399Z,989.34
2018-07-04T06:00:54.554Z,989.32
2018-07-04T06:01:54.707Z,989.33
2018-07-04T06:02:54.864Z,989.36
2018-07-04T06:03:55.020Z,989.33
2018-07-04T06:04:55.171Z,989.35
2018-07-04T06:05:55.323Z,989.29
2018-07-04T06:06:55.482Z,989.32
2018-07-04T06:07:55.638Z,989.34
2018-07-04T06:08:55.789Z,989.32
2018-07-04T06:09:55.947Z,989.33
2018-07-04T06:10:56.100Z,989.36
2018-07-04T06:11:56.256Z,989.34
2018-07-04T06:12:56.413Z,989.33
2018-07-04T06:13:56.569Z,989.35
2018-07-04T06:14:56.729Z,989.35
2018-07-04T06:15:56.880Z,989.37
2018-07-04T06:16:57.089Z,989.39
2018-07-04T06:17:57.195Z,989.34
2018-07-04T06:18:57.346Z,989.35
2018-07-04T06:19:57.503Z,989.30
2018-07-04T06:20:57.656Z,989.32
2018-07-04T06:21:57.813Z,989.29
2018-07-04T06:22:57.971Z,989.23
2018-07-04T06:23:58.127Z,989.25
2018-07-04T06:24:58.281Z,989.22
2018-07-04T06:25:58.438Z,989.26
2018-07-04T06:26:58.594Z,989.23
2018-07-04T06:27:58.751Z,989.26
2018-07-04T06:28:58.907Z,989.24
2018-07-04T06:29:59.061Z,989.25
2018-07-04T06:30:59.219Z,989.29
2018-07-04T06:31:59.375Z,989.24
2018-07-04T06:32:59.531Z,989.25
2018-07-04T06:33:59.687Z,989.21
2018-07-04T06:34:59.841Z,989.18
2018-07-04T06:35:59.998Z,989.21
2018-07-04T06:37:00.154Z,989.20
2018-07-04T06:38:00.310Z,989.19
2018-07-04T06:39:00.470Z,989.16
2018-07-04T06:40:00.624Z,989.17
2018-07-04T06:41:00.782Z,989.13
2018-07-04T06:42:00.938Z,989.18
2018-07-04T06:43:01.095Z,989.18
2018-07-04T06:44:01.248Z,989.21
2018-07-04T06:45:01.404Z,989.23
2018-07-04T06:46:01.559Z,989.19
2018-07-04T06:47:01.714Z,989.19
2018-07-04T06:48:01.874Z,989.17
2018-07-04T06:49:02.135Z,989.19
2018-07-04T06:50:02.187Z,989.19
2018-07-04T06:51:02.347Z,989.21
2018-07-04T06:52:02.500Z,989.20
2018-07-04T06:53:02.657Z,989.24
2018-07-04T06:54:02.820Z,989.28
2018-07-04T06:55:02.968Z,989.28
2018-07-04T06:56:03.128Z,989.28
2018-07-04T06:57:03.282Z,989.25
2018-07-04T06:58:03.441Z,989.16
2018-07-04T06:59:03.595Z,989.22
2018-07-04T07:00:03.755Z,989.24
2018-07-04T07:01:03.909Z,989.22
2018-07-04T07:02:04.068Z,989.21
2018-07-04T07:03:04.224Z,989.18
2018-07-04T07:04:04.381Z,989.19
2018-07-04T07:05:04.540Z,989.17
2018-07-04T07:06:04.699Z,989.20
2018-07-04T07:07:04.857Z,989.20
2018-07-04T07:08:05.017Z,989.20
2018-07-04T07:09:05.179Z,989.20
2018-07-04T07:10:05.329Z,989.24
2018-07-04T07:11:05.484Z,989.22
2018-07-04T07:12:05.643Z,989.22
2018-07-04T07:13:05.796Z,989.23
2018-07-04T07:14:05.953Z,989.22
2018-07-04T07:15:06.112Z,989.23
2018-07-04T07:16:06.271Z,989.21
2018-07-04T07:17:06.427Z,989.21
2018-07-04T07:18:06.583Z,989.20
2018-07-04T07:19:06.742Z,989.23
2018-07-04T07:20:06.897Z,989.21
2018-07-04T07:21:07.061Z,989.24
2018-07-04T07:22:07.212Z,989.23
2018-07-04T07:23:07.369Z,989.22
2018-07-04T07:24:07.527Z,989.22
2018-07-04T07:25:07.685Z,989.26
2018-07-04T07:26:07.838Z,989.25
2018-07-04T07:27:07.995Z,989.25
2018-07-04T07:28:08.156Z,989.25
2018-07-04T07:29:08.311Z,989.25
2018-07-04T07:30:08.469Z,989.23
2018-07-04T07:31:08.626Z,989.22
2018-07-04T07:32:08.790Z,989.20
2018-07-04T07:33:08.943Z,989.19
2018-07-04T07:34:09.177Z,989.21
2018-07-04T07:35:09.258Z,989.18
2018-07-04T07:36:09.414Z,989.16
2018-07-04T07:37:09.575Z,989.18
2018-07-04T07:38:09.735Z,989.16
2018-07-04T07:39:09.891Z,989.16
2018-07-04T07:40:10.049Z,989.17
2018-07-04T07:41:10.207Z,989.17
2018-07-04T07:42:10.367Z,989.20
2018-07-04T07:43:10.524Z,989.18
2018-07-04T07:44:10.682Z,989.18
2018-07-04T07:45:10.840Z,989.16
2018-07-04T07:46:10.996Z,989.19
2018-07-04T07:47:11.161Z,989.12
2018-07-04T07:48:11.316Z,989.12
2018-07-04T07:49:11.476Z,989.16
2018-07-04T07:50:11.633Z,989.15
2018-07-04T07:51:11.792Z,989.17
2018-07-04T07:52:11.951Z,989.17
2018-07-04T07:53:12.108Z,989.17
2018-07-04T07:54:12.287Z,989.15
2018-07-04T07:55:12.425Z,989.17
2018-07-04T07:56:12.583Z,989.17
2018-07-04T07:57:12.742Z,989.16
2018-07-04T07:58:12.901Z,989.20
2018-07-04T07:59:13.060Z,989.17
2018-07-04T08:00:13.219Z,989.13
2018-07-04T08:01:13.380Z,989.12
2018-07-04T08:02:13.537Z,989.14
2018-07-04T08:03:13.696Z,989.12
2018-07-04T08:04:13.856Z,989.11
2018-07-04T08:05:14.014Z,989.08
2018-07-04T08:06:14.173Z,989.07
2018-07-04T08:07:14.334Z,989.03
2018-07-04T08:08:14.493Z,989.07
2018-07-04T08:09:14.654Z,989.05
2018-07-04T08:10:14.816Z,989.05
2018-07-04T08:11:14.977Z,989.01
2018-07-04T08:12:15.130Z,989.07
2018-07-04T08:13:15.289Z,989.08
2018-07-04T08:14:15.448Z,989.07
2018-07-04T08:15:15.609Z,989.09
2018-07-04T08:16:15.767Z,989.04
2018-07-04T08:17:15.927Z,989.05
2018-07-04T08:18:16.087Z,989.08
2018-07-04T08:19:16.248Z,989.03
2018-07-04T08:20:16.420Z,989.07
2018-07-04T08:21:16.586Z,989.10
2018-07-04T08:22:16.745Z,989.09
2018-07-04T08:23:16.902Z,989.07
2018-07-04T08:24:17.067Z,989.05
2018-07-04T08:25:17.225Z,988.98
2018-07-04T08:26:17.433Z,989.00
2018-07-04T08:27:17.554Z,989.02
2018-07-04T08:28:17.711Z,989.02
2018-07-04T08:29:17.870Z,989.00
2018-07-04T08:30:18.031Z,988.99
2018-07-04T08:31:18.196Z,988.97
2018-07-04T08:32:18.357Z,988.97
2018-07-04T08:33:18.515Z,989.01
2018-07-04T08:34:18.678Z,989.03
2018-07-04T08:35:18.842Z,989.02
2018-07-04T08:36:19.004Z,989.02
2018-07-04T08:37:19.164Z,989.06
2018-07-04T08:38:19.326Z,989.02
2018-07-04T08:39:19.514Z,989.00
2018-07-04T08:40:19.651Z,989.01
2018-07-04T08:41:19.812Z,988.99
2018-07-04T08:42:19.973Z,989.02
2018-07-04T08:43:20.135Z,988.98
2018-07-04T08:44:20.296Z,988.98
2018-07-04T08:45:20.457Z,988.96
2018-07-04T08:46:20.619Z,988.99
2018-07-04T08:47:20.782Z,988.98
2018-07-04T08:48:20.942Z,989.04
2018-07-04T08:49:21.103Z,989.05
2018-07-04T08:50:21.267Z,989.08
2018-07-04T08:51:21.429Z,989.06
2018-07-04T08:52:21.590Z,989.04
2018-07-04T08:53:21.753Z,989.07
2018-07-04T08:54:21.916Z,989.02
2018-07-04T08:55:22.077Z,988.98
2018-07-04T08:56:22.242Z,989.06
2018-07-04T08:57:22.402Z,989.08
2018-07-04T08:58:22.633Z,989.01
2018-07-04T08:59:22.727Z,989.01
2018-07-04T09:00:22.894Z,989.02
2018-07-04T09:01:23.051Z,989.04
2018-07-04T09:02:23.210Z,989.01
2018-07-04T09:03:23.376Z,989.04
2018-07-04T09:04:23.535Z,989.01
2018-07-04T09:05:23.698Z,989.02
2018-07-04T09:06:23.865Z,989.03
2018-07-04T09:07:24.025Z,989.02
2018-07-04T09:08:24.189Z,988.99
2018-07-04T09:09:24.348Z,989.00
2018-07-04T09:10:24.512Z,989.03
2018-07-04T09:11:24.679Z,988.99
2018-07-04T09:12:24.840Z,989.08
2018-07-04T09:13:25.001Z,989.02
2018-07-04T09:14:25.169Z,989.04
2018-07-04T09:15:25.334Z,989.02
2018-07-04T09:16:25.527Z,989.01
2018-07-04T09:17:25.650Z,989.05
2018-07-04T09:18:25.815Z,989.02
2018-07-04T09:19:25.979Z,988.98
2018-07-04T09:20:26.141Z,989.02
2018-07-04T09:21:26.304Z,988.97
2018-07-04T09:22:26.467Z,989.02
2018-07-04T09:23:26.628Z,988.98
2018-07-04T09:24:26.819Z,988.96
2018-07-04T09:25:26.954Z,988.99
2018-07-04T09:26:27.118Z,988.95
2018-07-04T09:27:27.422Z,988.94
2018-07-04T09:28:27.448Z,988.94
2018-07-04T09:29:27.605Z,988.94
2018-07-04T09:30:27.768Z,988.94
2018-07-04T09:31:27.930Z,988.88
2018-07-04T09:32:28.092Z,988.88
2018-07-04T09:33:28.258Z,988.92
2018-07-04T09:34:28.422Z,988.94
2018-07-04T09:35:28.583Z,989.00
2018-07-04T09:36:28.747Z,988.98
2018-07-04T09:37:28.910Z,988.96
2018-07-04T09:38:29.140Z,988.97
2018-07-04T09:39:29.249Z,988.96
2018-07-04T09:40:29.411Z,988.97
2018-07-04T09:41:29.573Z,988.98
2018-07-04T09:42:29.739Z,988.95
2018-07-04T09:43:29.899Z,988.90
2018-07-04T09:44:30.063Z,988.95
2018-07-04T09:45:30.225Z,988.97
2018-07-04T09:46:30.391Z,988.98
2018-07-04T09:47:30.551Z,988.94
2018-07-04T09:48:30.715Z,988.98
2018-07-04T09:49:30.921Z,988.93
2018-07-04T09:50:31.041Z,988.96
2018-07-04T09:51:31.209Z,988.97
2018-07-04T09:52:31.364Z,988.96
2018-07-04T09:53:31.530Z,989.01
2018-07-04T09:54:31.692Z,988.99
2018-07-04T09:55:31.855Z,988.99
2018-07-04T09:56:32.019Z,988.89
2018-07-04T09:57:32.186Z,988.93
2018-07-04T09:58:32.347Z,988.95
2018-07-04T09:59:32.513Z,988.97
2018-07-04T10:00:32.676Z,989.02
2018-07-04T10:01:32.841Z,988.99
2018-07-04T10:02:33.003Z,988.99
2018-07-04T10:03:33.168Z,989.02
2018-07-04T10:04:33.336Z,989.02
2018-07-04T10:05:33.496Z,989.01
2018-07-04T10:06:33.661Z,989.01
2018-07-04T10:07:33.829Z,988.97
2018-07-04T10:08:33.991Z,988.97
2018-07-04T10:09:34.154Z,988.95
2018-07-04T10:10:34.317Z,988.90
2018-07-04T10:11:34.480Z,988.93
2018-07-04T10:12:34.698Z,988.89
2018-07-04T10:13:34.809Z,988.93
2018-07-04T10:14:34.974Z,988.93
2018-07-04T10:15:35.140Z,988.89
2018-07-04T10:16:35.304Z,988.92
2018-07-04T10:17:35.467Z,988.92
2018-07-04T10:18:35.631Z,988.91
2018-07-04T10:19:35.798Z,988.93
2018-07-04T10:20:35.957Z,988.95
2018-07-04T10:21:36.117Z,988.93
2018-07-04T10:22:36.284Z,988.95
2018-07-04T10:23:36.446Z,988.98
2018-07-04T10:24:36.667Z,988.97
2018-07-04T10:25:36.771Z,988.92
2018-07-04T10:26:36.941Z,988.96
2018-07-04T10:27:37.104Z,988.92
2018-07-04T10:28:37.275Z,988.90
2018-07-04T10:29:37.440Z,988.93
2018-07-04T10:30:37.608Z,988.90
2018-07-04T10:31:37.770Z,988.91
2018-07-04T10:32:37.935Z,988.92
2018-07-04T10:33:38.097Z,988.95
2018-07-04T10:34:38.262Z,988.92
2018-07-04T10:35:38.428Z,988.89
2018-07-04T10:36:38.600Z,988.90
2018-07-04T10:37:38.758Z,988.90
2018-07-04T10:38:38.921Z,988.88
2018-07-04T10:39:39.084Z,988.92
2018-07-04T10:40:39.255Z,988.91
2018-07-04T10:41:39.419Z,988.91
2018-07-04T10:42:39.582Z,988.92
2018-07-04T10:43:39.746Z,988.92
2018-07-04T10:44:39.954Z,988.94
2018-07-04T10:45:40.075Z,988.91
2018-07-04T10:46:40.240Z,988.92
2018-07-04T10:47:40.408Z,988.91
2018-07-04T10:48:40.569Z,988.89
2018-07-04T10:49:40.733Z,988.88
2018-07-04T10:50:40.898Z,988.93
2018-07-04T10:51:41.063Z,988.89
2018-07-04T10:52:41.227Z,988.89
2018-07-04T10:53:41.394Z,988.90
2018-07-04T10:54:41.557Z,988.91
2018-07-04T10:55:41.722Z,988.90
2018-07-04T10:56:41.889Z,988.91
2018-07-04T10:57:42.052Z,988.91
2018-07-04T10:58:42.219Z,988.93
2018-07-04T10:59:42.383Z,988.90
2018-07-04T11:00:42.545Z,988.90
2018-07-04T11:01:42.709Z,988.93
2018-07-04T11:02:42.878Z,988.88
2018-07-04T11:03:43.039Z,988.94
2018-07-04T11:04:43.207Z,988.90
2018-07-04T11:05:43.358Z,988.88
2018-07-04T11:06:43.531Z,988.88
2018-07-04T11:07:43.712Z,988.90
2018-07-04T11:08:43.861Z,988.89
2018-07-04T11:09:44.026Z,988.90
2018-07-04T11:10:44.190Z,988.89
2018-07-04T11:11:44.358Z,988.90
2018-07-04T11:12:44.523Z,988.85
2018-07-04T11:13:44.686Z,988.86
2018-07-04T11:14:44.851Z,988.84
2018-07-04T11:15:45.019Z,988.81
2018-07-04T11:16:45.244Z,988.81
2018-07-04T11:17:45.347Z,988.79
2018-07-04T11:18:45.513Z,988.82
2018-07-04T11:19:45.676Z,988.78
2018-07-04T11:20:45.839Z,988.76
2018-07-04T11:21:46.003Z,988.76
2018-07-04T11:22:46.172Z,988.72
2018-07-04T11:23:46.339Z,988.68
2018-07-04T11:24:46.501Z,988.67
2018-07-04T11:25:46.666Z,988.65
2018-07-04T11:26:46.830Z,988.63
2018-07-04T11:27:46.993Z,988.61
2018-07-04T11:28:47.161Z,988.60
2018-07-04T11:29:47.325Z,988.61
2018-07-04T11:30:47.489Z,988.61
2018-07-04T11:31:47.656Z,988.55
2018-07-04T11:32:47.820Z,988.59
2018-07-04T11:33:47.984Z,988.57
2018-07-04T11:34:48.151Z,988.57
2018-07-04T11:35:48.321Z,988.54
2018-07-04T11:36:48.487Z,988.56
2018-07-04T11:37:48.655Z,988.61
2018-07-04T11:38:48.821Z,988.54
2018-07-04T11:39:48.988Z,988.60
2018-07-04T11:40:49.156Z,988.53
2018-07-04T11:41:49.331Z,988.51
2018-07-04T11:42:49.476Z,988.51
2018-07-04T11:43:49.642Z,988.41
2018-07-04T11:44:49.807Z,988.44
2018-07-04T11:45:49.970Z,988.42
2018-07-04T11:46:50.141Z,988.44
2018-07-04T11:47:50.300Z,988.43
2018-07-04T11:48:50.468Z,988.43
2018-07-04T11:49:50.632Z,988.42
2018-07-04T11:50:50.796Z,988.41
2018-07-04T11:51:50.963Z,988.38
2018-07-04T11:52:51.125Z,988.37
2018-07-04T11:53:51.290Z,988.36
2018-07-04T11:54:51.457Z,988.35
2018-07-04T11:55:51.622Z,988.34
2018-07-04T11:56:51.786Z,988.38
2018-07-04T11:57:51.949Z,988.38
2018-07-04T11:58:52.118Z,988.41
2018-07-04T11:59:52.283Z,988.35
2018-07-04T12:00:52.447Z,988.36
2018-07-04T12:01:52.628Z,988.31
2018-07-04T12:02:52.779Z,988.31
2018-07-04T12:03:52.943Z,988.39
2018-07-04T12:04:53.110Z,988.37
2018-07-04T12:05:53.273Z,988.38
2018-07-04T12:06:53.437Z,988.41
2018-07-04T12:07:53.604Z,988.37
2018-07-04T12:08:53.770Z,988.42
2018-07-04T12:09:53.935Z,988.40
2018-07-04T12:10:54.115Z,988.36
2018-07-04T12:11:54.266Z,988.40
2018-07-04T12:12:54.431Z,988.39
2018-07-04T12:13:54.596Z,988.40
2018-07-04T12:14:54.760Z,988.36
2018-07-04T12:15:54.931Z,988.31
2018-07-04T12:16:55.090Z,988.34
2018-07-04T12:17:55.253Z,988.29
2018-07-04T12:18:55.436Z,988.31
2018-07-04T12:19:55.584Z,988.28
2018-07-04T12:20:55.755Z,988.30
2018-07-04T12:21:55.917Z,988.26
2018-07-04T12:22:56.080Z,988.26
2018-07-04T12:23:56.244Z,988.23
2018-07-04T12:24:56.412Z,988.26
2018-07-04T12:25:56.576Z,988.23
2018-07-04T12:26:56.788Z,988.25
2018-07-04T12:27:56.910Z,988.25
2018-07-04T12:28:57.076Z,988.29
2018-07-04T12:29:57.240Z,988.28
2018-07-04T12:30:57.405Z,988.30