createdAt,value
2023-04-15T00:01:34.636Z,4.94
2023-04-15T00:04:37.564Z,4.93
2023-04-15T00:07:40.446Z,4.81
2023-04-15T00:10:44.269Z,4.91
2023-04-15T00:13:46.313Z,4.94
2023-04-15T00:16:50.121Z,4.98
2023-04-15T00:19:51.746Z,5.02
2023-04-15T00:22:53.660Z,5.01
2023-04-15T00:25:55.728Z,4.99
2023-04-15T00:28:57.357Z,4.97
2023-04-15T00:31:58.885Z,5.06
2023-04-15T00:35:00.459Z,4.89
2023-04-15T00:38:02.065Z,5.01
2023-04-15T00:41:04.295Z,5.14
2023-04-15T00:44:09.359Z,5.00
2023-04-15T00:47:12.136Z,4.89
2023-04-15T00:50:14.219Z,4.91
2023-04-15T00:53:15.946Z,4.93
2023-04-15T00:56:18.289Z,4.82
2023-04-15T00:59:20.613Z,4.82
2023-04-15T01:02:22.951Z,4.85
2023-04-15T01:05:25.108Z,4.88
2023-04-15T01:08:28.665Z,4.87
2023-04-15T01:11:33.582Z,5.04
2023-04-15T01:14:35.233Z,5.03
2023-04-15T01:17:37.366Z,5.07
2023-04-15T01:20:39.738Z,5.11
2023-04-15T01:23:41.578Z,5.05
2023-04-15T01:26:44.541Z,5.15
2023-04-15T01:29:46.437Z,5.15
2023-04-15T01:32:48.024Z,5.14
2023-04-15T01:35:50.125Z,5.25
2023-04-15T01:38:52.026Z,5.32
2023-04-15T01:41:53.865Z,5.34
2023-04-15T01:44:55.822Z,5.43
2023-04-15T01:47:57.446Z,5.56
2023-04-15T01:50:59.284Z,5.58
2023-04-15T01:54:00.874Z,5.62
2023-04-15T01:57:02.475Z,5.66
2023-04-15T02:00:04.510Z,5.75
2023-04-15T02:03:06.723Z,5.67
2023-04-15T02:06:08.321Z,5.69
2023-04-15T02:09:10.592Z,5.69
2023-04-15T02:12:12.869Z,5.75
2023-04-15T02:15:14.424Z,5.72
2023-04-15T02:18:17.014Z,5.55
2023-04-15T02:21:19.032Z,5.67
2023-04-15T02:24:21.222Z,5.88
2023-04-15T02:27:22.885Z,5.87
2023-04-15T02:30:25.588Z,5.94
2023-04-15T02:33:27.205Z,5.99
2023-04-15T02:36:29.853Z,5.95
2023-04-15T02:39:31.414Z,5.84
2023-04-15T02:42:33.056Z,5.85
2023-04-15T02:45:34.819Z,5.79
2023-04-15T02:48:36.942Z,5.77
2023-04-15T02:51:38.931Z,5.67
2023-04-15T02:54:40.524Z,5.64
2023-04-15T02:57:42.160Z,5.53
2023-04-15T03:00:43.724Z,5.73
2023-04-15T03:03:45.600Z,5.76
2023-04-15T03:06:47.565Z,5.76
2023-04-15T03:09:49.135Z,5.72
2023-04-15T03:12:50.897Z,5.55
2023-04-15T03:15:52.585Z,5.70
2023-04-15T03:18:54.139Z,5.72
2023-04-15T03:21:55.938Z,5.61
2023-04-15T03:24:57.829Z,5.78
2023-04-15T03:28:00.235Z,5.77
2023-04-15T03:31:01.838Z,5.85
2023-04-15T03:34:03.446Z,5.69
2023-04-15T03:37:05.685Z,5.81
2023-04-15T03:40:08.039Z,5.91
2023-04-15T03:43:09.779Z,5.79
2023-04-15T03:46:11.372Z,5.79
2023-04-15T03:49:14.377Z,5.80
2023-04-15T03:52:16.008Z,5.77
2023-04-15T03:55:17.701Z,5.63
2023-04-15T03:58:19.226Z,5.63
2023-04-15T04:01:20.813Z,5.61
2023-04-15T04:04:22.523Z,5.67
2023-04-15T04:07:25.028Z,5.69
2023-04-15T04:10:27.108Z,5.73
2023-04-15T04:13:28.681Z,5.71
2023-04-15T04:16:30.581Z,5.55
2023-04-15T04:19:32.282Z,5.70
2023-04-15T04:22:39.301Z,5.64
2023-04-15T04:25:41.524Z,5.70
2023-04-15T04:28:43.077Z,5.77
2023-04-15T04:31:44.761Z,5.76
2023-04-15T04:34:46.422Z,5.78
2023-04-15T04:37:48.098Z,5.95
2023-04-15T04:40:49.746Z,6.12
2023-04-15T04:43:51.405Z,6.33
2023-04-15T04:46:53.044Z,6.61
2023-04-15T04:49:54.672Z,6.68
2023-04-15T04:52:56.463Z,6.95
2023-04-15T04:55:58.362Z,7.12
2023-04-15T04:59:00.219Z,7.00
2023-04-15T05:02:02.116Z,6.95
2023-04-15T05:05:03.900Z,6.92
2023-04-15T05:08:05.856Z,7.20
2023-04-15T05:11:07.437Z,7.19
2023-04-15T05:14:08.995Z,7.21
2023-04-15T05:17:11.555Z,6.94
2023-04-15T05:20:13.761Z,7.10
2023-04-15T05:23:15.505Z,7.44
2023-04-15T05:26:17.762Z,7.49
2023-04-15T05:29:19.342Z,7.57
2023-04-15T05:32:20.971Z,7.96
2023-04-15T05:35:23.048Z,8.01
2023-04-15T05:38:24.617Z,7.98
2023-04-15T05:41:26.404Z,8.34
2023-04-15T05:44:27.978Z,8.32
2023-04-15T05:47:29.665Z,8.48
2023-04-15T05:50:31.364Z,8.48
2023-04-15T05:53:32.975Z,8.85
2023-04-15T05:56:34.580Z,8.86
2023-04-15T05:59:36.160Z,8.59
2023-04-15T06:02:39.137Z,8.77
2023-04-15T06:05:40.809Z,8.74
2023-04-15T06:08:42.582Z,8.85
2023-04-15T06:11:44.147Z,9.30
2023-04-15T06:14:45.707Z,9.60
2023-04-15T06:17:47.479Z,9.79
2023-04-15T06:20:49.318Z,9.91
2023-04-15T06:23:51.024Z,10.10
2023-04-15T06:26:52.631Z,9.90
2023-04-15T06:29:54.252Z,9.89
2023-04-15T06:32:56.249Z,9.80
2023-04-15T06:35:57.881Z,9.98
2023-04-15T06:38:59.766Z,9.54
2023-04-15T06:42:01.691Z,9.75
2023-04-15T06:45:03.438Z,10.04
2023-04-15T06:48:05.452Z,10.05
2023-04-15T06:51:07.108Z,10.25
2023-04-15T06:54:08.713Z,10.53
2023-04-15T06:57:10.563Z,11.06
2023-04-15T07:00:12.615Z,10.94
2023-04-15T07:03:15.161Z,10.85
2023-04-15T07:06:17.077Z,10.97
2023-04-15T07:09:18.630Z,11.35
2023-04-15T07:12:20.913Z,11.21
2023-04-15T07:15:23.595Z,11.39
2023-04-15T07:18:25.621Z,11.63
2023-04-15T07:21:27.740Z,12.11
2023-04-15T07:24:30.145Z,12.15
2023-04-15T07:27:31.754Z,12.02
2023-04-15T07:30:33.323Z,11.90
2023-04-15T07:33:34.878Z,11.75
2023-04-15T07:36:36.974Z,12.04
2023-04-15T07:39:38.551Z,12.44
2023-04-15T07:42:41.462Z,12.18
2023-04-15T07:45:43.326Z,12.35
2023-04-15T07:48:45.099Z,12.26
2023-04-15T07:51:46.785Z,12.20
2023-04-15T07:54:48.329Z,12.01
2023-04-15T07:57:51.098Z,11.55
2023-04-15T08:00:52.904Z,11.88
2023-04-15T08:03:55.457Z,11.96
2023-04-15T08:06:58.060Z,11.99
2023-04-15T08:09:59.661Z,11.99
2023-04-15T08:13:01.344Z,11.99
2023-04-15T08:16:21.041Z,12.23
2023-04-15T08:19:23.046Z,12.37
2023-04-15T08:22:24.611Z,12.20
2023-04-15T08:25:26.585Z,12.44
2023-04-15T08:28:28.204Z,12.68
2023-04-15T08:31:30.798Z,12.99
2023-04-15T08:34:32.541Z,12.86
2023-04-15T08:37:34.072Z,12.61
2023-04-15T08:40:41.947Z,12.23
2023-04-15T08:43:51.828Z,12.22
2023-04-15T08:46:57.163Z,12.49
2023-04-15T08:49:59.355Z,12.78
2023-04-15T08:53:01.288Z,12.83
2023-04-15T08:56:07.718Z,12.70
2023-04-15T08:59:09.913Z,12.64
2023-04-15T09:02:12.204Z,12.57
2023-04-15T09:05:13.956Z,12.66
2023-04-15T09:08:15.774Z,12.76
2023-04-15T09:11:20.026Z,12.28
2023-04-15T09:14:21.923Z,11.97
2023-04-15T09:17:24.755Z,11.95
2023-04-15T09:20:26.846Z,12.05
2023-04-15T09:23:28.406Z,11.84
2023-04-15T09:26:34.115Z,12.02
2023-04-15T09:29:37.062Z,11.63
2023-04-15T09:32:51.909Z,11.80
2023-04-15T09:36:02.210Z,11.56
2023-04-15T09:39:03.963Z,11.64
2023-04-15T09:42:07.240Z,11.76
2023-04-15T09:45:12.182Z,11.22
2023-04-15T09:48:26.919Z,10.84
2023-04-15T09:51:38.027Z,10.44
2023-04-15T09:54:39.637Z,10.36
2023-04-15T09:57:41.891Z,10.28
2023-04-15T10:00:44.005Z,10.17
2023-04-15T10:03:46.351Z,10.06
2023-04-15T10:06:48.312Z,10.13
2023-04-15T10:09:50.085Z,10.11
2023-04-15T10:12:52.628Z,10.27
2023-04-15T10:16:21.299Z,10.49
2023-04-15T10:19:27.706Z,10.60
2023-04-15T10:22:30.156Z,10.72
2023-04-15T10:25:33.743Z,10.55
2023-04-15T10:28:35.333Z,10.44
2023-04-15T10:31:38.423Z,10.78
2023-04-15T10:34:41.020Z,10.57
2023-04-15T10:37:42.611Z,10.71
2023-04-15T10:40:46.275Z,10.65
2023-04-15T10:43:59.838Z,10.65
2023-04-15T10:47:01.768Z,10.86
2023-04-15T10:50:03.651Z,10.97
2023-04-15T10:53:05.698Z,10.89
2023-04-15T10:56:07.628Z,10.92
2023-04-15T10:59:10.057Z,10.78
2023-04-15T11:02:14.366Z,10.63
2023-04-15T11:05:17.093Z,10.64
2023-04-15T11:08:19.379Z,10.55
2023-04-15T11:11:21.226Z,10.59
2023-04-15T11:14:22.964Z,10.75
2023-04-15T11:17:31.137Z,10.71
2023-04-15T11:20:32.958Z,10.84
2023-04-15T11:23:40.022Z,10.96
2023-04-15T11:26:41.635Z,11.14
2023-04-15T11:29:44.278Z,11.18
2023-04-15T11:32:45.914Z,11.46
2023-04-15T11:35:47.635Z,11.62
2023-04-15T11:38:49.287Z,11.89
2023-04-15T11:41:50.987Z,12.23
2023-04-15T11:45:07.493Z,12.20
2023-04-15T11:48:11.164Z,12.34
2023-04-15T11:51:14.008Z,12.59
2023-04-15T11:54:19.617Z,12.51
2023-04-15T11:57:21.478Z,12.11
2023-04-15T12:00:23.162Z,11.71
2023-04-15T12:03:32.163Z,11.45
2023-04-15T12:06:37.371Z,11.38
2023-04-15T12:09:39.940Z,11.45
2023-04-15T12:12:42.240Z,12.20
2023-04-15T12:15:44.775Z,12.25
2023-04-15T12:18:55.983Z,12.07
2023-04-15T12:22:01.044Z,12.43
2023-04-15T12:25:03.129Z,12.97
2023-04-15T12:28:11.407Z,12.87
2023-04-15T12:31:14.610Z,13.38
2023-04-15T12:34:16.890Z,13.58
2023-04-15T12:37:18.888Z,13.81
2023-04-15T12:40:20.723Z,13.67
2023-04-15T12:43:22.317Z,13.80
2023-04-15T12:46:24.019Z,13.38
2023-04-15T12:49:26.760Z,12.99
2023-04-15T12:52:28.347Z,13.77
2023-04-15T12:55:30.620Z,13.59
2023-04-15T12:58:32.626Z,14.60
2023-04-15T13:01:34.314Z,15.20
2023-04-15T13:04:36.128Z,14.85
2023-04-15T13:07:37.766Z,14.66
2023-04-15T13:10:39.589Z,14.18
2023-04-15T13:13:41.497Z,13.58
2023-04-15T13:16:43.216Z,13.65
2023-04-15T13:19:44.806Z,13.55
2023-04-15T13:22:46.498Z,13.48
2023-04-15T13:25:48.167Z,14.82
2023-04-15T13:28:49.847Z,13.97
2023-04-15T13:31:51.493Z,14.11
2023-04-15T13:34:53.238Z,14.19
2023-04-15T13:37:55.726Z,15.05
2023-04-15T13:40:57.322Z,14.48
2023-04-15T13:43:58.948Z,13.92
2023-04-15T13:47:01.030Z,13.32
2023-04-15T13:50:02.709Z,12.98
2023-04-15T13:53:04.295Z,12.27
2023-04-15T13:56:07.559Z,12.29
2023-04-15T13:59:09.375Z,12.05
2023-04-15T14:02:11.167Z,11.80
2023-04-15T14:05:12.806Z,11.86
2023-04-15T14:08:14.594Z,11.45
2023-04-15T14:11:16.180Z,11.33
2023-04-15T14:14:18.036Z,11.17
2023-04-15T14:17:19.714Z,11.10
2023-04-15T14:20:21.317Z,11.12
2023-04-15T14:23:23.550Z,11.38
2023-04-15T14:26:25.471Z,11.12
2023-04-15T14:29:27.725Z,11.23
2023-04-15T14:32:29.347Z,11.45
2023-04-15T14:35:31.410Z,11.28
2023-04-15T14:38:39.765Z,11.50
2023-04-15T14:41:41.378Z,11.57
2023-04-15T14:44:44.781Z,11.37
2023-04-15T14:47:47.229Z,11.74
2023-04-15T14:50:48.917Z,11.58
2023-04-15T14:53:50.606Z,11.53
2023-04-15T14:56:52.225Z,11.65
2023-04-15T14:59:56.711Z,11.35
2023-04-15T15:02:58.991Z,11.39
2023-04-15T15:06:00.688Z,11.36
2023-04-15T15:09:02.434Z,11.22
2023-04-15T15:12:04.219Z,11.29
2023-04-15T15:15:15.486Z,11.22
2023-04-15T15:18:21.641Z,10.89
2023-04-15T15:21:23.864Z,10.81
2023-04-15T15:24:25.645Z,10.56
2023-04-15T15:27:27.255Z,10.74
2023-04-15T15:30:28.878Z,10.47
2023-04-15T15:33:30.604Z,9.84
2023-04-15T15:36:32.193Z,9.19
2023-04-15T15:39:35.362Z,9.08
2023-04-15T15:42:36.949Z,9.01
2023-04-15T15:45:38.762Z,9.04
2023-04-15T15:48:40.525Z,9.14
2023-04-15T15:51:42.114Z,9.13
2023-04-15T15:54:43.782Z,9.08
2023-04-15T15:57:45.591Z,9.14
2023-04-15T16:00:47.456Z,9.25
2023-04-15T16:03:49.268Z,9.43
2023-04-15T16:06:51.034Z,9.65
2023-04-15T16:09:52.774Z,9.74
2023-04-15T16:12:54.853Z,9.69
2023-04-15T16:15:56.487Z,9.83
2023-04-15T16:18:58.227Z,9.62
2023-04-15T16:22:01.443Z,9.72
2023-04-15T16:25:03.652Z,9.72
2023-04-15T16:28:14.692Z,9.58
2023-04-15T16:31:20.648Z,9.36
2023-04-15T16:34:23.544Z,9.29
2023-04-15T16:37:25.115Z,9.23
2023-04-15T16:40:26.894Z,9.22
2023-04-15T16:43:29.066Z,9.05
2023-04-15T16:46:31.171Z,9.04
2023-04-15T16:49:34.895Z,9.03
2023-04-15T16:52:36.574Z,9.12
2023-04-15T16:55:39.379Z,9.00
2023-04-15T16:58:41.020Z,8.95
2023-04-15T17:01:42.761Z,9.03
2023-04-15T17:04:44.341Z,8.89
2023-04-15T17:07:46.087Z,8.75
2023-04-15T17:10:47.723Z,8.84
2023-04-15T17:13:49.476Z,8.80
2023-04-15T17:16:51.060Z,8.69
2023-04-15T17:19:52.721Z,8.78
2023-04-15T17:22:54.327Z,8.68
2023-04-15T17:25:55.953Z,8.57
2023-04-15T17:28:57.665Z,8.55
2023-04-15T17:31:59.925Z,8.44
2023-04-15T17:35:05.610Z,8.18
2023-04-15T17:38:07.170Z,8.17
2023-04-15T17:41:08.805Z,7.98
2023-04-15T17:44:10.404Z,7.93
2023-04-15T17:47:12.018Z,7.86
2023-04-15T17:50:13.617Z,7.87
2023-04-15T17:53:15.301Z,7.89
2023-04-15T17:56:16.903Z,7.77
2023-04-15T17:59:18.685Z,7.56
2023-04-15T18:02:20.612Z,7.57
2023-04-15T18:05:22.389Z,7.59
2023-04-15T18:08:24.028Z,7.57
2023-04-15T18:11:25.615Z,7.51
2023-04-15T18:14:34.254Z,7.53
2023-04-15T18:17:36.617Z,7.82
2023-04-15T18:20:38.207Z,7.91
2023-04-15T18:23:39.803Z,7.85
2023-04-15T18:26:41.521Z,7.45
2023-04-15T18:29:43.685Z,7.58
2023-04-15T18:32:45.493Z,7.58
2023-04-15T18:35:49.354Z,7.46
2023-04-15T18:38:51.532Z,7.37
2023-04-15T18:41:53.575Z,7.29
2023-04-15T18:44:55.327Z,7.38
2023-04-15T18:47:56.957Z,7.31
2023-04-15T18:50:58.765Z,7.41
2023-04-15T18:54:00.332Z,7.41
2023-04-15T18:57:03.926Z,7.38
2023-04-15T19:00:06.119Z,7.38
2023-04-15T19:03:08.060Z,7.36
2023-04-15T19:06:09.717Z,7.41
2023-04-15T19:09:11.434Z,7.36
2023-04-15T19:12:13.013Z,7.47
2023-04-15T19:15:14.591Z,7.41
2023-04-15T19:18:16.447Z,7.50
2023-04-15T19:21:18.049Z,7.47
2023-04-15T19:24:20.333Z,7.58
2023-04-15T19:27:22.019Z,7.55
2023-04-15T19:30:23.603Z,7.55
2023-04-15T19:33:27.392Z,7.54
2023-04-15T19:36:29.598Z,7.47
2023-04-15T19:39:31.262Z,7.51
2023-04-15T19:42:32.834Z,7.45
2023-04-15T19:45:34.522Z,7.54
2023-04-15T19:48:36.851Z,7.41
2023-04-15T19:51:38.400Z,7.35
2023-04-15T19:54:39.969Z,7.45
2023-04-15T19:57:41.810Z,7.41
2023-04-15T20:00:43.441Z,7.28
2023-04-15T20:03:45.195Z,7.33
2023-04-15T20:06:46.928Z,7.34
2023-04-15T20:09:48.476Z,7.40
2023-04-15T20:12:53.170Z,7.40
2023-04-15T20:15:55.133Z,7.37
2023-04-15T20:18:56.806Z,7.36
2023-04-15T20:21:58.358Z,7.29
2023-04-15T20:25:03.990Z,7.24
2023-04-15T20:28:05.661Z,7.17
2023-04-15T20:31:07.368Z,7.25
2023-04-15T20:34:11.838Z,7.23
2023-04-15T20:37:13.740Z,7.25
2023-04-15T20:40:15.310Z,7.21
2023-04-15T20:43:16.915Z,7.13
2023-04-15T20:46:21.558Z,7.20
2023-04-15T20:49:23.441Z,7.17
2023-04-15T20:52:25.002Z,6.98
2023-04-15T20:55:27.543Z,7.10
2023-04-15T20:58:29.895Z,6.96
2023-04-15T21:01:31.578Z,7.01
2023-04-15T21:04:33.200Z,7.02
2023-04-15T21:07:34.755Z,6.99
2023-04-15T21:10:36.739Z,7.00
2023-04-15T21:13:38.373Z,6.82
2023-04-15T21:16:40.097Z,6.92
2023-04-15T21:19:42.627Z,7.02
2023-04-15T21:22:44.703Z,7.06
2023-04-15T21:25:46.292Z,7.14
2023-04-15T21:28:47.899Z,7.10
2023-04-15T21:31:49.718Z,6.97
2023-04-15T21:34:51.299Z,7.18
2023-04-15T21:37:52.826Z,7.09
2023-04-15T21:40:55.227Z,7.23
2023-04-15T21:43:57.254Z,7.22
2023-04-15T21:46:58.821Z,7.22
2023-04-15T21:50:00.505Z,7.18
2023-04-15T21:53:02.211Z,7.23
2023-04-15T21:56:04.005Z,7.24
2023-04-15T21:59:05.836Z,7.22
2023-04-15T22:02:07.654Z,7.24
2023-04-15T22:05:09.321Z,7.20
2023-04-15T22:08:10.870Z,7.11
2023-04-15T22:11:26.457Z,7.09
2023-04-15T22:14:29.999Z,7.16
2023-04-15T22:17:31.751Z,7.10
2023-04-15T22:20:33.469Z,7.05
2023-04-15T22:23:35.108Z,6.98
2023-04-15T22:26:36.654Z,6.83
2023-04-15T22:29:38.257Z,6.89
2023-04-15T22:32:40.130Z,6.84
2023-04-15T22:35:41.743Z,6.71
2023-04-15T22:38:43.604Z,6.71
2023-04-15T22:41:46.517Z,6.71
2023-04-15T22:44:48.539Z,6.78
2023-04-15T22:47:50.164Z,6.72
2023-04-15T22:50:51.963Z,6.59
2023-04-15T22:53:54.547Z,6.57
2023-04-15T22:56:56.635Z,6.60
2023-04-15T22:59:58.222Z,6.43
2023-04-15T23:03:00.002Z,6.57
2023-04-15T23:06:01.928Z,6.58
2023-04-15T23:09:03.717Z,6.43
2023-04-15T23:12:06.221Z,6.35
2023-04-15T23:15:08.433Z,6.34
2023-04-15T23:18:10.097Z,6.31
2023-04-15T23:21:11.806Z,6.35
2023-04-15T23:24:13.429Z,6.26
2023-04-15T23:27:15.030Z,6.29
2023-04-15T23:30:16.728Z,6.29
2023-04-15T23:33:18.379Z,6.29
2023-04-15T23:36:19.933Z,6.21
2023-04-15T23:39:21.481Z,6.14
2023-04-15T23:42:24.189Z,6.22
2023-04-15T23:45:25.764Z,6.21
2023-04-15T23:48:27.384Z,6.18
2023-04-15T23:51:28.932Z,6.15
2023-04-15T23:54:30.658Z,6.06
2023-04-15T23:57:32.290Z,5.88
