createdAt,value
2019-04-20T00:01:23.348Z,1026.94
2019-04-20T00:02:43.724Z,1026.92
2019-04-20T00:04:09.800Z,1026.93
2019-04-20T00:05:41.568Z,1026.94
2019-04-20T00:06:54.305Z,1026.95
2019-04-20T00:08:11.679Z,1026.94
2019-04-20T00:09:50.090Z,1026.92
2019-04-20T00:11:35.294Z,1026.96
2019-04-20T00:13:47.539Z,1026.95
2019-04-20T00:15:32.567Z,1026.95
2019-04-20T00:16:44.134Z,1026.88
2019-04-20T00:17:58.658Z,1026.9
2019-04-20T00:19:25.188Z,1026.82
2019-04-20T00:21:08.524Z,1026.89
2019-04-20T00:22:34.068Z,1026.83
2019-04-20T00:24:08.806Z,1026.83
2019-04-20T00:25:50.940Z,1026.78
2019-04-20T00:29:00.001Z,1026.8
2019-04-20T00:31:59.037Z,1026.76
2019-04-20T00:34:22.772Z,1026.76
2019-04-20T00:35:50.813Z,1026.7
2019-04-20T00:37:05.138Z,1026.72
2019-04-20T00:38:18.031Z,1026.71
2019-04-20T00:39:52.998Z,1026.73
2019-04-20T00:41:10.101Z,1026.73
2019-04-20T00:42:36.512Z,1026.75
2019-04-20T00:44:06.715Z,1026.7
2019-04-20T00:45:53.537Z,1026.72
2019-04-20T00:48:22.295Z,1026.71
2019-04-20T00:50:48.573Z,1026.69
2019-04-20T00:53:48.894Z,1026.69
2019-04-20T00:55:10.439Z,1026.68
2019-04-20T00:56:22.337Z,1026.67
2019-04-20T00:57:41.119Z,1026.66
2019-04-20T00:59:55.101Z,1026.63
2019-04-20T01:02:43.212Z,1026.57
2019-04-20T01:05:51.917Z,1026.62
2019-04-20T01:08:27.440Z,1026.61
2019-04-20T01:09:39.176Z,1026.6
2019-04-20T01:10:53.152Z,1026.57
2019-04-20T01:12:16.332Z,1026.62
2019-04-20T01:13:49.348Z,1026.57
2019-04-20T01:15:34.322Z,1026.54
2019-04-20T01:17:37.754Z,1026.6
2019-04-20T01:18:49.410Z,1026.58
2019-04-20T01:19:59.344Z,1026.49
2019-04-20T01:21:13.753Z,1026.57
2019-04-20T01:22:44.225Z,1026.6
2019-04-20T01:24:31.242Z,1026.62
2019-04-20T01:26:10.850Z,1026.53
2019-04-20T01:27:41.972Z,1026.53
2019-04-20T01:30:17.031Z,1026.53
2019-04-20T01:32:29.598Z,1026.47
2019-04-20T01:34:58.421Z,1026.42
2019-04-20T01:38:11.154Z,1026.45
2019-04-20T01:40:33.709Z,1026.45
2019-04-20T01:41:45.416Z,1026.42
2019-04-20T01:42:57.272Z,1026.44
2019-04-20T01:44:09.140Z,1026.47
2019-04-20T01:45:44.048Z,1026.43
2019-04-20T01:47:30.314Z,1026.44
2019-04-20T01:49:07.767Z,1026.45
2019-04-20T01:50:48.837Z,1026.48
2019-04-20T01:52:50.280Z,1026.43
2019-04-20T01:55:38.458Z,1026.48
2019-04-20T01:58:23.547Z,1026.45
2019-04-20T02:00:57.877Z,1026.45
2019-04-20T02:02:44.748Z,1026.42
2019-04-20T02:04:19.175Z,1026.4
2019-04-20T02:05:58.840Z,1026.4
2019-04-20T02:07:35.426Z,1026.37
2019-04-20T02:09:05.227Z,1026.38
2019-04-20T02:10:52.192Z,1026.42
2019-04-20T02:12:32.633Z,1026.38
2019-04-20T02:14:08.954Z,1026.37
2019-04-20T02:15:58.996Z,1026.36
2019-04-20T02:18:03.014Z,1026.38
2019-04-20T02:20:48.131Z,1026.42
2019-04-20T02:23:27.883Z,1026.42
2019-04-20T02:25:10.104Z,1026.42
2019-04-20T02:26:21.778Z,1026.42
2019-04-20T02:27:38.481Z,1026.41
2019-04-20T02:30:37.891Z,1026.42
2019-04-20T02:35:15.719Z,1026.38
2019-04-20T02:44:58.482Z,1026.46
2019-04-20T02:49:39.957Z,1026.43
2019-04-20T02:53:49.536Z,1026.46
2019-04-20T02:58:00.183Z,1026.38
2019-04-20T03:01:49.992Z,1026.42
2019-04-20T03:04:25.565Z,1026.4
2019-04-20T03:06:43.526Z,1026.41
2019-04-20T03:09:49.965Z,1026.41
2019-04-20T03:13:48.383Z,1026.43
2019-04-20T03:16:43.471Z,1026.37
2019-04-20T03:19:55.447Z,1026.4
2019-04-20T03:23:29.572Z,1026.42
2019-04-20T03:26:59.291Z,1026.42
2019-04-20T03:31:03.681Z,1026.41
2019-04-20T03:36:24.977Z,1026.42
2019-04-20T03:40:00.942Z,1026.4
2019-04-20T03:42:18.133Z,1026.43
2019-04-20T03:43:28.704Z,1026.45
2019-04-20T03:44:48.818Z,1026.42
2019-04-20T03:46:30.801Z,1026.37
2019-04-20T03:48:35.730Z,1026.35
2019-04-20T03:51:57.188Z,1026.38
2019-04-20T03:55:10.166Z,1026.39
2019-04-20T03:58:13.831Z,1026.4
2019-04-20T04:01:26.921Z,1026.39
2019-04-20T04:05:30.932Z,1026.41
2019-04-20T04:07:48.098Z,1026.41
2019-04-20T04:10:15.666Z,1026.44
2019-04-20T04:12:53.022Z,1026.47
2019-04-20T04:14:07.014Z,1026.46
2019-04-20T04:15:18.970Z,1026.43
2019-04-20T04:16:37.131Z,1026.45
2019-04-20T04:18:15.539Z,1026.5
2019-04-20T04:20:12.811Z,1026.52
2019-04-20T04:22:15.711Z,1026.53
2019-04-20T04:25:15.789Z,1026.53
2019-04-20T04:28:01.180Z,1026.46
2019-04-20T04:31:15.555Z,1026.49
2019-04-20T04:35:09.018Z,1026.53
2019-04-20T04:37:56.822Z,1026.53
2019-04-20T04:41:22.643Z,1026.49
2019-04-20T04:44:46.354Z,1026.51
2019-04-20T04:46:24.840Z,1026.53
2019-04-20T04:47:58.063Z,1026.51
2019-04-20T04:49:39.379Z,1026.47
2019-04-20T04:51:29.371Z,1026.42
2019-04-20T04:53:39.285Z,1026.46
2019-04-20T04:55:52.804Z,1026.47
2019-04-20T04:57:28.489Z,1026.48
2019-04-20T04:58:40.470Z,1026.49
2019-04-20T04:59:53.099Z,1026.45
2019-04-20T05:01:11.589Z,1026.52
2019-04-20T05:02:43.782Z,1026.58
2019-04-20T05:05:17.062Z,1026.49
2019-04-20T05:08:09.991Z,1026.52
2019-04-20T05:09:59.102Z,1026.51
2019-04-20T05:11:11.023Z,1026.52
2019-04-20T05:12:26.231Z,1026.5
2019-04-20T05:13:52.724Z,1026.48
2019-04-20T05:15:57.932Z,1026.55
2019-04-20T05:18:56.397Z,1026.51
2019-04-20T05:22:30.729Z,1026.46
2019-04-20T05:25:24.998Z,1026.51
2019-04-20T05:28:40.192Z,1026.57
2019-04-20T05:30:33.484Z,1026.56
2019-04-20T05:32:16.053Z,1026.55
2019-04-20T05:34:30.379Z,1026.57
2019-04-20T05:38:00.913Z,1026.56
2019-04-20T05:41:41.622Z,1026.46
2019-04-20T05:44:55.490Z,1026.48
2019-04-20T05:47:47.505Z,1026.48
2019-04-20T05:50:55.816Z,1026.53
2019-04-20T05:54:38.666Z,1026.52
2019-04-20T05:58:01.766Z,1026.43
2019-04-20T06:01:31.625Z,1026.42
2019-04-20T06:04:59.521Z,1026.43
2019-04-20T06:08:37.091Z,1026.52
2019-04-20T06:12:25.007Z,1026.52
2019-04-20T06:15:15.235Z,1026.49
2019-04-20T06:18:29.789Z,1026.5
2019-04-20T06:22:09.876Z,1026.54
2019-04-20T06:26:12.542Z,1026.53
2019-04-20T06:29:34.575Z,1026.53
2019-04-20T06:32:26.953Z,1026.52
2019-04-20T06:36:27.311Z,1026.54
2019-04-20T06:40:36.231Z,1026.53
2019-04-20T06:44:14.242Z,1026.56
2019-04-20T06:47:45.469Z,1026.58
2019-04-20T06:51:18.589Z,1026.59
2019-04-20T06:54:41.743Z,1026.57
2019-04-20T06:57:59.622Z,1026.59
2019-04-20T07:01:48.267Z,1026.55
2019-04-20T07:06:05.929Z,1026.6
2019-04-20T07:09:59.658Z,1026.56
2019-04-20T07:13:17.504Z,1026.55
2019-04-20T07:15:39.743Z,1026.56
2019-04-20T07:19:06.021Z,1026.56
2019-04-20T07:22:29.718Z,1026.55
2019-04-20T07:26:43.915Z,1026.58
2019-04-20T07:30:21.033Z,1026.56
2019-04-20T07:33:31.979Z,1026.57
2019-04-20T07:36:45.385Z,1026.56
2019-04-20T07:40:41.701Z,1026.58
2019-04-20T07:44:09.709Z,1026.61
2019-04-20T07:48:01.218Z,1026.6
2019-04-20T07:51:01.075Z,1026.62
2019-04-20T07:53:01.396Z,1026.66
2019-04-20T07:56:36.878Z,1026.58
2019-04-20T07:59:27.031Z,1026.53
2019-04-20T08:03:02.849Z,1026.57
2019-04-20T08:06:07.411Z,1026.6
2019-04-20T08:08:17.801Z,1026.61
2019-04-20T08:10:53.487Z,1026.61
2019-04-20T08:14:36.606Z,1026.54
2019-04-20T08:21:47.147Z,1026.57
2019-04-20T08:25:08.052Z,1026.49
2019-04-20T08:27:18.352Z,1026.52
2019-04-20T08:28:42.197Z,1026.5
2019-04-20T08:30:59.277Z,1026.52
2019-04-20T08:34:06.101Z,1026.46
2019-04-20T08:37:38.415Z,1026.45
2019-04-20T08:41:44.867Z,1026.45
2019-04-20T08:45:41.387Z,1026.4
2019-04-20T08:49:40.859Z,1026.45
2019-04-20T08:56:13.873Z,1026.41
2019-04-20T08:58:02.550Z,1026.33
2019-04-20T08:59:12.037Z,1026.35
2019-04-20T09:00:29.229Z,1026.35
2019-04-20T09:02:13.495Z,1026.33
2019-04-20T09:03:34.936Z,1026.31
2019-04-20T09:05:51.841Z,1026.34
2019-04-20T09:08:13.396Z,1026.27
2019-04-20T09:10:59.653Z,1026.27
2019-04-20T09:13:55.620Z,1026.3
2019-04-20T09:15:15.112Z,1026.26
2019-04-20T09:16:34.727Z,1026.26
2019-04-20T09:18:33.069Z,1026.25
2019-04-20T09:20:41.100Z,1026.26
2019-04-20T09:23:06.677Z,1026.21
2019-04-20T09:26:14.806Z,1026.18
2019-04-20T09:28:42.380Z,1026.14
2019-04-20T09:31:19.746Z,1026.13
2019-04-20T09:34:15.301Z,1026.14
2019-04-20T09:37:18.749Z,1026.09
2019-04-20T09:40:07.754Z,1026.1
2019-04-20T09:42:53.222Z,1026.12
2019-04-20T09:44:04.531Z,1026.08
2019-04-20T09:45:23.040Z,1026.11
2019-04-20T09:47:07.160Z,1026.06
2019-04-20T09:48:56.035Z,1026.09
2019-04-20T09:51:19.946Z,1026.07
2019-04-20T09:54:18.444Z,1026.03
2019-04-20T09:56:59.134Z,1026.03
2019-04-20T09:59:42.720Z,1026.05
2019-04-20T10:02:21.774Z,1026.02
2019-04-20T10:03:47.116Z,1026
2019-04-20T10:04:58.037Z,1025.98
2019-04-20T10:06:09.603Z,1025.97
2019-04-20T10:07:37.673Z,1025.99
2019-04-20T10:09:09.549Z,1026.03
2019-04-20T10:10:41.642Z,1025.99
2019-04-20T10:11:57.581Z,1025.98
2019-04-20T10:13:09.191Z,1025.97
2019-04-20T10:14:22.593Z,1025.93
2019-04-20T10:15:35.640Z,1025.91
2019-04-20T10:16:49.590Z,1025.9
2019-04-20T10:18:03.687Z,1025.88
2019-04-20T10:19:20.498Z,1025.9
2019-04-20T10:20:47.341Z,1025.88
2019-04-20T10:21:58.741Z,1025.92
2019-04-20T10:23:12.403Z,1025.89
2019-04-20T10:24:24.359Z,1025.87
2019-04-20T10:25:38.397Z,1025.86
2019-04-20T10:26:52.451Z,1025.86
2019-04-20T10:28:03.608Z,1025.88
2019-04-20T10:29:15.419Z,1025.85
2019-04-20T10:30:28.548Z,1025.82
2019-04-20T10:31:44.220Z,1025.83
2019-04-20T10:33:19.470Z,1025.78
2019-04-20T10:34:32.709Z,1025.76
2019-04-20T10:35:45.515Z,1025.76
2019-04-20T10:36:57.954Z,1025.73
2019-04-20T10:38:09.871Z,1025.67
2019-04-20T10:39:22.466Z,1025.69
2019-04-20T10:40:45.849Z,1025.71
2019-04-20T10:42:51.078Z,1025.69
2019-04-20T10:44:09.160Z,1025.71
2019-04-20T10:45:21.149Z,1025.7
2019-04-20T10:46:33.360Z,1025.75
2019-04-20T10:47:45.183Z,1025.74
2019-04-20T10:49:02.465Z,1025.68
2019-04-20T10:50:18.802Z,1025.72
2019-04-20T10:51:31.173Z,1025.68
2019-04-20T10:52:42.006Z,1025.71
2019-04-20T10:53:56.081Z,1025.69
2019-04-20T10:55:08.353Z,1025.71
2019-04-20T10:56:19.391Z,1025.67
2019-04-20T10:57:33.370Z,1025.68
2019-04-20T10:58:47.211Z,1025.7
2019-04-20T10:59:59.589Z,1025.7
2019-04-20T11:01:11.524Z,1025.69
2019-04-20T11:02:23.591Z,1025.68
2019-04-20T11:03:36.532Z,1025.67
2019-04-20T11:04:48.484Z,1025.68
2019-04-20T11:06:00.659Z,1025.67
2019-04-20T11:07:12.469Z,1025.67
2019-04-20T11:08:24.457Z,1025.63
2019-04-20T11:09:36.607Z,1025.62
2019-04-20T11:10:57.776Z,1025.63
2019-04-20T11:12:34.551Z,1025.61
2019-04-20T11:13:47.634Z,1025.57
2019-04-20T11:15:20.804Z,1025.55
2019-04-20T11:16:31.039Z,1025.51
2019-04-20T11:17:43.523Z,1025.54
2019-04-20T11:18:55.821Z,1025.52
2019-04-20T11:20:07.823Z,1025.54
2019-04-20T11:21:19.520Z,1025.52
2019-04-20T11:22:34.622Z,1025.47
2019-04-20T11:23:46.917Z,1025.47
2019-04-20T11:24:58.873Z,1025.47
2019-04-20T11:26:11.093Z,1025.49
2019-04-20T11:27:23.069Z,1025.47
2019-04-20T11:28:34.670Z,1025.46
2019-04-20T11:29:46.990Z,1025.47
2019-04-20T11:30:58.892Z,1025.49
2019-04-20T11:32:13.238Z,1025.45
2019-04-20T11:33:27.810Z,1025.45
2019-04-20T11:34:40.640Z,1025.45
2019-04-20T11:35:57.150Z,1025.45
2019-04-20T11:37:10.997Z,1025.45
2019-04-20T11:38:22.381Z,1025.45
2019-04-20T11:39:34.890Z,1025.44
2019-04-20T11:40:47.003Z,1025.41
2019-04-20T11:42:32.439Z,1025.39
2019-04-20T11:43:44.467Z,1025.4
2019-04-20T11:44:57.072Z,1025.37
2019-04-20T11:46:09.578Z,1025.35
2019-04-20T11:47:21.768Z,1025.35
2019-04-20T11:48:34.426Z,1025.36
2019-04-20T11:49:45.823Z,1025.33
2019-04-20T11:50:58.367Z,1025.35
2019-04-20T11:52:10.379Z,1025.31
2019-04-20T11:53:38.204Z,1025.27
2019-04-20T11:54:48.739Z,1025.25
2019-04-20T11:56:02.468Z,1025.2
2019-04-20T11:57:41.186Z,1025.22
2019-04-20T11:58:53.119Z,1025.23
2019-04-20T12:00:06.102Z,1025.22
2019-04-20T12:01:20.594Z,1025.26
2019-04-20T12:03:13.610Z,1025.25
2019-04-20T12:05:32.282Z,1025.2
2019-04-20T12:07:08.967Z,1025.16
2019-04-20T12:08:20.746Z,1025.15
2019-04-20T12:09:35.503Z,1025.13
2019-04-20T12:10:49.144Z,1025.11
2019-04-20T12:13:00.004Z,1025.05
2019-04-20T12:14:15.134Z,1025.05
2019-04-20T12:15:31.969Z,1025.02
2019-04-20T12:16:45.967Z,1025.03
2019-04-20T12:17:56.020Z,1025.01
2019-04-20T12:19:08.564Z,1025.02
2019-04-20T12:20:21.230Z,1025
2019-04-20T12:21:32.798Z,1024.95
2019-04-20T12:22:46.300Z,1024.95
2019-04-20T12:23:58.399Z,1024.92
2019-04-20T12:25:12.009Z,1024.92
2019-04-20T12:26:24.797Z,1024.92
2019-04-20T12:27:41.007Z,1024.93
2019-04-20T12:29:07.983Z,1024.92
2019-04-20T12:30:20.093Z,1024.9
2019-04-20T12:31:33.679Z,1024.89
2019-04-20T12:33:01.641Z,1024.86
2019-04-20T12:34:16.229Z,1024.8
2019-04-20T12:35:29.963Z,1024.82
2019-04-20T12:36:41.136Z,1024.8
2019-04-20T12:37:54.655Z,1024.78
2019-04-20T12:39:06.869Z,1024.78
2019-04-20T12:40:17.466Z,1024.77
2019-04-20T12:41:37.070Z,1024.78
2019-04-20T12:43:11.074Z,1024.8
2019-04-20T12:44:24.182Z,1024.76
2019-04-20T12:45:36.015Z,1024.74
2019-04-20T12:46:48.227Z,1024.7
2019-04-20T12:48:00.205Z,1024.68
2019-04-20T12:49:11.964Z,1024.65
2019-04-20T12:50:23.985Z,1024.64
2019-04-20T12:51:45.345Z,1024.66
2019-04-20T12:53:12.968Z,1024.63
2019-04-20T12:54:27.017Z,1024.61
2019-04-20T12:55:41.331Z,1024.6
2019-04-20T12:56:53.433Z,1024.57
2019-04-20T12:58:05.180Z,1024.53
2019-04-20T12:59:17.866Z,1024.6
2019-04-20T13:00:29.878Z,1024.56
2019-04-20T13:01:43.604Z,1024.59
2019-04-20T13:02:55.832Z,1024.53
2019-04-20T13:04:09.310Z,1024.5
2019-04-20T13:05:22.105Z,1024.46
2019-04-20T13:06:37.065Z,1024.46
2019-04-20T13:07:57.825Z,1024.4
2019-04-20T13:09:32.581Z,1024.39
2019-04-20T13:10:44.558Z,1024.38
2019-04-20T13:11:59.902Z,1024.27
2019-04-20T13:13:20.709Z,1024.27
2019-04-20T13:14:32.571Z,1024.34
2019-04-20T13:15:44.612Z,1024.33
2019-04-20T13:16:56.933Z,1024.31
2019-04-20T13:18:09.433Z,1024.26
2019-04-20T13:19:21.489Z,1024.28
2019-04-20T13:20:34.100Z,1024.31
2019-04-20T13:21:47.212Z,1024.31
2019-04-20T13:23:00.916Z,1024.34
2019-04-20T13:24:18.811Z,1024.32
2019-04-20T13:25:30.816Z,1024.31
2019-04-20T13:26:44.863Z,1024.34
2019-04-20T13:27:56.826Z,1024.29
2019-04-20T13:29:08.731Z,1024.28
2019-04-20T13:30:20.511Z,1024.27
2019-04-20T13:31:33.750Z,1024.26
2019-04-20T13:32:45.704Z,1024.25
2019-04-20T13:33:59.116Z,1024.22
2019-04-20T13:35:12.064Z,1024.18
2019-04-20T13:36:24.119Z,1024.19
2019-04-20T13:37:37.079Z,1024.2
2019-04-20T13:38:51.920Z,1024.2
2019-04-20T13:40:04.907Z,1024.21
2019-04-20T13:41:17.627Z,1024.17
2019-04-20T13:42:31.749Z,1024.18
2019-04-20T13:43:44.383Z,1024.18
2019-04-20T13:45:01.565Z,1024.15
2019-04-20T13:46:13.438Z,1024.14
2019-04-20T13:47:25.151Z,1024.15
2019-04-20T13:48:37.437Z,1024.1
2019-04-20T13:49:48.982Z,1024.07
2019-04-20T13:51:02.298Z,1024.07
2019-04-20T13:52:13.264Z,1024.04
2019-04-20T13:53:27.554Z,1024.03
2019-04-20T13:54:40.081Z,1024.08
2019-04-20T13:55:54.150Z,1024.07
2019-04-20T13:57:08.332Z,1024.02
2019-04-20T13:58:20.380Z,1024.01
2019-04-20T13:59:33.882Z,1024.05
2019-04-20T14:00:49.978Z,1023.98
2019-04-20T14:02:06.783Z,1023.99
2019-04-20T14:03:18.696Z,1024
2019-04-20T14:04:30.842Z,1024.03
2019-04-20T14:05:42.579Z,1024.01
2019-04-20T14:06:55.272Z,1024
2019-04-20T14:08:07.433Z,1023.94
2019-04-20T14:09:19.342Z,1023.86
2019-04-20T14:10:31.243Z,1023.9
2019-04-20T14:11:43.397Z,1023.86
2019-04-20T14:13:01.515Z,1023.91
2019-04-20T14:14:37.699Z,1023.83
2019-04-20T14:15:50.983Z,1023.81
2019-04-20T14:17:03.155Z,1023.75
2019-04-20T14:18:13.710Z,1023.77
2019-04-20T14:19:27.177Z,1023.76
2019-04-20T14:20:38.144Z,1023.79
2019-04-20T14:21:52.156Z,1023.76
2019-04-20T14:23:03.107Z,1023.76
2019-04-20T14:24:15.503Z,1023.77
2019-04-20T14:25:28.993Z,1023.73
2019-04-20T14:26:41.114Z,1023.69
2019-04-20T14:27:55.190Z,1023.7
2019-04-20T14:29:07.413Z,1023.7
2019-04-20T14:30:19.369Z,1023.66
2019-04-20T14:31:30.015Z,1023.67
2019-04-20T14:32:40.914Z,1023.67
2019-04-20T14:33:53.401Z,1023.6
2019-04-20T14:35:07.041Z,1023.6
2019-04-20T14:36:17.501Z,1023.59
2019-04-20T14:37:30.706Z,1023.56
2019-04-20T14:38:45.182Z,1023.56
2019-04-20T14:39:58.852Z,1023.51
2019-04-20T14:41:11.015Z,1023.53
2019-04-20T14:42:30.037Z,1023.54
2019-04-20T14:44:01.606Z,1023.49
2019-04-20T14:45:14.538Z,1023.52
2019-04-20T14:46:27.913Z,1023.49
2019-04-20T14:47:41.529Z,1023.43
2019-04-20T14:48:52.781Z,1023.47
2019-04-20T14:50:05.764Z,1023.48
2019-04-20T14:51:19.455Z,1023.44
2019-04-20T14:52:33.489Z,1023.47
2019-04-20T14:53:45.329Z,1023.47
2019-04-20T14:54:57.564Z,1023.44
2019-04-20T14:56:09.515Z,1023.41
2019-04-20T14:57:21.386Z,1023.39
2019-04-20T14:58:33.415Z,1023.37
2019-04-20T14:59:50.086Z,1023.37
2019-04-20T15:01:02.589Z,1023.37
2019-04-20T15:02:12.892Z,1023.33
2019-04-20T15:03:24.472Z,1023.36
2019-04-20T15:04:43.220Z,1023.35
2019-04-20T15:05:55.758Z,1023.34
2019-04-20T15:07:06.641Z,1023.35
2019-04-20T15:08:18.938Z,1023.34
2019-04-20T15:09:32.549Z,1023.31
2019-04-20T15:10:47.491Z,1023.32
2019-04-20T15:12:01.433Z,1023.26
2019-04-20T15:13:14.871Z,1023.28
2019-04-20T15:14:27.215Z,1023.27
2019-04-20T15:15:38.679Z,1023.25
2019-04-20T15:16:50.751Z,1023.27
2019-04-20T15:18:03.732Z,1023.29
2019-04-20T15:19:16.009Z,1023.28
2019-04-20T15:20:27.541Z,1023.27
2019-04-20T15:21:39.584Z,1023.24
2019-04-20T15:22:51.737Z,1023.23
2019-04-20T15:24:03.590Z,1023.24
2019-04-20T15:25:15.915Z,1023.21
2019-04-20T15:26:26.619Z,1023.21
2019-04-20T15:27:37.415Z,1023.25
2019-04-20T15:28:54.956Z,1023.2
2019-04-20T15:30:06.847Z,1023.2
2019-04-20T15:31:18.382Z,1023.2
2019-04-20T15:32:31.324Z,1023.24
2019-04-20T15:33:43.532Z,1023.19
2019-04-20T15:34:55.026Z,1023.22
2019-04-20T15:36:08.269Z,1023.19
2019-04-20T15:37:20.205Z,1023.17
2019-04-20T15:38:33.222Z,1023.16
2019-04-20T15:39:45.210Z,1023.11
2019-04-20T15:40:57.259Z,1023.13
2019-04-20T15:42:14.965Z,1023.1
2019-04-20T15:43:27.931Z,1023.13
2019-04-20T15:44:39.836Z,1023.07
2019-04-20T15:45:51.882Z,1023.12
2019-04-20T15:47:04.139Z,1023.11
2019-04-20T15:48:16.286Z,1023.13
2019-04-20T15:49:29.603Z,1023.07
2019-04-20T15:50:43.619Z,1023.08
2019-04-20T15:51:57.562Z,1023.07
2019-04-20T15:53:17.591Z,1023.06
2019-04-20T15:54:29.696Z,1023.01
2019-04-20T15:55:43.436Z,1022.98
2019-04-20T15:57:04.420Z,1022.99
2019-04-20T15:58:34.502Z,1023.02
2019-04-20T15:59:48.517Z,1023.01
2019-04-20T16:01:00.417Z,1022.96
2019-04-20T16:02:13.533Z,1023.01
2019-04-20T16:03:25.431Z,1022.98
2019-04-20T16:04:39.207Z,1022.98
2019-04-20T16:05:56.965Z,1022.95
2019-04-20T16:07:10.965Z,1022.93
2019-04-20T16:08:22.072Z,1022.91
2019-04-20T16:09:37.877Z,1022.9
2019-04-20T16:10:53.057Z,1022.86
2019-04-20T16:12:06.778Z,1022.89
2019-04-20T16:13:25.835Z,1022.86
2019-04-20T16:14:59.398Z,1022.82
2019-04-20T16:16:12.197Z,1022.9
2019-04-20T16:17:32.600Z,1022.88
2019-04-20T16:18:59.148Z,1022.85
2019-04-20T16:21:05.340Z,1022.82
2019-04-20T16:22:36.541Z,1022.88
2019-04-20T16:23:50.652Z,1022.83
2019-04-20T16:25:03.460Z,1022.83
2019-04-20T16:26:15.432Z,1022.85
2019-04-20T16:27:27.652Z,1022.84
2019-04-20T16:28:41.822Z,1022.82
2019-04-20T16:29:54.017Z,1022.83
2019-04-20T16:31:08.545Z,1022.82
2019-04-20T16:32:25.002Z,1022.88
2019-04-20T16:33:37.053Z,1022.87
2019-04-20T16:34:49.026Z,1022.84
2019-04-20T16:36:03.198Z,1022.84
2019-04-20T16:37:15.021Z,1022.87
2019-04-20T16:38:29.102Z,1022.84
2019-04-20T16:39:42.857Z,1022.85
2019-04-20T16:40:56.569Z,1022.91
2019-04-20T16:42:08.847Z,1022.87
2019-04-20T16:43:29.084Z,1022.85
2019-04-20T16:44:53.459Z,1022.83
2019-04-20T16:46:06.101Z,1022.77
2019-04-20T16:47:26.002Z,1022.78
2019-04-20T16:48:37.995Z,1022.79
2019-04-20T16:49:50.853Z,1022.77
2019-04-20T16:51:02.829Z,1022.77
2019-04-20T16:52:14.883Z,1022.74
2019-04-20T16:53:26.817Z,1022.76
2019-04-20T16:54:40.155Z,1022.77
2019-04-20T16:55:52.698Z,1022.73
2019-04-20T16:57:04.780Z,1022.76
2019-04-20T16:58:22.339Z,1022.75
2019-04-20T16:59:39.951Z,1022.71
2019-04-20T17:01:05.918Z,1022.71
2019-04-20T17:02:19.497Z,1022.7
2019-04-20T17:03:44.041Z,1022.71
2019-04-20T17:05:23.491Z,1022.67
2019-04-20T17:06:35.983Z,1022.74
2019-04-20T17:07:48.936Z,1022.72
2019-04-20T17:09:01.199Z,1022.72
2019-04-20T17:10:16.235Z,1022.69
2019-04-20T17:11:29.965Z,1022.69
2019-04-20T17:12:43.720Z,1022.69
2019-04-20T17:13:56.908Z,1022.69
2019-04-20T17:15:13.987Z,1022.69
2019-04-20T17:16:26.014Z,1022.7
2019-04-20T17:17:38.116Z,1022.72
2019-04-20T17:18:55.488Z,1022.67
2019-04-20T17:20:07.279Z,1022.69
2019-04-20T17:21:24.033Z,1022.7
2019-04-20T17:22:42.184Z,1022.71
2019-04-20T17:23:55.417Z,1022.7
2019-04-20T17:25:08.273Z,1022.74
2019-04-20T17:26:20.895Z,1022.75
2019-04-20T17:27:33.289Z,1022.73
2019-04-20T17:28:45.323Z,1022.71
2019-04-20T17:30:03.187Z,1022.74
2019-04-20T17:31:23.422Z,1022.74
2019-04-20T17:32:37.146Z,1022.74
2019-04-20T17:33:58.823Z,1022.75
2019-04-20T17:36:25.866Z,1022.76
2019-04-20T17:37:47.931Z,1022.77
2019-04-20T17:39:08.494Z,1022.77
2019-04-20T17:42:02.790Z,1022.77
2019-04-20T17:44:28.492Z,1022.83
2019-04-20T17:46:44.822Z,1022.79
2019-04-20T17:49:31.306Z,1022.81
2019-04-20T17:52:33.777Z,1022.76
2019-04-20T17:54:53.436Z,1022.75
2019-04-20T17:56:05.608Z,1022.77
2019-04-20T17:57:19.495Z,1022.72
2019-04-20T17:58:34.683Z,1022.76
2019-04-20T17:59:56.979Z,1022.74
2019-04-20T18:01:32.752Z,1022.73
2019-04-20T18:04:26.637Z,1022.78
2019-04-20T18:07:40.538Z,1022.82
2019-04-20T18:10:37.548Z,1022.81
2019-04-20T18:12:34.883Z,1022.79
2019-04-20T18:14:37.246Z,1022.81
2019-04-20T18:17:29.198Z,1022.83
2019-04-20T18:19:58.985Z,1022.78
2019-04-20T18:21:13.225Z,1022.77
2019-04-20T18:22:25.745Z,1022.78
2019-04-20T18:23:49.587Z,1022.77
2019-04-20T18:25:28.650Z,1022.79
2019-04-20T18:28:58.523Z,1022.83
2019-04-20T18:31:33.478Z,1022.86
2019-04-20T18:32:45.207Z,1022.85
2019-04-20T18:34:00.593Z,1022.85
2019-04-20T18:35:34.669Z,1022.85
2019-04-20T18:36:56.375Z,1022.85
2019-04-20T18:38:26.312Z,1022.9
2019-04-20T18:40:24.607Z,1022.9
2019-04-20T18:42:26.815Z,1022.95
2019-04-20T18:44:12.846Z,1022.95
2019-04-20T18:46:36.903Z,1022.95
2019-04-20T18:49:53.596Z,1022.9
2019-04-20T18:51:43.913Z,1022.9
2019-04-20T18:52:56.090Z,1022.88
2019-04-20T18:54:21.939Z,1022.92
2019-04-20T18:55:58.709Z,1022.97
2019-04-20T18:57:25.834Z,1022.94
2019-04-20T18:58:45.293Z,1022.98
2019-04-20T18:59:58.772Z,1022.97
2019-04-20T19:01:34.785Z,1022.97
2019-04-20T19:02:55.743Z,1022.98
2019-04-20T19:04:41.779Z,1022.96
2019-04-20T19:05:55.891Z,1022.99
2019-04-20T19:07:14.056Z,1023.01
2019-04-20T19:08:33.678Z,1023
2019-04-20T19:10:09.220Z,1023
2019-04-20T19:11:53.302Z,1022.99
2019-04-20T19:13:22.235Z,1023.02
2019-04-20T19:15:02.201Z,1023
2019-04-20T19:17:44.947Z,1023
2019-04-20T19:20:08.591Z,1022.99
2019-04-20T19:21:26.876Z,1022.97
2019-04-20T19:22:40.042Z,1023.03
2019-04-20T19:23:59.747Z,1022.98
2019-04-20T19:25:37.354Z,1023.04
2019-04-20T19:27:04.822Z,1022.97
2019-04-20T19:28:53.791Z,1023
2019-04-20T19:31:04.906Z,1023.01
2019-04-20T19:33:58.744Z,1022.98
2019-04-20T19:36:26.227Z,1022.99
2019-04-20T19:38:37.514Z,1022.95
2019-04-20T19:41:22.448Z,1022.92
2019-04-20T19:43:48.195Z,1022.97
2019-04-20T19:49:34.143Z,1022.91
2019-04-20T19:52:50.119Z,1022.9
2019-04-20T19:56:01.111Z,1022.87
2019-04-20T19:58:54.081Z,1022.87
2019-04-20T20:00:52.051Z,1022.89
2019-04-20T20:02:09.892Z,1022.9
2019-04-20T20:03:22.084Z,1022.87
2019-04-20T20:04:41.050Z,1022.84
2019-04-20T20:06:21.324Z,1022.89
2019-04-20T20:08:14.622Z,1022.86
2019-04-20T20:09:52.779Z,1022.87
2019-04-20T20:11:26.383Z,1022.9
2019-04-20T20:12:57.259Z,1022.89
2019-04-20T20:14:17.836Z,1022.92
2019-04-20T20:16:01.830Z,1022.93
2019-04-20T20:18:29.344Z,1022.95
2019-04-20T20:21:15.038Z,1022.93
2019-04-20T20:23:34.139Z,1022.94
2019-04-20T20:24:45.084Z,1022.91
2019-04-20T20:25:58.931Z,1022.92
2019-04-20T20:27:55.073Z,1022.94
2019-04-20T20:30:12.447Z,1022.93
2019-04-20T20:32:38.630Z,1022.98
2019-04-20T20:35:23.421Z,1022.98
2019-04-20T20:37:25.208Z,1022.96
2019-04-20T20:39:27.533Z,1023
2019-04-20T20:41:26.104Z,1023.05
2019-04-20T20:43:48.036Z,1023.02
2019-04-20T20:46:04.871Z,1023.05
2019-04-20T20:48:34.682Z,1023.06
2019-04-20T20:51:48.082Z,1023.12
2019-04-20T20:54:28.180Z,1023.14
2019-04-20T20:56:49.636Z,1023.09
2019-04-20T20:58:55.915Z,1023.1
2019-04-20T21:01:09.520Z,1023.13
2019-04-20T21:02:59.190Z,1023.15
2019-04-20T21:04:45.594Z,1023.1
2019-04-20T21:05:57.810Z,1023.1
2019-04-20T21:07:10.920Z,1023.12
2019-04-20T21:08:23.863Z,1023.1
2019-04-20T21:09:52.394Z,1023.08
2019-04-20T21:11:11.258Z,1023.07
2019-04-20T21:12:46.351Z,1023.07
2019-04-20T21:14:21.842Z,1023.09
2019-04-20T21:15:53.626Z,1023.1
2019-04-20T21:17:41.319Z,1023.04
2019-04-20T21:20:44.235Z,1023.05
2019-04-20T21:23:15.034Z,1023.03
2019-04-20T21:25:12.911Z,1023.03
2019-04-20T21:26:44.242Z,1022.99
2019-04-20T21:28:00.577Z,1023
2019-04-20T21:29:13.682Z,1023.01
2019-04-20T21:30:57.628Z,1022.99
2019-04-20T21:32:39.492Z,1023.05
2019-04-20T21:34:14.814Z,1023.07
2019-04-20T21:35:37.847Z,1023.03
2019-04-20T21:37:03.378Z,1023.02
2019-04-20T21:38:35.779Z,1023.01
2019-04-20T21:39:59.106Z,1023.02
2019-04-20T21:41:52.837Z,1023
2019-04-20T21:43:33.098Z,1022.97
2019-04-20T21:45:02.532Z,1022.99
2019-04-20T21:46:45.639Z,1022.98
2019-04-20T21:48:16.874Z,1022.97